createdAt,value
2018-04-28T00:02:02.221Z,11.60
2018-04-28T00:04:29.678Z,11.60
2018-04-28T00:06:57.266Z,11.60
2018-04-28T00:09:24.816Z,11.60
2018-04-28T00:11:52.381Z,11.60
2018-04-28T00:14:19.836Z,11.60
2018-04-28T00:16:54.987Z,11.60
2018-04-28T00:19:23.921Z,11.60
2018-04-28T00:21:52.172Z,11.60
2018-04-28T00:24:19.637Z,11.60
2018-04-28T00:26:48.744Z,11.70
2018-04-28T00:29:25.112Z,11.70
2018-04-28T00:31:53.509Z,11.80
2018-04-28T00:34:20.958Z,11.90
2018-04-28T00:37:22.036Z,11.90
2018-04-28T00:40:01.509Z,12.00
2018-04-28T00:42:34.689Z,12.00
2018-04-28T00:45:11.278Z,12.00
2018-04-28T00:47:39.577Z,11.90
2018-04-28T00:50:14.433Z,12.00
2018-04-28T00:52:41.893Z,12.00
2018-04-28T00:55:16.214Z,12.00
2018-04-28T00:57:59.337Z,12.00
2018-04-28T01:00:33.593Z,12.00
2018-04-28T01:03:01.163Z,12.00
2018-04-28T01:05:40.451Z,12.00
2018-04-28T01:08:08.476Z,12.00
2018-04-28T01:10:36.094Z,12.00
2018-04-28T01:13:05.305Z,12.00
2018-04-28T01:15:36.216Z,12.00
2018-04-28T01:18:16.163Z,12.10
2018-04-28T01:21:02.198Z,12.10
2018-04-28T01:23:33.401Z,12.00
2018-04-28T01:26:08.368Z,12.00
2018-04-28T01:28:52.381Z,12.10
2018-04-28T01:31:22.549Z,12.10
2018-04-28T01:34:01.937Z,12.20
2018-04-28T01:36:46.061Z,12.20
2018-04-28T01:39:44.091Z,12.20
2018-04-28T01:45:37.444Z,12.40
2018-04-28T01:48:25.243Z,12.40
2018-04-28T01:50:54.372Z,12.40
2018-04-28T01:53:40.055Z,12.40
2018-04-28T01:56:09.000Z,12.40
2018-04-28T01:58:38.307Z,12.40
2018-04-28T02:01:24.256Z,12.40
2018-04-28T02:04:08.925Z,12.40
2018-04-28T02:06:44.018Z,12.40
2018-04-28T02:09:12.401Z,12.40
2018-04-28T02:11:43.419Z,12.40
2018-04-28T02:14:36.509Z,12.40
2018-04-28T02:17:06.100Z,12.40
2018-04-28T02:19:54.164Z,12.40
2018-04-28T02:22:34.119Z,12.30
2018-04-28T02:25:07.298Z,12.40
2018-04-28T02:27:41.242Z,12.40
2018-04-28T02:30:08.702Z,12.40
2018-04-28T02:32:46.780Z,12.40
2018-04-28T02:35:22.682Z,12.30
2018-04-28T02:37:50.933Z,12.30
2018-04-28T02:40:22.025Z,12.30
2018-04-28T02:42:56.144Z,12.30
2018-04-28T02:45:32.285Z,12.20
2018-04-28T02:48:02.373Z,12.20
2018-04-28T02:50:33.152Z,12.20
2018-04-28T02:53:22.312Z,12.10
2018-04-28T02:55:55.157Z,12.10
2018-04-28T02:58:24.093Z,12.00
2018-04-28T03:00:57.668Z,11.90
2018-04-28T03:03:36.825Z,11.80
2018-04-28T03:06:05.736Z,11.80
2018-04-28T03:08:45.674Z,11.90
2018-04-28T03:11:15.939Z,11.90
2018-04-28T03:13:49.997Z,11.90
2018-04-28T03:19:18.698Z,11.90
2018-04-28T03:21:47.987Z,11.90
2018-04-28T03:24:21.506Z,12.00
2018-04-28T03:26:58.620Z,12.00
2018-04-28T03:29:30.669Z,12.00
2018-04-28T03:31:58.920Z,12.00
2018-04-28T03:34:29.904Z,12.00
2018-04-28T03:37:07.357Z,12.00
2018-04-28T03:39:42.756Z,12.00
2018-04-28T03:42:10.219Z,12.00
2018-04-28T03:44:49.534Z,12.10
2018-04-28T03:47:37.809Z,12.00
2018-04-28T03:50:07.364Z,12.10
2018-04-28T03:52:36.472Z,12.10
2018-04-28T03:55:03.952Z,12.10
2018-04-28T03:57:43.496Z,12.10
2018-04-28T04:00:22.860Z,12.10
2018-04-28T04:03:02.226Z,12.10
2018-04-28T04:05:35.137Z,12.10
2018-04-28T04:08:05.197Z,12.10
2018-04-28T04:10:49.388Z,12.10
2018-04-28T04:13:22.889Z,12.10
2018-04-28T04:15:53.716Z,12.10
2018-04-28T04:18:30.125Z,12.10
2018-04-28T04:21:08.234Z,12.20
2018-04-28T04:23:43.336Z,12.20
2018-04-28T04:26:22.665Z,12.20
2018-04-28T04:28:56.999Z,12.20
2018-04-28T04:34:46.761Z,12.20
2018-04-28T04:37:16.757Z,12.20
2018-04-28T04:39:49.061Z,12.20
2018-04-28T04:45:35.993Z,12.20
2018-04-28T04:48:15.422Z,12.20
2018-04-28T04:50:56.360Z,12.10
2018-04-28T04:53:31.672Z,12.10
2018-04-28T04:56:21.728Z,12.10
2018-04-28T04:59:00.836Z,12.10
2018-04-28T05:01:31.240Z,12.10
2018-04-28T05:04:05.593Z,12.10
2018-04-28T05:06:43.349Z,12.10
2018-04-28T05:09:14.757Z,12.10
2018-04-28T05:12:02.704Z,12.20
2018-04-28T05:14:40.148Z,12.00
2018-04-28T05:17:15.089Z,12.00
2018-04-28T05:20:05.075Z,11.80
2018-04-28T05:22:53.007Z,11.80
2018-04-28T05:25:32.420Z,11.60
2018-04-28T05:28:11.611Z,11.60
2018-04-28T05:30:45.280Z,11.60
2018-04-28T05:33:24.764Z,11.60
2018-04-28T05:35:58.883Z,11.50
2018-04-28T05:38:38.293Z,11.60
2018-04-28T05:41:25.529Z,11.60
2018-04-28T05:44:14.745Z,11.70
2018-04-28T05:46:47.052Z,11.60
2018-04-28T05:49:18.048Z,11.60
2018-04-28T05:52:03.905Z,11.70
2018-04-28T05:54:33.226Z,11.70
2018-04-28T05:57:12.862Z,11.70
2018-04-28T05:59:52.233Z,11.70
2018-04-28T06:05:45.488Z,11.90
2018-04-28T06:08:34.768Z,12.00
2018-04-28T06:11:23.676Z,12.10
2018-04-28T06:13:59.010Z,12.10
2018-04-28T06:16:32.464Z,12.10
2018-04-28T06:22:09.898Z,12.20
2018-04-28T06:24:37.344Z,12.30
2018-04-28T06:27:04.799Z,12.30
2018-04-28T06:29:32.261Z,12.40
2018-04-28T06:32:00.492Z,12.50
2018-04-28T06:34:27.945Z,12.50
2018-04-28T06:36:55.416Z,12.50
2018-04-28T06:39:22.891Z,12.50
2018-04-28T06:41:50.357Z,12.60
2018-04-28T06:44:17.804Z,12.60
2018-04-28T06:46:45.273Z,12.60
2018-04-28T06:49:12.811Z,12.60
2018-04-28T06:51:40.276Z,12.60
2018-04-28T06:54:07.748Z,12.60
2018-04-28T06:56:35.996Z,12.60
2018-04-28T06:59:03.469Z,12.60
2018-04-28T07:01:31.569Z,12.70
2018-04-28T07:03:59.801Z,12.90
2018-04-28T07:06:29.016Z,12.90
2018-04-28T07:08:56.484Z,12.80
2018-04-28T07:11:24.722Z,13.10
2018-04-28T07:13:52.183Z,13.10
2018-04-28T07:16:19.640Z,13.30
2018-04-28T07:18:47.194Z,13.40
2018-04-28T07:21:14.681Z,13.60
2018-04-28T07:23:42.141Z,13.80
2018-04-28T07:26:09.606Z,13.90
2018-04-28T07:28:37.834Z,13.90
2018-04-28T07:31:05.296Z,13.90
2018-04-28T07:33:32.760Z,13.80
2018-04-28T07:36:01.049Z,13.80
2018-04-28T07:38:28.612Z,13.90
2018-04-28T07:40:56.068Z,13.80
2018-04-28T07:43:23.629Z,13.60
2018-04-28T07:45:51.101Z,13.60
2018-04-28T07:48:19.330Z,13.60
2018-04-28T07:50:46.806Z,13.50
2018-04-28T07:53:14.273Z,13.60
2018-04-28T07:55:41.724Z,13.60
2018-04-28T07:58:09.196Z,13.40
2018-04-28T08:00:36.661Z,13.50
2018-04-28T08:03:04.888Z,13.60
2018-04-28T08:05:32.347Z,13.50
2018-04-28T08:07:59.812Z,13.50
2018-04-28T08:10:28.101Z,13.70
2018-04-28T08:12:55.588Z,13.70
2018-04-28T08:15:23.821Z,13.80
2018-04-28T08:17:51.276Z,13.80
2018-04-28T08:20:18.736Z,14.00
2018-04-28T08:22:46.304Z,14.20
2018-04-28T08:25:13.777Z,14.20
2018-04-28T08:27:41.231Z,14.40
2018-04-28T08:30:08.705Z,14.50
2018-04-28T08:32:36.937Z,14.70
2018-04-28T08:35:04.405Z,14.60
2018-04-28T08:37:31.864Z,14.50
2018-04-28T08:39:59.335Z,14.60
2018-04-28T08:42:27.576Z,14.70
2018-04-28T08:44:55.035Z,14.90
2018-04-28T08:47:22.497Z,15.10
2018-04-28T08:49:49.979Z,15.20
2018-04-28T08:52:18.256Z,15.30
2018-04-28T08:54:45.716Z,15.30
2018-04-28T08:57:13.178Z,15.20
2018-04-28T08:59:53.225Z,15.10
2018-04-28T09:02:20.672Z,15.10
2018-04-28T09:04:48.155Z,15.00
2018-04-28T09:07:24.268Z,14.80
2018-04-28T09:09:51.839Z,14.80
2018-04-28T09:12:19.301Z,14.70
2018-04-28T09:14:47.775Z,14.80
2018-04-28T09:17:15.254Z,14.80
2018-04-28T09:19:42.704Z,14.90
2018-04-28T09:22:10.172Z,15.00
2018-04-28T09:24:38.629Z,15.20
2018-04-28T09:27:06.081Z,15.20
2018-04-28T09:29:33.544Z,15.30
2018-04-28T09:32:01.000Z,15.40
2018-04-28T09:34:28.454Z,15.30
2018-04-28T09:36:55.920Z,15.20
2018-04-28T09:39:23.473Z,15.10
2018-04-28T09:41:50.941Z,15.00
2018-04-28T09:44:18.395Z,14.00
2018-04-28T09:46:45.868Z,13.40
2018-04-28T09:49:14.096Z,12.90
2018-04-28T09:51:41.557Z,12.90
2018-04-28T09:54:09.009Z,12.70
2018-04-28T09:56:36.491Z,12.90
2018-04-28T09:59:03.942Z,13.00
2018-04-28T10:01:37.072Z,13.20
2018-04-28T10:04:04.562Z,13.40
2018-04-28T10:06:32.037Z,13.70
2018-04-28T10:08:59.501Z,14.00
2018-04-28T10:11:26.969Z,14.30
2018-04-28T10:13:54.434Z,14.60
2018-04-28T10:16:21.897Z,15.00
2018-04-28T10:18:50.124Z,15.20
2018-04-28T10:21:17.598Z,15.20
2018-04-28T10:23:45.070Z,15.40
2018-04-28T10:26:12.545Z,15.40
2018-04-28T10:28:40.766Z,15.00
2018-04-28T10:31:08.232Z,14.90
2018-04-28T10:33:35.709Z,15.00
2018-04-28T10:36:03.185Z,14.90
2018-04-28T10:38:31.401Z,15.10
2018-04-28T10:40:59.496Z,15.10
2018-04-28T10:43:26.952Z,15.10
2018-04-28T10:45:54.837Z,15.00
2018-04-28T10:48:22.300Z,15.00
2018-04-28T10:50:49.849Z,15.20
2018-04-28T10:53:17.472Z,15.40
2018-04-28T10:55:44.931Z,15.40
2018-04-28T10:58:13.533Z,15.50
2018-04-28T11:00:42.194Z,15.30
2018-04-28T11:03:09.652Z,15.50
2018-04-28T11:05:38.556Z,15.70
2018-04-28T11:08:07.142Z,16.00
2018-04-28T11:10:37.282Z,16.00
2018-04-28T11:13:05.339Z,15.90
2018-04-28T11:15:33.631Z,15.70
2018-04-28T11:18:01.988Z,15.70
2018-04-28T11:20:29.897Z,15.80
2018-04-28T11:25:31.754Z,15.70
2018-04-28T11:28:00.400Z,15.70
2018-04-28T11:30:28.784Z,15.70
2018-04-28T11:32:57.307Z,15.70
2018-04-28T11:35:27.105Z,16.00
2018-04-28T11:37:55.887Z,15.70
2018-04-28T11:40:25.086Z,15.70
2018-04-28T11:42:53.104Z,15.70
2018-04-28T11:45:20.650Z,15.40
2018-04-28T11:47:49.395Z,14.80
2018-04-28T11:50:18.453Z,14.60
2018-04-28T11:52:45.931Z,14.50
2018-04-28T11:55:13.385Z,14.40
2018-04-28T11:57:40.944Z,14.20
2018-04-28T12:00:10.351Z,13.80
2018-04-28T12:02:38.873Z,13.70
2018-04-28T12:05:07.309Z,13.60
2018-04-28T12:07:34.795Z,13.60
2018-04-28T12:10:04.549Z,13.60
2018-04-28T12:12:33.913Z,13.80
2018-04-28T12:15:03.165Z,14.10
2018-04-28T12:17:30.942Z,14.20
2018-04-28T12:19:58.456Z,14.10
2018-04-28T12:22:26.687Z,14.60
2018-04-28T12:24:55.007Z,14.60
2018-04-28T12:29:59.724Z,14.60
2018-04-28T12:32:28.037Z,14.60
2018-04-28T12:34:55.502Z,14.60
2018-04-28T12:37:22.972Z,14.60
2018-04-28T12:39:50.436Z,14.60
2018-04-28T12:42:17.899Z,14.60
2018-04-28T12:44:45.377Z,14.40
2018-04-28T12:47:12.829Z,14.50
2018-04-28T12:49:40.396Z,14.60
2018-04-28T12:52:07.851Z,14.60
2018-04-28T12:54:35.324Z,14.40
2018-04-28T12:57:02.789Z,14.20
2018-04-28T12:59:31.051Z,13.90
2018-04-28T13:01:58.628Z,13.90
2018-04-28T13:04:26.034Z,13.80
2018-04-28T13:06:53.489Z,13.80
2018-04-28T13:09:20.957Z,13.70
2018-04-28T13:11:48.436Z,13.80
2018-04-28T13:14:15.899Z,13.80
2018-04-28T13:16:44.148Z,14.10
2018-04-28T13:19:11.613Z,14.00
2018-04-28T13:21:39.080Z,14.30
2018-04-28T13:24:07.349Z,14.80
2018-04-28T13:26:34.821Z,14.80
2018-04-28T13:29:02.274Z,15.00
2018-04-28T13:31:29.746Z,15.00
2018-04-28T13:33:57.957Z,15.10
2018-04-28T13:36:25.488Z,15.00
2018-04-28T13:38:52.963Z,15.10
2018-04-28T13:41:20.409Z,15.10
2018-04-28T13:43:47.881Z,15.10
2018-04-28T13:46:15.328Z,15.00
2018-04-28T13:48:42.796Z,15.00
2018-04-28T13:51:10.325Z,15.00
2018-04-28T13:53:38.550Z,15.00
2018-04-28T13:56:06.416Z,14.90
2018-04-28T13:58:33.853Z,15.00
2018-04-28T14:01:01.313Z,15.00
2018-04-28T14:03:28.773Z,14.90
2018-04-28T14:05:56.237Z,14.90
2018-04-28T14:08:23.710Z,14.90
2018-04-28T14:10:51.166Z,14.80
2018-04-28T14:13:18.691Z,14.60
2018-04-28T14:15:46.498Z,14.40
2018-04-28T14:18:14.090Z,14.10
2018-04-28T14:20:42.320Z,13.60
2018-04-28T14:23:09.792Z,13.60
2018-04-28T14:25:38.102Z,13.30
2018-04-28T14:28:06.321Z,13.40
2018-04-28T14:30:33.781Z,13.40
2018-04-28T14:33:01.276Z,13.40
2018-04-28T14:35:29.505Z,13.30
2018-04-28T14:37:56.961Z,13.30
2018-04-28T14:40:24.546Z,13.10
2018-04-28T14:42:52.015Z,13.10
2018-04-28T14:45:19.484Z,13.10
2018-04-28T14:47:49.054Z,12.90
2018-04-28T14:50:16.624Z,12.80
2018-04-28T14:52:44.282Z,12.80
2018-04-28T14:55:12.420Z,12.70
2018-04-28T14:57:39.897Z,12.70
2018-04-28T15:00:07.569Z,12.80
2018-04-28T15:02:35.059Z,12.90
2018-04-28T15:05:03.276Z,13.30
2018-04-28T15:07:32.289Z,13.50
2018-04-28T15:09:59.761Z,13.50
2018-04-28T15:12:27.222Z,13.60
2018-04-28T15:14:54.708Z,13.90
2018-04-28T15:17:22.165Z,13.90
2018-04-28T15:19:50.388Z,14.40
2018-04-28T15:22:17.893Z,14.40
2018-04-28T15:24:46.484Z,14.40
2018-04-28T15:27:14.716Z,14.40
2018-04-28T15:29:42.275Z,14.40
2018-04-28T15:32:09.739Z,14.40
2018-04-28T15:34:37.292Z,14.40
2018-04-28T15:37:04.851Z,14.30
2018-04-28T15:39:32.312Z,14.20
2018-04-28T15:41:59.773Z,14.10
2018-04-28T15:44:27.250Z,14.10
2018-04-28T15:46:55.481Z,14.10
2018-04-28T15:49:23.580Z,14.10
2018-04-28T15:51:51.045Z,14.30
2018-04-28T15:54:19.297Z,14.30
2018-04-28T15:56:46.760Z,14.20
2018-04-28T15:59:14.226Z,14.30
2018-04-28T16:01:41.696Z,14.40
2018-04-28T16:04:09.951Z,14.10
2018-04-28T16:06:37.403Z,14.10
2018-04-28T16:09:05.679Z,14.30
2018-04-28T16:18:18.832Z,14.20
2018-04-28T16:20:46.304Z,14.40
2018-04-28T16:23:13.756Z,14.40
2018-04-28T16:25:41.245Z,14.40
2018-04-28T16:28:09.484Z,14.40
2018-04-28T16:30:37.008Z,14.30
2018-04-28T16:33:04.473Z,14.40
2018-04-28T16:35:31.933Z,14.40
2018-04-28T16:37:59.401Z,14.30
2018-04-28T16:40:27.761Z,14.20
2018-04-28T16:42:55.252Z,14.00
2018-04-28T16:45:22.821Z,14.10
2018-04-28T16:47:50.379Z,14.00
2018-04-28T16:50:17.857Z,14.00
2018-04-28T16:52:46.093Z,14.00
2018-04-28T16:55:13.578Z,14.00
2018-04-28T16:57:41.816Z,14.20
2018-04-28T17:00:09.281Z,14.20
2018-04-28T17:02:36.750Z,14.10
2018-04-28T17:05:04.240Z,14.10
2018-04-28T17:07:32.464Z,14.10
2018-04-28T17:09:59.926Z,14.10
2018-04-28T17:12:27.400Z,14.00
2018-04-28T17:14:54.863Z,14.00
2018-04-28T17:17:48.101Z,13.90
2018-04-28T17:20:15.688Z,13.90
2018-04-28T17:22:43.168Z,13.80
2018-04-28T17:25:10.652Z,13.70
2018-04-28T17:27:38.128Z,13.80
2018-04-28T17:30:06.100Z,13.70
2018-04-28T17:32:33.625Z,13.70
2018-04-28T17:35:01.089Z,13.80
2018-04-28T17:37:28.566Z,13.70
2018-04-28T17:39:56.049Z,13.60
2018-04-28T17:42:23.500Z,13.50
2018-04-28T17:44:50.956Z,13.50
2018-04-28T17:47:18.430Z,13.40
2018-04-28T17:49:46.799Z,13.20
2018-04-28T17:52:14.265Z,13.10
2018-04-28T17:54:42.488Z,13.10
2018-04-28T17:57:09.964Z,13.00
2018-04-28T17:59:37.428Z,13.00
2018-04-28T18:02:04.896Z,12.90
2018-04-28T18:04:32.370Z,13.00
2018-04-28T18:07:00.597Z,12.70
2018-04-28T18:09:28.073Z,12.70
2018-04-28T18:11:55.539Z,12.70
2018-04-28T18:14:23.009Z,12.60
2018-04-28T18:16:50.472Z,12.50
2018-04-28T18:19:18.715Z,12.40
2018-04-28T18:21:46.177Z,12.40
2018-04-28T18:24:13.644Z,12.40
2018-04-28T18:26:41.116Z,12.30
2018-04-28T18:29:09.341Z,12.20
2018-04-28T18:31:36.822Z,12.20
2018-04-28T18:34:04.300Z,12.30
2018-04-28T18:36:31.845Z,12.30
2018-04-28T18:38:59.325Z,12.20
2018-04-28T18:41:27.557Z,12.00
2018-04-28T18:43:55.037Z,12.00
2018-04-28T18:46:22.556Z,12.00
2018-04-28T18:48:50.002Z,12.00
2018-04-28T18:51:17.477Z,11.90
2018-04-28T18:53:44.936Z,11.80
2018-04-28T18:56:12.408Z,11.70
2018-04-28T18:58:39.976Z,11.70
2018-04-28T19:01:07.447Z,11.70
2018-04-28T19:03:34.918Z,11.70
2018-04-28T19:06:03.140Z,11.60
2018-04-28T19:08:30.607Z,11.60
2018-04-28T19:10:58.073Z,11.60
2018-04-28T19:13:25.568Z,11.50
2018-04-28T19:15:53.792Z,11.40
2018-04-28T19:18:21.448Z,11.40
2018-04-28T19:20:48.993Z,11.40
2018-04-28T19:23:16.372Z,11.40
2018-04-28T19:25:43.836Z,11.30
2018-04-28T19:28:11.324Z,11.30
2018-04-28T19:30:39.544Z,11.20
2018-04-28T19:33:07.010Z,11.20
2018-04-28T19:35:34.482Z,11.20
2018-04-28T19:38:01.944Z,11.10
2018-04-28T19:40:29.440Z,11.00
2018-04-28T19:42:56.976Z,10.90
2018-04-28T19:45:24.386Z,10.90
2018-04-28T19:47:51.844Z,10.80
2018-04-28T19:50:19.319Z,10.70
2018-04-28T19:52:46.816Z,10.70
2018-04-28T19:55:15.076Z,10.60
2018-04-28T19:57:46.622Z,10.60
2018-04-28T20:00:17.728Z,10.50
2018-04-28T20:02:47.693Z,10.50
2018-04-28T20:05:19.285Z,10.50
2018-04-28T20:07:47.213Z,10.50
2018-04-28T20:10:15.453Z,10.30
2018-04-28T20:12:42.932Z,10.30
2018-04-28T20:15:10.404Z,10.30
2018-04-28T20:17:38.722Z,10.20
2018-04-28T20:20:06.196Z,10.20
2018-04-28T20:22:46.069Z,10.20
2018-04-28T20:25:20.256Z,10.20
2018-04-28T20:27:47.732Z,10.20
2018-04-28T20:30:18.020Z,10.10
2018-04-28T20:32:46.076Z,10.10
2018-04-28T20:35:13.545Z,10.00
2018-04-28T20:37:41.002Z,10.00
2018-04-28T20:40:08.469Z,10.00
2018-04-28T20:42:35.926Z,9.90
2018-04-28T20:45:03.475Z,9.90
2018-04-28T20:47:30.929Z,9.90
2018-04-28T20:49:58.400Z,9.90
2018-04-28T20:52:25.888Z,9.90
2018-04-28T20:54:53.356Z,9.80
2018-04-28T20:57:21.601Z,9.70
2018-04-28T20:59:49.266Z,9.70
2018-04-28T21:02:16.656Z,9.70
2018-04-28T21:04:44.197Z,9.70
2018-04-28T21:07:12.416Z,9.60
2018-04-28T21:09:39.940Z,9.60
2018-04-28T21:12:07.404Z,9.60
2018-04-28T21:14:35.653Z,9.50
2018-04-28T21:17:03.215Z,9.50
2018-04-28T21:19:30.710Z,9.50
2018-04-28T21:21:58.145Z,9.50
2018-04-28T21:24:25.635Z,9.50
2018-04-28T21:26:53.090Z,9.40
2018-04-28T21:29:20.563Z,9.40
2018-04-28T21:31:48.448Z,9.40
2018-04-28T21:34:15.921Z,9.30
2018-04-28T21:36:43.430Z,9.30
2018-04-28T21:39:10.896Z,9.30
2018-04-28T21:41:38.361Z,9.30
2018-04-28T21:44:05.832Z,9.20
2018-04-28T21:46:33.386Z,9.20
2018-04-28T21:49:00.829Z,9.10
2018-04-28T21:51:28.385Z,9.10
2018-04-28T21:53:55.849Z,9.10
2018-04-28T21:56:23.311Z,9.10
2018-04-28T21:58:50.796Z,9.10
2018-04-28T22:01:18.247Z,9.00
2018-04-28T22:03:45.700Z,9.00
2018-04-28T22:06:13.171Z,9.00
2018-04-28T22:08:40.739Z,9.00
2018-04-28T22:11:08.305Z,9.00
2018-04-28T22:13:36.537Z,8.80
2018-04-28T22:16:04.005Z,8.80
2018-04-28T22:18:31.456Z,8.80
2018-04-28T22:20:58.920Z,8.70
2018-04-28T22:23:26.427Z,8.70
2018-04-28T22:25:54.644Z,8.70
2018-04-28T22:28:22.105Z,8.60
2018-04-28T22:30:49.576Z,8.60
2018-04-28T22:33:17.812Z,8.50
2018-04-28T22:35:45.277Z,8.50
2018-04-28T22:38:12.787Z,8.50
2018-04-28T22:40:40.185Z,8.50
2018-04-28T22:43:07.678Z,8.50
2018-04-28T22:45:35.140Z,8.50
2018-04-28T22:48:02.592Z,8.40
2018-04-28T22:50:30.060Z,8.40
2018-04-28T22:52:58.284Z,8.30
2018-04-28T22:55:25.770Z,8.30
2018-04-28T22:57:53.240Z,8.30
2018-04-28T23:00:21.429Z,8.30
2018-04-28T23:02:49.687Z,8.20
2018-04-28T23:05:17.149Z,8.20
2018-04-28T23:07:44.600Z,8.20
2018-04-28T23:10:12.064Z,8.10
2018-04-28T23:12:40.304Z,8.10
2018-04-28T23:15:07.764Z,8.10
2018-04-28T23:17:35.237Z,8.10
2018-04-28T23:20:02.704Z,8.00
2018-04-28T23:22:30.166Z,8.00
2018-04-28T23:24:57.636Z,8.00
2018-04-28T23:27:25.879Z,8.00
2018-04-28T23:29:53.337Z,8.00
2018-04-28T23:32:20.909Z,7.90
2018-04-28T23:34:48.473Z,7.90
2018-04-28T23:37:17.425Z,7.80
2018-04-28T23:39:44.901Z,7.80
2018-04-28T23:42:12.372Z,7.80
2018-04-28T23:44:40.608Z,7.80
2018-04-28T23:47:08.072Z,7.80
2018-04-28T23:49:35.520Z,7.70
2018-04-28T23:52:02.989Z,7.70
2018-04-28T23:54:30.452Z,7.70
2018-04-28T23:56:57.907Z,7.60
2018-04-28T23:59:25.377Z,7.60
