createdAt,value
2018-02-21T00:01:27.558Z,68.68
2018-02-21T00:03:55.313Z,62.17
2018-02-21T00:06:23.794Z,74.45
2018-02-21T00:08:52.276Z,69.55
2018-02-21T00:11:20.754Z,77.37
2018-02-21T00:13:49.230Z,70.37
2018-02-21T00:16:17.718Z,66.15
2018-02-21T00:18:46.200Z,70.57
2018-02-21T00:21:14.736Z,66.85
2018-02-21T00:23:42.455Z,61.95
2018-02-21T00:26:10.939Z,72.87
2018-02-21T00:28:38.650Z,71.50
2018-02-21T00:31:06.365Z,70.57
2018-02-21T00:33:34.846Z,70.45
2018-02-21T00:36:03.322Z,74.07
2018-02-21T00:38:31.806Z,69.65
2018-02-21T00:41:00.286Z,71.68
2018-02-21T00:43:28.767Z,77.93
2018-02-21T00:45:57.249Z,76.62
2018-02-21T00:48:25.734Z,77.50
2018-02-21T00:50:54.226Z,78.10
2018-02-21T00:53:21.961Z,80.82
2018-02-21T00:55:49.694Z,77.53
2018-02-21T00:58:17.403Z,82.15
2018-02-21T01:00:45.883Z,80.72
2018-02-21T01:03:14.364Z,87.07
2018-02-21T01:05:42.854Z,80.55
2018-02-21T01:08:11.394Z,84.05
2018-02-21T01:10:39.114Z,81.50
2018-02-21T01:13:06.825Z,81.32
2018-02-21T01:15:34.539Z,84.87
2018-02-21T01:18:02.255Z,83.15
2018-02-21T01:20:29.973Z,77.87
2018-02-21T01:22:57.691Z,82.40
2018-02-21T01:25:25.410Z,74.22
2018-02-21T01:27:53.132Z,84.97
2018-02-21T01:30:20.855Z,82.10
2018-02-21T01:32:48.566Z,80.07
2018-02-21T01:35:17.049Z,80.47
2018-02-21T01:37:45.529Z,80.75
2018-02-21T01:40:14.035Z,78.03
2018-02-21T01:42:41.743Z,87.10
2018-02-21T01:45:09.462Z,79.80
2018-02-21T01:47:37.191Z,79.37
2018-02-21T01:50:04.915Z,76.60
2018-02-21T01:52:32.676Z,76.37
2018-02-21T01:55:00.407Z,76.68
2018-02-21T01:57:28.898Z,72.62
2018-02-21T01:59:56.618Z,74.72
2018-02-21T02:02:24.342Z,67.18
2018-02-21T02:04:52.062Z,85.45
2018-02-21T02:07:19.821Z,76.65
2018-02-21T02:09:47.547Z,79.85
2018-02-21T02:12:15.270Z,79.72
2018-02-21T02:14:43.757Z,79.57
2018-02-21T02:17:12.251Z,66.60
2018-02-21T02:19:39.978Z,77.07
2018-02-21T02:22:07.712Z,77.90
2018-02-21T02:24:35.440Z,77.75
2018-02-21T02:27:03.171Z,81.87
2018-02-21T02:29:30.913Z,68.97
2018-02-21T02:31:58.647Z,81.35
2018-02-21T02:34:26.380Z,70.43
2018-02-21T02:36:54.857Z,75.22
2018-02-21T02:39:35.193Z,87.30
2018-02-21T02:42:02.923Z,75.72
2018-02-21T02:44:30.644Z,81.18
2018-02-21T02:46:59.141Z,76.85
2018-02-21T02:49:26.879Z,80.22
2018-02-21T02:51:54.597Z,79.55
2018-02-21T02:54:22.322Z,84.97
2018-02-21T02:56:50.809Z,86.75
2018-02-21T02:59:19.306Z,82.80
2018-02-21T03:01:47.027Z,80.28
2018-02-21T03:04:14.738Z,88.05
2018-02-21T03:06:42.462Z,79.22
2018-02-21T03:09:10.202Z,84.03
2018-02-21T03:11:37.929Z,86.47
2018-02-21T03:14:05.659Z,92.12
2018-02-21T03:16:34.187Z,83.35
2018-02-21T03:19:01.981Z,94.72
2018-02-21T03:21:29.848Z,88.20
2018-02-21T03:23:57.716Z,101.80
2018-02-21T03:26:25.582Z,92.32
2018-02-21T03:28:53.449Z,92.25
2018-02-21T03:31:21.317Z,101.78
2018-02-21T03:33:49.187Z,90.25
2018-02-21T03:36:17.052Z,95.30
2018-02-21T03:38:44.919Z,99.75
2018-02-21T03:41:12.789Z,97.03
2018-02-21T03:43:40.654Z,93.18
2018-02-21T03:46:08.520Z,81.63
2018-02-21T03:48:36.388Z,93.25
2018-02-21T03:51:04.256Z,85.15
2018-02-21T03:53:32.123Z,88.32
2018-02-21T03:55:59.990Z,91.25
2018-02-21T03:58:27.858Z,98.28
2018-02-21T04:00:55.724Z,87.28
2018-02-21T04:03:23.592Z,94.28
2018-02-21T04:05:51.460Z,85.53
2018-02-21T04:08:19.327Z,90.97
2018-02-21T04:10:47.195Z,98.70
2018-02-21T04:13:15.061Z,88.80
2018-02-21T04:15:42.927Z,87.85
2018-02-21T04:18:10.796Z,101.95
2018-02-21T04:20:38.663Z,89.18
2018-02-21T04:23:06.531Z,92.25
2018-02-21T04:25:34.397Z,90.68
2018-02-21T04:28:02.265Z,92.80
2018-02-21T04:30:30.132Z,88.05
2018-02-21T04:32:57.850Z,99.40
2018-02-21T04:35:25.568Z,81.28
2018-02-21T04:37:53.278Z,79.85
2018-02-21T04:40:21.330Z,90.70
2018-02-21T04:42:49.811Z,80.32
2018-02-21T04:45:17.524Z,82.12
2018-02-21T04:47:45.239Z,84.97
2018-02-21T04:50:13.722Z,80.78
2018-02-21T04:52:42.199Z,80.43
2018-02-21T04:55:16.280Z,77.07
2018-02-21T04:58:02.568Z,90.03
2018-02-21T05:00:30.674Z,81.82
2018-02-21T05:02:58.392Z,83.78
2018-02-21T05:05:26.105Z,78.68
2018-02-21T05:07:53.822Z,79.53
2018-02-21T05:10:21.534Z,84.93
2018-02-21T05:12:49.260Z,78.35
2018-02-21T05:15:16.970Z,92.95
2018-02-21T05:17:44.722Z,76.75
2018-02-21T05:20:12.438Z,79.53
2018-02-21T05:22:40.158Z,81.90
2018-02-21T05:25:08.634Z,75.72
2018-02-21T05:27:36.350Z,84.85
2018-02-21T05:30:04.113Z,84.60
2018-02-21T05:32:31.822Z,77.28
2018-02-21T05:34:59.541Z,73.10
2018-02-21T05:37:27.255Z,80.45
2018-02-21T05:39:54.966Z,77.20
2018-02-21T05:42:22.675Z,77.80
2018-02-21T05:44:50.386Z,71.15
2018-02-21T05:47:18.106Z,76.55
2018-02-21T05:49:45.817Z,77.93
2018-02-21T05:52:13.529Z,84.40
2018-02-21T05:54:41.267Z,81.55
2018-02-21T05:57:08.974Z,78.22
2018-02-21T05:59:37.464Z,78.12
2018-02-21T06:02:05.945Z,76.32
2018-02-21T06:04:34.430Z,78.20
2018-02-21T06:07:02.913Z,80.38
2018-02-21T06:09:30.639Z,90.97
2018-02-21T06:11:58.397Z,77.37
2018-02-21T06:14:26.107Z,87.12
2018-02-21T06:16:53.827Z,85.65
2018-02-21T06:19:21.537Z,78.95
2018-02-21T06:21:49.268Z,90.53
2018-02-21T06:24:17.116Z,94.50
2018-02-21T06:26:44.983Z,89.65
2018-02-21T06:29:12.850Z,85.22
2018-02-21T06:31:40.605Z,89.00
2018-02-21T06:34:08.330Z,87.90
2018-02-21T06:36:36.053Z,87.30
2018-02-21T06:39:03.869Z,94.78
2018-02-21T06:41:31.596Z,88.95
2018-02-21T06:43:59.321Z,97.88
2018-02-21T06:46:27.205Z,91.37
2018-02-21T06:48:55.072Z,96.47
2018-02-21T06:51:22.939Z,85.20
2018-02-21T06:53:50.809Z,80.90
2018-02-21T06:56:18.673Z,78.95
2018-02-21T06:58:46.540Z,88.62
2018-02-21T07:01:14.408Z,84.00
2018-02-21T07:03:42.276Z,84.05
2018-02-21T07:06:10.147Z,82.35
2018-02-21T07:08:38.010Z,82.68
2018-02-21T07:11:05.878Z,84.95
2018-02-21T07:13:34.666Z,76.12
2018-02-21T07:16:02.534Z,81.40
2018-02-21T07:18:30.400Z,84.95
2018-02-21T07:20:58.268Z,80.60
2018-02-21T07:23:26.136Z,83.57
2018-02-21T07:25:54.002Z,86.37
2018-02-21T07:28:22.063Z,71.47
2018-02-21T07:30:49.943Z,78.32
2018-02-21T07:33:17.809Z,83.12
2018-02-21T07:35:45.678Z,79.60
2018-02-21T07:38:13.545Z,72.37
2018-02-21T07:40:41.411Z,69.18
2018-02-21T07:43:09.279Z,71.80
2018-02-21T07:45:37.147Z,70.78
2018-02-21T07:48:05.013Z,80.07
2018-02-21T07:50:32.881Z,66.15
2018-02-21T07:53:00.747Z,69.57
2018-02-21T07:55:28.458Z,69.15
2018-02-21T07:57:56.218Z,68.25
2018-02-21T08:00:24.695Z,74.50
2018-02-21T08:02:53.343Z,67.28
2018-02-21T08:05:21.210Z,71.35
2018-02-21T08:07:49.077Z,67.70
2018-02-21T08:10:16.944Z,65.72
2018-02-21T08:12:44.811Z,72.95
2018-02-21T08:15:12.678Z,63.22
2018-02-21T08:17:40.546Z,61.08
2018-02-21T08:20:08.413Z,69.18
2018-02-21T08:22:36.281Z,70.18
2018-02-21T08:25:04.148Z,63.53
2018-02-21T08:27:32.015Z,68.78
2018-02-21T08:29:59.881Z,62.33
2018-02-21T08:32:27.749Z,60.65
2018-02-21T08:34:55.616Z,58.58
2018-02-21T08:37:23.339Z,67.43
2018-02-21T08:39:51.054Z,71.32
2018-02-21T08:42:18.766Z,62.75
2018-02-21T08:44:46.483Z,68.55
2018-02-21T08:47:14.197Z,64.87
2018-02-21T08:49:41.925Z,65.20
2018-02-21T08:52:09.642Z,62.62
2018-02-21T08:54:37.365Z,64.50
2018-02-21T08:57:05.846Z,61.90
2018-02-21T08:59:34.962Z,63.17
2018-02-21T09:02:02.675Z,68.43
2018-02-21T09:04:30.386Z,66.55
2018-02-21T09:06:58.145Z,62.83
2018-02-21T09:09:26.642Z,63.22
2018-02-21T09:11:54.361Z,67.25
2018-02-21T09:14:22.106Z,58.58
2018-02-21T09:16:49.826Z,66.50
2018-02-21T09:19:17.558Z,57.13
2018-02-21T09:21:45.276Z,59.58
2018-02-21T09:24:12.990Z,57.60
2018-02-21T09:26:40.725Z,59.10
2018-02-21T09:29:08.496Z,60.90
2018-02-21T09:31:36.344Z,64.55
2018-02-21T09:34:04.997Z,60.35
2018-02-21T09:36:32.711Z,63.55
2018-02-21T09:39:00.434Z,55.75
2018-02-21T09:41:28.149Z,61.55
2018-02-21T09:43:55.884Z,60.83
2018-02-21T09:46:23.831Z,62.35
2018-02-21T09:48:51.554Z,54.63
2018-02-21T09:51:19.274Z,55.72
2018-02-21T09:53:47.002Z,58.40
2018-02-21T09:56:15.494Z,57.88
2018-02-21T09:58:43.214Z,58.38
2018-02-21T10:01:10.941Z,54.10
2018-02-21T10:03:38.653Z,55.30
2018-02-21T10:06:06.366Z,57.62
2018-02-21T10:08:34.086Z,53.83
2018-02-21T10:11:01.804Z,55.88
2018-02-21T10:13:29.532Z,54.33
2018-02-21T10:15:58.023Z,50.65
2018-02-21T10:18:25.760Z,50.15
2018-02-21T10:20:53.482Z,51.25
2018-02-21T10:23:21.198Z,53.00
2018-02-21T10:25:49.686Z,59.47
2018-02-21T10:28:18.178Z,52.55
2018-02-21T10:30:45.906Z,55.67
2018-02-21T10:33:13.630Z,51.72
2018-02-21T10:35:41.358Z,60.67
2018-02-21T10:38:09.862Z,51.85
2018-02-21T10:40:37.586Z,55.90
2018-02-21T10:43:05.316Z,52.05
2018-02-21T10:45:33.038Z,47.72
2018-02-21T10:48:01.527Z,53.85
2018-02-21T10:50:29.253Z,45.40
2018-02-21T10:52:57.595Z,51.42
2018-02-21T10:55:25.319Z,45.15
2018-02-21T10:57:53.806Z,50.15
2018-02-21T11:00:27.865Z,44.65
2018-02-21T11:02:55.601Z,48.35
2018-02-21T11:05:23.327Z,45.85
2018-02-21T11:07:51.052Z,44.97
2018-02-21T11:10:18.790Z,45.20
2018-02-21T11:12:46.521Z,42.05
2018-02-21T11:15:14.250Z,46.45
2018-02-21T11:17:42.001Z,45.38
2018-02-21T11:20:09.723Z,48.05
2018-02-21T11:22:38.210Z,49.92
2018-02-21T11:25:06.703Z,45.53
2018-02-21T11:27:34.417Z,47.22
2018-02-21T11:30:02.138Z,44.92
2018-02-21T11:32:29.850Z,49.30
2018-02-21T11:34:57.557Z,51.65
2018-02-21T11:37:25.267Z,45.83
2018-02-21T11:39:52.978Z,48.60
2018-02-21T11:42:21.457Z,45.42
2018-02-21T11:44:49.933Z,47.47
2018-02-21T11:47:18.410Z,50.90
2018-02-21T11:49:46.907Z,51.13
2018-02-21T11:52:15.389Z,50.17
2018-02-21T11:54:43.866Z,49.83
2018-02-21T11:57:12.350Z,46.90
2018-02-21T11:59:40.842Z,41.40
2018-02-21T12:02:08.569Z,48.05
2018-02-21T12:04:36.294Z,44.15
2018-02-21T12:07:04.038Z,44.05
2018-02-21T12:09:31.750Z,48.45
2018-02-21T12:11:59.457Z,45.22
2018-02-21T12:14:27.213Z,49.38
2018-02-21T12:16:55.690Z,45.50
2018-02-21T12:19:24.166Z,48.50
2018-02-21T12:21:52.654Z,46.40
2018-02-21T12:24:21.146Z,42.60
2018-02-21T12:26:48.870Z,48.17
2018-02-21T12:29:16.590Z,48.22
2018-02-21T12:31:44.346Z,49.92
2018-02-21T12:34:12.063Z,47.42
2018-02-21T12:36:39.782Z,43.15
2018-02-21T12:39:13.190Z,43.00
2018-02-21T12:41:43.858Z,42.22
2018-02-21T12:44:11.577Z,41.05
2018-02-21T12:46:39.324Z,49.33
2018-02-21T12:49:07.807Z,39.65
2018-02-21T12:51:35.555Z,45.33
2018-02-21T12:54:04.039Z,44.17
2018-02-21T12:56:32.517Z,37.92
2018-02-21T12:59:00.999Z,40.78
2018-02-21T13:01:29.536Z,45.12
2018-02-21T13:03:57.238Z,37.03
2018-02-21T13:06:24.953Z,38.58
2018-02-21T13:08:52.662Z,44.97
2018-02-21T13:11:20.371Z,41.03
2018-02-21T13:13:48.087Z,41.75
2018-02-21T13:16:15.802Z,37.55
2018-02-21T13:18:43.516Z,39.45
2018-02-21T13:21:11.281Z,38.17
2018-02-21T13:23:39.030Z,40.00
2018-02-21T13:26:06.750Z,33.05
2018-02-21T13:28:34.468Z,34.97
2018-02-21T13:31:02.187Z,30.33
2018-02-21T13:33:29.911Z,41.58
2018-02-21T13:35:58.402Z,35.78
2018-02-21T13:38:26.889Z,38.35
2018-02-21T13:40:55.367Z,33.53
2018-02-21T13:43:23.855Z,38.83
2018-02-21T13:45:52.333Z,33.85
2018-02-21T13:48:20.817Z,36.42
2018-02-21T13:50:49.355Z,39.35
2018-02-21T13:53:17.066Z,35.00
2018-02-21T13:55:45.542Z,34.75
2018-02-21T13:58:14.025Z,32.58
2018-02-21T14:00:42.499Z,39.22
2018-02-21T14:03:10.973Z,34.17
2018-02-21T14:05:38.722Z,38.95
2018-02-21T14:08:06.444Z,36.40
2018-02-21T14:10:34.237Z,30.27
2018-02-21T14:13:01.950Z,36.05
2018-02-21T14:15:30.433Z,37.35
2018-02-21T14:17:58.910Z,33.20
2018-02-21T14:20:27.390Z,33.15
2018-02-21T14:22:55.887Z,39.05
2018-02-21T14:25:23.612Z,32.28
2018-02-21T14:27:51.327Z,35.60
2018-02-21T14:30:19.121Z,33.50
2018-02-21T14:32:46.988Z,30.40
2018-02-21T14:35:14.856Z,33.50
2018-02-21T14:37:42.726Z,32.83
2018-02-21T14:40:10.590Z,33.03
2018-02-21T14:42:38.461Z,33.95
2018-02-21T14:45:06.325Z,34.60
2018-02-21T14:47:34.192Z,33.58
2018-02-21T14:50:02.060Z,35.30
2018-02-21T14:52:29.928Z,33.83
2018-02-21T14:54:57.794Z,33.28
2018-02-21T14:57:26.908Z,34.80
2018-02-21T14:59:54.757Z,33.58
2018-02-21T15:02:22.624Z,33.03
2018-02-21T15:04:50.492Z,31.30
2018-02-21T15:07:18.666Z,36.15
2018-02-21T15:09:46.533Z,31.67
2018-02-21T15:12:14.402Z,28.70
2018-02-21T15:14:42.272Z,34.67
2018-02-21T15:17:10.139Z,33.80
2018-02-21T15:19:38.105Z,33.67
2018-02-21T15:22:05.973Z,32.03
2018-02-21T15:24:33.839Z,30.80
2018-02-21T15:27:01.709Z,32.90
2018-02-21T15:29:29.576Z,36.60
2018-02-21T15:31:57.443Z,31.50
2018-02-21T15:34:25.310Z,31.87
2018-02-21T15:36:53.176Z,28.27
2018-02-21T15:39:21.045Z,35.28
2018-02-21T15:41:48.786Z,27.40
2018-02-21T15:44:16.494Z,33.60
2018-02-21T15:46:53.254Z,28.38
2018-02-21T15:49:24.839Z,29.85
2018-02-21T15:52:02.299Z,28.25
2018-02-21T15:54:33.262Z,28.15
2018-02-21T15:57:04.340Z,31.10
2018-02-21T15:59:33.896Z,34.95
2018-02-21T16:02:05.714Z,29.30
2018-02-21T16:04:35.608Z,31.00
2018-02-21T16:07:05.383Z,32.50
2018-02-21T16:09:34.782Z,29.42
2018-02-21T16:12:04.215Z,32.55
2018-02-21T16:14:34.014Z,35.97
2018-02-21T16:17:04.075Z,32.70
2018-02-21T16:19:33.615Z,32.80
2018-02-21T16:22:03.447Z,34.33
2018-02-21T16:24:31.323Z,30.45
2018-02-21T16:26:59.082Z,35.90
2018-02-21T16:29:26.802Z,33.22
2018-02-21T16:31:54.526Z,38.42
2018-02-21T16:34:23.371Z,33.08
2018-02-21T16:36:51.123Z,29.08
2018-02-21T16:39:18.865Z,29.10
2018-02-21T16:41:46.619Z,29.87
2018-02-21T16:44:15.137Z,27.15
2018-02-21T16:46:42.879Z,27.87
2018-02-21T16:49:10.606Z,25.62
2018-02-21T16:51:38.332Z,27.17
2018-02-21T16:54:11.726Z,24.92
2018-02-21T16:56:39.450Z,33.85
2018-02-21T16:59:07.983Z,29.95
2018-02-21T17:01:35.719Z,26.98
2018-02-21T17:04:03.472Z,29.35
2018-02-21T17:06:31.228Z,27.05
2018-02-21T17:08:59.707Z,24.40
2018-02-21T17:11:28.189Z,29.12
2018-02-21T17:13:56.677Z,26.00
2018-02-21T17:16:25.188Z,26.77
2018-02-21T17:18:53.222Z,24.65
2018-02-21T17:21:21.457Z,22.83
2018-02-21T17:23:49.177Z,24.85
2018-02-21T17:26:16.898Z,30.77
2018-02-21T17:28:44.614Z,21.35
2018-02-21T17:31:12.318Z,24.42
2018-02-21T17:33:40.028Z,27.70
2018-02-21T17:36:08.509Z,27.98
2018-02-21T17:38:36.277Z,26.65
2018-02-21T17:41:09.740Z,25.70
2018-02-21T17:43:37.485Z,30.20
2018-02-21T17:46:05.206Z,27.70
2018-02-21T17:48:32.913Z,33.17
2018-02-21T17:51:00.627Z,27.15
2018-02-21T17:53:29.106Z,27.98
2018-02-21T17:55:57.581Z,27.55
2018-02-21T17:58:26.060Z,32.33
2018-02-21T18:00:54.545Z,29.15
2018-02-21T18:03:23.070Z,26.55
2018-02-21T18:05:50.773Z,28.55
2018-02-21T18:08:18.473Z,36.17
2018-02-21T18:10:46.313Z,30.12
2018-02-21T18:13:14.816Z,29.02
2018-02-21T18:15:42.533Z,26.85
2018-02-21T18:18:10.249Z,32.13
2018-02-21T18:20:37.953Z,30.92
2018-02-21T18:23:05.714Z,29.02
2018-02-21T18:25:33.417Z,29.95
2018-02-21T18:28:01.894Z,27.33
2018-02-21T18:30:29.601Z,27.77
2018-02-21T18:32:57.310Z,29.00
2018-02-21T18:35:25.021Z,29.50
2018-02-21T18:37:52.730Z,32.80
2018-02-21T18:40:20.509Z,35.58
2018-02-21T18:42:48.226Z,31.48
2018-02-21T18:45:15.965Z,31.90
2018-02-21T18:47:43.682Z,30.85
2018-02-21T18:50:11.393Z,32.50
2018-02-21T18:52:39.115Z,33.90
2018-02-21T18:55:06.848Z,37.80
2018-02-21T18:57:34.577Z,33.22
2018-02-21T19:00:03.114Z,36.15
2018-02-21T19:02:30.825Z,35.75
2018-02-21T19:04:59.308Z,40.30
2018-02-21T19:07:27.801Z,37.33
2018-02-21T19:09:55.526Z,51.55
2018-02-21T19:12:23.237Z,41.33
2018-02-21T19:14:50.957Z,37.40
2018-02-21T19:17:18.674Z,41.08
2018-02-21T19:19:46.520Z,44.22
2018-02-21T19:22:14.242Z,42.10
2018-02-21T19:24:41.973Z,42.53
2018-02-21T19:27:09.686Z,46.42
2018-02-21T19:29:38.170Z,40.53
2018-02-21T19:32:06.653Z,48.70
2018-02-21T19:34:34.406Z,49.70
2018-02-21T19:37:02.125Z,49.25
2018-02-21T19:39:29.833Z,50.00
2018-02-21T19:41:57.545Z,53.25
2018-02-21T19:44:25.252Z,56.42
2018-02-21T19:46:52.957Z,50.97
2018-02-21T19:49:20.669Z,52.47
2018-02-21T19:51:48.377Z,51.58
2018-02-21T19:54:16.859Z,55.20
2018-02-21T19:56:45.374Z,49.35
2018-02-21T19:59:13.082Z,50.72
2018-02-21T20:01:40.797Z,54.80
2018-02-21T20:04:08.497Z,57.60
2018-02-21T20:06:36.209Z,46.85
2018-02-21T20:09:04.002Z,48.67
2018-02-21T20:11:31.797Z,52.15
2018-02-21T20:13:59.500Z,52.90
2018-02-21T20:16:27.218Z,50.72
2018-02-21T20:18:54.929Z,47.20
2018-02-21T20:21:22.658Z,55.15
2018-02-21T20:23:50.376Z,51.63
2018-02-21T20:26:18.085Z,49.70
2018-02-21T20:28:45.790Z,49.00
2018-02-21T20:31:13.513Z,50.35
2018-02-21T20:33:41.226Z,63.17
2018-02-21T20:36:08.930Z,56.70
2018-02-21T20:38:36.641Z,51.75
2018-02-21T20:41:04.347Z,55.90
2018-02-21T20:43:32.096Z,56.45
2018-02-21T20:45:59.827Z,60.97
2018-02-21T20:48:27.537Z,52.47
2018-02-21T20:50:55.253Z,54.50
2018-02-21T20:53:22.977Z,54.22
2018-02-21T20:55:50.684Z,52.25
2018-02-21T20:58:18.407Z,59.03
2018-02-21T21:00:46.125Z,52.95
2018-02-21T21:03:13.833Z,59.67
2018-02-21T21:05:41.551Z,59.60
2018-02-21T21:08:09.277Z,55.67
2018-02-21T21:10:37.748Z,62.30
2018-02-21T21:13:05.470Z,58.15
2018-02-21T21:15:33.177Z,50.70
2018-02-21T21:18:00.889Z,58.78
2018-02-21T21:20:28.599Z,53.92
2018-02-21T21:22:56.305Z,54.60
2018-02-21T21:25:24.029Z,53.13
2018-02-21T21:27:51.741Z,53.63
2018-02-21T21:30:19.457Z,55.88
2018-02-21T21:32:47.173Z,54.45
2018-02-21T21:35:14.886Z,54.85
2018-02-21T21:37:42.593Z,53.13
2018-02-21T21:40:10.305Z,51.05
2018-02-21T21:42:38.018Z,46.92
2018-02-21T21:45:05.741Z,55.75
2018-02-21T21:47:33.453Z,56.72
2018-02-21T21:50:01.168Z,46.53
2018-02-21T21:52:28.882Z,52.42
2018-02-21T21:54:56.600Z,49.88
2018-02-21T21:57:24.325Z,50.38
2018-02-21T21:59:52.037Z,46.17
2018-02-21T22:02:20.517Z,50.85
2018-02-21T22:04:49.006Z,47.53
2018-02-21T22:07:17.497Z,51.28
2018-02-21T22:09:45.983Z,48.58
2018-02-21T22:12:13.709Z,53.95
2018-02-21T22:14:41.424Z,48.58
2018-02-21T22:17:09.136Z,46.45
2018-02-21T22:19:36.854Z,50.45
2018-02-21T22:22:04.569Z,49.15
2018-02-21T22:24:32.293Z,50.72
2018-02-21T22:27:00.023Z,49.50
2018-02-21T22:29:28.505Z,52.95
2018-02-21T22:31:56.988Z,47.70
2018-02-21T22:34:25.470Z,48.83
2018-02-21T22:36:53.974Z,48.97
2018-02-21T22:39:21.694Z,45.60
2018-02-21T22:41:49.410Z,42.60
2018-02-21T22:44:17.136Z,47.35
2018-02-21T22:46:45.624Z,48.35
2018-02-21T22:49:14.109Z,43.72
2018-02-21T22:51:42.587Z,46.70
2018-02-21T22:54:11.065Z,41.72
2018-02-21T22:56:39.549Z,43.05
2018-02-21T22:59:08.033Z,43.92
2018-02-21T23:01:36.514Z,41.17
2018-02-21T23:04:04.994Z,45.17
2018-02-21T23:06:33.493Z,39.22
2018-02-21T23:09:01.201Z,44.20
2018-02-21T23:11:28.914Z,38.80
2018-02-21T23:13:56.634Z,48.03
2018-02-21T23:16:24.348Z,42.13
2018-02-21T23:18:52.069Z,42.15
2018-02-21T23:21:19.803Z,43.75
2018-02-21T23:23:47.525Z,41.80
2018-02-21T23:26:16.005Z,49.15
2018-02-21T23:28:44.481Z,50.53
2018-02-21T23:31:12.944Z,42.60
2018-02-21T23:33:40.658Z,49.05
2018-02-21T23:36:08.374Z,50.50
2018-02-21T23:38:36.084Z,44.92
2018-02-21T23:41:03.801Z,44.53
2018-02-21T23:43:31.514Z,47.85
2018-02-21T23:45:59.222Z,46.70
2018-02-21T23:48:26.938Z,48.13
2018-02-21T23:50:54.658Z,41.92
2018-02-21T23:53:22.361Z,46.70
2018-02-21T23:55:50.070Z,49.65
2018-02-21T23:58:17.793Z,45.12
