createdAt,value
2023-01-04T00:01:25.469Z,8.50
2023-01-04T00:03:54.530Z,8.68
2023-01-04T00:06:21.474Z,8.45
2023-01-04T00:08:48.687Z,9.23
2023-01-04T00:11:21.180Z,10.27
2023-01-04T00:13:52.143Z,9.57
2023-01-04T00:16:24.478Z,6.38
2023-01-04T00:18:52.490Z,7.50
2023-01-04T00:21:22.308Z,8.75
2023-01-04T00:23:50.685Z,5.88
2023-01-04T00:26:26.071Z,5.93
2023-01-04T00:29:00.856Z,6.07
2023-01-04T00:31:35.658Z,8.98
2023-01-04T00:34:06.489Z,6.00
2023-01-04T00:36:33.793Z,7.63
2023-01-04T00:39:08.354Z,8.10
2023-01-04T00:42:02.678Z,5.65
2023-01-04T00:44:33.354Z,8.90
2023-01-04T00:47:06.591Z,7.28
2023-01-04T00:49:38.522Z,8.68
2023-01-04T00:54:34.160Z,9.68
2023-01-04T00:57:01.673Z,10.15
2023-01-04T00:59:31.117Z,10.15
2023-01-04T01:01:58.117Z,9.63
2023-01-04T01:04:25.398Z,9.85
2023-01-04T01:06:55.001Z,10.10
2023-01-04T01:09:24.888Z,9.25
2023-01-04T01:11:53.313Z,9.23
2023-01-04T01:14:22.710Z,9.85
2023-01-04T01:16:59.718Z,11.15
2023-01-04T01:19:28.938Z,7.47
2023-01-04T01:21:57.231Z,7.65
2023-01-04T01:24:24.187Z,7.72
2023-01-04T01:26:50.949Z,7.90
2023-01-04T01:29:17.746Z,8.35
2023-01-04T01:31:44.523Z,7.03
2023-01-04T01:34:13.898Z,7.15
2023-01-04T01:36:43.174Z,7.85
2023-01-04T01:39:14.460Z,7.38
2023-01-04T01:41:43.284Z,13.38
2023-01-04T01:44:13.064Z,10.25
2023-01-04T01:46:50.576Z,5.57
2023-01-04T01:49:25.301Z,6.55
2023-01-04T01:51:56.679Z,6.85
2023-01-04T01:54:36.067Z,6.72
2023-01-04T01:57:05.979Z,10.10
2023-01-04T01:59:35.984Z,8.48
2023-01-04T02:02:07.909Z,11.48
2023-01-04T02:07:05.978Z,6.53
2023-01-04T02:09:35.998Z,9.93
2023-01-04T02:12:02.664Z,8.68
2023-01-04T02:14:30.069Z,7.00
2023-01-04T02:17:01.304Z,11.32
2023-01-04T02:19:43.322Z,8.93
2023-01-04T02:22:25.424Z,7.95
2023-01-04T02:27:56.499Z,6.90
2023-01-04T02:31:01.808Z,8.75
2023-01-04T02:33:44.366Z,8.02
2023-01-04T02:36:26.108Z,7.78
2023-01-04T02:39:15.248Z,6.78
2023-01-04T02:41:50.577Z,6.47
2023-01-04T02:44:42.743Z,6.95
2023-01-04T02:47:14.683Z,6.80
2023-01-04T02:52:34.540Z,9.05
2023-01-04T02:55:04.891Z,9.27
2023-01-04T02:58:03.613Z,5.35
2023-01-04T03:01:17.953Z,6.50
2023-01-04T03:04:32.161Z,5.28
2023-01-04T03:07:06.340Z,6.82
2023-01-04T03:09:40.062Z,7.45
2023-01-04T03:12:36.188Z,8.18
2023-01-04T03:15:25.154Z,6.85
2023-01-04T03:18:05.543Z,7.05
2023-01-04T03:20:32.596Z,5.80
2023-01-04T03:23:31.153Z,6.57
2023-01-04T03:26:26.048Z,7.82
2023-01-04T03:29:13.883Z,6.55
2023-01-04T03:32:05.393Z,6.57
2023-01-04T03:34:50.728Z,7.38
2023-01-04T03:37:37.755Z,6.20
2023-01-04T03:40:38.071Z,6.03
2023-01-04T03:43:41.044Z,5.85
2023-01-04T03:46:52.811Z,9.25
2023-01-04T03:49:35.874Z,6.63
2023-01-04T03:52:04.321Z,5.72
2023-01-04T03:54:37.734Z,6.38
2023-01-04T03:57:06.783Z,5.53
2023-01-04T03:59:41.092Z,8.50
2023-01-04T04:02:13.846Z,7.70
2023-01-04T04:05:00.609Z,10.45
2023-01-04T04:07:46.107Z,7.72
2023-01-04T04:10:15.192Z,5.97
2023-01-04T04:12:41.919Z,9.50
2023-01-04T04:15:09.182Z,6.07
2023-01-04T04:17:35.849Z,6.88
2023-01-04T04:20:06.048Z,9.13
2023-01-04T04:22:37.469Z,7.80
2023-01-04T04:25:04.515Z,8.43
2023-01-04T04:27:33.406Z,9.48
2023-01-04T04:30:00.174Z,8.80
2023-01-04T04:32:26.899Z,7.35
2023-01-04T04:34:56.168Z,6.75
2023-01-04T04:37:30.350Z,6.20
2023-01-04T04:39:59.739Z,10.25
2023-01-04T04:42:29.137Z,6.80
2023-01-04T04:44:55.813Z,7.88
2023-01-04T04:47:24.940Z,7.78
2023-01-04T04:49:52.065Z,8.50
2023-01-04T04:52:21.174Z,7.78
2023-01-04T04:54:50.050Z,5.20
2023-01-04T04:57:16.701Z,7.78
2023-01-04T04:59:45.808Z,6.75
2023-01-04T05:02:14.803Z,5.95
2023-01-04T05:04:43.952Z,7.15
2023-01-04T05:07:12.991Z,6.75
2023-01-04T05:09:39.687Z,7.00
2023-01-04T05:12:24.881Z,7.68
2023-01-04T05:14:51.587Z,6.93
2023-01-04T05:17:18.358Z,6.25
2023-01-04T05:19:47.282Z,6.78
2023-01-04T05:22:18.474Z,7.55
2023-01-04T05:24:45.166Z,11.05
2023-01-04T05:27:11.874Z,7.85
2023-01-04T05:29:57.403Z,9.38
2023-01-04T05:32:24.068Z,5.60
2023-01-04T05:34:50.727Z,7.97
2023-01-04T05:37:22.013Z,5.25
2023-01-04T05:39:48.735Z,5.80
2023-01-04T05:42:27.966Z,5.60
2023-01-04T05:44:59.277Z,6.45
2023-01-04T05:47:27.334Z,9.40
2023-01-04T05:49:54.080Z,8.32
2023-01-04T05:52:21.226Z,7.38
2023-01-04T05:54:48.249Z,6.75
2023-01-04T05:57:16.169Z,6.00
2023-01-04T05:59:45.388Z,7.07
2023-01-04T06:02:22.885Z,6.68
2023-01-04T06:04:58.388Z,7.13
2023-01-04T06:07:26.482Z,5.72
2023-01-04T06:09:53.245Z,6.20
2023-01-04T06:12:19.938Z,6.13
2023-01-04T06:14:51.359Z,7.20
2023-01-04T06:17:18.309Z,6.82
2023-01-04T06:19:45.072Z,7.93
2023-01-04T06:22:14.742Z,9.45
2023-01-04T06:24:41.495Z,9.25
2023-01-04T06:27:08.400Z,9.90
2023-01-04T06:29:35.193Z,7.50
2023-01-04T06:32:01.940Z,7.70
2023-01-04T06:34:31.735Z,7.75
2023-01-04T06:36:58.920Z,7.75
2023-01-04T06:39:25.716Z,7.85
2023-01-04T06:41:52.573Z,7.90
2023-01-04T06:44:19.361Z,7.05
2023-01-04T06:46:48.416Z,7.40
2023-01-04T06:49:15.118Z,7.40
2023-01-04T06:51:41.938Z,7.15
2023-01-04T06:54:11.698Z,6.85
2023-01-04T06:56:39.224Z,10.85
2023-01-04T06:59:10.805Z,8.60
2023-01-04T07:01:40.240Z,6.32
2023-01-04T07:04:07.557Z,5.90
2023-01-04T07:06:34.214Z,5.10
2023-01-04T07:09:00.896Z,5.53
2023-01-04T07:11:30.008Z,7.18
2023-01-04T07:13:56.813Z,6.80
2023-01-04T07:16:26.913Z,6.47
2023-01-04T07:18:53.675Z,7.07
2023-01-04T07:21:20.486Z,6.75
2023-01-04T07:23:47.716Z,5.50
2023-01-04T07:26:14.410Z,8.25
2023-01-04T07:29:09.705Z,6.40
2023-01-04T07:31:38.994Z,5.05
2023-01-04T07:34:08.213Z,6.15
2023-01-04T07:36:37.136Z,7.95
2023-01-04T07:39:03.938Z,8.77
2023-01-04T07:41:30.637Z,5.95
2023-01-04T07:44:02.127Z,6.85
2023-01-04T07:46:28.971Z,6.63
2023-01-04T07:48:55.782Z,9.02
2023-01-04T07:51:22.565Z,6.20
2023-01-04T07:53:49.265Z,9.60
2023-01-04T07:56:18.893Z,6.75
2023-01-04T07:58:45.845Z,6.68
2023-01-04T08:01:17.917Z,8.80
2023-01-04T08:03:46.334Z,7.82
2023-01-04T08:06:17.792Z,47.92
2023-01-04T08:08:46.832Z,13.05
2023-01-04T08:11:18.026Z,9.48
2023-01-04T08:13:47.063Z,11.32
2023-01-04T08:16:28.042Z,5.78
2023-01-04T08:18:55.996Z,5.18
2023-01-04T08:21:25.830Z,6.32
2023-01-04T08:23:55.121Z,4.38
2023-01-04T08:26:22.587Z,6.55
2023-01-04T08:28:56.591Z,12.70
2023-01-04T08:31:26.113Z,5.97
2023-01-04T08:33:54.141Z,6.05
2023-01-04T08:36:27.353Z,3.80
2023-01-04T08:39:01.632Z,4.05
2023-01-04T08:42:02.110Z,3.67
2023-01-04T08:44:30.133Z,3.97
2023-01-04T08:46:59.261Z,5.03
2023-01-04T08:49:26.534Z,6.10
2023-01-04T08:51:55.916Z,6.40
2023-01-04T08:54:25.354Z,15.05
2023-01-04T08:56:52.147Z,16.13
2023-01-04T08:59:18.890Z,21.48
2023-01-04T09:01:46.188Z,15.75
2023-01-04T09:04:13.168Z,13.45
2023-01-04T09:06:42.621Z,11.55
2023-01-04T09:09:11.560Z,11.13
2023-01-04T09:11:42.854Z,7.07
2023-01-04T09:14:10.596Z,5.70
2023-01-04T09:16:38.523Z,10.18
2023-01-04T09:19:05.994Z,5.03
2023-01-04T09:21:35.123Z,4.57
2023-01-04T09:24:02.167Z,6.75
2023-01-04T09:26:28.963Z,4.38
2023-01-04T09:28:56.633Z,7.15
2023-01-04T09:31:28.297Z,6.38
2023-01-04T09:36:43.625Z,16.88
2023-01-04T09:39:20.892Z,7.68
2023-01-04T09:42:00.430Z,12.07
2023-01-04T09:45:12.195Z,12.52
2023-01-04T09:47:39.963Z,8.05
2023-01-04T09:50:18.993Z,8.68
2023-01-04T09:52:57.239Z,8.68
2023-01-04T09:55:38.021Z,8.48
2023-01-04T09:58:27.971Z,10.73
2023-01-04T10:01:16.888Z,11.57
2023-01-04T10:03:50.539Z,15.15
2023-01-04T10:06:17.295Z,12.93
2023-01-04T10:08:44.458Z,13.85
2023-01-04T10:11:41.255Z,11.65
2023-01-04T10:14:40.787Z,17.60
2023-01-04T10:18:02.730Z,14.43
2023-01-04T10:24:13.959Z,13.68
2023-01-04T10:26:47.585Z,17.63
2023-01-04T10:29:17.059Z,13.13
2023-01-04T10:31:54.092Z,17.55
2023-01-04T10:34:23.015Z,18.08
2023-01-04T10:36:52.093Z,16.23
2023-01-04T10:39:28.517Z,16.30
2023-01-04T10:42:24.227Z,14.23
2023-01-04T10:45:03.287Z,17.48
2023-01-04T10:47:53.370Z,23.95
2023-01-04T10:50:41.975Z,21.08
2023-01-04T10:53:34.482Z,15.80
2023-01-04T10:56:27.167Z,14.25
2023-01-04T10:59:11.607Z,16.60
2023-01-04T11:02:03.789Z,15.70
2023-01-04T11:07:15.373Z,9.85
2023-01-04T11:09:44.988Z,5.72
2023-01-04T11:12:15.139Z,9.27
2023-01-04T11:14:42.116Z,12.00
2023-01-04T11:17:13.745Z,8.60
2023-01-04T11:19:43.538Z,3.72
2023-01-04T11:22:10.174Z,3.92
2023-01-04T11:24:38.857Z,1.70
2023-01-04T11:27:13.222Z,4.72
2023-01-04T11:29:58.220Z,3.95
2023-01-04T11:32:32.951Z,3.35
2023-01-04T11:34:59.693Z,4.47
2023-01-04T11:37:37.212Z,3.70
2023-01-04T11:40:18.755Z,2.10
2023-01-04T11:42:47.663Z,1.85
2023-01-04T11:45:26.304Z,3.67
2023-01-04T11:47:57.928Z,4.20
2023-01-04T11:50:46.023Z,1.98
2023-01-04T11:53:36.322Z,2.10
2023-01-04T11:56:14.484Z,1.95
2023-01-04T11:58:42.614Z,4.30
2023-01-04T12:01:24.755Z,4.28
2023-01-04T12:06:30.643Z,2.13
2023-01-04T12:08:57.685Z,1.60
2023-01-04T12:11:56.194Z,1.13
2023-01-04T12:14:29.304Z,1.17
2023-01-04T12:17:20.927Z,1.98
2023-01-04T12:19:49.042Z,0.88
2023-01-04T12:22:31.898Z,0.90
2023-01-04T12:25:02.194Z,2.15
2023-01-04T12:27:29.555Z,4.00
2023-01-04T12:30:32.040Z,4.03
2023-01-04T12:33:30.617Z,1.70
2023-01-04T12:36:21.470Z,2.65
2023-01-04T12:39:19.454Z,1.08
2023-01-04T12:45:40.361Z,1.65
2023-01-04T12:56:26.291Z,2.78
2023-01-04T12:59:25.868Z,1.63
2023-01-04T13:02:21.666Z,3.63
2023-01-04T13:05:43.562Z,1.05
2023-01-04T13:08:09.178Z,1.80
2023-01-04T13:14:28.189Z,1.00
2023-01-04T13:20:33.397Z,3.08
2023-01-04T13:23:05.044Z,2.38
2023-01-04T13:28:25.828Z,1.05
2023-01-04T13:31:09.200Z,1.00
2023-01-04T13:34:10.927Z,0.77
2023-01-04T13:36:53.738Z,2.23
2023-01-04T13:39:23.193Z,0.77
2023-01-04T13:41:50.119Z,2.22
2023-01-04T13:44:52.125Z,1.52
2023-01-04T13:47:17.884Z,0.73
2023-01-04T13:49:47.032Z,1.15
2023-01-04T13:55:23.159Z,0.68
2023-01-04T13:58:05.368Z,3.00
2023-01-04T14:07:41.146Z,1.58
2023-01-04T14:23:32.283Z,1.10
2023-01-04T14:38:54.868Z,2.03
2023-01-04T14:41:46.058Z,0.70
2023-01-04T14:50:34.281Z,1.83
2023-01-04T14:59:22.523Z,1.58
2023-01-04T15:04:55.524Z,1.38
2023-01-04T15:07:54.952Z,1.27
2023-01-04T15:10:33.589Z,4.20
2023-01-04T15:13:12.855Z,0.75
2023-01-04T15:15:45.055Z,0.40
2023-01-04T15:18:35.746Z,1.08
2023-01-04T15:21:03.703Z,2.05
2023-01-04T15:23:30.436Z,1.17
2023-01-04T15:25:57.203Z,0.77
2023-01-04T15:28:27.025Z,0.73
2023-01-04T15:30:54.102Z,1.15
2023-01-04T15:33:20.819Z,0.80
2023-01-04T15:35:47.647Z,0.55
2023-01-04T15:38:18.438Z,1.30
2023-01-04T15:40:48.348Z,2.08
2023-01-04T15:43:15.091Z,1.25
2023-01-04T15:45:44.161Z,0.73
2023-01-04T15:48:13.935Z,1.08
2023-01-04T15:50:40.894Z,1.52
2023-01-04T15:53:08.526Z,0.82
2023-01-04T15:55:37.178Z,0.73
2023-01-04T15:58:05.651Z,1.27
2023-01-04T16:00:32.894Z,3.65
2023-01-04T16:02:59.865Z,3.40
2023-01-04T16:05:29.121Z,3.22
2023-01-04T16:07:56.471Z,1.25
2023-01-04T16:10:23.460Z,2.58
2023-01-04T16:12:56.705Z,2.20
2023-01-04T16:15:24.154Z,0.82
2023-01-04T16:17:53.595Z,1.23
2023-01-04T16:20:20.619Z,2.42
2023-01-04T16:22:47.417Z,0.50
2023-01-04T16:25:14.412Z,1.10
2023-01-04T16:27:42.043Z,2.83
2023-01-04T16:30:13.328Z,1.52
2023-01-04T16:32:43.980Z,1.75
2023-01-04T16:35:16.081Z,1.55
2023-01-04T16:37:43.054Z,0.90
2023-01-04T16:40:10.433Z,2.33
2023-01-04T16:42:38.710Z,2.22
2023-01-04T16:45:07.025Z,1.10
2023-01-04T16:47:46.005Z,1.30
2023-01-04T16:50:14.120Z,0.95
2023-01-04T16:52:40.948Z,1.83
2023-01-04T16:55:08.430Z,0.77
2023-01-04T16:57:35.149Z,0.60
2023-01-04T17:00:05.041Z,0.98
2023-01-04T17:02:31.883Z,0.88
2023-01-04T17:05:00.866Z,1.02
2023-01-04T17:07:32.375Z,2.33
2023-01-04T17:10:01.940Z,4.43
2023-01-04T17:15:42.532Z,3.47
2023-01-04T17:18:05.595Z,1.45
2023-01-04T17:20:37.920Z,1.77
2023-01-04T17:23:06.872Z,4.32
2023-01-04T17:25:33.553Z,2.53
2023-01-04T17:28:02.619Z,3.35
2023-01-04T17:30:29.353Z,0.80
2023-01-04T17:32:56.103Z,2.92
2023-01-04T17:35:24.973Z,2.67
2023-01-04T17:37:51.716Z,5.97
2023-01-04T17:40:22.941Z,2.47
2023-01-04T17:42:49.899Z,1.33
2023-01-04T17:45:16.773Z,0.77
2023-01-04T17:47:45.672Z,3.35
2023-01-04T17:50:12.647Z,4.03
2023-01-04T17:52:39.318Z,1.70
2023-01-04T17:55:06.508Z,1.27
2023-01-04T17:57:34.994Z,1.40
2023-01-04T18:00:05.560Z,1.50
2023-01-04T18:02:55.216Z,1.63
2023-01-04T18:06:07.057Z,1.55
2023-01-04T18:08:44.568Z,2.55
2023-01-04T18:11:12.424Z,3.40
2023-01-04T18:13:42.655Z,3.00
2023-01-04T18:16:24.308Z,13.93
2023-01-04T18:19:07.322Z,6.07
2023-01-04T18:21:34.158Z,8.88
2023-01-04T18:27:20.517Z,3.20
2023-01-04T18:29:42.742Z,1.98
2023-01-04T18:32:09.700Z,1.58
2023-01-04T18:34:41.867Z,1.50
2023-01-04T18:37:08.660Z,0.90
2023-01-04T18:39:45.702Z,1.50
2023-01-04T18:42:12.448Z,1.92
2023-01-04T18:44:45.641Z,0.88
2023-01-04T18:47:20.966Z,1.25
2023-01-04T18:49:48.831Z,1.80
2023-01-04T18:52:16.331Z,2.33
2023-01-04T18:54:44.797Z,1.85
2023-01-04T18:57:11.720Z,1.45
2023-01-04T18:59:38.590Z,1.63
2023-01-04T19:02:05.489Z,1.33
2023-01-04T19:04:38.469Z,1.98
2023-01-04T19:07:05.233Z,1.33
2023-01-04T19:09:35.074Z,2.40
2023-01-04T19:12:11.394Z,0.47
2023-01-04T19:14:44.490Z,0.98
2023-01-04T19:17:14.304Z,1.58
2023-01-04T19:19:41.138Z,3.38
2023-01-04T19:22:08.106Z,0.70
2023-01-04T19:24:37.399Z,0.43
2023-01-04T19:27:05.228Z,1.50
2023-01-04T19:29:36.449Z,3.45
2023-01-04T19:32:03.624Z,1.92
2023-01-04T19:34:32.467Z,1.02
2023-01-04T19:36:59.289Z,0.80
2023-01-04T19:39:31.029Z,0.75
2023-01-04T19:42:00.373Z,1.27
2023-01-04T19:44:35.663Z,1.33
2023-01-04T19:47:25.167Z,0.63
2023-01-04T19:50:05.868Z,1.98
2023-01-04T19:52:42.016Z,1.60
2023-01-04T19:55:09.389Z,2.30
2023-01-04T19:57:36.637Z,3.20
2023-01-04T20:00:10.021Z,1.63
2023-01-04T20:02:39.144Z,2.50
2023-01-04T20:05:15.045Z,2.47
2023-01-04T20:07:44.445Z,2.53
2023-01-04T20:10:14.484Z,2.17
2023-01-04T20:12:41.470Z,0.80
2023-01-04T20:15:11.894Z,1.60
2023-01-04T20:17:38.694Z,2.92
2023-01-04T20:20:08.125Z,1.88
2023-01-04T20:22:34.850Z,1.00
2023-01-04T20:25:08.245Z,1.25
2023-01-04T20:27:37.188Z,1.20
2023-01-04T20:30:04.269Z,0.95
2023-01-04T20:32:30.939Z,4.10
2023-01-04T20:35:05.506Z,0.93
2023-01-04T20:37:32.778Z,2.33
2023-01-04T20:40:02.280Z,2.10
2023-01-04T20:42:53.214Z,5.60
2023-01-04T20:45:22.484Z,0.63
2023-01-04T20:47:52.247Z,0.40
2023-01-04T20:50:21.138Z,0.50
2023-01-04T20:52:50.009Z,1.55
2023-01-04T20:55:26.731Z,1.33
2023-01-04T20:57:57.922Z,0.75
2023-01-04T21:00:27.521Z,1.10
2023-01-04T21:02:56.652Z,0.73
2023-01-04T21:05:23.431Z,1.25
2023-01-04T21:07:50.217Z,0.30
2023-01-04T21:13:03.924Z,0.68
2023-01-04T21:15:31.076Z,0.30
2023-01-04T21:18:03.423Z,0.63
2023-01-04T21:20:45.738Z,0.38
2023-01-04T21:23:17.678Z,0.40
2023-01-04T21:25:49.325Z,0.30
2023-01-04T21:28:22.446Z,0.35
2023-01-04T21:30:55.265Z,0.40
2023-01-04T21:33:22.053Z,0.70
2023-01-04T21:35:57.868Z,0.85
2023-01-04T21:38:26.743Z,0.43
2023-01-04T21:40:53.478Z,0.65
2023-01-04T21:43:25.860Z,0.25
2023-01-04T21:45:52.593Z,0.40
2023-01-04T21:48:25.119Z,1.13
2023-01-04T21:50:56.082Z,0.55
2023-01-04T21:53:36.959Z,0.55
2023-01-04T21:56:06.793Z,0.98
2023-01-04T21:58:33.752Z,0.40
2023-01-04T22:01:00.992Z,0.60
2023-01-04T22:03:30.018Z,0.55
2023-01-04T22:06:07.078Z,0.40
2023-01-04T22:08:34.298Z,0.43
2023-01-04T22:11:01.639Z,0.43
2023-01-04T22:13:28.493Z,0.35
2023-01-04T22:15:55.491Z,0.93
2023-01-04T22:18:29.915Z,1.20
2023-01-04T22:21:16.935Z,3.95
2023-01-04T22:23:46.068Z,0.30
2023-01-04T22:26:12.807Z,0.73
2023-01-04T22:28:40.386Z,1.05
2023-01-04T22:31:09.043Z,2.35
2023-01-04T22:33:39.189Z,1.77
2023-01-04T22:36:22.254Z,0.70
2023-01-04T22:38:54.507Z,0.82
2023-01-04T22:41:25.954Z,1.77
2023-01-04T22:44:00.423Z,0.47
2023-01-04T22:46:29.009Z,0.93
2023-01-04T22:49:00.607Z,1.08
2023-01-04T22:51:34.558Z,0.68
2023-01-04T22:54:02.328Z,0.75
2023-01-04T22:56:31.804Z,2.78
2023-01-04T22:59:01.203Z,2.10
2023-01-04T23:01:31.451Z,3.38
2023-01-04T23:04:02.168Z,0.90
2023-01-04T23:06:32.536Z,3.50
2023-01-04T23:09:04.800Z,3.00
2023-01-04T23:11:32.962Z,2.88
2023-01-04T23:14:02.756Z,1.10
2023-01-04T23:16:33.623Z,0.60
2023-01-04T23:19:05.852Z,2.10
2023-01-04T23:24:05.893Z,0.52
2023-01-04T23:26:33.523Z,0.52
2023-01-04T23:29:01.926Z,0.30
2023-01-04T23:31:33.016Z,1.80
2023-01-04T23:34:02.625Z,0.88
2023-01-04T23:36:38.091Z,3.08
2023-01-04T23:39:17.521Z,0.50
2023-01-04T23:41:44.695Z,0.80
2023-01-04T23:44:18.282Z,1.05
2023-01-04T23:46:48.439Z,3.03
2023-01-04T23:49:15.375Z,0.25
2023-01-04T23:51:42.836Z,0.38
2023-01-04T23:54:10.065Z,1.95
2023-01-04T23:56:38.283Z,0.40
2023-01-04T23:59:09.058Z,0.82
