createdAt,value
2022-09-18T00:00:59.733Z,99.90
2022-09-18T00:03:28.209Z,99.90
2022-09-18T00:05:54.795Z,99.90
2022-09-18T00:08:21.633Z,99.90
2022-09-18T00:10:48.241Z,99.90
2022-09-18T00:13:15.265Z,99.90
2022-09-18T00:15:41.995Z,99.90
2022-09-18T00:18:09.148Z,99.90
2022-09-18T00:20:36.843Z,99.90
2022-09-18T00:23:03.468Z,99.90
2022-09-18T00:25:31.740Z,99.90
2022-09-18T00:27:58.362Z,99.90
2022-09-18T00:30:24.932Z,99.90
2022-09-18T00:32:51.629Z,99.90
2022-09-18T00:35:18.207Z,99.90
2022-09-18T00:37:44.750Z,99.90
2022-09-18T00:40:11.387Z,99.90
2022-09-18T00:42:38.025Z,99.90
2022-09-18T00:45:04.892Z,99.90
2022-09-18T00:47:50.447Z,99.90
2022-09-18T00:50:24.619Z,99.90
2022-09-18T00:52:58.449Z,99.90
2022-09-18T00:55:31.957Z,99.90
2022-09-18T00:58:01.020Z,99.90
2022-09-18T01:00:29.563Z,99.90
2022-09-18T01:02:56.480Z,99.90
2022-09-18T01:06:00.204Z,99.90
2022-09-18T01:08:43.282Z,99.90
2022-09-18T01:11:19.584Z,99.90
2022-09-18T01:14:00.638Z,99.90
2022-09-18T01:16:45.807Z,99.90
2022-09-18T01:19:43.500Z,99.90
2022-09-18T01:22:32.138Z,99.90
2022-09-18T01:25:06.297Z,99.90
2022-09-18T01:27:38.756Z,99.90
2022-09-18T01:30:08.670Z,99.90
2022-09-18T01:32:46.955Z,99.90
2022-09-18T01:35:42.603Z,99.90
2022-09-18T01:38:34.476Z,99.90
2022-09-18T01:41:14.372Z,99.90
2022-09-18T01:43:42.257Z,99.90
2022-09-18T01:46:13.880Z,99.90
2022-09-18T01:49:02.557Z,99.90
2022-09-18T01:51:52.778Z,99.90
2022-09-18T01:54:24.597Z,99.90
2022-09-18T01:57:15.061Z,99.90
2022-09-18T01:59:45.954Z,99.90
2022-09-18T02:02:24.682Z,99.90
2022-09-18T02:04:56.821Z,99.90
2022-09-18T02:07:39.499Z,99.90
2022-09-18T02:10:07.025Z,99.90
2022-09-18T02:12:36.172Z,99.90
2022-09-18T02:15:09.456Z,99.90
2022-09-18T02:17:59.069Z,99.90
2022-09-18T02:20:28.909Z,99.90
2022-09-18T02:23:02.336Z,99.90
2022-09-18T02:25:41.436Z,99.90
2022-09-18T02:28:11.024Z,99.90
2022-09-18T02:30:39.250Z,99.90
2022-09-18T02:33:40.969Z,99.90
2022-09-18T02:36:32.387Z,99.90
2022-09-18T02:39:17.013Z,99.90
2022-09-18T02:41:46.552Z,99.90
2022-09-18T02:44:24.603Z,99.90
2022-09-18T02:47:19.877Z,99.90
2022-09-18T02:50:09.486Z,99.90
2022-09-18T02:52:48.377Z,99.90
2022-09-18T02:55:29.953Z,99.90
2022-09-18T02:57:58.941Z,99.90
2022-09-18T03:00:27.282Z,99.90
2022-09-18T03:02:57.104Z,99.90
2022-09-18T03:05:23.856Z,99.90
2022-09-18T03:07:50.621Z,99.90
2022-09-18T03:10:17.310Z,99.90
2022-09-18T03:12:44.371Z,99.90
2022-09-18T03:15:11.442Z,99.90
2022-09-18T03:17:38.030Z,99.90
2022-09-18T03:20:07.220Z,99.90
2022-09-18T03:22:33.765Z,99.90
2022-09-18T03:25:00.308Z,99.90
2022-09-18T03:27:26.890Z,99.90
2022-09-18T03:29:53.460Z,99.90
2022-09-18T03:32:20.092Z,99.90
2022-09-18T03:34:47.033Z,99.90
2022-09-18T03:37:13.589Z,99.90
2022-09-18T03:39:40.387Z,99.90
2022-09-18T03:42:07.029Z,99.90
2022-09-18T03:44:33.563Z,99.90
2022-09-18T03:47:00.182Z,99.90
2022-09-18T03:49:26.809Z,99.90
2022-09-18T03:51:53.477Z,99.90
2022-09-18T03:54:20.049Z,99.90
2022-09-18T03:56:46.755Z,99.90
2022-09-18T03:59:13.532Z,99.90
2022-09-18T04:01:40.186Z,99.90
2022-09-18T04:04:06.833Z,99.90
2022-09-18T04:06:33.377Z,99.90
2022-09-18T04:08:59.997Z,99.90
2022-09-18T04:11:26.642Z,99.90
2022-09-18T04:13:53.229Z,99.90
2022-09-18T04:16:19.880Z,99.90
2022-09-18T04:18:46.456Z,99.90
2022-09-18T04:21:13.049Z,99.90
2022-09-18T04:23:39.617Z,99.90
2022-09-18T04:26:09.474Z,99.90
2022-09-18T04:28:37.426Z,99.90
2022-09-18T04:31:04.251Z,99.90
2022-09-18T04:33:30.918Z,99.90
2022-09-18T04:35:57.486Z,99.90
2022-09-18T04:38:27.555Z,99.90
2022-09-18T04:40:58.411Z,99.90
2022-09-18T04:43:26.038Z,99.90
2022-09-18T04:45:55.025Z,99.90
2022-09-18T04:48:22.586Z,99.90
2022-09-18T04:50:49.498Z,99.90
2022-09-18T04:53:16.205Z,99.90
2022-09-18T04:55:43.300Z,99.90
2022-09-18T04:58:10.048Z,99.90
2022-09-18T05:00:38.118Z,99.90
2022-09-18T05:03:08.582Z,99.90
2022-09-18T05:05:36.019Z,99.90
2022-09-18T05:08:03.489Z,99.90
2022-09-18T05:10:30.770Z,99.90
2022-09-18T05:12:57.345Z,99.90
2022-09-18T05:15:24.089Z,99.90
2022-09-18T05:17:59.264Z,99.90
2022-09-18T05:20:25.814Z,99.90
2022-09-18T05:22:52.370Z,99.90
2022-09-18T05:25:20.537Z,99.90
2022-09-18T05:27:58.428Z,99.90
2022-09-18T05:30:26.633Z,99.90
2022-09-18T05:33:01.544Z,99.90
2022-09-18T05:35:30.349Z,99.90
2022-09-18T05:37:57.001Z,99.90
2022-09-18T05:40:26.685Z,99.90
2022-09-18T05:42:53.491Z,99.90
2022-09-18T05:45:20.928Z,99.90
2022-09-18T05:47:57.494Z,99.90
2022-09-18T05:50:25.311Z,99.90
2022-09-18T05:53:14.065Z,99.90
2022-09-18T05:55:40.866Z,99.90
2022-09-18T05:58:12.392Z,99.90
2022-09-18T06:00:39.024Z,99.90
2022-09-18T06:03:08.906Z,99.90
2022-09-18T06:05:37.545Z,99.90
2022-09-18T06:08:06.601Z,99.90
2022-09-18T06:10:37.383Z,99.90
2022-09-18T06:13:06.075Z,99.90
2022-09-18T06:15:33.934Z,99.90
2022-09-18T06:18:00.580Z,99.90
2022-09-18T06:20:27.674Z,99.90
2022-09-18T06:22:54.570Z,99.90
2022-09-18T06:25:22.010Z,99.90
2022-09-18T06:27:53.409Z,99.90
2022-09-18T06:30:20.141Z,99.90
2022-09-18T06:32:46.682Z,99.90
2022-09-18T06:35:13.333Z,99.90
2022-09-18T06:37:39.865Z,99.90
2022-09-18T06:40:07.155Z,99.90
2022-09-18T06:42:33.813Z,99.90
2022-09-18T06:45:00.418Z,99.90
2022-09-18T06:47:26.981Z,99.90
2022-09-18T06:49:53.528Z,99.90
2022-09-18T06:52:20.088Z,99.90
2022-09-18T06:54:46.733Z,99.90
2022-09-18T06:57:13.324Z,99.90
2022-09-18T06:59:39.893Z,99.90
2022-09-18T07:02:18.597Z,99.90
2022-09-18T07:04:46.781Z,99.90
2022-09-18T07:07:13.335Z,99.90
2022-09-18T07:09:39.881Z,99.90
2022-09-18T07:12:06.603Z,99.90
2022-09-18T07:14:33.313Z,99.90
2022-09-18T07:17:00.004Z,99.90
2022-09-18T07:19:26.653Z,99.90
2022-09-18T07:21:53.427Z,99.90
2022-09-18T07:24:20.013Z,99.90
2022-09-18T07:26:46.626Z,99.90
2022-09-18T07:29:13.238Z,99.90
2022-09-18T07:31:39.878Z,99.90
2022-09-18T07:34:08.057Z,99.90
2022-09-18T07:36:34.711Z,99.90
2022-09-18T07:39:01.356Z,99.90
2022-09-18T07:41:27.953Z,99.90
2022-09-18T07:43:54.637Z,99.90
2022-09-18T07:46:21.660Z,99.90
2022-09-18T07:48:48.709Z,99.90
2022-09-18T07:51:15.623Z,99.90
2022-09-18T07:53:42.185Z,99.90
2022-09-18T07:56:12.145Z,99.90
2022-09-18T07:58:39.122Z,99.90
2022-09-18T08:01:06.301Z,99.90
2022-09-18T08:03:35.108Z,99.90
2022-09-18T08:06:04.807Z,99.90
2022-09-18T08:08:31.354Z,99.90
2022-09-18T08:10:58.042Z,99.90
2022-09-18T08:13:24.724Z,99.90
2022-09-18T08:15:51.350Z,99.90
2022-09-18T08:18:20.429Z,99.90
2022-09-18T08:20:47.008Z,99.90
2022-09-18T08:23:13.577Z,99.90
2022-09-18T08:25:41.194Z,99.90
2022-09-18T08:28:08.169Z,99.90
2022-09-18T08:30:35.449Z,99.90
2022-09-18T08:33:04.765Z,99.90
2022-09-18T08:35:31.931Z,99.90
2022-09-18T08:37:59.484Z,99.90
2022-09-18T08:41:03.285Z,99.90
2022-09-18T08:43:47.258Z,99.90
2022-09-18T08:46:24.379Z,99.90
2022-09-18T08:49:06.748Z,99.90
2022-09-18T08:51:42.518Z,99.90
2022-09-18T08:54:28.691Z,99.90
2022-09-18T08:56:56.933Z,99.90
2022-09-18T08:59:40.883Z,99.90
2022-09-18T09:02:37.211Z,99.90
2022-09-18T09:05:12.349Z,99.90
2022-09-18T09:08:07.722Z,99.90
2022-09-18T09:10:42.303Z,99.90
2022-09-18T09:13:38.821Z,99.90
2022-09-18T09:16:09.539Z,99.90
2022-09-18T09:19:09.929Z,99.90
2022-09-18T09:22:00.928Z,99.90
2022-09-18T09:24:35.800Z,97.10
2022-09-18T09:27:26.145Z,95.40
2022-09-18T09:30:02.569Z,98.10
2022-09-18T09:32:44.805Z,94.90
2022-09-18T09:35:20.350Z,93.00
2022-09-18T09:37:48.297Z,93.80
2022-09-18T09:40:47.668Z,94.20
2022-09-18T09:43:14.183Z,95.00
2022-09-18T09:45:48.321Z,93.20
2022-09-18T09:48:39.429Z,94.80
2022-09-18T09:51:22.491Z,94.00
2022-09-18T09:53:50.107Z,94.40
2022-09-18T09:56:40.036Z,93.80
2022-09-18T09:59:28.854Z,96.60
2022-09-18T10:02:25.504Z,97.90
2022-09-18T10:05:16.662Z,99.90
2022-09-18T10:08:07.452Z,99.90
2022-09-18T10:10:41.281Z,99.90
2022-09-18T10:13:21.913Z,99.90
2022-09-18T10:15:52.322Z,99.90
2022-09-18T10:18:25.728Z,99.90
2022-09-18T10:20:57.661Z,99.90
2022-09-18T10:23:38.942Z,99.90
2022-09-18T10:26:05.936Z,99.90
2022-09-18T10:28:32.693Z,99.90
2022-09-18T10:31:03.269Z,99.90
2022-09-18T10:33:42.893Z,99.90
2022-09-18T10:36:09.481Z,99.90
2022-09-18T10:38:38.462Z,99.90
2022-09-18T10:41:35.437Z,99.90
2022-09-18T10:44:20.501Z,99.90
2022-09-18T10:46:57.137Z,99.90
2022-09-18T10:49:27.645Z,99.90
2022-09-18T10:52:31.996Z,99.90
2022-09-18T10:55:08.092Z,99.90
2022-09-18T10:57:49.960Z,99.90
2022-09-18T11:00:19.548Z,99.90
2022-09-18T11:02:47.935Z,99.90
2022-09-18T11:05:47.413Z,99.90
2022-09-18T11:08:20.812Z,99.90
2022-09-18T11:10:50.607Z,99.90
2022-09-18T11:13:25.305Z,99.90
2022-09-18T11:15:58.302Z,99.90
2022-09-18T11:18:26.198Z,99.90
2022-09-18T11:20:55.472Z,99.90
2022-09-18T11:23:27.712Z,99.90
2022-09-18T11:26:21.642Z,99.90
2022-09-18T11:29:16.529Z,99.90
2022-09-18T11:31:55.041Z,99.90
2022-09-18T11:34:24.904Z,99.90
2022-09-18T11:36:56.327Z,99.90
2022-09-18T11:39:36.073Z,99.90
2022-09-18T11:42:12.328Z,99.90
2022-09-18T11:44:39.686Z,99.90
2022-09-18T11:47:17.685Z,99.90
2022-09-18T11:50:06.465Z,99.90
2022-09-18T11:52:43.952Z,99.90
2022-09-18T11:55:18.019Z,99.90
2022-09-18T11:57:55.106Z,99.90
2022-09-18T12:00:23.679Z,99.90
2022-09-18T12:02:59.594Z,99.90
2022-09-18T12:05:43.657Z,99.90
2022-09-18T12:08:20.285Z,99.90
2022-09-18T12:11:11.576Z,99.90
2022-09-18T12:14:13.588Z,99.90
2022-09-18T12:17:00.743Z,99.90
2022-09-18T12:19:49.202Z,99.90
2022-09-18T12:22:23.672Z,99.90
2022-09-18T12:24:50.457Z,99.90
2022-09-18T12:27:36.583Z,99.90
2022-09-18T12:30:09.592Z,99.90
2022-09-18T12:33:16.381Z,99.90
2022-09-18T12:36:17.656Z,99.90
2022-09-18T12:38:54.725Z,99.90
2022-09-18T12:41:32.051Z,99.90
2022-09-18T12:44:01.444Z,99.90
2022-09-18T12:46:49.157Z,99.90
2022-09-18T12:49:32.080Z,99.90
2022-09-18T12:52:19.464Z,99.90
2022-09-18T12:55:17.740Z,99.90
2022-09-18T12:57:58.608Z,99.60
2022-09-18T13:00:27.680Z,98.80
2022-09-18T13:03:13.765Z,98.40
2022-09-18T13:05:54.455Z,98.80
2022-09-18T13:08:30.224Z,98.70
2022-09-18T13:11:02.435Z,99.10
2022-09-18T13:13:45.686Z,98.10
2022-09-18T13:16:15.538Z,99.60
2022-09-18T13:18:52.568Z,99.90
2022-09-18T13:21:28.360Z,99.90
2022-09-18T13:23:56.047Z,99.90
2022-09-18T13:26:25.904Z,99.90
2022-09-18T13:28:52.963Z,99.90
2022-09-18T13:31:33.268Z,99.90
2022-09-18T13:34:06.378Z,99.90
2022-09-18T13:36:39.604Z,99.90
2022-09-18T13:39:19.027Z,99.90
2022-09-18T13:41:49.156Z,99.60
2022-09-18T13:44:24.277Z,99.90
2022-09-18T13:46:53.973Z,99.20
2022-09-18T13:49:42.091Z,98.50
2022-09-18T13:52:32.888Z,97.90
2022-09-18T13:55:00.756Z,98.40
2022-09-18T13:57:32.156Z,98.80
2022-09-18T14:00:06.795Z,99.30
2022-09-18T14:02:40.834Z,99.90
2022-09-18T14:05:31.012Z,98.30
2022-09-18T14:08:18.881Z,97.10
2022-09-18T14:11:11.390Z,97.60
2022-09-18T14:13:41.273Z,97.80
2022-09-18T14:16:29.533Z,96.20
2022-09-18T14:19:02.275Z,97.00
2022-09-18T14:21:39.844Z,96.90
2022-09-18T14:24:06.500Z,96.70
2022-09-18T14:26:37.343Z,95.40
2022-09-18T14:29:14.783Z,96.00
2022-09-18T14:31:44.127Z,95.20
2022-09-18T14:34:12.752Z,96.50
2022-09-18T14:36:46.226Z,96.50
2022-09-18T14:39:29.225Z,97.70
2022-09-18T14:41:57.669Z,98.50
2022-09-18T14:44:24.530Z,99.20
2022-09-18T14:46:57.457Z,99.50
2022-09-18T14:49:36.424Z,99.90
2022-09-18T14:52:04.878Z,99.90
2022-09-18T14:54:39.210Z,99.90
2022-09-18T14:57:14.412Z,99.50
2022-09-18T14:59:41.230Z,98.80
2022-09-18T15:02:21.888Z,97.80
2022-09-18T15:04:49.277Z,98.20
2022-09-18T15:07:18.555Z,98.20
2022-09-18T15:09:48.903Z,99.60
2022-09-18T15:12:21.308Z,99.50
2022-09-18T15:14:48.032Z,99.90
2022-09-18T15:17:24.049Z,99.90
2022-09-18T15:20:13.704Z,99.90
2022-09-18T15:22:40.280Z,99.90
2022-09-18T15:25:14.363Z,99.90
2022-09-18T15:27:42.792Z,99.90
2022-09-18T15:30:18.667Z,99.90
2022-09-18T15:32:56.478Z,99.90
2022-09-18T15:35:29.184Z,99.90
2022-09-18T15:38:02.663Z,99.90
2022-09-18T15:40:35.713Z,99.90
2022-09-18T15:43:06.200Z,99.90
2022-09-18T15:45:35.376Z,99.90
2022-09-18T15:48:34.074Z,99.90
2022-09-18T15:51:22.288Z,99.90
2022-09-18T15:54:10.348Z,99.90
2022-09-18T15:56:40.147Z,99.90
2022-09-18T15:59:16.636Z,99.90
2022-09-18T16:01:47.404Z,99.90
2022-09-18T16:04:23.508Z,99.90
2022-09-18T16:07:01.303Z,99.90
2022-09-18T16:09:43.809Z,99.90
2022-09-18T16:12:31.047Z,99.90
2022-09-18T16:15:00.615Z,99.90
2022-09-18T16:17:31.939Z,99.90
2022-09-18T16:20:20.411Z,99.90
2022-09-18T16:22:48.335Z,99.90
2022-09-18T16:25:23.980Z,99.90
2022-09-18T16:27:53.573Z,99.90
2022-09-18T16:30:20.234Z,99.90
2022-09-18T16:32:46.825Z,99.90
2022-09-18T16:35:15.601Z,99.90
2022-09-18T16:37:45.273Z,99.90
2022-09-18T16:40:19.451Z,99.90
2022-09-18T16:42:46.212Z,99.90
2022-09-18T16:45:14.105Z,99.90
2022-09-18T16:47:45.090Z,99.90
2022-09-18T16:50:12.802Z,99.90
2022-09-18T16:52:39.807Z,99.90
2022-09-18T16:55:07.310Z,99.90
2022-09-18T16:57:34.513Z,99.90
2022-09-18T17:00:05.184Z,99.90
2022-09-18T17:02:32.238Z,99.90
2022-09-18T17:05:01.596Z,99.90
2022-09-18T17:07:30.263Z,99.90
2022-09-18T17:09:57.880Z,99.90
2022-09-18T17:12:25.117Z,99.90
2022-09-18T17:14:52.308Z,99.90
2022-09-18T17:17:19.311Z,99.90
2022-09-18T17:19:45.903Z,99.90
2022-09-18T17:22:12.451Z,99.90
2022-09-18T17:24:39.064Z,99.90
2022-09-18T17:27:05.731Z,99.90
2022-09-18T17:29:32.625Z,99.90
2022-09-18T17:31:59.666Z,99.90
2022-09-18T17:34:26.328Z,99.90
2022-09-18T17:36:52.913Z,99.90
2022-09-18T17:39:19.562Z,99.90
2022-09-18T17:41:46.107Z,99.90
2022-09-18T17:44:12.772Z,99.90
2022-09-18T17:46:39.763Z,99.90
2022-09-18T17:49:06.844Z,99.90
2022-09-18T17:51:33.411Z,99.90
2022-09-18T17:54:02.845Z,99.90
2022-09-18T17:56:30.516Z,99.90
2022-09-18T17:58:59.717Z,99.90
2022-09-18T18:01:28.075Z,99.90
2022-09-18T18:03:55.170Z,99.90
2022-09-18T18:06:22.171Z,99.90
2022-09-18T18:08:49.898Z,99.90
2022-09-18T18:11:18.977Z,99.90
2022-09-18T18:13:47.556Z,99.90
2022-09-18T18:16:23.667Z,99.90
2022-09-18T18:18:55.653Z,99.90
2022-09-18T18:21:23.095Z,99.90
2022-09-18T18:24:01.597Z,99.90
2022-09-18T18:26:28.716Z,99.90
2022-09-18T18:28:55.423Z,99.90
2022-09-18T18:31:23.266Z,99.90
2022-09-18T18:33:49.971Z,99.90
2022-09-18T18:36:20.942Z,99.90
2022-09-18T18:38:50.390Z,99.90
2022-09-18T18:41:20.292Z,99.90
2022-09-18T18:43:55.287Z,99.90
2022-09-18T18:46:24.281Z,99.90
2022-09-18T18:49:03.107Z,99.90
2022-09-18T18:51:32.650Z,99.90
2022-09-18T18:54:03.644Z,99.90
2022-09-18T18:56:33.433Z,99.90
2022-09-18T18:59:01.605Z,99.90
2022-09-18T19:01:29.371Z,99.90
2022-09-18T19:04:06.537Z,99.90
2022-09-18T19:06:38.776Z,99.90
2022-09-18T19:09:15.091Z,99.90
2022-09-18T19:11:50.696Z,99.90
2022-09-18T19:14:23.265Z,99.90
2022-09-18T19:16:50.562Z,99.90
2022-09-18T19:19:19.654Z,99.90
2022-09-18T19:21:46.851Z,99.90
2022-09-18T19:24:14.014Z,99.90
2022-09-18T19:26:42.016Z,99.90
2022-09-18T19:29:13.359Z,99.90
2022-09-18T19:31:42.548Z,99.90
2022-09-18T19:34:14.725Z,99.90
2022-09-18T19:36:41.680Z,99.90
2022-09-18T19:39:11.138Z,99.90
2022-09-18T19:41:56.024Z,99.90
2022-09-18T19:44:34.615Z,99.90
2022-09-18T19:47:14.153Z,99.90
2022-09-18T19:49:41.129Z,99.90
2022-09-18T19:52:19.716Z,99.90
2022-09-18T19:54:47.728Z,99.90
2022-09-18T19:57:15.489Z,99.90
2022-09-18T19:59:42.617Z,99.90
2022-09-18T20:02:13.223Z,99.90
2022-09-18T20:04:41.049Z,99.90
2022-09-18T20:07:08.339Z,99.90
2022-09-18T20:09:34.897Z,99.90
2022-09-18T20:12:02.089Z,99.90
2022-09-18T20:14:28.972Z,99.90
2022-09-18T20:16:55.558Z,99.90
2022-09-18T20:19:24.161Z,99.90
2022-09-18T20:21:50.991Z,99.90
2022-09-18T20:24:18.014Z,99.90
2022-09-18T20:26:44.949Z,99.90
2022-09-18T20:29:16.339Z,99.90
2022-09-18T20:31:44.174Z,99.90
2022-09-18T20:34:11.045Z,99.90
2022-09-18T20:36:38.053Z,99.90
2022-09-18T20:39:04.972Z,99.90
2022-09-18T20:41:31.769Z,99.90
2022-09-18T20:44:04.665Z,99.90
2022-09-18T20:46:36.294Z,99.90
2022-09-18T20:49:04.320Z,99.90
2022-09-18T20:51:34.604Z,99.90
2022-09-18T20:54:02.317Z,99.90
2022-09-18T20:56:35.921Z,99.90
2022-09-18T20:59:07.444Z,99.90
2022-09-18T21:01:40.182Z,99.90
2022-09-18T21:04:08.838Z,99.90
2022-09-18T21:06:36.273Z,99.90
2022-09-18T21:09:06.855Z,99.90
2022-09-18T21:11:37.288Z,99.90
2022-09-18T21:14:05.298Z,99.90
2022-09-18T21:16:35.078Z,99.90
2022-09-18T21:19:03.787Z,99.90
2022-09-18T21:21:33.884Z,99.90
2022-09-18T21:24:01.833Z,99.90
2022-09-18T21:26:34.182Z,99.90
2022-09-18T21:29:02.104Z,99.90
2022-09-18T21:31:30.183Z,99.90
2022-09-18T21:33:58.761Z,99.90
2022-09-18T21:36:26.718Z,99.90
2022-09-18T21:38:54.822Z,99.90
2022-09-18T21:41:22.694Z,99.90
2022-09-18T21:43:50.503Z,99.90
2022-09-18T21:46:19.719Z,99.90
2022-09-18T21:48:48.239Z,99.90
2022-09-18T21:51:16.613Z,99.90
2022-09-18T21:53:44.357Z,99.90
2022-09-18T21:56:16.796Z,99.90
2022-09-18T21:58:44.978Z,99.90
2022-09-18T22:01:32.143Z,99.90
2022-09-18T22:04:00.784Z,99.90
2022-09-18T22:06:29.714Z,99.90
2022-09-18T22:08:58.001Z,99.90
2022-09-18T22:11:27.655Z,99.90
2022-09-18T22:13:56.190Z,99.90
2022-09-18T22:16:26.153Z,99.90
2022-09-18T22:18:56.501Z,99.90
2022-09-18T22:21:32.284Z,99.90
2022-09-18T22:24:08.812Z,99.90
2022-09-18T22:26:41.561Z,99.90
2022-09-18T22:29:20.692Z,99.90
2022-09-18T22:31:49.096Z,99.90
2022-09-18T22:34:22.020Z,99.90
2022-09-18T22:36:49.742Z,99.90
2022-09-18T22:39:18.186Z,99.90
2022-09-18T22:41:45.236Z,99.90
2022-09-18T22:44:12.291Z,99.90
2022-09-18T22:46:40.998Z,99.90
2022-09-18T22:49:11.676Z,99.90
2022-09-18T22:51:39.520Z,99.90
2022-09-18T22:54:07.555Z,99.90
2022-09-18T22:56:44.696Z,99.90
2022-09-18T22:59:12.892Z,99.90
2022-09-18T23:01:42.689Z,99.90
2022-09-18T23:04:09.739Z,99.90
2022-09-18T23:06:36.314Z,99.90
2022-09-18T23:09:04.521Z,99.90
2022-09-18T23:11:33.073Z,99.90
2022-09-18T23:14:18.201Z,99.90
2022-09-18T23:16:45.153Z,99.90
2022-09-18T23:19:33.242Z,99.90
2022-09-18T23:22:00.358Z,99.90
2022-09-18T23:24:27.610Z,99.90
2022-09-18T23:26:57.204Z,99.90
2022-09-18T23:29:24.987Z,99.90
2022-09-18T23:31:53.503Z,99.90
2022-09-18T23:34:22.168Z,99.90
2022-09-18T23:36:51.236Z,99.90
2022-09-18T23:39:22.206Z,99.90
2022-09-18T23:41:49.617Z,99.90
2022-09-18T23:44:18.538Z,99.90
2022-09-18T23:46:45.715Z,99.90
2022-09-18T23:49:13.832Z,99.90
2022-09-18T23:51:43.046Z,99.90
2022-09-18T23:54:19.159Z,99.90
2022-09-18T23:56:46.352Z,99.90
2022-09-18T23:59:15.983Z,99.90
