createdAt,value
2023-03-06T00:01:21.427Z,2.13
2023-03-06T00:03:29.814Z,2.10
2023-03-06T00:05:38.008Z,2.08
2023-03-06T00:07:46.516Z,2.13
2023-03-06T00:09:57.123Z,2.15
2023-03-06T00:12:05.023Z,2.35
2023-03-06T00:14:12.951Z,2.11
2023-03-06T00:16:20.840Z,2.05
2023-03-06T00:18:28.722Z,2.05
2023-03-06T00:20:37.828Z,2.05
2023-03-06T00:22:46.095Z,2.18
2023-03-06T00:24:56.961Z,2.07
2023-03-06T00:27:21.676Z,1.97
2023-03-06T00:29:33.341Z,2.01
2023-03-06T00:31:41.216Z,2.03
2023-03-06T00:33:49.609Z,2.02
2023-03-06T00:35:59.067Z,1.97
2023-03-06T00:38:06.971Z,1.88
2023-03-06T00:40:19.857Z,2.02
2023-03-06T00:42:28.388Z,1.94
2023-03-06T00:44:36.539Z,2.02
2023-03-06T00:46:44.559Z,1.98
2023-03-06T00:48:52.251Z,1.92
2023-03-06T00:51:02.196Z,2.08
2023-03-06T00:53:11.193Z,1.86
2023-03-06T00:55:21.993Z,1.86
2023-03-06T00:57:29.908Z,1.88
2023-03-06T00:59:38.818Z,1.89
2023-03-06T01:01:46.918Z,1.79
2023-03-06T01:03:54.921Z,1.79
2023-03-06T01:06:02.765Z,1.84
2023-03-06T01:08:11.195Z,1.88
2023-03-06T01:10:22.286Z,1.96
2023-03-06T01:12:30.165Z,2.06
2023-03-06T01:14:38.580Z,2.00
2023-03-06T01:16:46.736Z,1.94
2023-03-06T01:18:54.709Z,1.91
2023-03-06T01:21:04.497Z,1.81
2023-03-06T01:23:12.357Z,1.90
2023-03-06T01:25:23.082Z,2.06
2023-03-06T01:27:32.132Z,2.06
2023-03-06T01:29:39.958Z,1.99
2023-03-06T01:31:47.854Z,2.16
2023-03-06T01:33:55.999Z,2.04
2023-03-06T01:36:07.416Z,1.96
2023-03-06T01:38:15.590Z,1.94
2023-03-06T01:40:26.025Z,1.89
2023-03-06T01:42:34.184Z,1.84
2023-03-06T01:45:03.662Z,1.88
2023-03-06T01:47:11.806Z,1.81
2023-03-06T01:49:22.962Z,1.85
2023-03-06T01:51:35.208Z,1.87
2023-03-06T01:53:46.239Z,1.56
2023-03-06T01:55:57.312Z,1.43
2023-03-06T01:58:10.244Z,1.34
2023-03-06T02:00:21.401Z,1.48
2023-03-06T02:02:29.613Z,1.40
2023-03-06T02:04:39.705Z,1.28
2023-03-06T02:06:48.306Z,1.31
2023-03-06T02:08:57.060Z,1.28
2023-03-06T02:11:15.159Z,1.34
2023-03-06T02:13:23.144Z,1.34
2023-03-06T02:15:34.100Z,1.36
2023-03-06T02:17:42.357Z,1.24
2023-03-06T02:19:59.354Z,1.37
2023-03-06T02:22:10.109Z,1.42
2023-03-06T02:24:35.345Z,1.42
2023-03-06T02:26:48.072Z,1.40
2023-03-06T02:28:58.540Z,1.40
2023-03-06T02:31:06.763Z,1.43
2023-03-06T02:33:16.635Z,1.43
2023-03-06T02:35:26.841Z,1.50
2023-03-06T02:37:34.739Z,1.59
2023-03-06T02:39:46.444Z,1.53
2023-03-06T02:41:57.486Z,1.47
2023-03-06T02:44:06.042Z,1.87
2023-03-06T02:46:14.489Z,1.83
2023-03-06T02:48:22.930Z,1.68
2023-03-06T02:50:33.775Z,1.72
2023-03-06T02:52:43.814Z,1.58
2023-03-06T02:54:52.202Z,1.55
2023-03-06T02:57:02.718Z,1.58
2023-03-06T02:59:12.396Z,1.58
2023-03-06T03:01:21.083Z,1.69
2023-03-06T03:03:29.396Z,1.77
2023-03-06T03:05:39.017Z,1.87
2023-03-06T03:07:54.365Z,1.82
2023-03-06T03:10:02.088Z,1.68
2023-03-06T03:12:13.953Z,1.64
2023-03-06T03:14:21.904Z,1.62
2023-03-06T03:16:30.218Z,1.54
2023-03-06T03:18:40.191Z,1.55
2023-03-06T03:20:48.052Z,1.54
2023-03-06T03:22:57.899Z,1.50
2023-03-06T03:25:06.554Z,1.47
2023-03-06T03:27:17.583Z,1.59
2023-03-06T03:29:27.954Z,1.52
2023-03-06T03:31:36.297Z,1.43
2023-03-06T03:33:44.911Z,1.37
2023-03-06T03:35:59.819Z,1.39
2023-03-06T03:38:08.438Z,1.35
2023-03-06T03:40:16.825Z,1.39
2023-03-06T03:42:27.625Z,1.44
2023-03-06T03:44:35.846Z,1.48
2023-03-06T03:46:44.173Z,1.46
2023-03-06T03:48:57.189Z,1.52
2023-03-06T03:51:08.997Z,1.52
2023-03-06T03:53:20.274Z,1.73
2023-03-06T03:55:29.147Z,1.61
2023-03-06T03:57:40.248Z,1.60
2023-03-06T03:59:51.238Z,1.70
2023-03-06T04:02:21.966Z,1.70
2023-03-06T04:04:41.504Z,1.65
2023-03-06T04:06:51.252Z,1.53
2023-03-06T04:09:00.568Z,1.57
2023-03-06T04:11:09.247Z,1.51
2023-03-06T04:13:21.096Z,1.58
2023-03-06T04:15:29.691Z,1.54
2023-03-06T04:17:38.297Z,1.62
2023-03-06T04:19:49.140Z,1.73
2023-03-06T04:21:58.268Z,1.84
2023-03-06T04:24:06.550Z,1.93
2023-03-06T04:26:14.509Z,1.93
2023-03-06T04:28:25.499Z,1.86
2023-03-06T04:30:33.988Z,1.82
2023-03-06T04:32:42.575Z,1.68
2023-03-06T04:34:50.987Z,1.62
2023-03-06T04:36:58.807Z,1.63
2023-03-06T04:39:07.818Z,1.58
2023-03-06T04:41:16.297Z,1.59
2023-03-06T04:43:27.238Z,1.69
2023-03-06T04:45:36.934Z,1.44
2023-03-06T04:47:45.491Z,1.53
2023-03-06T04:49:53.345Z,1.53
2023-03-06T04:52:01.491Z,1.45
2023-03-06T04:54:09.516Z,1.39
2023-03-06T04:56:17.421Z,1.36
2023-03-06T04:58:28.112Z,1.33
2023-03-06T05:00:36.291Z,1.36
2023-03-06T05:02:45.716Z,1.37
2023-03-06T05:04:53.622Z,1.34
2023-03-06T05:07:01.503Z,1.38
2023-03-06T05:09:09.578Z,1.55
2023-03-06T05:11:17.587Z,1.64
2023-03-06T05:13:28.854Z,1.55
2023-03-06T05:15:36.791Z,1.53
2023-03-06T05:17:44.854Z,1.63
2023-03-06T05:19:52.659Z,1.69
2023-03-06T05:22:00.822Z,1.68
2023-03-06T05:24:09.397Z,1.61
2023-03-06T05:26:18.284Z,1.47
2023-03-06T05:28:29.696Z,1.51
2023-03-06T05:30:37.940Z,1.40
2023-03-06T05:32:45.943Z,1.42
2023-03-06T05:34:53.724Z,1.34
2023-03-06T05:37:01.960Z,1.32
2023-03-06T05:39:09.757Z,1.23
2023-03-06T05:41:18.153Z,1.18
2023-03-06T05:43:28.984Z,1.10
2023-03-06T05:45:37.011Z,1.09
2023-03-06T05:47:45.136Z,1.13
2023-03-06T05:49:53.226Z,1.19
2023-03-06T05:52:01.184Z,1.10
2023-03-06T05:54:09.567Z,1.06
2023-03-06T05:56:17.536Z,1.02
2023-03-06T05:58:28.159Z,0.98
2023-03-06T06:00:35.977Z,0.96
2023-03-06T06:02:44.038Z,0.99
2023-03-06T06:04:52.056Z,1.09
2023-03-06T06:07:01.981Z,1.20
2023-03-06T06:09:12.280Z,1.29
2023-03-06T06:11:21.426Z,1.42
2023-03-06T06:13:35.347Z,1.48
2023-03-06T06:15:43.201Z,1.75
2023-03-06T06:17:51.170Z,1.76
2023-03-06T06:19:59.216Z,1.67
2023-03-06T06:22:07.868Z,1.73
2023-03-06T06:24:16.227Z,1.87
2023-03-06T06:26:24.024Z,1.91
2023-03-06T06:28:35.128Z,1.93
2023-03-06T06:30:43.393Z,1.97
2023-03-06T06:32:51.326Z,1.91
2023-03-06T06:34:59.599Z,1.90
2023-03-06T06:37:07.557Z,1.98
2023-03-06T06:39:18.974Z,1.94
2023-03-06T06:41:46.129Z,1.86
2023-03-06T06:43:59.075Z,1.64
2023-03-06T06:46:39.744Z,1.75
2023-03-06T06:48:37.834Z,1.81
2023-03-06T06:50:45.705Z,1.74
2023-03-06T06:52:53.614Z,1.46
2023-03-06T06:55:01.474Z,1.41
2023-03-06T06:57:09.603Z,1.69
2023-03-06T06:59:20.171Z,1.49
2023-03-06T07:01:28.569Z,1.44
2023-03-06T07:03:36.936Z,1.31
2023-03-06T07:05:44.705Z,1.41
2023-03-06T07:07:53.791Z,1.38
2023-03-06T07:10:01.692Z,1.58
2023-03-06T07:12:10.681Z,1.56
2023-03-06T07:14:21.718Z,1.68
2023-03-06T07:16:30.923Z,1.82
2023-03-06T07:18:38.713Z,1.85
2023-03-06T07:20:46.762Z,1.83
2023-03-06T07:22:54.704Z,1.86
2023-03-06T07:25:03.436Z,2.06
2023-03-06T07:27:11.373Z,2.17
2023-03-06T07:29:22.183Z,2.24
2023-03-06T07:31:30.618Z,2.25
2023-03-06T07:33:38.570Z,2.49
2023-03-06T07:35:47.255Z,2.44
2023-03-06T07:37:56.134Z,2.41
2023-03-06T07:40:06.493Z,2.38
2023-03-06T07:42:15.658Z,2.50
2023-03-06T07:44:40.121Z,2.56
2023-03-06T07:46:47.989Z,2.55
2023-03-06T07:48:56.420Z,2.55
2023-03-06T07:51:05.774Z,2.63
2023-03-06T07:53:13.994Z,2.58
2023-03-06T07:55:22.134Z,2.66
2023-03-06T07:57:29.972Z,2.74
2023-03-06T07:59:40.418Z,2.74
2023-03-06T08:01:48.591Z,2.68
2023-03-06T08:03:56.980Z,2.68
2023-03-06T08:06:10.066Z,2.63
2023-03-06T08:08:17.957Z,2.76
2023-03-06T08:10:26.111Z,2.90
2023-03-06T08:12:33.957Z,3.04
2023-03-06T08:14:44.748Z,3.18
2023-03-06T08:16:52.942Z,3.43
2023-03-06T08:19:01.280Z,3.72
2023-03-06T08:21:11.711Z,3.93
2023-03-06T08:23:19.612Z,3.93
2023-03-06T08:25:27.644Z,4.07
2023-03-06T08:27:35.963Z,4.19
2023-03-06T08:29:46.543Z,4.24
2023-03-06T08:31:54.708Z,4.39
2023-03-06T08:34:05.131Z,4.67
2023-03-06T08:36:13.044Z,4.39
2023-03-06T08:38:20.907Z,4.74
2023-03-06T08:40:30.655Z,5.16
2023-03-06T08:42:38.855Z,4.85
2023-03-06T08:44:49.967Z,5.11
2023-03-06T08:46:57.788Z,5.14
2023-03-06T08:49:06.251Z,5.36
2023-03-06T08:51:15.476Z,5.16
2023-03-06T08:53:40.327Z,5.41
2023-03-06T08:55:50.655Z,5.59
2023-03-06T08:57:58.756Z,5.62
2023-03-06T09:00:11.260Z,6.13
2023-03-06T09:02:19.187Z,6.25
2023-03-06T09:04:27.268Z,6.17
2023-03-06T09:06:38.623Z,6.54
2023-03-06T09:08:46.440Z,6.42
2023-03-06T09:10:54.356Z,6.85
2023-03-06T09:13:02.570Z,7.11
2023-03-06T09:15:15.896Z,6.95
2023-03-06T09:17:24.132Z,7.21
2023-03-06T09:19:36.092Z,6.83
2023-03-06T09:21:43.975Z,6.78
2023-03-06T09:23:53.378Z,7.17
2023-03-06T09:26:05.225Z,7.28
2023-03-06T09:28:16.140Z,7.20
2023-03-06T09:30:26.817Z,7.17
2023-03-06T09:32:34.749Z,6.89
2023-03-06T09:34:42.963Z,6.74
2023-03-06T09:36:56.512Z,6.97
2023-03-06T09:39:05.271Z,6.75
2023-03-06T09:41:30.150Z,6.55
2023-03-06T09:43:40.979Z,6.44
2023-03-06T09:45:51.891Z,6.51
2023-03-06T09:48:05.624Z,6.42
2023-03-06T09:50:31.687Z,6.44
2023-03-06T09:52:47.520Z,6.53
2023-03-06T09:54:58.365Z,6.62
2023-03-06T09:57:06.626Z,6.50
2023-03-06T09:59:19.884Z,6.56
2023-03-06T10:01:35.016Z,6.48
2023-03-06T10:03:51.533Z,6.22
2023-03-06T10:06:04.435Z,6.28
2023-03-06T10:08:27.012Z,6.12
2023-03-06T10:10:45.840Z,6.10
2023-03-06T10:13:03.928Z,6.05
2023-03-06T10:15:18.809Z,5.83
2023-03-06T10:17:34.001Z,6.04
2023-03-06T10:19:42.541Z,6.12
2023-03-06T10:21:59.122Z,6.12
2023-03-06T10:24:19.852Z,6.04
2023-03-06T10:26:30.393Z,6.10
2023-03-06T10:28:42.349Z,6.33
2023-03-06T10:30:58.686Z,6.36
2023-03-06T10:33:12.653Z,6.06
2023-03-06T10:35:23.578Z,6.07
2023-03-06T10:37:32.696Z,5.92
2023-03-06T10:39:42.345Z,5.97
2023-03-06T10:41:51.615Z,5.91
2023-03-06T10:44:25.034Z,5.89
2023-03-06T10:46:36.238Z,6.18
2023-03-06T10:48:59.609Z,6.32
2023-03-06T10:51:19.571Z,6.32
2023-03-06T10:53:29.828Z,6.40
2023-03-06T10:55:39.519Z,6.22
2023-03-06T10:57:47.485Z,6.10
2023-03-06T10:59:57.268Z,6.21
2023-03-06T11:02:27.495Z,5.98
2023-03-06T11:04:39.429Z,5.70
2023-03-06T11:06:47.453Z,5.95
2023-03-06T11:08:55.361Z,6.01
2023-03-06T11:11:05.492Z,5.97
2023-03-06T11:13:24.345Z,6.11
2023-03-06T11:15:32.726Z,6.38
2023-03-06T11:17:50.453Z,6.25
2023-03-06T11:20:19.099Z,5.98
2023-03-06T11:22:27.443Z,5.98
2023-03-06T11:24:40.289Z,6.05
2023-03-06T11:26:52.502Z,6.16
2023-03-06T11:29:29.634Z,6.42
2023-03-06T11:31:41.403Z,6.10
2023-03-06T11:33:55.171Z,6.39
2023-03-06T11:36:07.643Z,6.66
2023-03-06T11:38:21.991Z,6.87
2023-03-06T11:40:35.100Z,6.79
2023-03-06T11:42:48.345Z,7.00
2023-03-06T11:45:15.672Z,6.72
2023-03-06T11:47:28.301Z,6.94
2023-03-06T11:49:43.448Z,6.95
2023-03-06T11:51:58.171Z,6.81
2023-03-06T11:54:06.402Z,7.06
2023-03-06T11:56:28.003Z,7.37
2023-03-06T11:58:47.053Z,7.63
2023-03-06T12:01:01.949Z,7.76
2023-03-06T12:03:35.893Z,7.79
2023-03-06T12:05:49.048Z,7.76
2023-03-06T12:08:09.970Z,7.58
2023-03-06T12:10:23.787Z,7.64
2023-03-06T12:13:04.172Z,8.02
2023-03-06T12:15:22.716Z,8.23
2023-03-06T12:17:42.947Z,7.98
2023-03-06T12:20:26.235Z,8.10
2023-03-06T12:22:53.412Z,8.29
2023-03-06T12:25:33.826Z,8.08
2023-03-06T12:27:48.599Z,8.15
2023-03-06T12:30:13.393Z,8.28
2023-03-06T12:32:35.500Z,8.23
2023-03-06T12:35:02.768Z,7.93
2023-03-06T12:37:23.266Z,7.84
2023-03-06T12:39:42.121Z,8.24
2023-03-06T12:42:22.954Z,8.35
2023-03-06T12:45:07.792Z,8.08
2023-03-06T12:47:22.389Z,7.91
2023-03-06T12:49:33.395Z,7.67
2023-03-06T12:51:42.072Z,7.48
2023-03-06T12:53:51.001Z,7.72
2023-03-06T12:56:00.803Z,7.54
2023-03-06T12:58:49.189Z,7.28
2023-03-06T13:01:07.820Z,7.18
2023-03-06T13:03:22.335Z,6.86
2023-03-06T13:05:55.291Z,6.74
2023-03-06T13:08:44.327Z,6.77
2023-03-06T13:11:18.761Z,6.62
2023-03-06T13:13:35.354Z,6.69
2023-03-06T13:15:49.541Z,6.77
2023-03-06T13:17:57.418Z,7.06
2023-03-06T13:20:30.080Z,7.09
2023-03-06T13:22:38.431Z,7.31
2023-03-06T13:24:46.696Z,7.22
2023-03-06T13:27:00.868Z,7.08
2023-03-06T13:29:43.633Z,7.18
2023-03-06T13:32:21.926Z,7.00
2023-03-06T13:34:39.880Z,6.62
2023-03-06T13:36:48.251Z,6.88
2023-03-06T13:39:08.756Z,6.84
2023-03-06T13:41:55.111Z,6.78
2023-03-06T13:44:23.845Z,6.65
2023-03-06T13:46:35.441Z,6.67
2023-03-06T13:48:47.068Z,6.42
2023-03-06T13:50:56.188Z,6.60
2023-03-06T13:53:30.093Z,6.46
2023-03-06T13:55:47.570Z,6.69
2023-03-06T13:58:11.881Z,6.77
2023-03-06T14:00:39.293Z,6.65
2023-03-06T14:03:04.426Z,6.76
2023-03-06T14:05:28.340Z,6.40
2023-03-06T14:07:41.615Z,6.21
2023-03-06T14:09:54.424Z,6.00
2023-03-06T14:12:10.454Z,5.95
2023-03-06T14:14:18.467Z,5.79
2023-03-06T14:16:37.591Z,5.85
2023-03-06T14:18:58.238Z,5.75
2023-03-06T14:21:17.507Z,5.70
2023-03-06T14:23:31.187Z,5.94
2023-03-06T14:25:39.708Z,5.87
2023-03-06T14:27:51.645Z,6.00
2023-03-06T14:30:09.065Z,6.13
2023-03-06T14:32:21.019Z,6.05
2023-03-06T14:34:31.614Z,6.00
2023-03-06T14:36:48.839Z,5.91
2023-03-06T14:39:00.104Z,5.97
2023-03-06T14:41:11.775Z,6.00
2023-03-06T14:43:27.316Z,6.24
2023-03-06T14:45:35.244Z,6.15
2023-03-06T14:47:43.219Z,6.10
2023-03-06T14:49:51.276Z,6.04
2023-03-06T14:52:04.172Z,5.97
2023-03-06T14:54:19.706Z,6.03
2023-03-06T14:56:30.198Z,6.14
2023-03-06T14:58:41.401Z,6.01
2023-03-06T15:00:54.685Z,5.90
2023-03-06T15:03:03.334Z,5.68
2023-03-06T15:05:22.620Z,5.49
2023-03-06T15:07:35.358Z,5.51
2023-03-06T15:09:47.528Z,5.61
2023-03-06T15:11:57.972Z,5.57
2023-03-06T15:14:06.806Z,5.46
2023-03-06T15:16:30.365Z,5.31
2023-03-06T15:18:39.765Z,5.26
2023-03-06T15:20:56.513Z,5.03
2023-03-06T15:23:16.372Z,5.27
2023-03-06T15:25:27.560Z,5.24
2023-03-06T15:27:35.865Z,5.30
2023-03-06T15:29:43.670Z,5.17
2023-03-06T15:31:51.906Z,5.05
2023-03-06T15:34:07.910Z,5.17
2023-03-06T15:36:27.694Z,5.04
2023-03-06T15:38:40.991Z,4.91
2023-03-06T15:40:58.508Z,4.83
2023-03-06T15:43:06.531Z,4.85
2023-03-06T15:45:20.031Z,4.67
2023-03-06T15:47:28.004Z,4.74
2023-03-06T15:49:35.725Z,4.88
2023-03-06T15:51:43.639Z,4.75
2023-03-06T15:53:59.789Z,4.45
2023-03-06T15:56:15.729Z,4.50
2023-03-06T15:58:26.932Z,4.48
2023-03-06T16:00:38.537Z,4.30
2023-03-06T16:02:47.305Z,4.15
2023-03-06T16:04:55.597Z,4.22
2023-03-06T16:07:03.460Z,4.24
2023-03-06T16:09:15.543Z,4.21
2023-03-06T16:11:35.437Z,4.22
2023-03-06T16:13:50.024Z,4.28
2023-03-06T16:15:58.068Z,4.14
2023-03-06T16:18:06.299Z,4.23
2023-03-06T16:20:18.292Z,3.98
2023-03-06T16:22:26.098Z,3.87
2023-03-06T16:24:37.307Z,3.84
2023-03-06T16:26:47.532Z,3.87
2023-03-06T16:28:55.476Z,3.73
2023-03-06T16:31:03.266Z,3.86
2023-03-06T16:33:12.928Z,3.75
2023-03-06T16:35:21.526Z,3.71
2023-03-06T16:37:29.472Z,3.66
2023-03-06T16:39:40.030Z,3.61
2023-03-06T16:41:49.492Z,3.77
2023-03-06T16:43:57.506Z,3.69
2023-03-06T16:46:08.079Z,3.43
2023-03-06T16:48:20.045Z,3.34
2023-03-06T16:50:30.334Z,3.52
2023-03-06T16:52:38.421Z,3.46
2023-03-06T16:54:48.826Z,3.50
2023-03-06T16:56:56.629Z,3.57
2023-03-06T16:59:04.711Z,3.44
2023-03-06T17:01:19.475Z,3.47
2023-03-06T17:03:27.384Z,3.52
2023-03-06T17:05:36.923Z,3.53
2023-03-06T17:07:44.698Z,3.45
2023-03-06T17:09:55.421Z,3.28
2023-03-06T17:12:03.365Z,3.33
2023-03-06T17:14:11.180Z,3.40
2023-03-06T17:16:19.583Z,3.40
2023-03-06T17:18:28.407Z,3.31
2023-03-06T17:20:36.409Z,3.32
2023-03-06T17:22:44.459Z,3.38
2023-03-06T17:24:55.186Z,3.33
2023-03-06T17:27:03.276Z,3.41
2023-03-06T17:29:12.231Z,3.42
2023-03-06T17:31:22.640Z,3.34
2023-03-06T17:33:30.671Z,3.36
2023-03-06T17:35:38.713Z,3.50
2023-03-06T17:37:46.578Z,3.38
2023-03-06T17:39:57.291Z,3.32
2023-03-06T17:42:05.598Z,3.38
2023-03-06T17:44:16.345Z,3.43
2023-03-06T17:46:24.546Z,3.45
2023-03-06T17:48:32.536Z,3.54
2023-03-06T17:50:40.683Z,3.42
2023-03-06T17:52:48.741Z,3.24
2023-03-06T17:54:59.453Z,3.32
2023-03-06T17:57:07.726Z,3.31
2023-03-06T17:59:16.013Z,3.20
2023-03-06T18:01:27.768Z,3.17
2023-03-06T18:03:38.219Z,3.25
2023-03-06T18:05:46.357Z,3.18
2023-03-06T18:07:54.659Z,3.32
2023-03-06T18:10:05.335Z,3.26
2023-03-06T18:12:13.269Z,3.25
2023-03-06T18:14:21.171Z,3.34
2023-03-06T18:16:30.071Z,3.10
2023-03-06T18:18:39.059Z,3.16
2023-03-06T18:20:47.421Z,3.07
2023-03-06T18:22:55.524Z,3.11
2023-03-06T18:25:06.379Z,3.00
2023-03-06T18:27:14.395Z,3.12
2023-03-06T18:29:22.234Z,3.06
2023-03-06T18:31:34.164Z,3.09
2023-03-06T18:33:42.431Z,3.07
2023-03-06T18:35:50.534Z,3.24
2023-03-06T18:37:58.657Z,3.13
2023-03-06T18:40:11.146Z,3.02
2023-03-06T18:42:19.065Z,3.07
2023-03-06T18:44:27.149Z,3.06
2023-03-06T18:46:36.989Z,3.16
2023-03-06T18:48:45.089Z,3.16
2023-03-06T18:50:53.527Z,3.09
2023-03-06T18:53:01.364Z,3.04
2023-03-06T18:55:13.315Z,3.11
2023-03-06T18:57:21.197Z,3.14
2023-03-06T18:59:29.295Z,3.00
2023-03-06T19:01:37.862Z,2.95
2023-03-06T19:03:46.375Z,2.97
2023-03-06T19:05:54.534Z,2.92
2023-03-06T19:08:02.648Z,2.99
2023-03-06T19:10:15.456Z,2.85
2023-03-06T19:12:23.584Z,2.92
2023-03-06T19:14:31.648Z,3.08
2023-03-06T19:16:39.618Z,3.05
2023-03-06T19:18:47.779Z,2.98
2023-03-06T19:20:56.790Z,2.95
2023-03-06T19:23:05.146Z,2.92
2023-03-06T19:25:16.417Z,2.90
2023-03-06T19:27:24.486Z,3.03
2023-03-06T19:29:32.687Z,2.84
2023-03-06T19:31:40.901Z,2.83
2023-03-06T19:33:49.833Z,2.79
2023-03-06T19:35:58.286Z,2.75
2023-03-06T19:38:06.698Z,2.73
2023-03-06T19:40:19.692Z,2.81
2023-03-06T19:42:28.191Z,2.98
2023-03-06T19:44:36.261Z,2.87
2023-03-06T19:46:44.199Z,2.81
2023-03-06T19:48:56.604Z,2.69
2023-03-06T19:51:08.480Z,2.88
2023-03-06T19:53:17.006Z,2.73
2023-03-06T19:55:28.825Z,2.71
2023-03-06T19:57:36.878Z,2.77
2023-03-06T19:59:44.874Z,2.71
2023-03-06T20:01:53.071Z,2.78
2023-03-06T20:04:02.021Z,2.72
2023-03-06T20:06:15.666Z,2.77
2023-03-06T20:08:23.859Z,2.74
2023-03-06T20:10:34.758Z,2.54
2023-03-06T20:12:42.734Z,2.69
2023-03-06T20:14:51.125Z,2.52
2023-03-06T20:16:59.128Z,2.54
2023-03-06T20:19:08.863Z,2.51
2023-03-06T20:21:18.024Z,2.54
2023-03-06T20:23:25.895Z,2.60
2023-03-06T20:25:37.840Z,2.34
2023-03-06T20:27:45.700Z,2.37
2023-03-06T20:29:53.583Z,2.53
2023-03-06T20:32:01.909Z,2.44
2023-03-06T20:34:10.887Z,2.41
2023-03-06T20:36:20.779Z,2.52
2023-03-06T20:38:28.977Z,2.53
2023-03-06T20:40:55.581Z,2.48
2023-03-06T20:43:10.551Z,2.47
2023-03-06T20:45:18.445Z,2.43
2023-03-06T20:47:26.571Z,2.37
2023-03-06T20:49:36.833Z,2.44
2023-03-06T20:51:44.822Z,2.54
2023-03-06T20:53:55.282Z,2.38
2023-03-06T20:56:06.683Z,2.35
2023-03-06T20:58:14.843Z,2.46
2023-03-06T21:00:23.860Z,2.38
2023-03-06T21:02:31.822Z,2.37
2023-03-06T21:04:41.201Z,2.49
2023-03-06T21:06:49.959Z,2.28
2023-03-06T21:08:58.132Z,2.33
2023-03-06T21:11:08.989Z,2.39
2023-03-06T21:13:17.718Z,2.37
2023-03-06T21:15:30.135Z,2.29
2023-03-06T21:17:40.053Z,2.34
2023-03-06T21:19:48.792Z,2.32
2023-03-06T21:21:56.586Z,2.43
2023-03-06T21:24:05.259Z,2.47
2023-03-06T21:26:20.822Z,2.37
2023-03-06T21:28:28.688Z,2.24
2023-03-06T21:30:37.817Z,2.23
2023-03-06T21:32:45.812Z,2.26
2023-03-06T21:34:53.810Z,2.33
2023-03-06T21:37:02.203Z,2.21
2023-03-06T21:39:10.286Z,2.40
2023-03-06T21:41:24.358Z,2.40
2023-03-06T21:43:33.762Z,2.30
2023-03-06T21:45:46.290Z,2.36
2023-03-06T21:47:54.249Z,2.40
2023-03-06T21:50:03.942Z,2.32
2023-03-06T21:52:11.841Z,2.24
2023-03-06T21:54:20.202Z,2.27
2023-03-06T21:56:30.802Z,2.34
2023-03-06T21:58:39.806Z,2.33
2023-03-06T22:00:49.364Z,2.34
2023-03-06T22:02:57.570Z,2.35
2023-03-06T22:05:06.197Z,2.21
2023-03-06T22:07:14.140Z,2.26
2023-03-06T22:09:22.927Z,2.40
2023-03-06T22:11:37.115Z,2.19
2023-03-06T22:13:45.678Z,2.13
2023-03-06T22:15:55.361Z,2.20
2023-03-06T22:18:03.158Z,2.19
2023-03-06T22:20:13.250Z,2.22
2023-03-06T22:22:21.259Z,2.25
2023-03-06T22:24:29.064Z,2.30
2023-03-06T22:26:39.822Z,2.33
2023-03-06T22:28:47.844Z,2.28
2023-03-06T22:30:55.721Z,2.26
2023-03-06T22:33:03.646Z,2.26
2023-03-06T22:35:12.153Z,2.32
2023-03-06T22:37:19.941Z,2.31
2023-03-06T22:39:27.837Z,2.25
2023-03-06T22:41:35.786Z,2.35
2023-03-06T22:43:46.893Z,2.38
2023-03-06T22:45:54.815Z,2.27
2023-03-06T22:48:10.892Z,2.24
2023-03-06T22:50:19.786Z,2.32
2023-03-06T22:52:27.612Z,2.35
2023-03-06T22:54:35.508Z,2.29
2023-03-06T22:56:44.713Z,2.33
2023-03-06T22:58:55.396Z,2.23
2023-03-06T23:01:10.002Z,2.27
2023-03-06T23:03:18.087Z,2.25
2023-03-06T23:05:27.901Z,2.20
2023-03-06T23:07:37.238Z,2.24
2023-03-06T23:09:45.419Z,2.23
2023-03-06T23:12:12.165Z,2.37
2023-03-06T23:14:41.489Z,2.40
2023-03-06T23:17:08.316Z,2.30
2023-03-06T23:19:35.097Z,2.26
2023-03-06T23:22:01.802Z,2.17
2023-03-06T23:24:28.861Z,2.19
2023-03-06T23:26:37.478Z,2.17
2023-03-06T23:28:45.722Z,2.16
2023-03-06T23:30:56.366Z,2.22
2023-03-06T23:33:05.355Z,2.19
2023-03-06T23:35:13.980Z,2.26
2023-03-06T23:37:21.966Z,2.20
2023-03-06T23:39:30.497Z,2.22
2023-03-06T23:41:38.684Z,2.24
2023-03-06T23:43:47.512Z,2.25
2023-03-06T23:45:59.287Z,2.27
2023-03-06T23:48:08.974Z,2.32
2023-03-06T23:50:17.481Z,2.22
2023-03-06T23:52:25.460Z,2.16
2023-03-06T23:54:34.430Z,2.14
2023-03-06T23:56:42.569Z,2.08
2023-03-06T23:58:50.521Z,2.06
