createdAt,value
2023-03-08T00:01:25.404Z,62.46
2023-03-08T00:03:55.797Z,62.63
2023-03-08T00:06:25.830Z,62.98
2023-03-08T00:09:01.967Z,63.37
2023-03-08T00:11:30.711Z,63.21
2023-03-08T00:13:59.497Z,63.42
2023-03-08T00:16:28.135Z,63.71
2023-03-08T00:18:56.584Z,64.12
2023-03-08T00:21:24.817Z,64.13
2023-03-08T00:23:54.594Z,64.15
2023-03-08T00:26:23.366Z,64.14
2023-03-08T00:28:52.835Z,64.35
2023-03-08T00:31:21.626Z,64.45
2023-03-08T00:33:54.014Z,64.37
2023-03-08T00:36:22.645Z,64.22
2023-03-08T00:38:51.738Z,64.22
2023-03-08T00:41:20.768Z,64.11
2023-03-08T00:43:50.220Z,64.13
2023-03-08T00:46:18.797Z,64.02
2023-03-08T00:48:47.268Z,64.18
2023-03-08T00:51:18.886Z,64.14
2023-03-08T00:53:49.324Z,64.08
2023-03-08T00:56:18.211Z,63.89
2023-03-08T00:58:47.132Z,63.83
2023-03-08T01:01:18.715Z,63.72
2023-03-08T01:03:49.812Z,63.84
2023-03-08T01:06:18.291Z,63.65
2023-03-08T01:08:46.889Z,63.53
2023-03-08T01:11:19.700Z,63.50
2023-03-08T01:13:49.290Z,63.43
2023-03-08T01:16:24.009Z,63.42
2023-03-08T01:18:53.829Z,63.63
2023-03-08T01:21:22.835Z,63.88
2023-03-08T01:23:51.794Z,63.82
2023-03-08T01:26:23.266Z,63.81
2023-03-08T01:28:52.258Z,63.88
2023-03-08T01:31:26.395Z,64.24
2023-03-08T01:33:56.802Z,64.29
2023-03-08T01:36:26.841Z,64.25
2023-03-08T01:38:55.830Z,64.27
2023-03-08T01:41:30.403Z,64.34
2023-03-08T01:43:59.361Z,64.46
2023-03-08T01:46:36.036Z,64.94
2023-03-08T01:49:36.143Z,64.89
2023-03-08T01:52:35.847Z,65.07
2023-03-08T01:55:10.029Z,65.32
2023-03-08T01:57:42.438Z,65.46
2023-03-08T02:00:15.231Z,65.72
2023-03-08T02:02:56.992Z,65.67
2023-03-08T02:05:27.188Z,66.13
2023-03-08T02:07:59.820Z,66.31
2023-03-08T02:10:31.821Z,66.22
2023-03-08T02:13:00.671Z,66.40
2023-03-08T02:15:29.172Z,66.80
2023-03-08T02:17:58.480Z,67.52
2023-03-08T02:20:38.836Z,67.23
2023-03-08T02:23:22.882Z,67.72
2023-03-08T02:25:55.781Z,68.77
2023-03-08T02:28:26.102Z,69.69
2023-03-08T02:30:55.840Z,69.07
2023-03-08T02:33:24.992Z,68.71
2023-03-08T02:35:53.758Z,68.87
2023-03-08T02:38:22.701Z,68.50
2023-03-08T02:40:53.266Z,67.97
2023-03-08T02:43:22.134Z,68.06
2023-03-08T02:45:51.535Z,67.98
2023-03-08T02:48:20.435Z,68.26
2023-03-08T02:50:48.821Z,68.04
2023-03-08T02:53:17.200Z,68.86
2023-03-08T02:55:47.736Z,68.94
2023-03-08T02:58:16.129Z,69.19
2023-03-08T03:00:45.427Z,68.62
2023-03-08T03:03:14.218Z,68.16
2023-03-08T03:05:43.839Z,67.88
2023-03-08T03:08:14.598Z,67.86
2023-03-08T03:10:43.164Z,67.33
2023-03-08T03:13:11.540Z,67.04
2023-03-08T03:15:40.532Z,66.35
2023-03-08T03:18:09.023Z,65.75
2023-03-08T03:20:37.722Z,65.31
2023-03-08T03:23:06.706Z,64.85
2023-03-08T03:25:46.963Z,64.47
2023-03-08T03:28:16.892Z,63.92
2023-03-08T03:30:45.696Z,63.65
2023-03-08T03:33:14.979Z,63.59
2023-03-08T03:35:44.199Z,63.06
2023-03-08T03:38:12.468Z,62.83
2023-03-08T03:40:41.875Z,62.87
2023-03-08T03:43:11.794Z,62.70
2023-03-08T03:45:40.496Z,62.44
2023-03-08T03:48:09.382Z,62.28
2023-03-08T03:50:38.707Z,62.39
2023-03-08T03:53:11.370Z,62.43
2023-03-08T03:55:39.859Z,62.54
2023-03-08T03:58:09.188Z,62.52
2023-03-08T04:00:37.857Z,62.92
2023-03-08T04:03:11.985Z,62.63
2023-03-08T04:05:40.467Z,62.82
2023-03-08T04:08:09.272Z,62.88
2023-03-08T04:10:39.588Z,62.38
2023-03-08T04:13:12.368Z,61.96
2023-03-08T04:15:41.316Z,61.84
2023-03-08T04:18:11.192Z,61.39
2023-03-08T04:20:42.132Z,61.13
2023-03-08T04:23:10.722Z,61.18
2023-03-08T04:25:43.258Z,61.02
2023-03-08T04:28:13.627Z,60.83
2023-03-08T04:30:42.940Z,60.71
2023-03-08T04:33:12.952Z,60.51
2023-03-08T04:35:46.489Z,60.18
2023-03-08T04:38:16.996Z,60.60
2023-03-08T04:41:02.256Z,60.43
2023-03-08T04:43:36.289Z,60.56
2023-03-08T04:46:05.561Z,60.71
2023-03-08T04:48:34.773Z,60.69
2023-03-08T04:51:07.354Z,60.94
2023-03-08T04:53:36.725Z,61.01
2023-03-08T04:56:06.685Z,61.64
2023-03-08T04:58:36.713Z,61.42
2023-03-08T05:01:17.062Z,61.67
2023-03-08T05:03:46.267Z,61.57
2023-03-08T05:06:14.562Z,62.09
2023-03-08T05:08:44.161Z,62.63
2023-03-08T05:11:28.110Z,62.81
2023-03-08T05:13:59.042Z,63.25
2023-03-08T05:16:28.390Z,63.44
2023-03-08T05:18:57.346Z,63.66
2023-03-08T05:21:28.695Z,63.59
2023-03-08T05:24:00.880Z,64.33
2023-03-08T05:26:31.826Z,64.27
2023-03-08T05:29:06.436Z,64.25
2023-03-08T05:31:36.973Z,64.36
2023-03-08T05:34:06.583Z,64.39
2023-03-08T05:36:38.044Z,64.68
2023-03-08T05:39:08.850Z,64.66
2023-03-08T05:41:48.922Z,64.73
2023-03-08T05:44:22.551Z,64.74
2023-03-08T05:46:51.618Z,64.36
2023-03-08T05:49:20.632Z,64.20
2023-03-08T05:51:49.047Z,64.02
2023-03-08T05:54:18.319Z,63.63
2023-03-08T05:56:48.592Z,63.15
2023-03-08T05:59:26.900Z,63.22
2023-03-08T06:02:00.201Z,62.76
2023-03-08T06:04:54.320Z,62.47
2023-03-08T06:07:24.584Z,62.30
2023-03-08T06:09:57.741Z,61.78
2023-03-08T06:12:26.746Z,61.37
2023-03-08T06:14:56.966Z,60.79
2023-03-08T06:17:27.800Z,60.20
2023-03-08T06:19:57.009Z,59.26
2023-03-08T06:22:25.501Z,59.55
2023-03-08T06:24:55.114Z,58.03
2023-03-08T06:27:30.654Z,57.53
2023-03-08T06:30:01.084Z,57.21
2023-03-08T06:32:31.589Z,57.49
2023-03-08T06:35:00.523Z,57.63
2023-03-08T06:37:33.410Z,58.19
2023-03-08T06:40:03.872Z,58.67
2023-03-08T06:42:41.244Z,58.67
2023-03-08T06:45:13.090Z,58.59
2023-03-08T06:47:41.795Z,58.50
2023-03-08T06:50:11.117Z,58.04
2023-03-08T06:52:40.812Z,58.01
2023-03-08T06:55:10.675Z,57.13
2023-03-08T06:57:39.313Z,57.24
2023-03-08T07:00:12.463Z,57.23
2023-03-08T07:02:40.690Z,56.77
2023-03-08T07:05:10.229Z,54.57
2023-03-08T07:07:39.931Z,53.91
2023-03-08T07:10:11.266Z,53.94
2023-03-08T07:12:43.647Z,53.45
2023-03-08T07:15:14.983Z,51.64
2023-03-08T07:17:43.782Z,50.62
2023-03-08T07:20:13.949Z,51.16
2023-03-08T07:22:44.029Z,50.40
2023-03-08T07:25:18.041Z,50.41
2023-03-08T07:27:46.327Z,50.47
2023-03-08T07:30:16.354Z,49.90
2023-03-08T07:32:45.062Z,50.25
2023-03-08T07:35:15.345Z,50.44
2023-03-08T07:37:47.950Z,49.87
2023-03-08T07:40:17.811Z,50.08
2023-03-08T07:42:46.476Z,50.41
2023-03-08T07:45:50.551Z,50.18
2023-03-08T07:48:19.345Z,50.27
2023-03-08T07:50:48.040Z,49.89
2023-03-08T07:53:16.332Z,49.49
2023-03-08T07:55:44.810Z,48.85
2023-03-08T07:58:13.603Z,48.65
2023-03-08T08:00:41.898Z,48.41
2023-03-08T08:03:10.413Z,48.26
2023-03-08T08:05:39.034Z,48.65
2023-03-08T08:08:07.452Z,48.83
2023-03-08T08:10:36.240Z,49.08
2023-03-08T08:13:04.491Z,49.12
2023-03-08T08:15:33.289Z,48.98
2023-03-08T08:18:01.698Z,49.22
2023-03-08T08:20:30.187Z,49.40
2023-03-08T08:22:58.384Z,49.33
2023-03-08T08:25:26.854Z,49.23
2023-03-08T08:27:55.349Z,49.13
2023-03-08T08:30:24.129Z,48.65
2023-03-08T08:32:52.613Z,48.81
2023-03-08T08:35:20.800Z,48.69
2023-03-08T08:37:49.382Z,48.14
2023-03-08T08:40:18.284Z,48.31
2023-03-08T08:42:46.458Z,48.16
2023-03-08T08:45:14.951Z,48.34
2023-03-08T08:47:43.336Z,48.08
2023-03-08T08:50:14.067Z,47.66
2023-03-08T08:52:42.632Z,46.56
2023-03-08T08:55:11.049Z,46.55
2023-03-08T08:57:39.223Z,46.29
2023-03-08T09:00:10.010Z,45.88
2023-03-08T09:02:38.357Z,46.26
2023-03-08T09:05:07.364Z,46.21
2023-03-08T09:07:38.103Z,45.91
2023-03-08T09:10:08.175Z,45.64
2023-03-08T09:12:36.995Z,45.26
2023-03-08T09:15:06.492Z,44.89
2023-03-08T09:17:34.896Z,45.02
2023-03-08T09:20:06.243Z,45.08
2023-03-08T09:22:34.431Z,44.31
2023-03-08T09:25:02.709Z,44.47
2023-03-08T09:27:31.459Z,44.74
2023-03-08T09:30:00.060Z,44.93
2023-03-08T09:32:28.412Z,44.60
2023-03-08T09:34:58.196Z,43.85
2023-03-08T09:37:26.578Z,43.83
2023-03-08T09:39:55.474Z,44.19
2023-03-08T09:42:33.686Z,43.79
2023-03-08T09:45:07.236Z,43.25
2023-03-08T09:47:55.363Z,42.24
2023-03-08T09:50:34.066Z,42.17
2023-03-08T09:53:31.822Z,41.76
2023-03-08T09:56:15.124Z,41.45
2023-03-08T09:58:50.271Z,41.50
2023-03-08T10:01:41.354Z,41.86
2023-03-08T10:05:09.927Z,41.51
2023-03-08T10:07:49.859Z,41.05
2023-03-08T10:10:42.294Z,40.36
2023-03-08T10:13:44.042Z,40.40
2023-03-08T10:16:24.058Z,39.24
2023-03-08T10:19:43.328Z,39.81
2023-03-08T10:22:25.839Z,39.50
2023-03-08T10:25:01.900Z,38.90
2023-03-08T10:27:34.892Z,38.59
2023-03-08T10:30:28.582Z,38.88
2023-03-08T10:33:00.172Z,38.52
2023-03-08T10:35:54.449Z,37.66
2023-03-08T10:38:26.363Z,36.57
2023-03-08T10:41:07.351Z,36.17
2023-03-08T10:43:47.900Z,35.40
2023-03-08T10:46:28.615Z,35.59
2023-03-08T10:49:10.552Z,35.65
2023-03-08T10:51:39.334Z,34.98
2023-03-08T10:54:16.063Z,34.93
2023-03-08T10:56:55.185Z,34.84
2023-03-08T10:59:32.644Z,35.42
2023-03-08T11:02:18.660Z,34.90
2023-03-08T11:05:21.289Z,34.84
2023-03-08T11:07:59.714Z,34.42
2023-03-08T11:11:25.685Z,34.49
2023-03-08T11:13:57.523Z,34.01
2023-03-08T11:16:50.210Z,33.48
2023-03-08T11:19:32.627Z,32.24
2023-03-08T11:22:16.028Z,30.92
2023-03-08T11:24:59.762Z,30.51
2023-03-08T11:27:28.247Z,29.43
2023-03-08T11:30:02.782Z,29.33
2023-03-08T11:33:00.049Z,28.29
2023-03-08T11:35:40.916Z,27.92
2023-03-08T11:38:23.388Z,26.93
2023-03-08T11:40:57.729Z,26.30
2023-03-08T11:44:04.266Z,26.43
2023-03-08T11:46:44.935Z,25.23
2023-03-08T11:49:51.917Z,25.08
2023-03-08T11:52:35.422Z,26.11
2023-03-08T11:55:22.570Z,25.69
2023-03-08T11:57:57.092Z,25.44
2023-03-08T12:00:47.048Z,25.60
2023-03-08T12:03:17.797Z,25.28
2023-03-08T12:06:26.566Z,25.66
2023-03-08T12:09:05.806Z,26.31
2023-03-08T12:12:10.726Z,26.77
2023-03-08T12:14:52.006Z,26.36
2023-03-08T12:17:25.964Z,25.93
2023-03-08T12:19:54.510Z,26.41
2023-03-08T12:22:46.507Z,26.32
2023-03-08T12:25:29.748Z,25.98
2023-03-08T12:28:02.015Z,25.89
2023-03-08T12:30:36.866Z,25.75
2023-03-08T12:33:09.342Z,24.70
2023-03-08T12:35:51.733Z,24.12
2023-03-08T12:38:21.105Z,23.44
2023-03-08T12:40:52.092Z,23.54
2023-03-08T12:43:20.502Z,22.56
2023-03-08T12:46:01.369Z,22.15
2023-03-08T12:48:37.966Z,21.83
2023-03-08T12:51:12.546Z,21.01
2023-03-08T12:53:51.173Z,20.63
2023-03-08T12:56:26.013Z,20.38
2023-03-08T12:59:01.233Z,20.04
2023-03-08T13:01:44.354Z,19.75
2023-03-08T13:04:40.867Z,19.12
2023-03-08T13:07:22.395Z,19.89
2023-03-08T13:10:22.029Z,20.49
2023-03-08T13:13:20.562Z,21.32
2023-03-08T13:16:33.505Z,22.53
2023-03-08T13:19:17.463Z,23.05
2023-03-08T13:22:17.915Z,22.81
2023-03-08T13:24:59.107Z,22.04
2023-03-08T13:27:41.378Z,22.02
2023-03-08T13:30:34.389Z,21.87
2023-03-08T13:33:14.801Z,21.35
2023-03-08T13:35:43.483Z,20.34
2023-03-08T13:38:22.709Z,19.47
2023-03-08T13:40:56.100Z,19.10
2023-03-08T13:43:33.072Z,18.95
2023-03-08T13:46:11.515Z,18.69
2023-03-08T13:48:44.881Z,18.79
2023-03-08T13:51:19.179Z,19.28
2023-03-08T13:53:47.773Z,19.22
2023-03-08T13:56:28.510Z,18.82
2023-03-08T13:59:00.148Z,18.98
2023-03-08T14:01:28.645Z,19.03
2023-03-08T14:03:58.560Z,18.90
2023-03-08T14:06:35.810Z,19.62
2023-03-08T14:09:05.858Z,19.74
2023-03-08T14:11:38.322Z,20.37
2023-03-08T14:14:15.287Z,20.54
2023-03-08T14:16:44.004Z,21.15
2023-03-08T14:19:19.686Z,21.60
2023-03-08T14:22:03.965Z,21.95
2023-03-08T14:24:37.262Z,21.93
2023-03-08T14:27:27.048Z,22.02
2023-03-08T14:30:14.898Z,22.54
2023-03-08T14:33:02.233Z,22.64
2023-03-08T14:35:43.912Z,22.63
2023-03-08T14:38:24.466Z,22.40
2023-03-08T14:40:56.738Z,22.61
2023-03-08T14:43:27.868Z,22.98
2023-03-08T14:46:00.302Z,23.50
2023-03-08T14:48:34.589Z,24.09
2023-03-08T14:51:05.096Z,24.50
2023-03-08T14:53:36.229Z,24.67
2023-03-08T14:56:15.976Z,24.91
2023-03-08T14:58:49.372Z,25.06
2023-03-08T15:01:28.538Z,25.32
2023-03-08T15:03:57.310Z,25.86
2023-03-08T15:06:31.721Z,25.91
2023-03-08T15:09:02.162Z,26.50
2023-03-08T15:11:32.171Z,26.74
2023-03-08T15:14:01.072Z,26.91
2023-03-08T15:16:29.417Z,27.25
2023-03-08T15:18:57.943Z,27.50
2023-03-08T15:21:29.476Z,28.07
2023-03-08T15:23:58.298Z,28.49
2023-03-08T15:26:31.749Z,28.97
2023-03-08T15:29:03.649Z,29.47
2023-03-08T15:31:32.706Z,29.90
2023-03-08T15:34:01.852Z,30.27
2023-03-08T15:36:36.774Z,30.62
2023-03-08T15:39:05.994Z,30.99
2023-03-08T15:41:34.471Z,31.11
2023-03-08T15:44:02.863Z,31.18
2023-03-08T15:46:31.780Z,31.49
2023-03-08T15:49:00.135Z,31.61
2023-03-08T15:51:36.733Z,31.74
2023-03-08T15:54:06.681Z,31.84
2023-03-08T15:56:35.537Z,32.00
2023-03-08T15:59:03.918Z,32.18
2023-03-08T16:01:33.472Z,32.29
2023-03-08T16:04:01.913Z,32.42
2023-03-08T16:06:30.393Z,32.60
2023-03-08T16:08:58.872Z,32.86
2023-03-08T16:11:27.791Z,33.16
2023-03-08T16:13:56.195Z,33.14
2023-03-08T16:16:32.346Z,33.45
2023-03-08T16:19:10.783Z,33.98
2023-03-08T16:21:38.922Z,34.47
2023-03-08T16:24:07.409Z,34.91
2023-03-08T16:26:35.878Z,35.30
2023-03-08T16:29:05.199Z,35.41
2023-03-08T16:31:34.168Z,35.67
2023-03-08T16:34:03.909Z,35.86
2023-03-08T16:36:33.521Z,36.19
2023-03-08T16:39:01.812Z,36.38
2023-03-08T16:41:30.294Z,36.91
2023-03-08T16:43:59.239Z,37.59
2023-03-08T16:46:28.113Z,37.83
2023-03-08T16:48:57.086Z,38.06
2023-03-08T16:51:28.121Z,38.32
2023-03-08T16:53:56.461Z,38.77
2023-03-08T16:56:28.686Z,38.58
2023-03-08T16:58:59.733Z,38.65
2023-03-08T17:01:29.477Z,38.76
2023-03-08T17:03:58.557Z,39.21
2023-03-08T17:06:29.275Z,38.98
2023-03-08T17:08:58.629Z,39.07
2023-03-08T17:11:29.261Z,38.85
2023-03-08T17:14:03.460Z,38.96
2023-03-08T17:16:33.257Z,39.09
2023-03-08T17:19:03.297Z,40.05
2023-03-08T17:21:32.151Z,40.40
2023-03-08T17:24:00.402Z,40.86
2023-03-08T17:26:28.736Z,41.11
2023-03-08T17:28:57.327Z,41.35
2023-03-08T17:31:26.442Z,41.34
2023-03-08T17:33:54.909Z,41.58
2023-03-08T17:36:23.647Z,41.65
2023-03-08T17:38:55.973Z,41.93
2023-03-08T17:41:24.775Z,42.03
2023-03-08T17:43:53.366Z,42.14
2023-03-08T17:46:24.147Z,42.68
2023-03-08T17:48:53.505Z,42.28
2023-03-08T17:51:28.543Z,42.43
2023-03-08T17:53:58.373Z,42.65
2023-03-08T17:56:32.279Z,42.86
2023-03-08T17:59:01.985Z,43.20
2023-03-08T18:01:31.740Z,43.25
2023-03-08T18:04:03.889Z,43.86
2023-03-08T18:06:34.237Z,43.68
2023-03-08T18:09:08.089Z,43.68
2023-03-08T18:11:42.308Z,43.30
2023-03-08T18:14:14.131Z,43.94
2023-03-08T18:16:45.065Z,44.33
2023-03-08T18:19:13.821Z,44.53
2023-03-08T18:21:42.108Z,44.97
2023-03-08T18:24:13.252Z,45.05
2023-03-08T18:26:41.846Z,45.00
2023-03-08T18:29:18.554Z,44.82
2023-03-08T18:31:56.214Z,44.59
2023-03-08T18:34:25.005Z,44.57
2023-03-08T18:36:55.521Z,44.86
2023-03-08T18:39:24.121Z,44.83
2023-03-08T18:42:01.878Z,45.05
2023-03-08T18:44:33.392Z,45.21
2023-03-08T18:47:02.003Z,45.30
2023-03-08T18:49:30.656Z,45.92
2023-03-08T18:51:59.206Z,46.17
2023-03-08T18:54:27.742Z,46.38
2023-03-08T18:56:58.139Z,45.98
2023-03-08T18:59:29.136Z,45.69
2023-03-08T19:01:57.412Z,46.02
2023-03-08T19:04:25.987Z,45.99
2023-03-08T19:06:54.297Z,46.04
2023-03-08T19:09:22.540Z,46.58
2023-03-08T19:11:50.827Z,46.71
2023-03-08T19:14:19.115Z,46.65
2023-03-08T19:16:47.769Z,46.68
2023-03-08T19:19:16.489Z,47.02
2023-03-08T19:21:48.633Z,47.07
2023-03-08T19:24:19.305Z,47.28
2023-03-08T19:26:51.367Z,47.43
2023-03-08T19:29:24.006Z,47.87
2023-03-08T19:31:58.614Z,47.86
2023-03-08T19:34:33.143Z,47.97
2023-03-08T19:37:02.484Z,48.39
2023-03-08T19:39:34.570Z,48.55
2023-03-08T19:42:06.948Z,49.33
2023-03-08T19:44:35.547Z,49.89
2023-03-08T19:47:05.193Z,49.30
2023-03-08T19:49:35.763Z,49.29
2023-03-08T19:52:06.328Z,49.26
2023-03-08T19:54:34.965Z,49.86
2023-03-08T19:57:03.906Z,50.29
2023-03-08T19:59:32.611Z,50.02
2023-03-08T20:02:00.898Z,49.98
2023-03-08T20:04:29.925Z,49.63
2023-03-08T20:07:01.848Z,49.89
2023-03-08T20:09:30.667Z,49.79
2023-03-08T20:11:59.309Z,49.85
2023-03-08T20:14:28.245Z,49.89
2023-03-08T20:16:57.461Z,50.50
2023-03-08T20:19:26.120Z,50.64
2023-03-08T20:21:54.522Z,50.86
2023-03-08T20:24:24.408Z,51.09
2023-03-08T20:26:53.023Z,51.30
2023-03-08T20:29:22.425Z,51.49
2023-03-08T20:31:51.285Z,51.67
2023-03-08T20:34:19.602Z,51.70
2023-03-08T20:36:47.980Z,51.77
2023-03-08T20:39:16.272Z,52.17
2023-03-08T20:41:44.953Z,52.15
2023-03-08T20:44:13.651Z,52.35
2023-03-08T20:46:42.041Z,52.59
2023-03-08T20:49:12.596Z,52.51
2023-03-08T20:51:41.273Z,52.62
2023-03-08T20:54:10.158Z,52.68
2023-03-08T20:56:38.846Z,52.68
2023-03-08T20:59:07.334Z,53.01
2023-03-08T21:01:35.739Z,52.86
2023-03-08T21:04:05.356Z,53.32
2023-03-08T21:06:33.632Z,53.47
2023-03-08T21:09:02.409Z,53.80
2023-03-08T21:11:30.996Z,53.93
2023-03-08T21:13:59.285Z,54.05
2023-03-08T21:16:29.162Z,54.33
2023-03-08T21:18:59.554Z,54.65
2023-03-08T21:21:43.261Z,54.26
2023-03-08T21:24:14.730Z,54.46
2023-03-08T21:26:43.812Z,54.54
2023-03-08T21:29:17.824Z,54.86
2023-03-08T21:31:49.215Z,55.16
2023-03-08T21:34:19.352Z,55.19
2023-03-08T21:36:47.784Z,55.54
2023-03-08T21:39:17.544Z,55.41
2023-03-08T21:41:48.094Z,55.98
2023-03-08T21:44:19.179Z,56.03
2023-03-08T21:46:48.974Z,56.29
2023-03-08T21:49:21.801Z,56.46
2023-03-08T21:51:51.298Z,56.46
2023-03-08T21:54:21.169Z,56.43
2023-03-08T21:56:50.104Z,56.46
2023-03-08T21:59:19.304Z,56.57
2023-03-08T22:01:48.934Z,56.46
2023-03-08T22:04:18.010Z,56.86
2023-03-08T22:06:46.827Z,57.06
2023-03-08T22:09:15.098Z,56.94
2023-03-08T22:11:43.583Z,57.27
2023-03-08T22:14:16.162Z,56.99
2023-03-08T22:16:44.338Z,57.31
2023-03-08T22:19:12.733Z,57.23
2023-03-08T22:21:41.010Z,57.13
2023-03-08T22:24:10.333Z,57.03
2023-03-08T22:26:38.902Z,57.03
2023-03-08T22:29:07.700Z,56.96
2023-03-08T22:31:36.111Z,57.07
2023-03-08T22:34:06.165Z,57.17
2023-03-08T22:36:35.104Z,57.44
2023-03-08T22:39:03.798Z,57.22
2023-03-08T22:41:32.489Z,57.61
2023-03-08T22:44:04.189Z,57.41
2023-03-08T22:46:33.078Z,57.67
2023-03-08T22:49:04.910Z,57.47
2023-03-08T22:51:35.796Z,57.87
2023-03-08T22:54:05.795Z,57.91
2023-03-08T22:56:34.987Z,57.91
2023-03-08T22:59:03.862Z,58.14
2023-03-08T23:01:33.314Z,58.53
2023-03-08T23:04:03.653Z,58.48
2023-03-08T23:06:32.986Z,58.75
2023-03-08T23:09:08.961Z,58.53
2023-03-08T23:11:38.254Z,58.52
2023-03-08T23:14:08.099Z,58.68
2023-03-08T23:16:36.918Z,58.82
2023-03-08T23:19:05.467Z,58.89
2023-03-08T23:21:36.038Z,58.59
2023-03-08T23:24:05.368Z,58.96
2023-03-08T23:26:34.120Z,59.24
2023-03-08T23:29:04.238Z,59.17
2023-03-08T23:31:35.537Z,59.59
2023-03-08T23:34:05.829Z,59.80
2023-03-08T23:36:34.708Z,60.03
2023-03-08T23:39:04.040Z,60.13
2023-03-08T23:41:33.181Z,60.20
2023-03-08T23:44:02.343Z,60.06
2023-03-08T23:46:31.615Z,60.13
2023-03-08T23:49:01.228Z,60.07
2023-03-08T23:51:32.900Z,59.73
2023-03-08T23:54:02.865Z,59.54
2023-03-08T23:56:38.128Z,59.56
2023-03-08T23:59:18.362Z,59.49
