createdAt,value
2019-01-27T00:00:31.138Z,16.98
2019-01-27T00:01:11.748Z,16.98
2019-01-27T00:01:52.408Z,17.06
2019-01-27T00:02:33.076Z,17.07
2019-01-27T00:03:13.710Z,17.04
2019-01-27T00:03:54.381Z,17.01
2019-01-27T00:04:35.004Z,17.07
2019-01-27T00:05:15.624Z,16.97
2019-01-27T00:05:56.249Z,17.01
2019-01-27T00:06:37.006Z,17.03
2019-01-27T00:07:17.655Z,16.96
2019-01-27T00:07:58.307Z,17.03
2019-01-27T00:08:38.942Z,17
2019-01-27T00:09:19.586Z,17.07
2019-01-27T00:10:00.204Z,16.98
2019-01-27T00:10:40.840Z,16.96
2019-01-27T00:11:21.470Z,16.98
2019-01-27T00:12:02.080Z,16.96
2019-01-27T00:12:42.682Z,16.96
2019-01-27T00:13:23.307Z,16.94
2019-01-27T00:14:03.930Z,16.93
2019-01-27T00:14:44.547Z,16.91
2019-01-27T00:15:25.176Z,17.03
2019-01-27T00:16:05.800Z,16.94
2019-01-27T00:16:46.422Z,17.04
2019-01-27T00:17:27.117Z,16.91
2019-01-27T00:18:07.746Z,17.04
2019-01-27T00:18:48.387Z,16.93
2019-01-27T00:19:29.040Z,16.91
2019-01-27T00:20:09.674Z,16.94
2019-01-27T00:20:50.301Z,16.98
2019-01-27T00:21:30.940Z,17.01
2019-01-27T00:22:11.556Z,16.93
2019-01-27T00:22:52.196Z,16.97
2019-01-27T00:23:32.828Z,16.98
2019-01-27T00:24:13.462Z,16.96
2019-01-27T00:24:54.082Z,16.93
2019-01-27T00:25:34.726Z,16.94
2019-01-27T00:26:15.358Z,16.94
2019-01-27T00:26:56.000Z,16.96
2019-01-27T00:27:36.618Z,16.97
2019-01-27T00:28:17.248Z,16.97
2019-01-27T00:28:57.968Z,16.93
2019-01-27T00:29:38.622Z,16.97
2019-01-27T00:30:19.261Z,16.89
2019-01-27T00:30:59.880Z,16.96
2019-01-27T00:31:40.500Z,16.91
2019-01-27T00:32:21.100Z,16.97
2019-01-27T00:33:01.710Z,16.93
2019-01-27T00:33:42.320Z,16.89
2019-01-27T00:34:22.992Z,16.96
2019-01-27T00:35:05.325Z,16.93
2019-01-27T00:35:45.930Z,16.96
2019-01-27T00:36:26.590Z,16.94
2019-01-27T00:37:07.234Z,16.91
2019-01-27T00:37:47.874Z,16.91
2019-01-27T00:38:28.510Z,16.94
2019-01-27T00:39:09.165Z,16.91
2019-01-27T00:39:49.794Z,16.93
2019-01-27T00:40:30.412Z,16.88
2019-01-27T00:41:11.011Z,16.97
2019-01-27T00:41:51.632Z,16.93
2019-01-27T00:42:32.234Z,16.91
2019-01-27T00:43:12.912Z,16.88
2019-01-27T00:43:53.604Z,16.94
2019-01-27T00:44:34.261Z,16.89
2019-01-27T00:45:14.970Z,16.97
2019-01-27T00:45:55.566Z,16.94
2019-01-27T00:46:36.168Z,16.94
2019-01-27T00:47:16.766Z,16.93
2019-01-27T00:47:57.372Z,16.94
2019-01-27T00:48:38.032Z,16.88
2019-01-27T00:49:18.676Z,16.91
2019-01-27T00:49:59.304Z,16.88
2019-01-27T00:50:39.941Z,16.96
2019-01-27T00:51:20.566Z,16.88
2019-01-27T00:52:01.158Z,16.93
2019-01-27T00:52:41.788Z,16.89
2019-01-27T00:53:22.432Z,16.88
2019-01-27T00:54:03.062Z,16.98
2019-01-27T00:54:43.685Z,16.86
2019-01-27T00:55:24.298Z,16.91
2019-01-27T00:56:04.902Z,16.94
2019-01-27T00:56:45.502Z,16.93
2019-01-27T00:57:26.104Z,16.88
2019-01-27T00:58:06.697Z,16.91
2019-01-27T00:58:47.306Z,16.93
2019-01-27T00:59:27.922Z,16.91
2019-01-27T01:00:08.562Z,16.93
2019-01-27T01:00:49.156Z,16.93
2019-01-27T01:01:29.762Z,16.86
2019-01-27T01:02:10.385Z,16.83
2019-01-27T01:02:51.002Z,16.82
2019-01-27T01:03:31.622Z,16.89
2019-01-27T01:04:12.230Z,16.86
2019-01-27T01:04:52.829Z,16.91
2019-01-27T01:05:33.472Z,16.88
2019-01-27T01:06:14.080Z,16.86
2019-01-27T01:06:54.685Z,16.86
2019-01-27T01:07:35.285Z,16.89
2019-01-27T01:08:15.887Z,16.83
2019-01-27T01:08:56.490Z,16.94
2019-01-27T01:09:37.086Z,16.86
2019-01-27T01:10:17.679Z,16.83
2019-01-27T01:10:58.299Z,16.91
2019-01-27T01:11:38.894Z,16.89
2019-01-27T01:12:19.523Z,16.89
2019-01-27T01:13:00.102Z,16.97
2019-01-27T01:13:40.760Z,16.88
2019-01-27T01:14:21.386Z,16.86
2019-01-27T01:15:01.998Z,16.91
2019-01-27T01:15:42.604Z,16.85
2019-01-27T01:16:23.216Z,16.93
2019-01-27T01:17:03.820Z,16.89
2019-01-27T01:17:44.426Z,16.91
2019-01-27T01:18:25.064Z,16.83
2019-01-27T01:19:05.664Z,16.94
2019-01-27T01:19:46.264Z,16.89
2019-01-27T01:21:36.254Z,16.93
2019-01-27T01:22:16.856Z,16.85
2019-01-27T01:22:57.452Z,16.94
2019-01-27T01:23:38.062Z,16.88
2019-01-27T01:24:18.672Z,16.94
2019-01-27T01:24:59.272Z,16.88
2019-01-27T01:25:39.873Z,16.89
2019-01-27T01:26:20.478Z,16.85
2019-01-27T01:27:01.072Z,16.96
2019-01-27T01:27:41.664Z,16.88
2019-01-27T01:28:22.308Z,16.91
2019-01-27T01:29:02.914Z,16.88
2019-01-27T01:29:43.520Z,16.88
2019-01-27T01:30:24.116Z,16.91
2019-01-27T01:31:04.724Z,16.89
2019-01-27T01:31:45.322Z,16.85
2019-01-27T01:32:25.948Z,16.93
2019-01-27T01:33:06.546Z,16.94
2019-01-27T01:33:47.198Z,16.89
2019-01-27T01:34:27.792Z,16.86
2019-01-27T01:35:08.397Z,16.88
2019-01-27T01:35:49.004Z,16.86
2019-01-27T01:36:29.593Z,16.88
2019-01-27T01:37:10.192Z,16.89
2019-01-27T01:37:50.787Z,16.91
2019-01-27T01:38:31.398Z,16.89
2019-01-27T01:39:11.998Z,16.88
2019-01-27T01:39:52.596Z,16.91
2019-01-27T01:40:33.237Z,16.79
2019-01-27T01:41:13.843Z,16.91
2019-01-27T01:41:54.455Z,16.89
2019-01-27T01:42:35.080Z,16.91
2019-01-27T01:43:15.685Z,16.89
2019-01-27T01:43:56.320Z,16.91
2019-01-27T01:44:36.928Z,16.86
2019-01-27T01:45:17.528Z,16.91
2019-01-27T01:45:58.124Z,16.96
2019-01-27T01:46:38.721Z,16.94
2019-01-27T01:47:19.318Z,16.88
2019-01-27T01:47:59.936Z,16.86
2019-01-27T01:48:40.543Z,16.88
2019-01-27T01:49:21.139Z,16.85
2019-01-27T01:50:01.738Z,16.86
2019-01-27T01:50:42.363Z,16.89
2019-01-27T01:51:22.966Z,16.89
2019-01-27T01:52:03.591Z,16.88
2019-01-27T01:52:44.204Z,16.89
2019-01-27T01:53:24.830Z,16.89
2019-01-27T01:54:05.454Z,16.86
2019-01-27T01:54:46.062Z,16.85
2019-01-27T01:55:26.654Z,16.89
2019-01-27T01:56:07.296Z,16.91
2019-01-27T01:56:47.908Z,16.83
2019-01-27T01:57:28.514Z,16.85
2019-01-27T01:58:09.166Z,16.91
2019-01-27T01:58:49.804Z,16.79
2019-01-27T01:59:30.412Z,16.86
2019-01-27T02:00:11.007Z,16.79
2019-01-27T02:00:51.619Z,16.86
2019-01-27T02:01:32.212Z,16.85
2019-01-27T02:02:12.818Z,16.85
2019-01-27T02:02:53.417Z,16.75
2019-01-27T02:03:34.027Z,16.88
2019-01-27T02:04:14.622Z,16.83
2019-01-27T02:04:55.234Z,16.85
2019-01-27T02:05:35.842Z,16.85
2019-01-27T02:06:16.452Z,16.82
2019-01-27T02:06:57.068Z,16.91
2019-01-27T02:07:37.678Z,16.76
2019-01-27T02:08:18.289Z,16.79
2019-01-27T02:08:58.900Z,16.86
2019-01-27T02:09:39.532Z,16.89
2019-01-27T02:10:20.161Z,16.91
2019-01-27T02:11:00.780Z,16.79
2019-01-27T02:11:41.396Z,16.83
2019-01-27T02:12:22.014Z,16.78
2019-01-27T02:13:02.668Z,16.76
2019-01-27T02:13:43.262Z,16.76
2019-01-27T02:14:23.869Z,16.85
2019-01-27T02:15:04.465Z,16.81
2019-01-27T02:15:45.173Z,16.81
2019-01-27T02:16:25.788Z,16.75
2019-01-27T02:17:06.385Z,16.88
2019-01-27T02:17:46.992Z,16.85
2019-01-27T02:18:27.597Z,16.81
2019-01-27T02:19:08.228Z,16.85
2019-01-27T02:19:48.832Z,16.76
2019-01-27T02:20:29.478Z,16.85
2019-01-27T02:21:10.109Z,16.79
2019-01-27T02:21:50.740Z,16.85
2019-01-27T02:22:31.356Z,16.76
2019-01-27T02:23:11.970Z,16.83
2019-01-27T02:23:52.570Z,16.79
2019-01-27T02:24:33.186Z,16.85
2019-01-27T02:25:13.805Z,16.75
2019-01-27T02:25:54.404Z,16.86
2019-01-27T02:26:35.018Z,16.82
2019-01-27T02:27:15.652Z,16.78
2019-01-27T02:27:56.280Z,16.76
2019-01-27T02:28:36.902Z,16.79
2019-01-27T02:29:17.500Z,16.81
2019-01-27T02:29:58.107Z,16.81
2019-01-27T02:30:38.725Z,16.78
2019-01-27T02:31:19.314Z,16.78
2019-01-27T02:31:59.948Z,16.76
2019-01-27T02:32:40.576Z,16.81
2019-01-27T02:33:21.205Z,16.76
2019-01-27T02:34:01.827Z,16.75
2019-01-27T02:34:42.451Z,16.79
2019-01-27T02:35:23.070Z,16.83
2019-01-27T02:36:03.694Z,16.78
2019-01-27T02:36:44.330Z,16.81
2019-01-27T02:37:24.944Z,16.83
2019-01-27T02:38:05.570Z,16.78
2019-01-27T02:38:46.201Z,16.79
2019-01-27T02:39:26.798Z,16.85
2019-01-27T02:40:07.411Z,16.78
2019-01-27T02:40:48.040Z,16.75
2019-01-27T02:41:28.685Z,16.78
2019-01-27T02:42:09.302Z,16.79
2019-01-27T02:42:49.912Z,16.79
2019-01-27T02:43:30.521Z,16.78
2019-01-27T02:44:11.136Z,16.78
2019-01-27T02:44:51.760Z,16.75
2019-01-27T02:45:32.370Z,16.78
2019-01-27T02:46:12.962Z,16.81
2019-01-27T02:46:53.591Z,16.78
2019-01-27T02:47:34.195Z,16.76
2019-01-27T02:48:14.826Z,16.78
2019-01-27T02:48:55.441Z,16.76
2019-01-27T02:49:36.020Z,16.82
2019-01-27T02:50:16.636Z,16.76
2019-01-27T02:50:57.254Z,16.78
2019-01-27T02:51:37.886Z,16.81
2019-01-27T02:52:18.494Z,16.76
2019-01-27T02:52:59.088Z,16.78
2019-01-27T02:53:39.692Z,16.76
2019-01-27T02:54:20.316Z,16.81
2019-01-27T02:55:00.946Z,16.78
2019-01-27T02:55:41.558Z,16.81
2019-01-27T02:56:22.182Z,16.83
2019-01-27T02:57:02.797Z,16.81
2019-01-27T02:57:43.408Z,16.81
2019-01-27T02:58:24.041Z,16.83
2019-01-27T02:59:04.654Z,16.81
2019-01-27T02:59:45.306Z,16.83
2019-01-27T03:00:25.914Z,16.82
2019-01-27T03:01:06.534Z,16.76
2019-01-27T03:01:47.168Z,16.75
2019-01-27T03:02:27.818Z,16.79
2019-01-27T03:03:08.444Z,16.83
2019-01-27T03:03:49.068Z,16.85
2019-01-27T03:04:29.850Z,16.81
2019-01-27T03:05:10.458Z,16.81
2019-01-27T03:05:51.093Z,16.79
2019-01-27T03:06:31.762Z,16.75
2019-01-27T03:07:12.387Z,16.71
2019-01-27T03:07:53.069Z,16.75
2019-01-27T03:08:33.699Z,16.75
2019-01-27T03:09:14.365Z,16.73
2019-01-27T03:09:54.986Z,16.73
2019-01-27T03:10:35.690Z,16.68
2019-01-27T03:11:16.304Z,16.67
2019-01-27T03:11:56.927Z,16.76
2019-01-27T03:12:37.527Z,16.79
2019-01-27T03:13:18.122Z,16.71
2019-01-27T03:13:58.716Z,16.66
2019-01-27T03:14:39.350Z,16.81
2019-01-27T03:15:19.976Z,16.68
2019-01-27T03:16:00.618Z,16.73
2019-01-27T03:16:41.208Z,16.79
2019-01-27T03:17:21.807Z,16.79
2019-01-27T03:18:02.412Z,16.67
2019-01-27T03:18:43.013Z,16.81
2019-01-27T03:19:23.672Z,16.79
2019-01-27T03:20:04.412Z,16.81
2019-01-27T03:20:44.993Z,16.71
2019-01-27T03:21:25.594Z,16.75
2019-01-27T03:22:06.213Z,16.71
2019-01-27T03:22:46.862Z,16.64
2019-01-27T03:23:27.461Z,16.7
2019-01-27T03:24:08.104Z,16.76
2019-01-27T03:24:48.723Z,16.68
2019-01-27T03:25:29.366Z,16.7
2019-01-27T03:26:10.001Z,16.7
2019-01-27T03:26:50.625Z,16.82
2019-01-27T03:27:31.217Z,16.68
2019-01-27T03:28:11.862Z,16.7
2019-01-27T03:28:52.489Z,16.73
2019-01-27T03:29:33.120Z,16.68
2019-01-27T03:30:13.747Z,16.68
2019-01-27T03:30:54.359Z,16.71
2019-01-27T03:31:34.986Z,16.68
2019-01-27T03:32:15.601Z,16.68
2019-01-27T03:32:56.188Z,16.67
2019-01-27T03:33:36.886Z,16.67
2019-01-27T03:34:17.558Z,16.75
2019-01-27T03:34:58.166Z,16.67
2019-01-27T03:35:38.794Z,16.71
2019-01-27T03:36:19.398Z,16.7
2019-01-27T03:37:00.046Z,16.66
2019-01-27T03:37:40.664Z,16.68
2019-01-27T03:38:21.270Z,16.68
2019-01-27T03:39:01.890Z,16.7
2019-01-27T03:39:42.491Z,16.68
2019-01-27T03:40:23.090Z,16.68
2019-01-27T03:41:03.703Z,16.73
2019-01-27T03:41:44.346Z,16.76
2019-01-27T03:42:24.954Z,16.68
2019-01-27T03:43:05.564Z,16.68
2019-01-27T03:43:46.206Z,16.73
2019-01-27T03:44:26.857Z,16.67
2019-01-27T03:45:07.493Z,16.66
2019-01-27T03:45:48.093Z,16.71
2019-01-27T03:46:28.702Z,16.71
2019-01-27T03:47:09.327Z,16.71
2019-01-27T03:47:49.936Z,16.64
2019-01-27T03:48:30.550Z,16.71
2019-01-27T03:49:11.149Z,16.71
2019-01-27T03:49:51.783Z,16.81
2019-01-27T03:50:32.399Z,16.75
2019-01-27T03:51:13.020Z,16.71
2019-01-27T03:51:53.620Z,16.73
2019-01-27T03:52:34.277Z,16.76
2019-01-27T03:53:14.882Z,16.71
2019-01-27T03:53:55.551Z,16.71
2019-01-27T03:54:36.179Z,16.75
2019-01-27T03:55:16.815Z,16.7
2019-01-27T03:55:57.434Z,16.73
2019-01-27T03:56:38.061Z,16.73
2019-01-27T03:57:18.674Z,16.71
2019-01-27T03:57:59.319Z,16.7
2019-01-27T03:58:39.934Z,16.73
2019-01-27T03:59:20.576Z,16.71
2019-01-27T04:00:01.172Z,16.64
2019-01-27T04:00:41.779Z,16.73
2019-01-27T04:01:22.404Z,16.71
2019-01-27T04:02:03.060Z,16.67
2019-01-27T04:02:43.652Z,16.75
2019-01-27T04:03:24.242Z,16.73
2019-01-27T04:04:04.854Z,16.71
2019-01-27T04:04:45.469Z,16.7
2019-01-27T04:05:26.068Z,16.7
2019-01-27T04:06:06.687Z,16.73
2019-01-27T04:06:47.325Z,16.67
2019-01-27T04:07:27.929Z,16.79
2019-01-27T04:08:08.539Z,16.75
2019-01-27T04:08:49.163Z,16.7
2019-01-27T04:09:29.785Z,16.75
2019-01-27T04:10:10.426Z,16.7
2019-01-27T04:10:51.058Z,16.67
2019-01-27T04:11:31.673Z,16.67
2019-01-27T04:12:12.307Z,16.71
2019-01-27T04:12:52.939Z,16.63
2019-01-27T04:13:33.558Z,16.64
2019-01-27T04:14:14.151Z,16.68
2019-01-27T04:14:54.793Z,16.67
2019-01-27T04:15:35.450Z,16.76
2019-01-27T04:16:16.043Z,16.71
2019-01-27T04:16:56.639Z,16.76
2019-01-27T04:17:37.247Z,16.75
2019-01-27T04:18:17.849Z,16.71
2019-01-27T04:18:58.490Z,16.73
2019-01-27T04:19:39.097Z,16.68
2019-01-27T04:20:19.723Z,16.73
2019-01-27T04:21:00.344Z,16.71
2019-01-27T04:21:40.963Z,16.7
2019-01-27T04:22:21.573Z,16.71
2019-01-27T04:23:02.166Z,16.7
2019-01-27T04:23:42.770Z,16.7
2019-01-27T04:24:23.376Z,16.68
2019-01-27T04:25:03.987Z,16.7
2019-01-27T04:25:44.656Z,16.66
2019-01-27T04:26:25.227Z,16.7
2019-01-27T04:27:05.856Z,16.71
2019-01-27T04:27:46.464Z,16.7
2019-01-27T04:28:27.068Z,16.68
2019-01-27T04:29:07.691Z,16.71
2019-01-27T04:29:48.326Z,16.7
2019-01-27T04:30:28.936Z,16.67
2019-01-27T04:31:09.558Z,16.64
2019-01-27T04:31:50.175Z,16.7
2019-01-27T04:32:30.779Z,16.7
2019-01-27T04:33:11.393Z,16.73
2019-01-27T04:33:52.007Z,16.67
2019-01-27T04:34:32.626Z,16.68
2019-01-27T04:35:13.233Z,16.68
2019-01-27T04:35:53.839Z,16.68
2019-01-27T04:36:34.439Z,16.71
2019-01-27T04:37:15.058Z,16.73
2019-01-27T04:37:55.693Z,16.7
2019-01-27T04:38:36.299Z,16.67
2019-01-27T04:39:16.986Z,16.73
2019-01-27T04:39:57.601Z,16.66
2019-01-27T04:40:38.207Z,16.67
2019-01-27T04:41:18.811Z,16.66
2019-01-27T04:41:59.428Z,16.67
2019-01-27T04:42:40.046Z,16.67
2019-01-27T04:43:20.652Z,16.66
2019-01-27T04:44:01.312Z,16.68
2019-01-27T04:44:41.911Z,16.66
2019-01-27T04:45:22.517Z,16.67
2019-01-27T04:46:03.123Z,16.64
2019-01-27T04:46:43.795Z,16.64
2019-01-27T04:47:24.326Z,16.66
2019-01-27T04:48:04.941Z,16.66
2019-01-27T04:48:45.543Z,16.66
2019-01-27T04:49:26.151Z,16.66
2019-01-27T04:50:06.804Z,16.7
2019-01-27T04:50:47.413Z,16.68
2019-01-27T04:51:28.029Z,16.67
2019-01-27T04:52:08.613Z,16.6
2019-01-27T04:52:49.234Z,16.7
2019-01-27T04:53:29.875Z,16.66
2019-01-27T04:54:10.489Z,16.67
2019-01-27T04:54:51.119Z,16.66
2019-01-27T04:55:31.729Z,16.63
2019-01-27T04:56:12.347Z,16.7
2019-01-27T04:56:52.975Z,16.64
2019-01-27T04:57:33.589Z,16.66
2019-01-27T04:58:14.191Z,16.66
2019-01-27T04:58:54.786Z,16.66
2019-01-27T04:59:35.386Z,16.66
2019-01-27T05:00:15.983Z,16.66
2019-01-27T05:00:56.596Z,16.6
2019-01-27T05:01:37.199Z,16.64
2019-01-27T05:02:17.847Z,16.66
2019-01-27T05:02:58.476Z,16.67
2019-01-27T05:03:39.066Z,16.67
2019-01-27T05:04:19.665Z,16.64
2019-01-27T05:05:00.329Z,16.66
2019-01-27T05:05:40.933Z,16.66
2019-01-27T05:06:21.537Z,16.64
2019-01-27T05:07:02.141Z,16.66
2019-01-27T05:07:42.758Z,16.66
2019-01-27T05:08:23.415Z,16.67
2019-01-27T05:09:04.025Z,16.66
2019-01-27T05:09:44.636Z,16.63
2019-01-27T05:10:25.235Z,16.66
2019-01-27T05:11:05.843Z,16.66
2019-01-27T05:11:46.454Z,16.68
2019-01-27T05:12:27.077Z,16.6
2019-01-27T05:13:07.682Z,16.61
2019-01-27T05:13:48.303Z,16.63
2019-01-27T05:14:28.903Z,16.64
2019-01-27T05:15:09.513Z,16.63
2019-01-27T05:15:50.168Z,16.63
2019-01-27T05:16:30.773Z,16.64
2019-01-27T05:17:11.391Z,16.67
2019-01-27T05:17:51.992Z,16.64
2019-01-27T05:18:32.602Z,16.63
2019-01-27T05:19:13.223Z,16.66
2019-01-27T05:19:53.861Z,16.64
2019-01-27T05:20:34.461Z,16.64
2019-01-27T05:21:15.085Z,16.61
2019-01-27T05:21:55.687Z,16.61
2019-01-27T05:22:36.346Z,16.6
2019-01-27T05:23:16.925Z,16.64
2019-01-27T05:23:57.561Z,16.61
2019-01-27T05:24:38.169Z,16.64
2019-01-27T05:25:18.767Z,16.64
2019-01-27T05:25:59.399Z,16.66
2019-01-27T05:26:40.041Z,16.66
2019-01-27T05:27:20.668Z,16.64
2019-01-27T05:28:01.289Z,16.66
2019-01-27T05:28:41.903Z,16.64
2019-01-27T05:29:22.498Z,16.61
2019-01-27T05:30:03.117Z,16.61
2019-01-27T05:30:43.754Z,16.67
2019-01-27T05:31:24.365Z,16.66
2019-01-27T05:32:04.957Z,16.68
2019-01-27T05:32:45.582Z,16.67
2019-01-27T05:33:26.194Z,16.67
2019-01-27T05:34:06.811Z,16.66
2019-01-27T05:34:47.465Z,16.63
2019-01-27T05:35:28.070Z,16.63
2019-01-27T05:36:08.686Z,16.66
2019-01-27T05:36:49.515Z,16.66
2019-01-27T05:37:30.161Z,16.63
2019-01-27T05:38:10.819Z,16.64
2019-01-27T05:38:51.434Z,16.63
2019-01-27T05:39:32.084Z,16.63
2019-01-27T05:40:12.769Z,16.63
2019-01-27T05:40:53.376Z,16.63
2019-01-27T05:41:33.979Z,16.61
2019-01-27T05:42:14.608Z,16.67
2019-01-27T05:42:55.237Z,16.61
2019-01-27T05:43:35.897Z,16.61
2019-01-27T05:44:16.533Z,16.63
2019-01-27T05:44:57.153Z,16.64
2019-01-27T05:45:37.750Z,16.64
2019-01-27T05:46:18.353Z,16.64
2019-01-27T05:46:58.981Z,16.67
2019-01-27T05:47:39.607Z,16.63
2019-01-27T05:48:20.221Z,16.63
2019-01-27T05:49:00.826Z,16.63
2019-01-27T05:49:41.431Z,16.63
2019-01-27T05:50:22.029Z,16.63
2019-01-27T05:51:02.665Z,16.64
2019-01-27T05:51:43.295Z,16.64
2019-01-27T05:52:23.900Z,16.61
2019-01-27T05:53:04.506Z,16.63
2019-01-27T05:53:45.129Z,16.61
2019-01-27T05:54:25.731Z,16.63
2019-01-27T05:55:06.387Z,16.61
2019-01-27T05:55:47.043Z,16.63
2019-01-27T05:56:27.650Z,16.67
2019-01-27T05:57:08.267Z,16.66
2019-01-27T05:57:48.896Z,16.66
2019-01-27T05:58:29.506Z,16.61
2019-01-27T05:59:10.116Z,16.67
2019-01-27T05:59:50.735Z,16.67
2019-01-27T06:00:31.355Z,16.6
2019-01-27T06:01:11.966Z,16.66
2019-01-27T06:01:52.561Z,16.67
2019-01-27T06:02:33.174Z,16.61
2019-01-27T06:03:13.765Z,16.67
2019-01-27T06:03:54.374Z,16.63
2019-01-27T06:04:34.996Z,16.63
2019-01-27T06:05:15.607Z,16.57
2019-01-27T06:05:56.249Z,16.58
2019-01-27T06:06:36.893Z,16.61
2019-01-27T06:07:17.513Z,16.61
2019-01-27T06:07:58.113Z,16.67
2019-01-27T06:08:38.720Z,16.58
2019-01-27T06:09:19.321Z,16.6
2019-01-27T06:09:59.957Z,16.56
2019-01-27T06:10:40.578Z,16.58
2019-01-27T06:11:21.186Z,16.61
2019-01-27T06:12:01.845Z,16.58
2019-01-27T06:12:42.464Z,16.64
2019-01-27T06:13:23.097Z,16.61
2019-01-27T06:14:03.697Z,16.63
2019-01-27T06:14:44.294Z,16.57
2019-01-27T06:15:24.901Z,16.63
2019-01-27T06:16:05.519Z,16.58
2019-01-27T06:16:46.130Z,16.64
2019-01-27T06:17:26.765Z,16.61
2019-01-27T06:18:07.366Z,16.58
2019-01-27T06:18:47.977Z,16.58
2019-01-27T06:19:28.563Z,16.61
2019-01-27T06:20:09.191Z,16.63
2019-01-27T06:20:49.795Z,16.61
2019-01-27T06:21:30.410Z,16.6
2019-01-27T06:22:11.094Z,16.63
2019-01-27T06:22:51.755Z,16.6
2019-01-27T06:23:32.353Z,16.56
2019-01-27T06:24:12.977Z,16.52
2019-01-27T06:24:53.643Z,16.61
2019-01-27T06:25:34.251Z,16.58
2019-01-27T06:26:14.933Z,16.57
2019-01-27T06:26:55.745Z,16.57
2019-01-27T06:27:36.537Z,16.58
2019-01-27T06:28:17.253Z,16.58
2019-01-27T06:28:57.863Z,16.56
2019-01-27T06:29:38.469Z,16.6
2019-01-27T06:30:19.073Z,16.57
2019-01-27T06:30:59.693Z,16.56
2019-01-27T06:31:40.291Z,16.56
2019-01-27T06:32:20.938Z,16.57
2019-01-27T06:33:01.587Z,16.6
2019-01-27T06:33:42.195Z,16.57
2019-01-27T06:34:22.839Z,16.58
2019-01-27T06:35:03.487Z,16.66
2019-01-27T06:35:44.137Z,16.57
2019-01-27T06:36:24.742Z,16.57
2019-01-27T06:37:05.352Z,16.53
2019-01-27T06:37:45.949Z,16.63
2019-01-27T06:38:26.592Z,16.64
2019-01-27T06:39:07.207Z,16.58
2019-01-27T06:39:47.819Z,16.58
2019-01-27T06:40:28.419Z,16.58
2019-01-27T06:41:09.051Z,16.67
2019-01-27T06:41:49.661Z,16.57
2019-01-27T06:42:30.275Z,16.63
2019-01-27T06:43:10.887Z,16.57
2019-01-27T06:43:51.484Z,16.6
2019-01-27T06:44:32.099Z,16.6
2019-01-27T06:45:12.723Z,16.57
2019-01-27T06:45:53.319Z,16.57
2019-01-27T06:46:33.929Z,16.64
2019-01-27T06:47:14.579Z,16.57
2019-01-27T06:47:55.181Z,16.64
2019-01-27T06:48:35.825Z,16.58
2019-01-27T06:49:16.431Z,16.6
2019-01-27T06:49:57.073Z,16.63
2019-01-27T06:50:37.687Z,16.58
2019-01-27T06:51:18.299Z,16.61
2019-01-27T06:51:58.905Z,16.57
2019-01-27T06:52:39.573Z,16.57
2019-01-27T06:53:20.163Z,16.57
2019-01-27T06:54:00.773Z,16.58
2019-01-27T06:54:41.413Z,16.57
2019-01-27T06:55:22.051Z,16.63
2019-01-27T06:56:02.655Z,16.61
2019-01-27T06:56:43.268Z,16.57
2019-01-27T06:57:23.957Z,16.63
2019-01-27T06:58:04.573Z,16.56
2019-01-27T06:58:45.227Z,16.53
2019-01-27T06:59:25.887Z,16.53
2019-01-27T07:00:06.511Z,16.66
2019-01-27T07:00:47.156Z,16.58
2019-01-27T07:01:27.769Z,16.61
2019-01-27T07:02:08.369Z,16.58
2019-01-27T07:02:49.031Z,16.61
2019-01-27T07:03:29.655Z,16.56
2019-01-27T07:04:10.259Z,16.6
2019-01-27T07:04:50.898Z,16.6
2019-01-27T07:05:31.497Z,16.56
2019-01-27T07:06:12.107Z,16.58
2019-01-27T07:06:52.766Z,16.63
2019-01-27T07:07:33.341Z,16.57
2019-01-27T07:08:13.949Z,16.6
2019-01-27T07:08:54.634Z,16.58
2019-01-27T07:09:35.230Z,16.61
2019-01-27T07:10:15.854Z,16.6
2019-01-27T07:10:56.513Z,16.6
2019-01-27T07:11:37.119Z,16.64
2019-01-27T07:12:17.723Z,16.53
2019-01-27T07:12:58.441Z,16.58
2019-01-27T07:13:39.094Z,16.53
2019-01-27T07:14:20.835Z,16.58
2019-01-27T07:15:00.343Z,16.56
2019-01-27T07:15:40.967Z,16.56
2019-01-27T07:16:21.588Z,16.61
2019-01-27T07:17:02.212Z,16.6
2019-01-27T07:17:42.802Z,16.58
2019-01-27T07:18:23.409Z,16.6
2019-01-27T07:19:04.017Z,16.6
2019-01-27T07:19:44.661Z,16.56
2019-01-27T07:20:25.273Z,16.58
2019-01-27T07:21:05.889Z,16.58
2019-01-27T07:21:46.507Z,16.63
2019-01-27T07:22:27.129Z,16.63
2019-01-27T07:23:07.760Z,16.61
2019-01-27T07:23:48.377Z,16.58
2019-01-27T07:24:29.908Z,16.57
2019-01-27T07:25:09.621Z,16.57
2019-01-27T07:25:50.234Z,16.6
2019-01-27T07:26:30.864Z,16.63
2019-01-27T07:27:11.525Z,16.6
2019-01-27T07:27:52.176Z,16.61
2019-01-27T07:28:32.768Z,16.6
2019-01-27T07:29:13.372Z,16.6
2019-01-27T07:29:53.995Z,16.6
2019-01-27T07:30:34.598Z,16.63
2019-01-27T07:31:15.229Z,16.6
2019-01-27T07:31:55.828Z,16.61
2019-01-27T07:32:36.451Z,16.6
2019-01-27T07:33:17.067Z,16.63
2019-01-27T07:33:57.687Z,16.63
2019-01-27T07:34:38.314Z,16.61
2019-01-27T07:35:18.922Z,16.67
2019-01-27T07:35:59.541Z,16.61
2019-01-27T07:36:40.153Z,16.63
2019-01-27T07:37:20.765Z,16.67
2019-01-27T07:38:01.374Z,16.63
2019-01-27T07:38:41.978Z,16.61
2019-01-27T07:39:22.617Z,16.66
2019-01-27T07:40:03.224Z,16.71
2019-01-27T07:40:43.817Z,16.67
2019-01-27T07:41:24.440Z,16.63
2019-01-27T07:42:05.035Z,16.63
2019-01-27T07:42:45.635Z,16.61
2019-01-27T07:43:26.228Z,16.66
2019-01-27T07:44:06.836Z,16.63
2019-01-27T07:44:47.439Z,16.63
2019-01-27T07:45:28.034Z,16.68
2019-01-27T07:46:08.838Z,16.63
2019-01-27T07:46:49.531Z,16.66
2019-01-27T07:47:30.132Z,16.66
2019-01-27T07:48:10.763Z,16.7
2019-01-27T07:48:51.355Z,16.64
2019-01-27T07:49:31.960Z,16.68
2019-01-27T07:50:12.572Z,16.66
2019-01-27T07:50:53.192Z,16.67
2019-01-27T07:51:33.808Z,16.7
2019-01-27T07:52:14.422Z,16.66
2019-01-27T07:52:55.042Z,16.71
2019-01-27T07:53:35.660Z,16.63
2019-01-27T07:54:16.288Z,16.71
2019-01-27T07:54:56.909Z,16.67
2019-01-27T07:55:37.532Z,16.7
2019-01-27T07:56:18.172Z,16.64
2019-01-27T07:56:58.791Z,16.66
2019-01-27T07:57:39.390Z,16.71
2019-01-27T07:58:20.009Z,16.67
2019-01-27T07:59:00.622Z,16.67
2019-01-27T07:59:41.223Z,16.75
2019-01-27T08:00:21.865Z,16.67
2019-01-27T08:01:02.490Z,16.68
2019-01-27T08:01:43.127Z,16.67
2019-01-27T08:02:23.743Z,16.75
2019-01-27T08:03:04.363Z,16.68
2019-01-27T08:03:44.998Z,16.75
2019-01-27T08:04:25.609Z,16.7
2019-01-27T08:05:06.369Z,16.7
2019-01-27T08:05:47.096Z,16.67
2019-01-27T08:06:28.012Z,16.67
2019-01-27T08:07:08.892Z,16.71
2019-01-27T08:07:49.605Z,16.71
2019-01-27T08:08:30.201Z,16.71
2019-01-27T08:09:10.818Z,16.66
2019-01-27T08:09:51.434Z,16.67
2019-01-27T08:10:32.092Z,16.68
2019-01-27T08:11:12.711Z,16.67
2019-01-27T08:11:53.358Z,16.71
2019-01-27T08:12:33.991Z,16.68
2019-01-27T08:13:14.609Z,16.71
2019-01-27T08:13:55.215Z,16.71
2019-01-27T08:14:35.817Z,16.71
2019-01-27T08:15:16.418Z,16.73
2019-01-27T08:15:57.076Z,16.75
2019-01-27T08:16:37.705Z,16.76
2019-01-27T08:17:18.355Z,16.81
2019-01-27T08:17:59.017Z,16.71
2019-01-27T08:18:39.670Z,16.73
2019-01-27T08:19:20.287Z,16.78
2019-01-27T08:20:00.926Z,16.78
2019-01-27T08:20:41.534Z,16.76
2019-01-27T08:21:22.338Z,16.83
2019-01-27T08:22:02.969Z,16.76
2019-01-27T08:22:43.568Z,16.73
2019-01-27T08:23:24.166Z,16.81
2019-01-27T08:24:04.794Z,16.79
2019-01-27T08:24:45.398Z,16.79
2019-01-27T08:25:25.999Z,16.79
2019-01-27T08:26:06.610Z,16.73
2019-01-27T08:26:47.219Z,16.76
2019-01-27T08:27:27.869Z,16.73
2019-01-27T08:28:08.522Z,16.82
2019-01-27T08:28:49.139Z,16.79
2019-01-27T08:29:29.765Z,16.73
2019-01-27T08:30:10.385Z,16.79
2019-01-27T08:30:51.410Z,16.73
2019-01-27T08:31:32.106Z,16.76
2019-01-27T08:32:12.737Z,16.78
2019-01-27T08:32:53.362Z,16.76
2019-01-27T08:33:33.964Z,16.71
2019-01-27T08:34:14.683Z,16.79
2019-01-27T08:34:55.297Z,16.73
2019-01-27T08:35:35.913Z,16.79
2019-01-27T08:36:16.528Z,16.73
2019-01-27T08:36:57.134Z,16.76
2019-01-27T08:37:37.740Z,16.76
2019-01-27T08:38:18.348Z,16.7
2019-01-27T08:38:58.976Z,16.75
2019-01-27T08:39:39.591Z,16.7
2019-01-27T08:41:55.044Z,16.83
2019-01-27T08:42:35.670Z,16.73
2019-01-27T08:43:16.276Z,16.79
2019-01-27T08:43:56.884Z,16.78
2019-01-27T08:44:37.544Z,16.79
2019-01-27T08:45:18.248Z,16.83
2019-01-27T08:45:58.870Z,16.83
2019-01-27T08:46:39.643Z,16.78
2019-01-27T08:47:20.306Z,16.76