createdAt,value
2018-07-29T00:00:40.709Z,12.60
2018-07-29T00:01:40.698Z,13.60
2018-07-29T00:02:40.689Z,13.60
2018-07-29T00:03:40.679Z,16.00
2018-07-29T00:04:40.668Z,12.20
2018-07-29T00:05:40.657Z,13.20
2018-07-29T00:06:40.645Z,14.70
2018-07-29T00:07:40.638Z,11.90
2018-07-29T00:08:40.628Z,12.70
2018-07-29T00:09:40.617Z,11.90
2018-07-29T00:10:40.602Z,11.20
2018-07-29T00:11:40.595Z,12.50
2018-07-29T00:12:40.583Z,13.90
2018-07-29T00:13:40.572Z,12.50
2018-07-29T00:14:40.566Z,12.50
2018-07-29T00:15:40.553Z,12.20
2018-07-29T00:16:40.539Z,12.20
2018-07-29T00:17:40.526Z,10.90
2018-07-29T00:18:40.528Z,12.30
2018-07-29T00:19:40.507Z,11.60
2018-07-29T00:20:40.495Z,13.70
2018-07-29T00:21:40.487Z,13.70
2018-07-29T00:22:40.475Z,12.20
2018-07-29T00:23:40.465Z,12.00
2018-07-29T00:24:40.457Z,10.10
2018-07-29T00:25:40.445Z,12.70
2018-07-29T00:26:40.429Z,12.50
2018-07-29T00:27:40.426Z,11.70
2018-07-29T00:28:40.409Z,14.90
2018-07-29T00:29:40.397Z,14.50
2018-07-29T00:30:40.391Z,10.40
2018-07-29T00:31:40.375Z,11.00
2018-07-29T00:32:40.369Z,10.00
2018-07-29T00:33:40.355Z,12.60
2018-07-29T00:34:40.347Z,13.60
2018-07-29T00:35:40.335Z,13.30
2018-07-29T00:36:40.323Z,11.70
2018-07-29T00:37:40.318Z,14.50
2018-07-29T00:38:40.304Z,12.10
2018-07-29T00:39:40.300Z,14.20
2018-07-29T00:40:40.288Z,11.90
2018-07-29T00:41:40.272Z,10.90
2018-07-29T00:42:40.255Z,11.00
2018-07-29T00:43:40.245Z,13.30
2018-07-29T00:44:40.245Z,11.20
2018-07-29T00:45:40.225Z,13.40
2018-07-29T00:46:40.214Z,12.70
2018-07-29T00:47:40.205Z,12.30
2018-07-29T00:48:40.195Z,13.40
2018-07-29T00:49:40.180Z,15.70
2018-07-29T00:50:40.170Z,13.70
2018-07-29T00:51:40.159Z,12.70
2018-07-29T00:52:40.150Z,13.50
2018-07-29T00:53:40.136Z,13.00
2018-07-29T00:54:40.125Z,12.40
2018-07-29T00:55:40.116Z,13.00
2018-07-29T00:56:40.105Z,13.80
2018-07-29T00:57:40.097Z,14.80
2018-07-29T00:58:40.094Z,15.30
2018-07-29T00:59:40.072Z,13.10
2018-07-29T01:00:40.061Z,12.60
2018-07-29T01:01:40.051Z,15.10
2018-07-29T01:02:40.040Z,15.10
2018-07-29T01:03:40.135Z,14.60
2018-07-29T01:04:40.019Z,13.40
2018-07-29T01:05:40.007Z,14.90
2018-07-29T01:06:39.995Z,14.70
2018-07-29T01:07:39.987Z,13.40
2018-07-29T01:08:39.977Z,13.30
2018-07-29T01:09:39.965Z,14.80
2018-07-29T01:10:39.951Z,14.60
2018-07-29T01:11:40.029Z,14.10
2018-07-29T01:12:39.933Z,13.90
2018-07-29T01:13:39.923Z,13.50
2018-07-29T01:14:39.915Z,15.20
2018-07-29T01:15:40.045Z,14.10
2018-07-29T01:16:39.885Z,14.50
2018-07-29T01:17:39.972Z,14.70
2018-07-29T01:18:39.865Z,15.70
2018-07-29T01:19:39.864Z,15.10
2018-07-29T01:20:39.841Z,15.70
2018-07-29T01:21:39.829Z,14.70
2018-07-29T01:22:39.819Z,15.80
2018-07-29T01:23:39.808Z,16.20
2018-07-29T01:24:39.796Z,16.00
2018-07-29T01:25:39.783Z,15.40
2018-07-29T01:26:39.777Z,15.70
2018-07-29T01:27:39.766Z,16.00
2018-07-29T01:28:39.756Z,17.30
2018-07-29T01:29:39.741Z,16.70
2018-07-29T01:30:39.738Z,16.40
2018-07-29T01:31:39.721Z,17.00
2018-07-29T01:32:39.714Z,16.80
2018-07-29T01:33:39.694Z,19.60
2018-07-29T01:34:39.694Z,19.20
2018-07-29T01:35:39.675Z,18.70
2018-07-29T01:36:39.668Z,18.00
2018-07-29T01:37:39.655Z,18.70
2018-07-29T01:38:39.647Z,20.30
2018-07-29T01:39:39.632Z,21.20
2018-07-29T01:40:39.623Z,20.50
2018-07-29T01:41:39.610Z,18.90
2018-07-29T01:42:39.598Z,20.40
2018-07-29T01:43:39.587Z,18.50
2018-07-29T01:44:39.577Z,18.90
2018-07-29T01:45:39.563Z,18.70
2018-07-29T01:46:39.556Z,19.20
2018-07-29T01:47:39.548Z,19.70
2018-07-29T01:48:39.529Z,20.10
2018-07-29T01:49:39.531Z,19.30
2018-07-29T01:50:39.506Z,20.50
2018-07-29T01:51:39.501Z,19.40
2018-07-29T01:52:39.487Z,19.60
2018-07-29T01:53:39.470Z,20.20
2018-07-29T01:54:39.461Z,21.80
2018-07-29T01:55:39.452Z,20.50
2018-07-29T01:56:39.435Z,21.40
2018-07-29T01:57:39.441Z,21.40
2018-07-29T01:58:39.417Z,21.50
2018-07-29T01:59:39.404Z,21.70
2018-07-29T02:00:39.391Z,21.90
2018-07-29T02:01:39.382Z,22.70
2018-07-29T02:02:39.368Z,22.10
2018-07-29T02:03:39.358Z,22.40
2018-07-29T02:04:39.347Z,23.00
2018-07-29T02:05:39.332Z,22.60
2018-07-29T02:06:39.327Z,23.30
2018-07-29T02:07:39.311Z,22.70
2018-07-29T02:08:39.296Z,23.80
2018-07-29T02:09:39.288Z,23.50
2018-07-29T02:10:39.276Z,25.20
2018-07-29T02:11:39.265Z,24.20
2018-07-29T02:12:39.253Z,24.30
2018-07-29T02:13:39.240Z,25.70
2018-07-29T02:14:39.227Z,25.10
2018-07-29T02:15:39.212Z,24.90
2018-07-29T02:16:39.253Z,25.70
2018-07-29T02:17:39.190Z,23.70
2018-07-29T02:18:39.239Z,24.60
2018-07-29T02:19:39.166Z,24.80
2018-07-29T02:20:39.256Z,22.80
2018-07-29T02:21:39.144Z,24.00
2018-07-29T02:22:39.132Z,24.90
2018-07-29T02:23:39.125Z,26.70
2018-07-29T02:24:39.109Z,24.60
2018-07-29T02:25:39.095Z,24.90
2018-07-29T02:26:39.142Z,24.50
2018-07-29T02:27:39.072Z,25.20
2018-07-29T02:28:39.162Z,24.10
2018-07-29T02:29:39.050Z,25.90
2018-07-29T02:30:39.035Z,25.60
2018-07-29T02:31:39.040Z,25.50
2018-07-29T02:32:39.032Z,25.90
2018-07-29T02:33:39.002Z,25.60
2018-07-29T02:34:38.990Z,25.30
2018-07-29T02:35:38.983Z,27.00
2018-07-29T02:36:39.007Z,25.30
2018-07-29T02:37:38.960Z,29.10
2018-07-29T02:38:38.944Z,25.70
2018-07-29T02:39:38.931Z,25.40
2018-07-29T02:40:38.917Z,25.60
2018-07-29T02:41:38.909Z,25.40
2018-07-29T02:42:38.893Z,26.30
2018-07-29T02:43:38.888Z,25.70
2018-07-29T02:44:38.880Z,24.90
2018-07-29T02:45:38.867Z,23.90
2018-07-29T02:46:38.849Z,25.30
2018-07-29T02:47:38.834Z,25.80
2018-07-29T02:48:38.827Z,24.60
2018-07-29T02:49:38.816Z,25.10
2018-07-29T02:50:38.804Z,26.00
2018-07-29T02:51:38.786Z,25.80
2018-07-29T02:52:38.776Z,25.60
2018-07-29T02:53:38.766Z,24.50
2018-07-29T02:54:38.751Z,25.90
2018-07-29T02:55:38.745Z,26.00
2018-07-29T02:56:38.729Z,26.10
2018-07-29T02:57:38.716Z,24.90
2018-07-29T02:58:38.706Z,26.10
2018-07-29T02:59:38.694Z,24.20
2018-07-29T03:00:38.684Z,25.10
2018-07-29T03:01:38.667Z,26.00
2018-07-29T03:02:38.656Z,26.60
2018-07-29T03:03:38.647Z,24.90
2018-07-29T03:04:38.634Z,24.30
2018-07-29T03:05:38.627Z,25.20
2018-07-29T03:06:38.614Z,24.60
2018-07-29T03:07:38.606Z,24.90
2018-07-29T03:08:38.585Z,23.20
2018-07-29T03:09:38.671Z,25.00
2018-07-29T03:10:38.566Z,25.00
2018-07-29T03:11:38.552Z,23.70
2018-07-29T03:12:38.539Z,24.00
2018-07-29T03:13:38.525Z,23.90
2018-07-29T03:14:38.513Z,23.10
2018-07-29T03:15:38.506Z,24.20
2018-07-29T03:16:38.493Z,24.10
2018-07-29T03:17:38.478Z,25.00
2018-07-29T03:18:38.475Z,24.60
2018-07-29T03:19:38.456Z,24.80
2018-07-29T03:20:38.446Z,24.60
2018-07-29T03:21:38.440Z,23.60
2018-07-29T03:22:38.426Z,25.70
2018-07-29T03:23:38.413Z,26.00
2018-07-29T03:24:38.400Z,26.10
2018-07-29T03:25:38.396Z,24.80
2018-07-29T03:26:38.378Z,24.90
2018-07-29T03:27:38.370Z,26.00
2018-07-29T03:28:38.351Z,26.80
2018-07-29T03:29:38.348Z,24.40
2018-07-29T03:30:38.327Z,24.30
2018-07-29T03:31:38.313Z,24.90
2018-07-29T03:32:38.307Z,26.00
2018-07-29T03:33:38.294Z,26.40
2018-07-29T03:34:38.287Z,27.20
2018-07-29T03:35:38.270Z,26.30
2018-07-29T03:36:38.259Z,25.40
2018-07-29T03:37:38.248Z,25.60
2018-07-29T03:38:38.238Z,25.90
2018-07-29T03:39:38.219Z,26.40
2018-07-29T03:40:38.218Z,25.60
2018-07-29T03:41:38.196Z,25.50
2018-07-29T03:42:38.182Z,26.50
2018-07-29T03:43:38.183Z,28.10
2018-07-29T03:44:38.168Z,27.20
2018-07-29T03:45:38.151Z,27.60
2018-07-29T03:46:38.136Z,27.10
2018-07-29T03:47:38.126Z,25.50
2018-07-29T03:48:38.114Z,26.80
2018-07-29T03:49:38.106Z,27.10
2018-07-29T03:50:38.096Z,26.80
2018-07-29T03:51:38.086Z,26.70
2018-07-29T03:52:38.065Z,27.00
2018-07-29T03:53:38.052Z,26.00
2018-07-29T03:54:38.048Z,27.10
2018-07-29T03:55:38.027Z,26.10
2018-07-29T03:56:38.016Z,25.70
2018-07-29T03:57:38.005Z,27.00
2018-07-29T03:58:37.996Z,25.80
2018-07-29T03:59:37.980Z,26.40
2018-07-29T04:00:37.976Z,25.10
2018-07-29T04:01:37.965Z,25.30
2018-07-29T04:02:37.947Z,25.60
2018-07-29T04:03:37.938Z,26.60
2018-07-29T04:04:37.918Z,24.80
2018-07-29T04:05:37.904Z,27.30
2018-07-29T04:06:37.895Z,24.50
2018-07-29T04:07:37.882Z,25.60
2018-07-29T04:08:37.871Z,24.60
2018-07-29T04:09:37.864Z,23.80
2018-07-29T04:10:37.845Z,25.00
2018-07-29T04:11:37.944Z,23.90
2018-07-29T04:12:37.852Z,24.90
2018-07-29T04:13:37.810Z,24.20
2018-07-29T04:14:37.806Z,24.10
2018-07-29T04:15:37.785Z,23.50
2018-07-29T04:16:37.926Z,24.20
2018-07-29T04:17:37.762Z,23.30
2018-07-29T04:18:37.755Z,24.40
2018-07-29T04:19:37.737Z,23.10
2018-07-29T04:20:37.725Z,22.50
2018-07-29T04:21:37.721Z,22.80
2018-07-29T04:22:37.713Z,23.30
2018-07-29T04:23:37.690Z,22.50
2018-07-29T04:24:37.789Z,23.10
2018-07-29T04:25:37.665Z,23.90
2018-07-29T04:26:37.655Z,24.10
2018-07-29T04:27:37.639Z,23.90
2018-07-29T04:28:37.680Z,22.70
2018-07-29T04:29:37.617Z,22.20
2018-07-29T04:30:37.604Z,22.80
2018-07-29T04:31:37.594Z,22.40
2018-07-29T04:32:37.634Z,21.50
2018-07-29T04:33:37.566Z,21.40
2018-07-29T04:34:37.594Z,21.80
2018-07-29T04:35:37.546Z,21.30
2018-07-29T04:36:37.580Z,21.20
2018-07-29T04:37:37.521Z,21.40
2018-07-29T04:38:37.556Z,22.80
2018-07-29T04:39:37.492Z,21.70
2018-07-29T04:40:37.488Z,21.40
2018-07-29T04:41:37.467Z,20.50
2018-07-29T04:42:37.457Z,20.80
2018-07-29T04:43:37.445Z,22.30
2018-07-29T04:44:37.434Z,21.60
2018-07-29T04:45:37.424Z,21.20
2018-07-29T04:46:37.408Z,20.60
2018-07-29T04:47:37.393Z,20.90
2018-07-29T04:48:37.384Z,20.40
2018-07-29T04:49:37.377Z,19.30
2018-07-29T04:50:37.357Z,19.50
2018-07-29T04:51:37.346Z,20.20
2018-07-29T04:52:37.344Z,19.60
2018-07-29T04:53:37.322Z,21.80
2018-07-29T04:54:37.311Z,18.00
2018-07-29T04:55:37.298Z,19.40
2018-07-29T04:56:37.285Z,18.40
2018-07-29T04:57:37.271Z,20.30
2018-07-29T04:58:37.260Z,17.40
2018-07-29T04:59:37.251Z,18.60
2018-07-29T05:00:37.243Z,16.80
2018-07-29T05:01:37.226Z,19.60
2018-07-29T05:02:37.217Z,17.20
2018-07-29T05:03:37.213Z,19.10
2018-07-29T05:04:37.193Z,16.30
2018-07-29T05:05:37.179Z,16.40
2018-07-29T05:06:37.165Z,16.80
2018-07-29T05:07:37.151Z,16.60
2018-07-29T05:08:37.147Z,17.50
2018-07-29T05:09:37.128Z,16.40
2018-07-29T05:10:37.117Z,15.60
2018-07-29T05:11:37.105Z,18.40
2018-07-29T05:12:37.099Z,18.80
2018-07-29T05:13:37.090Z,16.60
2018-07-29T05:14:37.067Z,16.90
2018-07-29T05:15:37.060Z,15.00
2018-07-29T05:16:37.045Z,14.30
2018-07-29T05:17:37.036Z,16.80
2018-07-29T05:18:37.080Z,15.40
2018-07-29T05:19:37.011Z,17.80
2018-07-29T05:20:37.000Z,15.20
2018-07-29T05:21:36.996Z,17.40
2018-07-29T05:22:36.973Z,17.50
2018-07-29T05:23:36.959Z,15.90
2018-07-29T05:24:36.947Z,15.10
2018-07-29T05:25:36.938Z,16.10
2018-07-29T05:26:36.928Z,15.00
2018-07-29T05:27:36.916Z,15.40
2018-07-29T05:28:36.902Z,16.30
2018-07-29T05:29:36.889Z,13.40
2018-07-29T05:30:36.886Z,13.90
2018-07-29T05:31:36.869Z,14.90
2018-07-29T05:32:36.862Z,15.70
2018-07-29T05:33:36.847Z,14.00
2018-07-29T05:34:36.837Z,14.10
2018-07-29T05:35:36.818Z,13.80
2018-07-29T05:36:36.806Z,14.20
2018-07-29T05:37:36.794Z,15.30
2018-07-29T05:38:36.794Z,13.90
2018-07-29T05:39:36.776Z,14.40
2018-07-29T05:40:36.759Z,12.30
2018-07-29T05:41:36.745Z,12.90
2018-07-29T05:42:36.732Z,11.80
2018-07-29T05:43:36.723Z,15.70
2018-07-29T05:44:36.711Z,12.80
2018-07-29T05:45:36.697Z,12.00
2018-07-29T05:46:36.685Z,12.50
2018-07-29T05:47:36.679Z,13.00
2018-07-29T05:48:36.666Z,13.80
2018-07-29T05:49:36.703Z,13.80
2018-07-29T05:50:36.648Z,13.40
2018-07-29T05:51:36.628Z,13.00
2018-07-29T05:52:36.623Z,12.40
2018-07-29T05:53:36.606Z,14.30
2018-07-29T05:54:36.598Z,10.50
2018-07-29T05:55:36.593Z,11.40
2018-07-29T05:56:36.577Z,15.10
2018-07-29T05:57:36.567Z,12.90
2018-07-29T05:58:36.550Z,13.40
2018-07-29T05:59:36.537Z,10.80
2018-07-29T06:00:36.521Z,14.80
2018-07-29T06:01:36.516Z,13.40
2018-07-29T06:02:36.499Z,13.90
2018-07-29T06:03:36.484Z,11.80
2018-07-29T06:04:36.479Z,10.60
2018-07-29T06:05:36.466Z,9.70
2018-07-29T06:06:36.466Z,12.00
2018-07-29T06:07:36.443Z,12.20
2018-07-29T06:08:36.426Z,10.80
2018-07-29T06:09:36.417Z,8.50
2018-07-29T06:10:36.408Z,11.10
2018-07-29T06:11:36.402Z,10.60
2018-07-29T06:12:36.389Z,9.50
2018-07-29T06:13:36.367Z,9.10
2018-07-29T06:14:36.358Z,9.70
2018-07-29T06:15:36.346Z,11.30
2018-07-29T06:16:36.334Z,12.60
2018-07-29T06:17:36.412Z,8.70
2018-07-29T06:18:36.309Z,12.30
2018-07-29T06:19:36.298Z,10.90
2018-07-29T06:20:36.293Z,10.40
2018-07-29T06:21:36.276Z,10.00
2018-07-29T06:22:36.262Z,9.70
2018-07-29T06:23:36.257Z,10.80
2018-07-29T06:24:36.239Z,9.20
2018-07-29T06:25:36.319Z,9.00
2018-07-29T06:26:36.227Z,25.30
2018-07-29T06:27:36.208Z,9.10
2018-07-29T06:28:36.198Z,8.50
2018-07-29T06:29:36.182Z,8.90
2018-07-29T06:30:36.175Z,7.30
2018-07-29T06:31:36.163Z,8.30
2018-07-29T06:32:36.157Z,8.30
2018-07-29T06:33:36.137Z,9.00
2018-07-29T06:34:36.227Z,8.50
2018-07-29T06:35:36.118Z,8.20
2018-07-29T06:36:36.157Z,7.00
2018-07-29T06:37:36.097Z,9.60
2018-07-29T06:38:36.083Z,7.60
2018-07-29T06:39:36.075Z,8.10
2018-07-29T06:40:36.068Z,6.70
2018-07-29T06:41:36.050Z,10.10
2018-07-29T06:42:36.050Z,6.60
2018-07-29T06:43:36.028Z,8.50
2018-07-29T06:44:36.037Z,8.50
2018-07-29T06:45:36.009Z,7.50
2018-07-29T06:46:35.995Z,9.70
2018-07-29T06:47:35.986Z,7.50
2018-07-29T06:48:35.980Z,6.60
2018-07-29T06:49:35.981Z,10.70
2018-07-29T06:50:35.959Z,9.50
2018-07-29T06:51:35.940Z,8.30
2018-07-29T06:52:35.928Z,8.00
2018-07-29T06:53:35.923Z,7.60
2018-07-29T06:54:35.905Z,10.30
2018-07-29T06:55:35.894Z,8.00
2018-07-29T06:56:35.890Z,9.50
2018-07-29T06:57:35.878Z,9.70
2018-07-29T06:58:35.864Z,9.00
2018-07-29T06:59:35.859Z,9.00
2018-07-29T07:00:35.849Z,7.70
2018-07-29T07:01:35.835Z,7.90
2018-07-29T07:02:35.824Z,8.20
2018-07-29T07:03:35.811Z,8.30
2018-07-29T07:04:35.808Z,6.60
2018-07-29T07:05:35.798Z,9.40
2018-07-29T07:06:35.781Z,9.30
2018-07-29T07:07:35.768Z,6.70
2018-07-29T07:08:35.760Z,9.00
2018-07-29T07:09:35.748Z,10.40
2018-07-29T07:10:35.739Z,8.20
2018-07-29T07:11:35.730Z,7.50
2018-07-29T07:12:35.714Z,7.20
2018-07-29T07:13:35.704Z,6.90
2018-07-29T07:14:35.701Z,8.00
2018-07-29T07:15:35.690Z,8.40
2018-07-29T07:16:35.682Z,8.10
2018-07-29T07:17:35.668Z,6.90
2018-07-29T07:18:35.657Z,6.70
2018-07-29T07:19:35.647Z,8.50
2018-07-29T07:20:35.635Z,9.30
2018-07-29T07:21:35.620Z,9.50
2018-07-29T07:22:35.613Z,8.00
2018-07-29T07:23:35.602Z,10.80
2018-07-29T07:24:35.591Z,7.70
2018-07-29T07:25:35.579Z,7.70
2018-07-29T07:26:35.571Z,6.90
2018-07-29T07:27:35.559Z,7.50
2018-07-29T07:28:35.549Z,10.40
2018-07-29T07:29:35.538Z,6.40
2018-07-29T07:30:35.532Z,7.20
2018-07-29T07:31:35.524Z,8.70
2018-07-29T07:32:35.541Z,8.90
2018-07-29T07:33:35.500Z,8.00
2018-07-29T07:34:35.540Z,9.20
2018-07-29T07:35:35.527Z,6.30
2018-07-29T07:36:35.470Z,6.90
2018-07-29T07:37:35.456Z,6.70
2018-07-29T07:38:35.453Z,7.00
2018-07-29T07:39:35.540Z,6.80
2018-07-29T07:40:35.436Z,6.30
2018-07-29T07:41:35.442Z,7.70
2018-07-29T07:42:35.405Z,7.00
2018-07-29T07:43:35.396Z,8.90
2018-07-29T07:44:35.390Z,8.30
2018-07-29T07:45:35.380Z,6.10
2018-07-29T07:46:35.369Z,9.10
2018-07-29T07:47:35.359Z,7.50
2018-07-29T07:48:35.353Z,6.30
2018-07-29T07:49:35.340Z,7.80
2018-07-29T07:50:35.329Z,5.50
2018-07-29T07:51:35.325Z,6.00
2018-07-29T07:52:35.309Z,8.30
2018-07-29T07:53:35.313Z,6.20
2018-07-29T07:54:35.288Z,8.00
2018-07-29T07:55:35.278Z,9.40
2018-07-29T07:56:35.269Z,7.40
2018-07-29T07:57:35.257Z,9.00
2018-07-29T07:58:35.275Z,6.40
2018-07-29T07:59:35.242Z,6.60
2018-07-29T08:00:35.230Z,6.20
2018-07-29T08:01:35.217Z,7.70
2018-07-29T08:02:35.229Z,6.50
2018-07-29T08:03:35.199Z,5.40
2018-07-29T08:04:35.191Z,7.90
2018-07-29T08:05:35.198Z,7.00
2018-07-29T08:06:35.193Z,6.00
2018-07-29T08:07:35.170Z,8.30
2018-07-29T08:08:35.159Z,6.30
2018-07-29T08:09:35.185Z,5.80
2018-07-29T08:10:35.134Z,5.90
2018-07-29T08:11:35.123Z,6.70
2018-07-29T08:12:35.109Z,9.10
2018-07-29T08:13:35.102Z,5.90
2018-07-29T08:14:35.092Z,6.10
2018-07-29T08:15:35.087Z,6.00
2018-07-29T08:16:35.334Z,9.10
2018-07-29T08:17:35.061Z,6.60
2018-07-29T08:18:35.095Z,5.70
2018-07-29T08:19:35.049Z,8.00
2018-07-29T08:20:35.091Z,5.20
2018-07-29T08:21:35.027Z,5.60
2018-07-29T08:22:35.070Z,6.90
2018-07-29T08:23:35.013Z,8.20
2018-07-29T08:24:35.030Z,6.40
2018-07-29T08:25:34.987Z,6.40
2018-07-29T08:26:34.985Z,7.20
2018-07-29T08:27:34.970Z,6.30
2018-07-29T08:28:34.967Z,6.10
2018-07-29T08:29:34.958Z,6.80
2018-07-29T08:30:34.958Z,6.40
2018-07-29T08:31:34.936Z,7.90
2018-07-29T08:32:34.932Z,6.00
2018-07-29T08:33:34.928Z,5.90
2018-07-29T08:34:34.912Z,6.50
2018-07-29T08:35:34.896Z,6.40
2018-07-29T08:36:34.887Z,7.80
2018-07-29T08:37:34.883Z,5.60
2018-07-29T08:38:34.884Z,8.60
2018-07-29T08:39:34.863Z,5.30
2018-07-29T08:40:34.854Z,6.60
2018-07-29T08:41:34.846Z,5.60
2018-07-29T08:42:34.837Z,5.50
2018-07-29T08:43:34.827Z,9.60
2018-07-29T08:44:34.829Z,7.90
2018-07-29T08:45:34.822Z,8.50
2018-07-29T08:46:34.803Z,5.50
2018-07-29T08:47:34.795Z,6.90
2018-07-29T08:48:34.790Z,6.90
2018-07-29T08:49:34.780Z,6.60
2018-07-29T08:50:34.770Z,6.10
2018-07-29T08:51:34.763Z,6.60
2018-07-29T08:52:34.752Z,5.50
2018-07-29T08:53:34.751Z,5.20
2018-07-29T08:54:34.739Z,5.10
2018-07-29T08:55:34.726Z,4.40
2018-07-29T08:56:34.718Z,5.90
2018-07-29T08:57:34.709Z,6.60
2018-07-29T08:58:34.702Z,6.30
2018-07-29T08:59:34.696Z,7.50
2018-07-29T09:00:34.687Z,7.00
2018-07-29T09:01:34.695Z,5.60
2018-07-29T09:02:34.669Z,5.20
2018-07-29T09:03:34.661Z,5.70
2018-07-29T09:04:34.657Z,5.00
2018-07-29T09:05:34.640Z,5.20
2018-07-29T09:06:34.658Z,4.70
2018-07-29T09:07:34.628Z,5.30
2018-07-29T09:08:34.618Z,4.90
2018-07-29T09:09:34.610Z,4.30
2018-07-29T09:10:34.656Z,5.50
2018-07-29T09:11:34.604Z,6.40
2018-07-29T09:12:34.591Z,5.40
2018-07-29T09:13:34.591Z,6.10
2018-07-29T09:14:34.577Z,6.30
2018-07-29T09:15:34.567Z,7.90
2018-07-29T09:16:34.565Z,6.80
2018-07-29T09:17:34.546Z,5.60
2018-07-29T09:18:34.538Z,5.40
2018-07-29T09:19:34.545Z,5.90
2018-07-29T09:20:34.529Z,4.20
2018-07-29T09:21:34.551Z,5.50
2018-07-29T09:22:34.509Z,7.30
2018-07-29T09:23:34.503Z,4.60
2018-07-29T09:24:34.495Z,4.20
2018-07-29T09:25:34.478Z,5.20
2018-07-29T09:26:34.469Z,5.80
2018-07-29T09:27:34.468Z,6.90
2018-07-29T09:28:34.456Z,5.60
2018-07-29T09:29:34.448Z,5.60
2018-07-29T09:30:34.668Z,5.60
2018-07-29T09:31:34.435Z,4.30
2018-07-29T09:32:34.425Z,5.80
2018-07-29T09:33:34.413Z,5.80
2018-07-29T09:34:34.404Z,4.10
2018-07-29T09:35:34.401Z,4.90
2018-07-29T09:36:34.390Z,5.30
2018-07-29T09:37:34.383Z,4.90
2018-07-29T09:38:34.373Z,5.70
2018-07-29T09:39:34.372Z,6.30
2018-07-29T09:40:34.368Z,5.00
2018-07-29T09:41:34.356Z,5.30
2018-07-29T09:42:34.349Z,5.80
2018-07-29T09:43:34.342Z,6.40
2018-07-29T09:44:34.330Z,4.30
2018-07-29T09:45:34.392Z,5.40
2018-07-29T09:46:34.419Z,5.40
2018-07-29T09:47:34.313Z,4.00
2018-07-29T09:48:34.398Z,4.70
2018-07-29T09:49:34.294Z,7.00
2018-07-29T09:50:34.317Z,6.80
2018-07-29T09:51:34.280Z,5.40
2018-07-29T09:52:34.376Z,5.50
2018-07-29T09:53:34.262Z,4.90
2018-07-29T09:54:34.318Z,6.40
2018-07-29T09:55:34.249Z,5.80
2018-07-29T09:56:34.345Z,5.40
2018-07-29T09:57:34.300Z,5.40
2018-07-29T09:58:34.281Z,5.30
2018-07-29T09:59:34.225Z,6.00
2018-07-29T10:00:34.217Z,6.50
2018-07-29T10:01:34.206Z,4.90
2018-07-29T10:02:34.252Z,5.30
2018-07-29T10:03:34.197Z,4.80
2018-07-29T10:04:34.187Z,4.50
2018-07-29T10:05:34.175Z,4.00
2018-07-29T10:06:34.176Z,4.90
2018-07-29T10:07:34.315Z,7.00
2018-07-29T10:08:34.169Z,4.20
2018-07-29T10:09:34.152Z,4.20
2018-07-29T10:10:34.146Z,4.70
2018-07-29T10:11:34.141Z,5.20
2018-07-29T10:12:34.126Z,4.90
2018-07-29T10:13:34.125Z,5.10
2018-07-29T10:14:34.136Z,7.30
2018-07-29T10:15:34.151Z,4.00
2018-07-29T10:16:34.106Z,4.20
2018-07-29T10:17:34.097Z,4.80
2018-07-29T10:18:34.083Z,4.20
2018-07-29T10:19:34.076Z,4.50
2018-07-29T10:20:34.076Z,4.20
2018-07-29T10:21:34.064Z,5.80
2018-07-29T10:22:34.054Z,5.00
2018-07-29T10:23:34.055Z,6.50
2018-07-29T10:24:34.043Z,4.30
2018-07-29T10:25:34.043Z,6.10
2018-07-29T10:26:34.026Z,4.40
2018-07-29T10:27:34.023Z,8.50
2018-07-29T10:28:34.015Z,8.00
2018-07-29T10:29:34.003Z,4.90
2018-07-29T10:30:34.074Z,3.40
2018-07-29T10:31:34.061Z,4.30
2018-07-29T10:32:33.986Z,3.30
2018-07-29T10:33:34.028Z,5.00
2018-07-29T10:34:33.970Z,4.70
2018-07-29T10:35:33.963Z,5.40
2018-07-29T10:36:33.962Z,6.60
2018-07-29T10:37:33.966Z,4.50
2018-07-29T10:38:33.943Z,6.10
2018-07-29T10:39:33.936Z,4.10
2018-07-29T10:40:33.935Z,4.60
2018-07-29T10:41:33.933Z,5.80
2018-07-29T10:42:33.919Z,6.00
2018-07-29T10:43:33.914Z,4.80
2018-07-29T10:44:33.906Z,4.20
2018-07-29T10:45:33.905Z,4.10
2018-07-29T10:46:33.894Z,3.70
2018-07-29T10:47:33.887Z,5.80
2018-07-29T10:48:33.884Z,5.50
2018-07-29T10:49:33.871Z,3.90
2018-07-29T10:50:33.868Z,3.00
2018-07-29T10:51:33.865Z,6.20
2018-07-29T10:52:33.855Z,4.30
2018-07-29T10:53:33.847Z,4.90
2018-07-29T10:54:33.843Z,3.80
2018-07-29T10:55:33.836Z,4.10
2018-07-29T10:56:33.840Z,4.90
2018-07-29T10:57:33.828Z,5.10
2018-07-29T10:58:33.823Z,7.00
2018-07-29T10:59:33.811Z,5.40
2018-07-29T11:00:33.813Z,4.10
2018-07-29T11:01:33.795Z,3.30
2018-07-29T11:02:33.793Z,4.30
2018-07-29T11:03:33.786Z,4.30
2018-07-29T11:04:33.777Z,4.20
2018-07-29T11:05:33.822Z,4.50
2018-07-29T11:06:33.767Z,5.60
2018-07-29T11:07:33.756Z,4.20
2018-07-29T11:08:33.752Z,5.90
2018-07-29T11:09:33.749Z,4.10
2018-07-29T11:10:33.740Z,5.30
2018-07-29T11:11:33.734Z,4.90
2018-07-29T11:12:33.727Z,5.00
2018-07-29T11:13:33.740Z,5.50
2018-07-29T11:14:33.719Z,6.10
2018-07-29T11:15:33.701Z,5.10
2018-07-29T11:16:33.709Z,5.50
2018-07-29T11:17:33.691Z,5.10
2018-07-29T11:18:33.681Z,5.60
2018-07-29T11:19:33.675Z,4.20
2018-07-29T11:20:33.671Z,4.00
2018-07-29T11:21:33.669Z,5.60
2018-07-29T11:22:33.657Z,6.00
2018-07-29T11:23:33.654Z,5.70
2018-07-29T11:24:33.649Z,4.40
2018-07-29T11:25:33.634Z,5.90
2018-07-29T11:26:33.627Z,4.90
2018-07-29T11:27:33.621Z,4.60
2018-07-29T11:28:33.630Z,5.50
2018-07-29T11:29:33.611Z,3.80
2018-07-29T11:30:33.607Z,5.10
2018-07-29T11:31:33.596Z,3.70
2018-07-29T11:32:33.587Z,4.40
2018-07-29T11:33:33.587Z,3.20
2018-07-29T11:34:33.577Z,6.00
2018-07-29T11:35:33.569Z,3.70
2018-07-29T11:36:33.562Z,5.80
2018-07-29T11:37:33.558Z,3.10
2018-07-29T11:38:33.551Z,4.40
2018-07-29T11:39:33.543Z,6.40
2018-07-29T11:40:33.532Z,4.80
2018-07-29T11:41:33.579Z,3.80
2018-07-29T11:42:33.519Z,4.00
2018-07-29T11:43:33.554Z,4.10
2018-07-29T11:44:33.507Z,4.30
2018-07-29T11:45:33.505Z,3.00
2018-07-29T11:46:33.498Z,4.30
2018-07-29T11:47:33.688Z,4.50
2018-07-29T11:48:33.479Z,4.30
2018-07-29T11:49:33.559Z,4.50
2018-07-29T11:50:33.466Z,3.80
2018-07-29T11:51:33.508Z,5.60
2018-07-29T11:52:33.454Z,3.10
2018-07-29T11:53:33.507Z,4.70
2018-07-29T11:54:33.438Z,4.20
2018-07-29T11:55:33.432Z,5.00
2018-07-29T11:56:33.446Z,4.10
2018-07-29T11:57:33.440Z,5.20
2018-07-29T11:58:33.412Z,4.80
2018-07-29T11:59:33.403Z,6.20
2018-07-29T12:00:33.407Z,28.10
2018-07-29T12:01:33.387Z,63.70
2018-07-29T12:02:33.384Z,26.30
2018-07-29T12:03:33.378Z,72.30
2018-07-29T12:04:33.385Z,9.20
2018-07-29T12:05:33.371Z,8.60
2018-07-29T12:06:33.357Z,8.00
2018-07-29T12:07:33.349Z,17.50
2018-07-29T12:08:33.358Z,9.70
2018-07-29T12:09:33.336Z,29.90
2018-07-29T12:10:33.326Z,13.70
2018-07-29T12:11:33.326Z,5.50
2018-07-29T12:12:33.316Z,5.30
2018-07-29T12:13:33.303Z,7.40
2018-07-29T12:14:33.300Z,6.00
2018-07-29T12:15:33.300Z,5.20
2018-07-29T12:16:33.289Z,10.70
2018-07-29T12:17:33.277Z,21.20
2018-07-29T12:18:33.269Z,6.30
2018-07-29T12:19:33.268Z,7.80
2018-07-29T12:20:33.259Z,37.80
2018-07-29T12:21:33.248Z,8.00
2018-07-29T12:22:33.334Z,6.10
2018-07-29T12:23:33.253Z,6.80
2018-07-29T12:24:33.346Z,6.30
2018-07-29T12:25:33.222Z,8.40
2018-07-29T12:26:33.352Z,7.70
2018-07-29T12:27:33.216Z,4.90
2018-07-29T12:28:33.313Z,4.90
2018-07-29T12:29:33.209Z,5.40
2018-07-29T12:30:33.193Z,7.20
2018-07-29T12:31:33.188Z,6.70
2018-07-29T12:32:33.185Z,28.30
2018-07-29T12:33:33.166Z,18.50
2018-07-29T12:34:33.170Z,7.60
2018-07-29T12:35:33.155Z,4.60
2018-07-29T12:36:33.149Z,7.50
2018-07-29T12:37:33.140Z,29.20
2018-07-29T12:38:33.139Z,5.10
2018-07-29T12:39:33.128Z,7.10
2018-07-29T12:40:33.128Z,6.30
2018-07-29T12:41:33.114Z,4.40
2018-07-29T12:42:33.107Z,4.20
2018-07-29T12:43:33.107Z,4.20
2018-07-29T12:44:33.093Z,5.00
2018-07-29T12:45:33.087Z,5.30
2018-07-29T12:46:33.084Z,6.90
2018-07-29T12:47:33.084Z,5.00
2018-07-29T12:48:33.060Z,4.30
2018-07-29T12:49:33.064Z,5.10
2018-07-29T12:50:33.045Z,6.10
2018-07-29T12:51:33.045Z,6.30
2018-07-29T12:52:33.031Z,4.10
2018-07-29T12:53:33.022Z,5.90
2018-07-29T12:54:33.055Z,5.10
2018-07-29T12:55:33.017Z,4.60
2018-07-29T12:56:33.019Z,5.40
2018-07-29T12:57:32.997Z,4.00
2018-07-29T12:58:32.993Z,4.70
2018-07-29T12:59:32.984Z,5.60
2018-07-29T13:00:33.125Z,4.70
2018-07-29T13:01:32.964Z,5.90
2018-07-29T13:02:32.958Z,4.80
2018-07-29T13:03:32.953Z,4.10
2018-07-29T13:04:32.950Z,3.80
2018-07-29T13:05:32.950Z,4.70