createdAt,value
2022-10-26T00:00:00.598Z,6.53
2022-10-26T00:02:02.459Z,5.50
2022-10-26T00:04:04.367Z,4.20
2022-10-26T00:06:24.937Z,3.95
2022-10-26T00:08:26.663Z,4.70
2022-10-26T00:10:30.877Z,4.65
2022-10-26T00:12:33.612Z,4.40
2022-10-26T00:14:35.346Z,5.05
2022-10-26T00:16:37.040Z,5.95
2022-10-26T00:18:38.849Z,4.78
2022-10-26T00:20:40.569Z,3.50
2022-10-26T00:22:42.293Z,5.03
2022-10-26T00:24:43.976Z,5.72
2022-10-26T00:26:45.663Z,5.47
2022-10-26T00:28:47.395Z,5.65
2022-10-26T00:30:49.029Z,5.50
2022-10-26T00:32:50.719Z,4.50
2022-10-26T00:34:52.346Z,4.47
2022-10-26T00:36:54.063Z,5.32
2022-10-26T00:38:56.361Z,4.63
2022-10-26T00:43:10.337Z,4.45
2022-10-26T00:45:25.915Z,4.60
2022-10-26T00:47:37.549Z,4.43
2022-10-26T00:49:39.206Z,5.10
2022-10-26T00:51:43.854Z,5.07
2022-10-26T00:53:45.577Z,4.45
2022-10-26T00:55:51.054Z,6.35
2022-10-26T00:57:52.729Z,4.00
2022-10-26T00:59:54.493Z,5.43
2022-10-26T01:01:56.346Z,5.28
2022-10-26T01:03:58.084Z,4.20
2022-10-26T01:05:59.839Z,4.95
2022-10-26T01:08:02.099Z,5.45
2022-10-26T01:10:04.059Z,5.70
2022-10-26T01:12:05.851Z,3.85
2022-10-26T01:14:08.787Z,5.82
2022-10-26T01:16:31.744Z,5.40
2022-10-26T01:18:59.240Z,2.97
2022-10-26T01:21:19.677Z,4.05
2022-10-26T01:23:30.861Z,3.33
2022-10-26T01:25:43.231Z,4.43
2022-10-26T01:27:46.412Z,4.40
2022-10-26T01:30:15.988Z,4.20
2022-10-26T01:32:37.785Z,3.92
2022-10-26T01:35:07.390Z,6.20
2022-10-26T01:37:11.080Z,5.55
2022-10-26T01:39:33.366Z,3.47
2022-10-26T01:41:38.180Z,4.65
2022-10-26T01:43:45.149Z,4.45
2022-10-26T01:45:47.283Z,2.47
2022-10-26T01:47:49.135Z,4.88
2022-10-26T01:49:55.796Z,3.72
2022-10-26T01:51:57.518Z,3.13
2022-10-26T01:53:59.203Z,4.35
2022-10-26T01:56:00.859Z,4.00
2022-10-26T01:58:08.459Z,4.22
2022-10-26T02:00:10.753Z,4.05
2022-10-26T02:02:21.396Z,3.67
2022-10-26T02:04:37.817Z,4.25
2022-10-26T02:07:07.422Z,4.88
2022-10-26T02:09:13.473Z,5.25
2022-10-26T02:11:30.003Z,3.63
2022-10-26T02:13:51.862Z,4.00
2022-10-26T02:15:59.316Z,7.78
2022-10-26T02:18:05.704Z,3.67
2022-10-26T02:20:14.026Z,4.78
2022-10-26T02:22:21.728Z,4.80
2022-10-26T02:24:23.479Z,4.60
2022-10-26T02:26:26.786Z,4.45
2022-10-26T02:28:31.514Z,3.47
2022-10-26T02:30:33.602Z,3.60
2022-10-26T02:32:35.891Z,5.05
2022-10-26T02:34:38.061Z,3.90
2022-10-26T02:36:42.659Z,6.28
2022-10-26T02:38:44.338Z,3.33
2022-10-26T02:40:46.914Z,3.00
2022-10-26T02:42:48.560Z,3.40
2022-10-26T02:44:58.062Z,6.45
2022-10-26T02:46:59.724Z,4.20
2022-10-26T02:49:01.389Z,3.72
2022-10-26T02:51:04.877Z,3.78
2022-10-26T02:53:12.722Z,3.63
2022-10-26T02:55:21.071Z,6.47
2022-10-26T02:57:41.932Z,4.45
2022-10-26T02:59:44.710Z,3.53
2022-10-26T03:01:46.497Z,2.90
2022-10-26T03:03:48.462Z,3.70
2022-10-26T03:05:50.210Z,5.10
2022-10-26T03:07:52.081Z,4.35
2022-10-26T03:09:53.797Z,4.65
2022-10-26T03:11:55.485Z,3.95
2022-10-26T03:13:57.294Z,3.20
2022-10-26T03:15:59.093Z,3.03
2022-10-26T03:18:00.809Z,5.40
2022-10-26T03:20:02.510Z,5.20
2022-10-26T03:22:04.185Z,4.13
2022-10-26T03:24:06.324Z,3.55
2022-10-26T03:26:08.089Z,2.58
2022-10-26T03:28:09.854Z,3.50
2022-10-26T03:30:11.842Z,3.08
2022-10-26T03:32:13.527Z,3.72
2022-10-26T03:34:15.238Z,3.00
2022-10-26T03:36:17.039Z,4.47
2022-10-26T03:38:18.726Z,2.28
2022-10-26T03:40:20.495Z,8.00
2022-10-26T03:42:22.246Z,2.40
2022-10-26T03:44:23.930Z,3.83
2022-10-26T03:46:25.655Z,7.18
2022-10-26T03:48:27.455Z,5.22
2022-10-26T03:50:29.225Z,3.22
2022-10-26T03:52:31.012Z,10.73
2022-10-26T03:54:41.574Z,3.72
2022-10-26T03:56:43.308Z,3.17
2022-10-26T03:58:45.002Z,2.90
2022-10-26T04:00:49.034Z,4.68
2022-10-26T04:02:58.459Z,2.30
2022-10-26T04:05:00.227Z,2.70
2022-10-26T04:07:02.015Z,4.95
2022-10-26T04:09:03.853Z,3.60
2022-10-26T04:11:05.606Z,3.05
2022-10-26T04:13:07.335Z,3.88
2022-10-26T04:15:09.439Z,8.10
2022-10-26T04:17:12.678Z,3.08
2022-10-26T04:19:14.626Z,3.10
2022-10-26T04:21:16.329Z,4.10
2022-10-26T04:23:20.534Z,4.13
2022-10-26T04:25:22.646Z,2.95
2022-10-26T04:27:24.374Z,7.22
2022-10-26T04:29:26.171Z,5.35
2022-10-26T04:31:27.968Z,6.97
2022-10-26T04:33:29.684Z,3.63
2022-10-26T04:35:31.552Z,2.67
2022-10-26T04:37:33.756Z,4.30
2022-10-26T04:39:37.126Z,2.58
2022-10-26T04:41:38.803Z,6.35
2022-10-26T04:43:40.464Z,3.05
2022-10-26T04:45:42.124Z,5.38
2022-10-26T04:47:43.937Z,3.60
2022-10-26T04:49:45.637Z,8.07
2022-10-26T04:51:47.268Z,3.58
2022-10-26T04:53:49.019Z,2.65
2022-10-26T04:55:55.891Z,3.75
2022-10-26T04:58:00.286Z,3.45
2022-10-26T05:00:04.677Z,3.20
2022-10-26T05:02:06.628Z,2.25
2022-10-26T05:04:08.372Z,2.78
2022-10-26T05:06:10.048Z,2.30
2022-10-26T05:08:11.751Z,2.60
2022-10-26T05:10:13.418Z,3.00
2022-10-26T05:12:15.087Z,2.85
2022-10-26T05:14:16.758Z,4.85
2022-10-26T05:16:30.263Z,3.55
2022-10-26T05:18:31.946Z,2.55
2022-10-26T05:20:34.312Z,2.92
2022-10-26T05:22:35.949Z,3.33
2022-10-26T05:24:37.640Z,1.83
2022-10-26T05:26:39.252Z,2.95
2022-10-26T05:28:40.905Z,2.58
2022-10-26T05:30:43.613Z,3.10
2022-10-26T05:32:45.343Z,3.67
2022-10-26T05:34:47.308Z,2.60
2022-10-26T05:36:48.995Z,6.35
2022-10-26T05:38:50.682Z,3.50
2022-10-26T05:40:53.674Z,2.40
2022-10-26T05:43:00.102Z,6.43
2022-10-26T05:45:01.736Z,5.50
2022-10-26T05:47:03.428Z,7.68
2022-10-26T05:49:05.075Z,12.57
2022-10-26T05:51:06.722Z,11.90
2022-10-26T05:53:08.430Z,5.82
2022-10-26T05:55:10.700Z,12.60
2022-10-26T05:57:12.831Z,11.88
2022-10-26T05:59:15.832Z,12.25
2022-10-26T06:01:45.846Z,10.95
2022-10-26T06:03:58.060Z,14.85
2022-10-26T06:06:02.584Z,15.43
2022-10-26T06:08:13.184Z,9.88
2022-10-26T06:10:15.354Z,17.67
2022-10-26T06:12:19.548Z,10.57
2022-10-26T06:14:22.137Z,12.35
2022-10-26T06:16:39.342Z,11.85
2022-10-26T06:19:01.767Z,10.25
2022-10-26T06:21:25.054Z,9.10
2022-10-26T06:23:40.660Z,12.73
2022-10-26T06:25:55.135Z,14.98
2022-10-26T06:28:13.661Z,13.70
2022-10-26T06:30:15.404Z,12.48
2022-10-26T06:32:17.166Z,9.75
2022-10-26T06:34:26.100Z,10.80
2022-10-26T06:36:28.619Z,11.15
2022-10-26T06:38:30.326Z,12.98
2022-10-26T06:40:32.648Z,11.15
2022-10-26T06:42:34.532Z,6.75
2022-10-26T06:44:36.701Z,7.88
2022-10-26T06:46:46.256Z,6.10
2022-10-26T06:49:12.644Z,8.27
2022-10-26T06:51:15.366Z,8.43
2022-10-26T06:53:36.056Z,7.60
2022-10-26T06:55:41.160Z,9.25
2022-10-26T06:57:43.376Z,8.25
2022-10-26T06:59:57.856Z,4.80
2022-10-26T07:02:02.869Z,7.95
2022-10-26T07:04:07.355Z,3.92
2022-10-26T07:06:09.134Z,7.32
2022-10-26T07:08:10.972Z,3.28
2022-10-26T07:10:12.934Z,4.57
2022-10-26T07:12:14.602Z,4.28
2022-10-26T07:14:16.258Z,6.57
2022-10-26T07:16:17.929Z,3.45
2022-10-26T07:18:19.637Z,5.15
2022-10-26T07:20:21.422Z,7.50
2022-10-26T07:22:23.417Z,7.68
2022-10-26T07:24:25.100Z,4.57
2022-10-26T07:26:27.097Z,10.32
2022-10-26T07:28:28.780Z,14.88
2022-10-26T07:30:30.511Z,16.00
2022-10-26T07:32:32.183Z,22.35
2022-10-26T07:34:33.856Z,23.60
2022-10-26T07:36:35.521Z,33.28
2022-10-26T07:38:38.182Z,27.27
2022-10-26T07:40:39.812Z,33.40
2022-10-26T07:42:43.150Z,30.38
2022-10-26T07:44:47.233Z,33.85
2022-10-26T07:46:49.038Z,33.20
2022-10-26T07:48:50.685Z,29.17
2022-10-26T07:50:52.302Z,38.50
2022-10-26T07:52:54.021Z,29.65
2022-10-26T07:54:55.667Z,33.05
2022-10-26T07:56:57.379Z,41.20
2022-10-26T07:58:59.012Z,36.72
2022-10-26T08:01:07.766Z,32.78
2022-10-26T08:03:09.601Z,32.35
2022-10-26T08:05:11.304Z,36.75
2022-10-26T08:07:12.956Z,33.95
2022-10-26T08:09:14.663Z,30.80
2022-10-26T08:11:16.536Z,27.75
2022-10-26T08:13:18.164Z,23.45
2022-10-26T08:15:19.990Z,25.73
2022-10-26T08:17:21.603Z,28.25
2022-10-26T08:19:23.235Z,26.90
2022-10-26T08:21:36.059Z,25.95
2022-10-26T08:23:41.485Z,22.25
2022-10-26T08:25:43.100Z,26.27
2022-10-26T08:27:44.740Z,24.27
2022-10-26T08:29:46.436Z,27.45
2022-10-26T08:31:48.574Z,20.90
2022-10-26T08:33:50.443Z,24.35
2022-10-26T08:35:58.865Z,22.00
2022-10-26T08:38:00.667Z,17.63
2022-10-26T08:40:04.201Z,18.10
2022-10-26T08:42:11.578Z,19.47
2022-10-26T08:44:25.939Z,15.45
2022-10-26T08:46:38.224Z,16.52
2022-10-26T08:48:43.283Z,17.27
2022-10-26T08:50:49.955Z,13.32
2022-10-26T08:52:55.581Z,16.17
2022-10-26T08:54:57.706Z,15.38
2022-10-26T08:57:00.208Z,13.23
2022-10-26T08:59:05.855Z,10.23
2022-10-26T09:01:08.694Z,14.27
2022-10-26T09:03:17.155Z,15.85
2022-10-26T09:05:23.748Z,10.90
2022-10-26T09:07:37.187Z,11.20
2022-10-26T09:09:38.769Z,12.27
2022-10-26T09:12:03.912Z,11.63
2022-10-26T09:14:17.540Z,10.68
2022-10-26T09:16:59.704Z,9.00
2022-10-26T09:19:10.129Z,9.48
2022-10-26T09:21:30.042Z,8.98
2022-10-26T09:23:42.027Z,7.80
2022-10-26T09:25:43.646Z,11.63
2022-10-26T09:27:55.792Z,7.65
2022-10-26T09:29:59.094Z,9.05
2022-10-26T09:32:01.101Z,7.88
2022-10-26T09:34:02.795Z,7.80
2022-10-26T09:36:06.990Z,5.60
2022-10-26T09:38:32.616Z,8.13
2022-10-26T09:40:50.980Z,7.05
2022-10-26T09:43:06.775Z,8.07
2022-10-26T09:45:37.455Z,7.63
2022-10-26T09:47:39.714Z,4.97
2022-10-26T09:49:46.256Z,4.78
2022-10-26T09:51:47.881Z,5.97
2022-10-26T09:53:49.813Z,5.20
2022-10-26T09:55:53.031Z,3.90
2022-10-26T09:57:56.462Z,8.55
2022-10-26T09:59:58.162Z,7.38
2022-10-26T10:01:59.950Z,4.25
2022-10-26T10:04:13.729Z,5.35
2022-10-26T10:06:17.616Z,4.03
2022-10-26T10:08:22.892Z,8.32
2022-10-26T10:10:24.514Z,7.70
2022-10-26T10:12:26.224Z,4.82
2022-10-26T10:14:34.772Z,6.40
2022-10-26T10:16:39.112Z,4.80
2022-10-26T10:18:41.743Z,5.38
2022-10-26T10:20:51.097Z,4.68
2022-10-26T10:23:00.304Z,4.35
2022-10-26T10:25:02.565Z,6.60
2022-10-26T10:27:12.910Z,2.97
2022-10-26T10:29:14.923Z,3.25
2022-10-26T10:31:27.028Z,5.22
2022-10-26T10:33:40.989Z,5.15
2022-10-26T10:35:49.025Z,4.50
2022-10-26T10:37:50.779Z,4.30
2022-10-26T10:40:02.681Z,4.28
2022-10-26T10:42:05.526Z,2.97
2022-10-26T10:44:07.882Z,4.85
2022-10-26T10:46:10.726Z,3.42
2022-10-26T10:48:12.281Z,3.78
2022-10-26T10:50:19.022Z,4.25
2022-10-26T10:52:36.592Z,5.68
2022-10-26T10:54:39.064Z,4.00
2022-10-26T10:56:41.981Z,4.57
2022-10-26T10:59:29.251Z,4.88
2022-10-26T11:01:44.953Z,3.28
2022-10-26T11:04:03.839Z,2.88
2022-10-26T11:06:17.305Z,4.13
2022-10-26T11:08:46.473Z,4.57
2022-10-26T11:11:31.170Z,2.25
2022-10-26T11:14:05.945Z,2.25
2022-10-26T11:16:12.456Z,2.75
2022-10-26T11:18:17.460Z,3.83
2022-10-26T11:20:21.213Z,2.50
2022-10-26T11:22:25.603Z,2.78
2022-10-26T11:26:35.720Z,2.25
2022-10-26T11:28:46.071Z,5.05
2022-10-26T11:30:50.779Z,2.80
2022-10-26T11:33:00.648Z,1.85
2022-10-26T11:35:22.405Z,3.75
2022-10-26T11:37:38.676Z,3.70
2022-10-26T11:40:03.613Z,2.38
2022-10-26T11:42:20.353Z,4.30
2022-10-26T11:44:30.588Z,4.55
2022-10-26T11:46:34.903Z,1.70
2022-10-26T11:48:43.469Z,2.88
2022-10-26T11:50:46.585Z,2.33
2022-10-26T11:53:02.542Z,2.40
2022-10-26T11:55:04.294Z,2.45
2022-10-26T11:57:06.106Z,3.08
2022-10-26T11:59:10.712Z,3.67
2022-10-26T12:01:13.171Z,2.83
2022-10-26T12:03:17.295Z,2.35
2022-10-26T12:05:28.070Z,2.55
2022-10-26T12:07:31.247Z,2.45
2022-10-26T12:09:35.743Z,2.03
2022-10-26T12:11:50.621Z,1.95
2022-10-26T12:13:56.857Z,2.15
2022-10-26T12:16:04.556Z,2.47
2022-10-26T12:18:20.275Z,3.47
2022-10-26T12:21:00.400Z,2.58
2022-10-26T12:23:04.133Z,1.88
2022-10-26T12:25:05.885Z,2.83
2022-10-26T12:27:29.410Z,2.05
2022-10-26T12:29:45.331Z,3.58
2022-10-26T12:31:47.019Z,1.92
2022-10-26T12:33:50.315Z,2.25
2022-10-26T12:35:51.937Z,2.45
2022-10-26T12:37:53.866Z,2.17
2022-10-26T12:39:55.805Z,2.40
2022-10-26T12:42:06.361Z,3.60
2022-10-26T12:44:32.200Z,2.53
2022-10-26T12:46:33.849Z,3.05
2022-10-26T12:48:47.934Z,3.20
2022-10-26T12:50:50.055Z,4.75
2022-10-26T12:52:58.847Z,6.38
2022-10-26T12:55:21.767Z,4.25
2022-10-26T12:57:25.965Z,3.58
2022-10-26T12:59:46.805Z,3.05
2022-10-26T13:02:17.700Z,4.88
2022-10-26T13:04:42.565Z,5.00
2022-10-26T13:07:07.589Z,4.40
2022-10-26T13:09:22.740Z,3.47
2022-10-26T13:11:31.780Z,4.13
2022-10-26T13:13:33.797Z,3.58
2022-10-26T13:15:52.783Z,4.82
2022-10-26T13:17:57.028Z,5.60
2022-10-26T13:20:05.673Z,3.30
2022-10-26T13:22:16.307Z,3.95
2022-10-26T13:24:18.096Z,6.50
2022-10-26T13:26:21.589Z,5.80
2022-10-26T13:28:34.389Z,2.67
2022-10-26T13:30:44.249Z,5.47
2022-10-26T13:32:53.715Z,4.50
2022-10-26T13:34:56.335Z,5.82
2022-10-26T13:37:12.680Z,2.92
2022-10-26T13:39:29.301Z,3.47
2022-10-26T13:41:34.055Z,4.00
2022-10-26T13:43:36.450Z,5.28
2022-10-26T13:45:41.272Z,3.65
2022-10-26T13:48:03.952Z,5.95
2022-10-26T13:50:07.307Z,2.92
2022-10-26T13:52:28.254Z,4.13
2022-10-26T13:54:39.655Z,3.53
2022-10-26T13:56:44.542Z,3.67
2022-10-26T13:59:13.103Z,5.03
2022-10-26T14:01:19.581Z,5.80
2022-10-26T14:03:21.360Z,2.85
2022-10-26T14:05:23.045Z,5.93
2022-10-26T14:07:29.802Z,4.18
2022-10-26T14:09:31.617Z,6.95
2022-10-26T14:11:42.796Z,5.78
2022-10-26T14:13:44.490Z,4.15
2022-10-26T14:15:46.478Z,5.32
2022-10-26T14:17:50.619Z,5.57
2022-10-26T14:21:54.267Z,5.95
2022-10-26T14:23:57.661Z,1.63
2022-10-26T14:25:59.651Z,2.93
2022-10-26T14:28:01.391Z,3.75
2022-10-26T14:30:21.510Z,2.78
2022-10-26T14:32:27.577Z,4.50
2022-10-26T14:34:29.309Z,4.22
2022-10-26T14:36:37.219Z,4.70
2022-10-26T14:38:43.382Z,5.50
2022-10-26T14:40:45.072Z,2.30
2022-10-26T14:42:48.914Z,3.88
2022-10-26T14:44:50.862Z,3.22
2022-10-26T14:46:52.591Z,3.83
2022-10-26T14:48:56.521Z,6.40
2022-10-26T14:51:02.541Z,4.22
2022-10-26T14:53:25.993Z,4.40
2022-10-26T14:55:28.310Z,3.42
2022-10-26T14:57:37.654Z,4.38
2022-10-26T14:59:39.273Z,2.28
2022-10-26T15:02:10.581Z,3.70
2022-10-26T15:04:35.615Z,2.65
2022-10-26T15:06:39.012Z,2.65
2022-10-26T15:08:52.244Z,2.10
2022-10-26T15:10:58.037Z,3.42
2022-10-26T15:13:08.780Z,4.78
2022-10-26T15:17:32.444Z,2.60
2022-10-26T15:19:34.220Z,3.80
2022-10-26T15:21:37.404Z,5.10
2022-10-26T15:23:39.282Z,5.50
2022-10-26T15:25:41.087Z,5.20
2022-10-26T15:27:42.912Z,7.15
2022-10-26T15:29:44.471Z,4.13
2022-10-26T15:31:46.209Z,6.35
2022-10-26T15:33:53.904Z,4.40
2022-10-26T15:36:14.320Z,6.25
2022-10-26T15:38:16.058Z,2.30
2022-10-26T15:40:17.978Z,3.38
2022-10-26T15:42:19.773Z,4.93
2022-10-26T15:44:21.947Z,4.15
2022-10-26T15:46:24.054Z,3.03
2022-10-26T15:48:26.677Z,3.85
2022-10-26T15:50:28.634Z,6.22
2022-10-26T15:52:31.609Z,3.20
2022-10-26T15:54:33.318Z,3.83
2022-10-26T15:56:35.822Z,4.40
2022-10-26T15:58:37.453Z,3.53
2022-10-26T16:00:39.220Z,3.97
2022-10-26T16:02:40.942Z,2.90
2022-10-26T16:04:42.714Z,4.00
2022-10-26T16:06:44.872Z,3.42
2022-10-26T16:08:50.363Z,2.83
2022-10-26T16:10:52.069Z,3.60
2022-10-26T16:12:53.837Z,3.70
2022-10-26T16:15:05.168Z,3.22
2022-10-26T16:17:07.724Z,2.65
2022-10-26T16:19:30.493Z,4.50
2022-10-26T16:21:31.686Z,3.35
2022-10-26T16:23:33.432Z,5.95
2022-10-26T16:25:40.362Z,3.05
2022-10-26T16:27:42.051Z,2.15
2022-10-26T16:29:43.819Z,2.33
2022-10-26T16:31:46.213Z,2.17
2022-10-26T16:33:48.042Z,3.13
2022-10-26T16:35:56.019Z,3.00
2022-10-26T16:37:57.748Z,2.47
2022-10-26T16:39:59.422Z,4.18
2022-10-26T16:42:03.150Z,2.60
2022-10-26T16:44:05.038Z,2.75
2022-10-26T16:46:17.560Z,5.00
2022-10-26T16:48:19.337Z,2.45
2022-10-26T16:50:22.135Z,2.05
2022-10-26T16:52:23.981Z,2.53
2022-10-26T16:54:25.654Z,3.63
2022-10-26T16:56:28.818Z,2.95
2022-10-26T16:58:33.210Z,3.63
2022-10-26T17:00:37.457Z,3.20
2022-10-26T17:02:39.926Z,3.00
2022-10-26T17:04:41.782Z,4.13
2022-10-26T17:06:43.764Z,1.63
2022-10-26T17:08:46.268Z,3.80
2022-10-26T17:10:49.729Z,2.45
2022-10-26T17:12:51.724Z,4.33
2022-10-26T17:14:53.625Z,1.85
2022-10-26T17:16:55.288Z,1.92
2022-10-26T17:18:56.948Z,3.15
2022-10-26T17:21:00.101Z,2.75
2022-10-26T17:23:01.833Z,2.70
2022-10-26T17:25:03.655Z,7.68
2022-10-26T17:27:05.305Z,2.88
2022-10-26T17:29:07.416Z,2.92
2022-10-26T17:31:13.375Z,4.00
2022-10-26T17:33:15.048Z,2.42
2022-10-26T17:35:16.751Z,2.10
2022-10-26T17:37:18.621Z,4.55
2022-10-26T17:39:20.354Z,3.97
2022-10-26T17:41:23.361Z,4.40
2022-10-26T17:43:25.075Z,2.60
2022-10-26T17:45:27.164Z,3.05
2022-10-26T17:47:28.865Z,2.25
2022-10-26T17:49:35.827Z,3.30
2022-10-26T17:51:38.006Z,2.03
2022-10-26T17:53:39.722Z,1.85
2022-10-26T17:55:41.374Z,2.60
2022-10-26T17:57:43.023Z,2.95
2022-10-26T17:59:47.163Z,1.98
2022-10-26T18:01:48.982Z,3.28
2022-10-26T18:03:50.930Z,3.78
2022-10-26T18:05:52.742Z,2.97
2022-10-26T18:07:54.405Z,3.90
2022-10-26T18:10:01.227Z,3.22
2022-10-26T18:12:07.224Z,3.50
2022-10-26T18:14:09.931Z,3.78
2022-10-26T18:16:17.222Z,4.45
2022-10-26T18:18:19.059Z,4.00
2022-10-26T18:20:21.144Z,3.55
2022-10-26T18:22:22.849Z,4.05
2022-10-26T18:24:25.260Z,2.38
2022-10-26T18:26:28.164Z,3.45
2022-10-26T18:28:29.850Z,2.08
2022-10-26T18:30:31.542Z,2.88
2022-10-26T18:32:33.322Z,5.45
2022-10-26T18:34:35.151Z,6.55
2022-10-26T18:38:39.552Z,17.15
2022-10-26T18:40:41.248Z,8.35
2022-10-26T18:42:42.926Z,12.57
2022-10-26T18:44:46.185Z,4.78
2022-10-26T18:46:47.920Z,4.68
2022-10-26T18:48:52.366Z,22.67
2022-10-26T18:50:54.039Z,7.85
2022-10-26T18:52:55.726Z,3.17
2022-10-26T18:54:57.454Z,4.20
2022-10-26T18:56:59.176Z,8.05
2022-10-26T18:59:00.822Z,1.85
2022-10-26T19:01:07.092Z,3.83
2022-10-26T19:03:08.977Z,2.92
2022-10-26T19:05:10.679Z,2.00
2022-10-26T19:07:12.378Z,4.25
2022-10-26T19:09:17.797Z,2.00
2022-10-26T19:11:20.392Z,2.45
2022-10-26T19:13:22.172Z,3.78
2022-10-26T19:15:24.136Z,3.47
2022-10-26T19:17:25.842Z,4.18
2022-10-26T19:19:27.488Z,5.82
2022-10-26T19:21:29.563Z,4.13
2022-10-26T19:23:38.209Z,2.50
2022-10-26T19:25:39.978Z,4.43
2022-10-26T19:27:41.705Z,2.63
2022-10-26T19:29:43.491Z,3.67
2022-10-26T19:31:45.880Z,4.47
2022-10-26T19:33:47.654Z,3.55
2022-10-26T19:35:49.376Z,3.35
2022-10-26T19:37:51.482Z,3.20
2022-10-26T19:39:53.335Z,4.82
2022-10-26T19:41:55.034Z,2.65
2022-10-26T19:43:57.267Z,4.95
2022-10-26T19:45:59.413Z,4.90
2022-10-26T19:48:01.113Z,1.73
2022-10-26T19:50:03.400Z,5.03
2022-10-26T19:52:05.241Z,5.25
2022-10-26T19:54:07.086Z,3.25
2022-10-26T19:56:10.025Z,2.92
2022-10-26T19:58:12.377Z,5.75
2022-10-26T20:00:14.479Z,6.45
2022-10-26T20:02:16.251Z,3.90
2022-10-26T20:04:18.056Z,3.13
2022-10-26T20:06:19.785Z,2.05
2022-10-26T20:08:22.671Z,2.88
2022-10-26T20:10:24.514Z,2.00
2022-10-26T20:12:26.167Z,1.88
2022-10-26T20:14:27.876Z,4.07
2022-10-26T20:16:29.768Z,1.80
2022-10-26T20:18:31.434Z,3.20
2022-10-26T20:20:36.051Z,3.40
2022-10-26T20:22:37.856Z,3.50
2022-10-26T20:24:39.659Z,3.50
2022-10-26T20:26:41.347Z,3.47
2022-10-26T20:28:46.439Z,1.73
2022-10-26T20:30:48.447Z,3.55
2022-10-26T20:32:50.210Z,3.38
2022-10-26T20:34:51.925Z,2.90
2022-10-26T20:36:53.769Z,1.80
2022-10-26T20:38:55.748Z,3.88
2022-10-26T20:40:58.546Z,3.50
2022-10-26T20:43:00.458Z,1.90
2022-10-26T20:45:20.707Z,2.22
2022-10-26T20:47:22.652Z,4.18
2022-10-26T20:49:24.648Z,4.25
2022-10-26T20:52:15.656Z,2.40
2022-10-26T20:54:33.450Z,3.33
2022-10-26T20:56:35.248Z,2.40
2022-10-26T20:58:56.498Z,1.98
2022-10-26T21:01:02.704Z,2.38
2022-10-26T21:03:04.437Z,2.70
2022-10-26T21:05:06.546Z,3.00
2022-10-26T21:07:08.430Z,2.35
2022-10-26T21:09:10.159Z,5.15
2022-10-26T21:11:11.884Z,2.72
2022-10-26T21:13:13.600Z,3.53
2022-10-26T21:15:15.415Z,2.33
2022-10-26T21:17:17.127Z,5.07
2022-10-26T21:19:18.836Z,4.68
2022-10-26T21:21:20.661Z,3.45
2022-10-26T21:23:22.383Z,3.53
2022-10-26T21:25:24.074Z,2.67
2022-10-26T21:27:25.745Z,2.67
2022-10-26T21:29:27.457Z,3.00
2022-10-26T21:31:29.328Z,3.00
2022-10-26T21:33:31.213Z,3.63
2022-10-26T21:35:32.907Z,3.03
2022-10-26T21:37:34.606Z,2.80
2022-10-26T21:39:36.317Z,2.90
2022-10-26T21:41:37.968Z,2.67
2022-10-26T21:43:40.434Z,2.47
2022-10-26T21:45:42.102Z,2.42
2022-10-26T21:47:43.871Z,2.85
2022-10-26T21:49:45.641Z,2.63
2022-10-26T21:51:47.448Z,3.22
2022-10-26T21:53:49.142Z,2.08
2022-10-26T21:56:01.197Z,2.45
2022-10-26T21:58:03.413Z,2.95
2022-10-26T22:00:05.974Z,2.33
2022-10-26T22:02:07.834Z,2.40
2022-10-26T22:04:12.707Z,2.72
2022-10-26T22:06:15.791Z,2.33
2022-10-26T22:08:17.491Z,3.13
2022-10-26T22:10:19.145Z,9.75
2022-10-26T22:12:20.857Z,2.20
2022-10-26T22:14:22.516Z,2.85
2022-10-26T22:16:25.691Z,4.88
2022-10-26T22:18:27.436Z,2.45
2022-10-26T22:20:29.113Z,2.38
2022-10-26T22:22:30.832Z,3.10
2022-10-26T22:24:32.481Z,2.45
2022-10-26T22:26:35.247Z,2.22
2022-10-26T22:28:40.077Z,6.15
2022-10-26T22:30:44.326Z,2.85
2022-10-26T22:32:46.005Z,3.72
2022-10-26T22:34:47.733Z,2.90
2022-10-26T22:36:49.422Z,4.95
2022-10-26T22:38:51.284Z,2.25
2022-10-26T22:40:56.149Z,2.00
2022-10-26T22:42:57.871Z,3.10
2022-10-26T22:44:59.541Z,3.72
2022-10-26T22:47:01.253Z,2.13
2022-10-26T22:49:02.951Z,6.03
2022-10-26T22:51:08.637Z,2.53
2022-10-26T22:53:10.324Z,2.80
2022-10-26T22:55:12.008Z,3.58
2022-10-26T22:57:13.802Z,4.10
2022-10-26T22:59:15.499Z,5.88
2022-10-26T23:01:18.138Z,2.15
2022-10-26T23:03:19.942Z,3.67
2022-10-26T23:05:21.664Z,2.50
2022-10-26T23:07:23.375Z,3.10
2022-10-26T23:09:25.152Z,2.35
2022-10-26T23:11:27.633Z,2.50
2022-10-26T23:13:29.337Z,3.47
2022-10-26T23:15:31.073Z,2.97
2022-10-26T23:17:32.702Z,3.30
2022-10-26T23:19:34.413Z,2.63
2022-10-26T23:21:36.089Z,2.97
2022-10-26T23:23:37.879Z,2.13
2022-10-26T23:25:39.594Z,3.10
2022-10-26T23:27:41.337Z,2.13
2022-10-26T23:31:49.621Z,4.53
2022-10-26T23:33:51.575Z,3.40
2022-10-26T23:35:53.380Z,2.88
2022-10-26T23:37:58.803Z,3.55
2022-10-26T23:40:00.617Z,1.80
2022-10-26T23:42:02.709Z,2.08
2022-10-26T23:44:04.743Z,3.28
2022-10-26T23:46:06.511Z,2.10
2022-10-26T23:48:08.235Z,2.55
2022-10-26T23:50:10.133Z,3.17
2022-10-26T23:52:11.790Z,3.63
2022-10-26T23:54:13.463Z,2.42
2022-10-26T23:56:15.137Z,2.20
2022-10-26T23:58:17.292Z,3.50
