createdAt,value
2019-04-05T00:00:13.908Z,0.00
2019-04-05T00:01:13.896Z,0.00
2019-04-05T00:02:13.885Z,0.00
2019-04-05T00:03:13.873Z,0.00
2019-04-05T00:04:13.865Z,0.00
2019-04-05T00:05:13.872Z,0.00
2019-04-05T00:06:13.842Z,0.00
2019-04-05T00:07:13.828Z,0.00
2019-04-05T00:08:13.822Z,0.00
2019-04-05T00:09:13.806Z,0.00
2019-04-05T00:10:13.795Z,0.00
2019-04-05T00:11:13.816Z,0.00
2019-04-05T00:12:13.773Z,0.00
2019-04-05T00:13:13.762Z,0.00
2019-04-05T00:14:13.751Z,0.00
2019-04-05T00:15:16.030Z,0.00
2019-04-05T00:16:13.729Z,0.00
2019-04-05T00:17:13.750Z,0.00
2019-04-05T00:18:13.708Z,0.00
2019-04-05T00:19:13.697Z,0.00
2019-04-05T00:20:13.685Z,0.00
2019-04-05T00:21:13.675Z,0.00
2019-04-05T00:22:13.665Z,0.00
2019-04-05T00:23:13.660Z,0.00
2019-04-05T00:24:13.640Z,0.00
2019-04-05T00:25:13.629Z,0.00
2019-04-05T00:26:13.618Z,0.00
2019-04-05T00:27:13.608Z,0.00
2019-04-05T00:28:13.596Z,0.00
2019-04-05T00:29:13.913Z,0.00
2019-04-05T00:30:13.575Z,0.00
2019-04-05T00:31:13.566Z,0.00
2019-04-05T00:32:13.554Z,0.00
2019-04-05T00:33:13.542Z,0.00
2019-04-05T00:34:13.532Z,0.00
2019-04-05T00:35:13.553Z,0.00
2019-04-05T00:36:13.509Z,0.00
2019-04-05T00:37:13.499Z,0.00
2019-04-05T00:38:13.485Z,0.00
2019-04-05T00:39:13.475Z,0.00
2019-04-05T00:40:13.467Z,0.00
2019-04-05T00:41:13.459Z,0.00
2019-04-05T00:42:13.442Z,0.00
2019-04-05T00:43:13.435Z,0.00
2019-04-05T00:44:13.420Z,0.00
2019-04-05T00:45:13.409Z,0.00
2019-04-05T00:46:13.397Z,0.00
2019-04-05T00:47:13.419Z,0.00
2019-04-05T00:48:13.375Z,0.00
2019-04-05T00:49:13.364Z,0.00
2019-04-05T00:50:13.352Z,0.00
2019-04-05T00:51:13.342Z,0.00
2019-04-05T00:52:13.330Z,0.00
2019-04-05T00:53:13.353Z,0.00
2019-04-05T00:54:13.310Z,0.00
2019-04-05T00:55:13.309Z,0.00
2019-04-05T00:56:13.287Z,0.00
2019-04-05T00:57:13.276Z,0.00
2019-04-05T00:58:13.264Z,0.00
2019-04-05T00:59:13.281Z,0.00
2019-04-05T01:00:13.243Z,0.00
2019-04-05T01:01:13.231Z,0.00
2019-04-05T01:02:13.222Z,0.00
2019-04-05T01:03:13.417Z,0.00
2019-04-05T01:04:13.199Z,0.00
2019-04-05T01:05:13.520Z,0.00
2019-04-05T01:06:13.176Z,0.00
2019-04-05T01:07:13.166Z,0.00
2019-04-05T01:08:13.154Z,0.00
2019-04-05T01:09:13.144Z,0.00
2019-04-05T01:10:13.134Z,0.00
2019-04-05T01:11:13.144Z,0.00
2019-04-05T01:12:13.115Z,0.00
2019-04-05T01:13:13.099Z,0.00
2019-04-05T01:14:13.087Z,0.00
2019-04-05T01:15:13.076Z,0.00
2019-04-05T01:16:13.067Z,0.00
2019-04-05T01:17:24.419Z,0.00
2019-04-05T01:18:14.043Z,0.00
2019-04-05T01:19:13.032Z,0.00
2019-04-05T01:20:13.024Z,0.00
2019-04-05T01:21:13.010Z,0.00
2019-04-05T01:22:13.000Z,0.00
2019-04-05T01:23:13.023Z,0.00
2019-04-05T01:24:12.978Z,0.00
2019-04-05T01:25:12.967Z,0.00
2019-04-05T01:26:12.955Z,0.00
2019-04-05T01:27:12.946Z,0.00
2019-04-05T01:28:12.934Z,0.00
2019-04-05T01:29:12.943Z,0.00
2019-04-05T01:30:12.922Z,0.00
2019-04-05T01:31:12.901Z,0.00
2019-04-05T01:32:12.890Z,0.00
2019-04-05T01:33:12.879Z,0.00
2019-04-05T01:34:12.868Z,0.00
2019-04-05T01:35:12.878Z,0.00
2019-04-05T01:36:12.844Z,0.00
2019-04-05T01:37:12.836Z,0.00
2019-04-05T01:38:12.823Z,0.00
2019-04-05T01:39:12.819Z,0.00
2019-04-05T01:40:12.800Z,0.00
2019-04-05T01:41:13.142Z,0.00
2019-04-05T01:42:12.778Z,0.00
2019-04-05T01:43:12.768Z,0.00
2019-04-05T01:44:12.797Z,0.00
2019-04-05T01:45:12.744Z,0.00
2019-04-05T01:46:12.735Z,0.00
2019-04-05T01:47:12.757Z,0.00
2019-04-05T01:48:12.711Z,0.00
2019-04-05T01:49:12.702Z,0.00
2019-04-05T01:50:12.691Z,0.00
2019-04-05T01:51:12.681Z,0.00
2019-04-05T01:52:12.668Z,0.00
2019-04-05T01:53:12.664Z,0.00
2019-04-05T01:54:12.647Z,0.00
2019-04-05T01:55:12.639Z,0.00
2019-04-05T01:56:12.626Z,0.00
2019-04-05T01:57:12.614Z,0.00
2019-04-05T01:58:12.603Z,0.00
2019-04-05T01:59:12.598Z,0.00
2019-04-05T02:00:12.581Z,0.00
2019-04-05T02:01:12.570Z,0.00
2019-04-05T02:02:12.558Z,0.00
2019-04-05T02:03:12.547Z,0.00
2019-04-05T02:04:12.539Z,0.00
2019-04-05T02:05:12.558Z,0.00
2019-04-05T02:06:12.513Z,0.00
2019-04-05T02:07:12.503Z,0.00
2019-04-05T02:08:12.492Z,0.00
2019-04-05T02:09:12.481Z,0.00
2019-04-05T02:10:12.474Z,0.00
2019-04-05T02:11:12.467Z,0.00
2019-04-05T02:12:12.446Z,0.00
2019-04-05T02:13:12.438Z,0.00
2019-04-05T02:14:12.429Z,0.00
2019-04-05T02:15:12.414Z,0.00
2019-04-05T02:16:12.406Z,0.00
2019-04-05T02:17:12.418Z,0.00
2019-04-05T02:18:12.380Z,0.00
2019-04-05T02:19:12.371Z,0.00
2019-04-05T02:20:12.358Z,0.00
2019-04-05T02:21:12.348Z,0.00
2019-04-05T02:22:12.337Z,0.00
2019-04-05T02:23:12.654Z,0.00
2019-04-05T02:24:12.314Z,0.00
2019-04-05T02:25:12.309Z,0.00
2019-04-05T02:26:12.292Z,0.00
2019-04-05T02:27:12.282Z,0.00
2019-04-05T02:28:12.272Z,0.00
2019-04-05T02:29:12.293Z,0.00
2019-04-05T02:30:12.251Z,0.00
2019-04-05T02:31:12.238Z,0.00
2019-04-05T02:32:12.228Z,0.00
2019-04-05T02:33:12.218Z,0.00
2019-04-05T02:34:12.205Z,0.00
2019-04-05T02:35:12.520Z,0.00
2019-04-05T02:36:12.183Z,0.00
2019-04-05T02:37:12.173Z,0.00
2019-04-05T02:38:12.163Z,0.00
2019-04-05T02:39:12.169Z,0.00
2019-04-05T02:40:12.139Z,0.00
2019-04-05T02:41:12.168Z,0.00
2019-04-05T02:42:12.118Z,0.00
2019-04-05T02:43:12.104Z,0.00
2019-04-05T02:44:12.097Z,0.00
2019-04-05T02:45:12.090Z,0.00
2019-04-05T02:46:23.346Z,0.00
2019-04-05T02:47:13.070Z,0.00
2019-04-05T02:48:12.050Z,0.00
2019-04-05T02:49:12.040Z,0.00
2019-04-05T02:50:12.075Z,0.00
2019-04-05T02:51:12.016Z,0.00
2019-04-05T02:52:12.007Z,0.00
2019-04-05T02:53:12.033Z,0.00
2019-04-05T02:54:11.993Z,0.00
2019-04-05T02:55:11.973Z,0.00
2019-04-05T02:56:11.961Z,0.00
2019-04-05T02:57:12.019Z,0.00
2019-04-05T02:58:11.939Z,0.00
2019-04-05T02:59:11.959Z,0.00
2019-04-05T03:00:11.918Z,0.00
2019-04-05T03:01:11.923Z,0.00
2019-04-05T03:02:11.901Z,0.00
2019-04-05T03:03:11.891Z,0.00
2019-04-05T03:04:11.872Z,0.00
2019-04-05T03:05:11.890Z,0.00
2019-04-05T03:06:11.857Z,0.00
2019-04-05T03:07:11.842Z,0.00
2019-04-05T03:08:11.828Z,0.00
2019-04-05T03:09:11.823Z,0.00
2019-04-05T03:10:11.808Z,0.00
2019-04-05T03:11:11.816Z,0.00
2019-04-05T03:12:11.784Z,0.00
2019-04-05T03:13:11.773Z,0.00
2019-04-05T03:14:11.770Z,0.00
2019-04-05T03:15:11.755Z,0.00
2019-04-05T03:16:11.740Z,0.00
2019-04-05T03:17:12.056Z,0.00
2019-04-05T03:18:11.719Z,0.00
2019-04-05T03:19:11.711Z,0.00
2019-04-05T03:20:11.696Z,0.00
2019-04-05T03:21:11.686Z,0.00
2019-04-05T03:22:11.680Z,0.00
2019-04-05T03:23:11.709Z,0.00
2019-04-05T03:24:11.658Z,0.00
2019-04-05T03:25:11.642Z,0.00
2019-04-05T03:26:11.631Z,0.00
2019-04-05T03:27:11.622Z,0.00
2019-04-05T03:28:11.609Z,0.00
2019-04-05T03:29:11.623Z,0.00
2019-04-05T03:30:11.587Z,0.00
2019-04-05T03:31:11.750Z,0.00
2019-04-05T03:32:11.571Z,0.00
2019-04-05T03:33:11.558Z,0.00
2019-04-05T03:34:11.551Z,0.00
2019-04-05T03:35:11.553Z,0.00
2019-04-05T03:36:11.518Z,0.00
2019-04-05T03:37:11.508Z,0.00
2019-04-05T03:38:11.497Z,0.00
2019-04-05T03:39:11.486Z,0.00
2019-04-05T03:40:11.475Z,0.00
2019-04-05T03:41:11.803Z,0.00
2019-04-05T03:42:11.467Z,0.00
2019-04-05T03:43:11.444Z,0.00
2019-04-05T03:44:11.456Z,0.00
2019-04-05T03:45:11.423Z,0.00
2019-04-05T03:46:11.407Z,0.00
2019-04-05T03:47:11.419Z,0.00
2019-04-05T03:48:11.388Z,0.00
2019-04-05T03:49:11.376Z,0.00
2019-04-05T03:50:11.369Z,0.00
2019-04-05T03:51:11.355Z,0.00
2019-04-05T03:52:11.342Z,0.00
2019-04-05T03:53:11.359Z,0.00
2019-04-05T03:54:11.456Z,0.00
2019-04-05T03:55:11.309Z,0.00
2019-04-05T03:56:11.302Z,0.00
2019-04-05T03:57:11.287Z,0.00
2019-04-05T03:58:11.276Z,0.00
2019-04-05T03:59:11.273Z,0.00
2019-04-05T04:00:11.255Z,0.00
2019-04-05T04:01:11.242Z,0.00
2019-04-05T04:02:11.231Z,0.00
2019-04-05T04:03:11.225Z,0.00
2019-04-05T04:04:11.213Z,0.00
2019-04-05T04:05:11.230Z,0.00
2019-04-05T04:06:11.196Z,0.00
2019-04-05T04:07:11.247Z,0.00
2019-04-05T04:08:11.165Z,0.00
2019-04-05T04:09:11.154Z,0.00
2019-04-05T04:10:11.146Z,0.00
2019-04-05T04:11:11.157Z,0.00
2019-04-05T04:12:11.124Z,0.00
2019-04-05T04:13:11.111Z,0.00
2019-04-05T04:14:11.099Z,0.00
2019-04-05T04:15:13.770Z,0.00
2019-04-05T04:16:11.084Z,4.00
2019-04-05T04:17:13.225Z,4.00
2019-04-05T04:18:11.054Z,4.00
2019-04-05T04:19:11.044Z,0.00
2019-04-05T04:20:11.032Z,4.00
2019-04-05T04:21:11.021Z,4.00
2019-04-05T04:22:11.011Z,4.00
2019-04-05T04:23:11.440Z,4.00
2019-04-05T04:24:10.991Z,4.00
2019-04-05T04:25:10.976Z,4.00
2019-04-05T04:26:10.965Z,8.00
2019-04-05T04:27:10.956Z,8.00
2019-04-05T04:28:10.945Z,8.00
2019-04-05T04:29:10.954Z,8.00
2019-04-05T04:30:10.922Z,12.00
2019-04-05T04:31:10.913Z,8.00
2019-04-05T04:32:10.900Z,12.00
2019-04-05T04:33:10.889Z,12.00
2019-04-05T04:34:10.883Z,16.00
2019-04-05T04:35:10.899Z,16.00
2019-04-05T04:36:13.070Z,20.00
2019-04-05T04:37:10.844Z,20.00
2019-04-05T04:38:10.837Z,20.00
2019-04-05T04:39:10.821Z,24.00
2019-04-05T04:40:10.815Z,24.00
2019-04-05T04:41:10.808Z,24.00
2019-04-05T04:42:10.789Z,28.00
2019-04-05T04:43:10.777Z,28.00
2019-04-05T04:44:10.787Z,32.00
2019-04-05T04:45:12.617Z,32.00
2019-04-05T04:46:10.746Z,36.00
2019-04-05T04:47:10.750Z,40.00
2019-04-05T04:48:10.723Z,40.00
2019-04-05T04:49:10.711Z,44.00
2019-04-05T04:50:10.700Z,44.00
2019-04-05T04:51:10.688Z,48.00
2019-04-05T04:52:10.678Z,52.00
2019-04-05T04:53:10.958Z,52.00
2019-04-05T04:54:10.655Z,56.00
2019-04-05T04:55:10.644Z,56.00
2019-04-05T04:56:10.636Z,60.00
2019-04-05T04:57:10.623Z,64.00
2019-04-05T04:58:10.612Z,64.00
2019-04-05T04:59:10.923Z,68.00
2019-04-05T05:00:10.589Z,72.00
2019-04-05T05:01:10.579Z,76.00
2019-04-05T05:02:10.571Z,80.00
2019-04-05T05:03:10.565Z,80.00
2019-04-05T05:04:10.544Z,84.00
2019-04-05T05:05:10.801Z,88.00
2019-04-05T05:06:10.524Z,92.00
2019-04-05T05:07:10.511Z,92.00
2019-04-05T05:08:10.501Z,96.00
2019-04-05T05:09:10.490Z,96.00
2019-04-05T05:10:10.479Z,100.00
2019-04-05T05:11:14.832Z,104.00
2019-04-05T05:12:10.458Z,108.00
2019-04-05T05:13:10.446Z,108.00
2019-04-05T05:14:10.448Z,112.00
2019-04-05T05:15:10.426Z,112.00
2019-04-05T05:16:10.413Z,116.00
2019-04-05T05:17:10.675Z,120.00
2019-04-05T05:18:10.390Z,124.00
2019-04-05T05:19:10.386Z,124.00
2019-04-05T05:20:10.368Z,128.00
2019-04-05T05:21:10.357Z,128.00
2019-04-05T05:22:10.346Z,132.00
2019-04-05T05:23:10.609Z,136.00
2019-04-05T05:24:10.504Z,136.00
2019-04-05T05:25:10.313Z,140.00
2019-04-05T05:26:10.307Z,144.00
2019-04-05T05:27:10.292Z,148.00
2019-04-05T05:28:10.279Z,152.00
2019-04-05T05:29:10.548Z,152.00
2019-04-05T05:30:10.258Z,156.00
2019-04-05T05:31:10.246Z,156.00
2019-04-05T05:32:10.272Z,160.00
2019-04-05T05:33:10.225Z,164.00
2019-04-05T05:34:10.213Z,164.00
2019-04-05T05:35:10.489Z,168.00
2019-04-05T05:36:10.553Z,172.00
2019-04-05T05:37:10.182Z,176.00
2019-04-05T05:38:10.169Z,176.00
2019-04-05T05:39:10.158Z,176.00
2019-04-05T05:40:10.148Z,180.00
2019-04-05T05:41:10.155Z,184.00
2019-04-05T05:42:10.125Z,188.00
2019-04-05T05:43:10.115Z,192.00
2019-04-05T05:44:10.103Z,192.00
2019-04-05T05:45:10.099Z,196.00
2019-04-05T05:46:10.081Z,200.00
2019-04-05T05:47:10.085Z,200.00
2019-04-05T05:48:10.058Z,204.00
2019-04-05T05:49:10.047Z,204.00
2019-04-05T05:50:10.039Z,212.00
2019-04-05T05:51:10.026Z,212.00
2019-04-05T05:52:10.014Z,212.00
2019-04-05T05:53:10.023Z,220.00
2019-04-05T05:54:09.991Z,224.00
2019-04-05T05:55:09.981Z,224.00
2019-04-05T05:56:09.970Z,228.00
2019-04-05T05:57:09.959Z,232.00
2019-04-05T05:58:09.947Z,236.00
2019-04-05T05:59:09.945Z,236.00
2019-04-05T06:00:09.926Z,240.00
2019-04-05T06:01:09.915Z,244.00
2019-04-05T06:02:09.906Z,244.00
2019-04-05T06:03:11.357Z,248.00
2019-04-05T06:04:12.659Z,252.00
2019-04-05T06:05:10.152Z,252.00
2019-04-05T06:06:09.860Z,256.00
2019-04-05T06:07:09.848Z,260.00
2019-04-05T06:08:09.839Z,264.00
2019-04-05T06:09:09.826Z,268.00
2019-04-05T06:10:09.816Z,268.00
2019-04-05T06:11:10.141Z,272.00
2019-04-05T06:12:09.793Z,272.00
2019-04-05T06:13:09.782Z,280.00
2019-04-05T06:14:09.771Z,280.00
2019-04-05T06:15:09.761Z,284.00
2019-04-05T06:16:09.749Z,288.00
2019-04-05T06:17:10.019Z,292.00
2019-04-05T06:18:12.067Z,296.00
2019-04-05T06:19:09.720Z,300.00
2019-04-05T06:20:09.706Z,304.00
2019-04-05T06:21:09.694Z,304.00
2019-04-05T06:22:09.683Z,308.00
2019-04-05T06:23:09.681Z,316.00
2019-04-05T06:24:09.661Z,316.00
2019-04-05T06:25:09.650Z,320.00
2019-04-05T06:26:09.750Z,324.00
2019-04-05T06:27:09.627Z,328.00
2019-04-05T06:28:09.615Z,328.00
2019-04-05T06:29:09.878Z,332.00
2019-04-05T06:30:09.597Z,340.00
2019-04-05T06:31:09.583Z,340.00
2019-04-05T06:32:09.572Z,344.00
2019-04-05T06:33:09.562Z,344.00
2019-04-05T06:34:09.554Z,352.00
2019-04-05T06:35:09.547Z,356.00
2019-04-05T06:36:09.535Z,364.00
2019-04-05T06:37:09.517Z,364.00
2019-04-05T06:38:09.506Z,372.00
2019-04-05T06:39:09.494Z,372.00
2019-04-05T06:40:09.486Z,372.00
2019-04-05T06:41:09.753Z,380.00
2019-04-05T06:42:09.461Z,380.00
2019-04-05T06:43:09.451Z,384.00
2019-04-05T06:44:09.439Z,376.00
2019-04-05T06:45:09.428Z,408.00
2019-04-05T06:46:09.420Z,448.00
2019-04-05T06:47:09.698Z,472.00
2019-04-05T06:48:18.955Z,424.00
2019-04-05T06:49:10.382Z,388.00
2019-04-05T06:50:09.374Z,368.00
2019-04-05T06:51:09.362Z,348.00
2019-04-05T06:52:09.350Z,348.00
2019-04-05T06:53:09.347Z,344.00
2019-04-05T06:54:09.329Z,332.00
2019-04-05T06:55:09.320Z,312.00
2019-04-05T06:56:09.306Z,304.00
2019-04-05T06:57:09.295Z,308.00
2019-04-05T06:58:10.529Z,288.00
2019-04-05T06:59:09.281Z,284.00
2019-04-05T07:00:09.263Z,296.00
2019-04-05T07:01:09.252Z,300.00
2019-04-05T07:02:09.241Z,292.00
2019-04-05T07:03:09.231Z,276.00
2019-04-05T07:04:09.219Z,276.00
2019-04-05T07:05:09.496Z,276.00
2019-04-05T07:06:09.195Z,268.00
2019-04-05T07:07:09.185Z,276.00
2019-04-05T07:08:09.174Z,268.00
2019-04-05T07:09:09.163Z,252.00
2019-04-05T07:10:09.154Z,244.00
2019-04-05T07:11:09.425Z,240.00
2019-04-05T07:12:09.129Z,236.00
2019-04-05T07:13:09.255Z,248.00
2019-04-05T07:14:09.147Z,264.00
2019-04-05T07:15:09.097Z,264.00
2019-04-05T07:16:11.125Z,264.00
2019-04-05T07:17:09.369Z,268.00
2019-04-05T07:18:09.065Z,268.00
2019-04-05T07:19:09.052Z,276.00
2019-04-05T07:20:09.041Z,272.00
2019-04-05T07:21:09.031Z,260.00
2019-04-05T07:22:09.024Z,240.00
2019-04-05T07:23:09.285Z,232.00
2019-04-05T07:24:08.998Z,240.00
2019-04-05T07:25:08.988Z,248.00
2019-04-05T07:26:08.975Z,252.00
2019-04-05T07:27:08.964Z,276.00
2019-04-05T07:28:08.953Z,296.00
2019-04-05T07:29:09.217Z,304.00
2019-04-05T07:30:08.941Z,292.00
2019-04-05T07:31:08.924Z,288.00
2019-04-05T07:32:08.908Z,292.00
2019-04-05T07:33:08.905Z,280.00
2019-04-05T07:34:08.886Z,256.00
2019-04-05T07:35:09.171Z,256.00
2019-04-05T07:36:08.869Z,268.00
2019-04-05T07:37:08.857Z,296.00
2019-04-05T07:38:09.841Z,260.00
2019-04-05T07:39:08.831Z,260.00
2019-04-05T07:40:08.824Z,248.00
2019-04-05T07:41:09.092Z,244.00
2019-04-05T07:42:08.798Z,248.00
2019-04-05T07:43:08.787Z,236.00
2019-04-05T07:44:08.777Z,248.00
2019-04-05T07:45:08.765Z,256.00
2019-04-05T07:46:08.758Z,264.00
2019-04-05T07:47:09.091Z,288.00
2019-04-05T07:48:08.733Z,288.00
2019-04-05T07:49:08.721Z,288.00
2019-04-05T07:50:08.713Z,284.00
2019-04-05T07:51:08.701Z,260.00
2019-04-05T07:52:08.687Z,264.00
2019-04-05T07:53:09.357Z,256.00
2019-04-05T07:54:08.666Z,240.00
2019-04-05T07:55:08.661Z,228.00
2019-04-05T07:56:08.645Z,212.00
2019-04-05T07:57:08.632Z,212.00
2019-04-05T07:58:08.621Z,212.00
2019-04-05T07:59:08.617Z,228.00
2019-04-05T08:00:08.599Z,224.00
2019-04-05T08:01:08.589Z,224.00
2019-04-05T08:02:08.579Z,228.00
2019-04-05T08:03:08.566Z,232.00
2019-04-05T08:04:08.555Z,248.00
2019-04-05T08:05:08.556Z,260.00
2019-04-05T08:06:08.533Z,252.00
2019-04-05T08:07:08.523Z,268.00
2019-04-05T08:08:08.511Z,260.00
2019-04-05T08:09:08.503Z,252.00
2019-04-05T08:10:08.489Z,256.00
2019-04-05T08:11:08.490Z,252.00
2019-04-05T08:12:08.467Z,252.00
2019-04-05T08:13:08.456Z,252.00
2019-04-05T08:14:08.444Z,252.00
2019-04-05T08:15:08.435Z,256.00
2019-04-05T08:16:08.422Z,268.00
2019-04-05T08:17:08.456Z,256.00
2019-04-05T08:18:08.401Z,264.00
2019-04-05T08:19:08.389Z,268.00
2019-04-05T08:20:08.379Z,272.00
2019-04-05T08:21:08.371Z,268.00
2019-04-05T08:22:08.357Z,280.00
2019-04-05T08:23:08.622Z,300.00
2019-04-05T08:24:08.333Z,304.00
2019-04-05T08:25:08.326Z,308.00
2019-04-05T08:26:08.311Z,316.00
2019-04-05T08:27:08.301Z,312.00
2019-04-05T08:28:08.290Z,328.00
2019-04-05T08:29:09.092Z,344.00
2019-04-05T08:30:08.267Z,336.00
2019-04-05T08:31:10.725Z,348.00
2019-04-05T08:32:14.562Z,348.00
2019-04-05T08:33:09.233Z,372.00
2019-04-05T08:34:08.223Z,388.00
2019-04-05T08:35:08.497Z,368.00
2019-04-05T08:36:08.202Z,372.00
2019-04-05T08:37:08.190Z,380.00
2019-04-05T08:38:08.180Z,392.00
2019-04-05T08:39:08.171Z,412.00
2019-04-05T08:40:08.157Z,436.00
2019-04-05T08:41:08.420Z,444.00
2019-04-05T08:42:10.674Z,428.00
2019-04-05T08:43:08.123Z,1296.00
2019-04-05T08:44:08.113Z,1764.00
2019-04-05T08:45:08.102Z,1860.00
2019-04-05T08:46:08.090Z,1856.00
2019-04-05T08:47:08.361Z,1816.00
2019-04-05T08:48:08.067Z,1808.00
2019-04-05T08:49:10.919Z,1808.00
2019-04-05T08:50:08.046Z,1792.00
2019-04-05T08:51:08.036Z,1760.00
2019-04-05T08:52:08.024Z,1768.00
2019-04-05T08:53:08.030Z,1792.00
2019-04-05T08:54:08.003Z,1772.00
2019-04-05T08:55:07.996Z,1772.00
2019-04-05T08:56:07.979Z,1780.00
2019-04-05T08:57:07.967Z,1784.00
2019-04-05T08:58:07.959Z,1816.00
2019-04-05T08:59:08.225Z,1828.00
2019-04-05T09:00:07.933Z,1812.00
2019-04-05T09:01:07.923Z,1788.00
2019-04-05T09:02:07.913Z,1808.00
2019-04-05T09:03:07.901Z,1800.00
2019-04-05T09:04:07.906Z,1780.00
2019-04-05T09:05:08.165Z,1740.00
2019-04-05T09:06:07.869Z,1736.00
2019-04-05T09:07:07.858Z,1712.00
2019-04-05T09:08:07.846Z,1688.00
2019-04-05T09:09:07.834Z,1696.00
2019-04-05T09:10:07.823Z,1676.00
2019-04-05T09:11:08.089Z,1652.00
2019-04-05T09:12:07.802Z,1596.00
2019-04-05T09:13:07.792Z,1620.00
2019-04-05T09:14:07.779Z,1668.00
2019-04-05T09:15:07.769Z,1632.00
2019-04-05T09:16:07.757Z,1656.00
2019-04-05T09:17:08.033Z,1668.00
2019-04-05T09:18:07.734Z,1660.00
2019-04-05T09:19:07.723Z,1620.00
2019-04-05T09:20:07.714Z,1596.00
2019-04-05T09:21:10.024Z,1592.00
2019-04-05T09:22:07.690Z,1588.00
2019-04-05T09:23:08.004Z,1628.00
2019-04-05T09:24:07.668Z,1592.00
2019-04-05T09:25:07.658Z,324.00
2019-04-05T09:26:07.646Z,344.00
2019-04-05T09:27:07.638Z,340.00
2019-04-05T09:28:07.627Z,320.00
2019-04-05T09:29:09.261Z,300.00
2019-04-05T09:30:07.602Z,288.00
2019-04-05T09:31:07.591Z,276.00
2019-04-05T09:32:07.583Z,288.00
2019-04-05T09:33:07.569Z,300.00
2019-04-05T09:34:07.559Z,320.00
2019-04-05T09:35:07.816Z,356.00
2019-04-05T09:36:07.543Z,352.00
2019-04-05T09:37:07.524Z,360.00
2019-04-05T09:38:07.517Z,332.00
2019-04-05T09:39:07.502Z,312.00
2019-04-05T09:40:07.491Z,328.00
2019-04-05T09:41:07.756Z,348.00
2019-04-05T09:42:07.468Z,348.00
2019-04-05T09:43:07.462Z,344.00
2019-04-05T09:44:07.482Z,340.00
2019-04-05T09:45:07.436Z,356.00
2019-04-05T09:46:07.430Z,344.00
2019-04-05T09:47:07.697Z,340.00
2019-04-05T09:48:07.403Z,360.00
2019-04-05T09:49:07.406Z,368.00
2019-04-05T09:50:07.385Z,352.00
2019-04-05T09:51:07.395Z,356.00
2019-04-05T09:52:07.359Z,356.00
2019-04-05T09:53:07.368Z,364.00
2019-04-05T09:54:07.336Z,364.00
2019-04-05T09:55:07.326Z,376.00
2019-04-05T09:56:07.318Z,356.00
2019-04-05T09:57:07.303Z,372.00
2019-04-05T09:58:09.956Z,384.00
2019-04-05T09:59:07.557Z,384.00
2019-04-05T10:00:07.271Z,388.00
2019-04-05T10:01:07.259Z,388.00
2019-04-05T10:02:07.250Z,376.00
2019-04-05T10:03:07.239Z,376.00
2019-04-05T10:04:07.225Z,352.00
2019-04-05T10:05:07.503Z,344.00
2019-04-05T10:06:07.204Z,344.00
2019-04-05T10:07:07.192Z,348.00
2019-04-05T10:08:07.186Z,348.00
2019-04-05T10:09:07.171Z,328.00
2019-04-05T10:10:07.160Z,336.00
2019-04-05T10:11:07.422Z,352.00
2019-04-05T10:12:07.142Z,328.00
2019-04-05T10:13:09.598Z,324.00
2019-04-05T10:14:07.117Z,312.00
2019-04-05T10:15:07.105Z,308.00
2019-04-05T10:16:07.092Z,328.00
2019-04-05T10:17:07.357Z,348.00
2019-04-05T10:18:07.071Z,356.00
2019-04-05T10:19:07.060Z,372.00
2019-04-05T10:20:07.048Z,352.00
2019-04-05T10:21:07.040Z,324.00
2019-04-05T10:22:07.027Z,332.00
2019-04-05T10:23:07.290Z,336.00
2019-04-05T10:24:07.005Z,324.00
2019-04-05T10:25:06.996Z,320.00
2019-04-05T10:26:06.983Z,316.00
2019-04-05T10:27:06.973Z,336.00
2019-04-05T10:28:06.962Z,352.00
2019-04-05T10:29:06.969Z,376.00
2019-04-05T10:30:06.939Z,392.00
2019-04-05T10:31:06.927Z,408.00
2019-04-05T10:32:06.917Z,404.00
2019-04-05T10:33:06.905Z,416.00
2019-04-05T10:34:06.893Z,444.00
2019-04-05T10:35:06.890Z,476.00
2019-04-05T10:36:06.871Z,448.00
2019-04-05T10:37:06.861Z,428.00
2019-04-05T10:38:06.850Z,416.00
2019-04-05T10:39:06.840Z,412.00
2019-04-05T10:40:06.828Z,412.00
2019-04-05T10:41:07.099Z,412.00
2019-04-05T10:42:06.805Z,408.00
2019-04-05T10:43:06.797Z,428.00
2019-04-05T10:44:06.784Z,444.00
2019-04-05T10:45:06.807Z,456.00
2019-04-05T10:46:06.762Z,472.00
2019-04-05T10:47:07.021Z,512.00
2019-04-05T10:48:06.739Z,536.00
2019-04-05T10:49:06.730Z,544.00
2019-04-05T10:50:06.717Z,528.00
2019-04-05T10:51:06.706Z,520.00
2019-04-05T10:52:06.694Z,496.00
2019-04-05T10:53:06.957Z,524.00
2019-04-05T10:54:09.301Z,564.00
2019-04-05T10:55:06.665Z,592.00
2019-04-05T10:56:06.650Z,588.00
2019-04-05T10:57:06.642Z,596.00
2019-04-05T10:58:06.629Z,664.00
2019-04-05T10:59:06.625Z,736.00
2019-04-05T11:00:06.607Z,828.00
2019-04-05T11:01:06.596Z,1052.00
2019-04-05T11:02:06.587Z,1348.00
2019-04-05T11:03:06.573Z,1568.00
2019-04-05T11:04:06.569Z,1372.00
2019-04-05T11:05:06.564Z,1136.00
2019-04-05T11:06:06.541Z,1160.00
2019-04-05T11:07:06.532Z,1784.00
2019-04-05T11:08:06.521Z,5372.00
2019-04-05T11:09:06.507Z,800.00
2019-04-05T11:10:06.496Z,572.00
2019-04-05T11:11:06.758Z,548.00
2019-04-05T11:12:08.637Z,528.00
2019-04-05T11:13:06.469Z,480.00
2019-04-05T11:14:13.560Z,508.00
2019-04-05T11:15:07.441Z,528.00
2019-04-05T11:16:06.428Z,520.00
2019-04-05T11:17:06.761Z,532.00
2019-04-05T11:18:06.408Z,588.00
2019-04-05T11:19:06.395Z,576.00
2019-04-05T11:20:20.248Z,608.00
2019-04-05T11:21:07.374Z,568.00
2019-04-05T11:22:06.372Z,584.00
2019-04-05T11:23:06.637Z,708.00
2019-04-05T11:24:06.346Z,736.00
2019-04-05T11:25:06.331Z,748.00
2019-04-05T11:26:06.318Z,836.00
2019-04-05T11:27:06.832Z,948.00
2019-04-05T11:28:06.297Z,1000.00
2019-04-05T11:29:06.294Z,948.00
2019-04-05T11:30:06.276Z,888.00
2019-04-05T11:31:06.264Z,860.00
2019-04-05T11:32:06.258Z,1040.00
2019-04-05T11:33:06.245Z,1144.00
2019-04-05T11:34:06.231Z,868.00
2019-04-05T11:35:06.493Z,904.00
2019-04-05T11:36:06.210Z,1048.00
2019-04-05T11:37:06.200Z,1168.00
2019-04-05T11:38:06.190Z,888.00
2019-04-05T11:39:06.176Z,936.00
2019-04-05T11:40:06.166Z,1064.00
2019-04-05T11:41:06.429Z,1188.00
2019-04-05T11:42:06.143Z,1172.00
2019-04-05T11:43:06.132Z,1272.00
2019-04-05T11:44:06.121Z,1144.00
2019-04-05T11:45:06.109Z,1056.00
2019-04-05T11:46:06.099Z,1080.00
2019-04-05T11:47:06.361Z,1036.00
2019-04-05T11:48:06.079Z,1048.00
2019-04-05T11:49:06.066Z,1016.00
2019-04-05T11:50:06.056Z,828.00
2019-04-05T11:51:06.044Z,920.00
2019-04-05T11:52:06.033Z,916.00
2019-04-05T11:53:06.295Z,1096.00
2019-04-05T11:54:06.016Z,1532.00
2019-04-05T11:55:05.999Z,2244.00
2019-04-05T11:56:14.422Z,4156.00
2019-04-05T11:57:06.975Z,3988.00
2019-04-05T11:58:05.966Z,2804.00
2019-04-05T11:59:06.762Z,3996.00
2019-04-05T12:00:05.946Z,4936.00
2019-04-05T12:01:05.937Z,4548.00
2019-04-05T12:02:05.923Z,3472.00
2019-04-05T12:03:05.911Z,5080.00
2019-04-05T12:04:05.900Z,5196.00
2019-04-05T12:05:06.176Z,5048.00
2019-04-05T12:06:05.879Z,5088.00
2019-04-05T12:07:05.870Z,5524.00
2019-04-05T12:08:05.856Z,5096.00
2019-04-05T12:09:05.845Z,5844.00
2019-04-05T12:10:05.836Z,10720.00
2019-04-05T12:11:05.833Z,12920.00
2019-04-05T12:12:05.813Z,15804.00
2019-04-05T12:13:05.800Z,19328.00
2019-04-05T12:14:05.791Z,13988.00
2019-04-05T12:15:06.474Z,8212.00
2019-04-05T12:16:06.736Z,15948.00
2019-04-05T12:17:06.266Z,14632.00
2019-04-05T12:18:05.746Z,22432.00
2019-04-05T12:19:05.744Z,4744.00
2019-04-05T12:20:05.729Z,17984.00
2019-04-05T12:21:05.961Z,22560.00
2019-04-05T12:22:08.915Z,22432.00
2019-04-05T12:23:05.975Z,21600.00
2019-04-05T12:24:05.683Z,21952.00
2019-04-05T12:25:05.671Z,22592.00
2019-04-05T12:26:05.659Z,24288.00
2019-04-05T12:27:05.753Z,24192.00
2019-04-05T12:28:08.875Z,24416.00
2019-04-05T12:29:05.920Z,24032.00
2019-04-05T12:30:05.617Z,24320.00
2019-04-05T12:31:05.606Z,24256.00
2019-04-05T12:32:05.595Z,24544.00
2019-04-05T12:33:13.724Z,23936.00
2019-04-05T12:34:06.582Z,24064.00
2019-04-05T12:35:08.211Z,23488.00
2019-04-05T12:36:05.552Z,22944.00
2019-04-05T12:37:05.543Z,23008.00
2019-04-05T12:38:07.115Z,23296.00
2019-04-05T12:39:08.104Z,22528.00
2019-04-05T12:40:09.629Z,24000.00
2019-04-05T12:41:05.506Z,22368.00
2019-04-05T12:42:05.487Z,22112.00