createdAt,value
2023-01-27T00:02:23.813Z,0.00
2023-01-27T00:07:23.719Z,0.00
2023-01-27T00:12:23.605Z,0.00
2023-01-27T00:17:23.589Z,0.00
2023-01-27T00:22:23.640Z,0.00
2023-01-27T00:27:23.447Z,0.00
2023-01-27T00:32:23.353Z,0.00
2023-01-27T00:37:23.338Z,0.00
2023-01-27T00:42:23.246Z,0.00
2023-01-27T00:47:23.193Z,0.00
2023-01-27T00:52:23.102Z,0.00
2023-01-27T00:57:23.024Z,0.00
2023-01-27T01:02:23.077Z,0.00
2023-01-27T01:07:22.954Z,0.00
2023-01-27T01:12:22.928Z,0.00
2023-01-27T01:17:22.853Z,0.00
2023-01-27T01:22:22.737Z,0.00
2023-01-27T01:27:22.779Z,0.00
2023-01-27T01:32:22.659Z,0.00
2023-01-27T01:37:22.584Z,0.00
2023-01-27T01:42:22.481Z,0.00
2023-01-27T01:47:22.396Z,0.00
2023-01-27T01:52:22.337Z,0.00
2023-01-27T01:57:23.302Z,0.00
2023-01-27T02:02:23.265Z,0.00
2023-01-27T02:07:22.116Z,0.00
2023-01-27T02:12:22.127Z,0.00
2023-01-27T02:17:22.013Z,0.00
2023-01-27T02:22:21.957Z,0.00
2023-01-27T02:27:21.917Z,0.00
2023-01-27T02:32:21.823Z,0.00
2023-01-27T02:37:21.774Z,0.00
2023-01-27T02:42:21.690Z,0.00
2023-01-27T02:47:21.685Z,0.00
2023-01-27T02:52:21.574Z,0.00
2023-01-27T02:57:21.491Z,0.00
2023-01-27T03:02:21.462Z,0.00
2023-01-27T03:07:21.497Z,0.00
2023-01-27T03:12:21.302Z,0.00
2023-01-27T03:17:21.231Z,0.00
2023-01-27T03:22:21.120Z,0.00
2023-01-27T03:27:21.070Z,0.00
2023-01-27T03:32:21.031Z,0.00
2023-01-27T03:37:20.943Z,0.00
2023-01-27T03:42:20.903Z,0.00
2023-01-27T03:47:20.809Z,0.00
2023-01-27T03:52:20.745Z,0.00
2023-01-27T03:57:20.666Z,0.00
2023-01-27T04:02:20.638Z,0.00
2023-01-27T04:07:20.562Z,0.00
2023-01-27T04:12:20.480Z,0.00
2023-01-27T04:17:20.426Z,0.00
2023-01-27T04:22:20.421Z,0.00
2023-01-27T04:27:20.311Z,0.00
2023-01-27T04:32:20.211Z,0.00
2023-01-27T04:37:20.146Z,0.00
2023-01-27T04:42:20.118Z,0.00
2023-01-27T04:47:20.027Z,0.00
2023-01-27T04:52:19.972Z,0.00
2023-01-27T04:57:19.901Z,0.00
2023-01-27T05:02:19.840Z,0.00
2023-01-27T05:07:19.791Z,0.00
2023-01-27T05:12:19.707Z,0.00
2023-01-27T05:17:19.713Z,0.00
2023-01-27T05:22:19.588Z,0.00
2023-01-27T05:27:19.529Z,0.00
2023-01-27T05:32:19.480Z,0.00
2023-01-27T05:37:19.375Z,0.00
2023-01-27T05:42:19.381Z,0.00
2023-01-27T05:47:19.242Z,0.00
2023-01-27T05:52:19.189Z,0.00
2023-01-27T05:57:19.112Z,0.00
2023-01-27T06:02:19.574Z,0.00
2023-01-27T06:07:18.958Z,0.00
2023-01-27T06:12:18.919Z,0.00
2023-01-27T06:17:18.844Z,0.00
2023-01-27T06:22:18.806Z,0.00
2023-01-27T06:27:19.002Z,4.00
2023-01-27T06:32:18.635Z,4.00
2023-01-27T06:37:18.613Z,8.00
2023-01-27T06:42:18.562Z,12.00
2023-01-27T06:47:18.470Z,16.00
2023-01-27T06:52:18.374Z,32.00
2023-01-27T06:57:18.347Z,52.00
2023-01-27T07:02:18.318Z,80.00
2023-01-27T07:07:18.204Z,116.00
2023-01-27T07:12:18.146Z,156.00
2023-01-27T07:17:18.080Z,180.00
2023-01-27T07:22:18.034Z,192.00
2023-01-27T07:27:17.966Z,208.00
2023-01-27T07:32:17.870Z,244.00
2023-01-27T07:37:17.801Z,300.00
2023-01-27T07:42:17.720Z,308.00
2023-01-27T07:47:17.705Z,384.00
2023-01-27T07:52:17.613Z,432.00
2023-01-27T07:57:17.539Z,480.00
2023-01-27T08:02:17.546Z,448.00
2023-01-27T08:07:17.414Z,636.00
2023-01-27T08:12:17.339Z,592.00
2023-01-27T08:17:17.281Z,576.00
2023-01-27T08:22:17.202Z,680.00
2023-01-27T08:27:17.141Z,720.00
2023-01-27T08:32:17.073Z,536.00
2023-01-27T08:37:17.001Z,720.00
2023-01-27T08:42:16.978Z,1580.00
2023-01-27T08:47:16.901Z,1428.00
2023-01-27T08:52:16.811Z,1008.00
2023-01-27T08:57:16.788Z,864.00
2023-01-27T09:02:16.691Z,1104.00
2023-01-27T09:07:16.647Z,1360.00
2023-01-27T09:12:16.556Z,1288.00
2023-01-27T09:17:16.524Z,1372.00
2023-01-27T09:22:16.450Z,1512.00
2023-01-27T09:27:16.432Z,1572.00
2023-01-27T09:32:16.298Z,1788.00
2023-01-27T09:37:16.238Z,1632.00
2023-01-27T09:42:16.199Z,1560.00
2023-01-27T09:47:16.137Z,1776.00
2023-01-27T09:52:16.038Z,1912.00
2023-01-27T09:57:15.982Z,1764.00
2023-01-27T10:02:15.941Z,1656.00
2023-01-27T10:07:15.842Z,1144.00
2023-01-27T10:12:15.782Z,1600.00
2023-01-27T10:17:15.784Z,1960.00
2023-01-27T10:22:15.717Z,1256.00
2023-01-27T10:27:15.610Z,1344.00
2023-01-27T10:32:15.531Z,1404.00
2023-01-27T10:37:15.485Z,1500.00
2023-01-27T10:42:15.436Z,1228.00
2023-01-27T10:47:15.333Z,1484.00
2023-01-27T10:52:15.339Z,1872.00
2023-01-27T10:57:15.239Z,1144.00
2023-01-27T11:02:15.186Z,1232.00
2023-01-27T11:07:15.078Z,1360.00
2023-01-27T11:12:15.021Z,1348.00
2023-01-27T11:17:14.996Z,1456.00
2023-01-27T11:22:14.927Z,1668.00
2023-01-27T11:27:14.858Z,1708.00
2023-01-27T11:32:14.850Z,1628.00
2023-01-27T11:37:14.716Z,1512.00
2023-01-27T11:42:14.666Z,1648.00
2023-01-27T11:47:14.548Z,1356.00
2023-01-27T11:52:14.559Z,1476.00
2023-01-27T11:57:14.463Z,1968.00
2023-01-27T12:02:14.379Z,1892.00
2023-01-27T12:07:14.332Z,1532.00
2023-01-27T12:12:14.280Z,1432.00
2023-01-27T12:17:14.484Z,1616.00
2023-01-27T12:22:14.106Z,1888.00
2023-01-27T12:27:14.053Z,2004.00
2023-01-27T12:32:14.001Z,1876.00
2023-01-27T12:37:13.897Z,1708.00
2023-01-27T12:42:17.827Z,1580.00
2023-01-27T12:47:13.777Z,1988.00
2023-01-27T12:52:13.686Z,1888.00
2023-01-27T12:57:13.683Z,1468.00
2023-01-27T13:02:13.678Z,1048.00
2023-01-27T13:07:13.512Z,1184.00
2023-01-27T13:12:13.495Z,1416.00
2023-01-27T13:17:13.423Z,1704.00
2023-01-27T13:22:13.308Z,1480.00
2023-01-27T13:27:13.251Z,1476.00
2023-01-27T13:32:13.289Z,1340.00
2023-01-27T13:37:13.108Z,1660.00
2023-01-27T13:42:13.057Z,2080.00
2023-01-27T13:47:13.027Z,1824.00
2023-01-27T13:52:12.999Z,1764.00
2023-01-27T13:57:12.856Z,1740.00
2023-01-27T14:02:12.786Z,1580.00
2023-01-27T14:07:12.698Z,1400.00
2023-01-27T14:12:12.654Z,1048.00
2023-01-27T14:17:12.577Z,984.00
2023-01-27T14:22:12.542Z,1084.00
2023-01-27T14:27:12.444Z,1108.00
2023-01-27T14:32:12.368Z,1084.00
2023-01-27T14:37:12.337Z,748.00
2023-01-27T14:42:12.265Z,548.00
2023-01-27T14:47:12.315Z,664.00
2023-01-27T14:52:12.155Z,680.00
2023-01-27T14:57:12.169Z,628.00
2023-01-27T15:02:12.036Z,512.00
2023-01-27T15:07:11.932Z,388.00
2023-01-27T15:12:11.898Z,364.00
2023-01-27T15:17:11.791Z,288.00
2023-01-27T15:22:11.731Z,224.00
2023-01-27T15:27:11.684Z,196.00
2023-01-27T15:32:11.680Z,112.00
2023-01-27T15:37:11.548Z,64.00
2023-01-27T15:42:11.485Z,36.00
2023-01-27T15:47:11.429Z,28.00
2023-01-27T15:52:11.339Z,20.00
2023-01-27T15:57:11.274Z,16.00
2023-01-27T16:02:11.272Z,4.00
2023-01-27T16:07:11.176Z,4.00
2023-01-27T16:12:11.107Z,0.00
2023-01-27T16:17:11.049Z,0.00
2023-01-27T16:22:10.960Z,0.00
2023-01-27T16:27:10.867Z,0.00
2023-01-27T16:32:10.936Z,0.00
2023-01-27T16:37:11.021Z,0.00
2023-01-27T16:42:10.681Z,0.00
2023-01-27T16:47:16.541Z,0.00
2023-01-27T16:52:11.585Z,0.00
2023-01-27T16:57:10.562Z,0.00
2023-01-27T17:02:10.455Z,0.00
2023-01-27T17:07:12.067Z,0.00
2023-01-27T17:12:10.330Z,0.00
2023-01-27T17:17:10.264Z,0.00
2023-01-27T17:22:10.176Z,0.00
2023-01-27T17:27:10.132Z,0.00
2023-01-27T17:32:10.208Z,0.00
2023-01-27T17:37:09.982Z,0.00
2023-01-27T17:42:09.953Z,0.00
2023-01-27T17:47:09.883Z,0.00
2023-01-27T17:52:09.765Z,0.00
2023-01-27T17:57:09.769Z,0.00
2023-01-27T18:02:09.652Z,0.00
2023-01-27T18:07:09.659Z,0.00
2023-01-27T18:12:09.548Z,0.00
2023-01-27T18:17:09.639Z,0.00
2023-01-27T18:22:10.330Z,0.00
2023-01-27T18:27:09.596Z,0.00
2023-01-27T18:32:09.288Z,0.00
2023-01-27T18:37:09.209Z,0.00
2023-01-27T18:42:09.121Z,0.00
2023-01-27T18:47:09.025Z,0.00
2023-01-27T18:52:08.988Z,0.00
2023-01-27T18:57:08.932Z,0.00
2023-01-27T19:02:08.899Z,0.00
2023-01-27T19:07:08.907Z,0.00
2023-01-27T19:12:08.849Z,0.00
2023-01-27T19:17:08.681Z,0.00
2023-01-27T19:22:08.614Z,0.00
2023-01-27T19:27:08.821Z,0.00
2023-01-27T19:32:08.499Z,0.00
2023-01-27T19:37:08.713Z,0.00
2023-01-27T19:42:09.096Z,0.00
2023-01-27T19:47:10.537Z,0.00
2023-01-27T19:52:08.231Z,0.00
2023-01-27T19:57:08.446Z,0.00
2023-01-27T20:02:09.246Z,0.00
2023-01-27T20:07:08.650Z,0.00
2023-01-27T20:12:09.831Z,0.00
2023-01-27T20:17:08.096Z,0.00
2023-01-27T20:22:07.838Z,0.00
2023-01-27T20:27:07.974Z,0.00
2023-01-27T20:32:07.727Z,0.00
2023-01-27T20:37:07.731Z,0.00
2023-01-27T20:42:07.561Z,0.00
2023-01-27T20:47:07.643Z,0.00
2023-01-27T20:52:07.443Z,0.00
2023-01-27T20:57:07.374Z,0.00
2023-01-27T21:02:07.362Z,0.00
2023-01-27T21:07:07.211Z,0.00
2023-01-27T21:12:07.190Z,0.00
2023-01-27T21:17:07.094Z,0.00
2023-01-27T21:22:07.024Z,0.00
2023-01-27T21:27:06.949Z,0.00
2023-01-27T21:32:06.929Z,0.00
2023-01-27T21:37:08.199Z,0.00
2023-01-27T21:42:06.780Z,0.00
2023-01-27T21:47:06.719Z,0.00
2023-01-27T21:52:06.928Z,0.00
2023-01-27T21:57:06.611Z,0.00
2023-01-27T22:02:06.497Z,0.00
2023-01-27T22:07:06.464Z,0.00
2023-01-27T22:12:06.424Z,0.00
2023-01-27T22:17:06.368Z,0.00
2023-01-27T22:22:06.322Z,0.00
2023-01-27T22:27:06.248Z,0.00
2023-01-27T22:32:06.278Z,0.00
2023-01-27T22:37:06.183Z,0.00
2023-01-27T22:42:06.012Z,0.00
2023-01-27T22:47:05.974Z,0.00
2023-01-27T22:52:05.935Z,0.00
2023-01-27T22:57:05.886Z,0.00
2023-01-27T23:02:06.187Z,0.00
2023-01-27T23:07:05.773Z,0.00
2023-01-27T23:12:05.628Z,0.00
2023-01-27T23:17:05.572Z,0.00
2023-01-27T23:22:05.476Z,0.00
2023-01-27T23:27:05.408Z,0.00
2023-01-27T23:32:05.355Z,0.00
2023-01-27T23:37:05.260Z,0.00
2023-01-27T23:42:05.217Z,0.00
2023-01-27T23:47:05.170Z,0.00
2023-01-27T23:52:05.094Z,0.00
2023-01-27T23:57:05.064Z,0.00
