createdAt,value
2018-11-29T00:03:45.291Z,36.97
2018-11-29T00:09:11.575Z,21.50
2018-11-29T00:14:17.087Z,31.85
2018-11-29T00:19:22.414Z,26.17
2018-11-29T00:24:28.422Z,24.83
2018-11-29T00:29:40.029Z,27.03
2018-11-29T00:34:46.097Z,28.40
2018-11-29T00:39:52.378Z,30.43
2018-11-29T00:44:57.701Z,24.90
2018-11-29T00:50:13.577Z,26.63
2018-11-29T00:55:28.625Z,26.50
2018-11-29T01:00:38.150Z,23.80
2018-11-29T01:05:43.591Z,26.43
2018-11-29T01:10:48.886Z,25.27
2018-11-29T01:15:57.040Z,26.50
2018-11-29T01:21:02.428Z,25.73
2018-11-29T01:26:07.731Z,25.03
2018-11-29T01:31:13.005Z,23.22
2018-11-29T01:36:20.361Z,23.60
2018-11-29T01:41:37.426Z,24.20
2018-11-29T01:46:42.765Z,23.40
2018-11-29T01:51:49.084Z,22.77
2018-11-29T01:56:54.394Z,24.25
2018-11-29T02:01:59.701Z,23.90
2018-11-29T02:07:05.399Z,17.63
2018-11-29T02:12:10.699Z,25.30
2018-11-29T02:17:18.710Z,18.73
2018-11-29T02:22:24.045Z,20.33
2018-11-29T02:27:29.349Z,23.10
2018-11-29T02:32:34.666Z,24.37
2018-11-29T02:37:41.363Z,26.00
2018-11-29T02:42:47.469Z,23.53
2018-11-29T02:48:00.125Z,18.67
2018-11-29T02:53:05.450Z,17.98
2018-11-29T02:58:19.878Z,18.97
2018-11-29T03:03:25.194Z,18.40
2018-11-29T03:08:31.495Z,18.33
2018-11-29T03:13:38.741Z,16.77
2018-11-29T03:18:48.813Z,18.07
2018-11-29T03:23:54.631Z,16.73
2018-11-29T03:28:59.982Z,14.73
2018-11-29T03:34:05.862Z,17.97
2018-11-29T03:39:11.223Z,16.67
2018-11-29T03:44:19.572Z,18.63
2018-11-29T03:49:24.901Z,19.10
2018-11-29T03:54:30.300Z,18.60
2018-11-29T03:59:35.583Z,20.02
2018-11-29T04:04:41.384Z,20.33
2018-11-29T04:09:47.839Z,17.37
2018-11-29T04:14:59.577Z,17.33
2018-11-29T04:20:12.089Z,17.87
2018-11-29T04:25:17.488Z,17.70
2018-11-29T04:30:27.377Z,16.27
2018-11-29T04:35:33.667Z,16.53
2018-11-29T04:40:44.164Z,16.93
2018-11-29T04:46:00.488Z,16.93
2018-11-29T04:51:06.789Z,14.57
2018-11-29T04:56:12.080Z,14.37
2018-11-29T05:01:17.349Z,16.20
2018-11-29T05:06:23.775Z,15.83
2018-11-29T05:11:29.073Z,14.93
2018-11-29T05:16:34.871Z,14.27
2018-11-29T05:21:44.516Z,14.63
2018-11-29T05:26:52.315Z,13.97
2018-11-29T05:31:57.670Z,15.70
2018-11-29T05:37:03.555Z,15.20
2018-11-29T05:42:08.940Z,15.13
2018-11-29T05:47:14.216Z,14.20
2018-11-29T05:52:19.518Z,11.90
2018-11-29T05:57:25.834Z,13.40
2018-11-29T06:02:31.139Z,20.43
2018-11-29T06:07:36.446Z,13.37
2018-11-29T06:12:41.810Z,13.67
2018-11-29T06:17:48.125Z,11.13
2018-11-29T06:22:54.338Z,14.43
2018-11-29T06:27:59.613Z,15.32
2018-11-29T06:33:05.293Z,17.00
2018-11-29T06:38:10.561Z,13.93
2018-11-29T06:43:15.844Z,12.27
2018-11-29T06:48:21.173Z,12.35
2018-11-29T06:53:31.674Z,13.13
2018-11-29T06:58:37.283Z,24.23
2018-11-29T07:03:43.840Z,14.97
2018-11-29T07:08:49.656Z,14.00
2018-11-29T07:13:56.490Z,13.20
2018-11-29T07:19:03.607Z,13.03
2018-11-29T07:24:11.050Z,20.37
2018-11-29T07:29:17.125Z,28.93
2018-11-29T07:34:21.954Z,49.27
2018-11-29T07:39:27.290Z,118.80
2018-11-29T07:44:32.593Z,183.40
2018-11-29T07:49:37.954Z,82.57
2018-11-29T07:54:45.050Z,41.93
2018-11-29T07:59:50.414Z,25.50
2018-11-29T08:04:55.719Z,10.20
2018-11-29T08:10:01.003Z,21.10
2018-11-29T08:15:07.921Z,10.83
2018-11-29T08:20:17.079Z,12.28
2018-11-29T08:25:25.204Z,47.20
2018-11-29T08:30:30.551Z,14.50
2018-11-29T08:35:35.975Z,23.57
2018-11-29T08:40:41.308Z,28.43
2018-11-29T08:45:46.618Z,23.67
2018-11-29T08:50:51.901Z,12.10
2018-11-29T08:55:57.181Z,14.17
2018-11-29T09:01:03.466Z,18.60
2018-11-29T09:06:08.818Z,32.50
2018-11-29T09:11:14.230Z,35.30
2018-11-29T09:16:19.592Z,40.47
2018-11-29T09:21:24.876Z,15.67
2018-11-29T09:26:30.244Z,31.03
2018-11-29T09:31:35.557Z,11.50
2018-11-29T09:36:40.914Z,16.87
2018-11-29T09:41:46.231Z,21.83
2018-11-29T09:46:51.573Z,47.27
2018-11-29T09:51:56.938Z,10.63
2018-11-29T09:57:02.229Z,12.97
2018-11-29T10:02:07.562Z,13.47
2018-11-29T10:07:12.874Z,9.85
2018-11-29T10:12:18.152Z,13.17
2018-11-29T10:17:24.518Z,13.43
2018-11-29T10:22:30.789Z,13.30
2018-11-29T10:27:36.093Z,10.90
2018-11-29T10:32:41.534Z,8.83
2018-11-29T10:37:47.497Z,7.30
2018-11-29T10:42:52.825Z,12.50
2018-11-29T10:47:58.184Z,9.53
2018-11-29T10:53:04.546Z,9.70
2018-11-29T10:58:09.914Z,9.55
2018-11-29T11:03:21.021Z,7.73
2018-11-29T11:08:27.026Z,8.43
2018-11-29T11:13:33.661Z,9.13
2018-11-29T11:18:39.003Z,8.63
2018-11-29T11:23:46.402Z,11.08
2018-11-29T11:28:53.429Z,8.70
2018-11-29T11:38:58.453Z,12.80
2018-11-29T11:44:04.785Z,11.40
2018-11-29T11:49:10.081Z,15.10
2018-11-29T11:54:15.414Z,10.50
2018-11-29T11:59:20.689Z,11.12
2018-11-29T12:04:25.978Z,10.03
2018-11-29T12:09:31.253Z,9.60
2018-11-29T12:14:36.517Z,10.43
2018-11-29T12:19:41.803Z,13.07
2018-11-29T12:24:47.060Z,10.40
2018-11-29T12:29:52.328Z,11.73
2018-11-29T12:34:57.625Z,10.53
2018-11-29T12:40:03.888Z,12.20
2018-11-29T12:45:12.052Z,12.10
2018-11-29T12:50:20.337Z,12.37
2018-11-29T12:55:26.558Z,9.50
2018-11-29T13:00:31.962Z,9.30
2018-11-29T13:05:38.692Z,27.43
2018-11-29T13:10:44.982Z,101.93
2018-11-29T13:15:51.287Z,67.83
2018-11-29T13:21:03.474Z,19.00
2018-11-29T13:26:08.888Z,13.40
2018-11-29T13:31:14.169Z,21.37
2018-11-29T13:36:19.529Z,11.63
2018-11-29T13:41:24.838Z,16.23
2018-11-29T13:46:31.129Z,20.00
2018-11-29T13:51:36.389Z,25.43
2018-11-29T13:56:41.700Z,34.77
2018-11-29T14:01:47.951Z,18.40
2018-11-29T14:06:54.115Z,15.67
2018-11-29T14:11:59.473Z,14.37
2018-11-29T14:17:05.280Z,14.47
2018-11-29T14:22:10.621Z,17.92
2018-11-29T14:27:15.903Z,14.63
2018-11-29T14:32:21.348Z,14.30
2018-11-29T14:37:32.188Z,27.97
2018-11-29T14:42:37.556Z,15.50
2018-11-29T14:47:43.909Z,19.40
2018-11-29T14:52:49.227Z,30.37
2018-11-29T14:57:54.529Z,9.27
2018-11-29T15:03:00.693Z,9.73
2018-11-29T15:08:08.577Z,13.23
2018-11-29T15:13:15.270Z,14.33
2018-11-29T15:18:21.720Z,12.13
2018-11-29T15:23:28.086Z,10.60
2018-11-29T15:28:33.903Z,10.40
2018-11-29T15:33:43.493Z,11.47
2018-11-29T15:38:48.794Z,10.40
2018-11-29T15:43:54.213Z,20.80
2018-11-29T15:49:00.510Z,12.77
2018-11-29T15:54:06.369Z,14.53
2018-11-29T15:59:11.949Z,10.07
2018-11-29T16:04:17.277Z,13.60
2018-11-29T16:09:22.598Z,18.57
2018-11-29T16:14:27.903Z,15.10
2018-11-29T16:19:33.193Z,11.33
2018-11-29T16:24:38.489Z,12.07
2018-11-29T16:30:16.757Z,12.00
2018-11-29T16:35:22.057Z,10.90
2018-11-29T16:40:27.361Z,11.17
2018-11-29T16:45:42.492Z,15.53
2018-11-29T16:50:49.891Z,9.10
2018-11-29T16:56:06.634Z,10.10
2018-11-29T17:01:12.926Z,9.53
2018-11-29T17:06:18.281Z,10.35
2018-11-29T17:11:25.641Z,16.37
2018-11-29T17:16:32.065Z,9.23
2018-11-29T17:21:59.568Z,7.70
2018-11-29T17:27:06.456Z,8.27
2018-11-29T17:32:11.792Z,12.25
2018-11-29T17:37:17.073Z,9.05
2018-11-29T17:42:23.373Z,7.60
2018-11-29T17:47:28.681Z,9.30
2018-11-29T17:52:34.067Z,8.03
2018-11-29T17:57:39.397Z,9.83
2018-11-29T18:02:45.727Z,9.03
2018-11-29T18:07:51.374Z,9.27
2018-11-29T18:13:04.903Z,11.07
2018-11-29T18:18:14.772Z,11.77
2018-11-29T18:23:20.022Z,11.73
2018-11-29T18:28:25.319Z,16.03
2018-11-29T18:33:30.699Z,13.40
2018-11-29T18:38:36.084Z,12.47
2018-11-29T18:43:49.177Z,13.53
2018-11-29T18:48:54.583Z,19.20
2018-11-29T18:54:00.567Z,15.53
2018-11-29T18:59:10.285Z,11.37
2018-11-29T19:04:15.611Z,11.75
2018-11-29T19:09:21.934Z,13.72
2018-11-29T19:14:28.345Z,11.00
2018-11-29T19:19:33.662Z,9.33
2018-11-29T19:24:39.071Z,9.63
2018-11-29T19:29:44.409Z,10.87
2018-11-29T19:34:49.742Z,9.13
2018-11-29T19:39:55.052Z,10.03
2018-11-29T19:45:00.976Z,11.00
2018-11-29T19:50:10.723Z,9.53
2018-11-29T19:55:26.349Z,8.77
2018-11-29T20:00:31.775Z,9.83
2018-11-29T20:05:37.150Z,9.13
2018-11-29T20:10:43.038Z,9.97
2018-11-29T20:15:51.374Z,9.33
2018-11-29T20:20:57.665Z,8.77
2018-11-29T20:26:03.130Z,8.67
2018-11-29T20:31:09.449Z,7.93
2018-11-29T20:36:14.789Z,8.30
2018-11-29T20:41:22.177Z,10.60
2018-11-29T20:46:27.995Z,59.43
2018-11-29T20:51:34.194Z,36.13
2018-11-29T20:56:39.494Z,24.43
2018-11-29T21:01:44.812Z,17.37
2018-11-29T21:06:50.146Z,34.67
2018-11-29T21:11:55.876Z,48.50
2018-11-29T21:17:01.185Z,31.70
2018-11-29T21:22:06.604Z,15.17
2018-11-29T21:27:14.081Z,34.27
2018-11-29T21:32:21.761Z,24.90
2018-11-29T21:37:27.069Z,43.53
2018-11-29T21:42:33.446Z,15.80
2018-11-29T21:47:38.798Z,21.13
2018-11-29T21:52:45.236Z,19.37
2018-11-29T21:57:51.434Z,28.93
2018-11-29T22:02:59.281Z,46.17
2018-11-29T22:08:05.342Z,9.23
2018-11-29T22:13:15.482Z,13.17
2018-11-29T22:18:22.728Z,11.77
2018-11-29T22:23:28.084Z,13.27
2018-11-29T22:28:33.512Z,12.27
2018-11-29T22:33:39.000Z,10.23
2018-11-29T22:38:47.268Z,9.83
2018-11-29T22:43:53.873Z,24.77
2018-11-29T22:48:59.254Z,12.07
2018-11-29T22:54:05.369Z,9.70
2018-11-29T22:59:16.327Z,9.03
2018-11-29T23:04:21.795Z,17.97
2018-11-29T23:09:27.314Z,23.20
2018-11-29T23:14:33.627Z,14.17
2018-11-29T23:19:45.423Z,9.03
2018-11-29T23:24:55.446Z,17.57
2018-11-29T23:30:05.812Z,8.37
2018-11-29T23:35:13.109Z,8.77
2018-11-29T23:40:18.758Z,14.67
2018-11-29T23:45:24.110Z,8.30
2018-11-29T23:50:29.838Z,7.23
2018-11-29T23:55:38.306Z,9.00
