createdAt,value
2023-02-27T00:00:14.966Z,99.90
2023-02-27T00:02:47.703Z,99.90
2023-02-27T00:05:15.013Z,99.90
2023-02-27T00:07:41.995Z,99.90
2023-02-27T00:10:12.349Z,99.90
2023-02-27T00:12:39.130Z,99.90
2023-02-27T00:15:08.665Z,99.90
2023-02-27T00:17:35.555Z,99.90
2023-02-27T00:20:04.589Z,99.90
2023-02-27T00:22:31.888Z,99.90
2023-02-27T00:24:59.069Z,99.90
2023-02-27T00:27:26.192Z,99.90
2023-02-27T00:29:52.775Z,99.90
2023-02-27T00:32:19.436Z,99.90
2023-02-27T00:34:46.496Z,99.90
2023-02-27T00:37:13.542Z,99.90
2023-02-27T00:39:40.155Z,99.90
2023-02-27T00:42:07.525Z,99.90
2023-02-27T00:44:34.312Z,99.90
2023-02-27T00:47:01.352Z,99.90
2023-02-27T00:49:27.965Z,99.90
2023-02-27T00:51:55.012Z,99.90
2023-02-27T00:54:21.646Z,99.90
2023-02-27T00:56:48.767Z,99.90
2023-02-27T00:59:15.402Z,99.90
2023-02-27T01:01:42.733Z,99.90
2023-02-27T01:04:09.340Z,99.90
2023-02-27T01:06:36.418Z,99.90
2023-02-27T01:09:04.107Z,99.90
2023-02-27T01:11:33.232Z,99.90
2023-02-27T01:14:00.170Z,99.90
2023-02-27T01:16:27.457Z,99.90
2023-02-27T01:18:54.391Z,99.90
2023-02-27T01:21:21.791Z,99.90
2023-02-27T01:23:48.819Z,99.90
2023-02-27T01:26:15.493Z,99.90
2023-02-27T01:28:42.486Z,99.90
2023-02-27T01:31:09.657Z,99.90
2023-02-27T01:33:36.321Z,99.90
2023-02-27T01:36:03.379Z,99.90
2023-02-27T01:38:30.003Z,99.90
2023-02-27T01:40:57.647Z,99.90
2023-02-27T01:43:24.477Z,99.90
2023-02-27T01:45:51.540Z,99.90
2023-02-27T01:48:37.594Z,99.90
2023-02-27T01:51:13.989Z,99.90
2023-02-27T01:53:42.861Z,99.90
2023-02-27T01:56:14.962Z,99.90
2023-02-27T01:58:43.219Z,99.90
2023-02-27T02:01:11.062Z,99.90
2023-02-27T02:04:05.702Z,99.90
2023-02-27T02:06:36.389Z,99.90
2023-02-27T02:09:05.520Z,99.90
2023-02-27T02:11:32.188Z,99.90
2023-02-27T02:14:02.572Z,99.90
2023-02-27T02:16:38.560Z,99.90
2023-02-27T02:19:31.647Z,99.90
2023-02-27T02:22:35.912Z,99.90
2023-02-27T02:25:21.461Z,99.90
2023-02-27T02:27:57.131Z,99.90
2023-02-27T02:30:32.737Z,99.90
2023-02-27T02:33:20.901Z,99.90
2023-02-27T02:36:09.432Z,99.90
2023-02-27T02:38:36.345Z,99.90
2023-02-27T02:41:11.907Z,99.90
2023-02-27T02:43:53.751Z,99.90
2023-02-27T02:46:39.007Z,99.90
2023-02-27T02:49:26.321Z,99.90
2023-02-27T02:52:02.576Z,99.90
2023-02-27T02:54:41.206Z,99.90
2023-02-27T02:57:10.639Z,99.90
2023-02-27T02:59:44.353Z,99.90
2023-02-27T03:02:27.104Z,99.90
2023-02-27T03:04:59.495Z,99.90
2023-02-27T03:07:53.862Z,99.90
2023-02-27T03:10:28.646Z,99.90
2023-02-27T03:13:13.974Z,99.90
2023-02-27T03:15:48.037Z,99.90
2023-02-27T03:18:24.905Z,99.90
2023-02-27T03:21:16.909Z,99.90
2023-02-27T03:23:47.359Z,99.90
2023-02-27T03:26:30.206Z,99.90
2023-02-27T03:29:03.808Z,99.90
2023-02-27T03:31:38.124Z,99.90
2023-02-27T03:34:25.345Z,99.90
2023-02-27T03:37:00.943Z,99.90
2023-02-27T03:39:36.027Z,99.90
2023-02-27T03:42:19.130Z,99.90
2023-02-27T03:45:28.643Z,99.90
2023-02-27T03:47:55.557Z,99.90
2023-02-27T03:50:22.598Z,99.90
2023-02-27T03:52:50.216Z,99.90
2023-02-27T03:55:24.967Z,99.90
2023-02-27T03:57:52.881Z,99.90
2023-02-27T04:00:22.675Z,99.90
2023-02-27T04:02:51.569Z,99.90
2023-02-27T04:05:19.973Z,99.90
2023-02-27T04:07:53.222Z,99.90
2023-02-27T04:10:35.047Z,99.90
2023-02-27T04:13:10.772Z,99.90
2023-02-27T04:15:46.439Z,99.90
2023-02-27T04:18:56.730Z,99.90
2023-02-27T04:22:05.187Z,99.90
2023-02-27T04:24:52.802Z,99.90
2023-02-27T04:27:49.815Z,99.90
2023-02-27T04:30:50.522Z,99.90
2023-02-27T04:33:33.566Z,99.90
2023-02-27T04:36:07.196Z,99.90
2023-02-27T04:38:41.460Z,99.90
2023-02-27T04:41:21.852Z,99.90
2023-02-27T04:43:51.123Z,99.90
2023-02-27T04:46:22.281Z,99.90
2023-02-27T04:49:13.228Z,99.90
2023-02-27T04:51:52.087Z,99.90
2023-02-27T04:54:25.150Z,99.90
2023-02-27T04:56:55.764Z,99.90
2023-02-27T04:59:27.356Z,99.90
2023-02-27T05:01:59.635Z,99.90
2023-02-27T05:04:30.955Z,99.90
2023-02-27T05:07:00.699Z,99.90
2023-02-27T05:09:41.077Z,99.90
2023-02-27T05:12:22.388Z,99.90
2023-02-27T05:14:58.474Z,99.90
2023-02-27T05:17:33.472Z,99.90
2023-02-27T05:20:01.417Z,99.90
2023-02-27T05:22:36.388Z,99.90
2023-02-27T05:25:14.514Z,99.90
2023-02-27T05:28:04.447Z,99.90
2023-02-27T05:30:48.568Z,99.90
2023-02-27T05:33:26.472Z,99.90
2023-02-27T05:36:08.582Z,99.90
2023-02-27T05:38:38.894Z,99.90
2023-02-27T05:41:16.419Z,99.90
2023-02-27T05:43:51.597Z,99.90
2023-02-27T05:46:29.214Z,99.90
2023-02-27T05:49:01.067Z,99.90
2023-02-27T05:51:32.454Z,99.90
2023-02-27T05:54:41.275Z,99.90
2023-02-27T05:57:12.972Z,99.90
2023-02-27T05:59:57.550Z,99.90
2023-02-27T06:02:24.587Z,99.90
2023-02-27T06:04:51.404Z,99.90
2023-02-27T06:07:19.246Z,99.90
2023-02-27T06:09:46.325Z,99.90
2023-02-27T06:12:12.974Z,99.90
2023-02-27T06:14:39.625Z,99.90
2023-02-27T06:17:06.590Z,99.90
2023-02-27T06:19:33.521Z,99.90
2023-02-27T06:22:00.164Z,99.90
2023-02-27T06:24:27.130Z,99.90
2023-02-27T06:26:53.790Z,99.90
2023-02-27T06:29:20.425Z,99.90
2023-02-27T06:31:47.318Z,99.90
2023-02-27T06:34:13.972Z,99.90
2023-02-27T06:36:40.648Z,99.90
2023-02-27T06:39:07.599Z,99.90
2023-02-27T06:41:34.261Z,99.90
2023-02-27T06:44:01.226Z,99.90
2023-02-27T06:46:28.341Z,99.90
2023-02-27T06:48:55.397Z,99.90
2023-02-27T06:51:22.296Z,99.90
2023-02-27T06:53:48.993Z,99.90
2023-02-27T06:56:15.638Z,99.90
2023-02-27T06:58:42.619Z,99.90
2023-02-27T07:01:09.920Z,99.90
2023-02-27T07:03:36.612Z,99.90
2023-02-27T07:06:04.604Z,99.90
2023-02-27T07:08:31.580Z,99.90
2023-02-27T07:10:58.228Z,99.90
2023-02-27T07:13:25.322Z,99.90
2023-02-27T07:15:52.412Z,99.90
2023-02-27T07:18:19.069Z,99.90
2023-02-27T07:20:46.066Z,99.90
2023-02-27T07:23:12.698Z,99.90
2023-02-27T07:25:39.651Z,99.90
2023-02-27T07:28:06.684Z,99.90
2023-02-27T07:30:33.511Z,99.90
2023-02-27T07:33:00.443Z,99.90
2023-02-27T07:35:27.764Z,99.90
2023-02-27T07:37:54.694Z,99.90
2023-02-27T07:40:21.546Z,99.90
2023-02-27T07:42:50.688Z,99.90
2023-02-27T07:45:18.821Z,99.90
2023-02-27T07:47:46.284Z,99.90
2023-02-27T07:50:14.090Z,95.60
2023-02-27T07:52:54.431Z,89.00
2023-02-27T07:55:36.224Z,73.40
2023-02-27T07:58:02.870Z,66.60
2023-02-27T08:00:29.890Z,69.50
2023-02-27T08:02:56.550Z,71.10
2023-02-27T08:05:37.547Z,69.60
2023-02-27T08:09:01.132Z,69.00
2023-02-27T08:11:28.051Z,68.50
2023-02-27T08:14:00.684Z,67.20
2023-02-27T08:16:29.121Z,60.10
2023-02-27T08:18:57.164Z,58.10
2023-02-27T08:21:24.026Z,58.30
2023-02-27T08:23:50.919Z,61.30
2023-02-27T08:26:17.796Z,60.70
2023-02-27T08:28:44.661Z,62.20
2023-02-27T08:31:11.439Z,63.80
2023-02-27T08:33:38.157Z,62.90
2023-02-27T08:36:05.480Z,59.00
2023-02-27T08:38:32.211Z,56.30
2023-02-27T08:40:58.866Z,58.70
2023-02-27T08:43:25.584Z,64.50
2023-02-27T08:45:52.612Z,70.00
2023-02-27T08:48:19.422Z,75.80
2023-02-27T08:50:47.417Z,76.20
2023-02-27T08:53:14.380Z,75.50
2023-02-27T08:55:42.545Z,75.00
2023-02-27T08:58:10.345Z,73.90
2023-02-27T09:00:37.029Z,69.50
2023-02-27T09:03:04.181Z,63.70
2023-02-27T09:05:33.943Z,64.90
2023-02-27T09:08:04.360Z,66.20
2023-02-27T09:10:34.250Z,61.80
2023-02-27T09:13:01.492Z,59.00
2023-02-27T09:15:28.504Z,56.80
2023-02-27T09:17:58.760Z,54.20
2023-02-27T09:20:25.707Z,53.90
2023-02-27T09:22:52.300Z,55.50
2023-02-27T09:25:18.906Z,57.60
2023-02-27T09:27:45.842Z,59.70
2023-02-27T09:30:13.111Z,58.10
2023-02-27T09:32:39.814Z,56.80
2023-02-27T09:35:06.997Z,57.10
2023-02-27T09:37:33.901Z,56.40
2023-02-27T09:40:01.173Z,54.70
2023-02-27T09:42:36.668Z,54.40
2023-02-27T09:45:06.837Z,55.00
2023-02-27T09:47:50.430Z,51.20
2023-02-27T09:50:39.397Z,52.00
2023-02-27T09:53:11.578Z,53.90
2023-02-27T09:55:41.290Z,51.80
2023-02-27T09:58:46.912Z,48.70
2023-02-27T10:01:22.150Z,46.40
2023-02-27T10:04:19.531Z,49.60
2023-02-27T10:07:10.176Z,53.10
2023-02-27T10:10:30.030Z,53.10
2023-02-27T10:13:27.841Z,53.30
2023-02-27T10:15:55.348Z,54.60
2023-02-27T10:18:29.036Z,54.40
2023-02-27T10:21:01.768Z,52.40
2023-02-27T10:23:45.219Z,50.80
2023-02-27T10:26:36.014Z,43.90
2023-02-27T10:29:20.981Z,41.30
2023-02-27T10:31:53.663Z,43.50
2023-02-27T10:34:22.791Z,45.70
2023-02-27T10:36:49.545Z,50.00
2023-02-27T10:39:18.664Z,54.30
2023-02-27T10:41:46.439Z,58.70
2023-02-27T10:44:20.522Z,62.80
2023-02-27T10:46:51.321Z,63.40
2023-02-27T10:49:21.440Z,64.40
2023-02-27T10:52:06.272Z,65.00
2023-02-27T10:54:33.018Z,67.50
2023-02-27T10:57:07.971Z,69.20
2023-02-27T10:59:40.224Z,69.50
2023-02-27T11:02:22.779Z,69.80
2023-02-27T11:04:58.534Z,69.00
2023-02-27T11:07:34.988Z,70.30
2023-02-27T11:10:12.505Z,70.50
2023-02-27T11:12:40.304Z,72.30
2023-02-27T11:15:16.053Z,73.30
2023-02-27T11:17:43.460Z,73.40
2023-02-27T11:20:36.320Z,74.90
2023-02-27T11:23:14.939Z,75.40
2023-02-27T11:25:51.514Z,72.50
2023-02-27T11:28:30.446Z,66.40
2023-02-27T11:31:05.882Z,62.20
2023-02-27T11:33:38.569Z,63.80
2023-02-27T11:36:05.938Z,66.70
2023-02-27T11:38:34.150Z,64.90
2023-02-27T11:41:03.531Z,66.00
2023-02-27T11:43:40.022Z,67.50
2023-02-27T11:46:40.392Z,70.50
2023-02-27T11:49:15.375Z,70.40
2023-02-27T11:51:54.312Z,69.00
2023-02-27T11:54:49.282Z,64.10
2023-02-27T11:57:32.434Z,60.00
2023-02-27T12:00:06.568Z,57.10
2023-02-27T12:02:41.332Z,53.40
2023-02-27T12:05:18.802Z,51.40
2023-02-27T12:08:05.693Z,52.40
2023-02-27T12:10:42.531Z,53.30
2023-02-27T12:13:25.276Z,57.60
2023-02-27T12:15:57.281Z,60.60
2023-02-27T12:18:53.873Z,65.20
2023-02-27T12:21:27.011Z,68.50
2023-02-27T12:23:59.035Z,68.40
2023-02-27T12:26:33.810Z,68.80
2023-02-27T12:29:24.846Z,71.00
2023-02-27T12:32:19.033Z,70.40
2023-02-27T12:34:51.869Z,67.50
2023-02-27T12:37:29.927Z,69.30
2023-02-27T12:40:01.051Z,71.00
2023-02-27T12:42:35.503Z,71.20
2023-02-27T12:45:20.867Z,70.80
2023-02-27T12:48:09.774Z,73.00
2023-02-27T12:51:18.502Z,74.10
2023-02-27T12:53:52.030Z,71.30
2023-02-27T12:56:34.383Z,73.80
2023-02-27T12:59:07.004Z,73.80
2023-02-27T13:01:46.052Z,73.30
2023-02-27T13:04:33.564Z,75.60
2023-02-27T13:07:00.174Z,76.20
2023-02-27T13:09:41.940Z,75.00
2023-02-27T13:12:38.723Z,71.10
2023-02-27T13:15:27.007Z,70.80
2023-02-27T13:18:15.569Z,73.30
2023-02-27T13:20:51.429Z,74.80
2023-02-27T13:23:38.271Z,75.50
2023-02-27T13:26:44.085Z,73.10
2023-02-27T13:29:15.518Z,72.60
2023-02-27T13:31:50.264Z,75.10
2023-02-27T13:34:29.660Z,76.70
2023-02-27T13:37:03.742Z,80.40
2023-02-27T13:39:45.922Z,81.20
2023-02-27T13:42:28.114Z,80.30
2023-02-27T13:44:56.566Z,75.50
2023-02-27T13:47:29.373Z,74.60
2023-02-27T13:50:01.596Z,69.60
2023-02-27T13:52:37.636Z,67.40
2023-02-27T13:55:24.574Z,65.40
2023-02-27T13:57:53.692Z,64.60
2023-02-27T14:00:23.368Z,68.30
2023-02-27T14:03:00.520Z,69.00
2023-02-27T14:05:33.492Z,67.50
2023-02-27T14:08:17.903Z,62.60
2023-02-27T14:10:55.628Z,64.90
2023-02-27T14:13:57.891Z,69.10
2023-02-27T14:16:39.997Z,72.00
2023-02-27T14:19:16.091Z,72.80
2023-02-27T14:22:16.016Z,74.60
2023-02-27T14:25:01.520Z,75.50
2023-02-27T14:27:44.062Z,74.20
2023-02-27T14:30:25.945Z,73.10
2023-02-27T14:33:01.245Z,72.70
2023-02-27T14:35:30.267Z,73.60
2023-02-27T14:38:03.576Z,73.60
2023-02-27T14:40:35.876Z,74.90
2023-02-27T14:43:14.888Z,74.70
2023-02-27T14:45:41.835Z,76.40
2023-02-27T14:48:10.937Z,75.60
2023-02-27T14:50:40.965Z,77.80
2023-02-27T14:53:22.228Z,77.80
2023-02-27T14:55:57.911Z,78.90
2023-02-27T14:58:25.929Z,78.20
2023-02-27T15:00:56.021Z,79.90
2023-02-27T15:03:25.319Z,78.10
2023-02-27T15:05:54.076Z,78.80
2023-02-27T15:08:25.211Z,80.00
2023-02-27T15:10:57.052Z,80.80
2023-02-27T15:13:36.859Z,83.10
2023-02-27T15:16:30.840Z,85.40
2023-02-27T15:19:04.964Z,85.00
2023-02-27T15:21:38.168Z,86.10
2023-02-27T15:24:09.118Z,87.30
2023-02-27T15:26:38.792Z,90.50
2023-02-27T15:29:08.003Z,92.80
2023-02-27T15:31:35.638Z,94.20
2023-02-27T15:34:03.370Z,94.60
2023-02-27T15:36:32.857Z,95.20
2023-02-27T15:39:21.146Z,95.50
2023-02-27T15:41:52.951Z,95.60
2023-02-27T15:44:53.282Z,95.70
2023-02-27T15:47:29.590Z,94.20
2023-02-27T15:50:25.084Z,93.60
2023-02-27T15:53:02.638Z,94.90
2023-02-27T15:55:38.617Z,95.60
2023-02-27T15:58:35.744Z,96.50
2023-02-27T16:01:06.272Z,97.40
2023-02-27T16:03:37.939Z,98.60
2023-02-27T16:06:16.025Z,99.70
2023-02-27T16:08:51.580Z,99.90
2023-02-27T16:11:27.588Z,99.90
2023-02-27T16:13:55.175Z,99.90
2023-02-27T16:16:21.860Z,99.90
2023-02-27T16:18:57.304Z,99.90
2023-02-27T16:21:26.731Z,99.90
2023-02-27T16:23:54.263Z,99.90
2023-02-27T16:26:36.820Z,99.90
2023-02-27T16:29:13.939Z,99.90
2023-02-27T16:31:47.194Z,99.90
2023-02-27T16:34:13.996Z,99.90
2023-02-27T16:36:42.940Z,99.90
2023-02-27T16:39:13.022Z,99.90
2023-02-27T16:41:39.929Z,99.90
2023-02-27T16:44:06.585Z,99.90
2023-02-27T16:46:33.224Z,99.90
2023-02-27T16:49:14.271Z,99.90
2023-02-27T16:51:46.408Z,99.90
2023-02-27T16:54:14.019Z,99.90
2023-02-27T16:56:41.143Z,99.90
2023-02-27T16:59:15.869Z,99.90
2023-02-27T17:01:42.744Z,99.90
2023-02-27T17:04:24.724Z,99.90
2023-02-27T17:06:52.565Z,99.90
2023-02-27T17:09:19.502Z,99.90
2023-02-27T17:11:46.184Z,99.90
2023-02-27T17:14:12.854Z,99.90
2023-02-27T17:16:39.780Z,99.90
2023-02-27T17:19:06.644Z,99.90
2023-02-27T17:21:34.396Z,99.90
2023-02-27T17:24:01.114Z,99.90
2023-02-27T17:26:28.980Z,99.90
2023-02-27T17:28:56.633Z,99.90
2023-02-27T17:31:24.179Z,99.90
2023-02-27T17:33:52.576Z,99.90
2023-02-27T17:36:19.953Z,99.90
2023-02-27T17:38:48.168Z,99.90
2023-02-27T17:41:15.296Z,99.90
2023-02-27T17:43:41.998Z,99.90
2023-02-27T17:46:10.672Z,99.90
2023-02-27T17:48:38.978Z,99.90
2023-02-27T17:51:11.456Z,99.90
2023-02-27T17:53:38.988Z,99.90
2023-02-27T17:56:07.158Z,99.90
2023-02-27T17:58:34.572Z,99.90
2023-02-27T18:01:11.404Z,99.90
2023-02-27T18:03:39.484Z,99.90
2023-02-27T18:06:07.087Z,99.90
2023-02-27T18:08:34.371Z,99.90
2023-02-27T18:11:01.359Z,99.90
2023-02-27T18:13:28.438Z,99.90
2023-02-27T18:15:56.150Z,99.90
2023-02-27T18:18:23.873Z,99.90
2023-02-27T18:21:08.052Z,99.90
2023-02-27T18:23:36.441Z,99.90
2023-02-27T18:26:03.433Z,99.90
2023-02-27T18:28:30.232Z,99.90
2023-02-27T18:30:57.144Z,99.90
2023-02-27T18:33:24.236Z,99.90
2023-02-27T18:35:51.767Z,99.90
2023-02-27T18:38:18.884Z,99.90
2023-02-27T18:40:45.573Z,99.90
2023-02-27T18:43:13.784Z,99.90
2023-02-27T18:45:41.442Z,99.90
2023-02-27T18:48:08.567Z,99.90
2023-02-27T18:50:35.801Z,99.90
2023-02-27T18:53:02.665Z,99.90
2023-02-27T18:55:29.580Z,99.90
2023-02-27T18:57:56.309Z,99.90
2023-02-27T19:00:24.249Z,99.90
2023-02-27T19:02:51.410Z,99.90
2023-02-27T19:05:18.282Z,99.90
2023-02-27T19:07:45.277Z,99.90
2023-02-27T19:10:12.150Z,99.90
2023-02-27T19:12:39.148Z,99.90
2023-02-27T19:15:06.287Z,99.90
2023-02-27T19:17:33.615Z,99.90
2023-02-27T19:20:00.581Z,99.90
2023-02-27T19:22:29.398Z,99.90
2023-02-27T19:24:59.467Z,99.90
2023-02-27T19:27:26.094Z,99.90
2023-02-27T19:29:53.029Z,99.90
2023-02-27T19:32:19.774Z,99.90
2023-02-27T19:34:46.555Z,99.90
2023-02-27T19:37:15.715Z,99.90
2023-02-27T19:39:42.551Z,99.90
2023-02-27T19:42:09.461Z,99.90
2023-02-27T19:44:36.161Z,99.90
2023-02-27T19:47:03.118Z,99.90
2023-02-27T19:49:29.764Z,99.90
2023-02-27T19:51:56.424Z,99.90
2023-02-27T19:54:23.987Z,99.90
2023-02-27T19:56:50.898Z,99.90
2023-02-27T19:59:18.156Z,99.90
2023-02-27T20:01:44.801Z,99.90
2023-02-27T20:04:11.944Z,99.90
2023-02-27T20:06:44.478Z,99.90
2023-02-27T20:09:14.921Z,99.90
2023-02-27T20:11:46.746Z,99.90
2023-02-27T20:14:15.297Z,99.90
2023-02-27T20:16:42.652Z,99.90
2023-02-27T20:19:13.124Z,99.90
2023-02-27T20:21:40.070Z,99.90
2023-02-27T20:24:07.084Z,99.90
2023-02-27T20:26:36.550Z,99.90
2023-02-27T20:29:07.090Z,99.90
2023-02-27T20:31:35.947Z,99.90
2023-02-27T20:34:06.235Z,99.90
2023-02-27T20:36:37.002Z,99.90
2023-02-27T20:39:07.578Z,99.90
2023-02-27T20:41:35.515Z,99.90
2023-02-27T20:44:03.384Z,99.90
2023-02-27T20:46:30.714Z,99.90
2023-02-27T20:49:00.218Z,99.90
2023-02-27T20:51:30.977Z,99.90
2023-02-27T20:53:59.698Z,99.90
2023-02-27T20:56:32.442Z,99.90
2023-02-27T20:59:01.498Z,99.90
2023-02-27T21:01:28.770Z,99.90
2023-02-27T21:03:57.875Z,99.90
2023-02-27T21:06:26.425Z,99.90
2023-02-27T21:08:56.148Z,99.90
2023-02-27T21:11:29.223Z,99.90
2023-02-27T21:13:58.031Z,99.90
2023-02-27T21:16:25.757Z,99.90
2023-02-27T21:18:53.814Z,99.90
2023-02-27T21:21:30.516Z,99.90
2023-02-27T21:23:59.075Z,99.90
2023-02-27T21:26:34.641Z,99.90
2023-02-27T21:29:06.239Z,99.90
2023-02-27T21:31:34.768Z,99.90
2023-02-27T21:34:03.598Z,99.90
2023-02-27T21:36:34.034Z,99.90
2023-02-27T21:39:04.056Z,99.90
2023-02-27T21:41:31.229Z,99.90
2023-02-27T21:44:03.508Z,99.90
2023-02-27T21:46:30.348Z,99.90
2023-02-27T21:48:57.654Z,99.90
2023-02-27T21:51:38.944Z,99.90
2023-02-27T21:54:07.660Z,99.90
2023-02-27T21:56:34.561Z,99.90
2023-02-27T21:59:01.993Z,99.90
2023-02-27T22:01:29.599Z,99.90
2023-02-27T22:03:57.342Z,99.90
2023-02-27T22:06:25.838Z,99.90
2023-02-27T22:08:56.829Z,99.90
2023-02-27T22:11:25.073Z,99.90
2023-02-27T22:13:52.344Z,99.90
2023-02-27T22:16:19.835Z,99.90
2023-02-27T22:18:46.872Z,99.90
2023-02-27T22:21:17.410Z,99.90
2023-02-27T22:23:47.587Z,99.90
2023-02-27T22:26:26.502Z,99.90
2023-02-27T22:28:53.194Z,99.90
2023-02-27T22:31:21.207Z,99.90
2023-02-27T22:33:50.645Z,99.90
2023-02-27T22:36:20.208Z,99.90
2023-02-27T22:38:47.613Z,99.90
2023-02-27T22:41:18.540Z,99.90
2023-02-27T22:43:46.025Z,99.90
2023-02-27T22:46:18.952Z,99.90
2023-02-27T22:48:45.955Z,99.90
2023-02-27T22:51:14.753Z,99.90
2023-02-27T22:53:45.148Z,99.90
2023-02-27T22:56:16.360Z,99.90
2023-02-27T22:58:45.265Z,99.90
2023-02-27T23:01:19.463Z,99.90
2023-02-27T23:03:48.194Z,99.90
2023-02-27T23:06:17.957Z,99.90
2023-02-27T23:08:45.601Z,99.90
2023-02-27T23:11:13.833Z,99.90
2023-02-27T23:13:40.893Z,99.90
2023-02-27T23:16:14.500Z,99.90
2023-02-27T23:18:43.162Z,99.90
2023-02-27T23:21:10.577Z,99.90
2023-02-27T23:23:37.501Z,99.90
2023-02-27T23:26:05.598Z,99.90
2023-02-27T23:28:34.620Z,99.90
2023-02-27T23:31:01.945Z,99.90
2023-02-27T23:33:30.493Z,99.90
2023-02-27T23:35:57.782Z,99.90
2023-02-27T23:38:26.033Z,99.90
2023-02-27T23:40:52.853Z,99.90
2023-02-27T23:43:20.069Z,99.90
2023-02-27T23:45:47.023Z,99.90
2023-02-27T23:48:14.280Z,99.90
2023-02-27T23:50:43.832Z,99.90
2023-02-27T23:53:12.343Z,99.90
2023-02-27T23:55:39.778Z,99.90
2023-02-27T23:58:09.155Z,99.90
