createdAt,value
2022-09-20T00:00:13.555Z,7.68
2022-09-20T00:05:37.336Z,9.65
2022-09-20T00:11:02.700Z,11.93
2022-09-20T00:16:30.168Z,12.38
2022-09-20T00:21:50.469Z,9.52
2022-09-20T00:27:11.267Z,9.93
2022-09-20T00:32:31.964Z,10.25
2022-09-20T00:37:52.742Z,10.55
2022-09-20T00:43:18.329Z,10.77
2022-09-20T00:48:39.087Z,9.23
2022-09-20T00:54:03.975Z,14.07
2022-09-20T00:59:34.259Z,13.68
2022-09-20T01:04:57.569Z,13.68
2022-09-20T01:10:18.316Z,21.33
2022-09-20T01:15:40.432Z,12.13
2022-09-20T01:21:02.805Z,4.10
2022-09-20T01:26:48.231Z,7.22
2022-09-20T01:32:14.286Z,6.43
2022-09-20T01:37:52.090Z,4.13
2022-09-20T01:43:41.947Z,7.32
2022-09-20T01:49:18.179Z,7.15
2022-09-20T01:55:04.273Z,6.93
2022-09-20T02:00:31.053Z,16.00
2022-09-20T02:06:11.732Z,14.27
2022-09-20T02:11:48.743Z,11.07
2022-09-20T02:17:27.889Z,14.50
2022-09-20T02:23:21.691Z,9.32
2022-09-20T02:28:55.429Z,7.15
2022-09-20T02:34:27.621Z,12.73
2022-09-20T02:40:09.004Z,8.55
2022-09-20T02:45:44.631Z,4.82
2022-09-20T02:51:31.091Z,12.07
2022-09-20T02:57:02.360Z,10.43
2022-09-20T03:02:30.242Z,22.52
2022-09-20T03:08:03.975Z,11.10
2022-09-20T03:13:58.117Z,7.43
2022-09-20T03:20:00.798Z,8.95
2022-09-20T03:25:48.124Z,4.65
2022-09-20T03:31:35.303Z,8.13
2022-09-20T03:37:20.602Z,13.35
2022-09-20T03:42:48.111Z,7.10
2022-09-20T03:48:46.755Z,11.77
2022-09-20T03:54:49.124Z,6.60
2022-09-20T04:00:24.898Z,3.88
2022-09-20T04:05:56.816Z,9.43
2022-09-20T04:11:50.820Z,5.80
2022-09-20T04:17:20.326Z,10.07
2022-09-20T04:22:43.391Z,16.17
2022-09-20T04:28:16.357Z,11.18
2022-09-20T04:33:45.226Z,13.43
2022-09-20T04:39:24.079Z,5.30
2022-09-20T04:45:07.978Z,13.00
2022-09-20T04:50:55.471Z,1.33
2022-09-20T04:56:46.904Z,3.38
2022-09-20T05:02:37.958Z,9.70
2022-09-20T05:08:21.035Z,7.15
2022-09-20T05:14:00.968Z,12.50
2022-09-20T05:20:01.447Z,12.82
2022-09-20T05:25:38.366Z,10.40
2022-09-20T05:31:06.285Z,11.23
2022-09-20T05:36:38.554Z,10.43
2022-09-20T05:42:23.013Z,8.88
2022-09-20T05:48:18.147Z,8.07
2022-09-20T05:54:16.213Z,8.77
2022-09-20T05:59:52.121Z,7.15
2022-09-20T06:05:36.250Z,6.15
2022-09-20T06:11:17.408Z,4.88
2022-09-20T06:16:56.603Z,12.25
2022-09-20T06:22:28.440Z,3.78
2022-09-20T06:27:55.296Z,4.68
2022-09-20T06:33:16.998Z,11.68
2022-09-20T06:39:34.184Z,14.13
2022-09-20T06:44:54.507Z,12.43
2022-09-20T06:50:17.340Z,16.02
2022-09-20T06:55:40.915Z,7.07
2022-09-20T07:01:01.858Z,5.37
2022-09-20T07:06:22.630Z,6.82
2022-09-20T07:11:45.036Z,11.98
2022-09-20T07:17:06.570Z,7.85
2022-09-20T07:22:28.489Z,9.40
2022-09-20T07:27:50.625Z,6.13
2022-09-20T07:33:11.974Z,13.07
2022-09-20T07:38:32.830Z,10.38
2022-09-20T07:43:53.617Z,6.38
2022-09-20T07:49:14.796Z,8.15
2022-09-20T07:54:35.247Z,6.97
2022-09-20T07:59:55.651Z,4.40
2022-09-20T08:05:16.512Z,6.45
2022-09-20T08:10:39.372Z,7.22
2022-09-20T08:16:06.187Z,2.90
2022-09-20T08:21:34.856Z,15.60
2022-09-20T08:26:55.165Z,4.47
2022-09-20T08:32:15.895Z,12.27
2022-09-20T08:37:36.253Z,12.68
2022-09-20T08:42:57.448Z,10.52
2022-09-20T08:48:19.149Z,12.77
2022-09-20T08:53:49.276Z,4.82
2022-09-20T08:59:15.808Z,4.85
2022-09-20T09:04:36.974Z,9.02
2022-09-20T09:09:57.421Z,12.15
2022-09-20T09:15:28.861Z,4.28
2022-09-20T09:20:51.178Z,16.50
2022-09-20T09:26:23.489Z,3.50
2022-09-20T09:31:47.381Z,10.15
2022-09-20T09:42:57.052Z,5.45
2022-09-20T09:48:28.090Z,4.53
2022-09-20T09:53:52.758Z,7.78
2022-09-20T09:59:49.199Z,8.45
2022-09-20T10:05:31.980Z,6.07
2022-09-20T10:11:25.390Z,8.35
2022-09-20T10:17:16.730Z,5.30
2022-09-20T10:23:14.715Z,7.72
2022-09-20T10:28:57.756Z,6.10
2022-09-20T10:34:39.880Z,15.38
2022-09-20T10:40:15.083Z,7.15
2022-09-20T10:46:20.552Z,7.10
2022-09-20T10:52:13.656Z,2.88
2022-09-20T10:57:56.192Z,9.68
2022-09-20T11:03:31.831Z,7.33
2022-09-20T11:08:58.215Z,11.93
2022-09-20T11:14:23.144Z,18.55
2022-09-20T11:20:15.925Z,25.70
2022-09-20T11:25:44.479Z,32.33
2022-09-20T11:31:18.839Z,44.20
2022-09-20T11:36:52.260Z,50.15
2022-09-20T11:42:19.064Z,55.65
2022-09-20T11:47:55.473Z,59.88
2022-09-20T12:00:47.276Z,102.35
2022-09-20T12:06:21.232Z,114.45
2022-09-20T12:11:41.976Z,144.98
2022-09-20T12:17:02.446Z,178.63
2022-09-20T12:22:28.205Z,198.07
2022-09-20T12:27:48.816Z,206.90
2022-09-20T12:33:20.795Z,203.00
2022-09-20T12:38:48.180Z,215.75
2022-09-20T12:44:41.077Z,183.63
2022-09-20T12:50:22.879Z,147.10
2022-09-20T12:55:49.559Z,149.10
2022-09-20T13:01:14.050Z,169.07
2022-09-20T13:06:35.207Z,187.63
2022-09-20T13:12:01.397Z,191.63
2022-09-20T13:17:30.924Z,193.52
2022-09-20T13:22:58.247Z,196.00
2022-09-20T13:28:26.177Z,167.07
2022-09-20T13:33:47.734Z,145.30
2022-09-20T13:39:08.773Z,120.82
2022-09-20T13:44:33.497Z,96.10
2022-09-20T13:50:00.711Z,55.05
2022-09-20T13:55:25.174Z,32.55
2022-09-20T14:00:50.307Z,22.77
2022-09-20T14:06:15.102Z,19.10
2022-09-20T14:11:36.948Z,17.38
2022-09-20T14:16:59.520Z,15.02
2022-09-20T14:22:27.898Z,14.85
2022-09-20T14:27:48.486Z,12.80
2022-09-20T14:33:20.394Z,11.10
2022-09-20T14:38:44.359Z,9.52
2022-09-20T14:44:16.171Z,9.02
2022-09-20T14:49:42.738Z,6.43
2022-09-20T14:55:16.220Z,5.13
2022-09-20T15:01:20.400Z,4.40
2022-09-20T15:06:41.028Z,3.97
2022-09-20T15:12:07.108Z,2.58
2022-09-20T15:17:27.885Z,4.53
2022-09-20T15:22:49.264Z,2.33
2022-09-20T15:28:16.671Z,1.30
2022-09-20T15:33:37.300Z,3.60
2022-09-20T15:38:57.991Z,2.60
2022-09-20T15:44:18.629Z,2.38
2022-09-20T15:49:39.341Z,2.75
2022-09-20T15:55:00.717Z,0.75
2022-09-20T16:00:21.372Z,4.13
2022-09-20T16:05:41.901Z,4.32
2022-09-20T16:11:02.736Z,1.45
2022-09-20T16:16:24.105Z,1.52
2022-09-20T16:21:55.043Z,9.18
2022-09-20T16:27:18.404Z,6.47
2022-09-20T16:32:39.130Z,0.73
2022-09-20T16:37:59.885Z,0.85
2022-09-20T16:43:23.914Z,1.42
2022-09-20T16:54:12.136Z,12.50
2022-09-20T16:59:32.526Z,8.30
2022-09-20T17:04:53.246Z,11.07
2022-09-20T17:10:14.626Z,6.82
2022-09-20T17:15:35.364Z,8.35
2022-09-20T17:20:55.948Z,7.88
2022-09-20T17:26:18.888Z,7.97
2022-09-20T17:31:41.736Z,10.98
2022-09-20T17:37:03.394Z,5.05
2022-09-20T17:42:24.203Z,8.07
2022-09-20T17:47:44.740Z,3.33
2022-09-20T17:53:05.267Z,4.72
2022-09-20T17:58:26.444Z,11.60
2022-09-20T18:03:48.882Z,7.53
2022-09-20T18:09:12.182Z,3.60
2022-09-20T18:14:33.008Z,3.87
2022-09-20T18:19:53.542Z,4.90
2022-09-20T18:25:14.631Z,9.27
2022-09-20T18:30:35.006Z,11.18
2022-09-20T18:36:05.896Z,5.38
2022-09-20T18:41:28.634Z,7.25
2022-09-20T18:54:22.580Z,8.52
2022-09-20T18:59:53.608Z,5.60
2022-09-20T19:05:21.354Z,5.63
2022-09-20T19:10:49.192Z,3.05
2022-09-20T19:16:20.523Z,4.75
2022-09-20T19:21:59.865Z,8.07
2022-09-20T19:27:20.703Z,1.00
2022-09-20T19:32:42.449Z,7.35
2022-09-20T19:38:15.542Z,2.38
2022-09-20T19:43:49.385Z,9.75
2022-09-20T19:49:20.711Z,1.40
2022-09-20T19:54:46.702Z,8.82
2022-09-20T20:00:14.531Z,4.28
2022-09-20T20:05:35.400Z,8.57
2022-09-20T20:11:05.229Z,5.60
2022-09-20T20:16:47.032Z,7.78
2022-09-20T20:22:24.377Z,1.27
2022-09-20T20:27:44.708Z,3.92
2022-09-20T20:33:06.510Z,3.60
2022-09-20T20:38:27.886Z,5.72
2022-09-20T20:43:56.083Z,6.82
2022-09-20T20:49:17.610Z,11.23
2022-09-20T20:54:37.924Z,7.32
2022-09-20T20:59:58.842Z,4.15
2022-09-20T21:05:22.325Z,7.57
2022-09-20T21:10:43.312Z,5.90
2022-09-20T21:16:05.925Z,2.58
2022-09-20T21:21:35.936Z,6.65
2022-09-20T21:26:56.348Z,13.23
2022-09-20T21:32:17.406Z,3.45
2022-09-20T21:37:38.139Z,5.30
2022-09-20T21:42:59.639Z,11.02
2022-09-20T21:48:19.968Z,10.85
2022-09-20T21:53:41.397Z,7.22
2022-09-20T21:59:03.985Z,2.95
2022-09-20T22:04:24.481Z,18.77
2022-09-20T22:09:45.900Z,8.85
2022-09-20T22:15:07.084Z,5.05
2022-09-20T22:20:27.577Z,1.98
2022-09-20T22:25:48.234Z,10.20
2022-09-20T22:31:14.072Z,3.40
2022-09-20T22:36:38.027Z,7.32
2022-09-20T22:41:58.312Z,14.93
2022-09-20T22:47:18.716Z,7.13
2022-09-20T22:52:39.237Z,2.00
2022-09-20T22:58:00.127Z,4.00
2022-09-20T23:03:20.796Z,2.35
2022-09-20T23:08:42.095Z,11.70
2022-09-20T23:14:05.042Z,8.93
2022-09-20T23:19:26.342Z,6.38
2022-09-20T23:24:47.292Z,4.13
2022-09-20T23:30:08.396Z,10.23
2022-09-20T23:35:28.993Z,4.85
2022-09-20T23:40:49.715Z,2.17
2022-09-20T23:46:11.853Z,3.25
2022-09-20T23:51:34.044Z,2.80
2022-09-20T23:56:54.325Z,7.53
