createdAt,value
2023-05-04T00:32:52.722Z,12.90
2023-05-04T01:03:00.610Z,11.30
2023-05-04T01:13:11.146Z,10.80
2023-05-04T01:23:12.807Z,10.70
2023-05-04T01:33:16.014Z,10.60
2023-05-04T01:43:17.635Z,10.40
2023-05-04T01:53:19.204Z,10.40
2023-05-04T02:03:20.981Z,10.10
2023-05-04T02:13:23.097Z,10.10
2023-05-04T02:23:24.746Z,9.90
2023-05-04T02:33:26.427Z,9.90
2023-05-04T02:43:28.070Z,9.70
2023-05-04T02:53:29.776Z,9.60
2023-05-04T03:03:31.379Z,9.50
2023-05-04T03:13:33.035Z,9.30
2023-05-04T03:23:34.668Z,9.30
2023-05-04T03:33:36.333Z,9.30
2023-05-04T03:43:38.002Z,9.20
2023-05-04T03:53:39.649Z,9.10
2023-05-04T04:03:41.427Z,8.90
2023-05-04T04:13:43.075Z,8.90
2023-05-04T04:23:44.706Z,8.80
2023-05-04T04:33:47.910Z,8.80
2023-05-04T04:43:49.566Z,9.00
2023-05-04T04:53:51.335Z,9.00
2023-05-04T05:03:52.973Z,9.30
2023-05-04T05:13:54.721Z,9.80
2023-05-04T05:23:56.349Z,10.00
2023-05-04T05:33:57.977Z,10.10
2023-05-04T05:43:59.744Z,10.20
2023-05-04T05:54:01.628Z,10.50
2023-05-04T06:04:03.484Z,10.80
2023-05-04T06:14:05.213Z,11.20
2023-05-04T06:24:07.225Z,11.50
2023-05-04T06:34:08.989Z,11.90
2023-05-04T06:44:10.861Z,12.30
2023-05-04T06:54:13.039Z,12.60
2023-05-04T07:04:23.097Z,13.20
2023-05-04T07:14:24.766Z,13.40
2023-05-04T07:24:29.994Z,13.70
2023-05-04T07:34:44.647Z,14.00
2023-05-04T07:44:47.188Z,14.40
2023-05-04T07:54:53.449Z,14.70
2023-05-04T08:04:55.807Z,15.10
2023-05-04T08:14:57.534Z,15.30
2023-05-04T08:24:59.213Z,15.50
2023-05-04T08:35:00.912Z,15.70
2023-05-04T08:45:02.768Z,15.90
2023-05-04T08:55:06.423Z,16.20
2023-05-04T09:05:11.319Z,16.50
2023-05-04T09:15:17.539Z,16.70
2023-05-04T09:25:19.810Z,17.00
2023-05-04T09:35:33.537Z,17.30
2023-05-04T09:55:46.748Z,17.60
2023-05-04T10:05:49.542Z,18.40
2023-05-04T10:16:09.458Z,18.70
2023-05-04T10:26:43.837Z,18.80
2023-05-04T10:36:46.537Z,19.10
2023-05-04T10:47:07.170Z,19.30
2023-05-04T10:57:11.304Z,19.30
2023-05-04T11:07:13.027Z,19.40
2023-05-04T11:27:30.974Z,19.70
2023-05-04T11:37:39.992Z,19.90
2023-05-04T11:47:41.961Z,20.00
2023-05-04T11:57:43.621Z,20.20
2023-05-04T12:07:45.317Z,20.60
2023-05-04T12:17:47.026Z,21.30
2023-05-04T12:27:48.816Z,21.40
2023-05-04T12:37:50.571Z,21.60
2023-05-04T12:47:52.279Z,21.80
2023-05-04T12:57:54.140Z,22.00
2023-05-04T13:07:56.072Z,22.50
2023-05-04T13:17:57.729Z,22.80
2023-05-04T13:27:59.567Z,23.00
2023-05-04T13:38:01.506Z,23.30
2023-05-04T13:48:03.230Z,24.30
2023-05-04T13:58:04.902Z,24.40
2023-05-04T14:08:06.636Z,27.10
2023-05-04T14:18:08.433Z,29.40
2023-05-04T14:28:10.290Z,29.80
2023-05-04T14:38:12.558Z,32.90
2023-05-04T14:48:15.459Z,31.40
2023-05-04T14:58:17.870Z,32.40
2023-05-04T15:08:19.537Z,34.90
2023-05-04T15:18:22.923Z,32.70
2023-05-04T15:28:26.067Z,34.20
2023-05-04T15:38:28.563Z,31.60
2023-05-04T15:48:30.270Z,31.60
2023-05-04T15:58:31.986Z,30.80
2023-05-04T16:08:33.736Z,30.50
2023-05-04T16:18:35.643Z,29.80
2023-05-04T16:28:41.426Z,30.20
2023-05-04T16:38:43.084Z,29.90
2023-05-04T16:48:44.725Z,29.30
2023-05-04T16:58:46.373Z,28.40
2023-05-04T17:08:48.013Z,28.30
2023-05-04T17:18:49.659Z,28.80
2023-05-04T17:28:51.594Z,28.20
2023-05-04T17:38:53.218Z,26.80
2023-05-04T17:48:56.407Z,25.70
2023-05-04T17:58:58.030Z,24.90
2023-05-04T18:39:20.885Z,24.30
2023-05-04T18:49:22.655Z,21.90
2023-05-04T18:59:27.967Z,21.30
2023-05-04T19:09:29.783Z,20.60
2023-05-04T19:19:31.690Z,20.40
2023-05-04T19:29:33.440Z,20.10
2023-05-04T19:39:35.092Z,19.70
2023-05-04T19:49:36.753Z,19.40
2023-05-04T19:59:38.426Z,19.20
2023-05-04T20:09:40.301Z,18.90
2023-05-04T20:19:43.138Z,18.70
2023-05-04T20:29:45.348Z,18.30
2023-05-04T20:39:46.948Z,18.00
2023-05-04T20:49:48.623Z,17.60
2023-05-04T20:59:50.631Z,17.30
2023-05-04T21:09:58.662Z,17.10
2023-05-04T21:20:00.504Z,16.80
2023-05-04T21:30:07.985Z,16.70
2023-05-04T21:40:10.277Z,16.40
2023-05-04T21:50:12.101Z,16.20
2023-05-04T22:00:17.875Z,15.90
2023-05-04T22:10:19.685Z,15.80
2023-05-04T22:20:23.316Z,15.60
2023-05-04T22:30:28.323Z,15.30
2023-05-04T22:40:30.077Z,15.20
2023-05-04T22:50:31.749Z,15.10
2023-05-04T23:00:33.676Z,15.00
2023-05-04T23:10:35.639Z,14.90
2023-05-04T23:20:37.399Z,14.80
2023-05-04T23:30:39.081Z,14.60
2023-05-04T23:40:40.899Z,14.40
2023-05-04T23:50:52.945Z,14.30
