createdAt,value
2017-11-03T00:00:17.990Z,0.00
2017-11-03T00:01:17.979Z,0.00
2017-11-03T00:02:17.971Z,0.00
2017-11-03T00:03:17.960Z,0.00
2017-11-03T00:04:17.948Z,0.00
2017-11-03T00:05:17.937Z,0.00
2017-11-03T00:06:17.926Z,0.00
2017-11-03T00:07:17.914Z,0.00
2017-11-03T00:08:17.903Z,0.00
2017-11-03T00:09:17.893Z,0.00
2017-11-03T00:10:17.884Z,0.00
2017-11-03T00:11:17.873Z,0.00
2017-11-03T00:12:17.861Z,0.00
2017-11-03T00:13:17.851Z,0.00
2017-11-03T00:14:17.842Z,0.00
2017-11-03T00:15:17.828Z,0.00
2017-11-03T00:16:17.821Z,0.00
2017-11-03T00:17:17.808Z,0.00
2017-11-03T00:18:17.797Z,0.00
2017-11-03T00:19:17.783Z,0.00
2017-11-03T00:20:17.784Z,0.00
2017-11-03T00:21:17.762Z,0.00
2017-11-03T00:22:17.754Z,0.00
2017-11-03T00:23:17.740Z,0.00
2017-11-03T00:24:17.733Z,0.00
2017-11-03T00:25:17.719Z,0.00
2017-11-03T00:26:17.718Z,0.00
2017-11-03T00:27:17.701Z,0.00
2017-11-03T00:28:17.686Z,0.00
2017-11-03T00:29:17.677Z,0.00
2017-11-03T00:30:17.675Z,0.00
2017-11-03T00:31:17.652Z,0.00
2017-11-03T00:32:17.648Z,0.00
2017-11-03T00:33:17.636Z,0.00
2017-11-03T00:34:17.672Z,0.00
2017-11-03T00:35:17.615Z,0.00
2017-11-03T00:36:17.601Z,0.00
2017-11-03T00:37:17.590Z,0.00
2017-11-03T00:38:17.579Z,0.00
2017-11-03T00:39:17.574Z,0.00
2017-11-03T00:40:17.556Z,0.00
2017-11-03T00:41:17.554Z,0.00
2017-11-03T00:42:17.539Z,0.00
2017-11-03T00:43:17.525Z,0.00
2017-11-03T00:44:17.514Z,0.00
2017-11-03T00:45:17.504Z,0.00
2017-11-03T00:46:17.502Z,0.00
2017-11-03T00:47:17.480Z,0.00
2017-11-03T00:48:17.475Z,0.00
2017-11-03T00:49:17.461Z,0.00
2017-11-03T00:50:17.450Z,0.00
2017-11-03T00:51:17.439Z,0.00
2017-11-03T00:52:17.428Z,0.00
2017-11-03T00:53:17.417Z,0.00
2017-11-03T00:54:17.405Z,0.00
2017-11-03T00:55:17.396Z,0.00
2017-11-03T00:56:17.385Z,0.00
2017-11-03T00:57:17.372Z,0.00
2017-11-03T00:58:17.362Z,0.00
2017-11-03T00:59:17.353Z,0.00
2017-11-03T01:00:17.338Z,0.00
2017-11-03T01:01:17.335Z,0.00
2017-11-03T01:02:17.317Z,0.00
2017-11-03T01:03:17.306Z,0.00
2017-11-03T01:04:17.296Z,0.00
2017-11-03T01:05:17.293Z,0.00
2017-11-03T01:06:17.274Z,0.00
2017-11-03T01:07:17.270Z,0.00
2017-11-03T01:08:17.254Z,0.00
2017-11-03T01:09:17.251Z,0.00
2017-11-03T01:10:17.233Z,0.00
2017-11-03T01:11:17.223Z,0.00
2017-11-03T01:12:17.211Z,0.00
2017-11-03T01:13:17.202Z,0.00
2017-11-03T01:14:17.193Z,0.00
2017-11-03T01:15:17.190Z,0.00
2017-11-03T01:16:17.166Z,0.00
2017-11-03T01:17:17.156Z,0.00
2017-11-03T01:18:17.144Z,0.00
2017-11-03T01:19:17.134Z,0.00
2017-11-03T01:20:17.123Z,0.00
2017-11-03T01:21:17.112Z,0.00
2017-11-03T01:22:17.100Z,0.00
2017-11-03T01:23:17.090Z,0.00
2017-11-03T01:24:17.083Z,0.00
2017-11-03T01:25:17.070Z,0.00
2017-11-03T01:26:17.753Z,0.00
2017-11-03T01:27:17.047Z,0.00
2017-11-03T01:28:17.038Z,0.00
2017-11-03T01:29:17.029Z,0.00
2017-11-03T01:30:17.016Z,0.00
2017-11-03T01:31:17.007Z,0.00
2017-11-03T01:32:16.993Z,0.00
2017-11-03T01:33:16.982Z,0.00
2017-11-03T01:34:16.973Z,0.00
2017-11-03T01:35:16.961Z,0.00
2017-11-03T01:36:16.958Z,0.00
2017-11-03T01:37:16.955Z,0.00
2017-11-03T01:38:16.928Z,0.00
2017-11-03T01:39:16.919Z,0.00
2017-11-03T01:40:16.907Z,0.00
2017-11-03T01:41:16.896Z,0.00
2017-11-03T01:42:16.892Z,0.00
2017-11-03T01:43:16.874Z,0.00
2017-11-03T01:44:16.862Z,0.00
2017-11-03T01:45:16.852Z,0.00
2017-11-03T01:46:16.841Z,0.00
2017-11-03T01:47:16.831Z,0.00
2017-11-03T01:48:16.825Z,0.00
2017-11-03T01:49:16.809Z,0.00
2017-11-03T01:50:16.799Z,0.00
2017-11-03T01:51:16.788Z,0.00
2017-11-03T01:52:16.780Z,0.00
2017-11-03T01:53:16.773Z,0.00
2017-11-03T01:54:16.769Z,0.00
2017-11-03T01:55:16.745Z,0.00
2017-11-03T01:56:16.737Z,0.00
2017-11-03T01:57:16.726Z,0.00
2017-11-03T01:58:16.717Z,0.00
2017-11-03T01:59:16.702Z,0.00
2017-11-03T02:00:16.691Z,0.00
2017-11-03T02:01:16.682Z,0.00
2017-11-03T02:02:16.675Z,0.00
2017-11-03T02:03:16.659Z,0.00
2017-11-03T02:04:16.649Z,0.00
2017-11-03T02:05:16.639Z,0.00
2017-11-03T02:06:16.627Z,0.00
2017-11-03T02:07:16.619Z,0.00
2017-11-03T02:08:16.606Z,0.00
2017-11-03T02:09:16.596Z,0.00
2017-11-03T02:10:16.585Z,0.00
2017-11-03T02:11:16.578Z,0.00
2017-11-03T02:12:16.565Z,0.00
2017-11-03T02:13:16.557Z,0.00
2017-11-03T02:14:16.542Z,0.00
2017-11-03T02:15:16.533Z,0.00
2017-11-03T02:16:16.523Z,0.00
2017-11-03T02:17:16.514Z,0.00
2017-11-03T02:18:16.499Z,0.00
2017-11-03T02:19:16.490Z,0.00
2017-11-03T02:20:16.482Z,0.00
2017-11-03T02:21:16.467Z,0.00
2017-11-03T02:22:16.458Z,0.00
2017-11-03T02:23:16.446Z,0.00
2017-11-03T02:24:16.434Z,0.00
2017-11-03T02:25:16.429Z,0.00
2017-11-03T02:26:16.423Z,0.00
2017-11-03T02:27:16.402Z,0.00
2017-11-03T02:28:16.396Z,0.00
2017-11-03T02:29:16.384Z,0.00
2017-11-03T02:30:16.370Z,0.00
2017-11-03T02:31:16.359Z,0.00
2017-11-03T02:32:16.353Z,0.00
2017-11-03T02:33:16.342Z,0.00
2017-11-03T02:34:16.329Z,0.00
2017-11-03T02:35:16.318Z,0.00
2017-11-03T02:36:16.309Z,0.00
2017-11-03T02:37:16.304Z,0.00
2017-11-03T02:38:16.288Z,0.00
2017-11-03T02:39:16.275Z,0.00
2017-11-03T02:40:16.268Z,0.00
2017-11-03T02:41:16.256Z,0.00
2017-11-03T02:42:16.250Z,0.00
2017-11-03T02:43:16.232Z,0.00
2017-11-03T02:44:16.227Z,0.00
2017-11-03T02:45:16.213Z,0.00
2017-11-03T02:46:16.201Z,0.00
2017-11-03T02:47:16.191Z,0.00
2017-11-03T02:48:16.185Z,0.00
2017-11-03T02:49:16.168Z,0.00
2017-11-03T02:50:16.159Z,0.00
2017-11-03T02:51:16.148Z,0.00
2017-11-03T02:52:16.138Z,0.00
2017-11-03T02:53:16.127Z,0.00
2017-11-03T02:54:16.116Z,0.00
2017-11-03T02:55:16.111Z,0.00
2017-11-03T02:56:16.097Z,0.00
2017-11-03T02:57:16.088Z,0.00
2017-11-03T02:58:16.073Z,0.00
2017-11-03T02:59:16.066Z,0.00
2017-11-03T03:00:16.053Z,0.00
2017-11-03T03:01:16.043Z,0.00
2017-11-03T03:02:16.037Z,0.00
2017-11-03T03:03:16.021Z,0.00
2017-11-03T03:04:16.011Z,0.00
2017-11-03T03:05:16.005Z,0.00
2017-11-03T03:06:15.988Z,0.00
2017-11-03T03:07:15.977Z,0.00
2017-11-03T03:08:15.969Z,0.00
2017-11-03T03:09:15.958Z,0.00
2017-11-03T03:10:15.953Z,0.00
2017-11-03T03:11:15.940Z,0.00
2017-11-03T03:12:15.928Z,0.00
2017-11-03T03:13:15.916Z,0.00
2017-11-03T03:14:15.907Z,0.00
2017-11-03T03:15:15.892Z,0.00
2017-11-03T03:16:15.880Z,0.00
2017-11-03T03:17:15.876Z,0.00
2017-11-03T03:18:15.861Z,0.00
2017-11-03T03:19:15.852Z,0.00
2017-11-03T03:20:15.838Z,0.00
2017-11-03T03:21:15.831Z,0.00
2017-11-03T03:22:15.818Z,0.00
2017-11-03T03:23:15.808Z,0.00
2017-11-03T03:24:15.800Z,0.00
2017-11-03T03:25:15.784Z,0.00
2017-11-03T03:26:15.778Z,0.00
2017-11-03T03:27:15.773Z,0.00
2017-11-03T03:28:36.788Z,0.00
2017-11-03T03:29:15.743Z,0.00
2017-11-03T03:30:15.734Z,0.00
2017-11-03T03:31:15.722Z,0.00
2017-11-03T03:32:15.716Z,0.00
2017-11-03T03:33:15.700Z,0.00
2017-11-03T03:34:15.691Z,0.00
2017-11-03T03:35:15.686Z,0.00
2017-11-03T03:36:15.671Z,0.00
2017-11-03T03:37:15.667Z,0.00
2017-11-03T03:38:15.648Z,0.00
2017-11-03T03:39:15.636Z,0.00
2017-11-03T03:40:15.635Z,0.00
2017-11-03T03:41:15.615Z,0.00
2017-11-03T03:42:15.606Z,0.00
2017-11-03T03:43:15.595Z,0.00
2017-11-03T03:44:15.583Z,0.00
2017-11-03T03:45:15.574Z,0.00
2017-11-03T03:46:15.570Z,0.00
2017-11-03T03:47:15.550Z,0.00
2017-11-03T03:48:15.539Z,0.00
2017-11-03T03:49:15.534Z,0.00
2017-11-03T03:50:15.519Z,0.00
2017-11-03T03:51:15.507Z,0.00
2017-11-03T03:52:15.505Z,0.00
2017-11-03T03:53:15.487Z,0.00
2017-11-03T03:54:15.476Z,0.00
2017-11-03T03:55:15.467Z,0.00
2017-11-03T03:56:15.458Z,0.00
2017-11-03T03:57:15.451Z,0.00
2017-11-03T03:58:15.435Z,0.00
2017-11-03T03:59:15.420Z,0.00
2017-11-03T04:00:15.412Z,0.00
2017-11-03T04:01:15.399Z,0.00
2017-11-03T04:02:15.393Z,0.00
2017-11-03T04:03:15.378Z,0.00
2017-11-03T04:04:15.376Z,0.00
2017-11-03T04:05:15.357Z,0.00
2017-11-03T04:06:15.347Z,0.00
2017-11-03T04:07:15.334Z,0.00
2017-11-03T04:08:15.335Z,0.00
2017-11-03T04:09:15.314Z,0.00
2017-11-03T04:10:15.314Z,0.00
2017-11-03T04:11:15.291Z,0.00
2017-11-03T04:12:15.290Z,0.00
2017-11-03T04:13:15.271Z,0.00
2017-11-03T04:14:15.266Z,0.00
2017-11-03T04:15:15.249Z,0.00
2017-11-03T04:16:15.240Z,0.00
2017-11-03T04:17:15.228Z,0.00
2017-11-03T04:18:15.225Z,0.00
2017-11-03T04:19:15.206Z,0.00
2017-11-03T04:20:15.195Z,0.00
2017-11-03T04:21:15.187Z,0.00
2017-11-03T04:22:15.173Z,0.00
2017-11-03T04:23:15.164Z,0.00
2017-11-03T04:24:15.154Z,0.00
2017-11-03T04:25:15.140Z,0.00
2017-11-03T04:26:15.133Z,0.00
2017-11-03T04:27:15.118Z,0.00
2017-11-03T04:28:15.113Z,0.00
2017-11-03T04:29:15.100Z,0.00
2017-11-03T04:30:15.090Z,0.00
2017-11-03T04:31:15.081Z,0.00
2017-11-03T04:32:15.064Z,0.00
2017-11-03T04:33:15.061Z,0.00
2017-11-03T04:34:15.045Z,0.00
2017-11-03T04:35:15.036Z,0.00
2017-11-03T04:36:15.020Z,0.00
2017-11-03T04:37:15.012Z,0.00
2017-11-03T04:38:15.003Z,0.00
2017-11-03T04:39:14.992Z,0.00
2017-11-03T04:40:14.980Z,0.00
2017-11-03T04:41:14.979Z,0.00
2017-11-03T04:42:14.958Z,0.00
2017-11-03T04:43:14.943Z,0.00
2017-11-03T04:44:14.935Z,0.00
2017-11-03T04:45:14.922Z,0.00
2017-11-03T04:46:14.917Z,0.00
2017-11-03T04:47:14.900Z,0.00
2017-11-03T04:48:14.890Z,0.00
2017-11-03T04:49:14.884Z,0.00
2017-11-03T04:50:14.869Z,0.00
2017-11-03T04:51:14.861Z,0.00
2017-11-03T04:52:14.846Z,0.00
2017-11-03T04:53:14.841Z,0.00
2017-11-03T04:54:14.824Z,0.00
2017-11-03T04:55:14.812Z,0.00
2017-11-03T04:56:14.802Z,0.00
2017-11-03T04:57:14.792Z,0.00
2017-11-03T04:58:14.782Z,0.00
2017-11-03T04:59:14.771Z,0.00
2017-11-03T05:00:14.763Z,0.00
2017-11-03T05:01:14.748Z,0.00
2017-11-03T05:02:14.736Z,0.00
2017-11-03T05:03:14.725Z,0.00
2017-11-03T05:04:14.718Z,0.00
2017-11-03T05:05:14.704Z,0.00
2017-11-03T05:06:14.692Z,0.00
2017-11-03T05:07:14.680Z,0.00
2017-11-03T05:08:14.672Z,0.00
2017-11-03T05:09:14.659Z,0.00
2017-11-03T05:10:14.653Z,0.00
2017-11-03T05:11:14.636Z,0.00
2017-11-03T05:12:14.625Z,0.00
2017-11-03T05:13:14.615Z,0.00
2017-11-03T05:14:14.605Z,0.00
2017-11-03T05:15:14.594Z,0.00
2017-11-03T05:16:14.582Z,0.00
2017-11-03T05:17:14.570Z,0.00
2017-11-03T05:18:14.559Z,0.00
2017-11-03T05:19:14.547Z,0.00
2017-11-03T05:20:14.538Z,0.00
2017-11-03T05:21:14.526Z,0.00
2017-11-03T05:22:14.516Z,0.00
2017-11-03T05:23:14.503Z,0.00
2017-11-03T05:24:14.493Z,0.00
2017-11-03T05:25:14.482Z,0.00
2017-11-03T05:26:14.470Z,0.00
2017-11-03T05:27:14.460Z,0.00
2017-11-03T05:28:14.450Z,0.00
2017-11-03T05:29:14.437Z,0.00
2017-11-03T05:30:14.428Z,0.00
2017-11-03T05:31:14.419Z,0.00
2017-11-03T05:32:14.405Z,0.00
2017-11-03T05:33:14.393Z,0.00
2017-11-03T05:34:14.385Z,0.00
2017-11-03T05:35:14.381Z,0.00
2017-11-03T05:36:14.362Z,0.00
2017-11-03T05:37:14.350Z,0.00
2017-11-03T05:38:14.341Z,0.00
2017-11-03T05:39:14.328Z,0.00
2017-11-03T05:40:14.316Z,0.00
2017-11-03T05:41:14.392Z,0.00
2017-11-03T05:42:14.298Z,0.00
2017-11-03T05:43:14.283Z,0.00
2017-11-03T05:44:14.274Z,0.00
2017-11-03T05:45:14.262Z,0.00
2017-11-03T05:46:14.249Z,0.00
2017-11-03T05:47:14.246Z,0.00
2017-11-03T05:48:14.233Z,0.00
2017-11-03T05:49:14.241Z,0.00
2017-11-03T05:50:14.205Z,0.00
2017-11-03T05:51:14.195Z,0.00
2017-11-03T05:52:14.187Z,0.00
2017-11-03T05:53:14.174Z,0.00
2017-11-03T05:54:14.164Z,0.00
2017-11-03T05:55:14.152Z,4.00
2017-11-03T05:56:14.146Z,0.00
2017-11-03T05:57:14.135Z,0.00
2017-11-03T05:58:14.118Z,0.00
2017-11-03T05:59:14.107Z,4.00
2017-11-03T06:00:14.100Z,4.00
2017-11-03T06:01:14.085Z,4.00
2017-11-03T06:02:14.074Z,4.00
2017-11-03T06:03:14.063Z,4.00
2017-11-03T06:04:14.054Z,8.00
2017-11-03T06:05:14.045Z,12.00
2017-11-03T06:06:14.040Z,12.00
2017-11-03T06:07:14.024Z,16.00
2017-11-03T06:08:14.007Z,16.00
2017-11-03T06:09:13.997Z,20.00
2017-11-03T06:10:13.992Z,20.00
2017-11-03T06:11:13.975Z,28.00
2017-11-03T06:12:13.973Z,32.00
2017-11-03T06:13:13.957Z,32.00
2017-11-03T06:14:13.943Z,32.00
2017-11-03T06:15:13.931Z,40.00
2017-11-03T06:16:13.926Z,56.00
2017-11-03T06:17:13.907Z,64.00
2017-11-03T06:18:13.901Z,64.00
2017-11-03T06:19:13.888Z,76.00
2017-11-03T06:20:13.885Z,84.00
2017-11-03T06:21:13.869Z,88.00
2017-11-03T06:22:13.855Z,92.00
2017-11-03T06:23:13.847Z,112.00
2017-11-03T06:24:13.834Z,124.00
2017-11-03T06:25:13.821Z,132.00
2017-11-03T06:26:13.823Z,148.00
2017-11-03T06:27:13.797Z,168.00
2017-11-03T06:28:13.788Z,172.00
2017-11-03T06:29:13.778Z,180.00
2017-11-03T06:30:13.776Z,188.00
2017-11-03T06:31:13.755Z,208.00
2017-11-03T06:32:13.743Z,212.00
2017-11-03T06:33:13.734Z,204.00
2017-11-03T06:34:13.721Z,240.00
2017-11-03T06:35:13.716Z,272.00
2017-11-03T06:36:13.700Z,284.00
2017-11-03T06:37:13.690Z,296.00
2017-11-03T06:38:13.679Z,312.00
2017-11-03T06:39:13.670Z,372.00
2017-11-03T06:40:13.672Z,416.00
2017-11-03T06:41:13.652Z,460.00
2017-11-03T06:42:13.632Z,484.00
2017-11-03T06:43:13.622Z,496.00
2017-11-03T06:44:13.612Z,468.00
2017-11-03T06:45:13.600Z,468.00
2017-11-03T06:46:13.591Z,524.00
2017-11-03T06:47:13.578Z,584.00
2017-11-03T06:48:13.566Z,588.00
2017-11-03T06:49:13.560Z,576.00
2017-11-03T06:50:13.544Z,612.00
2017-11-03T06:51:13.547Z,644.00
2017-11-03T06:52:13.525Z,632.00
2017-11-03T06:53:13.514Z,620.00
2017-11-03T06:54:13.503Z,660.00
2017-11-03T06:55:13.490Z,708.00
2017-11-03T06:56:13.478Z,744.00
2017-11-03T06:57:13.470Z,780.00
2017-11-03T06:58:13.458Z,816.00
2017-11-03T06:59:13.448Z,760.00
2017-11-03T07:00:13.436Z,764.00
2017-11-03T07:01:13.427Z,796.00
2017-11-03T07:02:13.414Z,864.00
2017-11-03T07:03:13.404Z,788.00
2017-11-03T07:04:13.394Z,1028.00
2017-11-03T07:05:13.384Z,1144.00
2017-11-03T07:06:13.370Z,1088.00
2017-11-03T07:07:13.360Z,1100.00
2017-11-03T07:08:13.350Z,1184.00
2017-11-03T07:09:13.336Z,1132.00
2017-11-03T07:10:13.331Z,1208.00
2017-11-03T07:11:13.318Z,1376.00
2017-11-03T07:12:13.306Z,1376.00
2017-11-03T07:13:13.292Z,1428.00
2017-11-03T07:14:13.290Z,1440.00
2017-11-03T07:15:13.271Z,1528.00
2017-11-03T07:16:13.272Z,1632.00
2017-11-03T07:17:13.254Z,1592.00
2017-11-03T07:18:13.243Z,1508.00
2017-11-03T07:19:13.230Z,1364.00
2017-11-03T07:20:13.216Z,1552.00
2017-11-03T07:21:13.208Z,1660.00
2017-11-03T07:22:13.193Z,1496.00
2017-11-03T07:23:13.184Z,1276.00
2017-11-03T07:24:13.179Z,1356.00
2017-11-03T07:25:13.165Z,1544.00
2017-11-03T07:26:13.151Z,1596.00
2017-11-03T07:27:13.138Z,1740.00
2017-11-03T07:28:13.132Z,1844.00
2017-11-03T07:29:13.118Z,1960.00
2017-11-03T07:30:13.106Z,1764.00
2017-11-03T07:31:13.096Z,1272.00
2017-11-03T07:32:13.083Z,1308.00
2017-11-03T07:33:13.073Z,1544.00
2017-11-03T07:34:13.064Z,1716.00
2017-11-03T07:35:13.053Z,1460.00
2017-11-03T07:36:13.042Z,1332.00
2017-11-03T07:37:13.030Z,1572.00
2017-11-03T07:38:13.019Z,1740.00
2017-11-03T07:39:13.009Z,1792.00
2017-11-03T07:40:12.998Z,1860.00
2017-11-03T07:41:12.988Z,1960.00
2017-11-03T07:42:12.977Z,2108.00
2017-11-03T07:43:12.964Z,2200.00
2017-11-03T07:44:12.963Z,1776.00
2017-11-03T07:45:12.951Z,1336.00
2017-11-03T07:46:12.953Z,1452.00
2017-11-03T07:47:12.922Z,2036.00
2017-11-03T07:48:12.916Z,2572.00
2017-11-03T07:49:12.902Z,2792.00
2017-11-03T07:50:12.892Z,2640.00
2017-11-03T07:51:12.880Z,2456.00
2017-11-03T07:52:12.867Z,2336.00
2017-11-03T07:53:12.859Z,2416.00
2017-11-03T07:54:12.849Z,2452.00
2017-11-03T07:55:12.843Z,2476.00
2017-11-03T07:56:12.825Z,2396.00
2017-11-03T07:57:12.816Z,2536.00
2017-11-03T07:58:12.803Z,2544.00
2017-11-03T07:59:12.797Z,2436.00
2017-11-03T08:00:12.786Z,2212.00
2017-11-03T08:01:12.771Z,2400.00
2017-11-03T08:02:12.762Z,2172.00
2017-11-03T08:03:12.754Z,2176.00
2017-11-03T08:04:12.739Z,1964.00
2017-11-03T08:05:12.733Z,1988.00
2017-11-03T08:06:12.719Z,2280.00
2017-11-03T08:07:12.712Z,2440.00
2017-11-03T08:08:12.754Z,2472.00
2017-11-03T08:09:12.691Z,2448.00
2017-11-03T08:10:12.681Z,2320.00
2017-11-03T08:11:12.664Z,2036.00
2017-11-03T08:12:12.654Z,2260.00
2017-11-03T08:13:12.643Z,2452.00
2017-11-03T08:14:12.634Z,2276.00
2017-11-03T08:15:12.623Z,2288.00
2017-11-03T08:16:12.613Z,2644.00
2017-11-03T08:17:12.602Z,2968.00
2017-11-03T08:18:12.595Z,2872.00
2017-11-03T08:19:12.587Z,2576.00
2017-11-03T08:20:12.569Z,2492.00
2017-11-03T08:21:12.559Z,2840.00
2017-11-03T08:22:12.549Z,3176.00
2017-11-03T08:23:12.592Z,3076.00
2017-11-03T08:24:12.529Z,2372.00
2017-11-03T08:25:12.517Z,2568.00
2017-11-03T08:26:12.508Z,3404.00
2017-11-03T08:27:12.505Z,3684.00
2017-11-03T08:28:12.486Z,3736.00
2017-11-03T08:29:12.474Z,4264.00
2017-11-03T08:30:12.466Z,4604.00
2017-11-03T08:31:12.456Z,4604.00
2017-11-03T08:32:12.444Z,4264.00
2017-11-03T08:33:12.438Z,4084.00
2017-11-03T08:34:12.422Z,3300.00
2017-11-03T08:35:12.417Z,2980.00
2017-11-03T08:36:12.402Z,2900.00
2017-11-03T08:37:12.393Z,3292.00
2017-11-03T08:38:12.381Z,3944.00
2017-11-03T08:39:12.376Z,4528.00
2017-11-03T08:40:12.366Z,4456.00
2017-11-03T08:41:12.352Z,3708.00
2017-11-03T08:42:12.340Z,3500.00
2017-11-03T08:43:12.329Z,4068.00
2017-11-03T08:44:12.320Z,4200.00
2017-11-03T08:45:12.310Z,4264.00
2017-11-03T08:46:12.298Z,4048.00
2017-11-03T08:47:12.291Z,4184.00
2017-11-03T08:48:12.277Z,3952.00
2017-11-03T08:49:12.267Z,3672.00
2017-11-03T08:50:12.259Z,3712.00
2017-11-03T08:51:12.246Z,4260.00
2017-11-03T08:52:12.239Z,4568.00
2017-11-03T08:53:12.227Z,4940.00
2017-11-03T08:54:12.233Z,4872.00
2017-11-03T08:55:12.211Z,5428.00
2017-11-03T08:56:12.195Z,5472.00
2017-11-03T08:57:12.186Z,5428.00
2017-11-03T08:58:12.178Z,4928.00
2017-11-03T08:59:12.170Z,4692.00
2017-11-03T09:00:12.159Z,5212.00
2017-11-03T09:01:12.150Z,5432.00
2017-11-03T09:02:12.136Z,5940.00
2017-11-03T09:03:12.124Z,6328.00
2017-11-03T09:04:12.117Z,6064.00
2017-11-03T09:05:12.109Z,5876.00
2017-11-03T09:06:12.096Z,6144.00
2017-11-03T09:07:12.085Z,6112.00
2017-11-03T09:08:12.105Z,5584.00
2017-11-03T09:09:12.073Z,5348.00
2017-11-03T09:10:12.067Z,5760.00
2017-11-03T09:11:12.051Z,5788.00
2017-11-03T09:12:12.071Z,5828.00
2017-11-03T09:13:12.265Z,5888.00
2017-11-03T09:14:12.023Z,6048.00
2017-11-03T09:15:12.013Z,5960.00
2017-11-03T09:16:14.250Z,6004.00
2017-11-03T09:17:11.987Z,6272.00
2017-11-03T09:18:14.360Z,6288.00
2017-11-03T09:19:11.970Z,6376.00
2017-11-03T09:20:14.423Z,6412.00
2017-11-03T09:21:14.380Z,6548.00
2017-11-03T09:22:14.672Z,7036.00
2017-11-03T09:23:14.125Z,7092.00
2017-11-03T09:24:13.740Z,6936.00
2017-11-03T09:25:12.597Z,7072.00
2017-11-03T09:26:11.899Z,7056.00
2017-11-03T09:27:13.822Z,7224.00
2017-11-03T09:28:13.001Z,7244.00
2017-11-03T09:29:14.178Z,7100.00
2017-11-03T09:30:14.373Z,6972.00
2017-11-03T09:31:14.500Z,7188.00
2017-11-03T09:32:14.463Z,7264.00
2017-11-03T09:33:13.902Z,7204.00
2017-11-03T09:34:13.996Z,7156.00
2017-11-03T09:35:14.952Z,7068.00
2017-11-03T09:36:16.751Z,6972.00
2017-11-03T09:37:14.250Z,7084.00
2017-11-03T09:38:15.559Z,7180.00
2017-11-03T09:39:14.294Z,7092.00
2017-11-03T09:40:13.863Z,7048.00
2017-11-03T09:41:14.221Z,7032.00
2017-11-03T09:42:15.528Z,7024.00
2017-11-03T09:43:14.029Z,6948.00
2017-11-03T09:44:13.357Z,6892.00
2017-11-03T09:45:15.600Z,6828.00
2017-11-03T09:46:14.233Z,6872.00
2017-11-03T09:47:13.870Z,7064.00
2017-11-03T09:48:14.195Z,7176.00
2017-11-03T09:49:14.801Z,7028.00
2017-11-03T09:50:14.628Z,7032.00
2017-11-03T09:51:16.292Z,7016.00
2017-11-03T09:52:16.358Z,7048.00
2017-11-03T09:53:14.625Z,6948.00
2017-11-03T09:54:14.481Z,6988.00
2017-11-03T09:55:14.861Z,7104.00
2017-11-03T09:56:15.477Z,7248.00
2017-11-03T09:57:14.321Z,7300.00
2017-11-03T09:58:14.546Z,7132.00
2017-11-03T09:59:14.577Z,7240.00
2017-11-03T10:00:12.412Z,7424.00
2017-11-03T10:01:14.490Z,7568.00
2017-11-03T10:02:14.444Z,7656.00
2017-11-03T10:03:13.394Z,7748.00
2017-11-03T10:04:13.186Z,7800.00
2017-11-03T10:05:14.126Z,7728.00
2017-11-03T10:06:13.536Z,7632.00
2017-11-03T10:07:12.583Z,7464.00
2017-11-03T10:08:13.866Z,7172.00
2017-11-03T10:09:11.495Z,7100.00
2017-11-03T10:10:11.481Z,7208.00
2017-11-03T10:11:11.475Z,7164.00
2017-11-03T10:12:11.469Z,7164.00
2017-11-03T10:13:11.456Z,7128.00
2017-11-03T10:14:11.454Z,7060.00
2017-11-03T10:15:11.436Z,6888.00
2017-11-03T10:16:11.432Z,6916.00
2017-11-03T10:17:11.420Z,6844.00
2017-11-03T10:18:11.413Z,6824.00
2017-11-03T10:19:11.417Z,6508.00
2017-11-03T10:20:11.394Z,6636.00
2017-11-03T10:21:11.388Z,6864.00
2017-11-03T10:22:11.379Z,6948.00
2017-11-03T10:23:11.364Z,6980.00
2017-11-03T10:24:11.359Z,7136.00
2017-11-03T10:25:11.348Z,7228.00
2017-11-03T10:26:11.336Z,7224.00
2017-11-03T10:27:11.327Z,7164.00
2017-11-03T10:28:11.313Z,7284.00
2017-11-03T10:29:11.310Z,7372.00
2017-11-03T10:30:11.303Z,7460.00
2017-11-03T10:31:11.293Z,7616.00
2017-11-03T10:32:11.280Z,7568.00
2017-11-03T10:33:11.281Z,7576.00
2017-11-03T10:34:11.268Z,7636.00
2017-11-03T10:35:11.253Z,7676.00
2017-11-03T10:36:11.527Z,7896.00
2017-11-03T10:37:11.236Z,7972.00
2017-11-03T10:38:12.555Z,8076.00
2017-11-03T10:39:11.217Z,8144.00
2017-11-03T10:40:11.211Z,8156.00
2017-11-03T10:41:11.196Z,8200.00
2017-11-03T10:42:11.188Z,8332.00
2017-11-03T10:43:11.184Z,8520.00
2017-11-03T10:44:11.275Z,8508.00
2017-11-03T10:45:11.168Z,8456.00
2017-11-03T10:46:11.154Z,8328.00
2017-11-03T10:47:11.148Z,8284.00
2017-11-03T10:48:11.136Z,8212.00
2017-11-03T10:49:11.125Z,8144.00
2017-11-03T10:50:11.116Z,8152.00
2017-11-03T10:51:11.120Z,8260.00
2017-11-03T10:52:11.098Z,8248.00
2017-11-03T10:53:11.088Z,8308.00
2017-11-03T10:54:11.084Z,8628.00
2017-11-03T10:55:11.069Z,8752.00
2017-11-03T10:56:11.065Z,8860.00
2017-11-03T10:57:11.054Z,8972.00
2017-11-03T10:58:11.044Z,9040.00
2017-11-03T10:59:11.033Z,8984.00
2017-11-03T11:00:11.035Z,9064.00
2017-11-03T11:01:11.032Z,9152.00
2017-11-03T11:02:11.008Z,9168.00
2017-11-03T11:03:10.999Z,9200.00
2017-11-03T11:04:10.993Z,9104.00
2017-11-03T11:05:10.981Z,8896.00
2017-11-03T11:06:10.972Z,8700.00
2017-11-03T11:07:10.964Z,8788.00
2017-11-03T11:08:10.954Z,8732.00
2017-11-03T11:09:10.943Z,8580.00
2017-11-03T11:10:10.938Z,8404.00
2017-11-03T11:11:10.927Z,8416.00
2017-11-03T11:12:10.918Z,8564.00
2017-11-03T11:13:10.913Z,8884.00
2017-11-03T11:14:10.899Z,8976.00
2017-11-03T11:15:10.891Z,8928.00
2017-11-03T11:16:10.954Z,8964.00
2017-11-03T11:17:10.868Z,8976.00
2017-11-03T11:18:10.864Z,9132.00
2017-11-03T11:19:10.856Z,9428.00
2017-11-03T11:20:10.846Z,9504.00
2017-11-03T11:21:10.832Z,9460.00
2017-11-03T11:22:10.828Z,9344.00
2017-11-03T11:23:11.098Z,9308.00
2017-11-03T11:24:10.819Z,9344.00
2017-11-03T11:25:11.849Z,9324.00
2017-11-03T11:26:10.795Z,9304.00
2017-11-03T11:27:12.058Z,9080.00
2017-11-03T11:28:10.777Z,8656.00
2017-11-03T11:29:10.769Z,8064.00
2017-11-03T11:30:10.762Z,7392.00
2017-11-03T11:31:12.388Z,7600.00
2017-11-03T11:32:11.829Z,8152.00
2017-11-03T11:33:11.916Z,8368.00
2017-11-03T11:34:12.764Z,8292.00
2017-11-03T11:35:10.826Z,8260.00
2017-11-03T11:36:10.714Z,8244.00
2017-11-03T11:37:13.352Z,8044.00
2017-11-03T11:38:12.526Z,7140.00
2017-11-03T11:39:13.276Z,7136.00
2017-11-03T11:40:10.808Z,7720.00
2017-11-03T11:41:10.925Z,7856.00
2017-11-03T11:42:11.495Z,7748.00
2017-11-03T11:43:13.586Z,7488.00
2017-11-03T11:44:11.501Z,7484.00
2017-11-03T11:45:10.864Z,8056.00
2017-11-03T11:46:10.869Z,8712.00
2017-11-03T11:47:10.610Z,9144.00
2017-11-03T11:48:13.534Z,9108.00
2017-11-03T11:49:12.828Z,8940.00
2017-11-03T11:50:12.182Z,8672.00
2017-11-03T11:51:13.707Z,8512.00
2017-11-03T11:52:13.374Z,8828.00
2017-11-03T11:53:11.004Z,8980.00
2017-11-03T11:54:10.550Z,9116.00
2017-11-03T11:55:10.543Z,9228.00
2017-11-03T11:56:10.529Z,9324.00
2017-11-03T11:57:10.532Z,9444.00
2017-11-03T11:58:10.513Z,9348.00
2017-11-03T11:59:10.504Z,9212.00
2017-11-03T12:00:10.488Z,9176.00
2017-11-03T12:01:10.482Z,9020.00
2017-11-03T12:02:10.474Z,8932.00
2017-11-03T12:03:10.471Z,9156.00
2017-11-03T12:04:10.456Z,9144.00
2017-11-03T12:05:10.447Z,8984.00
2017-11-03T12:06:10.439Z,8924.00
2017-11-03T12:07:10.429Z,8948.00
2017-11-03T12:08:10.421Z,8772.00
2017-11-03T12:09:10.412Z,8644.00
2017-11-03T12:10:10.406Z,8560.00
2017-11-03T12:11:10.406Z,8276.00
2017-11-03T12:12:10.387Z,8064.00
2017-11-03T12:13:10.382Z,7976.00
2017-11-03T12:14:10.387Z,7968.00
2017-11-03T12:15:10.365Z,7924.00
2017-11-03T12:16:10.354Z,7836.00
2017-11-03T12:17:10.343Z,7656.00
2017-11-03T12:18:10.335Z,7596.00
2017-11-03T12:19:10.326Z,7576.00
2017-11-03T12:20:10.323Z,7496.00
2017-11-03T12:21:10.310Z,7408.00
2017-11-03T12:22:10.302Z,7092.00
2017-11-03T12:23:10.304Z,6796.00
2017-11-03T12:24:10.291Z,6628.00
2017-11-03T12:25:10.276Z,6380.00
2017-11-03T12:26:10.273Z,6264.00
2017-11-03T12:27:10.261Z,5732.00
2017-11-03T12:28:10.249Z,5368.00
2017-11-03T12:29:10.242Z,5540.00
2017-11-03T12:30:10.240Z,5820.00
2017-11-03T12:31:10.229Z,5648.00
2017-11-03T12:32:10.215Z,5724.00
2017-11-03T12:33:10.212Z,6108.00
2017-11-03T12:34:10.201Z,6392.00
2017-11-03T12:35:10.191Z,6176.00
2017-11-03T12:36:10.181Z,5636.00
2017-11-03T12:37:10.178Z,5256.00
2017-11-03T12:38:10.165Z,5952.00
2017-11-03T12:39:10.154Z,6708.00
2017-11-03T12:40:10.145Z,6804.00
2017-11-03T12:41:10.138Z,6700.00