createdAt,value
2017-07-08T00:00:03.875Z,0
2017-07-08T00:01:18.839Z,0
2017-07-08T00:02:03.937Z,0
2017-07-08T00:03:04.255Z,0
2017-07-08T00:04:03.992Z,0
2017-07-08T00:05:04.318Z,0
2017-07-08T00:06:04.356Z,0
2017-07-08T00:07:03.415Z,0
2017-07-08T00:08:19.000Z,0
2017-07-08T00:09:04.090Z,0
2017-07-08T00:10:04.127Z,0
2017-07-08T00:11:04.139Z,0
2017-07-08T00:12:19.104Z,0
2017-07-08T00:13:04.514Z,0
2017-07-08T00:14:18.833Z,0
2017-07-08T00:15:19.161Z,0
2017-07-08T00:16:04.292Z,0
2017-07-08T00:17:04.312Z,0
2017-07-08T00:18:04.338Z,0
2017-07-08T00:19:04.664Z,0
2017-07-08T00:20:04.700Z,0
2017-07-08T00:21:19.332Z,0
2017-07-08T00:22:04.120Z,0
2017-07-08T00:23:03.833Z,0
2017-07-08T00:24:04.466Z,0
2017-07-08T00:25:04.892Z,0
2017-07-08T00:26:04.855Z,0
2017-07-08T00:27:04.555Z,0
2017-07-08T00:28:19.499Z,0
2017-07-08T00:29:04.609Z,0
2017-07-08T00:30:04.627Z,0
2017-07-08T00:31:19.266Z,0
2017-07-08T00:32:04.994Z,0
2017-07-08T00:33:19.631Z,0
2017-07-08T00:34:19.649Z,0
2017-07-08T00:35:04.751Z,0
2017-07-08T00:36:05.104Z,0
2017-07-08T00:37:04.809Z,0
2017-07-08T00:38:04.841Z,0
2017-07-08T00:39:04.844Z,0
2017-07-08T00:40:04.582Z,0
2017-07-08T00:41:05.232Z,0
2017-07-08T00:42:04.954Z,0
2017-07-08T00:43:04.949Z,0
2017-07-08T00:44:19.908Z,0
2017-07-08T00:45:19.939Z,0
2017-07-08T00:46:04.403Z,0
2017-07-08T00:47:05.389Z,0
2017-07-08T00:48:05.072Z,0
2017-07-08T00:49:05.435Z,0
2017-07-08T00:50:05.437Z,0
2017-07-08T00:51:05.469Z,0
2017-07-08T00:52:05.181Z,0
2017-07-08T00:53:20.137Z,0
2017-07-08T00:54:05.539Z,0
2017-07-08T00:55:04.948Z,0
2017-07-08T00:56:05.278Z,0
2017-07-08T00:57:05.336Z,0
2017-07-08T00:58:05.342Z,0
2017-07-08T00:59:19.644Z,0
2017-07-08T01:00:20.301Z,0
2017-07-08T01:01:05.406Z,0
2017-07-08T01:03:05.444Z,0
2017-07-08T01:04:20.405Z,0
2017-07-08T01:05:05.819Z,0
2017-07-08T01:06:05.853Z,0
2017-07-08T01:07:05.546Z,0
2017-07-08T01:08:05.895Z,0
2017-07-08T01:09:05.939Z,0
2017-07-08T01:10:20.544Z,0
2017-07-08T01:11:05.986Z,0
2017-07-08T01:12:05.996Z,0
2017-07-08T01:14:20.339Z,0
2017-07-08T01:15:20.677Z,0
2017-07-08T01:16:05.800Z,0
2017-07-08T01:17:06.125Z,0
2017-07-08T01:18:06.167Z,0
2017-07-08T01:19:20.777Z,0
2017-07-08T01:20:05.579Z,0
2017-07-08T01:22:05.634Z,0
2017-07-08T01:23:05.314Z,0
2017-07-08T01:25:05.998Z,0
2017-07-08T01:26:06.046Z,0
2017-07-08T01:27:05.728Z,0
2017-07-08T01:29:06.126Z,0
2017-07-08T01:30:21.048Z,0
2017-07-08T01:31:06.487Z,0
2017-07-08T01:32:06.179Z,0
2017-07-08T01:33:06.222Z,0
2017-07-08T01:34:05.920Z,0
2017-07-08T01:35:06.578Z,0
2017-07-08T01:36:06.589Z,0
2017-07-08T01:37:06.637Z,0
2017-07-08T01:38:06.648Z,0
2017-07-08T01:39:06.659Z,0
2017-07-08T01:40:06.373Z,0
2017-07-08T01:41:06.748Z,0
2017-07-08T01:42:06.820Z,0
2017-07-08T01:43:21.381Z,0
2017-07-08T01:44:06.220Z,0
2017-07-08T01:45:06.566Z,0
2017-07-08T01:46:06.227Z,0
2017-07-08T01:47:21.470Z,0
2017-07-08T01:48:06.588Z,0
2017-07-08T01:49:06.940Z,0
2017-07-08T01:50:06.636Z,0
2017-07-08T01:51:06.999Z,0
2017-07-08T01:52:07.016Z,0
2017-07-08T01:53:06.723Z,0
2017-07-08T01:55:07.063Z,0
2017-07-08T01:56:07.112Z,0
2017-07-08T01:57:07.129Z,0
2017-07-08T01:58:07.169Z,0
2017-07-08T01:59:06.538Z,0
2017-07-08T02:00:06.874Z,0
2017-07-08T02:01:06.916Z,0
2017-07-08T02:02:07.256Z,0
2017-07-08T02:03:21.865Z,0
2017-07-08T02:04:07.004Z,0
2017-07-08T02:05:07.377Z,0
2017-07-08T02:06:07.357Z,0
2017-07-08T02:07:07.044Z,0
2017-07-08T02:08:21.373Z,0
2017-07-08T02:09:21.397Z,0
2017-07-08T02:10:06.807Z,0
2017-07-08T02:11:07.159Z,0
2017-07-08T02:12:07.191Z,0
2017-07-08T02:13:06.907Z,0
2017-07-08T02:14:21.865Z,0
2017-07-08T02:15:22.180Z,0
2017-07-08T02:16:06.654Z,0
2017-07-08T02:17:07.305Z,0
2017-07-08T02:18:07.659Z,4
2017-07-08T02:19:22.282Z,4
2017-07-08T02:20:07.384Z,4
2017-07-08T02:21:07.411Z,4
2017-07-08T02:22:07.415Z,4
2017-07-08T02:23:07.146Z,4
2017-07-08T02:24:07.472Z,4
2017-07-08T02:25:07.571Z,4
2017-07-08T02:26:07.219Z,8
2017-07-08T02:27:07.897Z,8
2017-07-08T02:28:22.495Z,8
2017-07-08T02:29:07.930Z,8
2017-07-08T02:30:22.245Z,12
2017-07-08T02:31:07.641Z,16
2017-07-08T02:32:22.294Z,16
2017-07-08T02:34:07.737Z,24
2017-07-08T02:35:22.367Z,24
2017-07-08T02:36:07.782Z,28
2017-07-08T02:37:07.826Z,32
2017-07-08T02:38:07.819Z,32
2017-07-08T02:39:07.872Z,36
2017-07-08T02:40:07.570Z,40
2017-07-08T02:41:07.910Z,44
2017-07-08T02:42:07.922Z,44
2017-07-08T02:43:08.278Z,48
2017-07-08T02:44:22.907Z,52
2017-07-08T02:45:08.016Z,52
2017-07-08T02:46:08.340Z,48
2017-07-08T02:47:08.080Z,56
2017-07-08T02:48:07.762Z,60
2017-07-08T02:49:23.045Z,64
2017-07-08T02:50:22.428Z,64
2017-07-08T02:51:07.839Z,64
2017-07-08T02:52:08.503Z,68
2017-07-08T02:53:07.882Z,72
2017-07-08T02:54:08.567Z,72
2017-07-08T02:55:07.956Z,76
2017-07-08T02:56:08.296Z,88
2017-07-08T02:57:08.608Z,100
2017-07-08T02:58:08.348Z,112
2017-07-08T02:59:08.343Z,124
2017-07-08T03:00:08.710Z,136
2017-07-08T03:01:08.405Z,148
2017-07-08T03:02:07.810Z,164
2017-07-08T03:03:08.470Z,188
2017-07-08T03:04:08.492Z,208
2017-07-08T03:06:08.534Z,236
2017-07-08T03:07:08.886Z,244
2017-07-08T03:08:07.963Z,256
2017-07-08T03:09:08.611Z,272
2017-07-08T03:10:08.008Z,316
2017-07-08T03:12:09.016Z,420
2017-07-08T03:13:08.716Z,448
2017-07-08T03:14:09.057Z,512
2017-07-08T03:15:09.077Z,580
2017-07-08T03:16:08.774Z,624
2017-07-08T03:17:08.809Z,648
2017-07-08T03:18:09.153Z,656
2017-07-08T03:19:09.193Z,668
2017-07-08T03:20:08.871Z,680
2017-07-08T03:21:08.923Z,700
2017-07-08T03:22:23.537Z,708
2017-07-08T03:23:08.332Z,696
2017-07-08T03:24:09.004Z,672
2017-07-08T03:25:09.031Z,644
2017-07-08T03:26:09.354Z,616
2017-07-08T03:27:09.372Z,620
2017-07-08T03:28:09.095Z,636
2017-07-08T03:29:09.106Z,644
2017-07-08T03:30:08.831Z,632
2017-07-08T03:31:24.070Z,600
2017-07-08T03:32:09.198Z,576
2017-07-08T03:33:08.894Z,552
2017-07-08T03:34:09.546Z,524
2017-07-08T03:35:08.946Z,496
2017-07-08T03:36:09.299Z,468
2017-07-08T03:37:09.321Z,436
2017-07-08T03:39:24.263Z,400
2017-07-08T03:40:09.677Z,392
2017-07-08T03:41:09.724Z,388
2017-07-08T03:42:09.758Z,388
2017-07-08T03:43:09.787Z,388
2017-07-08T03:44:09.791Z,404
2017-07-08T03:45:09.506Z,424
2017-07-08T03:46:09.529Z,440
2017-07-08T03:47:09.892Z,468
2017-07-08T03:48:09.894Z,480
2017-07-08T03:49:24.530Z,492
2017-07-08T03:50:09.955Z,500
2017-07-08T03:52:09.694Z,520
2017-07-08T03:53:10.035Z,536
2017-07-08T03:55:10.098Z,548
2017-07-08T03:56:09.449Z,552
2017-07-08T03:57:10.131Z,576
2017-07-08T03:58:10.147Z,620
2017-07-08T03:59:09.865Z,676
2017-07-08T04:00:10.209Z,760
2017-07-08T04:01:09.925Z,872
2017-07-08T04:02:09.923Z,996
2017-07-08T04:03:24.891Z,1136
2017-07-08T04:04:10.298Z,1188
2017-07-08T04:05:10.351Z,1216
2017-07-08T04:06:09.713Z,1272
2017-07-08T04:07:10.373Z,1364
2017-07-08T04:09:10.117Z,1784
2017-07-08T04:10:25.059Z,1980
2017-07-08T04:11:10.462Z,2080
2017-07-08T04:12:10.505Z,2236
2017-07-08T04:13:10.205Z,2452
2017-07-08T04:14:10.242Z,2728
2017-07-08T04:15:10.564Z,2992
2017-07-08T04:16:10.614Z,3164
2017-07-08T04:17:09.996Z,3260
2017-07-08T04:18:10.048Z,3332
2017-07-08T04:19:10.357Z,3420
2017-07-08T04:20:10.764Z,3460
2017-07-08T04:21:10.408Z,3488
2017-07-08T04:22:10.489Z,3548
2017-07-08T04:23:10.150Z,3612
2017-07-08T04:24:10.178Z,3696
2017-07-08T04:25:25.123Z,3796
2017-07-08T04:26:10.205Z,3920
2017-07-08T04:27:10.902Z,4180
2017-07-08T04:29:10.308Z,4460
2017-07-08T04:30:10.627Z,4524
2017-07-08T04:31:25.582Z,4580
2017-07-08T04:32:10.696Z,4608
2017-07-08T04:34:10.730Z,5324
2017-07-08T04:35:11.087Z,5120
2017-07-08T04:36:25.069Z,5648
2017-07-08T04:37:10.494Z,6040
2017-07-08T04:38:11.143Z,6660
2017-07-08T04:39:10.236Z,7164
2017-07-08T04:40:10.569Z,7788
2017-07-08T04:41:25.514Z,8316
2017-07-08T04:42:10.613Z,8220
2017-07-08T04:43:10.637Z,9020
2017-07-08T04:44:11.323Z,10196
2017-07-08T04:45:10.690Z,9928
2017-07-08T04:46:11.056Z,8836
2017-07-08T04:47:11.057Z,9812
2017-07-08T04:48:11.427Z,10548
2017-07-08T04:49:11.426Z,12320
2017-07-08T04:50:26.064Z,14880
2017-07-08T04:51:11.493Z,11576
2017-07-08T04:52:11.505Z,11776
2017-07-08T04:53:11.553Z,12448
2017-07-08T04:54:11.539Z,13968
2017-07-08T04:55:11.588Z,14816
2017-07-08T04:56:11.627Z,15840
2017-07-08T04:57:26.281Z,10584
2017-07-08T04:58:11.697Z,14912
2017-07-08T04:59:11.365Z,17760
2017-07-08T05:00:11.407Z,14112
2017-07-08T05:01:11.756Z,11520
2017-07-08T05:02:11.459Z,11352
2017-07-08T05:03:26.091Z,11564
2017-07-08T05:04:10.873Z,15136
2017-07-08T05:05:10.909Z,15392
2017-07-08T05:06:11.545Z,12120
2017-07-08T05:07:11.571Z,6836
2017-07-08T05:08:10.984Z,6208
2017-07-08T05:09:11.657Z,5948
2017-07-08T05:10:11.679Z,6064
2017-07-08T05:11:11.689Z,6764
2017-07-08T05:12:11.737Z,7800
2017-07-08T05:13:26.346Z,9248
2017-07-08T05:14:11.453Z,10140
2017-07-08T05:15:11.799Z,10956
2017-07-08T05:16:12.166Z,11708
2017-07-08T05:17:26.779Z,11200
2017-07-08T05:19:11.911Z,13876
2017-07-08T05:20:11.922Z,10240
2017-07-08T05:21:11.655Z,9212
2017-07-08T05:22:11.981Z,9040
2017-07-08T05:23:11.389Z,9076
2017-07-08T05:24:12.354Z,9972
2017-07-08T05:25:12.401Z,11112
2017-07-08T05:26:12.110Z,12336
2017-07-08T05:27:12.443Z,22144
2017-07-08T05:28:12.454Z,15168
2017-07-08T05:29:26.777Z,12352
2017-07-08T05:30:27.102Z,8232
2017-07-08T05:31:27.133Z,7572
2017-07-08T05:32:12.269Z,7540
2017-07-08T05:33:12.620Z,9076
2017-07-08T05:34:27.232Z,10744
2017-07-08T05:35:27.254Z,6044
2017-07-08T05:36:12.691Z,6172
2017-07-08T05:37:12.062Z,7272
2017-07-08T05:38:12.717Z,9048
2017-07-08T05:39:12.765Z,10928
2017-07-08T05:40:12.792Z,13620
2017-07-08T05:41:27.428Z,17312
2017-07-08T05:42:12.197Z,13984
2017-07-08T05:43:12.891Z,16896
2017-07-08T05:44:12.889Z,21440
2017-07-08T05:45:27.203Z,18208
2017-07-08T05:46:12.633Z,32672
2017-07-08T05:47:27.583Z,36928
2017-07-08T05:48:13.022Z,27872
2017-07-08T05:49:13.022Z,27648
2017-07-08T05:50:13.071Z,16576
2017-07-08T05:51:13.099Z,19392
2017-07-08T05:52:12.810Z,23072
2017-07-08T05:53:12.530Z,21856
2017-07-08T05:54:12.838Z,30656
2017-07-08T05:55:13.216Z,21760
2017-07-08T05:57:27.851Z,11020
2017-07-08T05:58:27.895Z,9516
2017-07-08T05:59:13.315Z,8756
2017-07-08T06:00:27.944Z,7964
2017-07-08T06:01:27.977Z,7416
2017-07-08T06:02:13.381Z,7132
2017-07-08T06:03:13.128Z,6848
2017-07-08T06:04:13.129Z,6860
2017-07-08T06:05:13.486Z,7084
2017-07-08T06:06:13.188Z,7368
2017-07-08T06:08:12.935Z,7756
2017-07-08T06:09:27.872Z,8008
2017-07-08T06:10:13.312Z,8224
2017-07-08T06:12:13.378Z,8744
2017-07-08T06:13:13.707Z,9628
2017-07-08T06:14:13.106Z,10164
2017-07-08T06:15:13.427Z,9788
2017-07-08T06:16:28.072Z,8644
2017-07-08T06:17:13.820Z,8216
2017-07-08T06:18:13.255Z,8088
2017-07-08T06:19:28.472Z,8112
2017-07-08T06:20:13.590Z,7952
2017-07-08T06:21:13.599Z,8048
2017-07-08T06:22:13.328Z,8656
2017-07-08T06:23:13.382Z,8240
2017-07-08T06:24:14.022Z,8432
2017-07-08T06:25:14.026Z,8652
2017-07-08T06:26:14.073Z,11516
2017-07-08T06:27:14.095Z,9240
2017-07-08T06:28:14.120Z,8256
2017-07-08T06:29:14.154Z,7296
2017-07-08T06:30:13.845Z,6800
2017-07-08T06:31:13.891Z,6532
2017-07-08T06:32:28.816Z,6484
2017-07-08T06:33:13.629Z,6564
2017-07-08T06:34:28.864Z,6660
2017-07-08T06:35:13.994Z,6732
2017-07-08T06:36:14.023Z,6508
2017-07-08T06:37:14.026Z,6240
2017-07-08T06:38:14.080Z,6128
2017-07-08T06:39:14.087Z,6196
2017-07-08T06:40:14.453Z,6400
2017-07-08T06:42:29.098Z,6776
2017-07-08T06:43:14.530Z,6712
2017-07-08T06:44:14.545Z,6660
2017-07-08T06:45:14.889Z,6752
2017-07-08T06:46:14.666Z,6752
2017-07-08T06:47:14.620Z,6712
2017-07-08T06:48:28.953Z,6736
2017-07-08T06:49:29.290Z,6856
2017-07-08T06:51:14.759Z,6784
2017-07-08T06:52:29.349Z,6528
2017-07-08T06:53:14.487Z,6260
2017-07-08T06:54:14.501Z,5820
2017-07-08T06:55:14.526Z,5404
2017-07-08T06:56:29.473Z,5164
2017-07-08T06:57:14.891Z,5100
2017-07-08T06:58:29.538Z,5064
2017-07-08T06:59:14.953Z,5096
2017-07-08T07:00:14.684Z,5144
2017-07-08T07:01:14.379Z,5172
2017-07-08T07:02:14.719Z,5212
2017-07-08T07:03:14.725Z,5244
2017-07-08T07:04:29.375Z,5444
2017-07-08T07:05:14.482Z,5592
2017-07-08T07:06:15.139Z,5796
2017-07-08T07:07:29.780Z,6260
2017-07-08T07:08:15.193Z,6600
2017-07-08T07:09:15.236Z,6940
2017-07-08T07:10:14.920Z,7220
2017-07-08T07:11:15.285Z,7500
2017-07-08T07:12:14.665Z,7716
2017-07-08T07:13:15.337Z,7732
2017-07-08T07:14:15.034Z,7748
2017-07-08T07:15:29.978Z,7664
2017-07-08T07:16:15.099Z,7500
2017-07-08T07:17:15.452Z,7176
2017-07-08T07:18:30.050Z,6768
2017-07-08T07:19:14.547Z,6600
2017-07-08T07:20:29.780Z,6444
2017-07-08T07:21:15.231Z,6384
2017-07-08T07:22:14.944Z,6372
2017-07-08T07:23:14.693Z,6424
2017-07-08T07:25:15.320Z,6720
2017-07-08T07:26:15.685Z,6812
2017-07-08T07:27:15.393Z,6908
2017-07-08T07:28:15.722Z,7016
2017-07-08T07:29:15.450Z,7200
2017-07-08T07:30:15.767Z,7476
2017-07-08T07:32:15.519Z,8336
2017-07-08T07:33:15.547Z,8572
2017-07-08T07:34:15.902Z,8564
2017-07-08T07:35:30.509Z,8224
2017-07-08T07:36:15.629Z,8032
2017-07-08T07:37:15.005Z,7840
2017-07-08T07:38:15.997Z,7716
2017-07-08T07:39:15.684Z,7664
2017-07-08T07:40:15.734Z,7684
2017-07-08T07:41:30.660Z,7884
2017-07-08T07:42:15.784Z,7988
2017-07-08T07:43:15.821Z,8088
2017-07-08T07:44:16.163Z,8096
2017-07-08T07:45:16.174Z,8120
2017-07-08T07:46:30.498Z,8200
2017-07-08T07:47:15.920Z,8284
2017-07-08T07:48:15.951Z,8548
2017-07-08T07:49:16.272Z,9824
2017-07-08T07:50:16.011Z,9376
2017-07-08T07:51:16.365Z,11804
2017-07-08T07:52:16.377Z,9076
2017-07-08T07:53:16.383Z,8860
2017-07-08T07:54:16.110Z,8700
2017-07-08T07:55:16.461Z,8424
2017-07-08T07:56:16.162Z,8076
2017-07-08T07:57:16.517Z,7804
2017-07-08T07:58:16.210Z,7496
2017-07-08T07:59:16.567Z,7308
2017-07-08T08:00:16.628Z,7288
2017-07-08T08:01:16.296Z,7456
2017-07-08T08:02:16.627Z,7692
2017-07-08T08:03:16.673Z,7772
2017-07-08T08:04:16.703Z,8056
2017-07-08T08:05:16.726Z,8500
2017-07-08T08:06:16.812Z,9352
2017-07-08T08:07:31.387Z,10600
2017-07-08T08:08:16.488Z,12892
2017-07-08T08:09:31.122Z,11372
2017-07-08T08:10:16.861Z,11244
2017-07-08T08:11:16.890Z,11168
2017-07-08T08:12:31.497Z,10256
2017-07-08T08:13:16.939Z,9884
2017-07-08T08:14:16.977Z,9184
2017-07-08T08:15:31.599Z,8472
2017-07-08T08:16:16.706Z,8288
2017-07-08T08:17:31.652Z,7900
2017-07-08T08:19:31.700Z,7236
2017-07-08T08:20:16.827Z,7200
2017-07-08T08:21:17.159Z,7160
2017-07-08T08:22:16.541Z,7096
2017-07-08T08:23:31.495Z,7088
2017-07-08T08:24:17.232Z,7100
2017-07-08T08:25:17.274Z,7164
2017-07-08T08:26:31.885Z,7344
2017-07-08T08:27:31.301Z,7528
2017-07-08T08:28:31.953Z,7704
2017-07-08T08:29:17.382Z,7876
2017-07-08T08:31:17.437Z,8224
2017-07-08T08:32:17.137Z,8408
2017-07-08T08:33:17.496Z,8776
2017-07-08T08:34:17.203Z,8940
2017-07-08T08:35:17.533Z,8988
2017-07-08T08:36:17.586Z,8848
2017-07-08T08:37:16.960Z,8632
2017-07-08T08:38:31.909Z,8328
2017-07-08T08:39:32.258Z,8288
2017-07-08T08:40:17.677Z,8272
2017-07-08T08:41:17.754Z,8272
2017-07-08T08:42:17.729Z,8396
2017-07-08T08:43:17.128Z,8576
2017-07-08T08:45:17.193Z,9880
2017-07-08T08:47:32.468Z,10796
2017-07-08T08:48:17.584Z,10740
2017-07-08T08:49:17.279Z,10596
2017-07-08T08:50:17.963Z,10548
2017-07-08T08:51:32.256Z,10704
2017-07-08T08:53:18.035Z,10740
2017-07-08T08:54:17.745Z,10452
2017-07-08T08:55:32.374Z,9824
2017-07-08T08:56:17.799Z,9588
2017-07-08T08:57:17.839Z,9552
2017-07-08T08:59:17.891Z,9156
2017-07-08T09:00:17.910Z,9636
2017-07-08T09:01:18.261Z,11404
2017-07-08T09:02:18.328Z,11888
2017-07-08T09:03:32.601Z,10704
2017-07-08T09:04:18.008Z,10836
2017-07-08T09:05:18.374Z,10976
2017-07-08T09:06:32.988Z,11668
2017-07-08T09:07:32.381Z,11816
2017-07-08T09:09:18.162Z,12768
2017-07-08T09:10:33.115Z,12016
2017-07-08T09:11:18.530Z,11328
2017-07-08T09:12:18.562Z,11108
2017-07-08T09:14:18.286Z,12612
2017-07-08T09:15:18.340Z,13404
2017-07-08T09:16:17.711Z,12560
2017-07-08T09:17:18.714Z,12372
2017-07-08T09:19:18.744Z,11268
2017-07-08T09:20:33.392Z,10552
2017-07-08T09:21:18.813Z,10176
2017-07-08T09:22:32.802Z,9376
2017-07-08T09:23:32.830Z,8900
2017-07-08T09:24:18.562Z,8480
2017-07-08T09:25:18.601Z,8800
2017-07-08T09:26:18.623Z,8680
2017-07-08T09:27:18.989Z,8124
2017-07-08T09:28:19.018Z,7728
2017-07-08T09:29:19.048Z,7088
2017-07-08T09:30:33.662Z,5848
2017-07-08T09:31:19.098Z,6328
2017-07-08T09:32:33.715Z,6392
2017-07-08T09:33:19.160Z,5856
2017-07-08T09:34:33.770Z,6224
2017-07-08T09:35:19.178Z,6868
2017-07-08T09:36:18.591Z,7336
2017-07-08T09:37:19.266Z,7588
2017-07-08T09:38:18.975Z,7928
2017-07-08T09:39:19.298Z,8040
2017-07-08T09:40:19.345Z,8076
2017-07-08T09:41:33.968Z,7968
2017-07-08T09:42:33.992Z,7784
2017-07-08T09:43:19.401Z,7584
2017-07-08T09:44:19.458Z,7652
2017-07-08T09:46:03.272Z,8456
2017-07-08T09:46:34.097Z,8940
2017-07-08T09:47:19.527Z,9680
2017-07-08T09:48:18.914Z,10000
2017-07-08T09:49:19.559Z,9684
2017-07-08T09:50:19.613Z,10712
2017-07-08T09:51:19.630Z,11160
2017-07-08T09:52:19.047Z,11268
2017-07-08T09:53:19.679Z,10780
2017-07-08T09:54:19.720Z,10000
2017-07-08T09:55:19.748Z,8756
2017-07-08T09:56:19.455Z,8800
2017-07-08T09:57:19.476Z,9276
2017-07-08T09:58:48.710Z,9760
2017-07-08T09:59:19.843Z,9700
2017-07-08T10:00:19.897Z,9248
2017-07-08T10:01:34.544Z,7832
2017-07-08T10:02:19.619Z,6800
2017-07-08T10:03:19.960Z,6352
2017-07-08T10:04:20.004Z,7176
2017-07-08T10:05:19.998Z,7476
2017-07-08T10:06:20.041Z,7620
2017-07-08T10:07:34.358Z,7940
2017-07-08T10:08:19.792Z,8076
2017-07-08T10:09:34.740Z,7936
2017-07-08T10:10:19.830Z,7768
2017-07-08T10:11:20.193Z,7444
2017-07-08T10:12:34.803Z,7344
2017-07-08T10:13:20.234Z,7220
2017-07-08T10:14:34.875Z,6952
2017-07-08T10:15:20.279Z,6828
2017-07-08T10:16:34.928Z,6664
2017-07-08T10:17:20.347Z,6704
2017-07-08T10:18:20.380Z,6856
2017-07-08T10:19:20.411Z,6972
2017-07-08T10:20:20.105Z,7064
2017-07-08T10:21:20.456Z,7256
2017-07-08T10:22:19.543Z,7568
2017-07-08T10:23:19.883Z,7920
2017-07-08T10:24:20.206Z,8216
2017-07-08T10:25:20.569Z,8256
2017-07-08T10:26:20.598Z,8248
2017-07-08T10:27:20.614Z,8140
2017-07-08T10:28:20.659Z,7904
2017-07-08T10:29:20.655Z,7748
2017-07-08T10:30:35.297Z,7744
2017-07-08T10:32:20.753Z,8096
2017-07-08T10:33:20.801Z,8384
2017-07-08T10:34:20.167Z,8704
2017-07-08T10:35:35.439Z,9012
2017-07-08T10:36:20.860Z,9028
2017-07-08T10:38:20.922Z,9452
2017-07-08T10:39:20.957Z,9384
2017-07-08T10:40:20.672Z,9296
2017-07-08T10:41:20.668Z,9244
2017-07-08T10:42:21.031Z,9140
2017-07-08T10:43:21.043Z,9200
2017-07-08T10:44:21.091Z,9800
2017-07-08T10:47:21.177Z,9568
2017-07-08T10:48:20.862Z,9932
2017-07-08T10:49:35.508Z,11280
2017-07-08T10:51:35.245Z,12504
2017-07-08T10:52:21.303Z,12524
2017-07-08T10:53:21.335Z,12520
2017-07-08T10:54:21.351Z,12640
2017-07-08T10:55:21.392Z,12616
2017-07-08T10:56:21.411Z,12568
2017-07-08T10:57:21.462Z,12304
2017-07-08T10:58:36.059Z,12564
2017-07-08T10:59:36.105Z,12820
2017-07-08T11:00:21.200Z,13192
2017-07-08T11:01:36.141Z,13588
2017-07-08T11:02:21.266Z,13432
2017-07-08T11:03:36.199Z,13464
2017-07-08T11:05:21.677Z,13780
2017-07-08T11:06:21.374Z,13776
2017-07-08T11:07:21.721Z,13624
2017-07-08T11:08:21.729Z,13708
2017-07-08T11:09:21.450Z,13444
2017-07-08T11:10:36.406Z,13156
2017-07-08T11:11:21.509Z,13268
2017-07-08T11:12:21.215Z,13140
2017-07-08T11:14:21.923Z,11724
2017-07-08T11:15:21.312Z,11324
2017-07-08T11:16:21.661Z,11196
2017-07-08T11:17:36.606Z,11096
2017-07-08T11:18:36.366Z,10792
2017-07-08T11:19:36.648Z,10748
2017-07-08T11:20:22.089Z,10772
2017-07-08T11:21:22.118Z,10632
2017-07-08T11:22:21.817Z,10376
2017-07-08T11:23:36.145Z,10720
2017-07-08T11:24:36.773Z,11248
2017-07-08T11:25:22.244Z,11860
2017-07-08T11:26:22.256Z,12208
2017-07-08T11:27:22.291Z,12504
2017-07-08T11:28:22.309Z,12940
2017-07-08T11:29:22.328Z,12532
2017-07-08T11:30:22.379Z,12368
2017-07-08T11:32:37.030Z,12728
2017-07-08T11:33:37.062Z,12608
2017-07-08T11:34:21.840Z,12840
2017-07-08T11:35:22.241Z,13024
2017-07-08T11:36:22.210Z,12868
2017-07-08T11:37:22.569Z,12592
2017-07-08T11:38:22.589Z,12324
2017-07-08T11:39:22.323Z,11720
2017-07-08T11:40:22.329Z,11148
2017-07-08T11:41:22.361Z,10660
2017-07-08T11:42:22.684Z,10172
2017-07-08T11:43:37.332Z,9740
2017-07-08T11:44:22.119Z,9868
2017-07-08T11:45:21.853Z,10036
2017-07-08T11:46:36.784Z,10064
2017-07-08T11:47:22.838Z,9916
2017-07-08T11:48:22.939Z,9752
2017-07-08T11:49:37.495Z,9532
2017-07-08T11:50:22.915Z,9332
2017-07-08T11:51:37.266Z,9568
2017-07-08T11:52:37.586Z,9532
2017-07-08T11:54:23.061Z,10684
2017-07-08T11:55:23.067Z,11256
2017-07-08T11:56:22.791Z,11344
2017-07-08T11:57:23.126Z,11392
2017-07-08T11:58:23.172Z,11484
2017-07-08T11:59:23.219Z,11856
2017-07-08T12:00:22.913Z,12392
2017-07-08T12:01:22.927Z,12624
2017-07-08T12:02:23.282Z,11904
2017-07-08T12:03:23.385Z,11900
2017-07-08T12:04:23.333Z,12356
2017-07-08T12:05:37.962Z,12432
2017-07-08T12:06:22.745Z,12400
2017-07-08T12:07:23.103Z,12416
2017-07-08T12:08:23.108Z,12744
2017-07-08T12:09:23.476Z,12936
2017-07-08T12:10:22.854Z,12872
2017-07-08T12:11:23.532Z,13024
2017-07-08T12:12:23.233Z,13104
2017-07-08T12:14:37.897Z,13460
2017-07-08T12:15:23.651Z,11580
2017-07-08T12:16:23.341Z,11484
2017-07-08T12:17:38.306Z,10840
2017-07-08T12:18:38.318Z,9576
2017-07-08T12:19:23.450Z,9376
2017-07-08T12:20:38.072Z,9296
2017-07-08T12:21:23.806Z,9212
2017-07-08T12:22:38.122Z,9716
2017-07-08T12:23:37.833Z,8832
2017-07-08T12:24:23.912Z,8336
2017-07-08T12:25:23.596Z,8220
2017-07-08T12:26:23.344Z,8176
2017-07-08T12:27:38.597Z,7724
2017-07-08T12:28:24.014Z,7592
2017-07-08T12:29:24.057Z,7404
2017-07-08T12:30:24.066Z,7444
2017-07-08T12:32:23.808Z,7680
2017-07-08T12:33:24.181Z,6136
2017-07-08T12:34:24.195Z,8036
2017-07-08T12:35:24.217Z,8064
2017-07-08T12:36:24.227Z,8224
2017-07-08T12:37:24.265Z,8892
2017-07-08T12:38:24.304Z,9024
2017-07-08T12:39:24.344Z,6180
2017-07-08T12:40:24.057Z,5732
2017-07-08T12:41:24.367Z,5360
2017-07-08T12:42:24.092Z,5280
2017-07-08T12:43:24.450Z,5904
2017-07-08T12:44:24.148Z,7796
2017-07-08T12:46:24.204Z,8040
2017-07-08T12:47:24.563Z,7776
2017-07-08T12:48:24.575Z,7884
2017-07-08T12:49:24.295Z,7692
2017-07-08T12:50:24.342Z,7684
2017-07-08T12:51:39.256Z,8156
2017-07-08T12:52:39.298Z,7856
2017-07-08T12:53:24.711Z,7004
2017-07-08T12:54:24.770Z,7680
2017-07-08T12:55:24.752Z,7076
2017-07-08T12:56:39.099Z,6660
2017-07-08T12:57:24.850Z,6492
2017-07-08T12:58:24.538Z,6508
2017-07-08T12:59:24.261Z,5868
2017-07-08T13:00:24.966Z,6960
2017-07-08T13:01:39.560Z,6888
2017-07-08T13:02:24.343Z,6952
2017-07-08T13:03:24.691Z,7208
2017-07-08T13:04:24.400Z,6804
2017-07-08T13:05:25.056Z,7272
2017-07-08T13:06:25.089Z,6652
2017-07-08T13:07:25.117Z,4484
2017-07-08T13:08:39.748Z,4224
2017-07-08T13:09:25.164Z,6644
2017-07-08T13:10:24.890Z,6716
2017-07-08T13:11:25.314Z,4160
2017-07-08T13:12:24.929Z,6468
2017-07-08T13:13:25.290Z,6456
2017-07-08T13:14:24.994Z,6384
2017-07-08T13:15:25.345Z,6024
2017-07-08T13:16:39.968Z,6408
2017-07-08T13:17:25.375Z,6444
2017-07-08T13:18:25.433Z,5960
2017-07-08T13:19:25.447Z,6284
2017-07-08T13:20:25.180Z,5940
2017-07-08T13:21:40.100Z,6164
2017-07-08T13:22:25.231Z,6164
2017-07-08T13:23:25.236Z,6132
2017-07-08T13:24:40.183Z,6100
2017-07-08T13:25:25.310Z,6172
2017-07-08T13:27:25.368Z,6228
2017-07-08T13:29:25.431Z,6364
2017-07-08T13:30:25.439Z,6368
2017-07-08T13:31:25.784Z,6324
2017-07-08T13:32:25.808Z,6268
2017-07-08T13:33:25.862Z,6112
2017-07-08T13:34:25.887Z,6368
2017-07-08T13:35:25.898Z,6300
2017-07-08T13:36:25.930Z,4676
2017-07-08T13:37:25.963Z,6456
2017-07-08T13:38:25.974Z,6508
2017-07-08T13:39:26.014Z,6716
2017-07-08T13:40:39.996Z,6780
2017-07-08T13:41:26.082Z,6952
2017-07-08T13:42:26.083Z,7064
2017-07-08T13:44:26.153Z,6980
2017-07-08T13:45:26.169Z,3928
2017-07-08T13:46:25.583Z,6332
2017-07-08T13:47:40.817Z,6256
2017-07-08T13:48:26.275Z,6124
2017-07-08T13:49:40.896Z,6040
2017-07-08T13:50:40.923Z,6004
2017-07-08T13:51:26.357Z,6036
2017-07-08T13:52:40.655Z,6364
2017-07-08T13:53:25.795Z,6232
2017-07-08T13:54:26.426Z,3564
2017-07-08T13:55:40.751Z,6048
2017-07-08T13:56:26.176Z,5976
2017-07-08T13:57:26.531Z,4484
2017-07-08T13:58:26.220Z,5964
2017-07-08T13:59:26.271Z,6024
2017-07-08T14:00:26.589Z,5944
2017-07-08T14:01:26.303Z,5928
2017-07-08T14:02:26.669Z,5964
2017-07-08T14:03:26.681Z,5964
2017-07-08T14:04:26.084Z,6136
2017-07-08T14:05:26.754Z,5964
2017-07-08T14:06:41.362Z,6304
2017-07-08T14:07:26.488Z,6424
2017-07-08T14:08:26.514Z,6456
2017-07-08T14:09:26.864Z,6140
2017-07-08T14:10:26.568Z,5980
2017-07-08T14:12:26.297Z,5876
2017-07-08T14:13:26.334Z,5848
2017-07-08T14:14:41.607Z,5776
2017-07-08T14:15:26.709Z,5732
2017-07-08T14:16:26.417Z,5772
2017-07-08T14:17:27.076Z,5788
2017-07-08T14:18:26.771Z,5792
2017-07-08T14:19:26.514Z,5816