createdAt,value
2022-12-18T00:01:28.816Z,1.00
2022-12-18T00:06:15.051Z,1.00
2022-12-18T00:11:15.746Z,1.00
2022-12-18T00:16:25.860Z,99.90
2022-12-18T00:21:13.361Z,1.00
2022-12-18T00:25:57.467Z,1.00
2022-12-18T00:30:46.077Z,99.90
2022-12-18T00:35:34.785Z,1.00
2022-12-18T00:40:21.986Z,1.00
2022-12-18T00:45:12.941Z,1.00
2022-12-18T00:49:58.666Z,1.00
2022-12-18T00:54:47.163Z,1.00
2022-12-18T00:59:34.033Z,1.00
2022-12-18T01:04:26.602Z,1.00
2022-12-18T01:09:11.941Z,1.00
2022-12-18T01:13:59.010Z,1.00
2022-12-18T01:18:50.054Z,1.00
2022-12-18T01:23:33.976Z,1.00
2022-12-18T01:28:22.480Z,1.00
2022-12-18T01:33:10.842Z,1.00
2022-12-18T01:37:58.779Z,1.00
2022-12-18T01:43:06.987Z,1.00
2022-12-18T01:48:08.778Z,1.00
2022-12-18T01:52:57.878Z,1.00
2022-12-18T01:58:02.321Z,1.00
2022-12-18T02:02:47.993Z,1.00
2022-12-18T02:07:49.717Z,1.00
2022-12-18T02:12:54.062Z,1.00
2022-12-18T02:17:55.841Z,1.00
2022-12-18T02:28:37.264Z,99.90
2022-12-18T02:33:26.649Z,99.90
2022-12-18T02:38:17.399Z,99.90
2022-12-18T02:43:21.376Z,99.90
2022-12-18T02:48:07.265Z,1.00
2022-12-18T02:53:10.074Z,1.00
2022-12-18T02:58:11.718Z,1.00
2022-12-18T03:03:07.758Z,1.00
2022-12-18T03:08:34.093Z,99.90
2022-12-18T03:14:19.087Z,99.90
2022-12-18T03:19:22.924Z,99.90
2022-12-18T03:24:41.292Z,99.90
2022-12-18T03:29:30.836Z,99.90
2022-12-18T03:34:44.810Z,99.90
2022-12-18T03:39:35.142Z,99.90
2022-12-18T03:44:55.711Z,99.90
2022-12-18T03:50:13.843Z,99.90
2022-12-18T04:00:22.834Z,99.90
2022-12-18T04:05:27.501Z,99.90
2022-12-18T04:10:16.258Z,99.90
2022-12-18T04:15:00.535Z,99.90
2022-12-18T04:19:52.632Z,99.90
2022-12-18T04:24:43.389Z,99.90
2022-12-18T04:29:42.745Z,99.90
2022-12-18T04:34:31.225Z,99.90
2022-12-18T04:39:18.796Z,99.90
2022-12-18T04:44:06.622Z,99.90
2022-12-18T04:48:54.187Z,99.90
2022-12-18T04:53:41.915Z,99.90
2022-12-18T04:58:30.551Z,99.90
2022-12-18T05:03:18.304Z,99.90
2022-12-18T05:08:06.958Z,99.90
2022-12-18T05:13:08.229Z,99.90
2022-12-18T05:18:18.104Z,99.90
2022-12-18T05:23:02.230Z,99.90
2022-12-18T05:27:49.365Z,99.90
2022-12-18T05:32:37.014Z,99.90
2022-12-18T05:37:26.838Z,99.90
2022-12-18T05:42:14.008Z,99.90
2022-12-18T05:47:22.806Z,99.90
2022-12-18T05:52:06.909Z,99.90
2022-12-18T05:56:55.025Z,99.90
2022-12-18T06:01:42.339Z,1.00
2022-12-18T06:06:30.260Z,99.90
2022-12-18T06:11:20.218Z,99.90
2022-12-18T06:16:09.403Z,99.90
2022-12-18T06:20:58.345Z,99.90
2022-12-18T06:25:42.321Z,99.90
2022-12-18T06:30:29.319Z,99.90
2022-12-18T06:35:18.927Z,99.90
2022-12-18T06:40:08.700Z,99.90
2022-12-18T06:44:52.744Z,99.90
2022-12-18T06:50:01.738Z,99.90
2022-12-18T06:54:47.697Z,99.90
2022-12-18T06:59:33.169Z,99.90
2022-12-18T07:04:22.124Z,1.00
2022-12-18T07:09:10.365Z,1.00
2022-12-18T07:13:56.545Z,99.90
2022-12-18T07:18:47.005Z,99.90
2022-12-18T07:23:35.203Z,99.90
2022-12-18T07:28:20.529Z,99.90
2022-12-18T07:33:10.439Z,99.90
2022-12-18T07:37:59.551Z,99.90
2022-12-18T07:42:46.316Z,99.90
2022-12-18T07:47:36.946Z,99.90
2022-12-18T07:52:25.718Z,99.90
2022-12-18T07:57:33.709Z,92.60
2022-12-18T08:02:47.063Z,73.40
2022-12-18T08:07:33.417Z,58.20
2022-12-18T08:12:22.798Z,55.50
2022-12-18T08:17:08.439Z,56.90
2022-12-18T08:22:01.498Z,69.00
2022-12-18T08:27:00.827Z,54.00
2022-12-18T08:31:51.131Z,47.00
2022-12-18T08:36:36.370Z,49.60
2022-12-18T08:41:25.739Z,27.30
2022-12-18T08:46:19.875Z,12.00
2022-12-18T08:51:34.684Z,1.00
2022-12-18T08:56:20.389Z,1.00
2022-12-18T09:01:12.247Z,1.00
2022-12-18T09:05:59.451Z,1.00
2022-12-18T09:10:47.399Z,1.00
2022-12-18T09:15:34.951Z,1.00
2022-12-18T09:20:20.928Z,1.00
2022-12-18T09:25:10.571Z,1.00
2022-12-18T09:29:58.631Z,1.00
2022-12-18T09:34:47.321Z,1.00
2022-12-18T09:39:38.836Z,1.00
2022-12-18T09:44:52.989Z,1.00
2022-12-18T09:49:57.655Z,1.00
2022-12-18T09:55:38.122Z,1.00
2022-12-18T10:00:41.871Z,1.00
2022-12-18T10:05:47.768Z,1.00
2022-12-18T10:17:40.972Z,1.00
2022-12-18T10:22:59.510Z,1.00
2022-12-18T10:27:52.731Z,1.00
2022-12-18T10:32:42.522Z,1.00
2022-12-18T10:37:43.601Z,1.00
2022-12-18T10:42:32.236Z,1.00
2022-12-18T10:47:47.682Z,1.00
2022-12-18T10:53:47.753Z,1.00
2022-12-18T11:07:17.148Z,1.00
2022-12-18T11:19:35.502Z,1.00
2022-12-18T11:25:32.333Z,1.00
2022-12-18T11:38:32.925Z,1.00
2022-12-18T11:43:21.382Z,1.00
2022-12-18T11:48:10.498Z,1.00
2022-12-18T11:52:59.286Z,1.00
2022-12-18T11:57:58.259Z,1.00
2022-12-18T12:03:06.737Z,1.00
2022-12-18T12:08:08.163Z,1.00
2022-12-18T12:13:11.102Z,1.00
2022-12-18T12:18:18.676Z,1.00
2022-12-18T12:23:17.715Z,1.00
2022-12-18T12:28:21.790Z,1.00
2022-12-18T12:33:23.582Z,1.00
2022-12-18T12:38:24.900Z,1.00
2022-12-18T12:43:28.176Z,1.00
2022-12-18T12:48:34.355Z,1.00
2022-12-18T12:53:30.917Z,1.00
2022-12-18T13:03:52.233Z,1.00
2022-12-18T13:09:02.762Z,1.00
2022-12-18T13:14:49.672Z,1.00
2022-12-18T13:19:48.774Z,1.00
2022-12-18T13:24:46.972Z,1.00
2022-12-18T13:29:53.237Z,1.00
2022-12-18T13:34:45.463Z,1.00
2022-12-18T13:39:41.914Z,1.00
2022-12-18T13:44:40.620Z,1.00
2022-12-18T13:49:40.989Z,1.00
2022-12-18T13:54:33.384Z,1.00
2022-12-18T13:59:25.155Z,1.00
2022-12-18T14:04:47.264Z,1.00
2022-12-18T14:09:37.289Z,1.00
2022-12-18T14:14:25.826Z,1.00
2022-12-18T14:19:20.476Z,1.00
2022-12-18T14:24:15.377Z,1.00
2022-12-18T14:29:21.655Z,1.00
2022-12-18T14:34:18.159Z,1.00
2022-12-18T14:39:02.299Z,1.00
2022-12-18T14:43:51.479Z,1.00
2022-12-18T14:48:55.170Z,1.00
2022-12-18T14:53:43.631Z,1.00
2022-12-18T14:58:29.631Z,1.00
2022-12-18T15:03:22.288Z,1.00
2022-12-18T15:08:39.743Z,1.00
2022-12-18T15:13:25.888Z,1.00
2022-12-18T15:18:17.534Z,1.00
2022-12-18T15:23:06.895Z,1.00
2022-12-18T15:27:52.853Z,1.00
2022-12-18T15:32:39.161Z,1.00
2022-12-18T15:37:33.465Z,1.00
2022-12-18T15:42:34.752Z,1.00
2022-12-18T15:47:20.105Z,1.00
2022-12-18T15:52:05.579Z,1.00
2022-12-18T15:57:07.081Z,1.00
2022-12-18T16:01:54.669Z,1.00
2022-12-18T16:07:13.307Z,1.00
2022-12-18T16:11:49.269Z,1.00
2022-12-18T16:16:32.924Z,1.00
2022-12-18T16:21:17.181Z,1.00
2022-12-18T16:26:02.702Z,1.00
2022-12-18T16:30:50.576Z,1.00
2022-12-18T16:35:34.631Z,1.00
2022-12-18T16:40:20.583Z,1.00
2022-12-18T16:45:09.075Z,1.00
2022-12-18T16:49:53.339Z,1.00
2022-12-18T16:54:44.758Z,1.00
2022-12-18T16:59:29.449Z,1.00
2022-12-18T17:04:16.283Z,1.00
2022-12-18T17:09:01.780Z,1.00
2022-12-18T17:13:46.805Z,1.00
2022-12-18T17:18:30.584Z,1.00
2022-12-18T17:23:16.167Z,1.00
2022-12-18T17:28:02.695Z,1.00
2022-12-18T17:32:46.471Z,1.00
2022-12-18T17:37:31.225Z,1.00
2022-12-18T17:42:17.228Z,1.00
2022-12-18T17:47:00.945Z,1.00
2022-12-18T17:51:44.934Z,1.00
2022-12-18T17:56:29.077Z,1.00
2022-12-18T18:01:16.351Z,1.00
2022-12-18T18:11:20.303Z,1.00
2022-12-18T18:16:10.544Z,1.00
2022-12-18T18:20:58.265Z,7.50
2022-12-18T18:25:42.912Z,9.20
2022-12-18T18:30:27.838Z,5.00
2022-12-18T18:35:24.564Z,7.20
2022-12-18T18:40:16.518Z,5.70
2022-12-18T18:45:03.989Z,1.00
2022-12-18T18:49:47.984Z,1.00
2022-12-18T18:54:35.964Z,1.00
2022-12-18T18:59:27.498Z,1.00
2022-12-18T19:04:16.353Z,1.00
2022-12-18T19:09:04.870Z,1.00
2022-12-18T19:13:50.013Z,1.00
2022-12-18T19:18:41.341Z,1.00
2022-12-18T19:23:26.810Z,1.00
2022-12-18T19:28:21.955Z,1.00
2022-12-18T19:33:34.565Z,1.00
2022-12-18T19:38:12.677Z,1.00
2022-12-18T19:42:57.358Z,1.00
2022-12-18T19:47:44.985Z,1.00
2022-12-18T19:52:29.242Z,1.00
2022-12-18T19:57:14.947Z,1.00
2022-12-18T20:01:58.960Z,1.00
2022-12-18T20:06:51.162Z,1.00
2022-12-18T20:11:41.460Z,1.00
2022-12-18T20:16:32.751Z,1.00
2022-12-18T20:21:18.937Z,1.00
2022-12-18T20:26:05.750Z,1.00
2022-12-18T20:30:55.565Z,1.00
2022-12-18T20:35:41.248Z,1.00
2022-12-18T20:40:25.897Z,1.00
2022-12-18T20:45:18.698Z,1.00
2022-12-18T20:50:02.470Z,1.00
2022-12-18T20:54:48.732Z,1.00
2022-12-18T20:59:32.244Z,1.00
2022-12-18T21:04:19.358Z,1.00
2022-12-18T21:09:04.258Z,1.00
2022-12-18T21:13:50.014Z,1.00
2022-12-18T21:18:35.910Z,1.00
2022-12-18T21:23:20.140Z,1.00
2022-12-18T21:28:04.766Z,1.00
2022-12-18T21:32:52.946Z,1.00
2022-12-18T21:37:38.785Z,1.00
2022-12-18T21:42:47.314Z,1.00
2022-12-18T21:47:31.558Z,1.00
2022-12-18T21:52:32.571Z,1.00
2022-12-18T21:57:18.709Z,1.00
2022-12-18T22:02:06.407Z,1.00
2022-12-18T22:06:51.908Z,1.00
2022-12-18T22:11:40.692Z,1.00
2022-12-18T22:16:33.591Z,1.00
2022-12-18T22:21:31.525Z,1.00
2022-12-18T22:26:15.639Z,1.00
2022-12-18T22:31:01.747Z,1.00
2022-12-18T22:35:46.250Z,1.00
2022-12-18T22:40:31.418Z,1.00
2022-12-18T22:45:15.613Z,1.00
2022-12-18T22:50:01.286Z,1.00
2022-12-18T22:54:49.449Z,1.00
2022-12-18T22:59:33.626Z,1.00
2022-12-18T23:04:18.003Z,1.00
2022-12-18T23:09:03.344Z,1.00
2022-12-18T23:13:48.773Z,1.00
2022-12-18T23:18:32.734Z,1.00
2022-12-18T23:23:19.503Z,1.00
2022-12-18T23:28:05.480Z,1.00
2022-12-18T23:32:49.234Z,1.00
2022-12-18T23:37:58.600Z,1.00
2022-12-18T23:42:40.620Z,1.00
2022-12-18T23:47:30.795Z,1.00
2022-12-18T23:52:19.153Z,1.00
2022-12-18T23:57:10.613Z,1.00
