createdAt,value
2023-03-05T00:00:09.731Z,0.00
2023-03-05T00:01:09.446Z,0.00
2023-03-05T00:02:09.411Z,0.00
2023-03-05T00:03:09.431Z,0.00
2023-03-05T00:04:09.391Z,0.00
2023-03-05T00:05:09.382Z,0.00
2023-03-05T00:06:09.386Z,0.00
2023-03-05T00:07:09.364Z,0.00
2023-03-05T00:08:09.355Z,0.00
2023-03-05T00:09:09.339Z,0.00
2023-03-05T00:10:09.333Z,0.00
2023-03-05T00:11:09.321Z,0.00
2023-03-05T00:12:09.301Z,0.00
2023-03-05T00:13:09.302Z,0.00
2023-03-05T00:14:09.279Z,0.00
2023-03-05T00:15:09.267Z,0.00
2023-03-05T00:16:09.321Z,0.00
2023-03-05T00:17:09.256Z,0.00
2023-03-05T00:18:09.242Z,0.00
2023-03-05T00:19:09.248Z,0.00
2023-03-05T00:20:09.248Z,0.00
2023-03-05T00:21:09.233Z,0.00
2023-03-05T00:22:09.234Z,0.00
2023-03-05T00:23:09.212Z,0.00
2023-03-05T00:24:09.191Z,0.00
2023-03-05T00:25:09.174Z,0.00
2023-03-05T00:26:09.183Z,0.00
2023-03-05T00:27:09.167Z,0.00
2023-03-05T00:28:09.151Z,0.00
2023-03-05T00:29:09.138Z,0.00
2023-03-05T00:30:09.146Z,0.00
2023-03-05T00:31:09.153Z,0.00
2023-03-05T00:32:09.152Z,0.00
2023-03-05T00:33:09.106Z,0.00
2023-03-05T00:34:09.089Z,0.00
2023-03-05T00:35:09.071Z,0.00
2023-03-05T00:36:09.060Z,0.00
2023-03-05T00:37:09.061Z,0.00
2023-03-05T00:38:09.051Z,0.00
2023-03-05T00:39:09.024Z,0.00
2023-03-05T00:40:09.077Z,0.00
2023-03-05T00:41:09.016Z,0.00
2023-03-05T00:42:08.988Z,0.00
2023-03-05T00:43:08.997Z,0.00
2023-03-05T00:44:08.974Z,0.00
2023-03-05T00:45:08.961Z,0.00
2023-03-05T00:46:09.021Z,0.00
2023-03-05T00:47:08.945Z,0.00
2023-03-05T00:48:08.955Z,0.00
2023-03-05T00:49:08.944Z,0.00
2023-03-05T00:50:08.916Z,0.00
2023-03-05T00:51:08.920Z,0.00
2023-03-05T00:52:08.891Z,0.00
2023-03-05T00:53:08.876Z,0.00
2023-03-05T00:54:08.857Z,0.00
2023-03-05T00:55:08.844Z,0.00
2023-03-05T00:56:08.845Z,0.00
2023-03-05T00:57:08.850Z,0.00
2023-03-05T00:58:08.899Z,0.00
2023-03-05T00:59:08.807Z,0.00
2023-03-05T01:00:08.796Z,0.00
2023-03-05T01:01:08.817Z,0.00
2023-03-05T01:02:08.776Z,0.00
2023-03-05T01:03:08.772Z,0.00
2023-03-05T01:04:08.767Z,0.00
2023-03-05T01:05:08.757Z,0.00
2023-03-05T01:06:08.745Z,0.00
2023-03-05T01:07:08.711Z,0.00
2023-03-05T01:08:08.728Z,0.00
2023-03-05T01:09:08.689Z,0.00
2023-03-05T01:10:08.688Z,0.00
2023-03-05T01:11:08.666Z,0.00
2023-03-05T01:12:08.658Z,0.00
2023-03-05T01:13:08.659Z,0.00
2023-03-05T01:14:08.660Z,0.00
2023-03-05T01:15:08.621Z,0.00
2023-03-05T01:16:08.749Z,0.00
2023-03-05T01:17:08.616Z,0.00
2023-03-05T01:18:08.608Z,0.00
2023-03-05T01:19:08.650Z,0.00
2023-03-05T01:20:08.578Z,0.00
2023-03-05T01:21:08.555Z,0.00
2023-03-05T01:22:08.570Z,0.00
2023-03-05T01:23:08.543Z,0.00
2023-03-05T01:24:08.525Z,0.00
2023-03-05T01:25:08.514Z,0.00
2023-03-05T01:26:08.549Z,0.00
2023-03-05T01:27:08.504Z,0.00
2023-03-05T01:28:08.565Z,0.00
2023-03-05T01:29:08.473Z,0.00
2023-03-05T01:30:08.466Z,0.00
2023-03-05T01:31:08.485Z,0.00
2023-03-05T01:32:08.507Z,0.00
2023-03-05T01:33:08.442Z,0.00
2023-03-05T01:34:08.434Z,0.00
2023-03-05T01:35:08.410Z,0.00
2023-03-05T01:36:08.416Z,0.00
2023-03-05T01:37:08.392Z,0.00
2023-03-05T01:38:08.399Z,0.00
2023-03-05T01:39:08.371Z,0.00
2023-03-05T01:40:08.366Z,0.00
2023-03-05T01:41:08.353Z,0.00
2023-03-05T01:42:08.338Z,0.00
2023-03-05T01:43:08.351Z,0.00
2023-03-05T01:44:08.314Z,0.00
2023-03-05T01:45:08.312Z,0.00
2023-03-05T01:46:08.363Z,0.00
2023-03-05T01:47:08.310Z,0.00
2023-03-05T01:48:08.291Z,0.00
2023-03-05T01:49:08.273Z,0.00
2023-03-05T01:50:08.260Z,0.00
2023-03-05T01:51:08.252Z,0.00
2023-03-05T01:52:08.239Z,0.00
2023-03-05T01:53:08.242Z,0.00
2023-03-05T01:54:08.225Z,0.00
2023-03-05T01:55:08.214Z,0.00
2023-03-05T01:56:08.196Z,0.00
2023-03-05T01:57:08.190Z,0.00
2023-03-05T01:58:08.211Z,0.00
2023-03-05T01:59:08.166Z,0.00
2023-03-05T02:00:08.153Z,0.00
2023-03-05T02:01:08.242Z,0.00
2023-03-05T02:02:08.150Z,0.00
2023-03-05T02:03:08.141Z,0.00
2023-03-05T02:04:08.225Z,0.00
2023-03-05T02:05:08.107Z,0.00
2023-03-05T02:06:08.093Z,0.00
2023-03-05T02:07:08.084Z,0.00
2023-03-05T02:08:08.098Z,0.00
2023-03-05T02:09:08.066Z,0.00
2023-03-05T02:10:08.050Z,0.00
2023-03-05T02:11:08.045Z,0.00
2023-03-05T02:12:08.048Z,0.00
2023-03-05T02:13:08.050Z,0.00
2023-03-05T02:14:10.028Z,0.00
2023-03-05T02:15:08.006Z,0.00
2023-03-05T02:16:08.040Z,0.00
2023-03-05T02:17:07.990Z,0.00
2023-03-05T02:18:07.992Z,0.00
2023-03-05T02:19:07.989Z,0.00
2023-03-05T02:20:07.951Z,0.00
2023-03-05T02:21:07.946Z,0.00
2023-03-05T02:22:07.940Z,0.00
2023-03-05T02:23:07.957Z,0.00
2023-03-05T02:24:07.915Z,0.00
2023-03-05T02:25:07.907Z,0.00
2023-03-05T02:26:07.896Z,0.00
2023-03-05T02:27:07.885Z,0.00
2023-03-05T02:28:07.897Z,0.00
2023-03-05T02:29:07.870Z,0.00
2023-03-05T02:30:07.877Z,0.00
2023-03-05T02:31:07.847Z,0.00
2023-03-05T02:32:08.011Z,0.00
2023-03-05T02:33:07.847Z,0.00
2023-03-05T02:34:07.768Z,1.00
2023-03-05T02:35:07.809Z,0.00
2023-03-05T02:36:07.790Z,0.00
2023-03-05T02:37:07.780Z,0.00
2023-03-05T02:38:07.784Z,0.00
2023-03-05T02:39:07.775Z,0.00
2023-03-05T02:40:07.746Z,0.00
2023-03-05T02:41:07.749Z,0.00
2023-03-05T02:42:07.734Z,0.00
2023-03-05T02:43:07.744Z,0.00
2023-03-05T02:44:07.715Z,0.00
2023-03-05T02:45:07.752Z,0.00
2023-03-05T02:46:07.843Z,0.00
2023-03-05T02:47:07.689Z,0.00
2023-03-05T02:48:07.707Z,0.00
2023-03-05T02:49:07.665Z,0.00
2023-03-05T02:50:07.651Z,0.00
2023-03-05T02:51:07.651Z,0.00
2023-03-05T02:52:07.642Z,0.00
2023-03-05T02:53:07.642Z,0.00
2023-03-05T02:54:07.610Z,0.00
2023-03-05T02:55:07.604Z,0.00
2023-03-05T02:56:07.585Z,0.00
2023-03-05T02:57:07.577Z,0.00
2023-03-05T02:58:07.578Z,0.00
2023-03-05T02:59:07.606Z,0.00
2023-03-05T03:00:07.562Z,0.00
2023-03-05T03:01:07.600Z,0.00
2023-03-05T03:02:07.528Z,0.00
2023-03-05T03:03:07.577Z,0.00
2023-03-05T03:04:07.509Z,0.00
2023-03-05T03:05:07.508Z,0.00
2023-03-05T03:06:07.485Z,0.00
2023-03-05T03:07:07.489Z,0.00
2023-03-05T03:08:07.484Z,0.00
2023-03-05T03:09:07.464Z,0.00
2023-03-05T03:10:07.455Z,0.00
2023-03-05T03:11:07.438Z,0.00
2023-03-05T03:12:07.423Z,0.00
2023-03-05T03:13:07.435Z,0.00
2023-03-05T03:14:07.405Z,0.00
2023-03-05T03:15:07.396Z,0.00
2023-03-05T03:16:07.410Z,0.00
2023-03-05T03:17:07.449Z,0.00
2023-03-05T03:18:07.379Z,0.00
2023-03-05T03:19:07.364Z,0.00
2023-03-05T03:20:07.347Z,0.00
2023-03-05T03:21:07.344Z,0.00
2023-03-05T03:22:07.335Z,0.00
2023-03-05T03:23:07.339Z,0.00
2023-03-05T03:24:07.303Z,0.00
2023-03-05T03:25:07.299Z,0.00
2023-03-05T03:26:07.298Z,0.00
2023-03-05T03:27:07.279Z,0.00
2023-03-05T03:28:07.283Z,0.00
2023-03-05T03:29:07.267Z,0.00
2023-03-05T03:30:07.244Z,0.00
2023-03-05T03:31:07.375Z,0.00
2023-03-05T03:32:07.236Z,0.00
2023-03-05T03:33:07.252Z,0.00
2023-03-05T03:34:07.208Z,0.00
2023-03-05T03:35:07.198Z,0.00
2023-03-05T03:36:07.211Z,0.00
2023-03-05T03:37:07.220Z,0.00
2023-03-05T03:38:07.190Z,0.00
2023-03-05T03:39:07.159Z,0.00
2023-03-05T03:40:07.180Z,0.00
2023-03-05T03:41:07.143Z,0.00
2023-03-05T03:42:07.126Z,0.00
2023-03-05T03:43:07.152Z,0.00
2023-03-05T03:44:07.112Z,0.00
2023-03-05T03:45:07.101Z,0.00
2023-03-05T03:46:07.206Z,0.00
2023-03-05T03:47:07.087Z,0.00
2023-03-05T03:48:07.075Z,0.00
2023-03-05T03:49:07.067Z,0.00
2023-03-05T03:50:07.086Z,0.00
2023-03-05T03:51:07.066Z,0.00
2023-03-05T03:52:07.060Z,0.00
2023-03-05T03:53:07.037Z,0.00
2023-03-05T03:54:07.013Z,0.00
2023-03-05T03:55:07.022Z,0.00
2023-03-05T03:56:06.998Z,0.00
2023-03-05T03:57:07.008Z,0.00
2023-03-05T03:58:06.979Z,0.00
2023-03-05T03:59:07.001Z,0.00
2023-03-05T04:00:06.953Z,0.00
2023-03-05T04:01:06.940Z,0.00
2023-03-05T04:02:06.963Z,0.00
2023-03-05T04:03:06.961Z,0.00
2023-03-05T04:04:06.918Z,0.00
2023-03-05T04:05:06.914Z,0.00
2023-03-05T04:06:06.886Z,0.00
2023-03-05T04:07:06.881Z,0.00
2023-03-05T04:08:06.878Z,0.00
2023-03-05T04:09:06.868Z,0.00
2023-03-05T04:10:06.864Z,0.00
2023-03-05T04:11:06.841Z,0.00
2023-03-05T04:12:06.835Z,0.00
2023-03-05T04:13:06.877Z,0.00
2023-03-05T04:14:06.836Z,0.00
2023-03-05T04:15:06.801Z,0.00
2023-03-05T04:16:06.863Z,0.00
2023-03-05T04:17:06.776Z,0.00
2023-03-05T04:18:06.790Z,0.00
2023-03-05T04:19:06.763Z,0.00
2023-03-05T04:20:06.749Z,0.00
2023-03-05T04:21:06.742Z,0.00
2023-03-05T04:22:06.733Z,0.00
2023-03-05T04:23:06.731Z,0.00
2023-03-05T04:24:06.704Z,0.00
2023-03-05T04:25:06.715Z,0.00
2023-03-05T04:26:06.704Z,0.00
2023-03-05T04:27:06.678Z,0.00
2023-03-05T04:28:06.674Z,0.00
2023-03-05T04:29:06.658Z,0.00
2023-03-05T04:30:06.642Z,0.00
2023-03-05T04:31:06.693Z,0.00
2023-03-05T04:32:06.706Z,0.00
2023-03-05T04:33:06.625Z,0.00
2023-03-05T04:34:06.600Z,0.00
2023-03-05T04:35:06.592Z,0.00
2023-03-05T04:36:06.573Z,0.00
2023-03-05T04:37:06.570Z,0.00
2023-03-05T04:38:06.587Z,0.00
2023-03-05T04:39:06.547Z,0.00
2023-03-05T04:40:06.546Z,0.00
2023-03-05T04:41:06.544Z,0.00
2023-03-05T04:42:06.511Z,0.00
2023-03-05T04:43:06.521Z,0.00
2023-03-05T04:44:06.497Z,0.00
2023-03-05T04:45:06.488Z,0.00
2023-03-05T04:46:06.530Z,0.00
2023-03-05T04:47:06.464Z,0.00
2023-03-05T04:48:06.459Z,0.00
2023-03-05T04:49:06.447Z,0.00
2023-03-05T04:50:06.432Z,0.00
2023-03-05T04:51:06.427Z,0.00
2023-03-05T04:52:06.419Z,0.00
2023-03-05T04:53:06.427Z,0.00
2023-03-05T04:54:06.387Z,0.00
2023-03-05T04:55:06.380Z,0.00
2023-03-05T04:56:06.375Z,0.00
2023-03-05T04:57:06.368Z,0.00
2023-03-05T04:58:06.360Z,0.00
2023-03-05T04:59:06.341Z,0.00
2023-03-05T05:00:06.329Z,0.00
2023-03-05T05:01:06.346Z,0.00
2023-03-05T05:02:06.347Z,0.00
2023-03-05T05:03:06.499Z,0.00
2023-03-05T05:04:06.289Z,0.00
2023-03-05T05:05:06.306Z,0.00
2023-03-05T05:06:06.300Z,0.00
2023-03-05T05:07:06.276Z,0.00
2023-03-05T05:08:06.358Z,0.00
2023-03-05T05:09:06.247Z,0.00
2023-03-05T05:10:06.231Z,0.00
2023-03-05T05:11:06.267Z,0.00
2023-03-05T05:12:06.211Z,0.00
2023-03-05T05:13:06.213Z,0.00
2023-03-05T05:14:06.305Z,0.00
2023-03-05T05:15:06.184Z,0.00
2023-03-05T05:16:06.217Z,0.00
2023-03-05T05:17:06.206Z,0.00
2023-03-05T05:18:06.246Z,0.00
2023-03-05T05:19:06.196Z,0.00
2023-03-05T05:20:06.188Z,0.00
2023-03-05T05:21:06.161Z,0.00
2023-03-05T05:22:06.125Z,0.00
2023-03-05T05:23:06.122Z,0.00
2023-03-05T05:24:06.083Z,0.00
2023-03-05T05:25:06.086Z,0.00
2023-03-05T05:26:06.073Z,0.00
2023-03-05T05:27:06.062Z,0.00
2023-03-05T05:28:06.058Z,0.00
2023-03-05T05:29:06.050Z,0.00
2023-03-05T05:30:06.033Z,0.00
2023-03-05T05:31:06.068Z,0.00
2023-03-05T05:32:06.108Z,0.00
2023-03-05T05:33:06.015Z,0.00
2023-03-05T05:34:05.988Z,0.00
2023-03-05T05:35:05.926Z,1.00
2023-03-05T05:36:05.908Z,1.00
2023-03-05T05:37:05.909Z,1.00
2023-03-05T05:38:05.911Z,1.00
2023-03-05T05:39:05.895Z,2.00
2023-03-05T05:40:05.884Z,2.00
2023-03-05T05:41:05.874Z,1.00
2023-03-05T05:42:05.853Z,1.00
2023-03-05T05:43:05.872Z,1.00
2023-03-05T05:44:05.842Z,2.00
2023-03-05T05:45:06.100Z,1.00
2023-03-05T05:46:05.941Z,1.00
2023-03-05T05:47:05.810Z,4.00
2023-03-05T05:48:05.814Z,4.00
2023-03-05T05:49:05.806Z,8.00
2023-03-05T05:50:05.778Z,8.00
2023-03-05T05:51:05.769Z,7.00
2023-03-05T05:52:05.760Z,8.00
2023-03-05T05:53:05.762Z,9.00
2023-03-05T05:54:05.738Z,9.00
2023-03-05T05:55:05.726Z,11.00
2023-03-05T05:56:05.723Z,16.00
2023-03-05T05:57:05.703Z,15.00
2023-03-05T05:58:05.717Z,15.00
2023-03-05T05:59:05.682Z,21.00
2023-03-05T06:00:05.673Z,27.00
2023-03-05T06:01:05.684Z,26.00
2023-03-05T06:02:05.740Z,33.00
2023-03-05T06:03:05.707Z,34.00
2023-03-05T06:04:05.639Z,35.00
2023-03-05T06:05:05.623Z,43.00
2023-03-05T06:06:05.619Z,43.00
2023-03-05T06:07:05.605Z,51.00
2023-03-05T06:08:05.613Z,51.00
2023-03-05T06:09:05.576Z,58.00
2023-03-05T06:10:05.579Z,59.00
2023-03-05T06:11:05.573Z,63.00
2023-03-05T06:12:05.552Z,67.00
2023-03-05T06:13:05.561Z,74.00
2023-03-05T06:14:05.558Z,78.00
2023-03-05T06:15:05.529Z,85.00
2023-03-05T06:16:05.568Z,88.00
2023-03-05T06:17:05.529Z,90.00
2023-03-05T06:18:05.512Z,96.00
2023-03-05T06:19:05.498Z,102.00
2023-03-05T06:20:05.474Z,105.00
2023-03-05T06:21:05.462Z,113.00
2023-03-05T06:22:05.459Z,118.00
2023-03-05T06:23:05.459Z,123.00
2023-03-05T06:24:05.450Z,127.00
2023-03-05T06:25:05.451Z,134.00
2023-03-05T06:26:05.557Z,132.00
2023-03-05T06:27:05.403Z,141.00
2023-03-05T06:28:05.409Z,142.00
2023-03-05T06:29:05.381Z,149.00
2023-03-05T06:30:05.383Z,152.00
2023-03-05T06:31:05.441Z,157.00
2023-03-05T06:32:05.370Z,164.00
2023-03-05T06:33:05.357Z,166.00
2023-03-05T06:34:05.337Z,168.00
2023-03-05T06:35:05.320Z,179.00
2023-03-05T06:36:05.319Z,183.00
2023-03-05T06:37:05.303Z,193.00
2023-03-05T06:38:05.309Z,204.00
2023-03-05T06:39:05.288Z,215.00
2023-03-05T06:40:05.273Z,227.00
2023-03-05T06:41:05.259Z,227.00
2023-03-05T06:42:05.268Z,227.00
2023-03-05T06:43:05.259Z,241.00
2023-03-05T06:44:05.246Z,256.00
2023-03-05T06:45:05.229Z,266.00
2023-03-05T06:46:05.285Z,270.00
2023-03-05T06:47:05.217Z,274.00
2023-03-05T06:48:05.206Z,283.00
2023-03-05T06:49:05.205Z,286.00
2023-03-05T06:50:05.175Z,296.00
2023-03-05T06:51:05.168Z,306.00
2023-03-05T06:52:05.159Z,314.00
2023-03-05T06:53:05.152Z,317.00
2023-03-05T06:54:05.153Z,322.00
2023-03-05T06:55:05.122Z,328.00
2023-03-05T06:56:05.112Z,338.00
2023-03-05T06:57:05.101Z,346.00
2023-03-05T06:58:05.112Z,358.00
2023-03-05T06:59:05.095Z,367.00
2023-03-05T07:00:05.079Z,377.00
2023-03-05T07:01:05.070Z,395.00
2023-03-05T07:02:05.128Z,399.00
2023-03-05T07:03:05.070Z,412.00
2023-03-05T07:04:05.029Z,425.00
2023-03-05T07:05:05.019Z,435.00
2023-03-05T07:06:05.009Z,449.00
2023-03-05T07:07:05.005Z,456.00
2023-03-05T07:08:05.003Z,459.00
2023-03-05T07:09:04.974Z,459.00
2023-03-05T07:10:04.977Z,451.00
2023-03-05T07:11:04.970Z,464.00
2023-03-05T07:12:04.948Z,491.00
2023-03-05T07:13:04.959Z,495.00
2023-03-05T07:14:04.938Z,499.00
2023-03-05T07:15:04.926Z,520.00
2023-03-05T07:16:04.972Z,545.00
2023-03-05T07:17:04.910Z,564.00
2023-03-05T07:18:04.923Z,573.00
2023-03-05T07:19:04.877Z,587.00
2023-03-05T07:20:04.869Z,600.00
2023-03-05T07:21:04.866Z,603.00
2023-03-05T07:22:04.852Z,602.00
2023-03-05T07:23:04.849Z,607.00
2023-03-05T07:24:04.832Z,613.00
2023-03-05T07:25:04.828Z,614.00
2023-03-05T07:26:04.806Z,615.00
2023-03-05T07:27:04.804Z,614.00
2023-03-05T07:28:04.802Z,618.00
2023-03-05T07:29:04.779Z,626.00
2023-03-05T07:30:04.768Z,630.00
2023-03-05T07:31:04.836Z,635.00
2023-03-05T07:32:04.769Z,643.00
2023-03-05T07:33:04.754Z,647.00
2023-03-05T07:34:04.728Z,648.00
2023-03-05T07:35:04.751Z,664.00
2023-03-05T07:36:04.708Z,672.00
2023-03-05T07:37:04.692Z,678.00
2023-03-05T07:38:04.698Z,697.00
2023-03-05T07:39:04.685Z,707.00
2023-03-05T07:40:04.678Z,720.00
2023-03-05T07:41:04.655Z,736.00
2023-03-05T07:42:04.730Z,755.00
2023-03-05T07:43:04.648Z,774.00
2023-03-05T07:44:04.652Z,812.00
2023-03-05T07:45:04.636Z,809.00
2023-03-05T07:46:04.750Z,792.00
2023-03-05T07:47:04.601Z,756.00
2023-03-05T07:48:04.626Z,766.00
2023-03-05T07:49:04.606Z,817.00
2023-03-05T07:50:04.614Z,848.00
2023-03-05T07:51:04.602Z,858.00
2023-03-05T07:52:04.554Z,861.00
2023-03-05T07:53:04.575Z,874.00
2023-03-05T07:54:04.583Z,879.00
2023-03-05T07:55:04.553Z,886.00
2023-03-05T07:56:04.523Z,897.00
2023-03-05T07:57:04.502Z,896.00
2023-03-05T07:58:04.502Z,903.00
2023-03-05T07:59:04.475Z,906.00
2023-03-05T08:00:04.493Z,907.00
2023-03-05T08:01:04.454Z,916.00
2023-03-05T08:02:04.447Z,935.00
2023-03-05T08:03:04.452Z,947.00
2023-03-05T08:04:04.449Z,957.00
2023-03-05T08:05:04.417Z,973.00
2023-03-05T08:06:04.413Z,993.00
2023-03-05T08:07:04.393Z,1017.00
2023-03-05T08:08:04.405Z,1049.00
2023-03-05T08:09:04.376Z,1044.00
2023-03-05T08:10:04.384Z,1072.00
2023-03-05T08:11:04.466Z,1084.00
2023-03-05T08:12:04.352Z,1100.00
2023-03-05T08:13:04.346Z,1108.00
2023-03-05T08:14:04.423Z,1107.00
2023-03-05T08:15:04.319Z,1119.00
2023-03-05T08:16:04.425Z,1114.00
2023-03-05T08:17:04.300Z,1118.00
2023-03-05T08:18:04.307Z,1136.00
2023-03-05T08:19:04.268Z,1156.00
2023-03-05T08:20:04.285Z,1134.00
2023-03-05T08:21:04.263Z,1146.00
2023-03-05T08:22:04.251Z,1170.00
2023-03-05T08:23:04.294Z,1178.00
2023-03-05T08:24:04.272Z,1179.00
2023-03-05T08:25:04.292Z,1139.00
2023-03-05T08:26:04.213Z,1151.00
2023-03-05T08:27:04.189Z,1203.00
2023-03-05T08:28:04.192Z,1241.00
2023-03-05T08:29:04.182Z,1267.00
2023-03-05T08:30:04.175Z,1241.00
2023-03-05T08:31:04.173Z,1215.00
2023-03-05T08:32:04.233Z,1270.00
2023-03-05T08:33:04.129Z,1304.00
2023-03-05T08:34:04.137Z,1336.00
2023-03-05T08:35:04.128Z,1368.00
2023-03-05T08:36:04.103Z,1384.00
2023-03-05T08:37:04.089Z,1394.00
2023-03-05T08:38:04.085Z,1422.00
2023-03-05T08:39:04.094Z,1441.00
2023-03-05T08:40:04.061Z,1465.00
2023-03-05T08:41:04.047Z,1479.00
2023-03-05T08:42:04.040Z,1474.00
2023-03-05T08:43:04.030Z,1461.00
2023-03-05T08:44:04.045Z,1513.00
2023-03-05T08:45:04.009Z,1547.00
2023-03-05T08:46:04.003Z,1562.00
2023-03-05T08:47:04.004Z,1544.00
2023-03-05T08:48:03.982Z,1532.00
2023-03-05T08:49:03.991Z,1555.00
2023-03-05T08:50:03.964Z,1608.00
2023-03-05T08:51:03.960Z,1644.00
2023-03-05T08:52:03.964Z,1696.00
2023-03-05T08:53:03.957Z,1771.00
2023-03-05T08:54:03.936Z,1860.00
2023-03-05T08:55:03.907Z,1928.00
2023-03-05T08:56:03.909Z,1926.00
2023-03-05T08:57:03.890Z,1854.00
2023-03-05T08:58:03.882Z,1885.00
2023-03-05T08:59:03.910Z,1907.00
2023-03-05T09:00:03.860Z,1933.00
2023-03-05T09:01:03.849Z,1964.00
2023-03-05T09:02:03.942Z,2006.00
2023-03-05T09:03:03.839Z,2034.00
2023-03-05T09:04:03.848Z,2094.00
2023-03-05T09:05:03.844Z,2185.00
2023-03-05T09:06:03.832Z,2223.00
2023-03-05T09:07:03.794Z,2255.00
2023-03-05T09:08:03.782Z,2299.00
2023-03-05T09:09:03.788Z,2369.00
2023-03-05T09:10:03.770Z,2408.00
2023-03-05T09:11:03.754Z,2449.00
2023-03-05T09:12:03.791Z,2478.00
2023-03-05T09:13:03.769Z,2492.00
2023-03-05T09:14:03.741Z,2514.00
2023-03-05T09:15:03.715Z,2578.00
2023-03-05T09:16:03.785Z,2670.00
2023-03-05T09:17:03.692Z,2691.00
2023-03-05T09:18:03.699Z,2684.00
2023-03-05T09:19:03.680Z,2670.00
2023-03-05T09:20:03.660Z,2690.00
2023-03-05T09:21:03.654Z,2766.00
2023-03-05T09:22:03.644Z,2785.00
2023-03-05T09:23:03.649Z,2804.00
2023-03-05T09:24:03.632Z,2755.00
2023-03-05T09:25:03.604Z,2762.00
2023-03-05T09:26:03.599Z,2719.00
2023-03-05T09:27:03.588Z,2676.00
2023-03-05T09:28:03.588Z,2648.00
2023-03-05T09:29:03.578Z,2639.00
2023-03-05T09:30:03.563Z,2678.00
2023-03-05T09:31:03.584Z,2638.00
2023-03-05T09:32:03.726Z,2603.00
2023-03-05T09:33:03.578Z,2563.00
2023-03-05T09:34:03.540Z,2628.00
2023-03-05T09:35:03.520Z,2707.00
2023-03-05T09:36:03.499Z,2697.00
2023-03-05T09:37:03.489Z,2624.00
2023-03-05T09:38:03.487Z,2463.00
2023-03-05T09:39:03.501Z,2420.00
2023-03-05T09:40:03.461Z,2670.00
2023-03-05T09:41:03.457Z,2945.00
2023-03-05T09:42:03.435Z,3027.00
2023-03-05T09:43:03.424Z,2921.00
2023-03-05T09:44:03.438Z,2842.00
2023-03-05T09:45:03.409Z,2860.00
2023-03-05T09:46:03.463Z,2946.00
2023-03-05T09:47:03.396Z,2942.00
2023-03-05T09:48:03.378Z,3038.00
2023-03-05T09:49:03.389Z,3076.00
2023-03-05T09:50:03.363Z,3010.00
2023-03-05T09:51:03.350Z,2925.00
2023-03-05T09:52:03.334Z,2856.00
2023-03-05T09:53:03.322Z,2811.00
2023-03-05T09:54:03.339Z,2758.00
2023-03-05T09:55:03.305Z,2709.00
2023-03-05T09:56:03.306Z,2627.00
2023-03-05T09:57:03.288Z,2636.00
2023-03-05T09:58:03.285Z,2646.00
2023-03-05T09:59:03.286Z,2613.00
2023-03-05T10:00:03.265Z,2510.00
2023-03-05T10:01:03.252Z,2554.00
2023-03-05T10:02:03.264Z,2639.00
2023-03-05T10:03:03.278Z,2740.00
2023-03-05T10:04:03.317Z,2807.00
2023-03-05T10:05:03.285Z,2850.00
2023-03-05T10:06:03.238Z,2849.00
2023-03-05T10:07:03.240Z,2791.00
2023-03-05T10:08:03.259Z,2660.00
2023-03-05T10:09:03.265Z,2529.00
2023-03-05T10:10:03.160Z,2381.00
2023-03-05T10:11:03.157Z,2217.00
2023-03-05T10:12:03.139Z,2156.00
2023-03-05T10:13:03.145Z,2181.00
2023-03-05T10:14:03.134Z,2211.00
2023-03-05T10:15:03.168Z,2196.00
2023-03-05T10:16:03.093Z,2185.00
2023-03-05T10:17:03.094Z,2185.00
2023-03-05T10:18:03.171Z,2261.00
2023-03-05T10:19:03.107Z,2318.00
2023-03-05T10:20:03.063Z,2396.00
2023-03-05T10:21:03.095Z,2486.00
2023-03-05T10:22:03.045Z,2493.00
2023-03-05T10:23:03.043Z,2514.00
2023-03-05T10:24:03.056Z,2514.00
2023-03-05T10:25:03.039Z,2474.00
2023-03-05T10:26:03.003Z,2430.00
2023-03-05T10:27:03.037Z,2404.00
2023-03-05T10:28:02.976Z,2359.00
2023-03-05T10:29:02.989Z,2354.00
2023-03-05T10:30:02.977Z,2419.00
2023-03-05T10:31:02.952Z,2563.00
2023-03-05T10:32:03.181Z,2677.00
2023-03-05T10:33:02.937Z,2769.00
2023-03-05T10:34:02.942Z,2849.00
2023-03-05T10:35:02.912Z,2886.00
2023-03-05T10:36:02.907Z,2967.00
2023-03-05T10:37:02.899Z,2984.00
2023-03-05T10:38:02.885Z,2920.00
2023-03-05T10:39:02.912Z,2900.00
2023-03-05T10:40:02.882Z,2903.00
2023-03-05T10:41:02.856Z,2948.00
2023-03-05T10:42:02.839Z,2898.00
2023-03-05T10:43:02.842Z,2830.00
2023-03-05T10:44:02.881Z,2760.00
2023-03-05T10:45:02.809Z,2643.00
2023-03-05T10:46:02.912Z,2543.00
2023-03-05T10:47:02.802Z,2485.00
2023-03-05T10:48:02.775Z,2497.00
2023-03-05T10:49:02.793Z,2543.00
2023-03-05T10:50:02.759Z,2545.00
2023-03-05T10:51:02.751Z,2497.00
2023-03-05T10:52:02.751Z,2436.00
2023-03-05T10:53:02.739Z,2431.00
2023-03-05T10:54:02.734Z,2434.00
2023-03-05T10:55:02.716Z,2427.00
2023-03-05T10:56:02.707Z,2463.00
2023-03-05T10:57:02.714Z,2432.00
2023-03-05T10:58:02.683Z,2450.00
2023-03-05T10:59:02.687Z,2489.00
2023-03-05T11:00:02.686Z,2479.00
2023-03-05T11:01:02.744Z,2513.00
2023-03-05T11:02:02.764Z,2504.00
2023-03-05T11:03:02.647Z,2448.00
2023-03-05T11:04:02.645Z,2376.00
2023-03-05T11:05:04.891Z,2317.00
2023-03-05T11:06:02.636Z,2291.00
2023-03-05T11:07:02.597Z,2270.00
2023-03-05T11:08:02.581Z,2230.00
2023-03-05T11:09:02.606Z,2199.00
2023-03-05T11:10:02.592Z,2175.00
2023-03-05T11:11:03.989Z,2140.00
2023-03-05T11:12:02.544Z,2118.00
2023-03-05T11:13:02.533Z,2034.00
2023-03-05T11:14:02.530Z,2001.00
2023-03-05T11:15:02.512Z,1979.00
2023-03-05T11:16:02.580Z,1964.00
2023-03-05T11:17:02.501Z,1928.00
2023-03-05T11:18:02.491Z,1905.00
2023-03-05T11:19:02.486Z,1857.00
2023-03-05T11:20:02.468Z,1794.00
2023-03-05T11:21:02.459Z,1761.00
2023-03-05T11:22:02.435Z,1725.00
2023-03-05T11:23:02.428Z,1686.00
2023-03-05T11:24:02.432Z,1642.00
2023-03-05T11:25:02.410Z,1578.00
2023-03-05T11:26:02.399Z,1534.00
2023-03-05T11:27:02.400Z,1492.00
2023-03-05T11:28:02.380Z,1450.00
2023-03-05T11:29:02.398Z,1438.00
2023-03-05T11:30:02.369Z,1411.00
2023-03-05T11:31:02.534Z,1391.00
2023-03-05T11:32:02.418Z,1383.00
2023-03-05T11:33:02.335Z,1381.00
2023-03-05T11:34:02.341Z,1378.00
2023-03-05T11:35:02.319Z,1365.00
2023-03-05T11:36:02.305Z,1350.00
2023-03-05T11:37:02.294Z,1331.00
2023-03-05T11:38:02.288Z,1306.00
2023-03-05T11:39:02.294Z,1301.00
2023-03-05T11:40:02.286Z,1288.00
2023-03-05T11:41:02.252Z,1289.00
2023-03-05T11:42:02.243Z,1289.00
2023-03-05T11:43:02.235Z,1266.00
2023-03-05T11:44:02.257Z,1233.00
2023-03-05T11:45:02.216Z,1201.00
2023-03-05T11:46:02.309Z,1147.00
2023-03-05T11:47:02.198Z,1141.00
2023-03-05T11:48:02.200Z,1129.00
2023-03-05T11:49:02.192Z,1146.00
2023-03-05T11:50:02.212Z,1219.00
2023-03-05T11:51:02.168Z,1357.00
2023-03-05T11:52:02.138Z,1478.00
2023-03-05T11:53:02.150Z,1553.00
2023-03-05T11:54:02.136Z,1586.00
2023-03-05T11:55:02.114Z,1604.00
2023-03-05T11:56:02.104Z,1621.00
2023-03-05T11:57:02.099Z,1643.00
2023-03-05T11:58:02.084Z,1644.00
2023-03-05T11:59:02.135Z,1621.00
2023-03-05T12:00:02.067Z,1588.00
2023-03-05T12:01:02.065Z,1609.00
2023-03-05T12:02:02.061Z,1638.00
2023-03-05T12:03:02.102Z,1665.00
2023-03-05T12:04:02.131Z,1702.00
2023-03-05T12:05:02.042Z,1775.00
2023-03-05T12:06:02.011Z,1838.00
2023-03-05T12:07:02.005Z,1926.00
2023-03-05T12:08:02.106Z,1993.00
2023-03-05T12:09:02.000Z,1989.00
2023-03-05T12:10:01.981Z,1914.00
2023-03-05T12:11:01.966Z,1836.00
2023-03-05T12:12:01.959Z,1827.00
2023-03-05T12:13:01.955Z,1866.00
2023-03-05T12:14:01.958Z,1773.00
2023-03-05T12:15:01.931Z,1701.00
2023-03-05T12:16:01.937Z,1610.00
2023-03-05T12:17:01.913Z,1496.00
2023-03-05T12:18:01.895Z,1401.00
2023-03-05T12:19:01.902Z,1343.00
2023-03-05T12:20:01.869Z,1333.00
2023-03-05T12:21:01.874Z,1333.00
2023-03-05T12:22:01.853Z,1327.00
2023-03-05T12:23:01.855Z,1279.00
2023-03-05T12:24:01.844Z,1263.00
2023-03-05T12:25:01.829Z,1225.00
2023-03-05T12:26:01.820Z,1197.00
2023-03-05T12:27:01.811Z,1180.00
2023-03-05T12:28:01.790Z,1183.00
2023-03-05T12:29:01.828Z,1192.00
2023-03-05T12:30:01.810Z,1180.00
2023-03-05T12:31:01.815Z,1177.00
2023-03-05T12:32:01.864Z,1211.00
2023-03-05T12:33:01.761Z,1241.00
2023-03-05T12:34:02.083Z,1272.00
2023-03-05T12:35:01.737Z,1289.00
2023-03-05T12:36:01.739Z,1281.00
2023-03-05T12:37:01.733Z,1297.00
2023-03-05T12:38:02.930Z,1326.00
2023-03-05T12:39:01.726Z,1325.00
2023-03-05T12:40:01.685Z,1328.00
2023-03-05T12:41:01.674Z,1338.00
2023-03-05T12:42:01.659Z,1352.00