createdAt,value
2022-10-21T00:02:57.776Z,100048.38
2022-10-21T00:12:59.126Z,100063.06
2022-10-21T00:23:00.452Z,100098.00
2022-10-21T00:33:03.197Z,100075.47
2022-10-21T00:43:05.040Z,100040.72
2022-10-21T00:53:06.367Z,100035.28
2022-10-21T01:03:07.755Z,100011.44
2022-10-21T01:13:09.209Z,99998.09
2022-10-21T01:23:10.782Z,99973.25
2022-10-21T01:33:12.104Z,99938.00
2022-10-21T01:53:58.312Z,99928.00
2022-10-21T02:03:59.699Z,99922.13
2022-10-21T02:14:01.050Z,99914.31
2022-10-21T02:24:02.519Z,99895.19
2022-10-21T02:34:03.895Z,99855.28
2022-10-21T02:44:05.313Z,99868.78
2022-10-21T02:54:06.686Z,99860.25
2022-10-21T03:04:07.989Z,99849.88
2022-10-21T03:14:09.392Z,99842.34
2022-10-21T03:24:15.342Z,99843.03
2022-10-21T03:34:26.665Z,99839.66
2022-10-21T03:44:28.019Z,99837.78
2022-10-21T03:54:29.352Z,99831.47
2022-10-21T04:04:30.774Z,99826.44
2022-10-21T04:14:32.105Z,99821.31
2022-10-21T04:24:33.506Z,99813.97
2022-10-21T04:34:35.043Z,99792.19
2022-10-21T04:44:36.501Z,99827.13
2022-10-21T04:54:37.934Z,99820.06
2022-10-21T05:04:39.264Z,99807.06
2022-10-21T05:14:40.658Z,99797.25
2022-10-21T05:24:42.149Z,99771.72
2022-10-21T05:34:43.746Z,99763.72
2022-10-21T05:44:45.109Z,99765.38
2022-10-21T05:54:46.481Z,99762.88
2022-10-21T06:04:47.831Z,99765.44
2022-10-21T06:14:49.213Z,99756.63
2022-10-21T06:24:50.953Z,99779.50
2022-10-21T06:34:53.030Z,99816.19
2022-10-21T06:44:56.627Z,99816.94
2022-10-21T06:55:00.822Z,99797.69
2022-10-21T07:05:02.255Z,99795.91
2022-10-21T07:15:03.606Z,99821.00
2022-10-21T07:25:04.961Z,99819.75
2022-10-21T07:35:06.425Z,99809.88
2022-10-21T07:45:07.820Z,99854.47
2022-10-21T07:55:09.153Z,99857.91
2022-10-21T08:05:10.486Z,99867.09
2022-10-21T08:15:11.941Z,99865.81
2022-10-21T08:25:16.777Z,99870.91
2022-10-21T08:35:18.296Z,99844.47
2022-10-21T08:45:19.656Z,99869.44
2022-10-21T08:55:21.628Z,99883.16
2022-10-21T09:05:23.067Z,99900.09
2022-10-21T09:15:24.412Z,99900.44
2022-10-21T09:25:25.852Z,99901.00
2022-10-21T09:35:27.452Z,99906.75
2022-10-21T09:45:28.785Z,99920.38
2022-10-21T09:55:30.459Z,99926.75
2022-10-21T10:05:31.799Z,99939.59
2022-10-21T10:15:33.148Z,99942.81
2022-10-21T10:25:34.545Z,99954.97
2022-10-21T10:35:36.047Z,99958.19
2022-10-21T10:45:37.314Z,99947.00
2022-10-21T10:55:38.762Z,99960.94
2022-10-21T11:05:40.127Z,99943.69
2022-10-21T11:15:41.569Z,99936.81
2022-10-21T11:25:42.961Z,99946.94
2022-10-21T11:35:44.363Z,99941.34
2022-10-21T11:45:45.742Z,99935.75
2022-10-21T11:55:47.137Z,99934.56
2022-10-21T12:05:48.617Z,99940.56
2022-10-21T12:15:50.198Z,99935.75
2022-10-21T12:25:51.551Z,99934.97
2022-10-21T12:35:54.080Z,99912.56
2022-10-21T12:45:55.407Z,99913.66
2022-10-21T12:55:58.909Z,99910.34
2022-10-21T13:06:02.272Z,99899.47
2022-10-21T13:16:03.631Z,99909.50
2022-10-21T13:26:05.018Z,99909.09
2022-10-21T13:36:06.329Z,99903.97
2022-10-21T13:46:07.718Z,99919.53
2022-10-21T13:56:09.103Z,99909.56
2022-10-21T14:06:10.565Z,99896.63
2022-10-21T14:16:11.946Z,99897.53
2022-10-21T14:26:13.543Z,99885.31
2022-10-21T14:36:15.235Z,99890.22
2022-10-21T14:46:16.964Z,99892.94
2022-10-21T14:56:18.222Z,99897.31
2022-10-21T15:06:19.599Z,99892.63
2022-10-21T15:16:21.007Z,99903.84
2022-10-21T15:26:22.348Z,99905.19
2022-10-21T15:36:24.535Z,99896.13
2022-10-21T15:46:26.685Z,99904.59
2022-10-21T15:56:28.029Z,99886.75
2022-10-21T16:06:29.387Z,99893.00
2022-10-21T16:16:30.851Z,99888.31
2022-10-21T16:26:33.243Z,99885.69
2022-10-21T16:36:38.183Z,99893.25
2022-10-21T16:46:39.507Z,99892.41
2022-10-21T16:56:40.958Z,99902.34
2022-10-21T17:06:42.379Z,99892.19
2022-10-21T17:16:45.669Z,99898.13
2022-10-21T17:26:47.037Z,99909.22
2022-10-21T17:36:48.693Z,99911.84
2022-10-21T17:46:54.337Z,99910.16
2022-10-21T17:56:56.802Z,99899.00
2022-10-21T18:06:58.245Z,99904.72
2022-10-21T18:17:01.908Z,99898.34
2022-10-21T18:27:03.237Z,99908.00
2022-10-21T18:37:04.790Z,99899.53
2022-10-21T18:47:06.108Z,99905.16
2022-10-21T18:57:10.427Z,99917.63
2022-10-21T19:07:11.722Z,99924.84
2022-10-21T19:17:13.097Z,99906.59
2022-10-21T19:27:14.422Z,99890.72
2022-10-21T19:37:15.999Z,99888.09
2022-10-21T19:47:17.310Z,99893.16
2022-10-21T19:57:18.553Z,99900.97
2022-10-21T20:07:19.975Z,99906.19
2022-10-21T20:17:21.422Z,99922.78
2022-10-21T20:27:22.797Z,99943.72
2022-10-21T20:37:24.140Z,99940.06
2022-10-21T20:47:27.549Z,99936.28
2022-10-21T20:57:31.723Z,99861.81
2022-10-21T21:07:33.069Z,99911.22
2022-10-21T21:17:34.367Z,99952.63
2022-10-21T21:27:35.606Z,99946.84
2022-10-21T21:37:36.947Z,99930.06
2022-10-21T21:47:38.346Z,99942.38
2022-10-21T22:08:50.914Z,99907.03
2022-10-21T22:18:52.217Z,99927.44
2022-10-21T22:28:53.583Z,99943.00
2022-10-21T22:38:54.929Z,99946.66
2022-10-21T22:48:56.248Z,99949.88
2022-10-21T22:58:57.609Z,99972.91
2022-10-21T23:08:58.985Z,99997.66
2022-10-21T23:19:00.595Z,100004.69
2022-10-21T23:29:01.990Z,100021.81
2022-10-21T23:39:03.390Z,100017.88
2022-10-21T23:49:04.753Z,99979.03
2022-10-21T23:59:06.985Z,99971.41
