createdAt,value
2022-11-07T00:02:20.178Z,10.39
2022-11-07T00:04:49.137Z,10.36
2022-11-07T00:07:17.861Z,10.37
2022-11-07T00:09:46.306Z,10.22
2022-11-07T00:12:14.754Z,10.32
2022-11-07T00:14:44.095Z,10.32
2022-11-07T00:17:12.661Z,10.28
2022-11-07T00:19:41.224Z,10.34
2022-11-07T00:22:10.176Z,10.41
2022-11-07T00:24:38.365Z,10.39
2022-11-07T00:27:06.768Z,10.43
2022-11-07T00:29:34.876Z,10.49
2022-11-07T00:32:05.147Z,10.36
2022-11-07T00:34:35.314Z,10.36
2022-11-07T00:37:05.951Z,10.31
2022-11-07T00:39:34.665Z,10.27
2022-11-07T00:42:02.832Z,10.26
2022-11-07T00:44:31.444Z,10.31
2022-11-07T00:46:59.907Z,10.35
2022-11-07T00:49:29.527Z,10.40
2022-11-07T00:51:58.779Z,10.39
2022-11-07T00:54:27.038Z,10.42
2022-11-07T00:56:55.221Z,10.46
2022-11-07T00:59:23.407Z,10.26
2022-11-07T01:01:52.189Z,10.41
2022-11-07T01:04:38.012Z,10.40
2022-11-07T01:07:08.337Z,10.36
2022-11-07T01:09:39.153Z,10.36
2022-11-07T01:12:08.314Z,10.38
2022-11-07T01:14:37.194Z,10.38
2022-11-07T01:17:05.419Z,10.35
2022-11-07T01:19:33.632Z,10.35
2022-11-07T01:22:02.051Z,10.35
2022-11-07T01:24:31.826Z,10.37
2022-11-07T01:27:00.603Z,10.41
2022-11-07T01:29:30.209Z,10.38
2022-11-07T01:31:58.939Z,10.40
2022-11-07T01:34:27.157Z,10.34
2022-11-07T01:36:55.740Z,10.26
2022-11-07T01:39:24.008Z,10.43
2022-11-07T01:41:53.719Z,10.24
2022-11-07T01:45:01.089Z,10.55
2022-11-07T01:47:35.843Z,10.56
2022-11-07T01:50:05.018Z,10.52
2022-11-07T01:52:36.379Z,10.42
2022-11-07T01:55:10.282Z,10.33
2022-11-07T01:57:44.137Z,10.14
2022-11-07T02:00:16.953Z,10.19
2022-11-07T02:02:46.721Z,9.90
2022-11-07T02:05:21.286Z,10.16
2022-11-07T02:07:49.787Z,10.09
2022-11-07T02:10:19.874Z,10.06
2022-11-07T02:12:49.792Z,10.10
2022-11-07T02:15:18.408Z,10.08
2022-11-07T02:17:46.739Z,10.01
2022-11-07T02:20:15.637Z,10.07
2022-11-07T02:22:51.128Z,10.06
2022-11-07T02:25:21.588Z,10.10
2022-11-07T02:27:53.546Z,10.05
2022-11-07T02:30:24.630Z,9.92
2022-11-07T02:32:53.266Z,9.73
2022-11-07T02:35:38.377Z,10.08
2022-11-07T02:38:10.187Z,10.07
2022-11-07T02:40:41.230Z,10.15
2022-11-07T02:43:12.968Z,10.19
2022-11-07T02:45:44.822Z,10.21
2022-11-07T02:48:12.902Z,10.29
2022-11-07T02:50:41.555Z,10.36
2022-11-07T02:53:10.269Z,10.41
2022-11-07T02:55:40.286Z,10.43
2022-11-07T02:58:08.364Z,10.35
2022-11-07T03:00:36.553Z,10.40
2022-11-07T03:03:04.705Z,10.29
2022-11-07T03:05:34.151Z,9.90
2022-11-07T03:08:02.455Z,10.33
2022-11-07T03:10:31.755Z,10.34
2022-11-07T03:13:08.598Z,10.27
2022-11-07T03:15:36.713Z,10.22
2022-11-07T03:18:05.353Z,9.78
2022-11-07T03:20:33.855Z,10.22
2022-11-07T03:23:02.030Z,10.20
2022-11-07T03:25:30.091Z,10.19
2022-11-07T03:27:58.612Z,10.28
2022-11-07T03:30:28.113Z,10.28
2022-11-07T03:32:57.034Z,10.10
2022-11-07T03:35:25.211Z,9.96
2022-11-07T03:37:53.441Z,10.06
2022-11-07T03:40:21.978Z,9.99
2022-11-07T03:42:50.318Z,10.04
2022-11-07T03:45:18.928Z,10.18
2022-11-07T03:47:49.082Z,10.07
2022-11-07T03:50:19.897Z,9.93
2022-11-07T03:52:50.311Z,9.98
2022-11-07T03:55:19.753Z,9.89
2022-11-07T03:57:48.477Z,9.76
2022-11-07T04:00:17.982Z,9.60
2022-11-07T04:02:46.861Z,9.68
2022-11-07T04:05:16.618Z,9.73
2022-11-07T04:07:45.047Z,9.65
2022-11-07T04:10:13.629Z,9.65
2022-11-07T04:13:00.245Z,9.42
2022-11-07T04:15:45.955Z,9.69
2022-11-07T04:18:14.386Z,9.83
2022-11-07T04:20:44.387Z,9.84
2022-11-07T04:23:13.108Z,9.89
2022-11-07T04:25:58.773Z,9.91
2022-11-07T04:28:26.973Z,10.13
2022-11-07T04:30:55.129Z,10.13
2022-11-07T04:33:24.775Z,10.12
2022-11-07T04:35:55.750Z,10.15
2022-11-07T04:38:24.389Z,10.28
2022-11-07T04:40:58.746Z,10.27
2022-11-07T04:43:29.058Z,10.06
2022-11-07T04:45:57.641Z,10.19
2022-11-07T04:48:26.013Z,10.35
2022-11-07T04:50:57.771Z,10.41
2022-11-07T04:53:26.123Z,10.42
2022-11-07T04:55:54.436Z,10.44
2022-11-07T04:58:22.693Z,10.41
2022-11-07T05:00:50.712Z,10.38
2022-11-07T05:03:19.704Z,10.41
2022-11-07T05:05:48.294Z,10.50
2022-11-07T05:08:19.278Z,10.57
2022-11-07T05:10:47.597Z,10.59
2022-11-07T05:13:15.896Z,10.55
2022-11-07T05:15:44.307Z,10.54
2022-11-07T05:18:13.247Z,10.56
2022-11-07T05:20:42.743Z,10.68
2022-11-07T05:23:16.216Z,10.56
2022-11-07T05:25:48.263Z,10.57
2022-11-07T05:28:23.423Z,10.49
2022-11-07T05:31:00.110Z,10.31
2022-11-07T05:33:28.646Z,10.56
2022-11-07T05:35:57.021Z,10.11
2022-11-07T05:38:25.015Z,10.58
2022-11-07T05:40:54.793Z,10.32
2022-11-07T05:43:23.220Z,10.43
2022-11-07T05:45:52.754Z,10.42
2022-11-07T05:48:21.111Z,10.49
2022-11-07T05:50:49.522Z,10.56
2022-11-07T05:53:18.515Z,10.56
2022-11-07T05:55:46.782Z,10.55
2022-11-07T05:58:16.498Z,10.57
2022-11-07T06:00:44.714Z,10.61
2022-11-07T06:03:14.910Z,10.44
2022-11-07T06:05:44.189Z,10.84
2022-11-07T06:08:15.429Z,10.79
2022-11-07T06:10:45.041Z,10.77
2022-11-07T06:13:18.098Z,10.77
2022-11-07T06:15:48.410Z,10.84
2022-11-07T06:18:18.840Z,10.87
2022-11-07T06:20:47.538Z,10.78
2022-11-07T06:23:16.489Z,10.71
2022-11-07T06:25:44.847Z,10.79
2022-11-07T06:28:14.829Z,10.88
2022-11-07T06:30:46.300Z,10.74
2022-11-07T06:33:17.083Z,10.92
2022-11-07T06:35:46.921Z,10.99
2022-11-07T06:38:16.258Z,10.96
2022-11-07T06:40:44.992Z,11.01
2022-11-07T06:43:15.467Z,11.05
2022-11-07T06:45:46.701Z,10.82
2022-11-07T06:48:16.812Z,11.17
2022-11-07T06:50:52.395Z,11.34
2022-11-07T06:53:21.242Z,11.36
2022-11-07T06:55:49.616Z,11.39
2022-11-07T06:58:17.887Z,11.64
2022-11-07T07:00:47.543Z,11.62
2022-11-07T07:03:17.005Z,11.71
2022-11-07T07:05:45.576Z,11.69
2022-11-07T07:08:15.105Z,11.75
2022-11-07T07:10:45.999Z,11.52
2022-11-07T07:13:15.296Z,11.99
2022-11-07T07:15:51.556Z,11.99
2022-11-07T07:18:22.504Z,11.85
2022-11-07T07:20:53.126Z,11.68
2022-11-07T07:23:22.405Z,11.54
2022-11-07T07:25:53.144Z,11.54
2022-11-07T07:28:22.348Z,11.48
2022-11-07T07:30:53.443Z,11.45
2022-11-07T07:33:23.069Z,11.37
2022-11-07T07:35:52.686Z,11.46
2022-11-07T07:38:21.100Z,11.63
2022-11-07T07:40:49.867Z,11.72
2022-11-07T07:43:18.261Z,11.77
2022-11-07T07:45:47.095Z,11.89
2022-11-07T07:48:15.710Z,11.99
2022-11-07T07:50:45.673Z,12.02
2022-11-07T07:53:14.140Z,12.02
2022-11-07T07:55:42.549Z,12.11
2022-11-07T07:58:11.155Z,12.06
2022-11-07T08:00:39.859Z,12.21
2022-11-07T08:03:10.338Z,12.31
2022-11-07T08:05:39.590Z,12.45
2022-11-07T08:08:10.162Z,12.56
2022-11-07T08:10:44.346Z,12.60
2022-11-07T08:13:12.534Z,12.61
2022-11-07T08:15:40.709Z,12.78
2022-11-07T08:18:08.791Z,12.71
2022-11-07T08:20:36.841Z,12.89
2022-11-07T08:23:15.792Z,13.08
2022-11-07T08:25:52.068Z,13.13
2022-11-07T08:28:21.165Z,13.13
2022-11-07T08:30:56.869Z,13.06
2022-11-07T08:33:25.197Z,12.94
2022-11-07T08:35:56.898Z,13.04
2022-11-07T08:38:26.358Z,13.23
2022-11-07T08:40:56.195Z,13.15
2022-11-07T08:43:24.651Z,13.21
2022-11-07T08:45:55.308Z,13.33
2022-11-07T08:48:24.578Z,13.22
2022-11-07T08:50:54.876Z,13.28
2022-11-07T08:53:24.078Z,13.20
2022-11-07T08:55:52.286Z,13.31
2022-11-07T08:58:24.744Z,13.30
2022-11-07T09:00:59.582Z,13.31
2022-11-07T09:03:45.087Z,13.42
2022-11-07T09:06:14.865Z,13.45
2022-11-07T09:08:43.059Z,13.24
2022-11-07T09:11:19.437Z,13.68
2022-11-07T09:13:49.593Z,13.93
2022-11-07T09:16:18.396Z,14.14
2022-11-07T09:18:49.287Z,14.36
2022-11-07T09:21:22.670Z,14.50
2022-11-07T09:23:52.517Z,14.66
2022-11-07T09:26:22.029Z,14.83
2022-11-07T09:28:56.030Z,14.83
2022-11-07T09:31:28.342Z,14.69
2022-11-07T09:33:56.445Z,14.60
2022-11-07T09:36:27.052Z,14.49
2022-11-07T09:38:57.380Z,14.57
2022-11-07T09:41:34.660Z,14.64
2022-11-07T09:44:30.601Z,14.76
2022-11-07T09:47:08.320Z,14.82
2022-11-07T09:49:40.193Z,14.80
2022-11-07T09:52:18.423Z,14.42
2022-11-07T09:54:52.480Z,14.79
2022-11-07T09:57:21.410Z,14.84
2022-11-07T09:59:56.626Z,14.73
2022-11-07T10:02:27.859Z,15.01
2022-11-07T10:04:59.437Z,15.14
2022-11-07T10:07:41.613Z,15.22
2022-11-07T10:10:19.775Z,15.31
2022-11-07T10:13:04.882Z,15.11
2022-11-07T10:15:49.044Z,14.86
2022-11-07T10:18:28.953Z,15.35
2022-11-07T10:21:37.064Z,15.65
2022-11-07T10:24:12.599Z,15.55
2022-11-07T10:26:43.361Z,15.40
2022-11-07T10:29:16.072Z,15.23
2022-11-07T10:31:53.027Z,15.45
2022-11-07T10:34:28.526Z,15.37
2022-11-07T10:36:56.642Z,15.40
2022-11-07T10:39:26.807Z,15.14
2022-11-07T10:42:05.689Z,15.47
2022-11-07T10:44:35.349Z,15.59
2022-11-07T10:47:16.305Z,15.59
2022-11-07T10:49:55.428Z,15.54
2022-11-07T10:52:25.114Z,15.06
2022-11-07T10:54:53.309Z,15.65
2022-11-07T10:57:24.782Z,15.68
2022-11-07T10:59:58.041Z,15.71
2022-11-07T11:02:31.905Z,15.71
2022-11-07T11:05:02.634Z,15.88
2022-11-07T11:07:36.583Z,16.15
2022-11-07T11:10:07.279Z,16.25
2022-11-07T11:12:38.602Z,16.03
2022-11-07T11:15:12.361Z,15.81
2022-11-07T11:17:42.186Z,15.91
2022-11-07T11:20:35.867Z,15.94
2022-11-07T11:23:07.089Z,15.92
2022-11-07T11:25:48.093Z,15.86
2022-11-07T11:28:25.734Z,15.95
2022-11-07T11:31:02.456Z,16.04
2022-11-07T11:33:39.280Z,16.00
2022-11-07T11:36:13.398Z,15.84
2022-11-07T11:38:42.370Z,15.84
2022-11-07T11:41:19.932Z,15.99
2022-11-07T11:43:53.569Z,16.01
2022-11-07T11:46:29.259Z,15.97
2022-11-07T11:49:06.505Z,16.04
2022-11-07T11:51:41.878Z,16.14
2022-11-07T11:54:11.746Z,16.12
2022-11-07T11:56:49.467Z,16.13
2022-11-07T11:59:45.783Z,16.05
2022-11-07T12:02:48.088Z,16.13
2022-11-07T12:05:26.952Z,16.12
2022-11-07T12:08:09.196Z,16.33
2022-11-07T12:10:45.295Z,16.18
2022-11-07T12:13:22.653Z,16.17
2022-11-07T12:16:08.379Z,16.20
2022-11-07T12:18:44.995Z,16.24
2022-11-07T12:21:29.833Z,15.96
2022-11-07T12:24:18.043Z,16.27
2022-11-07T12:26:53.607Z,16.31
2022-11-07T12:29:33.686Z,16.20
2022-11-07T12:32:18.914Z,15.91
2022-11-07T12:35:05.111Z,16.43
2022-11-07T12:38:00.231Z,16.40
2022-11-07T12:40:45.859Z,16.30
2022-11-07T12:43:27.218Z,16.38
2022-11-07T12:45:59.684Z,16.44
2022-11-07T12:49:11.674Z,16.48
2022-11-07T12:51:51.155Z,16.41
2022-11-07T12:54:48.204Z,16.57
2022-11-07T12:57:20.723Z,16.61
2022-11-07T12:59:58.302Z,16.68
2022-11-07T13:02:38.829Z,16.37
2022-11-07T13:05:21.486Z,16.67
2022-11-07T13:07:56.277Z,16.61
2022-11-07T13:10:34.786Z,16.47
2022-11-07T13:13:09.484Z,16.57
2022-11-07T13:16:08.865Z,16.62
2022-11-07T13:18:29.161Z,16.57
2022-11-07T13:21:01.625Z,16.60
2022-11-07T13:23:31.089Z,16.64
2022-11-07T13:26:10.710Z,16.57
2022-11-07T13:28:59.600Z,16.61
2022-11-07T13:31:37.129Z,16.51
2022-11-07T13:34:12.623Z,16.48
2022-11-07T13:36:41.003Z,16.50
2022-11-07T13:39:13.614Z,16.56
2022-11-07T13:41:47.487Z,16.54
2022-11-07T13:44:23.060Z,16.54
2022-11-07T13:46:54.037Z,16.53
2022-11-07T13:49:26.132Z,16.78
2022-11-07T13:51:56.662Z,17.15
2022-11-07T13:54:29.256Z,17.78
2022-11-07T13:57:04.696Z,17.96
2022-11-07T13:59:45.406Z,17.70
2022-11-07T14:02:21.115Z,17.31
2022-11-07T14:05:18.598Z,17.20
2022-11-07T14:07:44.893Z,16.81
2022-11-07T14:10:22.967Z,16.71
2022-11-07T14:12:57.097Z,16.55
2022-11-07T14:15:25.279Z,16.51
2022-11-07T14:17:55.887Z,16.10
2022-11-07T14:20:24.309Z,16.51
2022-11-07T14:22:55.172Z,16.46
2022-11-07T14:25:28.958Z,16.42
2022-11-07T14:27:59.019Z,16.37
2022-11-07T14:30:29.913Z,16.38
2022-11-07T14:32:59.571Z,16.33
2022-11-07T14:35:29.873Z,16.39
2022-11-07T14:37:58.604Z,16.40
2022-11-07T14:40:29.042Z,16.40
2022-11-07T14:42:58.583Z,16.07
2022-11-07T14:46:05.710Z,16.36
2022-11-07T14:48:19.529Z,16.28
2022-11-07T14:50:49.673Z,16.24
2022-11-07T14:53:25.577Z,16.21
2022-11-07T14:55:55.444Z,16.19
2022-11-07T14:58:26.855Z,16.21
2022-11-07T15:00:57.726Z,16.26
2022-11-07T15:03:33.751Z,16.30
2022-11-07T15:06:02.488Z,16.29
2022-11-07T15:08:32.707Z,16.24
2022-11-07T15:11:05.040Z,16.16
2022-11-07T15:13:36.021Z,15.85
2022-11-07T15:16:08.310Z,15.89
2022-11-07T15:18:43.064Z,15.81
2022-11-07T15:21:14.717Z,15.97
2022-11-07T15:23:43.027Z,16.02
2022-11-07T15:26:15.706Z,15.97
2022-11-07T15:28:50.525Z,15.95
2022-11-07T15:31:24.179Z,15.90
2022-11-07T15:33:53.763Z,15.81
2022-11-07T15:36:22.160Z,15.62
2022-11-07T15:38:50.923Z,15.41
2022-11-07T15:41:19.563Z,15.18
2022-11-07T15:43:49.228Z,15.01
2022-11-07T15:46:25.888Z,14.83
2022-11-07T15:48:54.565Z,14.44
2022-11-07T15:51:23.080Z,14.56
2022-11-07T15:53:51.498Z,14.45
2022-11-07T15:56:23.304Z,14.41
2022-11-07T15:58:54.074Z,14.37
2022-11-07T16:01:22.303Z,14.37
2022-11-07T16:03:50.343Z,14.20
2022-11-07T16:06:25.271Z,14.13
2022-11-07T16:08:54.059Z,14.01
2022-11-07T16:11:22.667Z,13.91
2022-11-07T16:13:59.226Z,13.86
2022-11-07T16:16:38.048Z,13.75
2022-11-07T16:19:09.097Z,13.62
2022-11-07T16:21:37.237Z,13.69
2022-11-07T16:24:06.263Z,13.74
2022-11-07T16:26:34.318Z,13.70
2022-11-07T16:29:03.712Z,13.65
2022-11-07T16:31:32.763Z,13.62
2022-11-07T16:34:01.728Z,13.62
2022-11-07T16:36:36.404Z,13.56
2022-11-07T16:39:07.622Z,13.56
2022-11-07T16:41:36.183Z,13.46
2022-11-07T16:44:05.945Z,13.34
2022-11-07T16:46:37.356Z,13.19
2022-11-07T16:49:15.770Z,13.11
2022-11-07T16:51:46.412Z,13.18
2022-11-07T16:54:14.923Z,13.23
2022-11-07T16:56:43.198Z,13.05
2022-11-07T16:59:20.811Z,13.29
2022-11-07T17:01:49.987Z,13.43
2022-11-07T17:04:18.531Z,13.36
2022-11-07T17:06:49.453Z,13.25
2022-11-07T17:09:20.707Z,13.18
2022-11-07T17:11:49.235Z,12.91
2022-11-07T17:14:19.023Z,12.87
2022-11-07T17:16:49.662Z,12.87
2022-11-07T17:19:18.206Z,12.51
2022-11-07T17:21:49.693Z,12.47
2022-11-07T17:24:18.640Z,12.60
2022-11-07T17:26:46.676Z,12.51
2022-11-07T17:29:15.215Z,12.48
2022-11-07T17:31:44.849Z,12.44
2022-11-07T17:34:15.871Z,12.45
2022-11-07T17:36:47.696Z,12.39
2022-11-07T17:39:17.391Z,12.31
2022-11-07T17:41:47.154Z,12.21
2022-11-07T17:44:15.637Z,12.21
2022-11-07T17:46:49.229Z,11.98
2022-11-07T17:49:22.235Z,12.10
2022-11-07T17:51:52.866Z,12.06
2022-11-07T17:54:24.102Z,11.97
2022-11-07T17:56:56.658Z,11.97
2022-11-07T17:59:25.043Z,11.96
2022-11-07T18:01:54.847Z,11.91
2022-11-07T18:04:23.930Z,11.94
2022-11-07T18:06:52.519Z,11.99
2022-11-07T18:09:23.732Z,12.08
2022-11-07T18:11:53.075Z,12.08
2022-11-07T18:14:21.134Z,11.95
2022-11-07T18:16:51.662Z,11.76
2022-11-07T18:19:22.462Z,11.60
2022-11-07T18:21:51.642Z,11.84
2022-11-07T18:24:21.105Z,11.91
2022-11-07T18:26:51.903Z,11.89
2022-11-07T18:29:23.997Z,11.85
2022-11-07T18:31:57.359Z,11.82
2022-11-07T18:34:26.956Z,11.63
2022-11-07T18:36:54.963Z,11.56
2022-11-07T18:39:24.351Z,11.75
2022-11-07T18:41:56.165Z,11.78
2022-11-07T18:44:24.200Z,11.63
2022-11-07T18:46:52.484Z,11.76
2022-11-07T18:49:20.481Z,11.97
2022-11-07T18:51:50.334Z,12.28
2022-11-07T18:54:19.100Z,12.19
2022-11-07T18:56:46.964Z,12.02
2022-11-07T18:59:14.866Z,11.88
2022-11-07T19:01:43.190Z,12.07
2022-11-07T19:04:13.951Z,11.92
2022-11-07T19:06:57.292Z,11.88
2022-11-07T19:09:30.009Z,11.83
2022-11-07T19:11:58.802Z,11.93
2022-11-07T19:14:28.059Z,11.92
2022-11-07T19:16:56.447Z,11.89
2022-11-07T19:19:26.569Z,11.88
2022-11-07T19:21:55.399Z,11.83
2022-11-07T19:24:23.669Z,11.80
2022-11-07T19:26:53.619Z,11.78
2022-11-07T19:29:24.452Z,11.73
2022-11-07T19:31:52.943Z,11.64
2022-11-07T19:34:21.214Z,11.58
2022-11-07T19:36:49.423Z,11.55
2022-11-07T19:39:17.481Z,11.49
2022-11-07T19:41:45.627Z,11.50
2022-11-07T19:44:15.435Z,11.62
2022-11-07T19:46:43.827Z,11.63
2022-11-07T19:49:12.297Z,11.66
2022-11-07T19:51:41.470Z,11.57
2022-11-07T19:54:10.956Z,11.62
2022-11-07T19:56:39.946Z,11.69
2022-11-07T19:59:10.801Z,11.70
2022-11-07T20:01:40.839Z,11.84
2022-11-07T20:04:09.642Z,11.84
2022-11-07T20:06:39.989Z,11.88
2022-11-07T20:09:10.344Z,11.85
2022-11-07T20:11:39.078Z,11.93
2022-11-07T20:14:07.913Z,11.91
2022-11-07T20:16:38.020Z,11.86
2022-11-07T20:19:08.674Z,11.78
2022-11-07T20:21:37.181Z,11.73
2022-11-07T20:24:09.150Z,11.89
2022-11-07T20:26:38.761Z,11.83
2022-11-07T20:29:07.442Z,11.84
2022-11-07T20:31:38.197Z,11.84
2022-11-07T20:34:09.416Z,11.93
2022-11-07T20:36:37.586Z,12.09
2022-11-07T20:39:06.373Z,12.10
2022-11-07T20:41:34.901Z,12.23
2022-11-07T20:44:06.229Z,12.24
2022-11-07T20:46:36.611Z,12.21
2022-11-07T20:49:10.125Z,12.26
2022-11-07T20:51:38.623Z,12.12
2022-11-07T20:54:07.311Z,11.83
2022-11-07T20:56:35.627Z,12.08
2022-11-07T20:59:04.429Z,12.18
2022-11-07T21:01:36.558Z,12.23
2022-11-07T21:04:06.417Z,12.21
2022-11-07T21:06:38.972Z,12.10
2022-11-07T21:09:07.909Z,12.05
2022-11-07T21:11:36.340Z,11.98
2022-11-07T21:14:11.093Z,11.83
2022-11-07T21:16:39.842Z,11.77
2022-11-07T21:19:08.940Z,11.54
2022-11-07T21:21:38.851Z,11.66
2022-11-07T21:24:07.421Z,11.52
2022-11-07T21:26:39.101Z,11.52
2022-11-07T21:29:10.014Z,11.43
2022-11-07T21:31:40.010Z,11.47
2022-11-07T21:34:09.886Z,11.50
2022-11-07T21:36:39.396Z,11.43
2022-11-07T21:39:08.781Z,11.45
2022-11-07T21:41:41.128Z,11.43
2022-11-07T21:44:09.268Z,11.47
2022-11-07T21:46:37.702Z,11.44
2022-11-07T21:49:06.809Z,11.20
2022-11-07T21:51:36.554Z,11.40
2022-11-07T21:54:07.627Z,11.41
2022-11-07T21:56:39.034Z,11.32
2022-11-07T21:59:09.445Z,11.40
2022-11-07T22:01:38.685Z,11.34
2022-11-07T22:04:10.947Z,11.42
2022-11-07T22:06:41.581Z,11.40
2022-11-07T22:09:15.435Z,11.47
2022-11-07T22:11:44.017Z,11.40
2022-11-07T22:14:14.876Z,11.37
2022-11-07T22:16:43.415Z,11.41
2022-11-07T22:19:12.859Z,11.32
2022-11-07T22:21:41.805Z,11.28
2022-11-07T22:24:11.587Z,11.18
2022-11-07T22:26:39.898Z,11.08
2022-11-07T22:29:08.635Z,11.08
2022-11-07T22:31:36.919Z,11.07
2022-11-07T22:34:05.273Z,11.08
2022-11-07T22:36:34.627Z,11.08
2022-11-07T22:39:02.851Z,10.99
2022-11-07T22:41:33.276Z,11.07
2022-11-07T22:44:01.501Z,11.03
2022-11-07T22:46:32.008Z,11.02
2022-11-07T22:49:01.157Z,10.92
2022-11-07T22:51:31.477Z,10.85
2022-11-07T22:54:00.827Z,10.70
2022-11-07T22:56:30.512Z,10.82
2022-11-07T22:59:01.624Z,10.81
2022-11-07T23:01:31.794Z,10.74
2022-11-07T23:04:00.838Z,10.65
2022-11-07T23:06:30.548Z,10.68
2022-11-07T23:09:00.903Z,10.60
2022-11-07T23:11:48.308Z,10.70
2022-11-07T23:14:21.579Z,10.48
2022-11-07T23:16:52.147Z,10.62
2022-11-07T23:19:21.874Z,10.59
2022-11-07T23:21:52.239Z,10.63
2022-11-07T23:24:21.662Z,10.61
2022-11-07T23:26:50.310Z,10.30
2022-11-07T23:29:24.311Z,10.62
2022-11-07T23:31:53.498Z,10.59
2022-11-07T23:34:23.172Z,10.62
2022-11-07T23:36:52.863Z,10.67
2022-11-07T23:39:23.829Z,10.68
2022-11-07T23:41:52.118Z,10.77
2022-11-07T23:44:22.177Z,10.68
2022-11-07T23:47:07.980Z,10.85
2022-11-07T23:49:53.806Z,10.89
2022-11-07T23:52:22.378Z,10.93
2022-11-07T23:55:08.111Z,10.90
2022-11-07T23:57:57.283Z,10.99
