createdAt,value
2016-10-13T00:01:05.299Z,93.43
2016-10-13T00:02:18.237Z,93.24
2016-10-13T00:03:31.788Z,93.53
2016-10-13T00:04:45.357Z,93.33
2016-10-13T00:05:57.842Z,93.53
2016-10-13T00:07:11.359Z,93.57
2016-10-13T00:08:24.956Z,93.53
2016-10-13T00:09:37.533Z,93.53
2016-10-13T00:10:49.622Z,93.53
2016-10-13T00:12:03.150Z,93.24
2016-10-13T00:13:16.199Z,93.53
2016-10-13T00:14:29.256Z,93.43
2016-10-13T00:15:42.289Z,93.24
2016-10-13T00:16:55.817Z,93.53
2016-10-13T00:18:07.848Z,93.43
2016-10-13T00:19:20.404Z,93.43
2016-10-13T00:20:33.939Z,93.43
2016-10-13T00:21:45.926Z,93.72
2016-10-13T00:22:59.482Z,93.53
2016-10-13T00:24:13.085Z,93.53
2016-10-13T00:25:26.615Z,93.62
2016-10-13T00:26:39.824Z,93.53
2016-10-13T00:27:53.342Z,93.43
2016-10-13T00:29:06.904Z,93.24
2016-10-13T00:30:19.426Z,93.24
2016-10-13T00:31:32.445Z,93.15
2016-10-13T00:32:46.123Z,93.09
2016-10-13T00:33:59.188Z,93.09
2016-10-13T00:35:12.769Z,93
2016-10-13T00:36:26.336Z,93.09
2016-10-13T00:37:39.413Z,93.38
2016-10-13T00:38:53.054Z,93.53
2016-10-13T00:40:06.057Z,93.19
2016-10-13T00:41:19.627Z,93.29
2016-10-13T00:42:33.239Z,93.38
2016-10-13T00:43:46.839Z,93.19
2016-10-13T00:44:58.906Z,93.09
2016-10-13T00:46:12.463Z,93.09
2016-10-13T00:47:26.140Z,92.9
2016-10-13T00:48:39.245Z,92.61
2016-10-13T00:49:52.317Z,92.71
2016-10-13T00:51:04.792Z,92.8
2016-10-13T00:52:18.302Z,92.71
2016-10-13T00:53:31.951Z,92.71
2016-10-13T00:54:45.555Z,92.61
2016-10-13T00:55:58.149Z,92.8
2016-10-13T00:57:11.874Z,92.8
2016-10-13T00:58:25.465Z,92.8
2016-10-13T00:59:38.416Z,92.8
2016-10-13T01:00:51.484Z,92.8
2016-10-13T01:02:04.635Z,92.71
2016-10-13T01:03:18.247Z,92.71
2016-10-13T01:04:32.060Z,92.71
2016-10-13T01:05:45.098Z,92.9
2016-10-13T01:06:57.670Z,92.9
2016-10-13T01:08:10.657Z,93.09
2016-10-13T01:09:24.124Z,93.19
2016-10-13T01:10:37.735Z,93.09
2016-10-13T01:11:50.211Z,93.09
2016-10-13T01:13:03.789Z,93.09
2016-10-13T01:14:16.908Z,93
2016-10-13T01:15:29.881Z,93.38
2016-10-13T01:16:42.879Z,93.19
2016-10-13T01:17:55.858Z,93.48
2016-10-13T01:19:09.321Z,93.57
2016-10-13T01:20:21.769Z,93.29
2016-10-13T01:21:35.271Z,93.48
2016-10-13T01:22:48.932Z,93.87
2016-10-13T01:24:02.380Z,93.96
2016-10-13T01:25:15.894Z,93.87
2016-10-13T01:26:29.451Z,93.77
2016-10-13T01:27:42.525Z,93.77
2016-10-13T01:28:58.205Z,94.15
2016-10-13T01:30:11.219Z,93.96
2016-10-13T01:31:24.249Z,94.54
2016-10-13T01:32:37.294Z,94.25
2016-10-13T01:33:50.263Z,94.44
2016-10-13T01:35:03.863Z,94.64
2016-10-13T01:36:17.548Z,94.44
2016-10-13T01:37:31.080Z,94.34
2016-10-13T01:38:44.189Z,94.64
2016-10-13T01:39:57.322Z,94.73
2016-10-13T01:41:10.871Z,94.92
2016-10-13T01:42:24.470Z,94.73
2016-10-13T01:43:37.483Z,94.92
2016-10-13T01:44:51.049Z,94.92
2016-10-13T01:46:04.588Z,95.12
2016-10-13T01:47:16.553Z,95.4
2016-10-13T01:48:29.600Z,95.21
2016-10-13T01:49:42.385Z,95.31
2016-10-13T01:50:55.322Z,95.12
2016-10-13T01:52:08.022Z,95.4
2016-10-13T01:53:21.123Z,95.89
2016-10-13T01:54:34.213Z,95.98
2016-10-13T01:55:46.734Z,95.89
2016-10-13T01:56:59.715Z,95.6
2016-10-13T01:58:12.731Z,95.98
2016-10-13T01:59:26.359Z,95.6
2016-10-13T02:00:39.979Z,95.6
2016-10-13T02:01:53.534Z,95.69
2016-10-13T02:03:06.030Z,96.08
2016-10-13T02:04:19.564Z,96.08
2016-10-13T02:05:32.741Z,96.46
2016-10-13T02:06:45.791Z,96.17
2016-10-13T02:07:58.807Z,96.37
2016-10-13T02:09:11.844Z,96.08
2016-10-13T02:10:24.912Z,95.98
2016-10-13T02:11:37.456Z,95.89
2016-10-13T02:12:50.507Z,96.17
2016-10-13T02:14:04.015Z,95.89
2016-10-13T02:15:17.791Z,95.98
2016-10-13T02:16:30.280Z,96.46
2016-10-13T02:17:43.836Z,96.42
2016-10-13T02:18:57.341Z,96.27
2016-10-13T02:20:10.359Z,96.27
2016-10-13T02:21:23.860Z,96.37
2016-10-13T02:22:37.456Z,96.27
2016-10-13T02:23:50.966Z,96.27
2016-10-13T02:25:03.450Z,96.37
2016-10-13T02:26:17.032Z,96.37
2016-10-13T02:27:30.552Z,96.37
2016-10-13T02:28:43.088Z,96.56
2016-10-13T02:29:56.049Z,96.37
2016-10-13T02:31:09.548Z,96.08
2016-10-13T02:32:23.067Z,96.46
2016-10-13T02:33:36.635Z,96.46
2016-10-13T02:34:49.691Z,96.27
2016-10-13T02:36:03.189Z,95.98
2016-10-13T02:37:16.203Z,96.37
2016-10-13T02:38:29.825Z,96.37
2016-10-13T02:39:42.364Z,96.08
2016-10-13T02:40:54.927Z,96.17
2016-10-13T02:42:07.926Z,96.37
2016-10-13T02:43:20.965Z,96.08
2016-10-13T02:44:34.523Z,96.37
2016-10-13T02:45:47.523Z,96.17
2016-10-13T02:47:00.569Z,96.17
2016-10-13T02:48:14.129Z,96.17
2016-10-13T02:49:27.697Z,96.37
2016-10-13T02:50:40.714Z,95.69
2016-10-13T02:51:53.748Z,95.89
2016-10-13T02:53:06.761Z,95.79
2016-10-13T02:54:19.859Z,95.4
2016-10-13T02:55:33.413Z,96.17
2016-10-13T02:56:46.529Z,96.17
2016-10-13T02:57:59.548Z,96.8
2016-10-13T02:59:13.094Z,97.24
2016-10-13T03:00:26.677Z,96.85
2016-10-13T03:01:40.288Z,97.14
2016-10-13T03:02:53.361Z,98.05
2016-10-13T03:04:06.363Z,97.91
2016-10-13T03:05:19.400Z,97.72
2016-10-13T03:06:32.959Z,98.1
2016-10-13T03:07:45.535Z,99.44
2016-10-13T03:08:58.041Z,99.64
2016-10-13T03:10:10.580Z,99.99
2016-10-13T03:11:23.053Z,99.99
2016-10-13T03:12:35.570Z,99.99
2016-10-13T03:13:49.175Z,99.99
2016-10-13T03:15:02.261Z,99.99
2016-10-13T03:16:15.308Z,99.99
2016-10-13T03:17:28.339Z,99.99
2016-10-13T03:18:41.347Z,99.99
2016-10-13T03:19:54.396Z,99.99
2016-10-13T03:21:07.437Z,99.99
2016-10-13T03:22:20.994Z,99.99
2016-10-13T03:23:34.012Z,99.99
2016-10-13T03:24:47.574Z,99.99
2016-10-13T03:26:00.116Z,99.99
2016-10-13T03:27:13.679Z,99.99
2016-10-13T03:28:26.743Z,99.99
2016-10-13T03:29:39.738Z,99.99
2016-10-13T03:30:53.291Z,99.99
2016-10-13T03:32:06.331Z,99.99
2016-10-13T03:33:19.845Z,99.99
2016-10-13T03:34:32.808Z,99.99
2016-10-13T03:35:45.843Z,99.99
2016-10-13T03:36:59.475Z,99.99
2016-10-13T03:38:12.565Z,99.99
2016-10-13T03:39:26.086Z,99.99
2016-10-13T03:40:39.670Z,99.99
2016-10-13T03:41:53.314Z,99.99
2016-10-13T03:43:06.910Z,99.99
2016-10-13T03:44:19.945Z,99.99
2016-10-13T03:45:33.449Z,99.99
2016-10-13T03:46:46.516Z,99.99
2016-10-13T03:48:00.054Z,99.99
2016-10-13T03:49:12.511Z,99.99
2016-10-13T03:50:25.799Z,99.99
2016-10-13T03:51:38.327Z,99.99
2016-10-13T03:52:51.926Z,99.99
2016-10-13T03:54:05.011Z,99.99
2016-10-13T03:55:18.084Z,99.99
2016-10-13T03:56:31.092Z,99.99
2016-10-13T03:57:44.157Z,99.99
2016-10-13T03:58:57.831Z,99.99
2016-10-13T04:00:10.303Z,99.99
2016-10-13T04:01:23.845Z,99.99
2016-10-13T04:02:36.341Z,99.99
2016-10-13T04:03:50.005Z,99.99
2016-10-13T04:05:03.547Z,99.99
2016-10-13T04:06:17.120Z,99.99
2016-10-13T04:07:30.738Z,99.99
2016-10-13T04:08:43.780Z,99.99
2016-10-13T04:09:56.749Z,99.99
2016-10-13T04:11:09.767Z,99.99
2016-10-13T04:12:23.393Z,99.99
2016-10-13T04:13:36.621Z,99.99
2016-10-13T04:14:50.250Z,99.99
2016-10-13T04:16:03.331Z,99.99
2016-10-13T04:17:16.895Z,99.99
2016-10-13T04:18:30.585Z,99.99
2016-10-13T04:19:44.154Z,99.99
2016-10-13T04:20:57.170Z,99.99
2016-10-13T04:22:10.725Z,99.99
2016-10-13T04:23:24.269Z,99.99
2016-10-13T04:24:37.871Z,99.99
2016-10-13T04:25:50.874Z,99.99
2016-10-13T04:27:03.969Z,99.99
2016-10-13T04:28:16.468Z,99.99
2016-10-13T04:29:29.431Z,99.99
2016-10-13T04:30:42.522Z,99.99
2016-10-13T04:31:55.062Z,99.99
2016-10-13T04:33:08.137Z,99.99
2016-10-13T04:34:21.755Z,99.99
2016-10-13T04:35:35.298Z,99.99
2016-10-13T04:36:48.837Z,99.99
2016-10-13T04:38:00.320Z,99.99
2016-10-13T04:39:13.930Z,99.99
2016-10-13T04:40:26.894Z,99.99
2016-10-13T04:41:39.443Z,99.99
2016-10-13T04:42:52.522Z,99.99
2016-10-13T04:44:05.538Z,99.99
2016-10-13T04:45:18.541Z,99.99
2016-10-13T04:46:31.554Z,99.99
2016-10-13T04:47:44.111Z,99.99
2016-10-13T04:48:57.777Z,99.99
2016-10-13T04:50:11.350Z,99.99
2016-10-13T04:51:24.380Z,99.99
2016-10-13T04:52:37.434Z,99.99
2016-10-13T04:53:50.936Z,99.99
2016-10-13T04:55:03.445Z,99.99
2016-10-13T04:56:16.443Z,99.99
2016-10-13T04:57:29.478Z,99.99
2016-10-13T04:58:43.047Z,99.99
2016-10-13T04:59:56.576Z,99.99
2016-10-13T05:01:09.199Z,99.99
2016-10-13T05:02:21.752Z,99.99
2016-10-13T05:03:34.250Z,99.99
2016-10-13T05:04:46.767Z,99.99
2016-10-13T05:05:59.800Z,99.99
2016-10-13T05:07:12.351Z,99.99
2016-10-13T05:08:25.988Z,99.99
2016-10-13T05:09:38.456Z,99.99
2016-10-13T05:10:51.558Z,99.99
2016-10-13T05:12:05.086Z,99.99
2016-10-13T05:13:18.070Z,99.99
2016-10-13T05:14:31.660Z,99.99
2016-10-13T05:15:44.698Z,99.99
2016-10-13T05:16:57.624Z,99.99
2016-10-13T05:18:11.191Z,99.99
2016-10-13T05:19:24.778Z,99.99
2016-10-13T05:20:38.370Z,99.99
2016-10-13T05:21:51.354Z,99.99
2016-10-13T05:23:04.382Z,99.99
2016-10-13T05:24:16.949Z,99.99
2016-10-13T05:25:30.016Z,99.99
2016-10-13T05:26:43.036Z,99.99
2016-10-13T05:27:56.347Z,99.99
2016-10-13T05:29:09.407Z,99.99
2016-10-13T05:30:22.414Z,99.99
2016-10-13T05:31:34.889Z,99.99
2016-10-13T05:32:47.925Z,99.99
2016-10-13T05:34:00.487Z,99.99
2016-10-13T05:35:13.519Z,99.99
2016-10-13T05:36:26.566Z,99.99
2016-10-13T05:37:40.113Z,99.99
2016-10-13T05:38:52.595Z,99.99
2016-10-13T05:40:05.131Z,99.99
2016-10-13T05:41:18.381Z,99.99
2016-10-13T05:42:30.845Z,99.99
2016-10-13T05:43:43.869Z,99.99
2016-10-13T05:44:57.473Z,99.99
2016-10-13T05:46:10.037Z,99.99
2016-10-13T05:47:23.021Z,99.99
2016-10-13T05:48:35.492Z,99.99
2016-10-13T05:49:48.517Z,99.99
2016-10-13T05:51:00.489Z,99.99
2016-10-13T05:52:13.502Z,99.99
2016-10-13T05:53:26.016Z,99.99
2016-10-13T05:54:39.070Z,99.99
2016-10-13T05:55:52.169Z,99.99
2016-10-13T05:57:05.204Z,99.99
2016-10-13T05:58:16.665Z,99.99
2016-10-13T05:59:29.663Z,99.99
2016-10-13T06:00:42.181Z,99.99
2016-10-13T06:01:55.205Z,99.99
2016-10-13T06:03:08.290Z,99.99
2016-10-13T06:04:21.359Z,99.99
2016-10-13T06:05:34.346Z,99.99
2016-10-13T06:06:46.330Z,99.99
2016-10-13T06:07:58.258Z,99.99
2016-10-13T06:09:11.909Z,99.99
2016-10-13T06:10:24.444Z,99.99
2016-10-13T06:11:36.983Z,99.99
2016-10-13T06:12:49.002Z,99.99
2016-10-13T06:14:01.036Z,99.99
2016-10-13T06:15:14.084Z,99.99
2016-10-13T06:16:27.187Z,99.99
2016-10-13T06:17:39.710Z,99.99
2016-10-13T06:18:53.374Z,99.99
2016-10-13T06:20:06.467Z,99.99
2016-10-13T06:21:20.000Z,99.99
2016-10-13T06:22:32.481Z,99.99
2016-10-13T06:23:45.993Z,99.99
2016-10-13T06:24:59.626Z,99.99
2016-10-13T06:26:13.113Z,99.99
2016-10-13T06:27:25.141Z,99.99
2016-10-13T06:28:37.124Z,99.99
2016-10-13T06:29:50.119Z,99.99
2016-10-13T06:31:02.694Z,99.99
2016-10-13T06:32:16.233Z,99.99
2016-10-13T06:33:29.307Z,99.99
2016-10-13T06:34:43.140Z,99.99
2016-10-13T06:35:55.656Z,99.99
2016-10-13T06:37:08.179Z,99.99
2016-10-13T06:38:21.189Z,99.99
2016-10-13T06:39:33.774Z,99.99
2016-10-13T06:40:47.357Z,99.99
2016-10-13T06:41:59.949Z,99.99
2016-10-13T06:43:12.971Z,99.99
2016-10-13T06:44:25.986Z,99.99
2016-10-13T06:45:39.572Z,99.99
2016-10-13T06:46:53.082Z,99.99
2016-10-13T06:48:06.668Z,99.99
2016-10-13T06:49:19.722Z,99.99
2016-10-13T06:50:32.772Z,99.99
2016-10-13T06:51:46.411Z,99.99
2016-10-13T06:52:59.441Z,99.99
2016-10-13T06:54:13.004Z,99.99
2016-10-13T06:55:24.989Z,99.99
2016-10-13T06:56:37.995Z,99.99
2016-10-13T06:57:51.504Z,99.99
2016-10-13T06:59:03.967Z,99.99
2016-10-13T07:00:17.568Z,99.99
2016-10-13T07:01:31.043Z,99.99
2016-10-13T07:02:44.534Z,99.99
2016-10-13T07:03:58.278Z,99.99
2016-10-13T07:05:11.278Z,99.99
2016-10-13T07:06:24.288Z,99.99
2016-10-13T07:07:36.789Z,99.99
2016-10-13T07:08:49.299Z,99.99
2016-10-13T07:10:02.415Z,99.99
2016-10-13T07:11:15.975Z,99.99
2016-10-13T07:12:29.481Z,99.99
2016-10-13T07:13:42.508Z,99.99
2016-10-13T07:14:56.199Z,99.99
2016-10-13T07:16:08.717Z,99.99
2016-10-13T07:17:21.919Z,99.99
2016-10-13T07:18:35.006Z,99.99
2016-10-13T07:19:48.053Z,99.99
2016-10-13T07:21:01.131Z,99.99
2016-10-13T07:22:14.193Z,99.99
2016-10-13T07:23:27.734Z,99.99
2016-10-13T07:24:41.291Z,99.99
2016-10-13T07:25:54.313Z,99.99
2016-10-13T07:27:06.301Z,99.99
2016-10-13T07:28:19.847Z,99.99
2016-10-13T07:29:32.389Z,99.99
2016-10-13T07:30:45.433Z,99.99
2016-10-13T07:31:58.501Z,99.99
2016-10-13T07:33:12.094Z,99.99
2016-10-13T07:34:25.680Z,99.99
2016-10-13T07:35:38.220Z,99.99
2016-10-13T07:36:51.340Z,99.99
2016-10-13T07:38:04.919Z,99.99
2016-10-13T07:39:18.471Z,99.99
2016-10-13T07:40:32.007Z,99.99
2016-10-13T07:41:45.097Z,99.99
2016-10-13T07:42:57.301Z,99.99
2016-10-13T07:44:09.827Z,99.99
2016-10-13T07:45:22.925Z,99.99
2016-10-13T07:46:36.427Z,99.99
2016-10-13T07:47:48.423Z,99.99
2016-10-13T07:49:01.960Z,99.99
2016-10-13T07:50:15.440Z,99.99
2016-10-13T07:51:28.433Z,99.99
2016-10-13T07:52:41.975Z,99.99
2016-10-13T07:53:54.517Z,99.99
2016-10-13T07:55:08.082Z,99.99
2016-10-13T07:56:21.588Z,99.99
2016-10-13T07:57:34.558Z,99.99
2016-10-13T07:58:46.546Z,99.99
2016-10-13T07:59:59.113Z,99.99
2016-10-13T08:01:11.088Z,99.99
2016-10-13T08:02:24.585Z,99.99
2016-10-13T08:03:38.179Z,99.99
2016-10-13T08:04:51.734Z,99.99
2016-10-13T08:06:04.813Z,99.99
2016-10-13T08:07:17.357Z,99.99
2016-10-13T08:08:29.351Z,99.99
2016-10-13T08:09:41.301Z,99.99
2016-10-13T08:10:54.304Z,99.99
2016-10-13T08:12:07.357Z,99.99
2016-10-13T08:13:20.421Z,99.99
2016-10-13T08:14:32.968Z,99.99
2016-10-13T08:15:45.513Z,99.99
2016-10-13T08:16:58.530Z,99.99
2016-10-13T08:18:12.038Z,99.99
2016-10-13T08:19:25.659Z,99.99
2016-10-13T08:20:37.620Z,99.99
2016-10-13T08:21:50.733Z,99.99
2016-10-13T08:23:04.338Z,99.99
2016-10-13T08:24:17.359Z,99.99
2016-10-13T08:25:30.882Z,99.99
2016-10-13T08:26:43.859Z,99.99
2016-10-13T08:27:56.885Z,99.99
2016-10-13T08:29:10.468Z,99.99
2016-10-13T08:30:24.024Z,99.99
2016-10-13T08:31:37.098Z,99.99
2016-10-13T08:32:50.183Z,99.99
2016-10-13T08:34:03.254Z,99.99
2016-10-13T08:35:16.311Z,99.99
2016-10-13T08:36:29.368Z,99.99
2016-10-13T08:37:42.907Z,99.99
2016-10-13T08:38:56.412Z,99.99
2016-10-13T08:40:08.875Z,99.99
2016-10-13T08:41:21.416Z,99.99
2016-10-13T08:42:34.453Z,99.99
2016-10-13T08:43:47.970Z,99.99
2016-10-13T08:45:01.032Z,99.99
2016-10-13T08:46:14.053Z,99.99
2016-10-13T08:47:27.675Z,99.99
2016-10-13T08:48:41.247Z,99.99
2016-10-13T08:49:54.243Z,99.99
2016-10-13T08:51:07.343Z,99.99
2016-10-13T08:52:19.860Z,99.99
2016-10-13T08:53:32.374Z,99.99
2016-10-13T08:54:45.442Z,99.99
2016-10-13T08:55:58.959Z,99.99
2016-10-13T08:57:11.994Z,99.99
2016-10-13T08:58:25.027Z,99.99
2016-10-13T08:59:38.624Z,99.99
2016-10-13T09:00:51.089Z,99.99
2016-10-13T09:02:04.137Z,99.99
2016-10-13T09:03:17.223Z,99.99
2016-10-13T09:04:30.803Z,99.99
2016-10-13T09:05:44.350Z,99.99
2016-10-13T09:06:57.958Z,99.99
2016-10-13T09:08:11.537Z,99.99
2016-10-13T09:09:24.072Z,99.99
2016-10-13T09:10:37.625Z,99.99
2016-10-13T09:11:51.148Z,99.99
2016-10-13T09:13:03.634Z,99.99
2016-10-13T09:14:16.140Z,99.99
2016-10-13T09:15:28.690Z,99.99
2016-10-13T09:16:41.239Z,99.99
2016-10-13T09:17:54.291Z,99.99
2016-10-13T09:19:07.849Z,99.99
2016-10-13T09:20:21.376Z,99.99
2016-10-13T09:21:33.819Z,99.99
2016-10-13T09:22:47.334Z,99.99
2016-10-13T09:24:00.923Z,99.99
2016-10-13T09:25:13.458Z,99.99
2016-10-13T09:26:26.659Z,99.99
2016-10-13T09:27:39.172Z,99.99
2016-10-13T09:28:52.170Z,99.99
2016-10-13T09:30:05.123Z,99.99
2016-10-13T09:31:17.582Z,99.99
2016-10-13T09:32:30.600Z,99.99
2016-10-13T09:33:43.692Z,99.99
2016-10-13T09:34:57.317Z,99.99
2016-10-13T09:36:10.936Z,99.99
2016-10-13T09:37:24.520Z,99.99
2016-10-13T09:38:37.590Z,99.99
2016-10-13T09:39:50.138Z,99.99
2016-10-13T09:41:02.694Z,99.99
2016-10-13T09:42:14.700Z,99.99
2016-10-13T09:43:26.146Z,99.99
2016-10-13T09:44:39.763Z,99.99
2016-10-13T09:45:52.293Z,99.99
2016-10-13T09:47:04.870Z,99.99
2016-10-13T09:48:17.913Z,99.99
2016-10-13T09:49:31.010Z,99.99
2016-10-13T09:50:44.081Z,99.99
2016-10-13T09:51:56.648Z,99.99
2016-10-13T09:53:09.630Z,99.99
2016-10-13T09:54:22.659Z,99.99
2016-10-13T09:55:35.266Z,99.99
2016-10-13T09:56:47.336Z,99.99
2016-10-13T09:58:00.371Z,99.99
2016-10-13T09:59:13.965Z,99.99
2016-10-13T10:00:27.726Z,99.99
2016-10-13T10:01:40.784Z,99.99
2016-10-13T10:02:53.306Z,99.99
2016-10-13T10:04:06.350Z,99.99
2016-10-13T10:05:19.945Z,99.99
2016-10-13T10:06:33.498Z,99.99
2016-10-13T10:07:46.031Z,99.99
2016-10-13T10:08:59.043Z,99.99
2016-10-13T10:10:12.613Z,99.99
2016-10-13T10:11:25.637Z,99.99
2016-10-13T10:12:39.196Z,99.99
2016-10-13T10:13:52.764Z,99.99
2016-10-13T10:15:06.353Z,99.99
2016-10-13T10:16:18.892Z,99.99
2016-10-13T10:17:32.450Z,99.99
2016-10-13T10:18:44.967Z,99.99
2016-10-13T10:19:58.565Z,99.99
2016-10-13T10:21:11.655Z,99.99
2016-10-13T10:22:25.211Z,99.99
2016-10-13T10:23:38.275Z,99.99
2016-10-13T10:24:51.790Z,99.99
2016-10-13T10:26:04.305Z,99.99
2016-10-13T10:27:17.362Z,99.99
2016-10-13T10:28:31.150Z,99.99
2016-10-13T10:29:44.244Z,99.99
2016-10-13T10:30:57.270Z,99.99
2016-10-13T10:32:10.321Z,99.99
2016-10-13T10:33:22.877Z,99.99
2016-10-13T10:34:35.890Z,99.99
2016-10-13T10:35:47.938Z,99.99
2016-10-13T10:37:01.534Z,99.99
2016-10-13T10:38:13.526Z,99.99
2016-10-13T10:39:25.992Z,99.99
2016-10-13T10:40:39.020Z,99.99
2016-10-13T10:41:52.541Z,99.99
2016-10-13T10:43:05.601Z,99.99
2016-10-13T10:44:19.125Z,99.99
2016-10-13T10:45:32.659Z,99.99
2016-10-13T10:46:45.697Z,99.99
2016-10-13T10:47:59.271Z,99.99
2016-10-13T10:49:12.848Z,99.99
2016-10-13T10:50:25.916Z,99.99
2016-10-13T10:51:39.537Z,99.99
2016-10-13T10:52:52.599Z,99.99
2016-10-13T10:54:05.638Z,99.99
2016-10-13T10:55:18.634Z,99.99
2016-10-13T10:56:31.691Z,99.99
2016-10-13T10:57:45.236Z,99.99
2016-10-13T10:58:58.271Z,99.99
2016-10-13T11:00:11.378Z,99.99
2016-10-13T11:01:24.440Z,99.99
2016-10-13T11:02:37.529Z,99.99
2016-10-13T11:03:51.267Z,99.99
2016-10-13T11:05:03.799Z,99.99
2016-10-13T11:06:16.310Z,99.99
2016-10-13T11:07:29.425Z,99.99
2016-10-13T11:08:42.540Z,99.99
2016-10-13T11:09:55.183Z,99.99
2016-10-13T11:11:08.319Z,99.99
2016-10-13T11:12:20.375Z,99.99
2016-10-13T11:13:34.096Z,99.99
2016-10-13T11:14:47.779Z,99.99
2016-10-13T11:16:00.518Z,99.99
2016-10-13T11:17:13.069Z,99.99
2016-10-13T11:18:25.711Z,99.99
2016-10-13T11:19:38.307Z,99.99
2016-10-13T11:20:51.371Z,99.99
2016-10-13T11:22:03.564Z,99.99
2016-10-13T11:23:17.211Z,99.99
2016-10-13T11:24:30.217Z,99.99
2016-10-13T11:25:43.380Z,99.99
2016-10-13T11:26:57.069Z,99.99
2016-10-13T11:28:10.216Z,99.99
2016-10-13T11:29:23.358Z,99.99
2016-10-13T11:30:35.901Z,99.99
2016-10-13T11:31:49.539Z,99.99
2016-10-13T11:33:02.639Z,99.99
2016-10-13T11:34:16.284Z,99.99
2016-10-13T11:35:29.405Z,99.99
2016-10-13T11:36:42.024Z,99.99
2016-10-13T11:37:55.203Z,99.99
2016-10-13T11:39:07.752Z,99.99
2016-10-13T11:40:20.323Z,99.99
2016-10-13T11:41:32.942Z,99.99
2016-10-13T11:42:46.673Z,99.99
2016-10-13T11:43:59.801Z,99.99
2016-10-13T11:45:12.431Z,99.99
2016-10-13T11:46:25.030Z,99.99
2016-10-13T11:47:38.204Z,99.99
2016-10-13T11:48:51.311Z,99.99
2016-10-13T11:50:03.377Z,99.99
2016-10-13T11:51:15.924Z,99.99
2016-10-13T11:52:29.040Z,99.99
2016-10-13T11:53:42.696Z,99.99
2016-10-13T11:54:56.290Z,99.99
2016-10-13T11:56:09.447Z,99.99
2016-10-13T11:57:22.524Z,99.99
2016-10-13T11:58:35.670Z,99.99
2016-10-13T11:59:48.776Z,99.99
2016-10-13T12:01:01.354Z,99.99
2016-10-13T12:02:14.473Z,99.99
2016-10-13T12:03:27.081Z,99.99
2016-10-13T12:04:39.687Z,99.99
2016-10-13T12:05:51.746Z,99.99
2016-10-13T12:07:05.353Z,99.99
2016-10-13T12:08:18.390Z,99.99
2016-10-13T12:09:30.996Z,99.99
2016-10-13T12:10:44.757Z,99.84
2016-10-13T12:11:57.833Z,97.47
2016-10-13T12:13:11.506Z,96.08
2016-10-13T12:14:25.139Z,95.78
2016-10-13T12:15:38.246Z,94.19
2016-10-13T12:16:51.931Z,94.48
2016-10-13T12:18:05.555Z,95.25
2016-10-13T12:19:19.195Z,94.29
2016-10-13T12:20:32.339Z,93.61
2016-10-13T12:21:45.448Z,94.38
2016-10-13T12:22:58.040Z,94.48
2016-10-13T12:24:11.712Z,94.67
2016-10-13T12:25:25.350Z,93.99
2016-10-13T12:26:38.468Z,94.77
2016-10-13T12:27:52.108Z,94.09
2016-10-13T12:29:04.112Z,94.19
2016-10-13T12:30:17.722Z,94.09
2016-10-13T12:31:30.873Z,93.46
2016-10-13T12:32:43.960Z,93.46
2016-10-13T12:33:57.662Z,92.88
2016-10-13T12:35:10.854Z,92.4
2016-10-13T12:36:23.917Z,92.25
2016-10-13T12:37:37.048Z,92.06
2016-10-13T12:38:49.633Z,91.09
2016-10-13T12:40:02.274Z,90.07
2016-10-13T12:41:15.026Z,88.43
2016-10-13T12:42:28.673Z,87.41
2016-10-13T12:43:42.350Z,86
2016-10-13T12:44:55.482Z,84.83
2016-10-13T12:46:08.554Z,85.22
2016-10-13T12:47:21.708Z,84.64
2016-10-13T12:48:33.757Z,84.45
2016-10-13T12:49:46.833Z,83.91
2016-10-13T12:51:00.011Z,83.23
2016-10-13T12:52:13.598Z,82.69
2016-10-13T12:53:26.721Z,82.44
2016-10-13T12:54:39.750Z,81.47
2016-10-13T12:55:52.824Z,81.18
2016-10-13T12:57:05.943Z,80.79
2016-10-13T12:58:19.582Z,80.88
2016-10-13T12:59:32.713Z,80.88
2016-10-13T13:00:45.838Z,79.96
2016-10-13T13:01:59.514Z,79.18
2016-10-13T13:03:12.066Z,78.4
2016-10-13T13:04:25.079Z,78.05
2016-10-13T13:05:37.661Z,77.67
2016-10-13T13:06:51.349Z,77.18
2016-10-13T13:08:04.428Z,76.6
2016-10-13T13:09:18.023Z,76.25
2016-10-13T13:10:30.609Z,75.37
2016-10-13T13:11:44.254Z,75.85
2016-10-13T13:12:56.262Z,75.95
2016-10-13T13:14:10.039Z,74.34
2016-10-13T13:15:23.115Z,73.18
2016-10-13T13:16:35.694Z,71.07
2016-10-13T13:17:48.818Z,70.1
2016-10-13T13:19:01.461Z,69.61
2016-10-13T13:20:15.139Z,70.84
2016-10-13T13:21:28.278Z,69.96
2016-10-13T13:22:41.440Z,70.45
2016-10-13T13:23:54.036Z,70.16
2016-10-13T13:25:07.672Z,70.65
2016-10-13T13:26:20.779Z,70.36
2016-10-13T13:27:33.988Z,69.87
2016-10-13T13:28:47.099Z,70.9
2016-10-13T13:30:00.254Z,71.2
2016-10-13T13:31:13.306Z,71.58
2016-10-13T13:32:25.324Z,71.64
2016-10-13T13:33:38.967Z,72.52
2016-10-13T13:34:52.130Z,72.03
2016-10-13T13:36:05.750Z,72.33
2016-10-13T13:37:18.871Z,71.64
2016-10-13T13:38:32.021Z,71.84
2016-10-13T13:39:44.611Z,71.64
2016-10-13T13:40:57.709Z,71.74
2016-10-13T13:42:11.388Z,72.49
2016-10-13T13:43:23.944Z,72.49
2016-10-13T13:44:36.561Z,72.87
2016-10-13T13:45:50.219Z,73.26
2016-10-13T13:47:02.839Z,73.36
2016-10-13T13:48:15.907Z,73.55
2016-10-13T13:49:29.585Z,73.07
2016-10-13T13:50:43.426Z,73.46
2016-10-13T13:51:57.033Z,73.65
2016-10-13T13:53:10.755Z,73.84
2016-10-13T13:54:23.334Z,73.55
2016-10-13T13:55:36.436Z,73.84
2016-10-13T13:56:49.633Z,74.33
2016-10-13T13:58:02.239Z,73.74
2016-10-13T13:59:15.895Z,74.04
2016-10-13T14:00:29.023Z,74.23
2016-10-13T14:01:42.654Z,73.65
2016-10-13T14:02:56.304Z,73.78
2016-10-13T14:04:09.970Z,73.58
2016-10-13T14:05:23.132Z,73.58
2016-10-13T14:06:35.743Z,73.68
2016-10-13T14:07:48.872Z,73.78
2016-10-13T14:09:01.940Z,72.85
2016-10-13T14:10:15.069Z,72.75
2016-10-13T14:11:28.198Z,72.75
2016-10-13T14:12:41.302Z,72.36
2016-10-13T14:13:54.401Z,71.88
2016-10-13T14:15:07.497Z,71.97
2016-10-13T14:16:19.552Z,71.68
2016-10-13T14:17:32.380Z,71.68
2016-10-13T14:18:45.492Z,71.88
2016-10-13T14:19:59.279Z,71
2016-10-13T14:21:12.421Z,71.03
2016-10-13T14:22:26.043Z,71.03
2016-10-13T14:23:39.752Z,70.61
2016-10-13T14:24:52.866Z,70.06
2016-10-13T14:26:05.968Z,69.77
2016-10-13T14:27:19.603Z,69.96
2016-10-13T14:28:32.732Z,68.7
2016-10-13T14:29:46.396Z,68.7
2016-10-13T14:30:59.039Z,69.09
2016-10-13T14:32:12.166Z,68.7
2016-10-13T14:33:25.387Z,68.7
2016-10-13T14:34:37.501Z,68.7
2016-10-13T14:35:50.021Z,68.35
2016-10-13T14:37:03.071Z,67.57
2016-10-13T14:38:15.684Z,67.08
2016-10-13T14:39:27.736Z,67.11
2016-10-13T14:40:41.370Z,66.83
2016-10-13T14:41:54.963Z,67.11
2016-10-13T14:43:08.097Z,66.83
2016-10-13T14:44:21.219Z,66.73
2016-10-13T14:45:34.301Z,66.93
2016-10-13T14:46:46.959Z,66.14
2016-10-13T14:47:59.568Z,66.73
2016-10-13T14:49:13.216Z,66.24
2016-10-13T14:50:25.263Z,66.63
2016-10-13T14:51:37.838Z,66.73
2016-10-13T14:52:50.980Z,66.37
2016-10-13T14:54:04.657Z,66.47
2016-10-13T14:55:17.247Z,66.47
2016-10-13T14:56:30.847Z,65.79
2016-10-13T14:57:43.477Z,65.69
2016-10-13T14:58:56.067Z,65.14
2016-10-13T15:00:08.717Z,65.43
2016-10-13T15:01:21.836Z,65.43
2016-10-13T15:02:34.987Z,65.69
2016-10-13T15:03:48.056Z,66.11
2016-10-13T15:05:01.204Z,65.88
2016-10-13T15:06:14.366Z,65.82
2016-10-13T15:07:26.420Z,65.63
2016-10-13T15:08:39.489Z,65.79
2016-10-13T15:09:52.598Z,66.08
2016-10-13T15:11:06.273Z,65.98
2016-10-13T15:12:19.451Z,66.27
2016-10-13T15:13:33.095Z,66.47
2016-10-13T15:14:46.418Z,65.88
2016-10-13T15:15:59.492Z,65.79
2016-10-13T15:17:12.606Z,66.08
2016-10-13T15:18:24.684Z,65.98
2016-10-13T15:19:38.447Z,65.79
2016-10-13T15:20:51.612Z,65.14
2016-10-13T15:22:05.431Z,65.43
2016-10-13T15:23:18.531Z,65.43
2016-10-13T15:24:31.850Z,64.17
2016-10-13T15:25:45.512Z,64.26
2016-10-13T15:26:58.069Z,64.07
2016-10-13T15:28:11.194Z,63.97
2016-10-13T15:29:24.813Z,64.07
2016-10-13T15:30:38.586Z,64.17
2016-10-13T15:31:52.294Z,64.07
2016-10-13T15:33:05.478Z,63.68
2016-10-13T15:34:18.677Z,63.78
2016-10-13T15:35:31.841Z,63.87
2016-10-13T15:36:45.480Z,63.87
2016-10-13T15:37:58.035Z,63.48
2016-10-13T15:39:11.148Z,63.58
2016-10-13T15:40:24.783Z,63.58
2016-10-13T15:41:38.489Z,63.29
2016-10-13T15:42:51.628Z,63.29