createdAt,value
2023-04-09T00:01:57.066Z,13.98
2023-04-09T00:07:00.714Z,13.53
2023-04-09T00:12:04.123Z,11.52
2023-04-09T00:17:07.229Z,10.13
2023-04-09T00:22:11.072Z,9.27
2023-04-09T00:27:14.204Z,8.63
2023-04-09T00:32:17.364Z,8.98
2023-04-09T00:37:20.505Z,11.07
2023-04-09T00:42:23.991Z,12.37
2023-04-09T00:47:28.709Z,13.14
2023-04-09T00:52:32.970Z,12.83
2023-04-09T00:57:36.623Z,11.10
2023-04-09T01:02:42.210Z,9.98
2023-04-09T01:08:12.091Z,9.10
2023-04-09T01:14:19.154Z,8.27
2023-04-09T01:19:44.317Z,7.58
2023-04-09T01:25:09.735Z,8.12
2023-04-09T01:30:17.022Z,10.39
2023-04-09T01:35:21.531Z,11.60
2023-04-09T01:40:25.247Z,12.28
2023-04-09T01:45:28.409Z,11.90
2023-04-09T01:50:33.319Z,10.01
2023-04-09T01:55:36.368Z,8.78
2023-04-09T02:00:47.261Z,7.98
2023-04-09T02:06:41.765Z,7.34
2023-04-09T02:11:48.162Z,8.06
2023-04-09T02:16:53.048Z,10.27
2023-04-09T02:21:56.001Z,11.52
2023-04-09T02:26:59.104Z,11.36
2023-04-09T02:32:02.420Z,9.45
2023-04-09T02:37:05.836Z,8.08
2023-04-09T02:42:09.043Z,7.09
2023-04-09T02:47:12.082Z,7.09
2023-04-09T02:52:15.056Z,9.06
2023-04-09T02:57:18.768Z,10.22
2023-04-09T03:02:22.340Z,10.93
2023-04-09T03:07:25.902Z,11.39
2023-04-09T03:12:29.110Z,11.61
2023-04-09T03:17:32.475Z,10.80
2023-04-09T03:22:39.868Z,8.62
2023-04-09T03:27:42.865Z,7.21
2023-04-09T03:32:46.076Z,7.14
2023-04-09T03:37:49.183Z,8.86
2023-04-09T03:42:52.272Z,9.98
2023-04-09T03:47:57.451Z,10.52
2023-04-09T03:53:01.727Z,10.89
2023-04-09T03:58:05.368Z,11.26
2023-04-09T04:03:08.670Z,11.55
2023-04-09T04:08:12.191Z,11.84
2023-04-09T04:13:17.280Z,12.08
2023-04-09T04:18:20.552Z,12.27
2023-04-09T04:23:23.659Z,11.67
2023-04-09T04:28:26.662Z,9.52
2023-04-09T04:33:29.801Z,8.10
2023-04-09T04:38:34.159Z,7.23
2023-04-09T04:43:37.557Z,7.47
2023-04-09T04:48:40.621Z,9.52
2023-04-09T04:53:43.646Z,10.73
2023-04-09T04:58:47.661Z,11.33
2023-04-09T05:03:50.850Z,11.77
2023-04-09T05:08:58.172Z,11.81
2023-04-09T05:14:01.320Z,11.92
2023-04-09T05:19:04.382Z,11.92
2023-04-09T05:24:07.914Z,12.00
2023-04-09T05:29:11.536Z,12.23
2023-04-09T05:34:14.643Z,12.46
2023-04-09T05:39:17.854Z,12.75
2023-04-09T05:44:21.058Z,12.56
2023-04-09T05:49:25.067Z,10.57
2023-04-09T05:54:28.085Z,8.96
2023-04-09T05:59:31.285Z,8.85
2023-04-09T06:04:34.448Z,10.65
2023-04-09T06:09:40.158Z,11.67
2023-04-09T06:14:43.185Z,12.26
2023-04-09T06:19:46.372Z,12.67
2023-04-09T06:24:49.723Z,12.92
2023-04-09T06:29:52.891Z,13.33
2023-04-09T06:34:55.999Z,13.76
2023-04-09T06:40:01.369Z,13.26
2023-04-09T06:45:08.945Z,11.16
2023-04-09T06:50:12.189Z,9.77
2023-04-09T06:55:15.758Z,9.82
2023-04-09T07:00:19.486Z,11.82
2023-04-09T07:05:23.018Z,13.02
2023-04-09T07:10:26.108Z,13.73
2023-04-09T07:15:29.345Z,14.06
2023-04-09T07:20:34.507Z,12.28
2023-04-09T07:25:37.705Z,10.55
2023-04-09T07:30:41.437Z,10.38
2023-04-09T07:35:44.958Z,12.40
2023-04-09T07:40:48.566Z,13.65
2023-04-09T07:45:51.920Z,14.28
2023-04-09T07:50:55.655Z,14.19
2023-04-09T07:55:59.109Z,12.14
2023-04-09T08:01:02.121Z,10.65
2023-04-09T08:06:06.000Z,10.74
2023-04-09T08:11:09.250Z,12.71
2023-04-09T08:16:12.310Z,13.79
2023-04-09T08:21:15.768Z,14.44
2023-04-09T08:26:18.793Z,15.01
2023-04-09T08:31:21.919Z,14.30
2023-04-09T08:36:26.029Z,12.30
2023-04-09T08:41:30.779Z,11.22
2023-04-09T08:46:37.252Z,11.59
2023-04-09T08:51:46.505Z,13.72
2023-04-09T08:56:49.591Z,15.10
2023-04-09T09:02:08.697Z,15.99
2023-04-09T09:07:12.500Z,15.64
2023-04-09T09:12:36.741Z,13.83
2023-04-09T09:17:56.505Z,12.62
2023-04-09T09:23:00.540Z,13.03
2023-04-09T09:28:13.374Z,14.97
2023-04-09T09:33:16.778Z,16.27
2023-04-09T09:38:21.415Z,16.33
2023-04-09T09:43:25.656Z,14.92
2023-04-09T09:48:28.757Z,13.98
2023-04-09T09:53:34.133Z,13.49
2023-04-09T09:58:42.338Z,13.32
2023-04-09T10:03:47.703Z,15.23
2023-04-09T10:08:52.972Z,16.75
2023-04-09T10:14:00.125Z,17.19
2023-04-09T10:19:03.686Z,15.82
2023-04-09T10:24:09.282Z,14.75
2023-04-09T10:29:16.051Z,15.21
2023-04-09T10:34:23.628Z,17.32
2023-04-09T10:39:29.998Z,17.71
2023-04-09T10:44:35.906Z,16.32
2023-04-09T10:49:41.701Z,15.49
2023-04-09T10:54:47.046Z,15.13
2023-04-09T10:59:56.311Z,14.91
2023-04-09T11:05:18.241Z,16.37
2023-04-09T11:10:22.158Z,18.57
2023-04-09T11:15:25.466Z,19.15
2023-04-09T11:20:31.217Z,17.92
2023-04-09T11:25:35.813Z,17.07
2023-04-09T11:30:38.877Z,16.49
2023-04-09T11:35:42.072Z,15.90
2023-04-09T11:40:49.040Z,15.61
2023-04-09T11:45:53.774Z,15.40
2023-04-09T11:50:58.381Z,15.30
2023-04-09T11:56:01.885Z,15.41
2023-04-09T12:01:05.205Z,16.37
2023-04-09T12:06:09.521Z,18.79
2023-04-09T12:11:16.239Z,19.64
2023-04-09T12:16:23.354Z,18.36
2023-04-09T12:21:27.398Z,17.43
2023-04-09T12:26:30.562Z,17.12
2023-04-09T12:31:33.830Z,16.97
2023-04-09T12:36:39.952Z,16.84
2023-04-09T12:41:43.484Z,16.31
2023-04-09T12:46:46.995Z,16.13
2023-04-09T12:51:51.539Z,16.30
2023-04-09T12:56:54.620Z,16.41
2023-04-09T13:01:58.184Z,16.62
2023-04-09T13:07:01.444Z,16.84
2023-04-09T13:12:04.771Z,17.05
2023-04-09T13:17:07.836Z,17.35
2023-04-09T13:22:11.078Z,17.59
2023-04-09T13:27:14.908Z,17.68
2023-04-09T13:32:19.169Z,17.83
2023-04-09T13:37:22.235Z,17.83
2023-04-09T13:42:26.163Z,17.88
2023-04-09T13:47:29.410Z,17.91
2023-04-09T13:52:33.404Z,18.06
2023-04-09T13:57:36.807Z,18.16
2023-04-09T14:02:40.199Z,18.24
2023-04-09T14:07:43.344Z,18.36
2023-04-09T14:12:46.647Z,18.16
2023-04-09T14:17:49.777Z,17.54
2023-04-09T14:22:52.851Z,17.12
2023-04-09T14:27:57.945Z,16.88
2023-04-09T14:33:02.068Z,16.81
2023-04-09T14:38:05.279Z,17.12
2023-04-09T14:43:19.399Z,17.49
2023-04-09T14:48:22.516Z,17.50
2023-04-09T14:53:25.628Z,17.36
2023-04-09T14:58:28.728Z,17.27
2023-04-09T15:03:32.006Z,17.10
2023-04-09T15:08:35.519Z,16.94
2023-04-09T15:13:38.575Z,16.79
2023-04-09T15:18:42.329Z,16.72
2023-04-09T15:23:46.523Z,16.62
2023-04-09T15:28:49.645Z,16.39
2023-04-09T15:33:53.043Z,16.19
2023-04-09T15:38:56.346Z,15.99
2023-04-09T15:43:59.962Z,15.90
2023-04-09T15:49:03.296Z,15.87
2023-04-09T15:54:06.690Z,15.81
2023-04-09T15:59:11.096Z,15.82
2023-04-09T16:04:14.496Z,15.78
2023-04-09T16:09:17.650Z,15.64
2023-04-09T16:14:21.380Z,15.39
2023-04-09T16:19:25.313Z,15.13
2023-04-09T16:24:28.729Z,14.91
2023-04-09T16:29:31.818Z,14.71
2023-04-09T16:34:34.922Z,14.50
2023-04-09T16:39:38.236Z,14.33
2023-04-09T16:44:41.439Z,14.23
2023-04-09T16:49:44.699Z,14.02
2023-04-09T16:54:47.854Z,13.82
2023-04-09T16:59:50.994Z,13.63
2023-04-09T17:04:54.593Z,13.50
2023-04-09T17:09:57.717Z,14.28
2023-04-09T17:15:01.403Z,16.48
2023-04-09T17:20:05.960Z,16.88
2023-04-09T17:25:09.664Z,15.39
2023-04-09T17:30:13.397Z,14.39
2023-04-09T17:35:17.377Z,13.68
2023-04-09T17:40:20.750Z,13.18
2023-04-09T17:45:24.041Z,13.73
2023-04-09T17:50:27.592Z,15.81
2023-04-09T17:55:31.135Z,16.93
2023-04-09T18:00:34.692Z,16.86
2023-04-09T18:05:38.993Z,15.23
2023-04-09T18:10:42.846Z,14.09
2023-04-09T18:15:45.993Z,13.26
2023-04-09T18:20:52.354Z,12.80
2023-04-09T18:25:55.683Z,14.45
2023-04-09T18:30:59.059Z,15.75
2023-04-09T18:36:03.818Z,15.62
2023-04-09T18:41:08.767Z,13.91
2023-04-09T18:46:11.971Z,12.79
2023-04-09T18:51:15.485Z,12.19
2023-04-09T18:56:22.284Z,11.73
2023-04-09T19:01:25.554Z,12.20
2023-04-09T19:06:29.136Z,14.31
2023-04-09T19:11:32.222Z,15.20
2023-04-09T19:16:35.607Z,14.84
2023-04-09T19:21:40.064Z,13.37
2023-04-09T19:26:43.297Z,12.29
2023-04-09T19:31:47.255Z,11.69
2023-04-09T19:36:50.524Z,13.27
2023-04-09T19:41:53.717Z,14.75
2023-04-09T19:46:57.392Z,14.72
2023-04-09T19:52:01.302Z,12.98
2023-04-09T19:57:04.777Z,11.65
2023-04-09T20:02:08.255Z,10.80
2023-04-09T20:07:11.869Z,10.23
2023-04-09T20:12:15.028Z,10.73
2023-04-09T20:17:20.062Z,12.90
2023-04-09T20:22:24.032Z,14.12
2023-04-09T20:27:28.351Z,13.92
2023-04-09T20:32:31.650Z,12.18
2023-04-09T20:37:35.423Z,11.07
2023-04-09T20:42:41.360Z,10.22
2023-04-09T20:47:44.609Z,9.58
2023-04-09T20:52:48.154Z,9.98
2023-04-09T20:57:52.205Z,12.05
2023-04-09T21:02:55.610Z,13.41
2023-04-09T21:07:58.904Z,13.51
2023-04-09T21:13:02.027Z,11.89
2023-04-09T21:18:05.282Z,10.84
2023-04-09T21:23:08.435Z,10.11
2023-04-09T21:28:11.875Z,9.54
2023-04-09T21:33:14.956Z,9.09
2023-04-09T21:38:18.170Z,9.57
2023-04-09T21:43:21.274Z,11.80
2023-04-09T21:48:24.899Z,13.21
2023-04-09T21:53:28.507Z,13.20
2023-04-09T21:58:32.023Z,11.45
2023-04-09T22:03:35.427Z,10.17
2023-04-09T22:08:46.061Z,9.33
2023-04-09T22:13:58.609Z,8.69
2023-04-09T22:19:02.500Z,9.12
2023-04-09T22:24:06.202Z,11.43
2023-04-09T22:29:09.320Z,12.77
2023-04-09T22:34:20.886Z,12.68
2023-04-09T22:39:24.939Z,10.83
2023-04-09T22:44:28.048Z,9.64
2023-04-09T22:49:31.366Z,8.81
2023-04-09T22:54:34.456Z,8.13
2023-04-09T22:59:40.556Z,8.50
2023-04-09T23:04:44.370Z,10.72
2023-04-09T23:09:50.358Z,11.94
2023-04-09T23:14:54.351Z,12.59
2023-04-09T23:19:57.464Z,12.31
2023-04-09T23:25:00.882Z,10.34
2023-04-09T23:30:04.905Z,9.11
2023-04-09T23:35:09.040Z,8.24
2023-04-09T23:40:12.866Z,8.47
2023-04-09T23:45:16.477Z,10.54
2023-04-09T23:50:19.578Z,11.71
2023-04-09T23:55:23.116Z,12.34
