createdAt,value
2018-12-11T00:01:46.990Z,27.2
2018-12-11T00:04:52.950Z,27.3
2018-12-11T00:07:58.922Z,27.3
2018-12-11T00:11:04.879Z,27.3
2018-12-11T00:14:10.832Z,27.2
2018-12-11T00:17:16.800Z,27.2
2018-12-11T00:20:22.969Z,27.2
2018-12-11T00:23:30.265Z,27.2
2018-12-11T00:26:36.125Z,27.1
2018-12-11T00:29:42.065Z,27.2
2018-12-11T00:32:47.939Z,27.2
2018-12-11T00:35:53.897Z,27.2
2018-12-11T00:38:59.756Z,27.2
2018-12-11T00:42:05.803Z,27.2
2018-12-11T00:45:11.771Z,27.2
2018-12-11T00:48:17.815Z,27.2
2018-12-11T00:51:23.688Z,27.2
2018-12-11T00:54:29.777Z,27.2
2018-12-11T00:57:35.816Z,27.2
2018-12-11T01:00:41.775Z,27.3
2018-12-11T01:03:47.658Z,27.2
2018-12-11T01:06:53.582Z,26.9
2018-12-11T01:09:59.536Z,26.8
2018-12-11T01:13:05.419Z,26.7
2018-12-11T01:16:11.347Z,26.8
2018-12-11T01:19:17.313Z,26.9
2018-12-11T01:22:23.271Z,26.8
2018-12-11T01:25:29.335Z,26.7
2018-12-11T01:28:35.491Z,26.8
2018-12-11T01:31:41.553Z,26.7
2018-12-11T01:34:47.663Z,26.7
2018-12-11T01:37:53.530Z,26.6
2018-12-11T01:40:59.459Z,26.5
2018-12-11T01:44:05.405Z,26.5
2018-12-11T01:47:11.464Z,26.5
2018-12-11T01:50:17.517Z,26.5
2018-12-11T01:53:23.402Z,26.5
2018-12-11T01:56:29.451Z,26.4
2018-12-11T01:59:35.320Z,26.3
2018-12-11T02:02:41.257Z,26.4
2018-12-11T02:05:47.206Z,26.3
2018-12-11T02:08:53.133Z,26.2
2018-12-11T02:11:59.137Z,25.9
2018-12-11T02:15:05.028Z,25.9
2018-12-11T02:18:11.043Z,25.7
2018-12-11T02:21:16.942Z,25.5
2018-12-11T02:24:22.860Z,25.4
2018-12-11T02:27:28.734Z,25.4
2018-12-11T02:30:34.678Z,25
2018-12-11T02:33:43.506Z,24.9
2018-12-11T02:36:49.565Z,24.9
2018-12-11T02:39:55.442Z,24.6
2018-12-11T02:43:01.482Z,24.5
2018-12-11T02:46:07.547Z,24.5
2018-12-11T02:49:13.484Z,24.4
2018-12-11T02:52:19.471Z,24.4
2018-12-11T02:55:25.427Z,24.3
2018-12-11T02:58:31.305Z,24.2
2018-12-11T03:01:37.346Z,24.1
2018-12-11T03:04:43.521Z,23.9
2018-12-11T03:07:49.568Z,23.8
2018-12-11T03:10:55.529Z,23.8
2018-12-11T03:14:01.409Z,23.7
2018-12-11T03:17:07.339Z,23.8
2018-12-11T03:20:13.283Z,23.7
2018-12-11T03:23:19.271Z,23.7
2018-12-11T03:26:25.185Z,23.7
2018-12-11T03:29:31.173Z,23.6
2018-12-11T03:32:37.242Z,23.4
2018-12-11T03:35:43.406Z,23.3
2018-12-11T03:38:49.300Z,23.2
2018-12-11T03:41:55.224Z,23.1
2018-12-11T03:45:01.281Z,23.2
2018-12-11T03:48:07.587Z,23.2
2018-12-11T03:51:13.505Z,23.2
2018-12-11T03:54:19.571Z,23.2
2018-12-11T03:57:25.572Z,23.2
2018-12-11T04:00:31.423Z,23.2
2018-12-11T04:03:37.451Z,22.9
2018-12-11T04:06:43.368Z,22.9
2018-12-11T04:09:49.469Z,22.8
2018-12-11T04:12:55.431Z,22.9
2018-12-11T04:16:01.386Z,22.9
2018-12-11T04:19:07.343Z,22.9
2018-12-11T04:22:13.302Z,22.8
2018-12-11T04:25:21.818Z,22.8
2018-12-11T04:28:27.789Z,22.8
2018-12-11T04:31:33.659Z,22.7
2018-12-11T04:34:39.606Z,22.7
2018-12-11T04:37:45.532Z,22.6
2018-12-11T04:40:51.517Z,23.4
2018-12-11T04:44:00.361Z,23.6
2018-12-11T04:47:09.269Z,23.3
2018-12-11T04:50:15.137Z,23.4
2018-12-11T04:53:21.100Z,22.8
2018-12-11T04:56:27.045Z,22.9
2018-12-11T04:59:33.005Z,22.8
2018-12-11T05:02:38.968Z,22.7
2018-12-11T05:05:44.844Z,22.9
2018-12-11T05:08:50.827Z,22.7
2018-12-11T05:11:56.847Z,22.9
2018-12-11T05:15:02.720Z,22.4
2018-12-11T05:18:08.659Z,22.3
2018-12-11T05:21:14.536Z,22.3
2018-12-11T05:24:20.584Z,22.4
2018-12-11T05:27:26.746Z,22.4
2018-12-11T05:30:32.624Z,22.6
2018-12-11T05:33:38.563Z,22.7
2018-12-11T05:36:44.521Z,22.3
2018-12-11T05:39:50.582Z,22.3
2018-12-11T05:42:56.472Z,22.2
2018-12-11T05:46:02.396Z,22.4
2018-12-11T05:49:09.583Z,24.6
2018-12-11T05:52:15.459Z,24
2018-12-11T05:55:21.402Z,23.3
2018-12-11T05:58:27.342Z,22.7
2018-12-11T06:01:33.334Z,23.4
2018-12-11T06:04:41.344Z,23
2018-12-11T06:07:47.282Z,23
2018-12-11T06:10:53.189Z,23.3
2018-12-11T06:14:01.866Z,23.7
2018-12-11T06:17:10.674Z,22.8
2018-12-11T06:20:16.655Z,22.9
2018-12-11T06:23:22.712Z,23.1
2018-12-11T06:26:28.616Z,22.9
2018-12-11T06:29:34.637Z,23.3
2018-12-11T06:32:40.695Z,23
2018-12-11T06:35:49.417Z,23.1
2018-12-11T06:38:57.557Z,23.2
2018-12-11T06:42:03.430Z,22.4
2018-12-11T06:45:09.362Z,22.2
2018-12-11T06:48:15.244Z,23.1
2018-12-11T06:51:21.160Z,22.2
2018-12-11T06:54:27.035Z,22.4
2018-12-11T06:57:33.082Z,22.3
2018-12-11T07:00:39.048Z,22.1
2018-12-11T07:03:45.003Z,23
2018-12-11T07:09:55.178Z,22
2018-12-11T07:13:01.238Z,22.1
2018-12-11T07:16:07.113Z,22.4
2018-12-11T07:19:13.157Z,22
2018-12-11T07:22:19.041Z,21.3
2018-12-11T07:25:26.048Z,22.5
2018-12-11T07:28:32.085Z,24.2
2018-12-11T07:31:38.124Z,21.5
2018-12-11T07:34:46.087Z,21.9
2018-12-11T07:37:52.098Z,21.5
2018-12-11T07:40:58.169Z,22.2
2018-12-11T07:44:04.104Z,21.8
2018-12-11T07:47:10.183Z,21.4
2018-12-11T07:50:16.149Z,21.5
2018-12-11T07:53:22.708Z,21.2
2018-12-11T07:56:28.583Z,21.3
2018-12-11T07:59:34.541Z,22
2018-12-11T08:02:40.397Z,21.7
2018-12-11T08:05:46.330Z,22.1
2018-12-11T08:08:52.397Z,21.9
2018-12-11T08:11:58.459Z,21.5
2018-12-11T08:15:11.992Z,22.4
2018-12-11T08:21:22.688Z,21.7
2018-12-11T08:24:28.752Z,21.8
2018-12-11T08:27:34.718Z,21.8
2018-12-11T08:30:41.036Z,21.8
2018-12-11T08:33:47.138Z,21.4
2018-12-11T08:36:54.067Z,22
2018-12-11T08:40:00.083Z,20.8
2018-12-11T08:43:05.959Z,21.4
2018-12-11T08:46:12.016Z,21.5
2018-12-11T08:49:17.957Z,22.4
2018-12-11T08:52:23.916Z,21
2018-12-11T08:55:29.986Z,21.5
2018-12-11T08:58:36.051Z,21.4
2018-12-11T09:01:42.133Z,20.9
2018-12-11T09:04:48.171Z,21
2018-12-11T09:07:54.129Z,20.9
2018-12-11T09:11:00.291Z,20.5
2018-12-11T09:14:06.657Z,20.8
2018-12-11T09:17:12.604Z,20.9
2018-12-11T09:20:18.665Z,21
2018-12-11T09:23:24.703Z,20.8
2018-12-11T09:26:30.524Z,20.6
2018-12-11T09:29:36.515Z,20.6
2018-12-11T09:32:42.521Z,20.9
2018-12-11T09:35:48.599Z,20.9
2018-12-11T09:38:54.541Z,21.1
2018-12-11T09:42:06.866Z,21
2018-12-11T09:45:13.113Z,20.6
2018-12-11T09:48:19.310Z,20.2
2018-12-11T09:51:25.368Z,20.3
2018-12-11T09:54:31.407Z,20.5
2018-12-11T09:57:37.307Z,20.4
2018-12-11T10:00:43.524Z,20.3
2018-12-11T10:03:49.603Z,20.3
2018-12-11T10:06:55.553Z,20.2
2018-12-11T10:10:01.612Z,19.9
2018-12-11T10:13:08.699Z,20.1
2018-12-11T10:16:19.551Z,20
2018-12-11T10:19:25.437Z,20.1
2018-12-11T10:22:31.418Z,19.9
2018-12-11T10:25:37.459Z,20.3
2018-12-11T10:28:43.329Z,20.2
2018-12-11T10:31:49.369Z,20
2018-12-11T10:34:55.242Z,21.8
2018-12-11T10:38:01.191Z,20.1
2018-12-11T10:41:07.145Z,20.2
2018-12-11T10:44:13.109Z,19.6
2018-12-11T10:47:19.064Z,19.9
2018-12-11T10:50:26.250Z,20.1
2018-12-11T10:53:32.231Z,20.4
2018-12-11T10:56:38.380Z,20.2
2018-12-11T10:59:44.341Z,19.9
2018-12-11T11:02:50.399Z,20.1
2018-12-11T11:05:56.475Z,19.8
2018-12-11T11:09:02.443Z,19.9
2018-12-11T11:12:08.497Z,19.6
2018-12-11T11:15:14.454Z,19.9
2018-12-11T11:18:20.513Z,19.8
2018-12-11T11:21:26.390Z,19.3
2018-12-11T11:24:32.438Z,19.5
2018-12-11T11:27:38.514Z,19.5
2018-12-11T11:30:45.695Z,19.4
2018-12-11T11:33:58.642Z,19.5
2018-12-11T11:37:04.748Z,19.7
2018-12-11T11:40:10.730Z,19.3
2018-12-11T11:43:16.721Z,19.3
2018-12-11T11:46:23.658Z,19.6
2018-12-11T11:49:29.853Z,19.6
2018-12-11T11:52:35.798Z,19.7
2018-12-11T11:55:42.062Z,20.1
2018-12-11T11:58:48.130Z,20.3
2018-12-11T12:01:55.028Z,19.8
2018-12-11T12:05:00.910Z,19.6
2018-12-11T12:08:07.132Z,19.7
2018-12-11T12:11:13.104Z,19.4
2018-12-11T12:14:19.466Z,19.5
2018-12-11T12:17:25.427Z,19.6
2018-12-11T12:20:31.601Z,19.4
2018-12-11T12:23:37.932Z,19.6
2018-12-11T12:26:43.921Z,19.6
2018-12-11T12:29:49.796Z,19.4
2018-12-11T12:32:55.743Z,19.6
2018-12-11T12:36:01.688Z,19.3
2018-12-11T12:39:08.689Z,19.5
2018-12-11T12:42:14.837Z,19.5
2018-12-11T12:45:20.878Z,19.5
2018-12-11T12:48:26.858Z,19.7
2018-12-11T12:51:32.813Z,19.5
2018-12-11T12:54:38.884Z,20.5
2018-12-11T12:57:44.857Z,20.2
2018-12-11T13:00:51.336Z,19.9
2018-12-11T13:03:57.268Z,19.8
2018-12-11T13:07:03.246Z,19.9
2018-12-11T13:10:11.555Z,19.6
2018-12-11T13:13:19.543Z,19.5
2018-12-11T13:16:28.561Z,19.7
2018-12-11T13:19:34.643Z,19.7
2018-12-11T13:22:40.752Z,19.7
2018-12-11T13:25:46.878Z,19.9
2018-12-11T13:28:52.933Z,21
2018-12-11T13:31:59.102Z,20.8
2018-12-11T13:35:05.153Z,20.6
2018-12-11T13:38:11.241Z,20.2
2018-12-11T13:41:18.415Z,20.6
2018-12-11T13:44:25.323Z,20.7
2018-12-11T13:47:31.453Z,21.1
2018-12-11T13:50:37.411Z,22.9
2018-12-11T13:53:43.387Z,20.5
2018-12-11T13:56:49.440Z,20.7
2018-12-11T13:59:56.502Z,20.6
2018-12-11T14:03:02.590Z,20.9
2018-12-11T14:06:08.767Z,21.3
2018-12-11T14:09:14.654Z,20.8
2018-12-11T14:12:20.673Z,20.9
2018-12-11T14:15:27.069Z,21
2018-12-11T14:18:37.374Z,20.8
2018-12-11T14:21:43.766Z,21
2018-12-11T14:24:49.661Z,20.7
2018-12-11T14:27:55.855Z,20.2
2018-12-11T14:31:01.835Z,20.1
2018-12-11T14:34:07.721Z,20.6
2018-12-11T14:37:14.486Z,20.1
2018-12-11T14:40:20.577Z,20.3
2018-12-11T14:43:26.547Z,20.8
2018-12-11T14:46:32.673Z,20
2018-12-11T14:49:38.625Z,19.9
2018-12-11T14:52:44.689Z,20.1
2018-12-11T14:55:50.899Z,20
2018-12-11T14:58:57.018Z,20.2
2018-12-11T15:02:02.894Z,20.8
2018-12-11T15:05:08.938Z,20.1
2018-12-11T15:08:16.023Z,20.2
2018-12-11T15:11:22.006Z,19.9
2018-12-11T15:14:28.049Z,20
2018-12-11T15:17:34.014Z,19.9
2018-12-11T15:20:39.936Z,19.8
2018-12-11T15:23:45.923Z,19.8
2018-12-11T15:26:53.929Z,19.9
2018-12-11T15:29:59.997Z,19.8
2018-12-11T15:33:06.150Z,19.8
2018-12-11T15:36:12.029Z,19.9
2018-12-11T15:39:18.215Z,19.8
2018-12-11T15:42:25.240Z,19.8
2018-12-11T15:45:31.090Z,19.8
2018-12-11T15:48:37.382Z,19.7
2018-12-11T15:51:43.273Z,19.7
2018-12-11T15:54:49.197Z,19.7
2018-12-11T15:57:55.156Z,19.7
2018-12-11T16:01:01.218Z,19.6
2018-12-11T16:04:07.181Z,19.7
2018-12-11T16:07:13.170Z,19.7
2018-12-11T16:10:19.021Z,19.6
2018-12-11T16:13:25.062Z,19.5
2018-12-11T16:16:31.019Z,19.8
2018-12-11T16:19:36.899Z,19.6
2018-12-11T16:22:42.958Z,19.5
2018-12-11T16:25:50.128Z,19.7
2018-12-11T16:28:56.088Z,19.5
2018-12-11T16:32:01.973Z,19.4
2018-12-11T16:35:07.897Z,19.3
2018-12-11T16:38:15.294Z,19.2
2018-12-11T16:41:21.376Z,19.2
2018-12-11T16:44:27.579Z,19.6
2018-12-11T16:47:33.599Z,20.5
2018-12-11T16:50:39.465Z,19.1
2018-12-11T16:53:45.506Z,19.1
2018-12-11T16:56:51.460Z,18.9
2018-12-11T16:59:57.427Z,18.9
2018-12-11T17:03:03.393Z,19
2018-12-11T17:06:09.347Z,19.2
2018-12-11T17:09:15.407Z,19.1
2018-12-11T17:12:21.386Z,19.1
2018-12-11T17:15:27.345Z,19.1
2018-12-11T17:18:33.406Z,19.2
2018-12-11T17:21:39.452Z,19.1
2018-12-11T17:24:51.754Z,19
2018-12-11T17:27:57.724Z,19.2
2018-12-11T17:31:03.787Z,19.2
2018-12-11T17:34:09.659Z,19.2
2018-12-11T17:37:16.720Z,19.1
2018-12-11T17:40:22.784Z,19.1
2018-12-11T17:43:28.672Z,19.1
2018-12-11T17:46:34.811Z,19
2018-12-11T17:49:40.765Z,19.3
2018-12-11T17:52:46.727Z,19.2
2018-12-11T17:55:52.790Z,19.2
2018-12-11T17:58:58.680Z,19.2
2018-12-11T18:02:04.811Z,19.2
2018-12-11T18:05:10.964Z,19.5
2018-12-11T18:08:16.838Z,19.8
2018-12-11T18:11:23.002Z,19.8
2018-12-11T18:14:28.867Z,19.9
2018-12-11T18:17:34.908Z,20
2018-12-11T18:20:40.871Z,20.1
2018-12-11T18:23:46.942Z,20.1
2018-12-11T18:26:53.005Z,20.1
2018-12-11T18:29:58.953Z,20.1
2018-12-11T18:33:05.015Z,20.2
2018-12-11T18:36:11.092Z,20.2
2018-12-11T18:39:17.178Z,20.4
2018-12-11T18:42:23.303Z,20.3
2018-12-11T18:45:29.289Z,20.3
2018-12-11T18:48:35.428Z,20.3
2018-12-11T18:51:41.635Z,20.4
2018-12-11T18:54:47.660Z,20.5
2018-12-11T18:57:53.711Z,20.5
2018-12-11T19:00:59.708Z,20.4
2018-12-11T19:04:05.735Z,20.4
2018-12-11T19:07:11.697Z,20.3
2018-12-11T19:10:17.662Z,20.5
2018-12-11T19:13:23.615Z,20.4
2018-12-11T19:16:29.599Z,20.5
2018-12-11T19:19:35.648Z,20.4
2018-12-11T19:22:41.592Z,20.5
2018-12-11T19:25:47.563Z,20.5
2018-12-11T19:28:53.511Z,20.6
2018-12-11T19:31:59.445Z,20.6
2018-12-11T19:35:05.560Z,20.6
2018-12-11T19:38:11.452Z,20.6
2018-12-11T19:41:17.552Z,20.6
2018-12-11T19:44:23.491Z,20.6
2018-12-11T19:47:29.776Z,20.6
2018-12-11T19:50:35.939Z,20.7
2018-12-11T19:53:41.906Z,20.7
2018-12-11T19:56:50.623Z,20.7
2018-12-11T19:59:56.688Z,20.8
2018-12-11T20:03:02.646Z,20.9
2018-12-11T20:06:14.788Z,20.9
2018-12-11T20:09:20.811Z,20.9
2018-12-11T20:12:26.754Z,21
2018-12-11T20:15:34.268Z,21.1
2018-12-11T20:18:40.442Z,21.1
2018-12-11T20:21:46.306Z,21.2
2018-12-11T20:24:52.248Z,21.2
2018-12-11T20:27:58.173Z,21.3
2018-12-11T20:31:04.176Z,21.3
2018-12-11T20:34:10.133Z,21.3
2018-12-11T20:37:16.087Z,21.4
2018-12-11T20:40:22.172Z,21.6
2018-12-11T20:43:28.114Z,21.6
2018-12-11T20:46:35.600Z,21.7
2018-12-11T20:49:41.565Z,21.7
2018-12-11T20:52:47.434Z,21.8
2018-12-11T20:55:53.481Z,21.9
2018-12-11T20:58:59.371Z,21.9
2018-12-11T21:02:05.399Z,22
2018-12-11T21:05:11.295Z,21.9
2018-12-11T21:08:18.352Z,22
2018-12-11T21:11:24.296Z,22
2018-12-11T21:14:32.901Z,22
2018-12-11T21:17:38.880Z,22
2018-12-11T21:20:44.853Z,22.1
2018-12-11T21:23:50.800Z,22.1
2018-12-11T21:26:56.672Z,22.3
2018-12-11T21:30:02.670Z,22.3
2018-12-11T21:33:08.588Z,22.4
2018-12-11T21:36:14.538Z,22.4
2018-12-11T21:39:20.493Z,22.4
2018-12-11T21:42:26.367Z,22.4
2018-12-11T21:45:32.318Z,22.4
2018-12-11T21:48:38.273Z,22.4
2018-12-11T21:51:44.230Z,22.4
2018-12-11T21:54:50.292Z,22.6
2018-12-11T21:57:56.251Z,22.6
2018-12-11T22:01:02.313Z,22.7
2018-12-11T22:04:08.376Z,22.7
2018-12-11T22:07:14.252Z,22.8
2018-12-11T22:10:20.308Z,22.8
2018-12-11T22:13:26.262Z,22.9
2018-12-11T22:16:32.138Z,22.9
2018-12-11T22:19:38.187Z,22.9
2018-12-11T22:22:44.164Z,22.9
2018-12-11T22:25:50.193Z,22.9
2018-12-11T22:28:56.259Z,22.9
2018-12-11T22:32:02.142Z,22.9
2018-12-11T22:35:08.077Z,22.8
2018-12-11T22:38:14.048Z,22.9
2018-12-11T22:41:20.096Z,22.8
2018-12-11T22:44:26.056Z,22.9
2018-12-11T22:47:32.095Z,22.9
2018-12-11T22:50:38.179Z,23
2018-12-11T22:53:44.138Z,22.9
2018-12-11T22:56:50.224Z,23
2018-12-11T22:59:56.163Z,22.9
2018-12-11T23:03:02.121Z,23.1
2018-12-11T23:06:08.080Z,22.9
2018-12-11T23:09:14.145Z,23
2018-12-11T23:12:20.096Z,23
2018-12-11T23:15:26.069Z,23.1
2018-12-11T23:18:31.965Z,23
2018-12-11T23:21:38.179Z,23.1
2018-12-11T23:24:44.137Z,23.1
2018-12-11T23:27:50.096Z,23.1
2018-12-11T23:30:56.058Z,23.1
2018-12-11T23:34:02.018Z,23.2
2018-12-11T23:37:07.897Z,23.1
2018-12-11T23:40:13.831Z,23.2
2018-12-11T23:43:19.790Z,23.2
2018-12-11T23:46:25.671Z,23.2
2018-12-11T23:49:31.614Z,23.2
2018-12-11T23:52:37.668Z,23.2
2018-12-11T23:55:43.551Z,23.1
2018-12-11T23:58:49.592Z,23.2
