createdAt,value
2019-01-20T00:00:17.363Z,0.00
2019-01-20T00:01:17.294Z,0.00
2019-01-20T00:02:17.223Z,0.00
2019-01-20T00:03:17.150Z,0.00
2019-01-20T00:04:17.084Z,0.00
2019-01-20T00:05:17.047Z,0.00
2019-01-20T00:06:16.986Z,0.00
2019-01-20T00:07:16.956Z,0.00
2019-01-20T00:08:16.845Z,0.00
2019-01-20T00:09:16.852Z,0.00
2019-01-20T00:10:16.728Z,0.00
2019-01-20T00:11:16.964Z,0.00
2019-01-20T00:12:16.686Z,0.00
2019-01-20T00:13:16.555Z,0.00
2019-01-20T00:14:16.492Z,0.00
2019-01-20T00:15:16.427Z,0.00
2019-01-20T00:16:16.428Z,0.00
2019-01-20T00:17:16.300Z,0.00
2019-01-20T00:18:16.250Z,0.00
2019-01-20T00:19:16.252Z,0.00
2019-01-20T00:20:16.231Z,0.00
2019-01-20T00:21:16.107Z,0.00
2019-01-20T00:22:15.997Z,0.00
2019-01-20T00:23:15.948Z,0.00
2019-01-20T00:24:15.885Z,0.00
2019-01-20T00:25:15.848Z,0.00
2019-01-20T00:26:15.863Z,0.00
2019-01-20T00:27:15.713Z,0.00
2019-01-20T00:28:15.672Z,0.00
2019-01-20T00:29:15.589Z,0.00
2019-01-20T00:30:15.527Z,0.00
2019-01-20T00:31:15.458Z,0.00
2019-01-20T00:32:15.433Z,0.00
2019-01-20T00:33:15.392Z,0.00
2019-01-20T00:34:15.403Z,0.00
2019-01-20T00:35:15.933Z,0.00
2019-01-20T00:36:15.165Z,0.00
2019-01-20T00:37:15.163Z,0.00
2019-01-20T00:38:15.053Z,0.00
2019-01-20T00:39:14.999Z,0.00
2019-01-20T00:40:14.924Z,0.00
2019-01-20T00:41:14.892Z,0.00
2019-01-20T00:42:14.854Z,0.00
2019-01-20T00:43:14.746Z,0.00
2019-01-20T00:44:14.746Z,0.00
2019-01-20T00:45:14.627Z,0.00
2019-01-20T00:46:14.562Z,0.00
2019-01-20T00:47:14.550Z,0.00
2019-01-20T00:48:14.456Z,0.00
2019-01-20T00:49:14.390Z,0.00
2019-01-20T00:50:14.321Z,0.00
2019-01-20T00:51:14.334Z,0.00
2019-01-20T00:52:14.241Z,0.00
2019-01-20T00:53:14.147Z,0.00
2019-01-20T00:54:14.112Z,0.00
2019-01-20T00:55:14.022Z,0.00
2019-01-20T00:56:13.962Z,0.00
2019-01-20T00:57:13.931Z,0.00
2019-01-20T00:58:13.851Z,0.00
2019-01-20T00:59:13.783Z,0.00
2019-01-20T01:00:13.731Z,0.00
2019-01-20T01:01:13.704Z,0.00
2019-01-20T01:02:13.657Z,0.00
2019-01-20T01:03:13.552Z,0.00
2019-01-20T01:04:13.532Z,0.00
2019-01-20T01:05:13.424Z,0.00
2019-01-20T01:06:13.424Z,0.00
2019-01-20T01:07:13.380Z,0.00
2019-01-20T01:08:13.267Z,0.00
2019-01-20T01:09:13.186Z,0.00
2019-01-20T01:10:13.161Z,0.00
2019-01-20T01:11:13.059Z,0.00
2019-01-20T01:12:13.057Z,0.00
2019-01-20T01:13:12.951Z,0.00
2019-01-20T01:14:12.904Z,0.00
2019-01-20T01:15:12.852Z,0.00
2019-01-20T01:16:12.789Z,0.00
2019-01-20T01:17:12.771Z,0.00
2019-01-20T01:18:12.692Z,0.00
2019-01-20T01:19:12.612Z,0.00
2019-01-20T01:20:12.554Z,0.00
2019-01-20T01:21:12.476Z,0.00
2019-01-20T01:22:12.415Z,0.00
2019-01-20T01:23:12.410Z,0.00
2019-01-20T01:24:12.289Z,0.00
2019-01-20T01:25:12.239Z,0.00
2019-01-20T01:26:12.175Z,0.00
2019-01-20T01:27:12.108Z,0.00
2019-01-20T01:28:12.072Z,0.00
2019-01-20T01:29:11.982Z,0.00
2019-01-20T01:30:11.950Z,0.00
2019-01-20T01:31:11.937Z,0.00
2019-01-20T01:32:11.807Z,0.00
2019-01-20T01:33:11.810Z,0.00
2019-01-20T01:34:11.697Z,0.00
2019-01-20T01:35:11.638Z,0.00
2019-01-20T01:36:11.564Z,0.00
2019-01-20T01:37:11.508Z,0.00
2019-01-20T01:38:11.475Z,0.00
2019-01-20T01:39:11.401Z,0.00
2019-01-20T01:40:11.390Z,0.00
2019-01-20T01:41:11.284Z,0.00
2019-01-20T01:42:11.272Z,0.00
2019-01-20T01:43:11.232Z,0.00
2019-01-20T01:44:11.111Z,0.00
2019-01-20T01:45:11.035Z,0.00
2019-01-20T01:46:10.972Z,0.00
2019-01-20T01:47:10.912Z,0.00
2019-01-20T01:48:10.894Z,0.00
2019-01-20T01:49:10.840Z,0.00
2019-01-20T01:50:10.735Z,0.00
2019-01-20T01:51:10.673Z,0.00
2019-01-20T01:52:10.637Z,0.00
2019-01-20T01:53:10.589Z,0.00
2019-01-20T01:54:10.516Z,0.00
2019-01-20T01:55:10.434Z,0.00
2019-01-20T01:56:10.377Z,0.00
2019-01-20T01:57:10.340Z,0.00
2019-01-20T01:58:10.312Z,0.00
2019-01-20T01:59:10.218Z,0.00
2019-01-20T02:00:10.162Z,0.00
2019-01-20T02:01:10.097Z,0.00
2019-01-20T02:02:10.045Z,0.00
2019-01-20T02:03:10.047Z,0.00
2019-01-20T02:04:09.903Z,0.00
2019-01-20T02:05:09.916Z,0.00
2019-01-20T02:06:09.766Z,0.00
2019-01-20T02:07:09.711Z,0.00
2019-01-20T02:08:09.728Z,0.00
2019-01-20T02:09:09.606Z,0.00
2019-01-20T02:10:09.563Z,0.00
2019-01-20T02:11:09.486Z,0.00
2019-01-20T02:12:09.414Z,0.00
2019-01-20T02:13:09.449Z,0.00
2019-01-20T02:14:09.320Z,0.00
2019-01-20T02:15:09.251Z,0.00
2019-01-20T02:16:09.199Z,0.00
2019-01-20T02:17:09.139Z,0.00
2019-01-20T02:18:09.082Z,0.00
2019-01-20T02:19:09.059Z,0.00
2019-01-20T02:20:08.954Z,0.00
2019-01-20T02:21:08.958Z,0.00
2019-01-20T02:22:08.822Z,0.00
2019-01-20T02:23:08.841Z,0.00
2019-01-20T02:24:08.775Z,0.00
2019-01-20T02:25:08.677Z,0.00
2019-01-20T02:26:08.597Z,0.00
2019-01-20T02:27:08.535Z,0.00
2019-01-20T02:28:08.455Z,0.00
2019-01-20T02:29:08.469Z,0.00
2019-01-20T02:30:08.331Z,0.00
2019-01-20T02:31:08.315Z,0.00
2019-01-20T02:32:08.230Z,0.00
2019-01-20T02:33:08.157Z,0.00
2019-01-20T02:34:08.163Z,0.00
2019-01-20T02:35:08.068Z,0.00
2019-01-20T02:36:07.980Z,0.00
2019-01-20T02:37:07.956Z,0.00
2019-01-20T02:38:07.884Z,0.00
2019-01-20T02:39:07.846Z,0.00
2019-01-20T02:40:07.748Z,0.00
2019-01-20T02:41:07.682Z,0.00
2019-01-20T02:42:07.638Z,0.00
2019-01-20T02:43:07.575Z,0.00
2019-01-20T02:44:07.530Z,0.00
2019-01-20T02:45:07.457Z,0.00
2019-01-20T02:46:07.411Z,0.00
2019-01-20T02:47:07.355Z,0.00
2019-01-20T02:48:07.335Z,0.00
2019-01-20T02:49:07.250Z,0.00
2019-01-20T02:50:07.144Z,0.00
2019-01-20T02:51:07.123Z,0.00
2019-01-20T02:52:07.037Z,0.00
2019-01-20T02:53:07.068Z,0.00
2019-01-20T02:54:06.933Z,0.00
2019-01-20T02:55:06.848Z,0.00
2019-01-20T02:56:06.788Z,0.00
2019-01-20T02:57:06.731Z,0.00
2019-01-20T02:58:06.659Z,0.00
2019-01-20T02:59:06.663Z,0.00
2019-01-20T03:00:06.561Z,0.00
2019-01-20T03:01:06.478Z,0.00
2019-01-20T03:02:06.439Z,0.00
2019-01-20T03:03:06.362Z,0.00
2019-01-20T03:04:06.306Z,0.00
2019-01-20T03:05:06.265Z,0.00
2019-01-20T03:06:06.207Z,0.00
2019-01-20T03:07:06.122Z,0.00
2019-01-20T03:08:06.100Z,0.00
2019-01-20T03:09:06.004Z,0.00
2019-01-20T03:10:05.969Z,0.00
2019-01-20T03:11:05.895Z,0.00
2019-01-20T03:12:05.857Z,0.00
2019-01-20T03:13:05.827Z,0.00
2019-01-20T03:14:05.704Z,0.00
2019-01-20T03:15:05.724Z,0.00
2019-01-20T03:16:05.599Z,0.00
2019-01-20T03:17:05.553Z,0.00
2019-01-20T03:18:05.509Z,0.00
2019-01-20T03:19:05.432Z,0.00
2019-01-20T03:20:05.395Z,0.00
2019-01-20T03:21:05.314Z,0.00
2019-01-20T03:22:05.236Z,0.00
2019-01-20T03:23:05.210Z,0.00
2019-01-20T03:24:05.145Z,0.00
2019-01-20T03:25:05.075Z,0.00
2019-01-20T03:26:05.006Z,0.00
2019-01-20T03:27:04.920Z,0.00
2019-01-20T03:28:04.901Z,0.00
2019-01-20T03:29:04.870Z,0.00
2019-01-20T03:30:04.791Z,0.00
2019-01-20T03:31:04.772Z,0.00
2019-01-20T03:32:04.638Z,0.00
2019-01-20T03:33:04.577Z,0.00
2019-01-20T03:34:04.500Z,0.00
2019-01-20T03:35:04.479Z,0.00
2019-01-20T03:36:04.381Z,0.00
2019-01-20T03:37:04.374Z,0.00
2019-01-20T03:38:04.358Z,0.00
2019-01-20T03:39:04.199Z,0.00
2019-01-20T03:40:04.230Z,0.00
2019-01-20T03:41:04.132Z,0.00
2019-01-20T03:42:11.549Z,0.00
2019-01-20T03:43:03.967Z,0.00
2019-01-20T03:44:03.928Z,0.00
2019-01-20T03:45:03.880Z,0.00
2019-01-20T03:46:03.778Z,0.00
2019-01-20T03:47:03.757Z,0.00
2019-01-20T03:48:03.673Z,0.00
2019-01-20T03:49:03.617Z,0.00
2019-01-20T03:50:03.578Z,0.00
2019-01-20T03:51:03.511Z,0.00
2019-01-20T03:52:03.457Z,0.00
2019-01-20T03:53:03.396Z,0.00
2019-01-20T03:54:03.332Z,0.00
2019-01-20T03:55:03.463Z,0.00
2019-01-20T03:56:03.220Z,0.00
2019-01-20T03:57:03.123Z,0.00
2019-01-20T03:58:03.063Z,0.00
2019-01-20T03:59:03.080Z,0.00
2019-01-20T04:00:02.942Z,0.00
2019-01-20T04:01:02.906Z,0.00
2019-01-20T04:02:02.834Z,0.00
2019-01-20T04:03:02.770Z,0.00
2019-01-20T04:04:02.755Z,0.00
2019-01-20T04:05:02.646Z,0.00
2019-01-20T04:06:02.641Z,0.00
2019-01-20T04:07:02.517Z,0.00
2019-01-20T04:08:02.562Z,0.00
2019-01-20T04:09:02.462Z,0.00
2019-01-20T04:10:02.340Z,0.00
2019-01-20T04:11:02.360Z,0.00
2019-01-20T04:12:02.239Z,0.00
2019-01-20T04:13:02.182Z,0.00
2019-01-20T04:14:02.114Z,0.00
2019-01-20T04:15:02.037Z,0.00
2019-01-20T04:16:02.003Z,0.00
2019-01-20T04:17:01.945Z,0.00
2019-01-20T04:18:01.885Z,0.00
2019-01-20T04:19:01.807Z,0.00
2019-01-20T04:20:01.731Z,0.00
2019-01-20T04:21:01.738Z,0.00
2019-01-20T04:22:01.662Z,0.00
2019-01-20T04:23:01.616Z,0.00
2019-01-20T04:24:01.502Z,0.00
2019-01-20T04:25:01.463Z,0.00
2019-01-20T04:26:01.441Z,0.00
2019-01-20T04:27:01.324Z,0.00
2019-01-20T04:28:01.257Z,0.00
2019-01-20T04:29:01.195Z,0.00
2019-01-20T04:30:01.322Z,0.00
2019-01-20T04:31:01.104Z,0.00
2019-01-20T04:32:01.014Z,0.00
2019-01-20T04:33:00.970Z,0.00
2019-01-20T04:34:00.886Z,0.00
2019-01-20T04:35:00.837Z,0.00
2019-01-20T04:36:00.841Z,0.00
2019-01-20T04:37:00.725Z,0.00
2019-01-20T04:38:00.670Z,0.00
2019-01-20T04:39:00.609Z,0.00
2019-01-20T04:40:00.540Z,0.00
2019-01-20T04:41:00.563Z,0.00
2019-01-20T04:42:00.474Z,0.00
2019-01-20T04:43:00.354Z,0.00
2019-01-20T04:44:00.295Z,0.00
2019-01-20T04:45:00.295Z,0.00
2019-01-20T04:46:00.207Z,0.00
2019-01-20T04:47:00.136Z,0.00
2019-01-20T04:48:00.084Z,0.00
2019-01-20T04:48:59.987Z,0.00
2019-01-20T04:49:59.980Z,0.00
2019-01-20T04:50:59.933Z,0.00
2019-01-20T04:51:59.839Z,0.00
2019-01-20T04:52:59.754Z,0.00
2019-01-20T04:53:59.734Z,0.00
2019-01-20T04:54:59.622Z,0.00
2019-01-20T04:55:59.595Z,0.00
2019-01-20T04:56:59.545Z,0.00
2019-01-20T04:57:59.479Z,0.00
2019-01-20T04:58:59.402Z,0.00
2019-01-20T04:59:59.335Z,0.00
2019-01-20T05:00:59.299Z,0.00
2019-01-20T05:01:59.312Z,0.00
2019-01-20T05:02:59.144Z,0.00
2019-01-20T05:03:59.114Z,0.00
2019-01-20T05:04:59.025Z,0.00
2019-01-20T05:05:58.970Z,0.00
2019-01-20T05:06:58.956Z,0.00
2019-01-20T05:07:58.842Z,0.00
2019-01-20T05:08:58.817Z,0.00
2019-01-20T05:09:58.739Z,0.00
2019-01-20T05:10:58.700Z,0.00
2019-01-20T05:11:58.660Z,0.00
2019-01-20T05:12:58.534Z,0.00
2019-01-20T05:13:58.480Z,0.00
2019-01-20T05:14:58.415Z,0.00
2019-01-20T05:15:58.377Z,0.00
2019-01-20T05:16:58.363Z,0.00
2019-01-20T05:17:58.291Z,0.00
2019-01-20T05:18:58.185Z,0.00
2019-01-20T05:19:58.134Z,0.00
2019-01-20T05:20:58.109Z,0.00
2019-01-20T05:21:58.032Z,0.00
2019-01-20T05:22:58.010Z,0.00
2019-01-20T05:23:57.925Z,0.00
2019-01-20T05:24:57.829Z,0.00
2019-01-20T05:25:57.772Z,0.00
2019-01-20T05:26:57.728Z,0.00
2019-01-20T05:27:57.650Z,0.00
2019-01-20T05:28:57.595Z,0.00
2019-01-20T05:29:57.520Z,0.00
2019-01-20T05:30:57.511Z,0.00
2019-01-20T05:31:57.461Z,0.00
2019-01-20T05:32:57.348Z,0.00
2019-01-20T05:33:57.267Z,0.00
2019-01-20T05:34:57.255Z,0.00
2019-01-20T05:35:57.155Z,0.00
2019-01-20T05:36:57.304Z,0.00
2019-01-20T05:37:57.036Z,0.00
2019-01-20T05:38:57.013Z,0.00
2019-01-20T05:39:56.904Z,0.00
2019-01-20T05:40:56.891Z,0.00
2019-01-20T05:41:56.795Z,0.00
2019-01-20T05:42:56.796Z,0.00
2019-01-20T05:43:56.660Z,0.00
2019-01-20T05:44:56.639Z,0.00
2019-01-20T05:45:56.581Z,0.00
2019-01-20T05:46:56.481Z,0.00
2019-01-20T05:47:56.454Z,0.00
2019-01-20T05:48:56.379Z,0.00
2019-01-20T05:49:56.359Z,0.00
2019-01-20T05:50:56.287Z,0.00
2019-01-20T05:51:56.176Z,0.00
2019-01-20T05:52:56.158Z,0.00
2019-01-20T05:53:56.071Z,0.00
2019-01-20T05:54:56.060Z,0.00
2019-01-20T05:55:55.941Z,0.00
2019-01-20T05:56:55.895Z,0.00
2019-01-20T05:57:55.854Z,0.00
2019-01-20T05:58:55.755Z,0.00
2019-01-20T05:59:55.735Z,0.00
2019-01-20T06:00:55.684Z,0.00
2019-01-20T06:01:55.589Z,0.00
2019-01-20T06:02:55.619Z,0.00
2019-01-20T06:03:55.482Z,0.00
2019-01-20T06:04:55.431Z,0.00
2019-01-20T06:05:55.346Z,0.00
2019-01-20T06:06:55.301Z,0.00
2019-01-20T06:07:55.268Z,0.00
2019-01-20T06:08:55.169Z,0.00
2019-01-20T06:09:55.103Z,0.00
2019-01-20T06:10:55.109Z,0.00
2019-01-20T06:11:54.979Z,0.00
2019-01-20T06:12:54.936Z,0.00
2019-01-20T06:13:54.927Z,0.00
2019-01-20T06:14:54.843Z,0.00
2019-01-20T06:15:54.759Z,0.00
2019-01-20T06:16:54.699Z,0.00
2019-01-20T06:17:54.644Z,0.00
2019-01-20T06:18:54.551Z,0.00
2019-01-20T06:19:54.531Z,0.00
2019-01-20T06:20:54.465Z,0.00
2019-01-20T06:21:54.420Z,0.00
2019-01-20T06:22:54.335Z,0.00
2019-01-20T06:23:54.281Z,0.00
2019-01-20T06:24:54.188Z,0.00
2019-01-20T06:25:54.151Z,0.00
2019-01-20T06:26:54.067Z,0.00
2019-01-20T06:27:54.050Z,0.00
2019-01-20T06:28:53.982Z,0.00
2019-01-20T06:29:53.912Z,0.00
2019-01-20T06:30:53.826Z,0.00
2019-01-20T06:31:53.757Z,0.00
2019-01-20T06:32:53.737Z,0.00
2019-01-20T06:33:53.636Z,0.00
2019-01-20T06:34:53.589Z,0.00
2019-01-20T06:35:53.539Z,0.00
2019-01-20T06:36:53.483Z,0.00
2019-01-20T06:37:53.396Z,0.00
2019-01-20T06:38:53.370Z,0.00
2019-01-20T06:39:53.285Z,0.00
2019-01-20T06:40:53.261Z,0.00
2019-01-20T06:41:53.152Z,0.00
2019-01-20T06:42:53.093Z,0.00
2019-01-20T06:43:53.063Z,0.00
2019-01-20T06:44:53.003Z,0.00
2019-01-20T06:45:52.954Z,0.00
2019-01-20T06:46:52.871Z,0.00
2019-01-20T06:47:52.800Z,0.00
2019-01-20T06:48:52.761Z,0.00
2019-01-20T06:49:52.665Z,0.00
2019-01-20T06:50:52.650Z,4.00
2019-01-20T06:51:52.600Z,4.00
2019-01-20T06:52:52.494Z,0.00
2019-01-20T06:53:52.457Z,4.00
2019-01-20T06:54:52.368Z,0.00
2019-01-20T06:55:52.311Z,4.00
2019-01-20T06:56:52.265Z,4.00
2019-01-20T06:57:52.211Z,4.00
2019-01-20T06:58:52.193Z,4.00
2019-01-20T06:59:52.074Z,8.00
2019-01-20T07:00:52.011Z,8.00
2019-01-20T07:01:51.974Z,8.00
2019-01-20T07:02:51.908Z,12.00
2019-01-20T07:03:51.875Z,12.00
2019-01-20T07:04:51.761Z,12.00
2019-01-20T07:05:51.789Z,16.00
2019-01-20T07:06:51.698Z,20.00
2019-01-20T07:07:51.577Z,20.00
2019-01-20T07:08:51.589Z,24.00
2019-01-20T07:09:51.457Z,28.00
2019-01-20T07:10:51.407Z,32.00
2019-01-20T07:11:51.361Z,36.00
2019-01-20T07:12:51.282Z,40.00
2019-01-20T07:13:51.332Z,44.00
2019-01-20T07:14:51.267Z,48.00
2019-01-20T07:15:51.134Z,52.00
2019-01-20T07:16:51.051Z,60.00
2019-01-20T07:17:50.982Z,68.00
2019-01-20T07:18:50.950Z,72.00
2019-01-20T07:19:50.863Z,80.00
2019-01-20T07:20:50.832Z,88.00
2019-01-20T07:21:50.770Z,96.00
2019-01-20T07:22:50.680Z,108.00
2019-01-20T07:23:50.662Z,116.00
2019-01-20T07:24:50.558Z,124.00
2019-01-20T07:25:50.512Z,136.00
2019-01-20T07:26:50.465Z,144.00
2019-01-20T07:27:50.385Z,152.00
2019-01-20T07:28:50.390Z,164.00
2019-01-20T07:29:50.264Z,176.00
2019-01-20T07:30:50.204Z,188.00
2019-01-20T07:31:50.137Z,200.00
2019-01-20T07:32:50.093Z,208.00
2019-01-20T07:33:50.052Z,220.00
2019-01-20T07:34:49.963Z,232.00
2019-01-20T07:35:49.932Z,244.00
2019-01-20T07:36:49.847Z,260.00
2019-01-20T07:37:49.825Z,268.00
2019-01-20T07:38:49.807Z,284.00
2019-01-20T07:39:49.665Z,296.00
2019-01-20T07:40:49.626Z,308.00
2019-01-20T07:41:49.584Z,320.00
2019-01-20T07:42:49.507Z,336.00
2019-01-20T07:43:49.469Z,348.00
2019-01-20T07:44:49.365Z,360.00
2019-01-20T07:45:49.331Z,372.00
2019-01-20T07:46:49.236Z,384.00
2019-01-20T07:47:49.207Z,400.00
2019-01-20T07:48:49.131Z,412.00
2019-01-20T07:49:49.123Z,428.00
2019-01-20T07:50:49.010Z,444.00
2019-01-20T07:51:48.962Z,456.00
2019-01-20T07:52:48.893Z,468.00
2019-01-20T07:53:48.817Z,480.00
2019-01-20T07:54:48.787Z,496.00
2019-01-20T07:55:48.700Z,508.00
2019-01-20T07:56:48.646Z,520.00
2019-01-20T07:57:48.603Z,532.00
2019-01-20T07:58:48.562Z,544.00
2019-01-20T07:59:48.484Z,556.00
2019-01-20T08:00:48.415Z,568.00
2019-01-20T08:01:48.369Z,580.00
2019-01-20T08:02:48.292Z,588.00
2019-01-20T08:03:48.231Z,600.00
2019-01-20T08:04:48.193Z,612.00
2019-01-20T08:05:48.107Z,620.00
2019-01-20T08:06:48.044Z,628.00
2019-01-20T08:07:48.003Z,640.00
2019-01-20T08:08:47.956Z,652.00
2019-01-20T08:09:47.879Z,660.00
2019-01-20T08:10:47.819Z,672.00
2019-01-20T08:11:47.735Z,684.00
2019-01-20T08:12:47.679Z,688.00
2019-01-20T08:13:47.623Z,700.00
2019-01-20T08:14:47.591Z,708.00
2019-01-20T08:15:47.490Z,716.00
2019-01-20T08:16:47.464Z,728.00
2019-01-20T08:17:47.370Z,736.00
2019-01-20T08:18:47.332Z,748.00
2019-01-20T08:19:47.358Z,752.00
2019-01-20T08:20:47.199Z,764.00
2019-01-20T08:21:47.152Z,768.00
2019-01-20T08:22:47.090Z,780.00
2019-01-20T08:23:47.025Z,788.00
2019-01-20T08:24:47.005Z,796.00
2019-01-20T08:25:46.927Z,800.00
2019-01-20T08:26:48.066Z,808.00
2019-01-20T08:27:46.777Z,820.00
2019-01-20T08:28:46.779Z,828.00
2019-01-20T08:29:46.684Z,832.00
2019-01-20T08:30:46.601Z,840.00
2019-01-20T08:31:46.538Z,848.00
2019-01-20T08:32:46.543Z,856.00
2019-01-20T08:33:46.463Z,864.00
2019-01-20T08:34:46.390Z,868.00
2019-01-20T08:35:46.386Z,872.00
2019-01-20T08:36:46.231Z,880.00
2019-01-20T08:37:46.229Z,892.00
2019-01-20T08:38:46.151Z,892.00
2019-01-20T08:39:46.115Z,900.00
2019-01-20T08:40:45.999Z,908.00
2019-01-20T08:41:45.939Z,916.00
2019-01-20T08:42:45.901Z,920.00
2019-01-20T08:43:45.837Z,928.00
2019-01-20T08:44:45.844Z,932.00
2019-01-20T08:45:45.731Z,944.00
2019-01-20T08:46:45.638Z,944.00
2019-01-20T08:47:45.625Z,948.00
2019-01-20T08:48:45.553Z,956.00
2019-01-20T08:49:45.517Z,968.00
2019-01-20T08:50:45.501Z,972.00
2019-01-20T08:51:45.385Z,976.00
2019-01-20T08:52:45.292Z,988.00
2019-01-20T08:53:45.230Z,996.00
2019-01-20T08:54:45.272Z,1004.00
2019-01-20T08:55:45.167Z,1016.00
2019-01-20T08:56:45.040Z,1028.00
2019-01-20T08:57:44.986Z,1044.00
2019-01-20T08:58:44.968Z,1064.00
2019-01-20T08:59:44.901Z,1084.00
2019-01-20T09:00:44.844Z,1108.00
2019-01-20T09:01:44.760Z,1132.00
2019-01-20T09:02:44.741Z,1160.00
2019-01-20T09:03:44.650Z,1192.00
2019-01-20T09:04:44.577Z,1220.00
2019-01-20T09:05:44.625Z,1248.00
2019-01-20T09:06:44.487Z,1276.00
2019-01-20T09:07:44.440Z,1300.00
2019-01-20T09:08:44.390Z,1316.00
2019-01-20T09:09:44.316Z,1332.00
2019-01-20T09:10:44.325Z,1344.00
2019-01-20T09:11:44.157Z,1356.00
2019-01-20T09:12:44.114Z,1364.00
2019-01-20T09:13:44.063Z,1372.00
2019-01-20T09:14:44.022Z,1384.00
2019-01-20T09:15:43.952Z,1384.00
2019-01-20T09:16:43.878Z,1392.00
2019-01-20T09:17:43.786Z,1396.00
2019-01-20T09:18:43.743Z,1400.00
2019-01-20T09:19:43.779Z,1408.00
2019-01-20T09:20:43.675Z,1412.00
2019-01-20T09:21:43.562Z,1416.00
2019-01-20T09:22:43.519Z,1416.00
2019-01-20T09:23:43.698Z,1424.00
2019-01-20T09:24:43.391Z,1424.00
2019-01-20T09:25:43.397Z,1424.00
2019-01-20T09:26:43.263Z,1428.00
2019-01-20T09:27:43.208Z,1432.00
2019-01-20T09:28:43.201Z,1432.00
2019-01-20T09:29:43.089Z,1436.00
2019-01-20T09:30:43.063Z,1440.00
2019-01-20T09:31:43.020Z,1440.00
2019-01-20T09:32:42.924Z,1444.00
2019-01-20T09:33:42.860Z,1448.00
2019-01-20T09:34:42.817Z,1448.00
2019-01-20T09:35:42.762Z,1452.00
2019-01-20T09:36:42.721Z,1452.00
2019-01-20T09:37:42.623Z,1452.00
2019-01-20T09:38:42.560Z,1452.00
2019-01-20T09:39:42.500Z,1456.00
2019-01-20T09:40:42.499Z,1460.00
2019-01-20T09:41:42.400Z,1460.00
2019-01-20T09:42:42.369Z,1464.00
2019-01-20T09:43:47.166Z,1464.00
2019-01-20T09:44:42.205Z,1464.00
2019-01-20T09:45:42.182Z,1464.00
2019-01-20T09:46:42.101Z,1464.00
2019-01-20T09:47:42.030Z,1460.00
2019-01-20T09:48:41.995Z,1464.00
2019-01-20T09:49:41.926Z,1464.00
2019-01-20T09:50:41.924Z,1464.00
2019-01-20T09:51:41.804Z,1460.00
2019-01-20T09:52:41.754Z,1460.00
2019-01-20T09:53:41.685Z,1456.00
2019-01-20T09:54:41.646Z,1456.00
2019-01-20T09:55:41.651Z,1452.00
2019-01-20T09:56:41.535Z,1452.00
2019-01-20T09:57:41.493Z,1452.00
2019-01-20T09:58:41.414Z,1452.00
2019-01-20T09:59:41.377Z,1448.00
2019-01-20T10:00:41.310Z,1444.00
2019-01-20T10:01:41.261Z,1448.00
2019-01-20T10:02:41.222Z,1444.00
2019-01-20T10:03:41.132Z,1440.00
2019-01-20T10:04:41.079Z,1436.00
2019-01-20T10:05:41.008Z,1440.00
2019-01-20T10:06:41.018Z,1436.00
2019-01-20T10:07:40.878Z,1432.00
2019-01-20T10:08:40.868Z,1432.00
2019-01-20T10:09:40.751Z,1432.00
2019-01-20T10:10:40.717Z,1424.00
2019-01-20T10:11:40.662Z,1424.00
2019-01-20T10:12:40.666Z,1424.00
2019-01-20T10:13:40.575Z,1420.00
2019-01-20T10:14:40.476Z,1420.00
2019-01-20T10:15:40.391Z,1416.00
2019-01-20T10:16:40.379Z,1412.00
2019-01-20T10:17:40.292Z,1408.00
2019-01-20T10:18:40.253Z,1404.00
2019-01-20T10:19:40.184Z,1404.00
2019-01-20T10:20:40.187Z,1400.00
2019-01-20T10:21:40.078Z,1400.00
2019-01-20T10:22:40.015Z,1392.00
2019-01-20T10:23:39.968Z,1392.00
2019-01-20T10:24:39.874Z,1392.00
2019-01-20T10:25:39.816Z,1388.00
2019-01-20T10:26:40.180Z,1384.00
2019-01-20T10:27:39.729Z,1380.00
2019-01-20T10:28:39.679Z,1380.00
2019-01-20T10:29:39.613Z,1376.00
2019-01-20T10:30:39.532Z,1376.00
2019-01-20T10:31:39.518Z,1376.00
2019-01-20T10:32:39.437Z,1372.00
2019-01-20T10:33:39.375Z,1372.00
2019-01-20T10:34:39.294Z,1368.00
2019-01-20T10:35:39.238Z,1364.00
2019-01-20T10:36:39.273Z,1360.00
2019-01-20T10:37:39.146Z,1360.00
2019-01-20T10:38:39.098Z,1360.00
2019-01-20T10:39:39.004Z,1356.00
2019-01-20T10:40:38.971Z,1356.00
2019-01-20T10:41:38.885Z,1352.00
2019-01-20T10:42:38.912Z,1352.00
2019-01-20T10:43:38.788Z,1348.00
2019-01-20T10:44:38.719Z,1348.00
2019-01-20T10:45:38.693Z,1344.00
2019-01-20T10:46:38.608Z,1348.00
2019-01-20T10:47:38.603Z,1340.00
2019-01-20T10:48:38.482Z,1340.00
2019-01-20T10:49:38.428Z,1340.00
2019-01-20T10:50:38.396Z,1336.00
2019-01-20T10:51:38.334Z,1336.00
2019-01-20T10:52:38.301Z,1328.00
2019-01-20T10:53:38.182Z,1328.00
2019-01-20T10:54:38.117Z,1328.00
2019-01-20T10:55:38.058Z,1328.00
2019-01-20T10:56:38.024Z,1324.00
2019-01-20T10:57:37.991Z,1320.00
2019-01-20T10:58:37.900Z,1320.00
2019-01-20T10:59:37.829Z,1320.00
2019-01-20T11:00:37.787Z,1320.00
2019-01-20T11:01:37.747Z,1316.00
2019-01-20T11:02:37.695Z,1316.00
2019-01-20T11:03:37.658Z,1316.00
2019-01-20T11:04:37.554Z,1312.00
2019-01-20T11:05:37.488Z,1308.00
2019-01-20T11:06:37.431Z,1304.00
2019-01-20T11:07:37.438Z,1300.00
2019-01-20T11:08:37.333Z,1300.00
2019-01-20T11:09:37.284Z,1292.00
2019-01-20T11:10:37.204Z,1292.00
2019-01-20T11:11:37.148Z,1292.00
2019-01-20T11:12:37.109Z,1288.00
2019-01-20T11:13:37.051Z,1288.00
2019-01-20T11:14:36.978Z,1288.00
2019-01-20T11:15:36.951Z,1288.00
2019-01-20T11:16:36.862Z,1292.00
2019-01-20T11:17:36.815Z,1288.00
2019-01-20T11:18:36.743Z,1288.00
2019-01-20T11:19:36.674Z,1284.00
2019-01-20T11:20:36.651Z,1284.00
2019-01-20T11:21:36.579Z,1288.00
2019-01-20T11:22:36.554Z,1284.00
2019-01-20T11:23:36.461Z,1280.00
2019-01-20T11:24:36.380Z,1284.00
2019-01-20T11:25:36.362Z,1276.00
2019-01-20T11:26:36.310Z,1276.00
2019-01-20T11:27:36.249Z,1276.00
2019-01-20T11:28:36.208Z,1272.00
2019-01-20T11:29:36.147Z,1268.00
2019-01-20T11:30:36.038Z,1264.00
2019-01-20T11:31:35.999Z,1264.00
2019-01-20T11:32:42.164Z,1264.00
2019-01-20T11:33:35.889Z,1260.00
2019-01-20T11:34:35.864Z,1256.00
2019-01-20T11:35:35.844Z,1256.00
2019-01-20T11:36:35.711Z,1256.00
2019-01-20T11:37:35.671Z,1252.00
2019-01-20T11:38:35.586Z,1256.00
2019-01-20T11:39:35.549Z,1252.00
2019-01-20T11:40:35.473Z,1252.00
2019-01-20T11:41:35.405Z,1252.00
2019-01-20T11:42:35.350Z,1248.00
2019-01-20T11:43:35.334Z,1252.00
2019-01-20T11:44:35.236Z,1252.00
2019-01-20T11:45:35.177Z,1248.00
2019-01-20T11:46:35.116Z,1248.00
2019-01-20T11:47:41.784Z,1244.00
2019-01-20T11:48:35.026Z,1240.00
2019-01-20T11:49:34.945Z,1244.00
2019-01-20T11:50:34.882Z,1244.00
2019-01-20T11:51:34.833Z,1244.00
2019-01-20T11:52:34.865Z,1248.00
2019-01-20T11:53:34.749Z,1244.00
2019-01-20T11:54:34.820Z,1244.00
2019-01-20T11:55:34.592Z,1244.00
2019-01-20T11:56:34.539Z,1244.00
2019-01-20T11:57:34.496Z,1248.00
2019-01-20T11:58:34.548Z,1244.00
2019-01-20T11:59:34.356Z,1240.00
2019-01-20T12:00:34.310Z,1244.00
2019-01-20T12:01:34.265Z,1240.00
2019-01-20T12:02:34.185Z,1240.00
2019-01-20T12:03:34.155Z,1236.00
2019-01-20T12:04:34.066Z,1240.00
2019-01-20T12:05:34.015Z,1236.00
2019-01-20T12:06:33.953Z,1236.00
2019-01-20T12:07:33.893Z,1232.00
2019-01-20T12:08:33.858Z,1236.00
2019-01-20T12:09:33.798Z,1232.00
2019-01-20T12:10:33.718Z,1232.00
2019-01-20T12:11:33.674Z,1228.00
2019-01-20T12:12:33.608Z,1228.00
2019-01-20T12:13:33.579Z,1232.00
2019-01-20T12:14:33.492Z,1228.00
2019-01-20T12:15:33.442Z,1232.00
2019-01-20T12:16:33.382Z,1236.00
2019-01-20T12:17:33.315Z,1236.00
2019-01-20T12:18:33.296Z,1232.00
2019-01-20T12:19:33.205Z,1232.00
2019-01-20T12:20:33.150Z,1232.00
2019-01-20T12:21:33.094Z,1232.00
2019-01-20T12:22:33.031Z,1236.00
2019-01-20T12:23:32.995Z,1236.00
2019-01-20T12:24:32.907Z,1228.00
2019-01-20T12:25:32.860Z,1228.00
2019-01-20T12:26:32.805Z,1228.00
2019-01-20T12:27:32.746Z,1232.00
2019-01-20T12:28:32.731Z,1228.00
2019-01-20T12:29:32.631Z,1224.00
2019-01-20T12:30:32.664Z,1224.00
2019-01-20T12:31:32.510Z,1228.00
2019-01-20T12:32:32.477Z,1220.00
2019-01-20T12:33:32.465Z,1220.00
2019-01-20T12:34:32.342Z,1220.00
2019-01-20T12:35:32.291Z,1220.00
2019-01-20T12:36:32.258Z,1212.00
2019-01-20T12:37:32.161Z,1208.00
2019-01-20T12:38:32.132Z,1208.00
2019-01-20T12:39:32.058Z,1208.00
2019-01-20T12:40:32.010Z,1204.00
2019-01-20T12:41:31.945Z,1200.00
2019-01-20T12:42:31.879Z,1204.00
2019-01-20T12:43:31.845Z,1196.00
2019-01-20T12:44:31.767Z,1196.00
2019-01-20T12:45:31.696Z,1196.00
2019-01-20T12:46:31.660Z,1196.00
2019-01-20T12:47:31.608Z,1196.00