createdAt,value
2022-10-05T00:00:19.552Z,97287.49
2022-10-05T00:03:12.156Z,97287.36
2022-10-05T00:05:40.778Z,97290.85
2022-10-05T00:08:21.856Z,97295.02
2022-10-05T00:10:51.807Z,97294.47
2022-10-05T00:13:25.465Z,97295.99
2022-10-05T00:16:04.454Z,97292.55
2022-10-05T00:18:33.499Z,97292.83
2022-10-05T00:21:02.288Z,97300.77
2022-10-05T00:23:32.197Z,97297.15
2022-10-05T00:26:28.067Z,97297.05
2022-10-05T00:28:56.412Z,97301.73
2022-10-05T00:31:31.016Z,97297.94
2022-10-05T00:33:59.447Z,97294.77
2022-10-05T00:36:30.302Z,97298.71
2022-10-05T00:39:02.218Z,97300.09
2022-10-05T00:41:55.346Z,97299.50
2022-10-05T00:44:38.751Z,97301.83
2022-10-05T00:47:31.341Z,97304.11
2022-10-05T00:50:08.788Z,97302.52
2022-10-05T00:52:59.105Z,97307.63
2022-10-05T00:55:45.578Z,97314.38
2022-10-05T00:58:48.342Z,97319.70
2022-10-05T01:01:25.961Z,97323.84
2022-10-05T01:04:00.638Z,97322.41
2022-10-05T01:07:01.226Z,97322.63
2022-10-05T01:09:44.874Z,97328.28
2022-10-05T01:12:51.018Z,97328.05
2022-10-05T01:15:33.396Z,97330.35
2022-10-05T01:18:13.274Z,97330.19
2022-10-05T01:21:04.008Z,97335.92
2022-10-05T01:23:52.340Z,97342.29
2022-10-05T01:26:29.690Z,97344.40
2022-10-05T01:29:22.761Z,97339.55
2022-10-05T01:31:52.529Z,97343.34
2022-10-05T01:34:34.185Z,97346.21
2022-10-05T01:37:25.759Z,97345.88
2022-10-05T01:40:09.385Z,97347.80
2022-10-05T01:42:59.797Z,97351.31
2022-10-05T01:45:54.219Z,97346.38
2022-10-05T01:48:41.280Z,97344.95
2022-10-05T01:51:38.458Z,97344.61
2022-10-05T01:54:31.797Z,97340.45
2022-10-05T01:57:06.219Z,97336.36
2022-10-05T01:59:40.555Z,97340.33
2022-10-05T02:02:17.096Z,97341.25
2022-10-05T02:05:03.389Z,97339.33
2022-10-05T02:07:48.330Z,97339.95
2022-10-05T02:10:37.283Z,97340.85
2022-10-05T02:13:10.826Z,97342.63
2022-10-05T02:15:50.181Z,97343.14
2022-10-05T02:18:24.803Z,97342.41
2022-10-05T02:20:58.654Z,97339.70
2022-10-05T02:23:33.498Z,97337.42
2022-10-05T02:26:03.520Z,97340.76
2022-10-05T02:28:45.546Z,97339.73
2022-10-05T02:31:22.949Z,97337.00
2022-10-05T02:33:51.376Z,97338.98
2022-10-05T02:36:32.590Z,97341.27
2022-10-05T02:39:35.301Z,97340.16
2022-10-05T02:42:31.084Z,97347.38
2022-10-05T02:45:08.362Z,97355.39
2022-10-05T02:48:08.584Z,97357.13
2022-10-05T02:51:02.503Z,97354.42
2022-10-05T02:53:54.292Z,97355.88
2022-10-05T02:56:48.407Z,97353.21
2022-10-05T02:59:40.711Z,97357.50
2022-10-05T03:02:24.871Z,97356.98
2022-10-05T03:05:13.604Z,97357.00
2022-10-05T03:07:47.325Z,97357.88
2022-10-05T03:10:32.392Z,97362.52
2022-10-05T03:13:15.940Z,97364.20
2022-10-05T03:16:08.104Z,97368.83
2022-10-05T03:18:44.943Z,97371.72
2022-10-05T03:21:29.203Z,97374.02
2022-10-05T03:24:22.544Z,97376.52
2022-10-05T03:27:23.028Z,97383.44
2022-10-05T03:30:15.631Z,97386.70
2022-10-05T03:33:09.380Z,97390.79
2022-10-05T03:36:01.875Z,97391.88
2022-10-05T03:38:49.072Z,97393.90
2022-10-05T03:41:53.240Z,97392.92
2022-10-05T03:44:44.718Z,97393.86
2022-10-05T03:47:20.430Z,97391.83
2022-10-05T03:50:17.457Z,97398.09
2022-10-05T03:52:51.719Z,97398.75
2022-10-05T03:55:52.652Z,97398.58
2022-10-05T03:58:34.300Z,97401.86
2022-10-05T04:01:09.159Z,97402.85
2022-10-05T04:03:50.443Z,97402.23
2022-10-05T04:06:39.902Z,97406.86
2022-10-05T04:09:17.257Z,97408.56
2022-10-05T04:11:58.373Z,97407.05
2022-10-05T04:14:39.318Z,97412.31
2022-10-05T04:17:22.127Z,97410.69
2022-10-05T04:20:09.738Z,97413.63
2022-10-05T04:22:43.876Z,97415.05
2022-10-05T04:25:24.112Z,97419.77
2022-10-05T04:28:17.926Z,97425.04
2022-10-05T04:30:50.912Z,97431.67
2022-10-05T04:33:21.627Z,97434.77
2022-10-05T04:36:08.282Z,97435.60
2022-10-05T04:38:39.174Z,97441.63
2022-10-05T04:41:32.036Z,97444.52
2022-10-05T04:44:21.921Z,97449.42
2022-10-05T04:47:08.626Z,97451.05
2022-10-05T04:50:13.792Z,97455.52
2022-10-05T04:53:00.361Z,97454.90
2022-10-05T04:55:52.650Z,97457.81
2022-10-05T04:58:42.376Z,97460.67
2022-10-05T05:01:29.749Z,97457.82
2022-10-05T05:04:16.681Z,97461.88
2022-10-05T05:07:03.863Z,97462.45
2022-10-05T05:10:18.213Z,97460.37
2022-10-05T05:12:55.531Z,97459.42
2022-10-05T05:15:27.181Z,97458.00
2022-10-05T05:18:07.365Z,97459.96
2022-10-05T05:20:54.045Z,97463.34
2022-10-05T05:23:48.508Z,97465.38
2022-10-05T05:26:17.415Z,97467.31
2022-10-05T05:29:08.458Z,97468.86
2022-10-05T05:31:57.677Z,97471.70
2022-10-05T05:34:32.227Z,97481.06
2022-10-05T05:37:14.490Z,97486.13
2022-10-05T05:39:54.782Z,97484.78
2022-10-05T05:42:29.144Z,97484.40
2022-10-05T05:45:06.378Z,97490.56
2022-10-05T05:47:39.307Z,97489.97
2022-10-05T05:50:30.650Z,97486.65
2022-10-05T05:53:03.713Z,97484.32
2022-10-05T05:55:41.987Z,97480.55
2022-10-05T05:58:32.512Z,97476.03
2022-10-05T06:01:33.143Z,97473.34
2022-10-05T06:04:18.680Z,97466.92
2022-10-05T06:06:51.800Z,97468.86
2022-10-05T06:09:27.167Z,97470.35
2022-10-05T06:12:24.506Z,97476.98
2022-10-05T06:14:58.479Z,97482.31
2022-10-05T06:17:54.993Z,97489.98
2022-10-05T06:20:49.642Z,97500.10
2022-10-05T06:23:45.208Z,97508.50
2022-10-05T06:26:19.379Z,97517.70
2022-10-05T06:28:56.353Z,97523.09
2022-10-05T06:31:58.897Z,97525.16
2022-10-05T06:34:34.254Z,97521.17
2022-10-05T06:37:13.406Z,97523.61
2022-10-05T06:40:01.546Z,97523.92
2022-10-05T06:42:52.894Z,97517.55
2022-10-05T06:45:42.882Z,97518.25
2022-10-05T06:49:02.364Z,97519.30
2022-10-05T06:52:03.559Z,97523.11
2022-10-05T06:54:43.584Z,97520.14
2022-10-05T06:57:36.736Z,97524.75
2022-10-05T07:00:20.383Z,97529.43
2022-10-05T07:03:28.308Z,97532.29
2022-10-05T07:06:13.065Z,97534.94
2022-10-05T07:08:57.185Z,97533.48
2022-10-05T07:11:36.487Z,97535.64
2022-10-05T07:14:26.514Z,97537.93
2022-10-05T07:17:07.068Z,97531.27
2022-10-05T07:19:48.283Z,97534.02
2022-10-05T07:22:39.090Z,97542.74
2022-10-05T07:25:18.807Z,97541.27
2022-10-05T07:28:14.177Z,97542.23
2022-10-05T07:31:09.573Z,97543.23
2022-10-05T07:34:10.378Z,97541.50
2022-10-05T07:37:14.665Z,97542.75
2022-10-05T07:40:25.267Z,97552.65
2022-10-05T07:43:21.958Z,97557.73
2022-10-05T07:46:22.577Z,97565.04
2022-10-05T07:49:14.778Z,97572.56
2022-10-05T07:51:48.875Z,97573.85
2022-10-05T07:54:23.360Z,97577.77
2022-10-05T07:57:24.132Z,97577.11
2022-10-05T08:00:02.180Z,97569.33
2022-10-05T08:02:53.531Z,97563.16
2022-10-05T08:05:41.069Z,97558.08
2022-10-05T08:08:47.170Z,97553.25
2022-10-05T08:11:22.404Z,97553.44
2022-10-05T08:14:02.540Z,97552.67
2022-10-05T08:16:38.111Z,97557.55
2022-10-05T08:19:18.129Z,97556.64
2022-10-05T08:21:58.858Z,97557.17
2022-10-05T08:24:45.703Z,97553.92
2022-10-05T08:27:55.368Z,97546.21
2022-10-05T08:30:25.299Z,97547.85
2022-10-05T08:33:17.013Z,97563.14
2022-10-05T08:35:56.037Z,97574.83
2022-10-05T08:38:31.916Z,97582.06
2022-10-05T08:41:15.759Z,97589.63
2022-10-05T08:44:23.915Z,97597.02
2022-10-05T08:47:08.969Z,97589.55
2022-10-05T08:50:10.510Z,97587.95
2022-10-05T08:52:44.834Z,97594.10
2022-10-05T08:55:41.476Z,97604.77
2022-10-05T08:58:12.628Z,97608.02
2022-10-05T09:01:10.051Z,97611.96
2022-10-05T09:04:12.925Z,97615.39
2022-10-05T09:07:00.241Z,97614.19
2022-10-05T09:10:04.008Z,97617.00
2022-10-05T09:12:55.193Z,97611.10
2022-10-05T09:16:01.050Z,97615.61
2022-10-05T09:18:57.280Z,97617.73
2022-10-05T09:21:50.620Z,97623.83
2022-10-05T09:24:39.531Z,97625.62
2022-10-05T09:27:14.688Z,97624.96
2022-10-05T09:30:18.781Z,97625.89
2022-10-05T09:33:25.911Z,97623.67
2022-10-05T09:36:12.998Z,97622.94
2022-10-05T09:38:59.954Z,97625.44
2022-10-05T09:41:57.009Z,97622.78
2022-10-05T09:44:34.722Z,97620.96
2022-10-05T09:47:23.836Z,97621.72
2022-10-05T09:50:08.267Z,97615.42
2022-10-05T09:52:45.570Z,97606.27
2022-10-05T09:55:52.110Z,97600.20
2022-10-05T09:58:25.059Z,97589.31
2022-10-05T10:01:34.556Z,97593.65
2022-10-05T10:04:10.398Z,97590.86
2022-10-05T10:06:38.662Z,97583.07
2022-10-05T10:09:39.652Z,97580.09
2022-10-05T10:12:25.985Z,97575.33
2022-10-05T10:15:01.884Z,97575.14
2022-10-05T10:17:48.287Z,97574.34
2022-10-05T10:20:26.468Z,97571.08
2022-10-05T10:22:57.794Z,97567.42
2022-10-05T10:25:54.722Z,97568.21
2022-10-05T10:28:25.955Z,97573.88
2022-10-05T10:31:25.406Z,97577.20
2022-10-05T10:34:10.297Z,97571.73
2022-10-05T10:37:17.621Z,97576.81
2022-10-05T10:40:23.700Z,97574.73
2022-10-05T10:43:31.254Z,97568.14
2022-10-05T10:46:18.249Z,97573.67
2022-10-05T10:49:17.020Z,97579.55
2022-10-05T10:51:45.242Z,97577.13
2022-10-05T10:54:35.148Z,97570.23
2022-10-05T10:57:12.123Z,97568.74
2022-10-05T11:00:08.145Z,97564.77
2022-10-05T11:03:01.300Z,97559.42
2022-10-05T11:05:46.352Z,97545.86
2022-10-05T11:08:32.172Z,97546.71
2022-10-05T11:11:31.651Z,97543.27
2022-10-05T11:14:11.555Z,97541.45
2022-10-05T11:17:01.468Z,97544.77
2022-10-05T11:20:03.619Z,97537.67
2022-10-05T11:22:54.794Z,97539.83
2022-10-05T11:25:31.941Z,97537.63
2022-10-05T11:28:38.377Z,97532.87
2022-10-05T11:31:06.745Z,97532.86
2022-10-05T11:33:57.233Z,97531.27
2022-10-05T11:36:40.836Z,97528.94
2022-10-05T11:39:38.411Z,97530.73
2022-10-05T11:42:25.539Z,97528.14
2022-10-05T11:45:12.013Z,97528.10
2022-10-05T11:47:40.237Z,97528.51
2022-10-05T11:50:17.388Z,97526.14
2022-10-05T11:52:58.616Z,97524.98
2022-10-05T11:55:34.368Z,97525.58
2022-10-05T11:58:15.133Z,97527.17
2022-10-05T12:00:50.881Z,97527.85
2022-10-05T12:03:34.266Z,97530.45
2022-10-05T12:06:25.920Z,97529.38
2022-10-05T12:09:23.094Z,97533.80
2022-10-05T12:12:03.239Z,97535.97
2022-10-05T12:14:34.485Z,97528.27
2022-10-05T12:17:08.947Z,97529.57
2022-10-05T12:19:59.863Z,97532.43
2022-10-05T12:22:35.075Z,97529.65
2022-10-05T12:25:22.132Z,97524.36
2022-10-05T12:27:54.795Z,97524.67
2022-10-05T12:30:55.537Z,97520.63
2022-10-05T12:33:42.747Z,97519.50
2022-10-05T12:36:15.663Z,97516.73
2022-10-05T12:38:55.616Z,97516.77
2022-10-05T12:41:54.283Z,97518.02
2022-10-05T12:44:42.950Z,97523.56
2022-10-05T12:47:26.656Z,97525.77
2022-10-05T12:50:20.772Z,97524.30
2022-10-05T12:53:11.025Z,97518.48
2022-10-05T12:56:09.775Z,97518.54
2022-10-05T12:59:19.862Z,97519.12
2022-10-05T13:02:02.811Z,97523.54
2022-10-05T13:04:57.153Z,97522.60
2022-10-05T13:07:38.807Z,97522.03
2022-10-05T13:10:28.899Z,97521.98
2022-10-05T13:13:25.198Z,97520.91
2022-10-05T13:16:12.347Z,97519.41
2022-10-05T13:18:59.505Z,97521.11
2022-10-05T13:21:30.374Z,97512.21
2022-10-05T13:24:01.657Z,97515.34
2022-10-05T13:26:44.547Z,97515.99
2022-10-05T13:29:43.584Z,97512.74
2022-10-05T13:32:23.908Z,97516.95
2022-10-05T13:35:11.285Z,97515.51
2022-10-05T13:37:53.240Z,97510.98
2022-10-05T13:40:46.845Z,97512.56
2022-10-05T13:43:29.922Z,97505.30
2022-10-05T13:46:07.403Z,97503.40
2022-10-05T13:48:57.476Z,97502.09
2022-10-05T13:51:41.495Z,97498.52
2022-10-05T13:54:28.618Z,97497.88
2022-10-05T13:57:07.461Z,97493.20
2022-10-05T13:59:40.513Z,97491.69
2022-10-05T14:02:20.498Z,97490.58
2022-10-05T14:04:51.402Z,97494.33
2022-10-05T14:07:30.503Z,97491.33
2022-10-05T14:10:00.072Z,97492.89
2022-10-05T14:12:29.071Z,97491.64
2022-10-05T14:14:58.816Z,97489.28
2022-10-05T14:17:29.236Z,97495.34
2022-10-05T14:20:14.279Z,97495.83
2022-10-05T14:22:43.143Z,97493.67
2022-10-05T14:25:20.012Z,97487.16
2022-10-05T14:28:11.429Z,97479.52
2022-10-05T14:30:40.702Z,97477.84
2022-10-05T14:33:18.511Z,97474.58
2022-10-05T14:35:52.710Z,97470.19
2022-10-05T14:38:26.515Z,97472.87
2022-10-05T14:41:20.950Z,97469.73
2022-10-05T14:44:08.879Z,97468.61
2022-10-05T14:46:38.753Z,97475.56
2022-10-05T14:49:13.499Z,97476.91
2022-10-05T14:51:43.024Z,97474.23
2022-10-05T14:54:47.102Z,97478.32
2022-10-05T14:57:39.477Z,97481.45
2022-10-05T15:00:18.818Z,97485.27
2022-10-05T15:02:48.356Z,97480.02
2022-10-05T15:05:31.556Z,97477.75
2022-10-05T15:08:36.287Z,97480.83
2022-10-05T15:11:14.320Z,97487.75
2022-10-05T15:13:45.428Z,97491.56
2022-10-05T15:16:25.215Z,97490.52
2022-10-05T15:19:18.183Z,97491.50
2022-10-05T15:21:58.398Z,97490.21
2022-10-05T15:24:43.638Z,97498.49
2022-10-05T15:27:32.177Z,97501.48
2022-10-05T15:30:11.728Z,97499.13
2022-10-05T15:32:55.719Z,97500.27
2022-10-05T15:35:38.507Z,97504.19
2022-10-05T15:38:09.751Z,97503.02
2022-10-05T15:40:46.688Z,97502.23
2022-10-05T15:43:22.023Z,97501.64
2022-10-05T15:45:57.276Z,97506.50
2022-10-05T15:48:43.614Z,97509.11
2022-10-05T15:51:30.533Z,97508.73
2022-10-05T15:54:20.192Z,97506.76
2022-10-05T15:56:57.713Z,97508.46
2022-10-05T15:59:57.095Z,97512.39
2022-10-05T16:02:41.970Z,97510.94
2022-10-05T16:05:53.292Z,97514.27
2022-10-05T16:08:54.347Z,97517.11
2022-10-05T16:11:46.694Z,97516.46
2022-10-05T16:14:36.478Z,97518.16
2022-10-05T16:17:41.748Z,97515.34
2022-10-05T16:20:17.604Z,97521.52
2022-10-05T16:22:48.484Z,97522.58
2022-10-05T16:25:40.253Z,97526.95
2022-10-05T16:28:36.970Z,97536.66
2022-10-05T16:31:06.963Z,97540.38
2022-10-05T16:33:52.983Z,97543.67
2022-10-05T16:36:36.621Z,97548.46
2022-10-05T16:39:35.381Z,97544.31
2022-10-05T16:42:17.120Z,97545.90
2022-10-05T16:45:16.482Z,97546.54
2022-10-05T16:48:22.427Z,97555.04
2022-10-05T16:51:23.462Z,97556.17
2022-10-05T16:53:59.428Z,97557.00
2022-10-05T16:56:39.503Z,97557.22
2022-10-05T16:59:35.099Z,97556.23
2022-10-05T17:02:24.729Z,97556.64
2022-10-05T17:05:51.512Z,97560.36
2022-10-05T17:08:50.287Z,97563.46
2022-10-05T17:11:41.623Z,97572.08
2022-10-05T17:14:24.989Z,97573.84
2022-10-05T17:17:16.165Z,97571.36
2022-10-05T17:20:03.326Z,97575.88
2022-10-05T17:22:46.739Z,97572.18
2022-10-05T17:25:24.409Z,97570.23
2022-10-05T17:28:16.228Z,97568.77
2022-10-05T17:30:54.031Z,97576.59
2022-10-05T17:33:33.688Z,97578.25
2022-10-05T17:36:09.365Z,97583.44
2022-10-05T17:38:46.658Z,97587.39
2022-10-05T17:41:22.617Z,97591.37
2022-10-05T17:44:16.513Z,97598.23
2022-10-05T17:46:51.853Z,97594.57
2022-10-05T17:49:47.211Z,97590.91
2022-10-05T17:52:46.827Z,97594.68
2022-10-05T17:55:27.177Z,97597.19
2022-10-05T17:57:59.924Z,97599.66
2022-10-05T18:00:40.843Z,97601.83
2022-10-05T18:03:49.719Z,97605.88
2022-10-05T18:06:28.509Z,97608.64
2022-10-05T18:09:20.633Z,97600.55
2022-10-05T18:12:16.843Z,97596.80
2022-10-05T18:15:01.221Z,97589.85
2022-10-05T18:17:41.285Z,97590.92
2022-10-05T18:20:23.169Z,97590.49
2022-10-05T18:23:01.708Z,97586.07
2022-10-05T18:25:48.585Z,97582.29
2022-10-05T18:28:26.332Z,97581.30
2022-10-05T18:31:26.996Z,97576.96
2022-10-05T18:34:18.766Z,97570.84
2022-10-05T18:37:07.426Z,97572.76
2022-10-05T18:40:09.949Z,97571.08
2022-10-05T18:42:58.420Z,97572.85
2022-10-05T18:45:38.265Z,97577.58
2022-10-05T18:48:35.770Z,97581.07
2022-10-05T18:51:19.101Z,97583.54
2022-10-05T18:54:20.104Z,97581.48
2022-10-05T18:56:51.134Z,97586.17
2022-10-05T18:59:47.099Z,97589.15
2022-10-05T19:02:34.054Z,97584.32
2022-10-05T19:05:45.804Z,97585.95
2022-10-05T19:08:39.372Z,97584.98
2022-10-05T19:11:44.551Z,97590.46
2022-10-05T19:14:31.707Z,97593.48
2022-10-05T19:17:26.751Z,97597.29
2022-10-05T19:20:17.690Z,97596.94
2022-10-05T19:23:45.049Z,97599.36
2022-10-05T19:26:25.359Z,97601.44
2022-10-05T19:29:14.124Z,97598.70
2022-10-05T19:32:00.107Z,97600.86
2022-10-05T19:34:48.995Z,97602.52
2022-10-05T19:37:38.999Z,97602.30
2022-10-05T19:40:10.033Z,97601.98
2022-10-05T19:42:45.363Z,97603.83
2022-10-05T19:45:31.545Z,97602.67
2022-10-05T19:48:26.479Z,97603.21
2022-10-05T19:50:58.488Z,97598.96
2022-10-05T19:53:31.252Z,97598.87
2022-10-05T19:56:20.746Z,97598.57
2022-10-05T19:58:50.420Z,97593.19
2022-10-05T20:01:35.646Z,97586.27
2022-10-05T20:04:05.273Z,97582.77
2022-10-05T20:06:34.139Z,97583.46
2022-10-05T20:09:20.140Z,97577.86
2022-10-05T20:11:52.940Z,97575.02
2022-10-05T20:14:30.310Z,97576.90
2022-10-05T20:17:36.819Z,97577.96
2022-10-05T20:20:30.750Z,97587.00
2022-10-05T20:23:18.488Z,97589.07
2022-10-05T20:26:07.232Z,97588.83
2022-10-05T20:28:36.448Z,97589.63
2022-10-05T20:31:08.018Z,97587.95
2022-10-05T20:33:36.399Z,97585.33
2022-10-05T20:36:04.885Z,97588.16
2022-10-05T20:38:40.622Z,97589.88
2022-10-05T20:41:09.648Z,97587.25
2022-10-05T20:43:39.551Z,97592.10
2022-10-05T20:46:07.855Z,97594.98
2022-10-05T20:48:36.739Z,97596.86
2022-10-05T20:51:05.152Z,97594.20
2022-10-05T20:53:33.911Z,97596.17
2022-10-05T20:56:04.673Z,97597.70
2022-10-05T20:58:33.010Z,97595.68
2022-10-05T21:01:20.077Z,97590.55
2022-10-05T21:03:50.881Z,97589.83
2022-10-05T21:06:21.184Z,97592.08
2022-10-05T21:08:51.631Z,97596.30
2022-10-05T21:11:20.115Z,97596.86
2022-10-05T21:13:49.618Z,97593.95
2022-10-05T21:16:19.229Z,97589.55
2022-10-05T21:18:49.007Z,97588.82
2022-10-05T21:21:18.291Z,97587.17
2022-10-05T21:23:51.375Z,97582.62
2022-10-05T21:26:19.790Z,97584.23
2022-10-05T21:28:48.230Z,97582.75
2022-10-05T21:31:16.657Z,97581.55
2022-10-05T21:33:45.076Z,97574.20
2022-10-05T21:36:14.857Z,97571.28
2022-10-05T21:38:43.147Z,97569.89
2022-10-05T21:41:11.481Z,97568.18
2022-10-05T21:43:40.204Z,97567.97
2022-10-05T21:46:10.232Z,97565.55
2022-10-05T21:48:40.005Z,97564.61
2022-10-05T21:51:10.482Z,97566.72
2022-10-05T21:53:42.188Z,97559.69
2022-10-05T21:56:15.481Z,97556.23
2022-10-05T21:58:46.728Z,97559.48
2022-10-05T22:01:18.834Z,97560.84
2022-10-05T22:03:50.199Z,97556.44
2022-10-05T22:06:18.526Z,97557.53
2022-10-05T22:08:46.929Z,97563.84
2022-10-05T22:11:18.011Z,97561.02
2022-10-05T22:13:48.968Z,97561.52
2022-10-05T22:16:18.604Z,97557.80
2022-10-05T22:18:48.453Z,97561.73
2022-10-05T22:21:17.455Z,97561.33
2022-10-05T22:23:47.105Z,97560.12
2022-10-05T22:26:19.736Z,97564.01
2022-10-05T22:28:48.959Z,97563.05
2022-10-05T22:31:18.719Z,97564.13
2022-10-05T22:33:47.018Z,97564.45
2022-10-05T22:36:16.308Z,97559.34
2022-10-05T22:38:46.759Z,97562.30
2022-10-05T22:41:18.520Z,97555.70
2022-10-05T22:43:51.087Z,97551.80
2022-10-05T22:46:20.069Z,97550.77
2022-10-05T22:48:48.424Z,97551.02
2022-10-05T22:51:17.113Z,97548.27
2022-10-05T22:53:45.472Z,97546.29
2022-10-05T22:56:14.584Z,97540.41
2022-10-05T22:58:43.888Z,97538.20
2022-10-05T23:01:16.936Z,97533.41
2022-10-05T23:03:46.270Z,97542.10
2022-10-05T23:06:17.920Z,97539.59
2022-10-05T23:08:47.212Z,97536.24
2022-10-05T23:11:18.527Z,97534.81
2022-10-05T23:13:47.161Z,97536.90
2022-10-05T23:16:22.423Z,97536.54
2022-10-05T23:18:53.054Z,97534.77
2022-10-05T23:21:24.030Z,97540.34
2022-10-05T23:23:52.323Z,97538.73
2022-10-05T23:26:23.361Z,97531.62
2022-10-05T23:28:52.410Z,97531.11
2022-10-05T23:31:30.482Z,97529.39
2022-10-05T23:33:58.809Z,97532.61
2022-10-05T23:36:32.500Z,97533.23
2022-10-05T23:39:00.783Z,97537.63
2022-10-05T23:41:29.441Z,97536.71
2022-10-05T23:43:57.831Z,97536.14
2022-10-05T23:46:26.397Z,97539.08
2022-10-05T23:48:54.754Z,97542.35
2022-10-05T23:51:23.045Z,97544.33
2022-10-05T23:53:51.413Z,97543.58
2022-10-05T23:56:19.711Z,97543.70
2022-10-05T23:58:48.009Z,97542.79
