createdAt,value
2018-11-25T00:00:33.119Z,92.97
2018-11-25T00:03:02.646Z,92.53
2018-11-25T00:05:32.048Z,88.17
2018-11-25T00:08:01.507Z,77.47
2018-11-25T00:10:30.899Z,89.20
2018-11-25T00:13:00.539Z,75.43
2018-11-25T00:15:30.014Z,88.03
2018-11-25T00:17:59.408Z,95.73
2018-11-25T00:20:28.884Z,88.93
2018-11-25T00:22:58.408Z,86.57
2018-11-25T00:25:27.944Z,108.40
2018-11-25T00:27:57.357Z,90.40
2018-11-25T00:30:26.722Z,92.37
2018-11-25T00:32:56.251Z,116.40
2018-11-25T00:35:25.799Z,86.20
2018-11-25T00:37:55.240Z,123.10
2018-11-25T00:40:24.876Z,100.03
2018-11-25T00:42:54.387Z,98.03
2018-11-25T00:45:23.855Z,108.40
2018-11-25T00:47:53.301Z,94.77
2018-11-25T00:50:34.067Z,105.83
2018-11-25T00:53:03.679Z,91.47
2018-11-25T00:55:33.368Z,102.63
2018-11-25T00:58:02.974Z,91.37
2018-11-25T01:00:32.524Z,96.33
2018-11-25T01:03:02.216Z,87.93
2018-11-25T01:05:31.654Z,96.90
2018-11-25T01:08:01.119Z,89.60
2018-11-25T01:10:30.684Z,83.57
2018-11-25T01:13:00.116Z,82.83
2018-11-25T01:15:29.523Z,81.60
2018-11-25T01:17:58.915Z,78.43
2018-11-25T01:20:28.433Z,81.23
2018-11-25T01:22:57.961Z,91.33
2018-11-25T01:25:27.701Z,98.70
2018-11-25T01:27:57.433Z,96.87
2018-11-25T01:30:26.915Z,95.73
2018-11-25T01:32:56.343Z,117.77
2018-11-25T01:35:26.146Z,113.23
2018-11-25T01:37:55.699Z,136.77
2018-11-25T01:40:25.094Z,117.40
2018-11-25T01:42:54.550Z,126.40
2018-11-25T01:45:24.149Z,123.40
2018-11-25T01:47:53.585Z,105.27
2018-11-25T01:50:23.181Z,147.10
2018-11-25T01:52:52.630Z,104.50
2018-11-25T01:55:21.949Z,90.00
2018-11-25T01:57:51.432Z,101.07
2018-11-25T02:00:21.897Z,83.33
2018-11-25T02:02:51.401Z,87.13
2018-11-25T02:05:20.803Z,91.40
2018-11-25T02:07:50.144Z,84.23
2018-11-25T02:10:20.019Z,77.40
2018-11-25T02:12:49.455Z,85.40
2018-11-25T02:15:18.946Z,83.50
2018-11-25T02:17:48.251Z,83.80
2018-11-25T02:20:25.919Z,82.47
2018-11-25T02:22:56.325Z,77.87
2018-11-25T02:25:25.930Z,86.87
2018-11-25T02:27:55.236Z,86.47
2018-11-25T02:30:24.551Z,78.93
2018-11-25T02:32:53.880Z,76.43
2018-11-25T02:35:23.312Z,74.80
2018-11-25T02:37:52.857Z,74.37
2018-11-25T02:40:22.181Z,75.50
2018-11-25T02:42:51.620Z,66.07
2018-11-25T02:45:20.907Z,67.40
2018-11-25T02:47:50.168Z,69.80
2018-11-25T02:50:28.433Z,74.27
2018-11-25T02:53:07.617Z,75.60
2018-11-25T02:55:36.987Z,77.10
2018-11-25T02:58:06.414Z,68.37
2018-11-25T03:00:35.751Z,74.90
2018-11-25T03:03:05.279Z,78.90
2018-11-25T03:05:34.767Z,71.43
2018-11-25T03:08:04.118Z,72.90
2018-11-25T03:10:33.473Z,66.17
2018-11-25T03:13:02.778Z,71.37
2018-11-25T03:15:32.130Z,70.23
2018-11-25T03:18:01.417Z,73.93
2018-11-25T03:20:30.754Z,77.37
2018-11-25T03:23:00.549Z,72.37
2018-11-25T03:25:30.051Z,68.70
2018-11-25T03:27:59.357Z,79.97
2018-11-25T03:30:28.705Z,65.53
2018-11-25T03:32:58.055Z,73.50
2018-11-25T03:35:27.422Z,70.67
2018-11-25T03:37:56.774Z,63.93
2018-11-25T03:40:26.130Z,69.20
2018-11-25T03:42:55.702Z,58.47
2018-11-25T03:45:25.317Z,70.37
2018-11-25T03:47:54.664Z,68.00
2018-11-25T03:50:24.119Z,70.03
2018-11-25T03:52:53.703Z,62.73
2018-11-25T03:55:23.147Z,61.80
2018-11-25T03:57:52.534Z,69.50
2018-11-25T04:00:23.224Z,60.13
2018-11-25T04:02:54.948Z,71.30
2018-11-25T04:05:24.302Z,65.30
2018-11-25T04:07:53.613Z,58.47
2018-11-25T04:10:22.971Z,68.90
2018-11-25T04:12:52.308Z,64.83
2018-11-25T04:15:21.634Z,65.87
2018-11-25T04:17:51.991Z,69.17
2018-11-25T04:20:21.850Z,72.57
2018-11-25T04:22:51.362Z,66.87
2018-11-25T04:25:20.819Z,62.50
2018-11-25T04:27:50.169Z,61.30
2018-11-25T04:30:20.414Z,66.50
2018-11-25T04:32:50.898Z,70.27
2018-11-25T04:35:23.469Z,70.57
2018-11-25T04:37:52.905Z,72.30
2018-11-25T04:40:22.274Z,79.13
2018-11-25T04:42:51.857Z,77.13
2018-11-25T04:45:21.218Z,81.30
2018-11-25T04:47:50.571Z,89.40
2018-11-25T04:50:21.322Z,78.10
2018-11-25T04:52:50.716Z,89.20
2018-11-25T04:55:20.044Z,85.17
2018-11-25T04:57:51.430Z,74.47
2018-11-25T05:00:20.904Z,91.07
2018-11-25T05:02:51.552Z,80.03
2018-11-25T05:05:21.004Z,83.20
2018-11-25T05:07:50.309Z,91.30
2018-11-25T05:10:20.209Z,100.37
2018-11-25T05:12:49.552Z,89.13
2018-11-25T05:15:22.158Z,87.50
2018-11-25T05:17:51.620Z,98.93
2018-11-25T05:20:21.534Z,91.30
2018-11-25T05:22:50.842Z,82.47
2018-11-25T05:25:20.746Z,87.60
2018-11-25T05:27:50.099Z,77.53
2018-11-25T05:30:21.581Z,91.93
2018-11-25T05:32:51.153Z,84.73
2018-11-25T05:35:23.197Z,90.50
2018-11-25T05:37:52.526Z,79.57
2018-11-25T05:40:21.826Z,75.73
2018-11-25T05:42:51.635Z,80.43
2018-11-25T05:45:25.684Z,90.97
2018-11-25T05:47:55.037Z,98.83
2018-11-25T05:50:25.027Z,81.27
2018-11-25T05:52:54.981Z,71.73
2018-11-25T05:55:24.323Z,73.90
2018-11-25T05:57:53.690Z,90.57
2018-11-25T06:00:29.352Z,75.07
2018-11-25T06:02:58.806Z,71.63
2018-11-25T06:05:28.191Z,80.97
2018-11-25T06:07:57.562Z,78.90
2018-11-25T06:10:26.983Z,81.50
2018-11-25T06:12:56.485Z,66.07
2018-11-25T06:15:25.795Z,72.73
2018-11-25T06:17:55.152Z,85.70
2018-11-25T06:20:27.696Z,75.83
2018-11-25T06:22:57.094Z,72.53
2018-11-25T06:25:26.389Z,68.73
2018-11-25T06:27:55.726Z,69.77
2018-11-25T06:30:25.206Z,69.80
2018-11-25T06:32:54.619Z,59.20
2018-11-25T06:35:24.012Z,62.20
2018-11-25T06:37:53.329Z,63.87
2018-11-25T06:40:22.773Z,61.93
2018-11-25T06:42:52.355Z,57.60
2018-11-25T06:45:24.744Z,59.80
2018-11-25T06:47:55.312Z,55.33
2018-11-25T06:50:24.654Z,55.73
2018-11-25T06:52:54.273Z,61.63
2018-11-25T06:55:23.616Z,62.50
2018-11-25T06:57:53.180Z,53.87
2018-11-25T07:00:24.903Z,60.17
2018-11-25T07:02:54.533Z,60.70
2018-11-25T07:05:28.347Z,55.63
2018-11-25T07:07:57.735Z,61.63
2018-11-25T07:10:27.127Z,58.67
2018-11-25T07:12:56.761Z,54.87
2018-11-25T07:15:26.146Z,64.73
2018-11-25T07:17:55.580Z,52.57
2018-11-25T07:20:25.022Z,53.13
2018-11-25T07:22:54.448Z,56.63
2018-11-25T07:25:24.660Z,51.43
2018-11-25T07:27:54.202Z,48.30
2018-11-25T07:30:25.215Z,53.63
2018-11-25T07:32:54.947Z,52.70
2018-11-25T07:35:26.907Z,47.07
2018-11-25T07:37:56.423Z,53.20
2018-11-25T07:40:26.663Z,62.57
2018-11-25T07:42:56.074Z,52.97
2018-11-25T07:45:30.468Z,53.83
2018-11-25T07:47:56.031Z,50.83
2018-11-25T07:50:27.914Z,46.47
2018-11-25T07:52:57.315Z,54.20
2018-11-25T07:55:26.940Z,58.77
2018-11-25T07:57:58.132Z,56.60
2018-11-25T08:00:27.803Z,53.77
2018-11-25T08:02:57.193Z,56.67
2018-11-25T08:05:27.908Z,57.47
2018-11-25T08:07:57.319Z,54.00
2018-11-25T08:10:26.957Z,49.27
2018-11-25T08:13:07.061Z,52.13
2018-11-25T08:15:36.399Z,51.47
2018-11-25T08:18:05.971Z,52.30
2018-11-25T08:20:35.523Z,49.37
2018-11-25T08:23:04.907Z,53.57
2018-11-25T08:25:34.303Z,51.90
2018-11-25T08:28:03.725Z,58.10
2018-11-25T08:30:33.058Z,49.80
2018-11-25T08:33:02.440Z,56.63
2018-11-25T08:35:31.868Z,57.50
2018-11-25T08:38:01.285Z,53.43
2018-11-25T08:40:30.619Z,63.10
2018-11-25T08:42:59.987Z,64.00
2018-11-25T08:45:29.387Z,60.70
2018-11-25T08:47:59.145Z,52.00
2018-11-25T08:50:28.605Z,53.30
2018-11-25T08:53:02.050Z,54.63
2018-11-25T08:55:31.357Z,49.20
2018-11-25T08:58:00.635Z,61.07
2018-11-25T09:00:30.002Z,64.27
2018-11-25T09:02:59.331Z,59.50
2018-11-25T09:05:28.677Z,72.30
2018-11-25T09:07:58.041Z,74.30
2018-11-25T09:10:27.539Z,69.83
2018-11-25T09:12:58.265Z,77.77
2018-11-25T09:15:30.964Z,69.73
2018-11-25T09:18:00.456Z,50.03
2018-11-25T09:20:29.809Z,51.37
2018-11-25T09:22:59.160Z,54.17
2018-11-25T09:25:30.104Z,54.97
2018-11-25T09:28:01.139Z,49.77
2018-11-25T09:30:32.032Z,51.07
2018-11-25T09:33:01.367Z,50.13
2018-11-25T09:35:30.702Z,46.10
2018-11-25T09:38:00.466Z,42.37
2018-11-25T09:40:29.895Z,39.13
2018-11-25T09:42:59.318Z,39.43
2018-11-25T09:45:28.786Z,37.37
2018-11-25T09:48:00.245Z,39.37
2018-11-25T09:50:29.580Z,35.53
2018-11-25T09:52:59.208Z,32.40
2018-11-25T09:55:28.530Z,32.33
2018-11-25T09:58:04.594Z,32.70
2018-11-25T10:00:35.385Z,32.60
2018-11-25T10:03:07.025Z,29.50
2018-11-25T10:05:36.475Z,26.80
2018-11-25T10:08:05.943Z,31.10
2018-11-25T10:10:35.292Z,29.03
2018-11-25T10:13:05.209Z,30.00
2018-11-25T10:15:34.741Z,30.90
2018-11-25T10:18:04.117Z,31.17
2018-11-25T10:20:33.829Z,31.07
2018-11-25T10:23:03.171Z,29.30
2018-11-25T10:25:32.499Z,28.43
2018-11-25T10:28:01.817Z,30.70
2018-11-25T10:30:46.745Z,31.17
2018-11-25T10:33:16.298Z,31.70
2018-11-25T10:35:45.695Z,35.13
2018-11-25T10:38:15.298Z,29.50
2018-11-25T10:40:45.861Z,34.07
2018-11-25T10:43:28.577Z,35.27
2018-11-25T10:46:03.831Z,32.73
2018-11-25T10:48:33.249Z,34.57
2018-11-25T10:51:02.791Z,36.43
2018-11-25T10:53:34.245Z,37.17
2018-11-25T10:56:07.342Z,42.47
2018-11-25T10:58:36.967Z,43.90
2018-11-25T11:01:12.658Z,46.13
2018-11-25T11:03:47.287Z,55.03
2018-11-25T11:06:22.535Z,45.60
2018-11-25T11:08:52.381Z,48.13
2018-11-25T11:11:21.922Z,49.07
2018-11-25T11:13:52.392Z,57.57
2018-11-25T11:16:21.958Z,59.20
2018-11-25T11:19:00.035Z,66.03
2018-11-25T11:21:30.518Z,58.43
2018-11-25T11:23:59.814Z,67.80
2018-11-25T11:26:29.243Z,59.33
2018-11-25T11:28:58.866Z,62.47
2018-11-25T11:31:29.263Z,63.30
2018-11-25T11:33:58.594Z,68.90
2018-11-25T11:36:28.997Z,64.70
2018-11-25T11:38:58.387Z,78.33
2018-11-25T11:41:28.699Z,74.80
2018-11-25T11:43:58.039Z,72.23
2018-11-25T11:46:27.348Z,66.13
2018-11-25T11:48:56.712Z,82.30
2018-11-25T11:51:27.332Z,83.40
2018-11-25T11:53:55.435Z,74.10
2018-11-25T11:56:24.758Z,68.37
2018-11-25T11:58:54.051Z,69.60
2018-11-25T12:01:23.377Z,74.27
2018-11-25T12:03:52.943Z,69.47
2018-11-25T12:06:23.792Z,75.57
2018-11-25T12:08:53.163Z,73.10
2018-11-25T12:11:22.873Z,72.70
2018-11-25T12:13:54.287Z,61.90
2018-11-25T12:16:23.622Z,63.93
2018-11-25T12:18:53.199Z,61.67
2018-11-25T12:21:24.480Z,49.57
2018-11-25T12:23:53.887Z,49.23
2018-11-25T12:26:23.200Z,46.13
2018-11-25T12:28:52.613Z,45.07
2018-11-25T12:31:21.990Z,43.03
2018-11-25T12:33:51.862Z,64.70
2018-11-25T12:36:21.275Z,50.53
2018-11-25T12:38:50.584Z,45.50
2018-11-25T12:41:19.920Z,46.60
2018-11-25T12:43:49.462Z,50.27
2018-11-25T12:46:18.809Z,46.13
2018-11-25T12:48:48.109Z,46.53
2018-11-25T12:51:17.400Z,50.30
2018-11-25T12:53:46.717Z,56.93
2018-11-25T12:56:16.101Z,53.90
2018-11-25T12:58:45.632Z,60.07
2018-11-25T13:01:15.252Z,50.03
2018-11-25T13:03:46.192Z,57.97
2018-11-25T13:06:15.563Z,53.53
2018-11-25T13:08:44.818Z,59.37
2018-11-25T13:11:14.331Z,59.63
2018-11-25T13:13:43.723Z,62.23
2018-11-25T13:16:13.085Z,54.93
2018-11-25T13:18:42.423Z,67.47
2018-11-25T13:21:15.608Z,137.57
2018-11-25T13:23:44.952Z,68.90
2018-11-25T13:26:14.375Z,60.80
2018-11-25T13:28:43.714Z,67.00
2018-11-25T13:31:13.204Z,57.33
2018-11-25T13:33:42.771Z,63.63
2018-11-25T13:36:12.185Z,59.27
2018-11-25T13:38:41.505Z,56.03
2018-11-25T13:41:10.815Z,52.47
2018-11-25T13:43:40.138Z,56.60
2018-11-25T13:46:09.480Z,54.83
2018-11-25T13:48:38.828Z,53.60
2018-11-25T13:51:09.521Z,57.10
2018-11-25T13:53:39.057Z,49.47
2018-11-25T13:56:08.571Z,49.57
2018-11-25T13:58:38.011Z,53.47
2018-11-25T14:01:07.590Z,45.27
2018-11-25T14:03:40.785Z,43.80
2018-11-25T14:06:14.935Z,41.60
2018-11-25T14:08:48.682Z,44.00
2018-11-25T14:11:18.077Z,43.00
2018-11-25T14:13:47.362Z,45.90
2018-11-25T14:16:20.571Z,52.97
2018-11-25T14:18:49.951Z,41.53
2018-11-25T14:21:21.402Z,41.83
2018-11-25T14:23:51.871Z,47.80
2018-11-25T14:26:24.201Z,51.93
2018-11-25T14:28:54.094Z,42.40
2018-11-25T14:31:25.409Z,40.47
2018-11-25T14:33:54.851Z,39.73
2018-11-25T14:36:24.172Z,41.83
2018-11-25T14:38:58.086Z,38.80
2018-11-25T14:41:28.539Z,41.13
2018-11-25T14:43:59.783Z,47.47
2018-11-25T14:46:29.221Z,42.20
2018-11-25T14:48:58.583Z,42.27
2018-11-25T14:51:28.294Z,44.07
2018-11-25T14:53:57.724Z,41.43
2018-11-25T14:56:27.232Z,48.70
2018-11-25T14:58:56.959Z,49.53
2018-11-25T15:01:26.380Z,43.07
2018-11-25T15:03:57.714Z,47.47
2018-11-25T15:06:29.425Z,45.77
2018-11-25T15:08:58.627Z,43.33
2018-11-25T15:11:28.092Z,48.67
2018-11-25T15:13:57.476Z,48.20
2018-11-25T15:16:26.894Z,49.03
2018-11-25T15:18:56.255Z,56.60
2018-11-25T15:21:26.790Z,55.40
2018-11-25T15:23:57.199Z,48.50
2018-11-25T15:26:26.653Z,58.77
2018-11-25T15:28:56.100Z,64.13
2018-11-25T15:31:27.481Z,62.37
2018-11-25T15:33:56.964Z,66.27
2018-11-25T15:36:26.403Z,71.23
2018-11-25T15:38:55.824Z,72.23
2018-11-25T15:41:25.234Z,75.30
2018-11-25T15:43:55.748Z,70.57
2018-11-25T15:46:26.275Z,76.40
2018-11-25T15:48:55.762Z,78.73
2018-11-25T15:51:25.264Z,83.63
2018-11-25T15:53:55.181Z,78.30
2018-11-25T15:56:24.585Z,89.10
2018-11-25T15:58:54.062Z,86.13
2018-11-25T16:01:23.406Z,91.57
2018-11-25T16:03:52.914Z,97.33
2018-11-25T16:06:27.744Z,103.27
2018-11-25T16:08:57.207Z,98.10
2018-11-25T16:11:26.585Z,93.37
2018-11-25T16:13:56.159Z,100.57
2018-11-25T16:16:26.727Z,96.83
2018-11-25T16:18:56.185Z,91.13
2018-11-25T16:21:25.615Z,110.00
2018-11-25T16:23:55.150Z,96.10
2018-11-25T16:26:32.325Z,105.07
2018-11-25T16:29:07.515Z,108.33
2018-11-25T16:31:36.987Z,116.70
2018-11-25T16:34:06.542Z,98.27
2018-11-25T16:36:35.971Z,104.03
2018-11-25T16:39:09.132Z,126.67
2018-11-25T16:41:39.888Z,126.87
2018-11-25T16:44:09.397Z,109.33
2018-11-25T16:46:38.941Z,127.37
2018-11-25T16:49:08.436Z,132.30
2018-11-25T16:51:37.907Z,163.40
2018-11-25T16:54:07.328Z,132.23
2018-11-25T16:56:36.751Z,130.93
2018-11-25T16:59:06.396Z,180.17
2018-11-25T17:01:36.863Z,117.90
2018-11-25T17:04:07.231Z,142.17
2018-11-25T17:06:38.144Z,141.00
2018-11-25T17:09:11.877Z,151.90
2018-11-25T17:11:41.301Z,126.23
2018-11-25T17:14:10.630Z,127.27
2018-11-25T17:16:40.043Z,111.63
2018-11-25T17:19:09.466Z,108.87
2018-11-25T17:21:39.857Z,106.53
2018-11-25T17:24:10.299Z,115.00
2018-11-25T17:26:39.740Z,116.73
2018-11-25T17:29:09.118Z,134.53
2018-11-25T17:31:39.679Z,106.87
2018-11-25T17:34:09.050Z,135.30
2018-11-25T17:36:38.377Z,122.40
2018-11-25T17:39:09.643Z,117.50
2018-11-25T17:41:39.128Z,146.77
2018-11-25T17:44:08.524Z,143.73
2018-11-25T17:46:37.856Z,150.90
2018-11-25T17:49:07.622Z,163.97
2018-11-25T17:51:37.044Z,145.43
2018-11-25T17:54:06.518Z,172.93
2018-11-25T17:56:35.840Z,130.33
2018-11-25T17:59:05.357Z,141.53
2018-11-25T18:01:34.820Z,132.73
2018-11-25T18:04:04.287Z,137.73
2018-11-25T18:06:33.762Z,116.60
2018-11-25T18:09:05.448Z,139.27
2018-11-25T18:11:35.011Z,143.03
2018-11-25T18:14:08.231Z,171.83
2018-11-25T18:16:38.676Z,161.97
2018-11-25T18:19:24.863Z,164.23
2018-11-25T18:22:02.806Z,177.27
2018-11-25T18:24:33.360Z,172.87
2018-11-25T18:27:03.742Z,146.23
2018-11-25T18:29:33.143Z,181.17
2018-11-25T18:32:02.650Z,138.60
2018-11-25T18:34:32.106Z,137.03
2018-11-25T18:37:01.488Z,166.33
2018-11-25T18:39:32.989Z,179.53
2018-11-25T18:42:02.454Z,161.00
2018-11-25T18:44:35.266Z,163.80
2018-11-25T18:47:04.778Z,131.70
2018-11-25T18:49:34.155Z,158.80
2018-11-25T18:52:05.342Z,174.03
2018-11-25T18:54:33.033Z,173.40
2018-11-25T18:57:02.543Z,185.87
2018-11-25T18:59:31.859Z,151.57
2018-11-25T19:02:08.195Z,162.87
2018-11-25T19:04:38.239Z,173.33
2018-11-25T19:07:07.671Z,170.70
2018-11-25T19:09:37.289Z,131.03
2018-11-25T19:12:06.783Z,139.37
2018-11-25T19:14:37.342Z,152.50
2018-11-25T19:17:06.825Z,146.20
2018-11-25T19:19:36.216Z,131.13
2018-11-25T19:22:05.700Z,151.00
2018-11-25T19:24:35.108Z,134.57
2018-11-25T19:27:04.638Z,147.83
2018-11-25T19:29:34.015Z,152.67
2018-11-25T19:32:03.448Z,151.47
2018-11-25T19:34:32.869Z,134.97
2018-11-25T19:37:02.266Z,129.20
2018-11-25T19:39:32.746Z,153.03
2018-11-25T19:42:02.171Z,144.03
2018-11-25T19:44:31.519Z,131.07
2018-11-25T19:47:01.910Z,115.97
2018-11-25T19:49:31.277Z,130.50
2018-11-25T19:52:00.630Z,117.10
2018-11-25T19:54:30.006Z,109.97
2018-11-25T19:56:59.331Z,119.60
2018-11-25T19:59:28.847Z,104.23
2018-11-25T20:01:58.171Z,108.87
2018-11-25T20:04:28.618Z,110.17
2018-11-25T20:06:57.929Z,98.00
2018-11-25T20:09:30.441Z,109.70
2018-11-25T20:11:59.992Z,107.37
2018-11-25T20:14:29.350Z,105.17
2018-11-25T20:17:03.869Z,94.40
2018-11-25T20:19:33.236Z,118.60
2018-11-25T20:22:07.697Z,119.60
2018-11-25T20:24:42.773Z,125.20
2018-11-25T20:27:17.245Z,122.23
2018-11-25T20:29:46.650Z,125.73
2018-11-25T20:32:21.421Z,118.37
2018-11-25T20:34:50.738Z,109.33
2018-11-25T20:37:26.775Z,127.20
2018-11-25T20:39:49.663Z,119.57
2018-11-25T20:42:19.138Z,125.40
2018-11-25T20:44:49.570Z,126.77
2018-11-25T20:47:18.920Z,131.67
2018-11-25T20:49:48.891Z,145.10
2018-11-25T20:52:24.540Z,136.40
2018-11-25T20:54:54.024Z,149.53
2018-11-25T20:57:23.552Z,151.17
2018-11-25T20:59:53.115Z,162.17
2018-11-25T21:02:28.905Z,148.40
2018-11-25T21:04:52.857Z,150.40
2018-11-25T21:07:22.266Z,155.47
2018-11-25T21:09:52.116Z,162.77
2018-11-25T21:12:22.471Z,187.60
2018-11-25T21:14:51.905Z,166.03
2018-11-25T21:17:23.605Z,173.57
2018-11-25T21:19:53.092Z,193.60
2018-11-25T21:22:22.605Z,174.57
2018-11-25T21:24:52.052Z,207.50
2018-11-25T21:27:21.443Z,187.50
2018-11-25T21:29:50.782Z,170.50
2018-11-25T21:32:20.093Z,197.80
2018-11-25T21:34:50.541Z,176.90
2018-11-25T21:37:24.109Z,175.97
2018-11-25T21:39:53.640Z,168.93
2018-11-25T21:42:23.064Z,175.27
2018-11-25T21:44:55.098Z,167.77
2018-11-25T21:47:24.907Z,175.50
2018-11-25T21:49:55.486Z,152.40
2018-11-25T21:52:28.417Z,127.17
2018-11-25T21:54:57.803Z,136.47
2018-11-25T21:57:39.310Z,153.80
2018-11-25T22:00:18.427Z,157.73
2018-11-25T22:02:47.939Z,158.17
2018-11-25T22:05:17.348Z,162.47
2018-11-25T22:07:46.773Z,158.17
2018-11-25T22:10:19.048Z,155.47
2018-11-25T22:12:48.779Z,163.80
2018-11-25T22:15:20.848Z,151.60
2018-11-25T22:17:50.227Z,140.03
2018-11-25T22:20:20.524Z,159.27
2018-11-25T22:22:50.023Z,151.43
2018-11-25T22:25:20.864Z,140.70
2018-11-25T22:27:50.811Z,157.50
2018-11-25T22:30:24.306Z,153.47
2018-11-25T22:32:54.803Z,154.57
2018-11-25T22:35:24.561Z,149.63
2018-11-25T22:37:53.979Z,127.43
2018-11-25T22:40:23.478Z,125.73
2018-11-25T22:42:52.843Z,151.47
2018-11-25T22:45:23.608Z,131.17
2018-11-25T22:47:54.085Z,134.07
2018-11-25T22:50:27.594Z,146.60
2018-11-25T22:52:52.956Z,122.87
2018-11-25T22:55:25.965Z,130.23
2018-11-25T22:57:55.554Z,131.80
2018-11-25T23:00:32.508Z,143.97
2018-11-25T23:03:01.983Z,141.33
2018-11-25T23:05:48.434Z,139.53
2018-11-25T23:08:17.918Z,141.83
2018-11-25T23:10:47.317Z,129.47
2018-11-25T23:13:16.761Z,143.40
2018-11-25T23:15:46.062Z,143.90
2018-11-25T23:18:15.442Z,149.77
2018-11-25T23:20:44.907Z,136.97
2018-11-25T23:23:14.271Z,118.80
2018-11-25T23:25:43.552Z,125.43
2018-11-25T23:28:12.944Z,116.50
2018-11-25T23:30:42.238Z,123.53
2018-11-25T23:33:11.584Z,132.90
2018-11-25T23:35:40.878Z,126.20
2018-11-25T23:38:10.214Z,129.87
2018-11-25T23:40:39.570Z,123.50
2018-11-25T23:43:09.032Z,120.80
2018-11-25T23:45:38.413Z,120.77
2018-11-25T23:48:07.772Z,120.57
2018-11-25T23:50:37.215Z,129.63
2018-11-25T23:53:07.160Z,113.00
2018-11-25T23:55:36.495Z,131.13
2018-11-25T23:58:05.957Z,116.93
