createdAt,value
2023-04-26T00:01:36.250Z,96479.84
2023-04-26T00:04:10.831Z,96481.05
2023-04-26T00:06:44.626Z,96489.73
2023-04-26T00:09:19.106Z,96487.98
2023-04-26T00:11:54.345Z,96487.42
2023-04-26T00:14:28.199Z,96484.58
2023-04-26T00:17:04.112Z,96488.73
2023-04-26T00:19:40.143Z,96486.14
2023-04-26T00:22:13.676Z,96478.54
2023-04-26T00:24:47.383Z,96476.06
2023-04-26T00:27:22.617Z,96481.66
2023-04-26T00:29:56.919Z,96480.16
2023-04-26T00:32:30.538Z,96478.73
2023-04-26T00:35:09.655Z,96484.58
2023-04-26T00:37:45.448Z,96488.33
2023-04-26T00:40:21.043Z,96488.23
2023-04-26T00:43:01.054Z,96485.74
2023-04-26T00:45:34.508Z,96486.52
2023-04-26T00:48:08.160Z,96486.76
2023-04-26T00:50:41.781Z,96495.02
2023-04-26T00:53:16.266Z,96495.35
2023-04-26T00:55:51.956Z,96502.44
2023-04-26T00:58:25.531Z,96502.92
2023-04-26T01:00:59.227Z,96505.67
2023-04-26T01:03:33.107Z,96512.52
2023-04-26T01:06:09.456Z,96512.66
2023-04-26T01:08:43.295Z,96509.54
2023-04-26T01:11:17.163Z,96509.65
2023-04-26T01:13:51.443Z,96512.59
2023-04-26T01:16:26.028Z,96512.56
2023-04-26T01:18:59.981Z,96514.77
2023-04-26T01:21:33.861Z,96517.28
2023-04-26T01:24:08.957Z,96517.88
2023-04-26T01:26:46.084Z,96515.45
2023-04-26T01:29:19.189Z,96517.30
2023-04-26T01:31:52.918Z,96518.77
2023-04-26T01:34:26.800Z,96520.55
2023-04-26T01:37:02.487Z,96514.54
2023-04-26T01:39:38.149Z,96517.08
2023-04-26T01:42:11.644Z,96520.28
2023-04-26T01:44:45.218Z,96528.38
2023-04-26T01:47:18.915Z,96533.58
2023-04-26T01:49:53.228Z,96530.73
2023-04-26T01:52:26.868Z,96529.30
2023-04-26T01:55:00.755Z,96527.48
2023-04-26T01:57:34.306Z,96529.14
2023-04-26T02:00:10.160Z,96527.10
2023-04-26T02:02:43.780Z,96537.88
2023-04-26T02:05:17.647Z,96544.44
2023-04-26T02:07:52.168Z,96547.48
2023-04-26T02:10:25.957Z,96546.56
2023-04-26T02:12:59.510Z,96553.61
2023-04-26T02:15:33.347Z,96558.65
2023-04-26T02:18:07.362Z,96560.65
2023-04-26T02:20:43.542Z,96562.17
2023-04-26T02:23:17.252Z,96554.40
2023-04-26T02:25:51.459Z,96547.20
2023-04-26T02:28:26.384Z,96548.23
2023-04-26T02:31:01.552Z,96552.73
2023-04-26T02:33:34.868Z,96562.30
2023-04-26T02:36:09.788Z,96574.61
2023-04-26T02:38:43.734Z,96581.16
2023-04-26T02:41:17.059Z,96586.33
2023-04-26T02:43:50.574Z,96590.34
2023-04-26T02:46:24.670Z,96599.52
2023-04-26T02:48:58.326Z,96599.87
2023-04-26T02:51:34.016Z,96603.99
2023-04-26T02:54:08.795Z,96601.20
2023-04-26T02:56:42.371Z,96601.87
2023-04-26T02:59:15.837Z,96607.17
2023-04-26T03:01:49.287Z,96614.23
2023-04-26T03:04:23.075Z,96622.03
2023-04-26T03:06:57.034Z,96620.39
2023-04-26T03:09:30.718Z,96618.66
2023-04-26T03:12:04.553Z,96620.06
2023-04-26T03:14:39.034Z,96625.72
2023-04-26T03:17:12.473Z,96625.39
2023-04-26T03:19:46.066Z,96628.05
2023-04-26T03:22:23.128Z,96623.83
2023-04-26T03:24:57.596Z,96623.21
2023-04-26T03:27:34.015Z,96626.42
2023-04-26T03:30:08.821Z,96627.46
2023-04-26T03:32:42.400Z,96634.90
2023-04-26T03:35:16.825Z,96643.25
2023-04-26T03:37:52.432Z,96642.88
2023-04-26T03:40:27.083Z,96639.23
2023-04-26T03:43:03.702Z,96640.86
2023-04-26T03:45:37.779Z,96643.88
2023-04-26T03:48:11.347Z,96645.17
2023-04-26T03:50:46.470Z,96643.34
2023-04-26T03:53:20.719Z,96638.52
2023-04-26T03:55:54.313Z,96637.00
2023-04-26T03:58:29.614Z,96638.05
2023-04-26T04:01:04.397Z,96639.20
2023-04-26T04:03:40.670Z,96633.80
2023-04-26T04:06:17.745Z,96628.20
2023-04-26T04:08:51.673Z,96626.19
2023-04-26T04:11:25.693Z,96625.41
2023-04-26T04:13:59.461Z,96631.96
2023-04-26T04:16:33.192Z,96635.67
2023-04-26T04:19:06.764Z,96635.11
2023-04-26T04:21:40.856Z,96635.38
2023-04-26T04:24:14.325Z,96630.75
2023-04-26T04:26:48.179Z,96633.41
2023-04-26T04:29:21.913Z,96635.58
2023-04-26T04:31:55.634Z,96634.31
2023-04-26T04:34:29.814Z,96635.61
2023-04-26T04:37:04.691Z,96635.99
2023-04-26T04:39:38.718Z,96641.55
2023-04-26T04:42:12.795Z,96635.68
2023-04-26T04:44:47.264Z,96633.32
2023-04-26T04:47:21.107Z,96631.27
2023-04-26T04:49:54.901Z,96626.25
2023-04-26T04:52:28.562Z,96624.67
2023-04-26T04:55:05.678Z,96628.20
2023-04-26T04:57:40.698Z,96623.32
2023-04-26T05:00:18.898Z,96619.71
2023-04-26T05:02:52.350Z,96617.65
2023-04-26T05:05:26.231Z,96615.52
2023-04-26T05:07:59.843Z,96609.20
2023-04-26T05:10:33.482Z,96612.52
2023-04-26T05:13:07.872Z,96609.52
2023-04-26T05:15:42.224Z,96610.19
2023-04-26T05:18:15.835Z,96608.63
2023-04-26T05:20:49.465Z,96611.88
2023-04-26T05:23:23.609Z,96607.38
2023-04-26T05:25:57.141Z,96606.49
2023-04-26T05:28:30.749Z,96606.04
2023-04-26T05:31:04.944Z,96603.42
2023-04-26T05:33:38.989Z,96607.52
2023-04-26T05:36:14.020Z,96605.55
2023-04-26T05:38:48.036Z,96602.59
2023-04-26T05:41:22.145Z,96602.61
2023-04-26T05:43:54.200Z,96601.84
2023-04-26T05:46:29.389Z,96601.39
2023-04-26T05:49:06.191Z,96595.42
2023-04-26T05:51:40.015Z,96596.46
2023-04-26T05:54:13.619Z,96597.94
2023-04-26T05:56:45.386Z,96592.86
2023-04-26T05:59:20.038Z,96591.40
2023-04-26T06:01:53.929Z,96589.39
2023-04-26T06:04:27.946Z,96584.25
2023-04-26T06:07:02.585Z,96588.17
2023-04-26T06:09:36.787Z,96586.64
2023-04-26T06:12:10.540Z,96580.13
2023-04-26T06:14:44.339Z,96585.58
2023-04-26T06:17:18.176Z,96586.95
2023-04-26T06:19:51.795Z,96583.45
2023-04-26T06:22:28.679Z,96582.88
2023-04-26T06:25:02.542Z,96585.41
2023-04-26T06:27:36.263Z,96585.58
2023-04-26T06:30:12.919Z,96583.67
2023-04-26T06:32:46.466Z,96584.98
2023-04-26T06:35:20.456Z,96582.46
2023-04-26T06:37:54.257Z,96579.64
2023-04-26T06:40:28.034Z,96573.91
2023-04-26T06:43:01.623Z,96572.02
2023-04-26T06:45:35.422Z,96567.80
2023-04-26T06:48:09.879Z,96569.52
2023-04-26T06:50:44.959Z,96570.70
2023-04-26T06:53:23.172Z,96567.20
2023-04-26T06:55:58.513Z,96569.06
2023-04-26T06:58:32.382Z,96566.65
2023-04-26T07:01:06.830Z,96569.32
2023-04-26T07:03:42.933Z,96571.50
2023-04-26T07:06:17.550Z,96571.40
2023-04-26T07:08:51.731Z,96568.73
2023-04-26T07:11:26.390Z,96565.92
2023-04-26T07:14:04.646Z,96568.23
2023-04-26T07:16:38.527Z,96557.29
2023-04-26T07:19:12.693Z,96555.88
2023-04-26T07:21:46.273Z,96551.33
2023-04-26T07:24:20.198Z,96550.42
2023-04-26T07:26:54.599Z,96552.07
2023-04-26T07:29:28.545Z,96555.19
2023-04-26T07:32:02.365Z,96551.55
2023-04-26T07:34:36.046Z,96556.19
2023-04-26T07:37:09.801Z,96551.89
2023-04-26T07:39:44.080Z,96556.55
2023-04-26T07:42:18.982Z,96556.64
2023-04-26T07:45:10.179Z,96550.30
2023-04-26T07:47:44.381Z,96548.98
2023-04-26T07:50:18.303Z,96546.35
2023-04-26T07:52:51.799Z,96542.91
2023-04-26T07:55:25.765Z,96538.08
2023-04-26T07:57:59.605Z,96535.37
2023-04-26T08:00:33.214Z,96531.01
2023-04-26T08:03:10.018Z,96530.10
2023-04-26T08:05:44.279Z,96528.95
2023-04-26T08:08:18.961Z,96528.27
2023-04-26T08:10:53.753Z,96523.89
2023-04-26T08:13:29.598Z,96524.08
2023-04-26T08:16:04.007Z,96523.24
2023-04-26T08:18:39.741Z,96517.77
2023-04-26T08:21:13.300Z,96507.05
2023-04-26T08:23:47.491Z,96501.48
2023-04-26T08:26:21.271Z,96494.15
2023-04-26T08:29:00.420Z,96487.84
2023-04-26T08:31:34.427Z,96481.00
2023-04-26T08:34:09.545Z,96481.10
2023-04-26T08:36:45.087Z,96484.48
2023-04-26T08:39:19.335Z,96478.27
2023-04-26T08:41:56.675Z,96481.14
2023-04-26T08:44:30.151Z,96482.48
2023-04-26T08:47:08.814Z,96483.08
2023-04-26T08:49:48.088Z,96471.73
2023-04-26T08:52:25.047Z,96470.08
2023-04-26T08:55:00.629Z,96468.89
2023-04-26T08:57:35.430Z,96459.87
2023-04-26T09:00:12.882Z,96461.61
2023-04-26T09:02:51.497Z,96456.70
2023-04-26T09:05:27.151Z,96456.00
2023-04-26T09:08:04.090Z,96452.04
2023-04-26T09:10:38.524Z,96447.94
2023-04-26T09:13:14.467Z,96441.02
2023-04-26T09:15:52.110Z,96441.32
2023-04-26T09:18:27.006Z,96435.22
2023-04-26T09:21:11.165Z,96438.42
2023-04-26T09:24:01.522Z,96427.68
2023-04-26T09:26:35.208Z,96431.20
2023-04-26T09:29:20.991Z,96432.49
2023-04-26T09:31:56.090Z,96428.33
2023-04-26T09:34:30.046Z,96423.33
2023-04-26T09:37:03.682Z,96425.00
2023-04-26T09:39:38.670Z,96424.09
2023-04-26T09:42:13.212Z,96412.64
2023-04-26T09:44:48.152Z,96406.84
2023-04-26T09:47:23.264Z,96404.10
2023-04-26T09:49:58.451Z,96401.38
2023-04-26T09:52:34.445Z,96396.41
2023-04-26T09:55:16.435Z,96395.67
2023-04-26T09:58:02.052Z,96398.31
2023-04-26T10:00:35.798Z,96397.21
2023-04-26T10:03:12.205Z,96393.52
2023-04-26T10:05:47.662Z,96393.76
2023-04-26T10:08:28.416Z,96393.74
2023-04-26T10:11:02.695Z,96387.16
2023-04-26T10:13:37.519Z,96379.98
2023-04-26T10:16:14.446Z,96374.67
2023-04-26T10:18:49.760Z,96371.08
2023-04-26T10:21:37.499Z,96364.41
2023-04-26T10:24:12.490Z,96362.80
2023-04-26T10:26:55.198Z,96371.20
2023-04-26T10:29:52.124Z,96379.52
2023-04-26T10:32:35.632Z,96380.90
2023-04-26T10:35:18.296Z,96382.92
2023-04-26T10:38:16.396Z,96379.95
2023-04-26T10:40:55.113Z,96375.17
2023-04-26T10:43:39.124Z,96368.86
2023-04-26T10:46:43.699Z,96368.22
2023-04-26T10:49:26.659Z,96371.82
2023-04-26T10:52:17.290Z,96377.23
2023-04-26T10:54:55.595Z,96371.96
2023-04-26T10:57:57.893Z,96358.79
2023-04-26T11:00:35.487Z,96352.71
2023-04-26T11:03:10.879Z,96345.46
2023-04-26T11:05:56.751Z,96338.04
2023-04-26T11:08:32.329Z,96326.83
2023-04-26T11:11:15.801Z,96317.41
2023-04-26T11:13:50.087Z,96313.63
2023-04-26T11:16:27.220Z,96303.73
2023-04-26T11:19:00.885Z,96296.39
2023-04-26T11:21:34.993Z,96296.81
2023-04-26T11:24:10.051Z,96292.03
2023-04-26T11:26:45.644Z,96292.56
2023-04-26T11:29:23.891Z,96284.28
2023-04-26T11:31:59.218Z,96288.61
2023-04-26T11:34:39.920Z,96287.70
2023-04-26T11:37:14.821Z,96290.39
2023-04-26T11:39:49.115Z,96288.95
2023-04-26T11:42:29.776Z,96292.36
2023-04-26T11:45:07.391Z,96297.04
2023-04-26T11:47:43.638Z,96299.34
2023-04-26T11:50:15.543Z,96307.07
2023-04-26T11:52:49.090Z,96309.80
2023-04-26T11:55:24.962Z,96315.80
2023-04-26T12:01:03.852Z,96323.35
2023-04-26T12:03:39.236Z,96325.20
2023-04-26T12:06:13.280Z,96319.31
2023-04-26T12:08:53.990Z,96312.36
2023-04-26T12:11:27.800Z,96316.85
2023-04-26T12:14:03.417Z,96321.74
2023-04-26T12:16:39.613Z,96323.23
2023-04-26T12:19:24.853Z,96324.65
2023-04-26T12:21:58.854Z,96330.40
2023-04-26T12:24:34.990Z,96334.47
2023-04-26T12:27:10.564Z,96338.23
2023-04-26T12:29:45.782Z,96344.30
2023-04-26T12:32:30.398Z,96352.47
2023-04-26T12:35:08.351Z,96342.16
2023-04-26T12:37:42.164Z,96335.75
2023-04-26T12:40:17.118Z,96316.53
2023-04-26T12:42:53.642Z,96313.39
2023-04-26T12:45:29.304Z,96310.45
2023-04-26T12:48:03.158Z,96306.77
2023-04-26T12:50:38.283Z,96304.53
2023-04-26T12:53:12.956Z,96302.27
2023-04-26T12:55:46.452Z,96299.86
2023-04-26T12:58:22.850Z,96301.45
2023-04-26T13:00:56.661Z,96295.30
2023-04-26T13:03:30.414Z,96283.08
2023-04-26T13:06:07.525Z,96278.71
2023-04-26T13:08:41.977Z,96273.16
2023-04-26T13:11:16.751Z,96272.05
2023-04-26T13:13:51.992Z,96269.14
2023-04-26T13:16:25.979Z,96265.66
2023-04-26T13:18:59.992Z,96263.29
2023-04-26T13:21:35.620Z,96265.69
2023-04-26T13:24:10.458Z,96263.85
2023-04-26T13:26:44.183Z,96269.42
2023-04-26T13:29:21.954Z,96273.53
2023-04-26T13:31:57.453Z,96278.44
2023-04-26T13:34:31.802Z,96284.95
2023-04-26T13:37:05.857Z,96284.64
2023-04-26T13:39:40.296Z,96287.84
2023-04-26T13:42:15.546Z,96293.52
2023-04-26T13:44:52.556Z,96306.04
2023-04-26T13:47:29.216Z,96313.64
2023-04-26T13:50:03.559Z,96318.05
2023-04-26T13:52:37.547Z,96323.77
2023-04-26T13:55:16.712Z,96325.98
2023-04-26T13:57:50.948Z,96329.71
2023-04-26T14:00:25.930Z,96332.27
2023-04-26T14:02:59.685Z,96328.23
2023-04-26T14:05:33.792Z,96330.63
2023-04-26T14:08:08.722Z,96326.58
2023-04-26T14:10:44.310Z,96321.95
2023-04-26T14:13:20.637Z,96311.59
2023-04-26T14:15:58.242Z,96305.89
2023-04-26T14:18:32.089Z,96304.69
2023-04-26T14:21:06.146Z,96306.50
2023-04-26T14:23:40.080Z,96306.21
2023-04-26T14:26:15.162Z,96303.96
2023-04-26T14:28:49.317Z,96302.73
2023-04-26T14:31:26.600Z,96301.23
2023-04-26T14:34:00.860Z,96301.14
2023-04-26T14:36:40.346Z,96298.63
2023-04-26T14:39:18.675Z,96295.31
2023-04-26T14:41:52.305Z,96293.34
2023-04-26T14:44:27.577Z,96291.31
2023-04-26T14:47:02.183Z,96287.42
2023-04-26T14:49:36.292Z,96283.94
2023-04-26T14:52:11.922Z,96283.91
2023-04-26T14:54:54.520Z,96283.33
2023-04-26T14:57:30.249Z,96293.70
2023-04-26T15:00:10.624Z,96293.36
2023-04-26T15:02:50.963Z,96292.73
2023-04-26T15:05:27.552Z,96297.27
2023-04-26T15:08:04.582Z,96296.15
2023-04-26T15:10:38.443Z,96301.35
2023-04-26T15:13:15.345Z,96303.70
2023-04-26T15:15:51.926Z,96305.52
2023-04-26T15:18:33.771Z,96303.02
2023-04-26T15:21:11.952Z,96308.70
2023-04-26T15:23:45.575Z,96308.27
2023-04-26T15:26:19.813Z,96307.75
2023-04-26T15:28:54.937Z,96316.28
2023-04-26T15:31:39.377Z,96317.61
2023-04-26T15:34:15.336Z,96321.40
2023-04-26T15:36:49.405Z,96325.61
2023-04-26T15:39:29.033Z,96329.56
2023-04-26T15:42:02.976Z,96327.31
2023-04-26T15:44:44.888Z,96323.52
2023-04-26T15:47:22.684Z,96325.16
2023-04-26T15:49:58.891Z,96326.61
2023-04-26T15:52:32.953Z,96331.98
2023-04-26T15:55:08.050Z,96330.16
2023-04-26T15:57:45.550Z,96332.80
2023-04-26T16:00:23.498Z,96334.61
2023-04-26T16:03:00.975Z,96336.83
2023-04-26T16:05:38.008Z,96337.74
2023-04-26T16:08:24.384Z,96338.29
2023-04-26T16:11:10.010Z,96342.67
2023-04-26T16:13:44.944Z,96340.14
2023-04-26T16:16:20.294Z,96337.99
2023-04-26T16:19:00.677Z,96336.83
2023-04-26T16:21:36.523Z,96345.01
2023-04-26T16:24:12.102Z,96351.31
2023-04-26T16:26:48.780Z,96351.55
2023-04-26T16:29:25.913Z,96356.70
2023-04-26T16:31:59.834Z,96356.06
2023-04-26T16:34:35.202Z,96363.64
2023-04-26T16:37:09.652Z,96370.84
2023-04-26T16:39:43.593Z,96387.64
2023-04-26T16:42:17.127Z,96394.36
2023-04-26T16:44:56.118Z,96397.98
2023-04-26T16:47:30.982Z,96406.24
2023-04-26T16:50:09.052Z,96416.27
2023-04-26T16:52:45.256Z,96421.65
2023-04-26T16:55:20.585Z,96428.83
2023-04-26T16:57:54.180Z,96435.16
2023-04-26T17:00:32.602Z,96442.88
2023-04-26T17:03:27.361Z,96452.11
2023-04-26T17:06:02.052Z,96459.69
2023-04-26T17:08:42.766Z,96465.62
2023-04-26T17:11:24.567Z,96468.61
2023-04-26T17:14:02.055Z,96472.20
2023-04-26T17:16:37.027Z,96479.29
2023-04-26T17:19:15.813Z,96471.52
2023-04-26T17:21:50.170Z,96471.23
2023-04-26T17:24:26.185Z,96465.19
2023-04-26T17:26:59.958Z,96469.02
2023-04-26T17:29:35.381Z,96467.18
2023-04-26T17:32:20.515Z,96468.92
2023-04-26T17:34:56.269Z,96467.48
2023-04-26T17:37:30.972Z,96468.73
2023-04-26T17:40:08.430Z,96462.40
2023-04-26T17:42:42.500Z,96463.45
2023-04-26T17:45:28.938Z,96466.55
2023-04-26T17:48:03.035Z,96470.58
2023-04-26T17:50:38.016Z,96475.97
2023-04-26T17:53:13.222Z,96482.86
2023-04-26T17:56:00.761Z,96475.85
2023-04-26T17:58:39.138Z,96470.14
2023-04-26T18:01:13.129Z,96457.75
2023-04-26T18:03:49.549Z,96452.27
2023-04-26T18:06:23.411Z,96447.55
2023-04-26T18:08:56.927Z,96447.85
2023-04-26T18:11:32.343Z,96450.06
2023-04-26T18:14:06.774Z,96459.67
2023-04-26T18:16:47.565Z,96465.42
2023-04-26T18:19:24.593Z,96470.36
2023-04-26T18:21:58.585Z,96471.31
2023-04-26T18:24:36.161Z,96474.64
2023-04-26T18:27:14.883Z,96479.99
2023-04-26T18:29:54.206Z,96478.86
2023-04-26T18:32:39.179Z,96481.11
2023-04-26T18:35:23.478Z,96486.74
2023-04-26T18:38:03.954Z,96492.58
2023-04-26T18:40:45.875Z,96491.68
2023-04-26T18:43:22.486Z,96486.71
2023-04-26T18:46:01.226Z,96488.92
2023-04-26T18:48:48.613Z,96492.43
2023-04-26T18:51:41.651Z,96489.60
2023-04-26T18:54:26.795Z,96490.61
2023-04-26T18:57:03.356Z,96493.04
2023-04-26T18:59:37.997Z,96493.36
2023-04-26T19:02:13.734Z,96499.73
2023-04-26T19:05:03.025Z,96506.69
2023-04-26T19:07:46.448Z,96506.02
2023-04-26T19:10:31.020Z,96506.02
2023-04-26T19:13:10.707Z,96505.75
2023-04-26T19:15:54.411Z,96505.55
2023-04-26T19:18:28.312Z,96500.22
2023-04-26T19:21:15.324Z,96496.67
2023-04-26T19:23:55.950Z,96496.53
2023-04-26T19:26:37.062Z,96500.20
2023-04-26T19:29:13.678Z,96502.90
2023-04-26T19:32:12.897Z,96501.55
2023-04-26T19:34:48.330Z,96498.59
2023-04-26T19:37:25.087Z,96501.09
2023-04-26T19:40:02.956Z,96501.15
2023-04-26T19:42:39.826Z,96506.86
2023-04-26T19:45:26.604Z,96509.03
2023-04-26T19:48:06.435Z,96515.04
2023-04-26T19:50:46.381Z,96519.30
2023-04-26T19:53:27.914Z,96522.26
2023-04-26T19:56:04.188Z,96519.86
2023-04-26T19:58:42.336Z,96522.29
2023-04-26T20:01:20.555Z,96525.95
2023-04-26T20:03:57.898Z,96528.33
2023-04-26T20:06:42.887Z,96531.75
2023-04-26T20:09:20.789Z,96537.93
2023-04-26T20:11:58.846Z,96542.21
2023-04-26T20:14:34.281Z,96542.68
2023-04-26T20:17:17.276Z,96548.83
2023-04-26T20:19:51.366Z,96548.70
2023-04-26T20:22:30.824Z,96550.91
2023-04-26T20:25:21.494Z,96549.31
2023-04-26T20:27:57.164Z,96550.25
2023-04-26T20:30:43.221Z,96540.91
2023-04-26T20:33:28.601Z,96536.36
2023-04-26T20:36:08.352Z,96529.74
2023-04-26T20:38:59.420Z,96531.46
2023-04-26T20:41:36.366Z,96542.30
2023-04-26T20:44:13.532Z,96552.59
2023-04-26T20:46:48.870Z,96544.63
2023-04-26T20:49:23.145Z,96544.41
2023-04-26T20:51:58.238Z,96538.69
2023-04-26T20:54:36.862Z,96542.73
2023-04-26T20:57:10.511Z,96543.79
2023-04-26T20:59:47.578Z,96544.29
2023-04-26T21:02:24.165Z,96542.29
2023-04-26T21:05:13.656Z,96540.52
2023-04-26T21:07:53.447Z,96542.84
2023-04-26T21:10:30.516Z,96537.34
2023-04-26T21:13:08.544Z,96535.16
2023-04-26T21:15:44.086Z,96534.46
2023-04-26T21:18:20.689Z,96532.21
2023-04-26T21:20:54.912Z,96532.52
2023-04-26T21:23:36.364Z,96533.82
2023-04-26T21:26:14.414Z,96528.69
2023-04-26T21:28:52.802Z,96533.73
2023-04-26T21:31:32.661Z,96541.51
2023-04-26T21:34:14.478Z,96542.52
2023-04-26T21:36:57.797Z,96545.77
2023-04-26T21:39:34.872Z,96541.35
2023-04-26T21:42:09.017Z,96536.57
2023-04-26T21:44:42.959Z,96536.08
2023-04-26T21:47:17.056Z,96538.19
2023-04-26T21:49:56.375Z,96539.11
2023-04-26T21:52:30.290Z,96540.16
2023-04-26T21:55:04.487Z,96539.08
2023-04-26T21:57:38.041Z,96535.24
2023-04-26T22:00:18.603Z,96534.05
2023-04-26T22:02:53.037Z,96536.41
2023-04-26T22:05:27.736Z,96531.23
2023-04-26T22:08:04.138Z,96530.67
2023-04-26T22:10:38.361Z,96526.74
2023-04-26T22:13:12.165Z,96521.02
2023-04-26T22:15:47.548Z,96518.96
2023-04-26T22:18:26.370Z,96522.06
2023-04-26T22:21:01.484Z,96526.22
2023-04-26T22:23:36.386Z,96530.64
2023-04-26T22:26:10.642Z,96529.55
2023-04-26T22:28:45.131Z,96516.83
2023-04-26T22:31:18.784Z,96515.05
2023-04-26T22:33:53.433Z,96512.83
2023-04-26T22:36:29.149Z,96508.54
2023-04-26T22:39:03.473Z,96502.89
2023-04-26T22:41:39.840Z,96505.64
2023-04-26T22:44:15.197Z,96502.16
2023-04-26T22:46:48.963Z,96501.60
2023-04-26T22:49:23.677Z,96503.00
2023-04-26T22:52:07.809Z,96503.36
2023-04-26T22:54:43.744Z,96497.96
2023-04-26T22:57:17.600Z,96501.56
2023-04-26T22:59:51.312Z,96504.03
2023-04-26T23:02:24.986Z,96504.76
2023-04-26T23:04:58.946Z,96504.23
2023-04-26T23:07:33.793Z,96506.66
2023-04-26T23:10:09.267Z,96510.72
2023-04-26T23:12:45.395Z,96511.52
2023-04-26T23:15:19.716Z,96514.96
2023-04-26T23:17:54.285Z,96508.42
2023-04-26T23:20:28.649Z,96508.84
2023-04-26T23:23:02.126Z,96509.41
2023-04-26T23:25:36.200Z,96502.68
2023-04-26T23:28:10.460Z,96501.36
2023-04-26T23:30:45.006Z,96505.80
2023-04-26T23:33:18.570Z,96507.68
2023-04-26T23:35:56.114Z,96510.41
2023-04-26T23:38:31.247Z,96513.15
2023-04-26T23:41:04.897Z,96515.95
2023-04-26T23:43:41.338Z,96520.70
2023-04-26T23:46:14.915Z,96513.30
2023-04-26T23:48:49.152Z,96510.95
2023-04-26T23:51:24.122Z,96508.57
2023-04-26T23:53:57.667Z,96507.68
2023-04-26T23:56:31.922Z,96510.18
2023-04-26T23:59:05.548Z,96510.58
