createdAt,value
2024-05-09T00:00:30.384Z,102223.38
2024-05-09T00:03:02.429Z,102228.19
2024-05-09T00:05:29.156Z,102223.03
2024-05-09T00:07:55.809Z,102225.59
2024-05-09T00:10:29.131Z,102220.22
2024-05-09T00:13:02.454Z,102217.84
2024-05-09T00:15:28.967Z,102228.03
2024-05-09T00:17:55.629Z,102225.88
2024-05-09T00:20:28.396Z,102225.53
2024-05-09T00:23:01.951Z,102226.00
2024-05-09T00:25:28.490Z,102227.28
2024-05-09T00:27:55.002Z,102230.44
2024-05-09T00:30:30.630Z,102226.44
2024-05-09T00:33:00.846Z,102226.44
2024-05-09T00:35:27.657Z,102229.31
2024-05-09T00:37:54.302Z,102224.94
2024-05-09T00:40:30.788Z,102224.88
2024-05-09T00:43:07.213Z,102226.66
2024-05-09T00:45:34.193Z,102223.28
2024-05-09T00:48:04.621Z,102217.66
2024-05-09T00:50:36.398Z,102218.50
2024-05-09T00:53:05.326Z,102216.19
2024-05-09T00:55:31.881Z,102210.00
2024-05-09T00:57:58.377Z,102211.78
2024-05-09T01:03:07.354Z,102216.13
2024-05-09T01:05:34.292Z,102211.94
2024-05-09T01:08:01.168Z,102214.53
2024-05-09T01:10:33.813Z,102218.78
2024-05-09T01:13:02.669Z,102224.06
2024-05-09T01:15:29.240Z,102221.53
2024-05-09T01:17:56.293Z,102220.44
2024-05-09T01:20:31.740Z,102210.19
2024-05-09T01:23:06.632Z,102219.34
2024-05-09T01:25:33.189Z,102225.31
2024-05-09T01:27:59.736Z,102221.16
2024-05-09T01:30:33.352Z,102222.56
2024-05-09T01:33:02.398Z,102220.53
2024-05-09T01:35:29.149Z,102216.38
2024-05-09T01:37:55.764Z,102220.94
2024-05-09T01:40:29.117Z,102217.53
2024-05-09T01:43:03.126Z,102214.97
2024-05-09T01:45:29.651Z,102217.38
2024-05-09T01:47:56.366Z,102217.91
2024-05-09T01:50:34.184Z,102223.94
2024-05-09T01:53:05.501Z,102209.38
2024-05-09T01:55:32.092Z,102217.31
2024-05-09T01:57:58.599Z,102208.97
2024-05-09T02:00:34.157Z,102218.53
2024-05-09T02:03:13.883Z,102212.59
2024-05-09T02:05:43.402Z,102210.19
2024-05-09T02:08:17.754Z,102211.75
2024-05-09T02:10:45.135Z,102212.97
2024-05-09T02:13:12.324Z,102215.75
2024-05-09T02:15:38.852Z,102212.88
2024-05-09T02:18:05.657Z,102207.78
2024-05-09T02:20:36.263Z,102208.84
2024-05-09T02:23:04.628Z,102209.50
2024-05-09T02:25:31.720Z,102210.16
2024-05-09T02:27:58.261Z,102210.28
2024-05-09T02:30:34.901Z,102202.09
2024-05-09T02:33:06.327Z,102208.28
2024-05-09T02:35:33.065Z,102208.13
2024-05-09T02:37:59.960Z,102207.34
2024-05-09T02:40:35.501Z,102211.72
2024-05-09T02:43:04.780Z,102203.78
2024-05-09T02:45:31.336Z,102201.81
2024-05-09T02:47:58.255Z,102197.22
2024-05-09T02:50:33.529Z,102202.19
2024-05-09T02:53:04.799Z,102201.41
2024-05-09T02:55:31.370Z,102196.63
2024-05-09T02:57:57.866Z,102194.03
2024-05-09T03:00:33.658Z,102204.59
2024-05-09T03:03:05.237Z,102200.59
2024-05-09T03:05:32.036Z,102203.16
2024-05-09T03:07:58.709Z,102193.34
2024-05-09T03:10:28.680Z,102199.34
2024-05-09T03:12:55.850Z,102200.34
2024-05-09T03:15:22.454Z,102193.94
2024-05-09T03:17:49.201Z,102205.66
2024-05-09T03:20:23.268Z,102206.09
2024-05-09T03:22:52.777Z,102202.53
2024-05-09T03:25:20.630Z,102204.38
2024-05-09T03:27:47.918Z,102198.59
2024-05-09T03:30:26.035Z,102203.69
2024-05-09T03:33:01.079Z,102201.88
2024-05-09T03:35:27.891Z,102202.44
2024-05-09T03:37:54.521Z,102195.94
2024-05-09T03:40:26.131Z,102205.41
2024-05-09T03:42:53.303Z,102199.47
2024-05-09T03:45:19.801Z,102196.59
2024-05-09T03:47:46.479Z,102199.72
2024-05-09T03:50:21.953Z,102195.47
2024-05-09T03:52:52.566Z,102196.13
2024-05-09T03:55:19.167Z,102194.56
2024-05-09T03:57:45.680Z,102191.81
2024-05-09T04:00:18.123Z,102188.31
2024-05-09T04:02:52.741Z,102189.06
2024-05-09T04:05:19.392Z,102193.00
2024-05-09T04:07:46.063Z,102192.56
2024-05-09T04:10:21.036Z,102194.94
2024-05-09T04:12:54.387Z,102197.78
2024-05-09T04:15:20.897Z,102195.28
2024-05-09T04:17:47.702Z,102194.31
2024-05-09T04:20:24.212Z,102196.72
2024-05-09T04:22:59.808Z,102203.28
2024-05-09T04:25:26.350Z,102207.50
2024-05-09T04:27:52.880Z,102212.13
2024-05-09T04:30:26.297Z,102206.19
2024-05-09T04:33:02.195Z,102204.41
2024-05-09T04:35:28.852Z,102202.03
2024-05-09T04:37:55.491Z,102204.22
2024-05-09T04:40:28.551Z,102202.63
2024-05-09T04:43:00.127Z,102205.00
2024-05-09T04:45:26.625Z,102200.78
2024-05-09T04:47:54.052Z,102197.84
2024-05-09T04:50:29.382Z,102207.81
2024-05-09T04:53:02.193Z,102207.75
2024-05-09T04:55:28.735Z,102205.00
2024-05-09T04:57:55.247Z,102206.63
2024-05-09T05:00:28.869Z,102208.63
2024-05-09T05:03:02.068Z,102203.09
2024-05-09T05:05:28.793Z,102198.47
2024-05-09T05:07:55.411Z,102200.34
2024-05-09T05:10:29.494Z,102196.81
2024-05-09T05:13:01.883Z,102201.53
2024-05-09T05:15:28.404Z,102194.94
2024-05-09T05:17:55.130Z,102193.47
2024-05-09T05:20:27.864Z,102188.63
2024-05-09T05:22:59.759Z,102192.19
2024-05-09T05:25:26.329Z,102192.41
2024-05-09T05:27:52.844Z,102193.88
2024-05-09T05:30:25.007Z,102185.75
2024-05-09T05:32:55.644Z,102187.31
2024-05-09T05:35:24.856Z,102192.38
2024-05-09T05:37:51.433Z,102190.34
2024-05-09T05:40:27.879Z,102188.41
2024-05-09T05:43:01.600Z,102191.13
2024-05-09T05:45:28.125Z,102190.97
2024-05-09T05:47:54.978Z,102187.38
2024-05-09T05:50:27.893Z,102187.78
2024-05-09T05:53:01.730Z,102188.41
2024-05-09T05:55:28.431Z,102175.97
2024-05-09T05:57:54.952Z,102173.94
2024-05-09T06:00:29.409Z,102183.66
2024-05-09T06:03:02.287Z,102187.00
2024-05-09T06:05:29.105Z,102187.47
2024-05-09T06:07:55.799Z,102185.47
2024-05-09T06:10:26.315Z,102180.91
2024-05-09T06:13:01.293Z,102185.41
2024-05-09T06:15:27.836Z,102189.13
2024-05-09T06:17:54.609Z,102183.16
2024-05-09T06:20:27.812Z,102175.00
2024-05-09T06:23:01.587Z,102186.09
2024-05-09T06:25:28.189Z,102179.28
2024-05-09T06:27:54.698Z,102177.84
2024-05-09T06:30:26.341Z,102175.78
2024-05-09T06:33:01.800Z,102175.09
2024-05-09T06:35:28.586Z,102178.38
2024-05-09T06:37:55.260Z,102180.81
2024-05-09T06:40:25.859Z,102176.38
2024-05-09T06:43:00.612Z,102172.09
2024-05-09T06:45:27.136Z,102185.81
2024-05-09T06:47:53.819Z,102184.41
2024-05-09T06:50:24.258Z,102186.91
2024-05-09T06:52:54.491Z,102189.63
2024-05-09T06:55:21.015Z,102180.31
2024-05-09T06:57:47.555Z,102176.91
2024-05-09T07:00:22.707Z,102187.59
2024-05-09T07:02:57.331Z,102171.72
2024-05-09T07:05:24.599Z,102175.63
2024-05-09T07:07:51.262Z,102175.53
2024-05-09T07:10:25.594Z,102185.78
2024-05-09T07:12:58.945Z,102186.13
2024-05-09T07:15:25.700Z,102177.91
2024-05-09T07:17:52.346Z,102165.91
2024-05-09T07:20:27.646Z,102178.63
2024-05-09T07:23:00.754Z,102175.09
2024-05-09T07:25:27.376Z,102175.31
2024-05-09T07:27:53.969Z,102168.00
2024-05-09T07:30:27.510Z,102173.34
2024-05-09T07:32:59.756Z,102176.59
2024-05-09T07:35:26.716Z,102175.50
2024-05-09T07:37:53.466Z,102169.16
2024-05-09T07:40:28.216Z,102174.56
2024-05-09T07:42:59.927Z,102177.44
2024-05-09T07:45:44.459Z,102171.00
2024-05-09T07:49:44.742Z,102164.25
2024-05-09T07:53:00.960Z,102168.94
2024-05-09T07:53:49.725Z,102165.63
2024-05-09T07:56:21.063Z,102163.53
2024-05-09T07:58:49.978Z,102166.09
2024-05-09T08:01:16.561Z,102166.56
2024-05-09T08:03:43.284Z,102158.25
2024-05-09T08:06:09.880Z,102166.28
2024-05-09T08:08:36.472Z,102166.28
2024-05-09T08:11:03.138Z,102152.91
2024-05-09T08:13:29.864Z,102155.38
2024-05-09T08:15:56.474Z,102151.38
2024-05-09T08:18:23.152Z,102163.06
2024-05-09T08:20:49.703Z,102151.44
2024-05-09T08:23:16.214Z,102153.28
2024-05-09T08:25:42.713Z,102149.34
2024-05-09T08:28:10.912Z,102150.19
2024-05-09T08:30:38.312Z,102147.81
2024-05-09T08:33:06.523Z,102152.88
2024-05-09T08:35:34.046Z,102154.09
2024-05-09T08:38:02.817Z,102158.94
2024-05-09T08:40:34.594Z,102156.25
2024-05-09T08:43:03.243Z,102159.41
2024-05-09T08:45:30.197Z,102159.47
2024-05-09T08:47:56.962Z,102154.78
2024-05-09T08:50:31.784Z,102155.91
2024-05-09T08:53:04.605Z,102157.16
2024-05-09T08:55:31.119Z,102159.00
2024-05-09T08:57:57.628Z,102157.34
2024-05-09T09:00:33.744Z,102149.88
2024-05-09T09:03:03.681Z,102155.66
2024-05-09T09:05:31.080Z,102152.94
2024-05-09T09:07:57.777Z,102147.34
2024-05-09T09:10:29.928Z,102143.25
2024-05-09T09:12:59.051Z,102146.56
2024-05-09T09:15:25.603Z,102142.66
2024-05-09T09:17:58.323Z,102142.66
2024-05-09T09:20:35.404Z,102142.66
2024-05-09T09:23:03.349Z,102138.84
2024-05-09T09:25:29.909Z,102133.16
2024-05-09T09:27:57.814Z,102140.22
2024-05-09T09:30:34.607Z,102138.44
2024-05-09T09:33:04.423Z,102135.13
2024-05-09T09:35:31.134Z,102134.28
2024-05-09T09:37:57.692Z,102130.06
2024-05-09T09:40:32.121Z,102132.28
2024-05-09T09:43:00.854Z,102126.69
2024-05-09T09:45:31.328Z,102135.94
2024-05-09T09:47:57.995Z,102137.38
2024-05-09T09:50:31.774Z,102134.81
2024-05-09T09:53:01.106Z,102133.09
2024-05-09T09:55:27.674Z,102130.97
2024-05-09T09:57:55.575Z,102129.09
2024-05-09T10:00:27.236Z,102133.78
2024-05-09T10:02:58.977Z,102123.16
2024-05-09T10:05:25.783Z,102126.16
2024-05-09T10:07:52.588Z,102113.41
2024-05-09T10:10:31.714Z,102114.69
2024-05-09T10:13:08.881Z,102114.50
2024-05-09T10:15:54.694Z,102111.47
2024-05-09T10:18:21.429Z,102112.63
2024-05-09T10:20:48.116Z,102113.81
2024-05-09T10:23:32.850Z,102111.38
2024-05-09T10:26:03.587Z,102100.47
2024-05-09T10:28:33.560Z,102096.47
2024-05-09T10:31:10.292Z,102098.75
2024-05-09T10:33:55.704Z,102100.47
2024-05-09T10:36:25.733Z,102104.09
2024-05-09T10:38:53.565Z,102103.81
2024-05-09T10:41:20.801Z,102096.41
2024-05-09T10:43:47.522Z,102088.78
2024-05-09T10:46:14.316Z,102078.72
2024-05-09T10:48:42.287Z,102089.38
2024-05-09T10:51:08.915Z,102087.19
2024-05-09T10:53:42.079Z,102094.09
2024-05-09T10:56:08.608Z,102081.13
2024-05-09T10:58:35.139Z,102083.41
2024-05-09T11:01:06.215Z,102082.09
2024-05-09T11:03:33.826Z,102082.34
2024-05-09T11:06:00.537Z,102080.44
2024-05-09T11:08:27.105Z,102084.56
2024-05-09T11:10:54.269Z,102072.41
2024-05-09T11:13:34.475Z,102075.53
2024-05-09T11:16:01.097Z,102066.50
2024-05-09T11:18:30.855Z,102068.75
2024-05-09T11:21:00.403Z,102064.09
2024-05-09T11:23:27.332Z,102060.78
2024-05-09T11:25:54.770Z,102062.34
2024-05-09T11:28:21.908Z,102058.63
2024-05-09T11:30:48.829Z,102054.44
2024-05-09T11:33:18.259Z,102048.81
2024-05-09T11:35:45.764Z,102050.84
2024-05-09T11:38:12.439Z,102046.97
2024-05-09T11:40:39.004Z,102042.66
2024-05-09T11:43:05.888Z,102045.34
2024-05-09T11:45:32.719Z,102038.69
2024-05-09T11:47:59.412Z,102030.09
2024-05-09T11:50:30.129Z,102034.19
2024-05-09T11:53:01.405Z,102037.78
2024-05-09T11:55:28.599Z,102037.38
2024-05-09T11:57:55.358Z,102029.47
2024-05-09T12:00:29.579Z,102038.63
2024-05-09T12:03:03.011Z,102032.19
2024-05-09T12:05:29.763Z,102030.75
2024-05-09T12:07:56.360Z,102029.53
2024-05-09T12:10:31.981Z,102035.44
2024-05-09T12:13:00.881Z,102027.03
2024-05-09T12:15:27.410Z,102033.72
2024-05-09T12:17:54.652Z,102026.97
2024-05-09T12:20:28.774Z,102024.53
2024-05-09T12:23:02.240Z,102024.13
2024-05-09T12:25:28.746Z,102020.84
2024-05-09T12:27:55.328Z,102019.94
2024-05-09T12:30:32.596Z,102008.91
2024-05-09T12:33:04.126Z,102015.31
2024-05-09T12:35:30.840Z,102011.41
2024-05-09T12:37:57.350Z,102004.13
2024-05-09T12:40:34.142Z,102001.38
2024-05-09T12:43:04.105Z,102002.31
2024-05-09T12:45:30.810Z,102003.28
2024-05-09T12:47:57.500Z,102004.75
2024-05-09T12:50:31.071Z,101999.38
2024-05-09T12:52:59.580Z,102007.66
2024-05-09T12:55:26.949Z,101996.31
2024-05-09T12:57:53.605Z,101994.44
2024-05-09T13:00:27.401Z,101998.97
2024-05-09T13:02:58.235Z,101990.47
2024-05-09T13:05:24.966Z,101982.81
2024-05-09T13:07:51.630Z,101989.66
2024-05-09T13:10:28.622Z,101981.25
2024-05-09T13:12:58.925Z,101987.59
2024-05-09T13:15:25.457Z,101981.03
2024-05-09T13:17:51.987Z,101976.78
2024-05-09T13:20:26.213Z,101981.28
2024-05-09T13:23:00.656Z,101975.03
2024-05-09T13:25:27.151Z,101968.66
2024-05-09T13:27:53.710Z,101973.44
2024-05-09T13:30:28.818Z,101961.13
2024-05-09T13:33:02.135Z,101965.63
2024-05-09T13:35:28.823Z,101952.69
2024-05-09T13:37:55.770Z,101960.03
2024-05-09T13:40:30.042Z,101954.09
2024-05-09T13:43:00.688Z,101947.41
2024-05-09T13:45:27.247Z,101947.66
2024-05-09T13:47:54.216Z,101944.75
2024-05-09T13:50:30.497Z,101945.00
2024-05-09T13:53:00.676Z,101939.06
2024-05-09T13:55:27.219Z,101942.44
2024-05-09T13:57:53.948Z,101936.97
2024-05-09T14:02:50.066Z,101936.34
2024-05-09T14:05:16.952Z,101941.97
2024-05-09T14:07:43.925Z,101948.88
2024-05-09T14:10:19.763Z,101940.81
2024-05-09T14:12:52.135Z,101931.03
2024-05-09T14:15:18.673Z,101932.09
2024-05-09T14:17:45.753Z,101933.06
2024-05-09T14:20:16.434Z,101930.03
2024-05-09T14:22:46.405Z,101928.53
2024-05-09T14:25:13.161Z,101932.25
2024-05-09T14:27:39.845Z,101933.09
2024-05-09T14:30:11.803Z,101915.81
2024-05-09T14:32:41.601Z,101920.41
2024-05-09T14:35:08.248Z,101911.88
2024-05-09T14:37:36.292Z,101913.19
2024-05-09T14:40:06.884Z,101915.78
2024-05-09T14:42:33.792Z,101910.09
2024-05-09T14:45:00.363Z,101908.31
2024-05-09T14:47:26.968Z,101902.03
2024-05-09T14:49:53.714Z,101899.72
2024-05-09T14:52:20.360Z,101896.09
2024-05-09T14:54:47.900Z,101900.69
2024-05-09T14:57:15.697Z,101890.50
2024-05-09T14:59:42.201Z,101897.28
2024-05-09T15:02:08.864Z,101890.09
2024-05-09T15:04:35.521Z,101894.28
2024-05-09T15:07:02.103Z,101886.16
2024-05-09T15:09:34.724Z,101883.97
2024-05-09T15:12:01.367Z,101878.94
2024-05-09T15:14:27.869Z,101871.97
2024-05-09T15:16:54.370Z,101877.06
2024-05-09T15:19:20.986Z,101873.00
2024-05-09T15:21:47.602Z,101877.91
2024-05-09T15:24:14.121Z,101873.66
2024-05-09T15:26:40.628Z,101872.44
2024-05-09T15:29:07.152Z,101865.31
2024-05-09T15:31:33.979Z,101871.97
2024-05-09T15:34:00.738Z,101868.91
2024-05-09T15:36:27.301Z,101867.34
2024-05-09T15:38:53.910Z,101871.56
2024-05-09T15:41:20.435Z,101861.69
2024-05-09T15:43:46.930Z,101864.03
2024-05-09T15:46:13.518Z,101868.16
2024-05-09T15:48:42.623Z,101866.50
2024-05-09T15:51:10.797Z,101869.91
2024-05-09T15:53:37.317Z,101865.03
2024-05-09T15:56:03.943Z,101861.09
2024-05-09T15:58:30.474Z,101859.25
2024-05-09T16:00:57.187Z,101862.19
2024-05-09T16:03:23.832Z,101861.72
2024-05-09T16:05:50.604Z,101862.06
2024-05-09T16:08:17.192Z,101851.03
2024-05-09T16:10:44.898Z,101852.59
2024-05-09T16:13:12.575Z,101854.84
2024-05-09T16:15:39.318Z,101853.06
2024-05-09T16:18:06.165Z,101860.84
2024-05-09T16:20:39.059Z,101862.72
2024-05-09T16:23:08.764Z,101855.84
2024-05-09T16:25:35.690Z,101849.78
2024-05-09T16:28:03.786Z,101846.81
2024-05-09T16:30:35.341Z,101852.31
2024-05-09T16:33:04.217Z,101848.34
2024-05-09T16:35:31.495Z,101853.72
2024-05-09T16:37:58.021Z,101846.56
2024-05-09T16:40:34.373Z,101848.00
2024-05-09T16:43:06.264Z,101850.09
2024-05-09T16:45:33.165Z,101852.81
2024-05-09T16:48:00.265Z,101855.09
2024-05-09T16:50:32.387Z,101854.69
2024-05-09T16:53:00.977Z,101851.72
2024-05-09T16:55:27.739Z,101844.78
2024-05-09T16:57:54.633Z,101856.78
2024-05-09T17:00:31.256Z,101846.91
2024-05-09T17:03:06.416Z,101856.31
2024-05-09T17:05:33.743Z,101857.25
2024-05-09T17:08:00.598Z,101854.00
2024-05-09T17:10:32.622Z,101855.19
2024-05-09T17:13:01.428Z,101858.69
2024-05-09T17:15:28.084Z,101860.63
2024-05-09T17:17:54.686Z,101851.56
2024-05-09T17:20:29.434Z,101854.72
2024-05-09T17:23:00.330Z,101854.34
2024-05-09T17:25:26.958Z,101853.41
2024-05-09T17:27:53.569Z,101860.00
2024-05-09T17:30:28.654Z,101854.06
2024-05-09T17:33:00.942Z,101859.00
2024-05-09T17:35:27.614Z,101859.06
2024-05-09T17:37:54.132Z,101859.09
2024-05-09T17:40:30.065Z,101859.16
2024-05-09T17:43:00.222Z,101856.25
2024-05-09T17:45:26.782Z,101859.19
2024-05-09T17:47:53.666Z,101856.06
2024-05-09T17:50:27.446Z,101859.25
2024-05-09T17:53:00.569Z,101862.28
2024-05-09T17:55:27.265Z,101858.16
2024-05-09T17:57:53.936Z,101860.81
2024-05-09T18:00:29.170Z,101862.38
2024-05-09T18:03:03.739Z,101861.66
2024-05-09T18:05:30.519Z,101860.84
2024-05-09T18:07:57.265Z,101856.69
2024-05-09T18:10:30.081Z,101850.97
2024-05-09T18:13:02.493Z,101851.75
2024-05-09T18:15:29.109Z,101855.72
2024-05-09T18:17:55.907Z,101853.31
2024-05-09T18:20:32.720Z,101853.31
2024-05-09T18:23:07.460Z,101858.09
2024-05-09T18:25:34.022Z,101858.88
2024-05-09T18:28:02.077Z,101857.31
2024-05-09T18:30:34.381Z,101859.94
2024-05-09T18:33:03.196Z,101865.63
2024-05-09T18:35:29.886Z,101863.78
2024-05-09T18:37:56.401Z,101854.38
2024-05-09T18:40:31.270Z,101861.16
2024-05-09T18:43:01.876Z,101859.13
2024-05-09T18:45:28.687Z,101861.66
2024-05-09T18:47:55.667Z,101849.66
2024-05-09T18:50:31.842Z,101858.09
2024-05-09T18:53:02.504Z,101849.66
2024-05-09T18:55:29.009Z,101857.34
2024-05-09T18:57:55.572Z,101853.44
2024-05-09T19:00:32.924Z,101862.81
2024-05-09T19:03:03.118Z,101861.75
2024-05-09T19:05:30.111Z,101853.84
2024-05-09T19:07:56.826Z,101853.31
2024-05-09T19:10:26.400Z,101869.34
2024-05-09T19:12:58.779Z,101859.69
2024-05-09T19:15:25.388Z,101866.50
2024-05-09T19:17:52.022Z,101869.34
2024-05-09T19:20:25.411Z,101869.16
2024-05-09T19:22:58.359Z,101871.53
2024-05-09T19:25:24.939Z,101868.63
2024-05-09T19:27:51.575Z,101874.13
2024-05-09T19:30:25.670Z,101875.44
2024-05-09T19:33:01.176Z,101869.19
2024-05-09T19:35:27.921Z,101871.81
2024-05-09T19:37:54.470Z,101872.06
2024-05-09T19:40:28.864Z,101870.25
2024-05-09T19:42:58.608Z,101870.25
2024-05-09T19:45:25.226Z,101877.06
2024-05-09T19:47:51.923Z,101874.41
2024-05-09T19:50:26.651Z,101875.50
2024-05-09T19:52:59.327Z,101882.28
2024-05-09T19:55:25.981Z,101880.75
2024-05-09T19:57:52.631Z,101885.44
2024-05-09T20:00:26.022Z,101872.59
2024-05-09T20:02:56.146Z,101878.63
2024-05-09T20:05:23.303Z,101870.19
2024-05-09T20:07:50.181Z,101875.91
2024-05-09T20:10:23.617Z,101879.16
2024-05-09T20:12:53.279Z,101887.53
2024-05-09T20:15:19.802Z,101880.31
2024-05-09T20:17:46.405Z,101880.78
2024-05-09T20:20:23.524Z,101876.41
2024-05-09T20:22:55.250Z,101874.06
2024-05-09T20:25:21.817Z,101880.38
2024-05-09T20:27:48.373Z,101879.75
2024-05-09T20:30:24.633Z,101886.28
2024-05-09T20:32:55.374Z,101878.44
2024-05-09T20:35:21.914Z,101875.88
2024-05-09T20:37:48.425Z,101882.13
2024-05-09T20:40:21.633Z,101883.59
2024-05-09T20:42:55.341Z,101873.16
2024-05-09T20:45:21.874Z,101873.13
2024-05-09T20:47:49.546Z,101882.06
2024-05-09T20:50:23.973Z,101876.06
2024-05-09T20:52:59.280Z,101876.63
2024-05-09T20:55:25.817Z,101865.41
2024-05-09T20:57:52.470Z,101870.53
2024-05-09T21:00:22.635Z,101869.81
2024-05-09T21:02:56.343Z,101871.78
2024-05-09T21:05:22.942Z,101867.53
2024-05-09T21:07:49.514Z,101873.50
2024-05-09T21:10:22.316Z,101869.94
2024-05-09T21:12:49.431Z,101879.16
2024-05-09T21:15:15.978Z,101873.56
2024-05-09T21:17:42.554Z,101868.31
2024-05-09T21:20:14.502Z,101872.13
2024-05-09T21:22:44.222Z,101869.84
2024-05-09T21:25:10.875Z,101870.47
2024-05-09T21:27:37.541Z,101874.03
2024-05-09T21:30:06.050Z,101872.47
2024-05-09T21:32:34.332Z,101868.88
2024-05-09T21:35:00.899Z,101872.75
2024-05-09T21:37:27.399Z,101871.38
2024-05-09T21:39:53.956Z,101870.16
2024-05-09T21:42:20.499Z,101872.00
2024-05-09T21:44:47.023Z,101868.69
2024-05-09T21:47:13.571Z,101862.09
2024-05-09T21:49:40.205Z,101853.94
2024-05-09T21:52:06.775Z,101858.91
2024-05-09T21:54:33.384Z,101856.88
2024-05-09T21:56:59.911Z,101857.06
2024-05-09T21:59:26.491Z,101860.72
2024-05-09T22:01:53.098Z,101866.09
2024-05-09T22:04:19.776Z,101859.94
2024-05-09T22:06:46.401Z,101857.38
2024-05-09T22:09:12.925Z,101857.44
2024-05-09T22:11:39.473Z,101856.97
2024-05-09T22:14:06.011Z,101854.38
2024-05-09T22:16:32.577Z,101854.91
2024-05-09T22:18:59.297Z,101859.66
2024-05-09T22:21:25.874Z,101853.78
2024-05-09T22:23:52.382Z,101855.88
2024-05-09T22:26:18.891Z,101859.50
2024-05-09T22:28:45.402Z,101850.06
2024-05-09T22:31:11.974Z,101844.78
2024-05-09T22:33:38.769Z,101852.34
2024-05-09T22:36:07.316Z,101861.59
2024-05-09T22:38:33.827Z,101845.16
2024-05-09T22:41:00.522Z,101850.16
2024-05-09T22:43:27.189Z,101847.53
2024-05-09T22:45:53.902Z,101848.06
2024-05-09T22:48:20.891Z,101848.31
2024-05-09T22:50:47.565Z,101845.94
2024-05-09T22:53:14.120Z,101843.81
2024-05-09T22:55:40.718Z,101842.78
2024-05-09T22:58:07.523Z,101837.44
2024-05-09T23:00:34.252Z,101837.88
2024-05-09T23:03:01.375Z,101852.19
2024-05-09T23:05:28.475Z,101843.16
2024-05-09T23:07:55.194Z,101839.06
2024-05-09T23:10:28.256Z,101835.94
2024-05-09T23:13:01.327Z,101836.47
2024-05-09T23:15:28.061Z,101826.09
2024-05-09T23:17:54.754Z,101825.38
2024-05-09T23:20:30.087Z,101823.34
2024-05-09T23:23:03.576Z,101824.84
2024-05-09T23:25:30.210Z,101823.81
2024-05-09T23:27:56.933Z,101815.97
2024-05-09T23:30:33.208Z,101823.81
2024-05-09T23:33:04.584Z,101819.38
2024-05-09T23:35:31.218Z,101814.63
2024-05-09T23:37:57.779Z,101813.31
2024-05-09T23:40:34.658Z,101806.75
2024-05-09T23:43:05.188Z,101804.91
2024-05-09T23:45:31.748Z,101804.94
2024-05-09T23:47:58.418Z,101798.69
2024-05-09T23:50:33.224Z,101806.00
2024-05-09T23:53:02.943Z,101805.28
2024-05-09T23:55:30.010Z,101807.91
2024-05-09T23:57:56.557Z,101808.94
