createdAt,value
2019-02-08T00:00:48.173Z,99.90
2019-02-08T00:03:21.339Z,99.90
2019-02-08T00:05:54.603Z,99.90
2019-02-08T00:08:27.783Z,99.90
2019-02-08T00:11:00.841Z,99.90
2019-02-08T00:13:34.280Z,99.90
2019-02-08T00:16:07.429Z,99.90
2019-02-08T00:18:40.405Z,99.90
2019-02-08T00:21:13.311Z,99.90
2019-02-08T00:23:46.691Z,99.90
2019-02-08T00:26:19.524Z,99.90
2019-02-08T00:28:52.570Z,99.90
2019-02-08T00:31:25.646Z,99.90
2019-02-08T00:33:58.689Z,99.90
2019-02-08T00:36:31.944Z,99.90
2019-02-08T00:39:07.704Z,99.90
2019-02-08T00:41:40.691Z,99.90
2019-02-08T00:44:13.982Z,99.90
2019-02-08T00:46:46.944Z,99.90
2019-02-08T00:49:19.736Z,99.90
2019-02-08T00:51:52.692Z,99.90
2019-02-08T00:54:25.803Z,99.90
2019-02-08T00:56:58.748Z,99.90
2019-02-08T00:59:31.638Z,99.90
2019-02-08T01:02:04.563Z,99.90
2019-02-08T01:04:37.686Z,99.90
2019-02-08T01:07:10.774Z,99.90
2019-02-08T01:09:43.746Z,99.90
2019-02-08T01:12:16.842Z,99.90
2019-02-08T01:14:51.459Z,99.90
2019-02-08T01:17:24.447Z,99.90
2019-02-08T01:19:57.685Z,99.90
2019-02-08T01:22:31.543Z,99.90
2019-02-08T01:25:05.966Z,99.90
2019-02-08T01:27:39.189Z,99.90
2019-02-08T01:30:16.092Z,99.90
2019-02-08T01:32:49.087Z,99.90
2019-02-08T01:35:22.971Z,99.90
2019-02-08T01:37:57.016Z,99.90
2019-02-08T01:40:33.367Z,99.90
2019-02-08T01:46:02.048Z,99.90
2019-02-08T01:48:34.966Z,99.90
2019-02-08T01:54:07.493Z,99.90
2019-02-08T01:56:40.582Z,99.90
2019-02-08T01:59:15.181Z,99.90
2019-02-08T02:01:48.274Z,99.90
2019-02-08T02:04:21.119Z,99.90
2019-02-08T02:06:54.275Z,99.90
2019-02-08T02:09:27.691Z,99.90
2019-02-08T02:12:00.830Z,99.90
2019-02-08T02:14:34.333Z,99.90
2019-02-08T02:17:07.438Z,99.90
2019-02-08T02:19:40.581Z,99.90
2019-02-08T02:22:14.047Z,99.90
2019-02-08T02:24:47.186Z,99.90
2019-02-08T02:27:20.463Z,99.90
2019-02-08T02:29:53.942Z,99.90
2019-02-08T02:32:28.271Z,99.90
2019-02-08T02:35:01.385Z,99.90
2019-02-08T02:37:34.318Z,99.90
2019-02-08T02:40:09.557Z,99.90
2019-02-08T02:42:42.534Z,99.90
2019-02-08T02:45:25.891Z,99.90
2019-02-08T02:47:58.799Z,99.90
2019-02-08T02:50:31.927Z,99.90
2019-02-08T02:53:05.202Z,99.90
2019-02-08T02:55:38.197Z,99.90
2019-02-08T02:58:11.448Z,99.90
2019-02-08T03:00:50.499Z,99.90
2019-02-08T03:03:24.740Z,99.90
2019-02-08T03:05:57.439Z,99.90
2019-02-08T03:08:29.987Z,99.90
2019-02-08T03:11:04.311Z,99.90
2019-02-08T03:13:37.008Z,99.90
2019-02-08T03:16:10.029Z,99.90
2019-02-08T03:18:42.943Z,99.90
2019-02-08T03:21:15.937Z,99.90
2019-02-08T03:23:49.946Z,99.90
2019-02-08T03:26:22.838Z,99.90
2019-02-08T03:28:57.025Z,99.90
2019-02-08T03:31:29.913Z,99.90
2019-02-08T03:34:02.581Z,99.90
2019-02-08T03:36:35.542Z,99.90
2019-02-08T03:39:10.861Z,99.90
2019-02-08T03:41:43.719Z,99.90
2019-02-08T03:44:17.543Z,99.90
2019-02-08T03:46:50.524Z,99.90
2019-02-08T03:49:23.534Z,99.90
2019-02-08T03:51:56.542Z,99.90
2019-02-08T03:54:30.360Z,99.90
2019-02-08T03:57:03.240Z,99.90
2019-02-08T03:59:37.599Z,99.90
2019-02-08T04:02:10.377Z,99.90
2019-02-08T04:04:43.800Z,99.90
2019-02-08T04:07:17.430Z,99.90
2019-02-08T04:09:50.434Z,99.90
2019-02-08T04:12:23.158Z,99.90
2019-02-08T04:14:56.119Z,99.90
2019-02-08T04:17:29.161Z,99.90
2019-02-08T04:20:02.092Z,99.90
2019-02-08T04:22:34.926Z,99.90
2019-02-08T04:25:09.657Z,99.90
2019-02-08T04:27:42.384Z,99.90
2019-02-08T04:30:28.935Z,99.90
2019-02-08T04:33:02.426Z,99.90
2019-02-08T04:35:35.664Z,99.90
2019-02-08T04:38:08.712Z,99.90
2019-02-08T04:40:41.582Z,99.90
2019-02-08T04:43:14.391Z,99.90
2019-02-08T04:45:47.126Z,99.90
2019-02-08T04:48:20.263Z,99.90
2019-02-08T04:50:52.944Z,99.90
2019-02-08T04:53:25.898Z,99.90
2019-02-08T04:56:08.508Z,99.90
2019-02-08T04:58:41.601Z,99.90
2019-02-08T05:01:14.378Z,99.90
2019-02-08T05:03:47.115Z,99.90
2019-02-08T05:06:20.011Z,99.90
2019-02-08T05:08:53.071Z,99.90
2019-02-08T05:11:26.196Z,99.90
2019-02-08T05:13:59.431Z,99.90
2019-02-08T05:16:32.697Z,99.90
2019-02-08T05:19:05.886Z,99.90
2019-02-08T05:21:38.994Z,99.90
2019-02-08T05:24:11.938Z,99.90
2019-02-08T05:26:44.861Z,99.90
2019-02-08T05:29:19.567Z,99.90
2019-02-08T05:31:52.817Z,99.90
2019-02-08T05:34:26.158Z,99.90
2019-02-08T05:36:59.083Z,99.90
2019-02-08T05:39:32.087Z,99.90
2019-02-08T05:42:05.180Z,99.90
2019-02-08T05:44:38.229Z,99.90
2019-02-08T05:47:11.470Z,99.90
2019-02-08T05:49:44.626Z,99.90
2019-02-08T05:52:17.568Z,99.90
2019-02-08T05:54:54.461Z,99.90
2019-02-08T05:57:25.120Z,99.90
2019-02-08T05:59:57.842Z,99.90
2019-02-08T06:02:31.114Z,99.90
2019-02-08T06:05:04.419Z,99.90
2019-02-08T06:07:37.561Z,99.90
2019-02-08T06:10:12.270Z,99.90
2019-02-08T06:12:45.172Z,99.90
2019-02-08T06:15:20.115Z,99.90
2019-02-08T06:17:53.204Z,99.90
2019-02-08T06:20:26.883Z,99.90
2019-02-08T06:23:00.119Z,99.90
2019-02-08T06:25:33.049Z,99.90
2019-02-08T06:28:07.495Z,99.90
2019-02-08T06:30:40.662Z,99.90
2019-02-08T06:33:13.707Z,99.90
2019-02-08T06:35:46.804Z,99.90
2019-02-08T06:38:19.836Z,99.90
2019-02-08T06:40:52.699Z,99.90
2019-02-08T06:43:25.592Z,99.90
2019-02-08T06:45:58.837Z,99.90
2019-02-08T06:48:32.195Z,99.90
2019-02-08T06:51:05.339Z,99.90
2019-02-08T06:53:38.158Z,99.90
2019-02-08T06:56:29.925Z,99.90
2019-02-08T06:59:38.410Z,99.90
2019-02-08T07:02:30.140Z,99.90
2019-02-08T07:05:19.290Z,99.90
2019-02-08T07:08:14.152Z,99.90
2019-02-08T07:11:05.798Z,99.90
2019-02-08T07:14:00.854Z,99.90
2019-02-08T07:16:41.866Z,99.90
2019-02-08T07:19:46.380Z,99.90
2019-02-08T07:22:40.925Z,99.90
2019-02-08T07:25:36.117Z,99.90
2019-02-08T07:28:19.464Z,99.90
2019-02-08T07:31:05.243Z,99.60
2019-02-08T07:33:56.659Z,99.40
2019-02-08T07:37:07.193Z,99.10
2019-02-08T07:39:56.700Z,99.10
2019-02-08T07:42:55.694Z,98.60
2019-02-08T07:45:53.335Z,97.60
2019-02-08T07:48:49.359Z,98.20
2019-02-08T07:51:32.079Z,97.90
2019-02-08T07:54:17.431Z,98.40
2019-02-08T07:57:14.159Z,98.90
2019-02-08T08:00:04.100Z,98.50
2019-02-08T08:03:14.696Z,98.30
2019-02-08T08:06:09.464Z,98.70
2019-02-08T08:09:00.168Z,98.60
2019-02-08T08:11:51.996Z,97.90
2019-02-08T08:15:00.346Z,97.70
2019-02-08T08:17:52.192Z,97.40
2019-02-08T08:20:51.621Z,96.70
2019-02-08T08:23:36.767Z,97.30
2019-02-08T08:26:38.491Z,97.30
2019-02-08T08:29:33.437Z,96.90
2019-02-08T08:32:32.415Z,97.10
2019-02-08T08:35:51.147Z,97.10
2019-02-08T08:39:35.018Z,96.80
2019-02-08T08:43:00.002Z,97.70
2019-02-08T08:46:16.253Z,98.00
2019-02-08T08:50:06.832Z,97.90
2019-02-08T08:53:31.890Z,96.90
2019-02-08T08:57:09.493Z,97.30
2019-02-08T09:00:38.113Z,97.10
2019-02-08T09:04:07.876Z,97.70
2019-02-08T09:07:55.505Z,97.30
2019-02-08T09:11:26.375Z,97.30
2019-02-08T09:14:55.829Z,97.90
2019-02-08T09:18:28.855Z,97.60
2019-02-08T09:22:10.108Z,96.80
2019-02-08T09:26:00.963Z,97.00
2019-02-08T09:29:50.977Z,97.90
2019-02-08T09:33:20.827Z,97.50
2019-02-08T09:36:47.465Z,96.90
2019-02-08T09:40:23.323Z,96.80
2019-02-08T09:43:58.052Z,97.10
2019-02-08T09:47:35.098Z,97.10
2019-02-08T09:51:05.004Z,96.80
2019-02-08T09:54:48.774Z,96.20
2019-02-08T09:57:32.999Z,96.30
2019-02-08T10:00:55.221Z,97.20
2019-02-08T10:04:13.511Z,96.80
2019-02-08T10:07:43.043Z,96.40
2019-02-08T10:11:07.332Z,96.00
2019-02-08T10:14:49.059Z,96.00
2019-02-08T10:18:23.907Z,95.60
2019-02-08T10:21:58.220Z,95.50
2019-02-08T10:26:05.048Z,95.70
2019-02-08T10:29:48.995Z,95.50
2019-02-08T10:33:25.988Z,95.30
2019-02-08T10:36:53.082Z,95.30
2019-02-08T10:40:28.061Z,94.90
2019-02-08T10:44:21.148Z,95.20
2019-02-08T10:48:26.265Z,95.30
2019-02-08T10:52:03.563Z,95.10
2019-02-08T10:55:35.033Z,94.40
2019-02-08T10:59:18.464Z,93.60
2019-02-08T11:02:47.844Z,94.00
2019-02-08T11:06:38.157Z,94.50
2019-02-08T11:10:15.879Z,93.80
2019-02-08T11:13:41.597Z,93.90
2019-02-08T11:17:08.493Z,93.50
2019-02-08T11:19:38.497Z,93.60
2019-02-08T11:22:11.390Z,93.50
2019-02-08T11:24:44.643Z,93.70
2019-02-08T11:27:17.757Z,94.40
2019-02-08T11:29:50.997Z,94.40
2019-02-08T11:32:28.666Z,93.90
2019-02-08T11:35:00.208Z,93.00
2019-02-08T11:37:33.078Z,92.40
2019-02-08T11:40:09.900Z,92.60
2019-02-08T11:42:43.412Z,92.50
2019-02-08T11:45:16.776Z,93.50
2019-02-08T11:47:50.150Z,94.00
2019-02-08T11:50:24.149Z,94.40
2019-02-08T11:52:57.015Z,94.70
2019-02-08T11:55:31.207Z,94.90
2019-02-08T11:58:04.285Z,95.20
2019-02-08T12:00:40.645Z,95.10
2019-02-08T12:03:13.955Z,95.20
2019-02-08T12:05:47.348Z,95.20
2019-02-08T12:08:20.639Z,93.20
2019-02-08T12:10:54.071Z,93.00
2019-02-08T12:13:27.232Z,92.80
2019-02-08T12:16:00.830Z,93.30
2019-02-08T12:18:33.935Z,93.00
2019-02-08T12:21:07.184Z,92.80
2019-02-08T12:23:40.232Z,92.90
2019-02-08T12:26:13.504Z,93.60
2019-02-08T12:28:46.821Z,94.00
2019-02-08T12:31:20.055Z,93.50
2019-02-08T12:33:53.919Z,93.40
2019-02-08T12:36:27.194Z,93.10
2019-02-08T12:39:00.189Z,93.60
2019-02-08T12:41:35.011Z,92.70
2019-02-08T12:44:09.042Z,93.20
2019-02-08T12:46:42.018Z,94.20
2019-02-08T12:49:15.310Z,94.40
2019-02-08T12:51:48.651Z,94.30
2019-02-08T12:54:21.835Z,93.70
2019-02-08T12:56:54.901Z,94.30
2019-02-08T12:59:27.829Z,93.80
2019-02-08T13:02:00.659Z,93.30
2019-02-08T13:04:33.649Z,92.90
2019-02-08T13:07:07.315Z,92.90
2019-02-08T13:09:40.683Z,92.40
2019-02-08T13:12:14.553Z,93.20
2019-02-08T13:14:48.344Z,93.10
2019-02-08T13:17:21.680Z,93.00
2019-02-08T13:19:54.907Z,92.80
2019-02-08T13:22:28.148Z,92.10
2019-02-08T13:25:01.491Z,92.50
2019-02-08T13:27:34.596Z,92.60
2019-02-08T13:30:22.923Z,92.20
2019-02-08T13:32:56.521Z,92.30
2019-02-08T13:35:30.188Z,92.60
2019-02-08T13:38:04.859Z,93.10
2019-02-08T13:40:37.932Z,93.10
2019-02-08T13:43:11.026Z,93.10
2019-02-08T13:45:44.376Z,92.80
2019-02-08T13:48:17.770Z,92.40
2019-02-08T13:50:51.015Z,91.80
2019-02-08T13:53:25.161Z,92.30
2019-02-08T13:55:58.323Z,92.50
2019-02-08T13:58:31.242Z,92.80
2019-02-08T14:01:04.461Z,92.80
2019-02-08T14:03:37.655Z,92.80
2019-02-08T14:06:11.080Z,92.90
2019-02-08T14:08:47.578Z,92.30
2019-02-08T14:11:20.574Z,92.00
2019-02-08T14:13:53.877Z,92.50
2019-02-08T14:16:28.895Z,92.60
2019-02-08T14:19:02.296Z,91.40
2019-02-08T14:21:35.391Z,91.20
2019-02-08T14:24:09.109Z,91.70
2019-02-08T14:26:42.421Z,91.90
2019-02-08T14:29:15.716Z,92.10
2019-02-08T14:31:49.342Z,91.40
2019-02-08T14:34:22.554Z,91.50
2019-02-08T14:36:55.894Z,92.60
2019-02-08T14:39:29.261Z,92.80
2019-02-08T14:42:02.613Z,94.10
2019-02-08T14:44:36.502Z,93.90
2019-02-08T14:47:10.347Z,94.90
2019-02-08T14:49:43.701Z,94.70
2019-02-08T14:52:17.301Z,94.80
2019-02-08T14:54:50.848Z,95.20
2019-02-08T14:57:24.403Z,95.00
2019-02-08T14:59:58.235Z,95.30
2019-02-08T15:02:33.446Z,95.50
2019-02-08T15:05:08.901Z,95.50
2019-02-08T15:07:42.271Z,95.40
2019-02-08T15:10:23.635Z,95.60
2019-02-08T15:12:56.974Z,95.80
2019-02-08T15:15:30.663Z,96.50
2019-02-08T15:18:04.400Z,95.80
2019-02-08T15:20:37.928Z,96.60
2019-02-08T15:23:11.075Z,96.30
2019-02-08T15:25:44.629Z,96.70
2019-02-08T15:28:18.186Z,96.80
2019-02-08T15:30:53.114Z,96.60
2019-02-08T15:33:27.105Z,97.20
2019-02-08T15:36:00.238Z,97.90
2019-02-08T15:38:33.657Z,97.70
2019-02-08T15:41:07.218Z,97.60
2019-02-08T15:43:40.862Z,97.40
2019-02-08T15:46:14.486Z,97.70
2019-02-08T15:48:49.166Z,97.60
2019-02-08T15:51:22.610Z,97.60
2019-02-08T15:53:55.657Z,97.80
2019-02-08T15:56:30.050Z,98.00
2019-02-08T15:59:03.475Z,98.10
2019-02-08T16:01:37.121Z,98.50
2019-02-08T16:04:16.983Z,98.50
2019-02-08T16:06:50.301Z,98.40
2019-02-08T16:09:23.627Z,98.70
2019-02-08T16:11:57.639Z,98.70
2019-02-08T16:14:31.052Z,99.00
2019-02-08T16:17:04.621Z,98.80
2019-02-08T16:19:38.159Z,99.10
2019-02-08T16:22:11.887Z,99.00
2019-02-08T16:24:45.541Z,99.20
2019-02-08T16:27:19.419Z,99.40
2019-02-08T16:29:52.979Z,99.30
2019-02-08T16:32:26.080Z,99.40
2019-02-08T16:35:01.436Z,99.40
2019-02-08T16:37:35.030Z,99.70
2019-02-08T16:40:12.010Z,99.90
2019-02-08T16:42:48.024Z,99.90
2019-02-08T16:45:25.219Z,99.90
2019-02-08T16:48:00.714Z,99.80
2019-02-08T16:50:35.047Z,99.30
2019-02-08T16:53:09.740Z,99.40
2019-02-08T16:55:43.315Z,99.40
2019-02-08T16:58:16.540Z,99.50
2019-02-08T17:00:50.259Z,99.50
2019-02-08T17:03:23.488Z,99.40
2019-02-08T17:05:57.083Z,99.20
2019-02-08T17:08:30.313Z,99.50
2019-02-08T17:11:03.899Z,99.20
2019-02-08T17:13:37.626Z,99.40
2019-02-08T17:16:10.905Z,99.80
2019-02-08T17:18:44.226Z,99.40
2019-02-08T17:21:17.704Z,99.40
2019-02-08T17:23:51.351Z,99.90
2019-02-08T17:26:24.884Z,99.90
2019-02-08T17:28:58.212Z,99.80
2019-02-08T17:31:31.499Z,99.90
2019-02-08T17:34:05.265Z,99.90
2019-02-08T17:36:38.831Z,99.90
2019-02-08T17:39:14.667Z,99.90
2019-02-08T17:41:48.051Z,99.90
2019-02-08T17:44:21.550Z,99.90
2019-02-08T17:46:55.049Z,99.90
2019-02-08T17:49:28.117Z,99.90
2019-02-08T17:52:01.966Z,99.90
2019-02-08T17:54:35.609Z,99.90
2019-02-08T17:57:08.621Z,99.90
2019-02-08T17:59:41.759Z,99.90
2019-02-08T18:02:14.980Z,99.90
2019-02-08T18:04:49.919Z,99.90
2019-02-08T18:07:23.481Z,99.90
2019-02-08T18:09:57.137Z,99.90
2019-02-08T18:12:32.441Z,99.90
2019-02-08T18:15:07.016Z,99.90
2019-02-08T18:17:42.209Z,99.90
2019-02-08T18:20:30.568Z,99.80
2019-02-08T18:23:05.504Z,99.60
2019-02-08T18:25:38.930Z,99.70
2019-02-08T18:28:12.417Z,99.80
2019-02-08T18:30:45.437Z,99.70
2019-02-08T18:33:18.819Z,99.90
2019-02-08T18:35:53.036Z,99.90
2019-02-08T18:38:26.713Z,99.80
2019-02-08T18:41:00.335Z,99.80
2019-02-08T18:43:35.289Z,99.60
2019-02-08T18:46:08.678Z,99.20
2019-02-08T18:48:42.247Z,99.50
2019-02-08T18:51:16.507Z,99.60
2019-02-08T18:53:49.662Z,99.90
2019-02-08T18:56:24.666Z,99.90
2019-02-08T18:58:59.672Z,99.90
2019-02-08T19:01:33.291Z,99.90
2019-02-08T19:04:07.883Z,99.90
2019-02-08T19:06:41.048Z,99.90
2019-02-08T19:09:14.509Z,99.90
2019-02-08T19:11:48.091Z,99.70
2019-02-08T19:14:22.320Z,99.70
2019-02-08T19:16:56.060Z,99.90
2019-02-08T19:19:29.843Z,99.90
2019-02-08T19:22:03.523Z,99.90
2019-02-08T19:24:40.153Z,99.90
2019-02-08T19:27:16.537Z,99.90
2019-02-08T19:29:50.070Z,99.90
2019-02-08T19:32:23.262Z,99.90
2019-02-08T19:34:56.856Z,99.90
2019-02-08T19:37:30.097Z,99.90
2019-02-08T19:40:03.818Z,99.90
2019-02-08T19:42:37.001Z,99.90
2019-02-08T19:45:12.849Z,99.90
2019-02-08T19:47:46.759Z,99.90
2019-02-08T19:50:32.267Z,99.90
2019-02-08T19:53:08.238Z,99.90
2019-02-08T19:55:44.497Z,99.90
2019-02-08T19:58:17.836Z,99.90
2019-02-08T20:00:51.305Z,99.90
2019-02-08T20:03:25.177Z,99.90
2019-02-08T20:06:00.116Z,99.90
2019-02-08T20:08:36.214Z,99.90
2019-02-08T20:11:09.552Z,99.90
2019-02-08T20:17:00.285Z,99.90
2019-02-08T20:19:34.217Z,99.90
2019-02-08T20:22:09.397Z,99.90
2019-02-08T20:24:42.780Z,99.90
2019-02-08T20:27:15.950Z,99.90
2019-02-08T20:29:49.071Z,99.90
2019-02-08T20:32:22.509Z,99.90
2019-02-08T20:34:55.552Z,99.90
2019-02-08T20:37:29.169Z,99.90
2019-02-08T20:40:02.427Z,99.90
2019-02-08T20:42:35.846Z,99.90
2019-02-08T20:45:14.461Z,99.90
2019-02-08T20:47:47.618Z,99.90
2019-02-08T20:50:23.948Z,99.90
2019-02-08T20:52:58.203Z,99.90
2019-02-08T20:55:32.442Z,99.90
2019-02-08T20:58:07.575Z,99.90
2019-02-08T21:03:17.180Z,99.90
2019-02-08T21:05:51.000Z,99.90
2019-02-08T21:08:24.700Z,99.90
2019-02-08T21:11:02.629Z,99.90
2019-02-08T21:13:37.503Z,99.90
2019-02-08T21:16:11.188Z,99.90
2019-02-08T21:18:44.625Z,99.90
2019-02-08T21:21:18.377Z,99.90
2019-02-08T21:23:51.655Z,99.90
2019-02-08T21:26:24.877Z,99.90
2019-02-08T21:28:58.397Z,99.90
2019-02-08T21:31:31.630Z,99.90
2019-02-08T21:34:04.588Z,99.90
2019-02-08T21:36:39.132Z,99.90
2019-02-08T21:39:12.644Z,99.90
2019-02-08T21:41:47.215Z,99.90
2019-02-08T21:44:20.531Z,99.90
2019-02-08T21:46:53.700Z,99.90
2019-02-08T21:49:26.783Z,99.90
2019-02-08T21:52:00.191Z,99.90
2019-02-08T21:54:34.075Z,99.20
2019-02-08T21:57:07.147Z,98.30
2019-02-08T21:59:40.778Z,98.50
2019-02-08T22:02:14.098Z,98.10
2019-02-08T22:04:47.051Z,97.70
2019-02-08T22:07:20.374Z,97.70
2019-02-08T22:09:53.324Z,97.20
2019-02-08T22:12:26.659Z,97.40
2019-02-08T22:15:00.189Z,97.00
2019-02-08T22:17:33.386Z,97.20
2019-02-08T22:20:08.283Z,97.40
2019-02-08T22:22:41.069Z,96.90
2019-02-08T22:25:16.730Z,96.70
2019-02-08T22:27:49.934Z,97.60
2019-02-08T22:30:24.517Z,96.60
2019-02-08T22:32:59.248Z,96.40
2019-02-08T22:35:32.416Z,96.80
2019-02-08T22:38:05.871Z,96.60
2019-02-08T22:40:39.414Z,96.30
2019-02-08T22:43:12.558Z,96.20
2019-02-08T22:45:45.771Z,97.00
2019-02-08T22:48:18.688Z,97.00
2019-02-08T22:50:51.501Z,96.90
2019-02-08T22:53:24.697Z,96.90
2019-02-08T22:55:57.361Z,97.10
2019-02-08T22:58:30.235Z,97.10
2019-02-08T23:01:30.822Z,96.70
2019-02-08T23:04:08.475Z,96.70
2019-02-08T23:06:44.847Z,96.80
2019-02-08T23:09:26.654Z,97.00
2019-02-08T23:11:59.748Z,97.10
2019-02-08T23:14:32.597Z,97.20
2019-02-08T23:17:05.971Z,97.30
2019-02-08T23:19:39.123Z,97.60
2019-02-08T23:22:12.065Z,97.60
2019-02-08T23:24:44.970Z,97.70
2019-02-08T23:27:17.873Z,97.80
2019-02-08T23:29:50.784Z,97.90
2019-02-08T23:32:23.500Z,98.10
2019-02-08T23:34:56.497Z,98.30
2019-02-08T23:37:29.317Z,98.40
2019-02-08T23:40:02.161Z,98.20
2019-02-08T23:42:35.109Z,98.10
2019-02-08T23:45:09.390Z,97.70
2019-02-08T23:47:42.519Z,97.80
2019-02-08T23:50:15.421Z,97.20
2019-02-08T23:52:48.841Z,97.20
2019-02-08T23:55:23.577Z,97.10
2019-02-08T23:57:56.695Z,97.00
