createdAt,value
2022-10-02T00:02:18.055Z,10.20
2022-10-02T00:04:53.312Z,10.20
2022-10-02T00:07:27.097Z,10.20
2022-10-02T00:09:59.904Z,10.20
2022-10-02T00:12:30.431Z,10.10
2022-10-02T00:15:03.538Z,10.10
2022-10-02T00:17:39.351Z,10.10
2022-10-02T00:20:14.046Z,10.00
2022-10-02T00:22:51.787Z,9.90
2022-10-02T00:25:27.018Z,9.90
2022-10-02T00:28:24.627Z,9.90
2022-10-02T00:31:12.557Z,9.90
2022-10-02T00:33:55.631Z,9.90
2022-10-02T00:36:37.380Z,9.80
2022-10-02T00:39:15.330Z,9.80
2022-10-02T00:42:11.020Z,9.70
2022-10-02T00:44:52.869Z,9.70
2022-10-02T00:47:32.222Z,9.60
2022-10-02T00:50:15.783Z,9.50
2022-10-02T00:52:52.422Z,9.50
2022-10-02T00:55:39.851Z,9.60
2022-10-02T00:58:29.259Z,9.70
2022-10-02T01:01:04.287Z,9.70
2022-10-02T01:03:37.756Z,9.70
2022-10-02T01:06:08.351Z,9.70
2022-10-02T01:08:37.492Z,9.70
2022-10-02T01:11:06.612Z,9.60
2022-10-02T01:13:35.050Z,9.60
2022-10-02T01:16:03.582Z,9.50
2022-10-02T01:18:32.190Z,9.60
2022-10-02T01:21:03.683Z,9.60
2022-10-02T01:23:40.627Z,9.50
2022-10-02T01:26:10.083Z,9.40
2022-10-02T01:28:38.458Z,9.40
2022-10-02T01:31:10.512Z,9.40
2022-10-02T01:33:41.679Z,9.40
2022-10-02T01:36:10.582Z,9.40
2022-10-02T01:38:39.830Z,9.40
2022-10-02T01:41:11.238Z,9.30
2022-10-02T01:43:42.198Z,9.20
2022-10-02T01:46:25.672Z,9.20
2022-10-02T01:49:03.029Z,9.10
2022-10-02T01:51:46.562Z,9.10
2022-10-02T01:54:22.252Z,9.10
2022-10-02T01:56:58.577Z,9.10
2022-10-02T01:59:38.476Z,9.10
2022-10-02T02:02:14.559Z,9.10
2022-10-02T02:04:52.668Z,9.10
2022-10-02T02:07:28.819Z,9.10
2022-10-02T02:10:02.416Z,9.10
2022-10-02T02:12:41.318Z,9.00
2022-10-02T02:15:14.440Z,9.00
2022-10-02T02:17:49.104Z,9.00
2022-10-02T02:20:22.203Z,9.00
2022-10-02T02:22:52.610Z,9.00
2022-10-02T02:25:23.350Z,9.10
2022-10-02T02:27:56.938Z,9.10
2022-10-02T02:30:25.937Z,9.00
2022-10-02T02:32:57.049Z,9.00
2022-10-02T02:35:28.647Z,9.00
2022-10-02T02:38:01.886Z,9.10
2022-10-02T02:40:32.357Z,9.10
2022-10-02T02:43:08.003Z,9.10
2022-10-02T02:45:40.686Z,9.10
2022-10-02T02:48:13.258Z,9.10
2022-10-02T02:50:47.385Z,9.20
2022-10-02T02:53:18.915Z,9.20
2022-10-02T02:55:49.753Z,9.30
2022-10-02T02:58:21.698Z,9.30
2022-10-02T03:00:49.779Z,9.40
2022-10-02T03:03:17.988Z,9.50
2022-10-02T03:05:50.056Z,9.50
2022-10-02T03:08:23.488Z,9.50
2022-10-02T03:11:05.383Z,9.50
2022-10-02T03:13:48.681Z,9.50
2022-10-02T03:16:28.623Z,9.40
2022-10-02T03:19:11.558Z,9.40
2022-10-02T03:21:46.090Z,9.40
2022-10-02T03:24:19.913Z,9.40
2022-10-02T03:26:55.246Z,9.40
2022-10-02T03:29:31.286Z,9.40
2022-10-02T03:32:00.806Z,9.40
2022-10-02T03:34:29.317Z,9.40
2022-10-02T03:36:57.724Z,9.40
2022-10-02T03:39:26.378Z,9.40
2022-10-02T03:41:55.155Z,9.40
2022-10-02T03:44:24.941Z,9.40
2022-10-02T03:46:52.951Z,9.40
2022-10-02T03:49:21.071Z,9.40
2022-10-02T03:51:48.923Z,9.40
2022-10-02T03:54:18.922Z,9.40
2022-10-02T03:56:54.763Z,9.40
2022-10-02T03:59:41.137Z,9.30
2022-10-02T04:02:16.874Z,9.40
2022-10-02T04:04:49.088Z,9.40
2022-10-02T04:07:22.926Z,9.40
2022-10-02T04:10:00.174Z,9.40
2022-10-02T04:12:34.216Z,9.60
2022-10-02T04:15:08.948Z,9.40
2022-10-02T04:17:44.307Z,9.40
2022-10-02T04:20:19.567Z,9.40
2022-10-02T04:22:53.911Z,9.40
2022-10-02T04:25:24.097Z,9.40
2022-10-02T04:27:55.254Z,9.50
2022-10-02T04:30:24.748Z,9.50
2022-10-02T04:32:53.110Z,9.50
2022-10-02T04:35:29.155Z,9.50
2022-10-02T04:38:36.001Z,9.50
2022-10-02T04:41:17.653Z,9.50
2022-10-02T04:43:57.494Z,9.50
2022-10-02T04:46:50.838Z,9.60
2022-10-02T04:49:41.596Z,9.60
2022-10-02T04:52:25.506Z,9.60
2022-10-02T04:55:29.298Z,9.60
2022-10-02T04:58:22.276Z,9.70
2022-10-02T05:00:57.990Z,9.70
2022-10-02T05:03:35.807Z,9.70
2022-10-02T05:06:24.646Z,9.80
2022-10-02T05:09:02.446Z,9.70
2022-10-02T05:11:48.916Z,9.70
2022-10-02T05:14:48.552Z,9.70
2022-10-02T05:17:29.394Z,9.70
2022-10-02T05:20:16.471Z,9.80
2022-10-02T05:23:06.715Z,9.80
2022-10-02T05:25:56.383Z,9.80
2022-10-02T05:28:43.011Z,9.80
2022-10-02T05:31:22.674Z,9.70
2022-10-02T05:34:20.458Z,9.80
2022-10-02T05:37:06.852Z,9.80
2022-10-02T05:39:36.708Z,9.90
2022-10-02T05:42:14.175Z,9.90
2022-10-02T05:44:46.530Z,9.90
2022-10-02T05:47:19.309Z,10.00
2022-10-02T05:49:53.003Z,10.00
2022-10-02T05:52:28.260Z,10.00
2022-10-02T05:55:00.871Z,10.10
2022-10-02T05:57:34.472Z,10.10
2022-10-02T06:00:11.430Z,10.20
2022-10-02T06:02:48.262Z,10.20
2022-10-02T06:05:21.023Z,10.30
2022-10-02T06:07:55.543Z,10.30
2022-10-02T06:10:28.998Z,10.30
2022-10-02T06:13:02.299Z,10.30
2022-10-02T06:15:35.844Z,10.30
2022-10-02T06:18:07.440Z,10.20
2022-10-02T06:20:40.587Z,10.20
2022-10-02T06:23:14.676Z,10.20
2022-10-02T06:25:47.084Z,10.20
2022-10-02T06:28:20.980Z,10.20
2022-10-02T06:30:55.810Z,10.20
2022-10-02T06:33:26.387Z,10.20
2022-10-02T06:36:13.750Z,10.20
2022-10-02T06:39:06.795Z,10.40
2022-10-02T06:41:41.934Z,10.50
2022-10-02T06:44:19.111Z,10.70
2022-10-02T06:46:55.743Z,10.80
2022-10-02T06:49:35.585Z,10.90
2022-10-02T06:52:15.533Z,11.10
2022-10-02T06:55:09.759Z,11.30
2022-10-02T06:57:52.729Z,11.30
2022-10-02T07:00:22.412Z,11.40
2022-10-02T07:03:09.145Z,11.60
2022-10-02T07:05:55.302Z,11.50
2022-10-02T07:08:37.497Z,11.50
2022-10-02T07:11:16.778Z,11.50
2022-10-02T07:14:01.289Z,11.60
2022-10-02T07:16:48.285Z,11.60
2022-10-02T07:19:42.024Z,11.70
2022-10-02T07:22:44.719Z,11.80
2022-10-02T07:25:32.053Z,12.00
2022-10-02T07:28:12.386Z,12.10
2022-10-02T07:30:50.290Z,12.20
2022-10-02T07:33:29.997Z,12.40
2022-10-02T07:36:04.617Z,12.40
2022-10-02T07:38:47.031Z,12.60
2022-10-02T07:41:46.457Z,12.70
2022-10-02T07:44:28.171Z,12.80
2022-10-02T07:47:03.226Z,13.00
2022-10-02T07:49:43.513Z,13.10
2022-10-02T07:52:17.814Z,13.40
2022-10-02T07:55:10.879Z,13.50
2022-10-02T07:57:45.456Z,13.70
2022-10-02T08:00:16.624Z,13.80
2022-10-02T08:02:52.738Z,13.90
2022-10-02T08:05:23.704Z,14.00
2022-10-02T08:07:56.283Z,14.10
2022-10-02T08:10:26.778Z,14.30
2022-10-02T08:13:04.132Z,14.30
2022-10-02T08:15:38.361Z,14.50
2022-10-02T08:18:33.635Z,14.80
2022-10-02T08:21:04.782Z,14.80
2022-10-02T08:23:37.885Z,14.80
2022-10-02T08:26:09.836Z,14.60
2022-10-02T08:28:43.951Z,14.70
2022-10-02T08:31:14.485Z,14.70
2022-10-02T08:33:43.761Z,14.60
2022-10-02T08:36:48.119Z,14.70
2022-10-02T08:39:35.812Z,14.80
2022-10-02T08:42:37.195Z,14.90
2022-10-02T08:45:23.926Z,14.90
2022-10-02T08:48:29.103Z,15.00
2022-10-02T08:51:36.540Z,15.10
2022-10-02T08:54:30.245Z,15.20
2022-10-02T08:57:15.908Z,15.30
2022-10-02T09:00:14.635Z,15.30
2022-10-02T09:03:20.027Z,15.40
2022-10-02T09:06:31.574Z,15.70
2022-10-02T09:09:32.431Z,15.80
2022-10-02T09:12:30.535Z,15.70
2022-10-02T09:15:07.644Z,15.60
2022-10-02T09:17:48.619Z,15.50
2022-10-02T09:20:41.088Z,15.50
2022-10-02T09:24:03.289Z,15.60
2022-10-02T09:26:51.254Z,15.60
2022-10-02T09:29:59.993Z,15.50
2022-10-02T09:33:16.315Z,15.30
2022-10-02T09:36:16.914Z,15.40
2022-10-02T09:39:07.681Z,15.50
2022-10-02T09:42:21.137Z,15.60
2022-10-02T09:45:28.719Z,15.70
2022-10-02T09:48:46.231Z,15.90
2022-10-02T09:51:40.156Z,16.10
2022-10-02T09:54:42.819Z,16.40
2022-10-02T09:57:48.284Z,16.50
2022-10-02T10:00:27.619Z,16.70
2022-10-02T10:03:28.636Z,16.80
2022-10-02T10:06:39.415Z,16.90
2022-10-02T10:09:35.012Z,16.80
2022-10-02T10:12:20.896Z,16.60
2022-10-02T10:15:20.084Z,16.40
2022-10-02T10:18:26.734Z,16.30
2022-10-02T10:21:15.644Z,15.90
2022-10-02T10:24:06.632Z,15.70
2022-10-02T10:27:19.588Z,15.40
2022-10-02T10:30:22.085Z,15.40
2022-10-02T10:33:24.507Z,15.60
2022-10-02T10:36:32.040Z,15.50
2022-10-02T10:39:26.756Z,15.50
2022-10-02T10:42:40.956Z,15.60
2022-10-02T10:45:35.237Z,15.70
2022-10-02T10:48:34.067Z,15.70
2022-10-02T10:51:20.515Z,15.70
2022-10-02T10:54:23.371Z,15.70
2022-10-02T10:56:56.686Z,15.70
2022-10-02T10:59:52.406Z,15.80
2022-10-02T11:02:56.485Z,15.90
2022-10-02T11:06:04.026Z,16.10
2022-10-02T11:08:54.241Z,16.10
2022-10-02T11:11:27.896Z,16.10
2022-10-02T11:14:13.934Z,16.10
2022-10-02T11:17:16.056Z,16.10
2022-10-02T11:20:08.353Z,16.00
2022-10-02T11:22:52.084Z,15.90
2022-10-02T11:25:28.095Z,15.90
2022-10-02T11:28:44.377Z,15.80
2022-10-02T11:31:30.729Z,15.60
2022-10-02T11:34:35.232Z,15.60
2022-10-02T11:37:24.479Z,15.80
2022-10-02T11:40:21.749Z,15.80
2022-10-02T11:43:29.397Z,15.90
2022-10-02T11:46:14.728Z,15.90
2022-10-02T11:49:13.646Z,15.70
2022-10-02T11:52:03.829Z,15.50
2022-10-02T11:54:51.587Z,15.50
2022-10-02T11:57:35.956Z,15.30
2022-10-02T12:00:31.065Z,15.20
2022-10-02T12:03:03.296Z,15.20
2022-10-02T12:05:53.565Z,15.20
2022-10-02T12:08:34.295Z,15.30
2022-10-02T12:11:14.127Z,15.30
2022-10-02T12:14:01.150Z,15.50
2022-10-02T12:16:43.251Z,15.70
2022-10-02T12:19:27.419Z,15.80
2022-10-02T12:22:26.750Z,16.00
2022-10-02T12:25:21.402Z,16.10
2022-10-02T12:28:03.870Z,16.10
2022-10-02T12:30:40.025Z,16.10
2022-10-02T12:33:33.266Z,16.20
2022-10-02T12:36:21.897Z,16.20
2022-10-02T12:39:02.208Z,16.30
2022-10-02T12:41:50.765Z,16.20
2022-10-02T12:44:45.033Z,16.30
2022-10-02T12:47:43.959Z,16.40
2022-10-02T12:50:33.981Z,16.30
2022-10-02T12:53:52.957Z,16.20
2022-10-02T12:56:47.392Z,16.10
2022-10-02T12:59:23.089Z,16.20
2022-10-02T13:02:56.194Z,16.00
2022-10-02T13:05:49.749Z,15.90
2022-10-02T13:08:31.882Z,15.70
2022-10-02T13:11:08.995Z,15.50
2022-10-02T13:13:51.840Z,15.40
2022-10-02T13:16:32.205Z,15.40
2022-10-02T13:19:12.422Z,15.40
2022-10-02T13:21:51.366Z,15.40
2022-10-02T13:24:36.321Z,15.50
2022-10-02T13:27:18.557Z,15.60
2022-10-02T13:29:55.053Z,15.70
2022-10-02T13:32:49.002Z,15.60
2022-10-02T13:35:32.347Z,15.50
2022-10-02T13:38:14.506Z,15.40
2022-10-02T13:40:52.878Z,15.20
2022-10-02T13:43:42.422Z,14.90
2022-10-02T13:46:23.429Z,14.80
2022-10-02T13:49:01.026Z,14.50
2022-10-02T13:51:40.173Z,14.30
2022-10-02T13:54:36.837Z,14.30
2022-10-02T13:57:15.645Z,14.00
2022-10-02T13:59:59.622Z,13.90
2022-10-02T14:02:48.134Z,13.70
2022-10-02T14:05:27.780Z,13.60
2022-10-02T14:08:11.661Z,13.60
2022-10-02T14:10:53.095Z,13.40
2022-10-02T14:13:35.753Z,13.40
2022-10-02T14:16:14.961Z,13.40
2022-10-02T14:18:56.820Z,13.30
2022-10-02T14:21:31.891Z,13.20
2022-10-02T14:24:43.392Z,13.10
2022-10-02T14:27:23.026Z,13.10
2022-10-02T14:30:00.674Z,13.00
2022-10-02T14:32:47.663Z,13.00
2022-10-02T14:35:36.198Z,13.00
2022-10-02T14:38:39.470Z,13.10
2022-10-02T14:41:26.890Z,13.10
2022-10-02T14:44:19.921Z,13.20
2022-10-02T14:47:22.529Z,13.20
2022-10-02T14:50:04.078Z,13.20
2022-10-02T14:52:58.615Z,13.30
2022-10-02T14:55:41.659Z,13.30
2022-10-02T14:58:23.369Z,13.30
2022-10-02T15:01:04.797Z,13.30
2022-10-02T15:04:01.565Z,13.40
2022-10-02T15:06:46.375Z,13.40
2022-10-02T15:09:20.667Z,13.50
2022-10-02T15:11:56.617Z,13.50
2022-10-02T15:14:34.507Z,13.50
2022-10-02T15:17:36.782Z,13.50
2022-10-02T15:20:15.712Z,13.40
2022-10-02T15:22:55.430Z,13.40
2022-10-02T15:25:36.607Z,13.30
2022-10-02T15:28:34.631Z,13.40
2022-10-02T15:31:07.792Z,13.30
2022-10-02T15:33:42.934Z,13.30
2022-10-02T15:36:27.235Z,13.40
2022-10-02T15:39:30.329Z,13.30
2022-10-02T15:42:08.966Z,13.20
2022-10-02T15:45:09.092Z,13.20
2022-10-02T15:48:02.757Z,13.10
2022-10-02T15:50:46.542Z,13.10
2022-10-02T15:53:34.120Z,13.10
2022-10-02T15:56:18.758Z,13.00
2022-10-02T15:59:03.028Z,12.80
2022-10-02T16:01:44.287Z,12.80
2022-10-02T16:04:23.413Z,12.80
2022-10-02T16:07:36.747Z,12.80
2022-10-02T16:10:19.370Z,12.70
2022-10-02T16:13:11.410Z,12.70
2022-10-02T16:15:51.103Z,12.50
2022-10-02T16:18:41.349Z,12.40
2022-10-02T16:21:35.152Z,12.40
2022-10-02T16:24:20.614Z,12.30
2022-10-02T16:27:13.478Z,12.30
2022-10-02T16:29:53.351Z,12.20
2022-10-02T16:32:31.084Z,12.20
2022-10-02T16:35:17.829Z,12.20
2022-10-02T16:37:55.204Z,12.10
2022-10-02T16:40:26.962Z,12.10
2022-10-02T16:43:12.919Z,12.10
2022-10-02T16:46:00.468Z,12.00
2022-10-02T16:48:40.135Z,11.90
2022-10-02T16:51:16.799Z,12.00
2022-10-02T16:53:53.071Z,11.90
2022-10-02T16:56:26.937Z,11.90
2022-10-02T16:59:01.839Z,11.90
2022-10-02T17:01:35.280Z,11.80
2022-10-02T17:04:25.081Z,11.80
2022-10-02T17:06:59.206Z,11.70
2022-10-02T17:09:34.593Z,11.60
2022-10-02T17:12:10.022Z,11.50
2022-10-02T17:14:44.923Z,11.40
2022-10-02T17:17:21.210Z,11.30
2022-10-02T17:19:54.032Z,11.30
2022-10-02T17:22:30.349Z,11.30
2022-10-02T17:25:14.838Z,11.30
2022-10-02T17:27:52.915Z,11.20
2022-10-02T17:30:24.289Z,11.20
2022-10-02T17:33:07.741Z,11.10
2022-10-02T17:35:44.219Z,11.10
2022-10-02T17:38:51.135Z,11.10
2022-10-02T17:41:35.222Z,11.10
2022-10-02T17:44:12.917Z,11.10
2022-10-02T17:47:08.578Z,11.00
2022-10-02T17:49:52.418Z,11.00
2022-10-02T17:52:46.914Z,11.00
2022-10-02T17:55:53.042Z,11.00
2022-10-02T17:58:29.857Z,11.00
2022-10-02T18:01:15.936Z,11.00
2022-10-02T18:03:56.170Z,10.90
2022-10-02T18:06:33.966Z,10.90
2022-10-02T18:09:23.342Z,10.90
2022-10-02T18:12:14.217Z,10.90
2022-10-02T18:15:20.530Z,10.90
2022-10-02T18:18:01.455Z,10.90
2022-10-02T18:20:35.503Z,11.00
2022-10-02T18:23:24.107Z,11.00
2022-10-02T18:26:05.316Z,10.90
2022-10-02T18:28:54.849Z,10.90
2022-10-02T18:31:55.117Z,10.80
2022-10-02T18:34:43.528Z,10.90
2022-10-02T18:37:25.090Z,10.80
2022-10-02T18:40:10.310Z,10.80
2022-10-02T18:42:50.051Z,10.80
2022-10-02T18:45:41.527Z,10.80
2022-10-02T18:48:43.739Z,10.80
2022-10-02T18:51:31.449Z,10.80
2022-10-02T18:54:11.634Z,10.80
2022-10-02T18:56:52.329Z,10.70
2022-10-02T18:59:32.231Z,10.70
2022-10-02T19:02:16.507Z,10.70
2022-10-02T19:05:04.737Z,10.70
2022-10-02T19:07:42.242Z,10.70
2022-10-02T19:10:26.343Z,10.70
2022-10-02T19:12:58.357Z,10.60
2022-10-02T19:15:30.304Z,10.70
2022-10-02T19:18:00.341Z,10.60
2022-10-02T19:20:53.158Z,10.80
2022-10-02T19:23:30.062Z,10.70
2022-10-02T19:26:02.883Z,10.60
2022-10-02T19:28:33.397Z,10.60
2022-10-02T19:31:05.910Z,10.70
2022-10-02T19:33:43.498Z,10.60
2022-10-02T19:36:18.577Z,10.50
2022-10-02T19:38:53.647Z,10.50
2022-10-02T19:41:23.540Z,10.50
2022-10-02T19:43:57.132Z,10.50
2022-10-02T19:46:37.059Z,10.50
2022-10-02T19:49:06.854Z,10.50
2022-10-02T19:51:44.323Z,10.60
2022-10-02T19:54:22.221Z,10.60
2022-10-02T19:56:55.103Z,10.60
2022-10-02T19:59:28.883Z,10.50
2022-10-02T20:02:01.082Z,10.50
2022-10-02T20:04:32.690Z,10.50
2022-10-02T20:07:02.190Z,10.60
2022-10-02T20:09:39.171Z,10.50
2022-10-02T20:12:13.371Z,10.50
2022-10-02T20:14:46.094Z,10.50
2022-10-02T20:17:17.869Z,10.60
2022-10-02T20:19:50.768Z,10.60
2022-10-02T20:22:30.003Z,10.60
2022-10-02T20:25:04.495Z,10.60
2022-10-02T20:27:40.850Z,10.60
2022-10-02T20:30:14.351Z,10.60
2022-10-02T20:32:47.893Z,10.70
2022-10-02T20:35:20.055Z,10.60
2022-10-02T20:37:52.199Z,10.60
2022-10-02T20:40:25.911Z,10.60
2022-10-02T20:43:01.156Z,10.50
2022-10-02T20:45:36.972Z,10.60
2022-10-02T20:48:55.577Z,10.60
2022-10-02T20:51:41.937Z,10.60
2022-10-02T20:54:35.561Z,10.60
2022-10-02T20:58:00.293Z,10.60
2022-10-02T21:00:34.332Z,10.60
2022-10-02T21:03:27.095Z,10.70
2022-10-02T21:06:26.539Z,10.90
2022-10-02T21:09:48.775Z,10.70
2022-10-02T21:12:50.280Z,10.60
2022-10-02T21:16:10.737Z,10.60
2022-10-02T21:19:09.649Z,10.50
2022-10-02T21:22:05.416Z,10.40
2022-10-02T21:25:15.610Z,10.50
2022-10-02T21:28:24.221Z,10.50
2022-10-02T21:31:09.070Z,10.50
2022-10-02T21:33:41.346Z,10.50
2022-10-02T21:36:17.414Z,10.50
2022-10-02T21:39:27.491Z,10.50
2022-10-02T21:42:38.345Z,10.60
2022-10-02T21:45:47.143Z,10.50
2022-10-02T21:48:51.479Z,10.50
2022-10-02T21:51:48.277Z,10.40
2022-10-02T21:54:48.978Z,10.40
2022-10-02T21:57:48.673Z,10.50
2022-10-02T22:00:21.883Z,10.40
2022-10-02T22:03:22.954Z,10.40
2022-10-02T22:06:22.190Z,10.50
2022-10-02T22:09:10.547Z,10.40
2022-10-02T22:11:47.475Z,10.40
2022-10-02T22:14:23.506Z,10.40
2022-10-02T22:16:59.721Z,10.40
2022-10-02T22:19:47.841Z,10.30
2022-10-02T22:22:28.914Z,10.30
2022-10-02T22:25:10.378Z,10.40
2022-10-02T22:27:54.520Z,10.40
2022-10-02T22:30:25.694Z,10.30
2022-10-02T22:33:18.468Z,10.20
2022-10-02T22:36:04.550Z,10.20
2022-10-02T22:38:35.486Z,10.10
2022-10-02T22:41:09.682Z,10.20
2022-10-02T22:43:45.565Z,10.20
2022-10-02T22:46:27.075Z,10.20
2022-10-02T22:48:59.820Z,10.10
2022-10-02T22:51:37.672Z,10.10
2022-10-02T22:54:18.180Z,10.00
2022-10-02T22:56:55.597Z,10.00
2022-10-02T22:59:30.929Z,9.90
2022-10-02T23:02:05.659Z,9.90
2022-10-02T23:04:40.209Z,9.90
2022-10-02T23:07:17.292Z,10.00
2022-10-02T23:09:50.431Z,10.00
2022-10-02T23:12:27.774Z,10.00
2022-10-02T23:15:04.401Z,9.90
2022-10-02T23:17:39.277Z,9.90
2022-10-02T23:20:16.020Z,9.90
2022-10-02T23:22:52.317Z,10.00
2022-10-02T23:25:27.219Z,9.90
2022-10-02T23:28:02.403Z,10.00
2022-10-02T23:30:34.766Z,9.90
2022-10-02T23:33:08.595Z,10.00
2022-10-02T23:35:47.929Z,10.00
2022-10-02T23:38:19.547Z,10.00
2022-10-02T23:41:20.128Z,9.90
2022-10-02T23:44:00.303Z,9.90
2022-10-02T23:46:33.341Z,9.80
2022-10-02T23:49:02.941Z,9.90
2022-10-02T23:51:44.276Z,9.80
2022-10-02T23:54:29.948Z,9.80
2022-10-02T23:57:39.665Z,9.90
