createdAt,value
2023-01-03T00:01:15.655Z,98663.38
2023-01-03T00:04:02.055Z,98568.91
2023-01-03T00:06:51.871Z,98636.00
2023-01-03T00:09:37.095Z,98648.81
2023-01-03T00:12:30.443Z,98641.38
2023-01-03T00:15:16.575Z,98649.53
2023-01-03T00:18:02.739Z,98502.72
2023-01-03T00:20:49.176Z,98476.75
2023-01-03T00:23:34.579Z,98635.25
2023-01-03T00:26:20.180Z,98491.72
2023-01-03T00:29:05.529Z,98640.09
2023-01-03T00:31:52.027Z,98483.06
2023-01-03T00:34:38.283Z,98688.09
2023-01-03T00:37:23.852Z,98466.00
2023-01-03T00:40:09.757Z,98672.84
2023-01-03T00:43:13.747Z,98692.13
2023-01-03T00:46:00.602Z,98707.88
2023-01-03T00:48:47.239Z,98700.16
2023-01-03T00:51:35.622Z,98710.09
2023-01-03T00:54:22.041Z,98704.94
2023-01-03T00:57:07.582Z,98726.78
2023-01-03T00:59:52.859Z,98623.34
2023-01-03T01:02:38.280Z,98507.28
2023-01-03T01:05:24.448Z,98689.13
2023-01-03T01:08:10.337Z,98647.53
2023-01-03T01:11:04.761Z,98688.25
2023-01-03T01:13:51.205Z,98543.16
2023-01-03T01:16:36.324Z,98657.78
2023-01-03T01:19:28.403Z,98500.25
2023-01-03T01:22:13.965Z,98689.00
2023-01-03T01:24:59.445Z,98689.31
2023-01-03T01:27:44.777Z,98690.28
2023-01-03T01:30:30.234Z,98515.03
2023-01-03T01:33:15.677Z,98666.47
2023-01-03T01:36:09.552Z,98661.41
2023-01-03T01:39:00.843Z,98487.22
2023-01-03T01:42:08.088Z,98681.09
2023-01-03T01:44:58.606Z,98679.22
2023-01-03T01:47:56.362Z,98678.03
2023-01-03T01:50:46.740Z,98713.19
2023-01-03T01:53:35.838Z,98673.75
2023-01-03T01:56:29.764Z,98530.03
2023-01-03T01:59:15.958Z,98629.06
2023-01-03T02:02:01.475Z,98633.06
2023-01-03T02:04:52.154Z,98707.69
2023-01-03T02:07:38.328Z,98653.72
2023-01-03T02:10:51.571Z,98698.66
2023-01-03T02:14:07.346Z,98688.44
2023-01-03T02:17:12.010Z,98685.94
2023-01-03T02:20:18.966Z,98690.59
2023-01-03T02:23:28.560Z,98656.16
2023-01-03T02:26:23.250Z,98718.31
2023-01-03T02:29:27.547Z,98697.19
2023-01-03T02:32:43.210Z,98542.91
2023-01-03T02:35:49.774Z,98688.53
2023-01-03T02:38:38.081Z,98739.50
2023-01-03T02:41:36.010Z,98506.94
2023-01-03T02:44:36.845Z,98702.28
2023-01-03T02:47:25.758Z,98705.22
2023-01-03T02:50:14.134Z,98520.19
2023-01-03T02:53:06.353Z,98685.50
2023-01-03T02:55:55.083Z,98514.59
2023-01-03T02:58:46.417Z,98658.63
2023-01-03T03:01:36.008Z,98716.78
2023-01-03T03:04:23.609Z,98702.03
2023-01-03T03:07:23.546Z,98743.34
2023-01-03T03:10:30.156Z,98731.25
2023-01-03T03:13:29.871Z,98706.50
2023-01-03T03:16:40.652Z,98735.53
2023-01-03T03:19:51.260Z,98549.31
2023-01-03T03:22:55.505Z,98705.81
2023-01-03T03:26:07.297Z,98673.94
2023-01-03T03:28:58.528Z,98722.03
2023-01-03T03:31:48.066Z,98765.03
2023-01-03T03:34:38.164Z,98683.47
2023-01-03T03:37:31.035Z,98694.59
2023-01-03T03:40:35.553Z,98623.06
2023-01-03T03:43:51.164Z,98727.19
2023-01-03T03:46:54.762Z,98685.50
2023-01-03T03:49:45.227Z,98682.97
2023-01-03T03:52:33.841Z,98780.44
2023-01-03T03:55:25.104Z,98578.28
2023-01-03T03:58:40.369Z,98769.97
2023-01-03T04:01:27.784Z,98573.91
2023-01-03T04:04:24.664Z,98729.34
2023-01-03T04:07:09.956Z,98694.66
2023-01-03T04:09:55.646Z,98753.91
2023-01-03T04:12:41.402Z,98611.88
2023-01-03T04:15:26.746Z,98731.91
2023-01-03T04:18:12.255Z,98745.44
2023-01-03T04:20:57.699Z,98727.25
2023-01-03T04:23:43.582Z,98633.03
2023-01-03T04:26:29.038Z,98766.38
2023-01-03T04:29:14.639Z,98766.97
2023-01-03T04:32:00.173Z,98682.91
2023-01-03T04:34:45.515Z,98754.78
2023-01-03T04:37:30.901Z,98734.47
2023-01-03T04:40:16.800Z,98798.00
2023-01-03T04:43:21.239Z,98821.63
2023-01-03T04:46:07.172Z,98775.13
2023-01-03T04:48:52.394Z,98607.78
2023-01-03T04:51:37.834Z,98794.75
2023-01-03T04:54:23.075Z,98634.00
2023-01-03T04:57:08.706Z,98793.97
2023-01-03T04:59:54.276Z,98769.66
2023-01-03T05:02:39.842Z,98796.84
2023-01-03T05:05:25.142Z,98795.41
2023-01-03T05:08:13.212Z,98739.69
2023-01-03T05:10:58.637Z,98820.13
2023-01-03T05:13:44.142Z,98778.09
2023-01-03T05:16:30.063Z,98608.00
2023-01-03T05:19:15.687Z,98785.31
2023-01-03T05:22:19.574Z,98611.72
2023-01-03T05:25:28.570Z,98824.66
2023-01-03T05:28:17.500Z,98816.91
2023-01-03T05:31:03.667Z,98787.38
2023-01-03T05:33:49.133Z,98807.16
2023-01-03T05:36:34.557Z,98678.16
2023-01-03T05:39:19.916Z,98742.38
2023-01-03T05:42:05.832Z,98795.84
2023-01-03T05:44:52.342Z,98835.34
2023-01-03T05:47:37.995Z,98815.03
2023-01-03T05:50:23.303Z,98653.44
2023-01-03T05:53:15.333Z,98831.31
2023-01-03T05:56:04.441Z,98841.81
2023-01-03T05:58:49.802Z,98839.06
2023-01-03T06:01:36.411Z,98841.25
2023-01-03T06:04:22.405Z,98832.97
2023-01-03T06:07:08.209Z,98859.31
2023-01-03T06:09:53.631Z,98812.47
2023-01-03T06:12:39.988Z,98855.28
2023-01-03T06:15:25.692Z,98853.81
2023-01-03T06:18:11.248Z,98841.59
2023-01-03T06:20:56.530Z,98852.13
2023-01-03T06:23:42.037Z,98840.69
2023-01-03T06:26:27.457Z,98834.97
2023-01-03T06:29:12.890Z,98757.41
2023-01-03T06:32:01.150Z,98686.59
2023-01-03T06:34:50.266Z,98871.53
2023-01-03T06:37:35.604Z,98861.59
2023-01-03T06:40:22.988Z,98863.25
2023-01-03T06:43:08.964Z,98883.53
2023-01-03T06:46:14.756Z,98876.34
2023-01-03T06:49:19.074Z,98745.44
2023-01-03T06:52:30.921Z,98885.94
2023-01-03T06:55:16.942Z,98753.03
2023-01-03T06:58:03.167Z,98886.69
2023-01-03T07:00:48.923Z,98919.19
2023-01-03T07:03:34.627Z,98906.25
2023-01-03T07:06:19.895Z,98875.44
2023-01-03T07:09:05.801Z,98740.75
2023-01-03T07:11:51.427Z,98729.88
2023-01-03T07:14:36.692Z,98901.81
2023-01-03T07:17:22.095Z,98918.44
2023-01-03T07:20:07.993Z,98921.19
2023-01-03T07:22:53.388Z,98825.47
2023-01-03T07:25:41.349Z,98920.28
2023-01-03T07:28:27.082Z,98903.63
2023-01-03T07:31:12.875Z,98895.16
2023-01-03T07:33:59.369Z,98881.50
2023-01-03T07:36:45.007Z,98826.53
2023-01-03T07:39:30.341Z,98888.84
2023-01-03T07:42:34.696Z,98958.59
2023-01-03T07:45:19.926Z,98838.28
2023-01-03T07:48:05.458Z,98906.88
2023-01-03T07:50:50.786Z,98912.81
2023-01-03T07:53:36.706Z,98941.25
2023-01-03T07:56:25.137Z,98952.91
2023-01-03T07:59:10.583Z,98820.28
2023-01-03T08:01:56.619Z,98917.16
2023-01-03T08:04:43.334Z,98937.84
2023-01-03T08:07:29.065Z,98890.78
2023-01-03T08:10:45.363Z,98942.44
2023-01-03T08:13:31.142Z,98972.72
2023-01-03T08:16:18.467Z,98975.16
2023-01-03T08:19:04.127Z,98910.69
2023-01-03T08:21:49.809Z,98942.44
2023-01-03T08:24:35.342Z,98806.59
2023-01-03T08:27:21.796Z,98988.25
2023-01-03T08:30:07.721Z,98971.63
2023-01-03T08:32:55.830Z,98805.13
2023-01-03T08:35:49.251Z,98946.88
2023-01-03T08:38:43.914Z,98907.00
2023-01-03T08:41:33.060Z,98815.44
2023-01-03T08:44:18.833Z,98993.22
2023-01-03T08:47:08.256Z,98868.75
2023-01-03T08:49:55.650Z,98846.41
2023-01-03T08:52:41.316Z,98966.44
2023-01-03T08:55:27.111Z,99010.03
2023-01-03T08:58:12.295Z,98992.31
2023-01-03T09:01:04.909Z,98929.16
2023-01-03T09:03:50.991Z,98951.66
2023-01-03T09:06:37.002Z,98825.38
2023-01-03T09:09:22.385Z,99024.41
2023-01-03T09:12:07.894Z,99024.06
2023-01-03T09:14:53.252Z,99017.44
2023-01-03T09:17:42.199Z,98982.69
2023-01-03T09:20:27.736Z,98992.84
2023-01-03T09:23:13.545Z,98811.38
2023-01-03T09:25:59.312Z,99018.16
2023-01-03T09:28:45.013Z,98971.25
2023-01-03T09:31:34.959Z,98878.75
2023-01-03T09:34:20.939Z,99013.75
2023-01-03T09:37:06.753Z,98919.19
2023-01-03T09:39:52.465Z,99021.88
2023-01-03T09:42:56.886Z,98987.69
2023-01-03T09:45:45.911Z,99011.53
2023-01-03T09:48:40.905Z,98846.13
2023-01-03T09:51:49.468Z,98961.25
2023-01-03T09:54:58.441Z,98969.25
2023-01-03T09:58:03.121Z,98972.00
2023-01-03T10:01:12.762Z,98963.88
2023-01-03T10:04:05.140Z,99018.72
2023-01-03T10:07:25.293Z,99023.31
2023-01-03T10:10:16.874Z,99021.09
2023-01-03T10:13:26.091Z,99020.94
2023-01-03T10:16:17.660Z,98978.28
2023-01-03T10:19:27.622Z,99031.09
2023-01-03T10:22:19.054Z,99002.31
2023-01-03T10:25:04.327Z,99043.66
2023-01-03T10:28:12.869Z,98963.84
2023-01-03T10:31:10.637Z,99021.53
2023-01-03T10:33:57.163Z,98851.63
2023-01-03T10:36:42.820Z,98952.41
2023-01-03T10:39:31.331Z,98990.47
2023-01-03T10:42:19.655Z,98994.53
2023-01-03T10:45:25.820Z,99040.88
2023-01-03T10:48:14.191Z,98901.81
2023-01-03T10:50:59.441Z,98857.84
2023-01-03T10:53:44.941Z,98950.56
2023-01-03T10:56:30.994Z,98868.38
2023-01-03T10:59:23.341Z,99015.00
2023-01-03T11:02:09.127Z,99042.94
2023-01-03T11:05:12.669Z,99038.53
2023-01-03T11:08:01.778Z,99039.25
2023-01-03T11:10:57.187Z,98942.06
2023-01-03T11:13:43.251Z,99039.44
2023-01-03T11:16:32.104Z,98932.47
2023-01-03T11:19:20.701Z,98872.28
2023-01-03T11:22:37.686Z,99057.72
2023-01-03T11:25:32.683Z,99031.88
2023-01-03T11:28:48.153Z,98868.59
2023-01-03T11:31:51.704Z,99042.19
2023-01-03T11:35:24.396Z,99050.34
2023-01-03T11:38:13.171Z,99053.09
2023-01-03T11:41:16.830Z,99066.22
2023-01-03T11:44:32.599Z,99009.09
2023-01-03T11:47:30.268Z,99066.22
2023-01-03T11:50:39.435Z,99063.44
2023-01-03T11:53:43.413Z,99062.91
2023-01-03T11:56:34.012Z,99016.84
2023-01-03T11:59:34.822Z,99059.59
2023-01-03T12:02:29.881Z,99090.22
2023-01-03T12:05:30.592Z,99087.66
2023-01-03T12:08:33.347Z,99031.66
2023-01-03T12:11:29.308Z,99059.19
2023-01-03T12:14:52.049Z,99064.19
2023-01-03T12:17:41.059Z,99078.41
2023-01-03T12:20:32.379Z,98870.03
2023-01-03T12:23:21.138Z,99058.09
2023-01-03T12:26:10.541Z,99055.88
2023-01-03T12:29:06.021Z,99067.69
2023-01-03T12:31:57.220Z,99060.28
2023-01-03T12:35:08.112Z,99066.41
2023-01-03T12:37:57.484Z,98913.63
2023-01-03T12:40:55.777Z,99057.91
2023-01-03T12:44:17.755Z,99054.78
2023-01-03T12:47:05.697Z,99068.44
2023-01-03T12:49:55.960Z,99033.69
2023-01-03T12:52:43.277Z,99068.81
2023-01-03T12:56:28.053Z,99008.72
2023-01-03T13:00:05.181Z,99070.84
2023-01-03T13:02:51.409Z,99076.00
2023-01-03T13:05:43.260Z,98926.16
2023-01-03T13:08:43.268Z,99066.41
2023-01-03T13:11:42.435Z,99051.41
2023-01-03T13:14:29.322Z,99055.16
2023-01-03T13:17:19.356Z,98995.03
2023-01-03T13:20:31.496Z,99058.47
2023-01-03T13:23:34.142Z,99041.97
2023-01-03T13:26:21.643Z,98937.78
2023-01-03T13:29:35.172Z,99055.47
2023-01-03T13:32:23.973Z,99060.25
2023-01-03T13:35:15.369Z,99058.03
2023-01-03T13:38:13.098Z,99030.31
2023-01-03T13:41:17.822Z,99070.25
2023-01-03T13:44:09.604Z,98906.50
2023-01-03T13:46:56.765Z,98954.59
2023-01-03T13:49:53.650Z,99100.53
2023-01-03T13:53:12.390Z,99075.59
2023-01-03T13:56:01.041Z,98906.84
2023-01-03T13:58:50.512Z,99075.19
2023-01-03T14:01:55.447Z,99085.94
2023-01-03T14:04:50.354Z,99074.66
2023-01-03T14:08:00.041Z,98943.03
2023-01-03T14:11:09.315Z,99064.09
2023-01-03T14:14:04.490Z,99050.41
2023-01-03T14:16:53.010Z,99087.91
2023-01-03T14:19:41.900Z,99027.44
2023-01-03T14:22:41.344Z,99106.16
2023-01-03T14:25:41.061Z,99057.19
2023-01-03T14:28:33.798Z,99078.31
2023-01-03T14:31:27.108Z,99086.94
2023-01-03T14:34:28.858Z,99059.41
2023-01-03T14:37:21.117Z,99049.00
2023-01-03T14:40:18.586Z,99093.00
2023-01-03T14:43:04.937Z,99065.50
2023-01-03T14:45:57.307Z,99112.47
2023-01-03T14:48:46.305Z,99099.22
2023-01-03T14:51:34.473Z,99057.75
2023-01-03T14:54:20.561Z,99053.47
2023-01-03T14:57:05.720Z,99063.66
2023-01-03T14:59:53.528Z,99015.50
2023-01-03T15:02:41.162Z,99109.88
2023-01-03T15:05:34.062Z,98922.56
2023-01-03T15:08:26.081Z,99146.31
2023-01-03T15:11:13.761Z,99114.22
2023-01-03T15:14:03.331Z,99104.91
2023-01-03T15:16:50.237Z,99100.16
2023-01-03T15:19:39.292Z,99123.31
2023-01-03T15:22:39.717Z,99083.72
2023-01-03T15:25:38.969Z,99122.03
2023-01-03T15:28:30.685Z,98923.28
2023-01-03T15:31:30.783Z,99124.50
2023-01-03T15:34:18.364Z,99122.63
2023-01-03T15:37:21.842Z,98958.81
2023-01-03T15:40:11.608Z,99067.28
2023-01-03T15:43:21.706Z,99117.94
2023-01-03T15:46:16.552Z,99002.03
2023-01-03T15:49:03.182Z,98961.16
2023-01-03T15:51:48.705Z,99032.66
2023-01-03T15:54:35.132Z,98934.91
2023-01-03T15:57:30.120Z,98968.16
2023-01-03T16:00:20.184Z,99086.69
2023-01-03T16:03:07.402Z,99142.63
2023-01-03T16:05:54.157Z,98950.84
2023-01-03T16:08:40.733Z,99130.56
2023-01-03T16:11:33.787Z,98953.19
2023-01-03T16:14:24.320Z,99096.84
2023-01-03T16:17:22.609Z,99152.06
2023-01-03T16:20:18.114Z,98998.28
2023-01-03T16:23:03.751Z,99148.44
2023-01-03T16:25:49.398Z,99149.91
2023-01-03T16:28:35.119Z,99135.31
2023-01-03T16:31:28.484Z,99151.41
2023-01-03T16:34:19.687Z,99149.59
2023-01-03T16:37:05.387Z,99160.09
2023-01-03T16:39:51.066Z,99159.91
2023-01-03T16:42:36.705Z,98997.44
2023-01-03T16:45:22.777Z,98977.75
2023-01-03T16:48:16.142Z,99110.59
2023-01-03T16:51:01.926Z,99151.00
2023-01-03T16:53:48.489Z,99048.63
2023-01-03T16:56:33.753Z,99168.59
2023-01-03T16:59:21.569Z,99178.38
2023-01-03T17:02:07.562Z,99164.16
2023-01-03T17:04:53.463Z,98984.22
2023-01-03T17:07:39.994Z,99169.25
2023-01-03T17:10:28.169Z,98987.97
2023-01-03T17:13:26.263Z,99106.38
2023-01-03T17:16:22.847Z,99019.75
2023-01-03T17:20:01.195Z,98970.75
2023-01-03T17:22:25.525Z,99161.06
2023-01-03T17:25:11.589Z,99172.56
2023-01-03T17:27:59.916Z,99058.97
2023-01-03T17:30:45.186Z,99190.00
2023-01-03T17:33:34.272Z,99182.44
2023-01-03T17:36:30.689Z,99181.53
2023-01-03T17:39:16.847Z,99206.34
2023-01-03T17:42:17.756Z,99190.84
2023-01-03T17:45:23.617Z,99194.25
2023-01-03T17:48:32.207Z,99009.69
2023-01-03T17:51:18.674Z,99027.25
2023-01-03T17:54:04.441Z,99098.28
2023-01-03T17:56:50.695Z,99164.78
2023-01-03T17:59:36.429Z,99174.94
2023-01-03T18:02:24.827Z,99044.47
2023-01-03T18:05:17.679Z,99224.06
2023-01-03T18:08:16.728Z,99209.44
2023-01-03T18:11:02.461Z,99183.75
2023-01-03T18:13:49.476Z,98978.34
2023-01-03T18:16:34.683Z,99167.44
2023-01-03T18:19:20.619Z,99115.06
2023-01-03T18:22:06.015Z,99034.25
2023-01-03T18:24:52.525Z,99094.06
2023-01-03T18:27:38.085Z,99070.50
2023-01-03T18:30:24.396Z,99244.38
2023-01-03T18:33:10.067Z,99233.66
2023-01-03T18:35:56.173Z,99233.84
2023-01-03T18:38:41.732Z,99243.72
2023-01-03T18:41:29.681Z,99091.22
2023-01-03T18:44:23.253Z,99239.56
2023-01-03T18:47:15.567Z,99248.91
2023-01-03T18:50:01.293Z,99200.47
2023-01-03T18:52:48.559Z,99207.28
2023-01-03T18:55:35.484Z,99209.78
2023-01-03T18:58:38.968Z,99159.25
2023-01-03T19:01:25.060Z,99247.88
2023-01-03T19:04:10.611Z,99169.81
2023-01-03T19:06:56.417Z,99092.16
2023-01-03T19:09:41.956Z,99193.34
2023-01-03T19:12:27.521Z,99204.97
2023-01-03T19:15:25.424Z,99043.91
2023-01-03T19:18:11.889Z,99195.53
2023-01-03T19:20:57.270Z,99239.22
2023-01-03T19:23:44.913Z,99057.81
2023-01-03T19:26:33.749Z,99195.94
2023-01-03T19:29:23.695Z,99195.59
2023-01-03T19:32:19.162Z,99232.22
2023-01-03T19:35:14.613Z,99226.88
2023-01-03T19:38:00.701Z,99236.81
2023-01-03T19:40:47.024Z,99234.91
2023-01-03T19:43:33.594Z,99102.44
2023-01-03T19:46:19.430Z,99197.22
2023-01-03T19:49:10.803Z,99245.09
2023-01-03T19:51:57.176Z,99208.72
2023-01-03T19:54:59.486Z,99252.75
2023-01-03T19:57:50.678Z,99241.91
2023-01-03T20:00:37.415Z,99226.72
2023-01-03T20:03:39.580Z,99244.72
2023-01-03T20:06:28.894Z,99195.25
2023-01-03T20:09:15.090Z,99218.81
2023-01-03T20:12:01.794Z,99248.50
2023-01-03T20:14:51.112Z,99112.28
2023-01-03T20:17:37.787Z,99261.44
2023-01-03T20:20:33.264Z,99257.94
2023-01-03T20:23:19.858Z,99249.03
2023-01-03T20:26:06.016Z,99085.53
2023-01-03T20:28:52.948Z,99108.50
2023-01-03T20:31:39.806Z,99255.59
2023-01-03T20:34:25.884Z,99284.16
2023-01-03T20:37:17.892Z,99252.16
2023-01-03T20:40:06.470Z,99262.00
2023-01-03T20:42:53.144Z,99251.72
2023-01-03T20:45:38.531Z,99051.88
2023-01-03T20:48:26.190Z,99189.03
2023-01-03T20:51:15.912Z,99218.66
2023-01-03T20:54:03.120Z,99268.97
2023-01-03T20:56:53.254Z,99199.91
2023-01-03T20:59:39.958Z,99272.25
2023-01-03T21:02:30.071Z,99261.25
2023-01-03T21:05:17.749Z,99256.78
2023-01-03T21:08:25.372Z,99029.25
2023-01-03T21:11:12.803Z,99199.09
2023-01-03T21:14:03.505Z,99260.03
2023-01-03T21:16:54.686Z,99268.84
2023-01-03T21:19:42.113Z,99219.47
2023-01-03T21:22:28.636Z,99232.75
2023-01-03T21:25:25.377Z,99288.63
2023-01-03T21:28:14.609Z,99254.97
2023-01-03T21:31:04.982Z,99203.31
2023-01-03T21:33:51.807Z,99069.56
2023-01-03T21:36:37.541Z,99208.00
2023-01-03T21:39:23.969Z,99271.19
2023-01-03T21:42:32.602Z,99274.47
2023-01-03T21:45:18.033Z,99273.25
2023-01-03T21:48:07.156Z,99283.06
2023-01-03T21:50:53.292Z,99274.34
2023-01-03T21:53:39.176Z,99303.56
2023-01-03T21:56:25.865Z,99296.50
2023-01-03T21:59:13.922Z,99299.47
2023-01-03T22:02:19.381Z,99251.78
2023-01-03T22:05:06.488Z,99290.75
2023-01-03T22:07:53.829Z,99304.53
2023-01-03T22:10:42.285Z,99310.03
2023-01-03T22:13:29.287Z,99068.06
2023-01-03T22:16:16.777Z,99315.53
2023-01-03T22:19:03.755Z,99306.75
2023-01-03T22:21:49.666Z,99251.19
2023-01-03T22:24:36.066Z,99240.00
2023-01-03T22:27:22.227Z,99310.03
2023-01-03T22:30:11.628Z,99177.47
2023-01-03T22:32:58.017Z,99313.75
2023-01-03T22:35:44.420Z,99266.63
2023-01-03T22:38:30.199Z,99317.78
2023-01-03T22:41:17.719Z,99208.84
2023-01-03T22:44:03.695Z,99159.16
2023-01-03T22:46:49.477Z,99143.03
2023-01-03T22:49:35.864Z,99265.00
2023-01-03T22:52:21.323Z,99273.88
2023-01-03T22:55:08.097Z,99257.44
2023-01-03T22:57:54.193Z,99170.88
2023-01-03T23:00:40.510Z,99356.56
2023-01-03T23:03:25.861Z,99167.59
2023-01-03T23:06:15.709Z,99326.97
2023-01-03T23:09:02.466Z,99324.47
2023-01-03T23:12:07.475Z,99285.81
2023-01-03T23:14:52.814Z,99137.84
2023-01-03T23:17:56.830Z,99295.00
2023-01-03T23:20:48.793Z,99310.94
2023-01-03T23:23:34.092Z,99298.84
2023-01-03T23:26:19.534Z,99289.75
2023-01-03T23:29:05.536Z,99182.00
2023-01-03T23:31:52.848Z,99333.72
2023-01-03T23:34:38.557Z,99294.50
2023-01-03T23:37:23.906Z,99291.94
2023-01-03T23:40:10.109Z,99179.34
2023-01-03T23:42:55.944Z,99343.72
2023-01-03T23:45:41.275Z,99144.03
2023-01-03T23:48:26.692Z,99142.50
2023-01-03T23:51:12.594Z,99152.94
2023-01-03T23:53:57.970Z,99142.06
2023-01-03T23:56:43.519Z,99201.63
2023-01-03T23:59:28.645Z,99299.47
