createdAt,value
2019-03-13T00:00:13.795Z,9.50
2019-03-13T00:02:42.553Z,9.20
2019-03-13T00:05:10.990Z,9.00
2019-03-13T00:07:39.602Z,8.80
2019-03-13T00:10:11.662Z,8.60
2019-03-13T00:12:40.031Z,8.40
2019-03-13T00:15:10.853Z,8.20
2019-03-13T00:17:39.217Z,8.10
2019-03-13T00:20:09.802Z,8.00
2019-03-13T00:22:38.166Z,7.90
2019-03-13T00:25:07.991Z,7.80
2019-03-13T00:27:36.354Z,7.70
2019-03-13T00:30:06.109Z,7.70
2019-03-13T00:32:34.473Z,7.60
2019-03-13T00:35:02.879Z,7.50
2019-03-13T00:37:31.231Z,7.40
2019-03-13T00:39:59.834Z,7.30
2019-03-13T00:42:28.437Z,7.30
2019-03-13T00:44:57.042Z,7.20
2019-03-13T00:47:25.414Z,7.10
2019-03-13T00:49:53.818Z,7.20
2019-03-13T00:52:22.186Z,7.20
2019-03-13T00:54:50.798Z,7.20
2019-03-13T00:57:19.387Z,7.20
2019-03-13T00:59:47.771Z,7.30
2019-03-13T01:02:32.845Z,7.40
2019-03-13T01:05:17.943Z,7.40
2019-03-13T01:07:46.394Z,7.40
2019-03-13T01:10:15.074Z,7.40
2019-03-13T01:12:43.442Z,7.30
2019-03-13T01:15:11.956Z,7.20
2019-03-13T01:17:40.353Z,7.00
2019-03-13T01:20:09.568Z,7.00
2019-03-13T01:22:37.944Z,6.90
2019-03-13T01:25:08.860Z,6.90
2019-03-13T01:27:37.235Z,6.80
2019-03-13T01:30:08.978Z,6.60
2019-03-13T01:32:48.184Z,6.60
2019-03-13T01:35:21.119Z,6.50
2019-03-13T01:37:49.774Z,6.40
2019-03-13T01:40:18.385Z,6.40
2019-03-13T01:42:46.755Z,6.30
2019-03-13T01:45:15.517Z,6.30
2019-03-13T01:47:44.099Z,6.20
2019-03-13T01:50:13.036Z,6.20
2019-03-13T01:52:41.627Z,6.10
2019-03-13T01:55:10.462Z,6.00
2019-03-13T01:57:39.067Z,6.00
2019-03-13T02:00:10.511Z,6.00
2019-03-13T02:02:38.895Z,5.90
2019-03-13T02:05:07.663Z,5.80
2019-03-13T02:07:36.281Z,5.80
2019-03-13T02:10:07.519Z,5.80
2019-03-13T02:12:36.139Z,5.70
2019-03-13T02:15:08.083Z,5.70
2019-03-13T02:17:36.691Z,5.70
2019-03-13T02:20:07.603Z,5.60
2019-03-13T02:22:36.226Z,5.60
2019-03-13T02:25:07.167Z,5.50
2019-03-13T02:27:35.539Z,5.50
2019-03-13T02:30:09.347Z,5.50
2019-03-13T02:32:37.960Z,5.50
2019-03-13T02:35:06.555Z,5.50
2019-03-13T02:37:34.927Z,5.50
2019-03-13T02:40:04.363Z,5.50
2019-03-13T02:42:33.052Z,5.50
2019-03-13T02:45:01.664Z,5.40
2019-03-13T02:47:30.048Z,5.40
2019-03-13T02:49:58.642Z,5.40
2019-03-13T02:52:27.022Z,5.30
2019-03-13T02:54:55.405Z,5.30
2019-03-13T02:57:23.774Z,5.30
2019-03-13T02:59:52.379Z,5.20
2019-03-13T03:02:22.393Z,5.20
2019-03-13T03:04:50.759Z,5.10
2019-03-13T03:07:19.368Z,5.00
2019-03-13T03:09:47.736Z,4.90
2019-03-13T03:12:16.355Z,4.80
2019-03-13T03:14:58.931Z,4.80
2019-03-13T03:17:27.307Z,4.90
2019-03-13T03:19:55.904Z,4.90
2019-03-13T03:22:24.590Z,5.00
2019-03-13T03:24:53.184Z,5.00
2019-03-13T03:27:21.776Z,5.00
2019-03-13T03:29:50.156Z,5.00
2019-03-13T03:32:18.772Z,5.10
2019-03-13T03:34:47.145Z,5.10
2019-03-13T03:37:15.736Z,5.20
2019-03-13T03:39:44.344Z,5.30
2019-03-13T03:42:12.936Z,5.30
2019-03-13T03:44:41.322Z,5.30
2019-03-13T03:47:09.687Z,5.20
2019-03-13T03:49:38.074Z,5.10
2019-03-13T03:52:06.439Z,5.00
2019-03-13T03:54:35.060Z,5.00
2019-03-13T03:57:03.427Z,4.90
2019-03-13T03:59:32.053Z,4.90
2019-03-13T04:02:00.644Z,4.80
2019-03-13T04:04:29.021Z,4.80
2019-03-13T04:06:57.788Z,4.70
2019-03-13T04:09:26.394Z,4.80
2019-03-13T04:11:54.763Z,4.80
2019-03-13T04:14:23.144Z,4.80
2019-03-13T04:16:51.507Z,4.80
2019-03-13T04:19:19.887Z,4.80
2019-03-13T04:21:48.484Z,4.80
2019-03-13T04:24:17.090Z,4.80
2019-03-13T04:26:46.030Z,4.90
2019-03-13T04:29:14.464Z,5.00
2019-03-13T04:31:42.842Z,5.10
2019-03-13T04:34:11.215Z,5.20
2019-03-13T04:36:39.591Z,5.30
2019-03-13T04:39:08.193Z,5.30
2019-03-13T04:41:36.795Z,5.20
2019-03-13T04:44:05.167Z,5.20
2019-03-13T04:46:33.546Z,5.10
2019-03-13T04:49:01.924Z,5.10
2019-03-13T04:51:30.307Z,5.00
2019-03-13T04:53:58.899Z,5.10
2019-03-13T04:56:27.515Z,5.20
2019-03-13T04:58:55.878Z,5.20
2019-03-13T05:01:26.243Z,5.30
2019-03-13T05:03:54.379Z,5.30
2019-03-13T05:06:22.759Z,5.30
2019-03-13T05:08:52.692Z,5.40
2019-03-13T05:11:21.299Z,5.40
2019-03-13T05:13:49.670Z,5.40
2019-03-13T05:16:18.042Z,5.40
2019-03-13T05:18:46.674Z,5.40
2019-03-13T05:21:15.291Z,5.50
2019-03-13T05:23:43.891Z,5.50
2019-03-13T05:26:12.495Z,5.50
2019-03-13T05:28:40.859Z,5.60
2019-03-13T05:31:09.246Z,5.60
2019-03-13T05:33:37.843Z,5.60
2019-03-13T05:36:06.454Z,5.60
2019-03-13T05:38:34.817Z,5.60
2019-03-13T05:41:03.205Z,5.60
2019-03-13T05:43:31.797Z,5.60
2019-03-13T05:46:00.174Z,5.60
2019-03-13T05:48:28.777Z,5.60
2019-03-13T05:50:57.362Z,5.60
2019-03-13T05:53:25.966Z,5.50
2019-03-13T05:55:54.333Z,5.60
2019-03-13T05:58:22.706Z,5.60
2019-03-13T06:00:51.299Z,5.60
2019-03-13T06:03:19.908Z,5.60
2019-03-13T06:05:48.510Z,5.70
2019-03-13T06:08:18.528Z,5.70
2019-03-13T06:10:47.395Z,5.80
2019-03-13T06:13:16.003Z,5.90
2019-03-13T06:15:44.607Z,5.90
2019-03-13T06:18:12.991Z,5.90
2019-03-13T06:20:41.353Z,6.00
2019-03-13T06:23:09.740Z,6.00
2019-03-13T06:25:38.342Z,6.00
2019-03-13T06:28:06.721Z,6.10
2019-03-13T06:30:35.086Z,6.20
2019-03-13T06:33:03.472Z,6.10
2019-03-13T06:35:31.842Z,6.00
2019-03-13T06:38:00.456Z,5.90
2019-03-13T06:40:28.822Z,5.90
2019-03-13T06:42:57.197Z,5.80
2019-03-13T06:45:25.795Z,5.80
2019-03-13T06:47:54.205Z,5.70
2019-03-13T06:50:24.013Z,5.70
2019-03-13T06:52:52.390Z,5.70
2019-03-13T06:55:20.756Z,5.60
2019-03-13T06:57:49.147Z,5.60
2019-03-13T07:00:41.953Z,5.70
2019-03-13T07:03:20.933Z,5.70
2019-03-13T07:05:54.065Z,6.00
2019-03-13T07:08:40.094Z,6.30
2019-03-13T07:11:10.335Z,6.40
2019-03-13T07:13:46.367Z,6.30
2019-03-13T07:16:19.026Z,6.20
2019-03-13T07:19:03.775Z,6.20
2019-03-13T07:21:33.783Z,6.30
2019-03-13T07:24:04.026Z,6.60
2019-03-13T07:26:43.203Z,6.70
2019-03-13T07:29:19.143Z,6.90
2019-03-13T07:32:00.855Z,6.90
2019-03-13T07:34:30.875Z,7.00
2019-03-13T07:37:15.689Z,7.00
2019-03-13T07:39:51.785Z,7.10
2019-03-13T07:42:24.771Z,7.30
2019-03-13T07:44:57.691Z,7.40
2019-03-13T07:47:30.609Z,7.50
2019-03-13T07:50:03.325Z,8.20
2019-03-13T07:52:42.359Z,8.60
2019-03-13T07:55:15.310Z,8.40
2019-03-13T07:58:00.554Z,8.10
2019-03-13T08:00:45.843Z,7.80
2019-03-13T08:03:15.850Z,7.70
2019-03-13T08:05:45.867Z,7.70
2019-03-13T08:08:28.081Z,7.90
2019-03-13T08:11:04.066Z,8.30
2019-03-13T08:13:39.810Z,8.30
2019-03-13T08:16:12.967Z,8.50
2019-03-13T08:18:43.207Z,9.20
2019-03-13T08:21:29.711Z,11.00
2019-03-13T08:24:14.562Z,11.30
2019-03-13T08:26:47.740Z,12.00
2019-03-13T08:29:20.638Z,11.10
2019-03-13T08:32:05.773Z,10.40
2019-03-13T08:34:44.543Z,9.90
2019-03-13T08:37:14.559Z,10.80
2019-03-13T08:39:47.435Z,11.80
2019-03-13T08:42:29.715Z,12.40
2019-03-13T08:45:18.039Z,12.20
2019-03-13T08:47:48.298Z,11.40
2019-03-13T08:50:20.999Z,10.80
2019-03-13T08:52:59.776Z,10.00
2019-03-13T08:55:32.703Z,9.60
2019-03-13T08:58:08.607Z,9.30
2019-03-13T09:00:38.615Z,9.20
2019-03-13T09:03:27.039Z,9.20
2019-03-13T09:06:13.331Z,9.00
2019-03-13T09:08:59.355Z,8.90
2019-03-13T09:11:29.387Z,8.90
2019-03-13T09:14:14.250Z,8.90
2019-03-13T09:16:56.551Z,9.00
2019-03-13T09:19:42.813Z,9.10
2019-03-13T09:22:15.461Z,9.10
2019-03-13T09:24:54.430Z,9.10
2019-03-13T09:27:39.478Z,9.10
2019-03-13T09:30:18.367Z,9.00
2019-03-13T09:32:51.348Z,8.80
2019-03-13T09:35:33.439Z,8.60
2019-03-13T09:38:03.455Z,8.20
2019-03-13T09:40:33.699Z,7.90
2019-03-13T09:43:12.654Z,7.80
2019-03-13T09:45:54.505Z,7.90
2019-03-13T09:48:27.290Z,8.00
2019-03-13T09:51:06.324Z,7.90
2019-03-13T09:53:39.355Z,7.80
2019-03-13T09:56:27.130Z,7.80
2019-03-13T09:59:11.935Z,7.80
2019-03-13T10:01:47.520Z,7.90
2019-03-13T10:04:17.535Z,8.10
2019-03-13T10:06:50.471Z,8.10
2019-03-13T10:09:36.160Z,8.20
2019-03-13T10:12:06.198Z,8.30
2019-03-13T10:14:51.255Z,8.30
2019-03-13T10:17:33.275Z,8.30
2019-03-13T10:20:11.944Z,8.40
2019-03-13T10:22:42.171Z,8.40
2019-03-13T10:25:30.126Z,8.30
2019-03-13T10:28:03.383Z,8.30
2019-03-13T10:30:48.591Z,8.40
2019-03-13T10:33:21.388Z,8.50
2019-03-13T10:35:51.404Z,8.80
2019-03-13T10:38:37.643Z,8.90
2019-03-13T10:41:13.522Z,9.10
2019-03-13T10:43:49.512Z,9.40
2019-03-13T10:46:31.506Z,9.30
2019-03-13T10:49:04.657Z,9.20
2019-03-13T10:51:40.339Z,9.50
2019-03-13T10:54:16.227Z,9.60
2019-03-13T10:57:01.235Z,9.90
2019-03-13T10:59:33.954Z,10.10
2019-03-13T11:02:03.979Z,10.90
2019-03-13T11:04:39.674Z,11.20
2019-03-13T11:07:15.387Z,11.10
2019-03-13T11:09:57.392Z,10.70
2019-03-13T11:12:27.434Z,10.70
2019-03-13T11:15:03.098Z,10.40
2019-03-13T11:17:35.588Z,10.20
2019-03-13T11:20:10.011Z,10.10
2019-03-13T11:22:40.259Z,9.90
2019-03-13T11:25:23.147Z,9.80
2019-03-13T11:28:05.292Z,9.80
2019-03-13T11:30:51.537Z,9.60
2019-03-13T11:33:36.887Z,9.40
2019-03-13T11:36:09.827Z,9.40
2019-03-13T11:38:55.099Z,9.40
2019-03-13T11:41:39.779Z,9.50
2019-03-13T11:44:24.849Z,9.70
2019-03-13T11:47:09.867Z,9.60
2019-03-13T11:49:40.186Z,9.70
2019-03-13T11:52:12.633Z,9.70
2019-03-13T11:54:58.786Z,9.70
2019-03-13T11:57:32.013Z,9.70
2019-03-13T12:00:04.710Z,10.00
2019-03-13T12:02:51.267Z,10.10
2019-03-13T12:05:21.507Z,10.00
2019-03-13T12:07:57.511Z,10.00
2019-03-13T12:10:27.515Z,9.80
2019-03-13T12:13:13.786Z,9.60
2019-03-13T12:15:53.087Z,9.60
2019-03-13T12:18:23.140Z,9.60
2019-03-13T12:21:01.943Z,9.60
2019-03-13T12:23:47.931Z,9.70
2019-03-13T12:26:35.692Z,10.20
2019-03-13T12:29:23.871Z,10.80
2019-03-13T12:31:57.059Z,10.80
2019-03-13T12:34:41.912Z,10.60
2019-03-13T12:37:27.919Z,10.40
2019-03-13T12:39:58.171Z,10.20
2019-03-13T12:42:28.415Z,10.00
2019-03-13T12:45:14.458Z,10.00
2019-03-13T12:47:53.479Z,10.10
2019-03-13T12:50:23.508Z,10.10
2019-03-13T12:52:59.663Z,10.10
2019-03-13T12:55:32.875Z,10.10
2019-03-13T12:58:20.642Z,10.10
2019-03-13T13:00:59.817Z,10.20
2019-03-13T13:03:35.748Z,10.10
2019-03-13T13:06:14.585Z,10.10
2019-03-13T13:08:59.357Z,10.00
2019-03-13T13:11:29.587Z,10.00
2019-03-13T13:14:02.538Z,9.80
2019-03-13T13:16:41.714Z,9.70
2019-03-13T13:19:10.108Z,9.60
2019-03-13T13:21:38.479Z,9.60
2019-03-13T13:24:07.080Z,9.50
2019-03-13T13:26:35.687Z,9.60
2019-03-13T13:29:04.134Z,9.50
2019-03-13T13:31:32.743Z,9.50
2019-03-13T13:34:01.343Z,9.80
2019-03-13T13:36:29.722Z,10.00
2019-03-13T13:38:58.095Z,10.20
2019-03-13T13:41:26.474Z,10.30
2019-03-13T13:43:54.855Z,10.40
2019-03-13T13:46:25.782Z,10.30
2019-03-13T13:48:54.392Z,10.10
2019-03-13T13:51:23.009Z,9.90
2019-03-13T13:53:51.375Z,9.80
2019-03-13T13:56:19.750Z,9.70
2019-03-13T13:58:48.347Z,9.60
2019-03-13T14:01:16.795Z,9.40
2019-03-13T14:03:45.163Z,9.30
2019-03-13T14:06:13.769Z,9.20
2019-03-13T14:08:42.141Z,9.30
2019-03-13T14:11:10.538Z,9.40
2019-03-13T14:13:38.965Z,9.50
2019-03-13T14:16:07.338Z,9.50
2019-03-13T14:18:35.707Z,9.40
2019-03-13T14:21:04.087Z,9.30
2019-03-13T14:23:32.687Z,9.40
2019-03-13T14:26:01.279Z,9.40
2019-03-13T14:28:29.655Z,9.30
2019-03-13T14:30:58.023Z,9.40
2019-03-13T14:33:26.400Z,9.30
2019-03-13T14:35:54.994Z,9.30
2019-03-13T14:38:23.371Z,9.40
2019-03-13T14:40:51.966Z,9.40
2019-03-13T14:43:20.563Z,9.40
2019-03-13T14:45:48.931Z,9.50
2019-03-13T14:48:17.315Z,9.50
2019-03-13T14:50:45.674Z,9.40
2019-03-13T14:53:14.279Z,9.60
2019-03-13T14:55:42.678Z,9.60
2019-03-13T14:58:11.040Z,9.70
2019-03-13T15:00:39.635Z,9.80
2019-03-13T15:03:08.015Z,9.70
2019-03-13T15:05:36.403Z,9.60
2019-03-13T15:08:04.787Z,9.50
2019-03-13T15:10:33.375Z,9.50
2019-03-13T15:13:01.754Z,9.30
2019-03-13T15:15:30.127Z,9.30
2019-03-13T15:17:58.753Z,9.20
2019-03-13T15:20:29.992Z,9.10
2019-03-13T15:22:58.370Z,9.10
2019-03-13T15:25:26.735Z,9.10
2019-03-13T15:27:55.112Z,9.20
2019-03-13T15:30:31.083Z,9.10
2019-03-13T15:32:59.695Z,9.10
2019-03-13T15:35:28.284Z,9.00
2019-03-13T15:37:56.962Z,9.00
2019-03-13T15:40:25.667Z,9.10
2019-03-13T15:42:54.038Z,9.10
2019-03-13T15:45:31.002Z,9.10
2019-03-13T15:47:59.380Z,9.20
2019-03-13T15:50:28.052Z,9.20
2019-03-13T15:52:56.422Z,9.10
2019-03-13T15:55:25.031Z,9.10
2019-03-13T15:57:53.628Z,9.00
2019-03-13T16:00:26.066Z,9.00
2019-03-13T16:02:55.771Z,8.90
2019-03-13T16:05:24.563Z,8.90
2019-03-13T16:07:52.931Z,8.80
2019-03-13T16:10:21.979Z,8.70
2019-03-13T16:12:51.506Z,8.60
2019-03-13T16:15:21.487Z,8.60
2019-03-13T16:17:49.859Z,8.70
2019-03-13T16:20:19.079Z,8.80
2019-03-13T16:22:52.035Z,8.80
2019-03-13T16:25:20.639Z,8.80
2019-03-13T16:27:49.010Z,8.80
2019-03-13T16:30:22.334Z,8.90
2019-03-13T16:32:50.770Z,8.90
2019-03-13T16:35:19.147Z,8.90
2019-03-13T16:37:47.789Z,8.90
2019-03-13T16:40:19.754Z,8.90
2019-03-13T16:42:48.123Z,8.80
2019-03-13T16:45:18.443Z,8.90
2019-03-13T16:47:46.808Z,8.80
2019-03-13T16:50:19.867Z,8.80
2019-03-13T16:52:48.235Z,8.80
2019-03-13T16:55:20.472Z,8.80
2019-03-13T16:57:48.935Z,8.80
2019-03-13T17:00:27.355Z,8.70
2019-03-13T17:02:56.209Z,8.70
2019-03-13T17:05:24.631Z,8.70
2019-03-13T17:07:53.308Z,8.70
2019-03-13T17:10:23.023Z,8.70
2019-03-13T17:12:51.399Z,8.70
2019-03-13T17:15:24.054Z,8.70
2019-03-13T17:17:53.611Z,8.60
2019-03-13T17:20:35.374Z,8.60
2019-03-13T17:23:04.195Z,8.50
2019-03-13T17:25:32.563Z,8.40
2019-03-13T17:28:00.951Z,8.30
2019-03-13T17:30:32.459Z,8.30
2019-03-13T17:33:01.399Z,8.30
2019-03-13T17:35:29.820Z,8.20
2019-03-13T17:37:58.471Z,8.10
2019-03-13T17:40:33.283Z,8.00
2019-03-13T17:43:01.887Z,7.90
2019-03-13T17:45:30.555Z,7.90
2019-03-13T17:47:59.017Z,7.90
2019-03-13T17:50:27.400Z,7.90
2019-03-13T17:52:55.912Z,7.90
2019-03-13T17:55:27.632Z,7.90
2019-03-13T17:57:56.240Z,7.90
2019-03-13T18:00:31.959Z,7.90
2019-03-13T18:03:00.559Z,7.90
2019-03-13T18:05:28.938Z,7.90
2019-03-13T18:07:57.530Z,7.90
2019-03-13T18:10:26.134Z,7.90
2019-03-13T18:12:54.727Z,7.90
2019-03-13T18:15:23.110Z,7.90
2019-03-13T18:17:51.707Z,7.90
2019-03-13T18:20:24.622Z,7.90
2019-03-13T18:22:53.159Z,8.00
2019-03-13T18:25:21.608Z,8.00
2019-03-13T18:27:49.975Z,7.90
2019-03-13T18:30:21.665Z,7.90
2019-03-13T18:32:50.103Z,7.80
2019-03-13T18:35:19.318Z,7.80
2019-03-13T18:37:48.082Z,7.70
2019-03-13T18:40:21.911Z,7.70
2019-03-13T18:42:50.503Z,7.70
2019-03-13T18:45:29.058Z,7.60
2019-03-13T18:47:57.821Z,7.60
2019-03-13T18:50:26.459Z,7.60
2019-03-13T18:52:55.119Z,7.60
2019-03-13T18:55:28.179Z,7.60
2019-03-13T18:57:56.543Z,7.60
2019-03-13T19:00:27.230Z,7.60
2019-03-13T19:02:55.603Z,7.60
2019-03-13T19:05:23.981Z,7.50
2019-03-13T19:07:52.486Z,7.50
2019-03-13T19:10:22.708Z,7.50
2019-03-13T19:12:51.147Z,7.40
2019-03-13T19:15:23.786Z,7.30
2019-03-13T19:17:52.154Z,7.10
2019-03-13T19:20:22.403Z,7.00
2019-03-13T19:22:51.107Z,6.80
2019-03-13T19:25:19.716Z,6.60
2019-03-13T19:27:48.282Z,6.50
2019-03-13T19:30:33.268Z,6.40
2019-03-13T19:33:01.873Z,6.30
2019-03-13T19:35:30.339Z,6.20
2019-03-13T19:38:07.365Z,6.20
2019-03-13T19:40:35.967Z,6.20
2019-03-13T19:43:04.354Z,6.20
2019-03-13T19:45:40.797Z,6.20
2019-03-13T19:48:09.246Z,6.30
2019-03-13T19:50:37.923Z,6.40
2019-03-13T19:53:06.293Z,6.40
2019-03-13T19:55:34.746Z,6.50
2019-03-13T19:58:03.114Z,6.50
2019-03-13T20:00:31.561Z,6.40
2019-03-13T20:03:02.998Z,6.40
2019-03-13T20:05:44.177Z,6.40
2019-03-13T20:08:01.687Z,6.40
2019-03-13T20:10:31.127Z,6.40
2019-03-13T20:12:59.495Z,6.40
2019-03-13T20:15:29.642Z,6.40
2019-03-13T20:17:58.026Z,6.30
2019-03-13T20:20:26.387Z,6.30
2019-03-13T20:23:00.074Z,6.30
2019-03-13T20:25:28.459Z,6.30
2019-03-13T20:27:56.827Z,6.30
2019-03-13T20:30:25.451Z,6.30
2019-03-13T20:32:53.798Z,6.30
2019-03-13T20:35:22.167Z,6.20
2019-03-13T20:37:50.542Z,6.10
2019-03-13T20:40:22.018Z,6.20
2019-03-13T20:42:50.623Z,6.10
2019-03-13T20:45:21.713Z,6.10
2019-03-13T20:47:50.143Z,6.10
2019-03-13T20:50:19.160Z,6.00
2019-03-13T20:52:47.762Z,6.00
2019-03-13T20:55:20.471Z,6.00
2019-03-13T20:57:49.143Z,5.90
2019-03-13T21:00:22.782Z,5.90
2019-03-13T21:02:52.800Z,5.90
2019-03-13T21:05:21.464Z,6.00
2019-03-13T21:07:49.922Z,6.00
2019-03-13T21:10:18.377Z,6.00
2019-03-13T21:12:46.748Z,6.00
2019-03-13T21:15:23.131Z,6.00
2019-03-13T21:17:51.803Z,5.90
2019-03-13T21:20:20.324Z,5.90
2019-03-13T21:22:48.711Z,5.90
2019-03-13T21:25:18.220Z,5.90
2019-03-13T21:27:47.940Z,5.90
2019-03-13T21:30:22.487Z,5.90
2019-03-13T21:32:50.861Z,5.90
2019-03-13T21:35:19.263Z,6.00
2019-03-13T21:37:47.638Z,5.90
2019-03-13T21:40:18.138Z,5.90
2019-03-13T21:42:46.511Z,5.90
2019-03-13T21:45:22.464Z,5.90
2019-03-13T21:47:45.975Z,5.90
2019-03-13T21:50:16.447Z,6.00
2019-03-13T21:52:44.896Z,6.00
2019-03-13T21:55:14.508Z,6.00
2019-03-13T21:57:43.175Z,6.00
2019-03-13T22:00:25.526Z,6.00
2019-03-13T22:02:54.296Z,6.10
2019-03-13T22:05:26.054Z,6.10
2019-03-13T22:07:53.480Z,6.20
2019-03-13T22:10:22.096Z,6.20
2019-03-13T22:12:50.806Z,6.20
2019-03-13T22:15:21.566Z,6.20
2019-03-13T22:17:50.156Z,6.10
2019-03-13T22:20:18.961Z,6.10
2019-03-13T22:22:47.414Z,6.00
2019-03-13T22:25:17.125Z,5.90
2019-03-13T22:27:46.553Z,5.80
2019-03-13T22:30:22.523Z,5.80
2019-03-13T22:32:51.530Z,5.70
2019-03-13T22:35:19.910Z,5.70
2019-03-13T22:37:48.556Z,5.60
2019-03-13T22:40:17.743Z,5.60
2019-03-13T22:42:46.340Z,5.50
2019-03-13T22:45:20.520Z,5.60
2019-03-13T22:47:48.942Z,5.70
2019-03-13T22:50:20.393Z,5.80
2019-03-13T22:52:48.991Z,5.90
2019-03-13T22:55:17.526Z,6.00
2019-03-13T22:57:46.339Z,6.00
2019-03-13T23:00:51.701Z,6.10
2019-03-13T23:03:22.001Z,6.00
2019-03-13T23:05:50.441Z,5.80
2019-03-13T23:08:18.951Z,5.70
2019-03-13T23:10:47.631Z,5.70
2019-03-13T23:13:17.467Z,5.60
2019-03-13T23:15:46.418Z,5.50
2019-03-13T23:18:14.787Z,5.40
2019-03-13T23:20:43.459Z,5.40
2019-03-13T23:23:12.118Z,5.40
2019-03-13T23:25:40.495Z,5.40
2019-03-13T23:28:09.088Z,5.30
2019-03-13T23:30:37.463Z,5.30
2019-03-13T23:33:05.834Z,5.40
2019-03-13T23:35:34.474Z,5.30
2019-03-13T23:38:02.954Z,5.40
2019-03-13T23:40:31.346Z,5.40
2019-03-13T23:42:59.775Z,5.40
2019-03-13T23:45:28.151Z,5.40
2019-03-13T23:47:56.522Z,5.40
2019-03-13T23:50:25.132Z,5.40
2019-03-13T23:52:53.491Z,5.40
2019-03-13T23:55:21.867Z,5.40
2019-03-13T23:57:50.235Z,5.50
