createdAt,value
2023-03-04T00:00:46.092Z,983.93
2023-03-04T00:01:46.121Z,983.94
2023-03-04T00:02:46.119Z,983.96
2023-03-04T00:03:46.058Z,983.97
2023-03-04T00:04:46.045Z,983.95
2023-03-04T00:05:46.028Z,983.94
2023-03-04T00:06:46.032Z,983.98
2023-03-04T00:07:46.040Z,983.95
2023-03-04T00:08:45.990Z,983.87
2023-03-04T00:09:45.974Z,983.90
2023-03-04T00:10:45.970Z,983.90
2023-03-04T00:11:45.976Z,983.92
2023-03-04T00:12:45.962Z,983.91
2023-03-04T00:13:45.918Z,983.92
2023-03-04T00:14:45.925Z,984.01
2023-03-04T00:15:45.902Z,983.99
2023-03-04T00:16:45.948Z,983.99
2023-03-04T00:17:45.894Z,983.97
2023-03-04T00:18:45.887Z,983.89
2023-03-04T00:19:45.848Z,983.95
2023-03-04T00:20:45.848Z,983.98
2023-03-04T00:21:45.840Z,984.00
2023-03-04T00:22:45.909Z,983.97
2023-03-04T00:23:45.810Z,984.01
2023-03-04T00:24:45.803Z,983.98
2023-03-04T00:25:45.779Z,983.98
2023-03-04T00:26:45.768Z,984.01
2023-03-04T00:27:45.740Z,983.98
2023-03-04T00:28:45.771Z,983.96
2023-03-04T00:29:45.727Z,984.05
2023-03-04T00:30:45.708Z,983.99
2023-03-04T00:31:45.740Z,984.00
2023-03-04T00:32:45.783Z,983.98
2023-03-04T00:33:45.672Z,984.02
2023-03-04T00:34:45.673Z,983.99
2023-03-04T00:35:45.696Z,983.96
2023-03-04T00:36:45.640Z,983.96
2023-03-04T00:37:45.611Z,984.00
2023-03-04T00:38:45.612Z,983.99
2023-03-04T00:39:45.625Z,983.91
2023-03-04T00:40:45.586Z,983.94
2023-03-04T00:41:45.597Z,984.01
2023-03-04T00:42:45.558Z,983.99
2023-03-04T00:43:45.570Z,983.91
2023-03-04T00:44:45.538Z,983.96
2023-03-04T00:45:45.587Z,983.99
2023-03-04T00:46:45.547Z,983.99
2023-03-04T00:47:45.499Z,983.98
2023-03-04T00:48:45.508Z,983.96
2023-03-04T00:49:45.466Z,983.94
2023-03-04T00:50:45.469Z,983.94
2023-03-04T00:51:45.447Z,983.97
2023-03-04T00:52:45.448Z,984.00
2023-03-04T00:53:45.410Z,983.97
2023-03-04T00:54:45.411Z,983.99
2023-03-04T00:55:45.409Z,984.03
2023-03-04T00:56:45.376Z,983.95
2023-03-04T00:57:45.377Z,983.98
2023-03-04T00:58:45.389Z,983.97
2023-03-04T00:59:45.351Z,984.06
2023-03-04T01:00:45.336Z,984.01
2023-03-04T01:01:45.434Z,984.03
2023-03-04T01:02:45.405Z,984.03
2023-03-04T01:03:45.299Z,983.96
2023-03-04T01:04:45.302Z,983.98
2023-03-04T01:05:45.266Z,983.90
2023-03-04T01:06:45.256Z,984.01
2023-03-04T01:07:45.255Z,983.97
2023-03-04T01:08:45.270Z,983.91
2023-03-04T01:09:45.224Z,983.99
2023-03-04T01:10:45.194Z,983.98
2023-03-04T01:11:45.187Z,983.92
2023-03-04T01:12:45.200Z,983.94
2023-03-04T01:13:45.166Z,983.93
2023-03-04T01:14:45.177Z,983.94
2023-03-04T01:15:45.132Z,983.93
2023-03-04T01:16:45.138Z,983.94
2023-03-04T01:17:45.134Z,983.90
2023-03-04T01:18:45.103Z,983.86
2023-03-04T01:19:45.083Z,983.84
2023-03-04T01:20:45.090Z,983.87
2023-03-04T01:21:45.065Z,983.87
2023-03-04T01:22:45.080Z,983.90
2023-03-04T01:23:45.040Z,983.85
2023-03-04T01:24:45.015Z,983.88
2023-03-04T01:25:45.022Z,983.87
2023-03-04T01:26:45.002Z,983.76
2023-03-04T01:27:45.002Z,983.83
2023-03-04T01:28:44.967Z,983.80
2023-03-04T01:29:44.968Z,983.88
2023-03-04T01:30:44.988Z,983.85
2023-03-04T01:31:44.935Z,983.86
2023-03-04T01:32:44.932Z,983.82
2023-03-04T01:33:44.905Z,983.85
2023-03-04T01:34:44.930Z,983.84
2023-03-04T01:35:44.916Z,983.81
2023-03-04T01:36:44.868Z,983.79
2023-03-04T01:37:44.866Z,983.77
2023-03-04T01:38:44.842Z,983.78
2023-03-04T01:39:44.848Z,983.77
2023-03-04T01:40:44.815Z,983.80
2023-03-04T01:41:44.809Z,983.81
2023-03-04T01:42:44.817Z,983.80
2023-03-04T01:43:44.775Z,983.80
2023-03-04T01:44:44.802Z,983.81
2023-03-04T01:45:44.754Z,983.76
2023-03-04T01:46:44.756Z,983.78
2023-03-04T01:47:44.736Z,983.77
2023-03-04T01:48:44.739Z,983.81
2023-03-04T01:49:44.720Z,983.79
2023-03-04T01:50:44.697Z,983.76
2023-03-04T01:51:44.687Z,983.74
2023-03-04T01:52:44.686Z,983.76
2023-03-04T01:53:44.677Z,983.79
2023-03-04T01:54:44.666Z,983.73
2023-03-04T01:55:44.634Z,983.72
2023-03-04T01:56:44.628Z,983.72
2023-03-04T01:57:44.637Z,983.71
2023-03-04T01:58:44.604Z,983.72
2023-03-04T01:59:44.577Z,983.77
2023-03-04T02:00:44.598Z,983.73
2023-03-04T02:01:44.677Z,983.69
2023-03-04T02:02:44.556Z,983.67
2023-03-04T02:03:44.538Z,983.67
2023-03-04T02:04:44.564Z,983.67
2023-03-04T02:05:44.529Z,983.71
2023-03-04T02:06:44.516Z,983.67
2023-03-04T02:07:44.502Z,983.68
2023-03-04T02:08:44.496Z,983.62
2023-03-04T02:09:44.457Z,983.65
2023-03-04T02:10:44.448Z,983.68
2023-03-04T02:11:44.449Z,983.62
2023-03-04T02:12:44.415Z,983.65
2023-03-04T02:13:44.419Z,983.61
2023-03-04T02:14:44.394Z,983.60
2023-03-04T02:15:44.429Z,983.64
2023-03-04T02:16:44.375Z,983.56
2023-03-04T02:17:44.369Z,983.58
2023-03-04T02:18:44.352Z,983.58
2023-03-04T02:19:44.346Z,983.58
2023-03-04T02:20:44.318Z,983.64
2023-03-04T02:21:44.309Z,983.61
2023-03-04T02:22:44.313Z,983.60
2023-03-04T02:23:44.301Z,983.53
2023-03-04T02:24:44.268Z,983.55
2023-03-04T02:25:44.267Z,983.53
2023-03-04T02:26:44.238Z,983.62
2023-03-04T02:27:44.237Z,983.54
2023-03-04T02:28:44.227Z,983.57
2023-03-04T02:29:44.217Z,983.55
2023-03-04T02:30:44.193Z,983.49
2023-03-04T02:31:44.194Z,983.51
2023-03-04T02:32:44.175Z,983.46
2023-03-04T02:33:44.196Z,983.54
2023-03-04T02:34:46.204Z,983.38
2023-03-04T02:35:44.153Z,983.51
2023-03-04T02:36:44.122Z,983.52
2023-03-04T02:37:44.120Z,983.59
2023-03-04T02:38:44.122Z,983.47
2023-03-04T02:39:44.086Z,983.47
2023-03-04T02:40:44.058Z,983.44
2023-03-04T02:41:44.639Z,983.42
2023-03-04T02:42:44.059Z,983.51
2023-03-04T02:43:44.061Z,983.41
2023-03-04T02:44:44.008Z,983.44
2023-03-04T02:45:44.020Z,983.40
2023-03-04T02:46:44.058Z,983.44
2023-03-04T02:47:43.990Z,983.42
2023-03-04T02:48:43.980Z,983.37
2023-03-04T02:49:43.963Z,983.44
2023-03-04T02:50:43.939Z,983.38
2023-03-04T02:51:43.950Z,983.36
2023-03-04T02:52:43.921Z,983.28
2023-03-04T02:53:43.914Z,983.33
2023-03-04T02:54:43.917Z,983.34
2023-03-04T02:55:43.886Z,983.29
2023-03-04T02:56:43.879Z,983.34
2023-03-04T02:57:43.877Z,983.33
2023-03-04T02:58:43.853Z,983.28
2023-03-04T02:59:43.840Z,983.31
2023-03-04T03:00:43.812Z,983.32
2023-03-04T03:01:43.834Z,983.27
2023-03-04T03:02:43.810Z,983.29
2023-03-04T03:03:43.795Z,983.29
2023-03-04T03:04:43.770Z,983.31
2023-03-04T03:05:43.750Z,983.27
2023-03-04T03:06:43.740Z,983.27
2023-03-04T03:07:43.742Z,983.28
2023-03-04T03:08:43.718Z,983.24
2023-03-04T03:09:43.716Z,983.29
2023-03-04T03:10:43.692Z,983.30
2023-03-04T03:11:43.679Z,983.31
2023-03-04T03:12:43.661Z,983.31
2023-03-04T03:13:43.674Z,983.31
2023-03-04T03:14:43.649Z,983.35
2023-03-04T03:15:43.633Z,983.28
2023-03-04T03:16:43.617Z,983.33
2023-03-04T03:17:43.614Z,983.30
2023-03-04T03:18:43.601Z,983.33
2023-03-04T03:19:43.587Z,983.34
2023-03-04T03:20:43.579Z,983.33
2023-03-04T03:21:43.560Z,983.35
2023-03-04T03:22:43.548Z,983.31
2023-03-04T03:23:43.599Z,983.36
2023-03-04T03:24:43.522Z,983.38
2023-03-04T03:25:43.510Z,983.36
2023-03-04T03:26:43.505Z,983.43
2023-03-04T03:27:43.494Z,983.41
2023-03-04T03:28:43.458Z,983.43
2023-03-04T03:29:43.485Z,983.35
2023-03-04T03:30:43.451Z,983.43
2023-03-04T03:31:43.457Z,983.43
2023-03-04T03:32:43.410Z,983.42
2023-03-04T03:33:43.426Z,983.47
2023-03-04T03:34:43.410Z,983.44
2023-03-04T03:35:43.391Z,983.41
2023-03-04T03:36:43.465Z,983.44
2023-03-04T03:37:43.407Z,983.42
2023-03-04T03:38:43.344Z,983.42
2023-03-04T03:39:43.356Z,983.50
2023-03-04T03:40:43.320Z,983.44
2023-03-04T03:41:43.307Z,983.41
2023-03-04T03:42:43.302Z,983.40
2023-03-04T03:43:43.320Z,983.43
2023-03-04T03:44:43.297Z,983.42
2023-03-04T03:45:43.357Z,983.43
2023-03-04T03:46:43.236Z,983.45
2023-03-04T03:47:43.228Z,983.46
2023-03-04T03:48:43.224Z,983.47
2023-03-04T03:49:43.206Z,983.47
2023-03-04T04:03:09.154Z,983.56
2023-03-04T04:04:09.005Z,983.53
2023-03-04T04:05:09.022Z,983.55
2023-03-04T04:06:08.984Z,983.57
2023-03-04T04:07:08.973Z,983.63
2023-03-04T04:08:08.967Z,983.61
2023-03-04T04:09:08.948Z,983.64
2023-03-04T04:10:08.964Z,983.62
2023-03-04T04:11:08.935Z,983.62
2023-03-04T04:12:08.929Z,983.58
2023-03-04T04:13:08.892Z,983.67
2023-03-04T04:14:08.881Z,983.60
2023-03-04T04:15:08.902Z,983.62
2023-03-04T04:16:08.931Z,983.63
2023-03-04T04:17:08.862Z,983.63
2023-03-04T04:18:08.848Z,983.66
2023-03-04T04:19:08.825Z,983.72
2023-03-04T04:20:08.860Z,983.61
2023-03-04T04:21:08.805Z,983.70
2023-03-04T04:22:08.782Z,983.63
2023-03-04T04:23:08.771Z,983.67
2023-03-04T04:24:08.762Z,983.63
2023-03-04T04:25:08.814Z,983.67
2023-03-04T04:26:08.742Z,983.67
2023-03-04T04:27:08.744Z,983.68
2023-03-04T04:28:08.711Z,983.70
2023-03-04T04:29:08.706Z,983.75
2023-03-04T04:30:08.691Z,983.71
2023-03-04T04:31:08.818Z,983.68
2023-03-04T04:32:08.698Z,983.69
2023-03-04T04:33:08.649Z,983.71
2023-03-04T04:34:08.627Z,983.70
2023-03-04T04:35:08.641Z,983.77
2023-03-04T04:36:08.618Z,983.74
2023-03-04T04:37:08.611Z,983.81
2023-03-04T04:38:08.578Z,983.77
2023-03-04T04:39:08.569Z,983.79
2023-03-04T04:40:08.547Z,983.80
2023-03-04T04:41:08.559Z,983.74
2023-03-04T04:42:08.527Z,983.83
2023-03-04T04:43:08.517Z,983.81
2023-03-04T04:44:08.512Z,983.75
2023-03-04T04:45:08.517Z,983.81
2023-03-04T04:46:08.602Z,983.78
2023-03-04T04:47:08.467Z,983.78
2023-03-04T04:48:08.459Z,983.81
2023-03-04T04:49:08.449Z,983.80
2023-03-04T04:50:08.438Z,983.76
2023-03-04T04:51:08.439Z,983.69
2023-03-04T04:52:08.418Z,983.74
2023-03-04T04:53:08.405Z,983.75
2023-03-04T04:54:08.406Z,983.68
2023-03-04T04:55:08.383Z,983.72
2023-03-04T04:56:08.384Z,983.70
2023-03-04T04:57:08.344Z,983.69
2023-03-04T04:58:08.334Z,983.71
2023-03-04T04:59:08.334Z,983.72
2023-03-04T05:00:08.316Z,983.73
2023-03-04T05:01:08.329Z,983.74
2023-03-04T05:02:08.301Z,983.75
2023-03-04T05:03:08.308Z,983.75
2023-03-04T05:04:08.268Z,983.73
2023-03-04T05:05:08.257Z,983.74
2023-03-04T05:06:08.241Z,983.78
2023-03-04T05:07:08.255Z,983.72
2023-03-04T05:08:08.218Z,983.79
2023-03-04T05:09:08.214Z,983.74
2023-03-04T05:10:08.189Z,983.73
2023-03-04T05:11:08.202Z,983.82
2023-03-04T05:12:08.184Z,983.77
2023-03-04T05:13:08.160Z,983.79
2023-03-04T05:14:08.140Z,983.80
2023-03-04T05:15:08.121Z,983.74
2023-03-04T05:16:08.214Z,983.74
2023-03-04T05:17:08.112Z,983.78
2023-03-04T05:18:08.097Z,983.74
2023-03-04T05:19:08.085Z,983.80
2023-03-04T05:20:08.065Z,983.75
2023-03-04T05:21:08.074Z,983.83
2023-03-04T05:22:08.063Z,983.76
2023-03-04T05:23:08.039Z,983.76
2023-03-04T05:24:08.013Z,983.86
2023-03-04T05:25:08.014Z,983.77
2023-03-04T05:26:08.038Z,983.80
2023-03-04T05:27:08.004Z,983.75
2023-03-04T05:28:07.973Z,983.78
2023-03-04T05:29:07.958Z,983.73
2023-03-04T05:30:07.944Z,983.82
2023-03-04T05:31:08.026Z,983.85
2023-03-04T05:32:07.972Z,983.76
2023-03-04T05:33:07.912Z,983.81
2023-03-04T05:34:07.895Z,983.80
2023-03-04T05:35:07.895Z,983.77
2023-03-04T05:36:07.898Z,983.80
2023-03-04T05:37:07.874Z,983.83
2023-03-04T05:38:07.844Z,983.82
2023-03-04T05:39:07.836Z,983.74
2023-03-04T05:40:07.826Z,983.79
2023-03-04T05:41:07.853Z,983.77
2023-03-04T05:42:07.800Z,983.79
2023-03-04T05:43:07.784Z,983.78
2023-03-04T05:44:07.773Z,983.81
2023-03-04T05:45:07.753Z,983.77
2023-03-04T05:46:07.777Z,983.77
2023-03-04T05:47:07.733Z,983.77
2023-03-04T05:48:07.724Z,983.81
2023-03-04T05:49:07.723Z,983.81
2023-03-04T05:50:07.707Z,983.77
2023-03-04T05:51:07.696Z,983.81
2023-03-04T05:52:07.675Z,983.76
2023-03-04T05:53:07.654Z,983.79
2023-03-04T05:54:07.668Z,983.81
2023-03-04T05:55:07.655Z,983.80
2023-03-04T05:56:07.640Z,983.85
2023-03-04T05:57:07.605Z,983.85
2023-03-04T05:58:07.602Z,983.79
2023-03-04T05:59:07.594Z,983.86
2023-03-04T06:00:07.573Z,983.88
2023-03-04T06:01:07.580Z,983.80
2023-03-04T06:02:07.555Z,983.83
2023-03-04T06:03:07.546Z,983.82
2023-03-04T06:04:07.614Z,983.89
2023-03-04T06:05:07.595Z,983.95
2023-03-04T06:06:07.520Z,983.85
2023-03-04T06:07:07.485Z,983.89
2023-03-04T06:08:07.475Z,983.89
2023-03-04T06:09:07.508Z,983.91
2023-03-04T06:10:07.454Z,983.94
2023-03-04T06:11:07.443Z,983.90
2023-03-04T06:12:07.426Z,983.93
2023-03-04T06:13:07.426Z,983.90
2023-03-04T06:14:07.426Z,983.90
2023-03-04T06:15:07.412Z,983.88
2023-03-04T06:16:07.414Z,983.94
2023-03-04T06:17:07.363Z,983.94
2023-03-04T06:18:07.344Z,983.89
2023-03-04T06:19:07.362Z,983.92
2023-03-04T06:20:07.333Z,983.93
2023-03-04T06:21:07.332Z,983.95
2023-03-04T06:22:07.303Z,983.95
2023-03-04T06:23:07.306Z,983.96
2023-03-04T06:24:07.264Z,983.92
2023-03-04T06:25:07.262Z,983.92
2023-03-04T06:26:07.253Z,983.97
2023-03-04T06:27:07.256Z,983.98
2023-03-04T06:28:07.248Z,983.93
2023-03-04T06:29:07.219Z,983.99
2023-03-04T06:30:07.204Z,983.96
2023-03-04T06:31:07.284Z,984.00
2023-03-04T06:32:07.184Z,983.99
2023-03-04T06:33:07.171Z,984.00
2023-03-04T06:34:07.152Z,984.02
2023-03-04T06:35:07.133Z,984.02
2023-03-04T06:36:07.142Z,984.02
2023-03-04T06:37:07.130Z,984.06
2023-03-04T06:38:07.093Z,984.08
2023-03-04T06:39:07.095Z,984.04
2023-03-04T06:40:07.081Z,984.09
2023-03-04T06:41:07.077Z,984.08
2023-03-04T06:42:07.051Z,984.10
2023-03-04T06:43:07.037Z,984.11
2023-03-04T06:44:07.030Z,984.09
2023-03-04T06:45:07.022Z,984.15
2023-03-04T06:46:07.023Z,984.11
2023-03-04T06:47:07.000Z,984.17
2023-03-04T06:48:06.982Z,984.09
2023-03-04T06:49:06.962Z,984.21
2023-03-04T06:50:06.959Z,984.18
2023-03-04T06:51:06.958Z,984.24
2023-03-04T06:52:06.937Z,984.21
2023-03-04T06:53:06.913Z,984.21
2023-03-04T06:54:06.910Z,984.26
2023-03-04T06:55:06.895Z,984.25
2023-03-04T06:56:06.883Z,984.25
2023-03-04T06:57:06.870Z,984.20
2023-03-04T06:58:06.853Z,984.25
2023-03-04T06:59:06.844Z,984.26
2023-03-04T07:00:06.839Z,984.22
2023-03-04T07:01:06.846Z,984.27
2023-03-04T07:02:06.810Z,984.35
2023-03-04T07:03:06.781Z,984.31
2023-03-04T07:04:06.835Z,984.31
2023-03-04T07:05:06.776Z,984.38
2023-03-04T07:06:06.770Z,984.34
2023-03-04T07:07:06.739Z,984.29
2023-03-04T07:08:06.731Z,984.31
2023-03-04T07:09:06.715Z,984.34
2023-03-04T07:10:06.718Z,984.40
2023-03-04T07:11:06.697Z,984.34
2023-03-04T07:12:06.690Z,984.33
2023-03-04T07:13:06.668Z,984.37
2023-03-04T07:14:06.690Z,984.43
2023-03-04T07:15:06.640Z,984.38
2023-03-04T07:16:06.700Z,984.39
2023-03-04T07:17:06.612Z,984.42
2023-03-04T07:18:06.629Z,984.41
2023-03-04T07:19:06.601Z,984.40
2023-03-04T07:20:06.582Z,984.42
2023-03-04T07:21:06.591Z,984.36
2023-03-04T07:22:06.549Z,984.39
2023-03-04T07:23:06.530Z,984.45
2023-03-04T07:24:06.563Z,984.44
2023-03-04T07:25:06.524Z,984.47
2023-03-04T07:26:06.521Z,984.43
2023-03-04T07:27:06.513Z,984.44
2023-03-04T07:28:06.473Z,984.47
2023-03-04T07:29:06.460Z,984.44
2023-03-04T07:30:06.462Z,984.44
2023-03-04T07:31:06.450Z,984.45
2023-03-04T07:32:06.567Z,984.44
2023-03-04T07:33:06.412Z,984.45
2023-03-04T07:34:06.400Z,984.47
2023-03-04T07:35:06.381Z,984.46
2023-03-04T07:36:06.479Z,984.49
2023-03-04T07:37:06.364Z,984.49
2023-03-04T07:38:06.355Z,984.48
2023-03-04T07:39:06.346Z,984.51
2023-03-04T07:40:06.369Z,984.51
2023-03-04T07:41:06.322Z,984.47
2023-03-04T07:42:06.326Z,984.48
2023-03-04T07:43:06.287Z,984.49
2023-03-04T07:44:06.306Z,984.46
2023-03-04T07:45:06.407Z,984.52
2023-03-04T07:46:06.294Z,984.52
2023-03-04T07:47:06.251Z,984.50
2023-03-04T07:48:06.221Z,984.48
2023-03-04T07:49:06.223Z,984.48
2023-03-04T07:50:06.225Z,984.55
2023-03-04T07:51:06.216Z,984.53
2023-03-04T07:52:06.221Z,984.48
2023-03-04T07:53:06.160Z,984.49
2023-03-04T07:54:06.163Z,984.51
2023-03-04T07:55:06.150Z,984.53
2023-03-04T07:56:06.164Z,984.54
2023-03-04T07:57:06.112Z,984.60
2023-03-04T07:58:06.114Z,984.57
2023-03-04T07:59:13.612Z,984.54
2023-03-04T08:00:06.095Z,984.54
2023-03-04T08:01:06.085Z,984.54
2023-03-04T08:02:06.064Z,984.51
2023-03-04T08:03:06.053Z,984.54
2023-03-04T08:04:06.093Z,984.51
2023-03-04T08:05:06.066Z,984.53
2023-03-04T08:06:06.024Z,984.53
2023-03-04T08:07:13.504Z,984.50
2023-03-04T08:08:05.994Z,984.54
2023-03-04T08:09:05.964Z,984.53
2023-03-04T08:10:06.026Z,984.56
2023-03-04T08:11:05.955Z,984.50
2023-03-04T08:12:05.934Z,984.53
2023-03-04T08:13:05.920Z,984.53
2023-03-04T08:14:05.900Z,984.45
2023-03-04T08:15:05.905Z,984.51
2023-03-04T08:16:06.033Z,984.52
2023-03-04T08:17:13.395Z,984.56
2023-03-04T08:18:05.861Z,984.49
2023-03-04T08:19:05.841Z,984.57
2023-03-04T08:20:05.830Z,984.54
2023-03-04T08:21:05.827Z,984.45
2023-03-04T08:22:05.825Z,984.48
2023-03-04T08:23:05.799Z,984.50
2023-03-04T08:24:05.809Z,984.48
2023-03-04T08:25:13.278Z,984.54
2023-03-04T08:26:05.789Z,984.49
2023-03-04T08:27:13.260Z,984.44
2023-03-04T08:28:05.738Z,984.51
2023-03-04T08:29:05.744Z,984.48
2023-03-04T08:30:05.702Z,984.50
2023-03-04T08:31:05.745Z,984.47
2023-03-04T08:32:05.848Z,984.51
2023-03-04T08:33:14.197Z,984.43
2023-03-04T08:34:05.648Z,984.42
2023-03-04T08:35:13.153Z,984.45
2023-03-04T08:36:05.653Z,984.44
2023-03-04T08:37:05.633Z,984.44
2023-03-04T08:38:05.613Z,984.44
2023-03-04T08:39:05.592Z,984.44
2023-03-04T08:40:05.606Z,984.44
2023-03-04T08:41:05.592Z,984.43
2023-03-04T08:42:05.594Z,984.40
2023-03-04T08:43:05.555Z,984.41
2023-03-04T08:44:05.538Z,984.36
2023-03-04T08:45:05.502Z,984.35
2023-03-04T08:46:05.541Z,984.30
2023-03-04T08:47:05.531Z,984.30
2023-03-04T08:48:13.001Z,984.35
2023-03-04T08:49:05.469Z,984.31
2023-03-04T08:50:05.450Z,984.29
2023-03-04T08:51:14.133Z,984.33
2023-03-04T08:52:05.433Z,984.30
2023-03-04T08:53:05.412Z,984.27
2023-03-04T08:54:05.426Z,984.34
2023-03-04T08:55:05.400Z,984.35
2023-03-04T08:56:14.109Z,984.35
2023-03-04T08:57:05.361Z,984.36
2023-03-04T08:58:05.362Z,984.38
2023-03-04T08:59:14.043Z,984.30
2023-03-04T09:00:05.332Z,984.35
2023-03-04T09:01:05.352Z,984.38
2023-03-04T09:02:05.413Z,984.32
2023-03-04T09:03:05.316Z,984.42
2023-03-04T09:04:05.299Z,984.37
2023-03-04T09:05:05.260Z,984.36
2023-03-04T09:06:12.791Z,984.45
2023-03-04T09:07:05.266Z,984.43
2023-03-04T09:08:05.235Z,984.34
2023-03-04T09:09:05.237Z,984.37
2023-03-04T09:10:05.225Z,984.41
2023-03-04T09:11:05.175Z,984.38
2023-03-04T09:12:05.200Z,984.40
2023-03-04T09:13:05.195Z,984.41
2023-03-04T09:14:12.716Z,984.42
2023-03-04T09:15:11.442Z,984.42
2023-03-04T09:16:06.192Z,984.45
2023-03-04T09:17:05.140Z,984.36
2023-03-04T09:18:05.141Z,984.45
2023-03-04T09:19:13.639Z,984.45
2023-03-04T09:20:05.083Z,984.36
2023-03-04T09:21:05.056Z,984.56
2023-03-04T09:22:13.763Z,984.48
2023-03-04T09:23:05.045Z,984.52
2023-03-04T09:24:05.029Z,984.50
2023-03-04T09:25:05.021Z,984.46
2023-03-04T09:26:05.002Z,984.50
2023-03-04T09:27:05.015Z,984.52
2023-03-04T09:28:05.010Z,984.51
2023-03-04T09:29:04.967Z,984.46
2023-03-04T09:30:04.965Z,984.48
2023-03-04T09:31:04.965Z,984.46
2023-03-04T09:32:04.976Z,984.49
2023-03-04T09:33:04.930Z,984.50
2023-03-04T09:34:04.928Z,984.51
2023-03-04T09:35:12.401Z,984.51
2023-03-04T09:36:04.897Z,984.49
2023-03-04T09:37:04.873Z,984.48
2023-03-04T09:38:04.854Z,984.46
2023-03-04T09:39:04.864Z,984.44
2023-03-04T09:40:13.358Z,984.49
2023-03-04T09:41:04.809Z,984.44
2023-03-04T09:42:04.820Z,984.42
2023-03-04T09:43:12.305Z,984.52
2023-03-04T09:44:04.781Z,984.49
2023-03-04T09:45:04.764Z,984.49
2023-03-04T09:46:04.759Z,984.52
2023-03-04T09:47:04.749Z,984.54
2023-03-04T10:03:22.832Z,984.45
2023-03-04T10:04:22.751Z,984.40
2023-03-04T10:05:22.745Z,984.48
2023-03-04T10:06:22.706Z,984.45
2023-03-04T10:07:22.708Z,984.47
2023-03-04T10:08:22.664Z,984.50
2023-03-04T10:09:22.686Z,984.42
2023-03-04T10:10:22.813Z,984.46
2023-03-04T10:11:22.643Z,984.45
2023-03-04T10:12:22.675Z,984.39
2023-03-04T10:13:22.613Z,984.37
2023-03-04T10:14:22.615Z,984.44
2023-03-04T10:15:22.616Z,984.46
2023-03-04T10:16:31.146Z,984.40
2023-03-04T10:17:22.586Z,984.42
2023-03-04T10:18:22.564Z,984.38
2023-03-04T10:19:30.062Z,984.36
2023-03-04T10:20:22.572Z,984.38
2023-03-04T10:21:22.502Z,984.40
2023-03-04T10:22:22.564Z,984.35
2023-03-04T10:23:22.491Z,984.37
2023-03-04T10:24:22.509Z,984.32
2023-03-04T10:25:22.472Z,984.29
2023-03-04T10:26:22.477Z,984.33
2023-03-04T10:27:31.165Z,984.33
2023-03-04T10:28:22.435Z,984.33
2023-03-04T10:29:22.438Z,984.28
2023-03-04T10:30:22.477Z,984.31
2023-03-04T10:31:22.426Z,984.23
2023-03-04T10:32:22.437Z,984.26
2023-03-04T10:33:22.371Z,984.25
2023-03-04T10:34:22.352Z,984.28
2023-03-04T10:35:22.364Z,984.24
2023-03-04T10:36:22.323Z,984.26
2023-03-04T10:37:22.313Z,984.33
2023-03-04T10:38:22.306Z,984.34
2023-03-04T10:39:22.892Z,984.24
2023-03-04T10:40:22.308Z,984.27
2023-03-04T10:41:22.275Z,984.28
2023-03-04T10:42:22.273Z,984.29
2023-03-04T10:43:22.241Z,984.29
2023-03-04T10:44:22.208Z,984.37
2023-03-04T10:45:22.268Z,984.27
2023-03-04T10:46:24.933Z,984.30
2023-03-04T10:47:30.700Z,984.31
2023-03-04T10:48:22.167Z,984.36
2023-03-04T10:49:22.144Z,984.24
2023-03-04T10:50:29.659Z,984.26
2023-03-04T10:51:22.152Z,984.28
2023-03-04T10:52:22.094Z,984.18
2023-03-04T10:53:22.106Z,984.26
2023-03-04T10:54:22.090Z,984.20
2023-03-04T10:55:29.103Z,984.24
2023-03-04T10:56:22.062Z,984.23
2023-03-04T10:57:22.041Z,984.22
2023-03-04T10:58:30.752Z,984.26
2023-03-04T10:59:22.038Z,984.19
2023-03-04T11:00:22.003Z,984.20
2023-03-04T11:01:22.068Z,984.21
2023-03-04T11:02:21.977Z,984.26
2023-03-04T11:03:22.041Z,984.19
2023-03-04T11:04:21.962Z,984.23
2023-03-04T11:05:21.994Z,984.19
2023-03-04T11:06:21.924Z,984.20
2023-03-04T11:07:21.921Z,984.24
2023-03-04T11:08:21.940Z,984.21
2023-03-04T11:09:21.886Z,984.18
2023-03-04T11:10:21.892Z,984.25
2023-03-04T11:11:21.881Z,984.23
2023-03-04T11:12:21.859Z,984.22
2023-03-04T11:13:21.845Z,984.25
2023-03-04T11:14:21.821Z,984.18
2023-03-04T11:15:21.819Z,984.20
2023-03-04T11:16:21.830Z,984.25
2023-03-04T11:17:21.844Z,984.22
2023-03-04T11:18:21.794Z,984.17
2023-03-04T11:19:21.759Z,984.21
2023-03-04T11:20:21.743Z,984.16
2023-03-04T11:21:21.772Z,984.16
2023-03-04T11:22:21.732Z,984.19
2023-03-04T11:23:21.737Z,984.13
2023-03-04T11:24:28.883Z,984.20
2023-03-04T11:25:22.688Z,984.10
2023-03-04T11:26:21.684Z,984.12
2023-03-04T11:27:21.666Z,984.08
2023-03-04T11:28:21.637Z,984.16
2023-03-04T11:29:21.715Z,984.08
2023-03-04T11:30:21.620Z,984.12
2023-03-04T11:31:21.652Z,984.10
2023-03-04T11:32:21.707Z,984.10
2023-03-04T11:33:21.609Z,984.09
2023-03-04T11:34:21.567Z,984.10
2023-03-04T11:35:21.598Z,984.10
2023-03-04T11:36:21.564Z,984.07
2023-03-04T11:37:29.069Z,984.05
2023-03-04T11:38:21.532Z,984.08
2023-03-04T11:39:21.523Z,984.01
2023-03-04T11:40:23.617Z,984.00
2023-03-04T11:41:21.511Z,983.97
2023-03-04T11:42:21.496Z,984.02
2023-03-04T11:43:21.494Z,984.02
2023-03-04T11:44:21.477Z,984.06
2023-03-04T11:45:28.943Z,984.08
2023-03-04T11:46:22.499Z,984.03
2023-03-04T11:47:21.601Z,984.04
2023-03-04T11:48:21.442Z,983.97
2023-03-04T11:49:21.424Z,984.00
2023-03-04T11:50:21.406Z,983.94
2023-03-04T11:51:21.402Z,983.89
2023-03-04T11:52:21.374Z,983.96
2023-03-04T11:53:21.380Z,983.89
2023-03-04T11:54:21.381Z,983.89
2023-03-04T11:55:21.332Z,983.87
2023-03-04T11:56:21.334Z,983.92
2023-03-04T11:57:21.312Z,983.89
2023-03-04T11:58:21.351Z,983.89
2023-03-04T11:59:21.270Z,983.90
2023-03-04T12:00:21.283Z,983.76
2023-03-04T12:01:21.277Z,983.74
2023-03-04T12:02:21.504Z,983.74
2023-03-04T12:03:21.291Z,983.75
2023-03-04T12:04:21.568Z,983.74
2023-03-04T12:05:21.211Z,983.77
2023-03-04T12:06:21.194Z,983.72
2023-03-04T12:07:21.201Z,983.71
2023-03-04T12:08:21.201Z,983.69
2023-03-04T12:09:21.167Z,983.62
2023-03-04T12:10:21.194Z,983.61
2023-03-04T12:11:21.143Z,983.61
2023-03-04T12:12:21.141Z,983.53
2023-03-04T12:13:21.108Z,983.62
2023-03-04T12:14:22.581Z,983.59
2023-03-04T12:15:21.100Z,983.54
2023-03-04T12:16:21.103Z,983.55
2023-03-04T12:17:21.081Z,983.58
2023-03-04T12:18:21.081Z,983.50
2023-03-04T12:19:21.065Z,983.52
2023-03-04T12:20:21.022Z,983.54
2023-03-04T12:21:21.030Z,983.59
2023-03-04T12:22:21.357Z,983.56
2023-03-04T12:23:20.988Z,983.56
2023-03-04T12:24:21.371Z,983.53
2023-03-04T12:25:20.978Z,983.51
2023-03-04T12:26:20.933Z,983.49
2023-03-04T12:27:20.954Z,983.51
2023-03-04T12:28:20.979Z,983.44
2023-03-04T12:29:20.950Z,983.37
2023-03-04T12:30:20.903Z,983.43
2023-03-04T12:31:21.128Z,983.39
2023-03-04T12:32:20.995Z,983.39
2023-03-04T12:33:21.391Z,983.42
2023-03-04T12:34:20.853Z,983.43
2023-03-04T12:35:20.908Z,983.44
2023-03-04T12:36:20.801Z,983.41
2023-03-04T12:37:20.845Z,983.46
2023-03-04T12:38:20.797Z,983.42
2023-03-04T12:39:29.503Z,983.45
2023-03-04T12:40:20.768Z,983.51
2023-03-04T12:41:20.756Z,983.47
2023-03-04T12:42:20.883Z,983.52
2023-03-04T12:43:20.738Z,983.48
2023-03-04T12:44:20.812Z,983.42
2023-03-04T12:45:20.718Z,983.42
2023-03-04T12:46:20.712Z,983.38
2023-03-04T12:47:20.676Z,983.46
2023-03-04T12:48:20.650Z,983.40
2023-03-04T12:49:20.659Z,983.37
2023-03-04T12:50:20.644Z,983.34
2023-03-04T12:51:20.630Z,983.38
2023-03-04T12:52:20.622Z,983.33
2023-03-04T12:53:20.616Z,983.32
2023-03-04T12:54:20.576Z,983.39
2023-03-04T12:55:20.595Z,983.32
2023-03-04T12:56:20.582Z,983.28