createdAt,value
2022-08-08T00:00:53.739Z,15.40
2022-08-08T00:05:09.862Z,15.30
2022-08-08T00:09:33.096Z,15.30
2022-08-08T00:14:16.734Z,15.30
2022-08-08T00:18:12.878Z,15.30
2022-08-08T00:22:23.331Z,15.30
2022-08-08T00:26:35.485Z,15.20
2022-08-08T00:30:56.109Z,15.10
2022-08-08T00:35:34.530Z,15.10
2022-08-08T00:41:07.101Z,15.10
2022-08-08T00:44:44.081Z,15.00
2022-08-08T00:49:22.598Z,14.80
2022-08-08T00:54:04.430Z,14.80
2022-08-08T00:58:30.831Z,14.70
2022-08-08T01:03:58.059Z,14.60
2022-08-08T01:07:56.914Z,14.50
2022-08-08T01:12:36.822Z,14.40
2022-08-08T01:17:35.083Z,14.40
2022-08-08T01:22:23.376Z,14.30
2022-08-08T01:26:50.562Z,14.30
2022-08-08T01:32:13.535Z,14.20
2022-08-08T01:36:42.205Z,14.20
2022-08-08T01:41:01.212Z,14.10
2022-08-08T01:45:18.452Z,14.00
2022-08-08T01:49:43.452Z,14.10
2022-08-08T01:55:17.290Z,14.00
2022-08-08T01:58:39.547Z,14.00
2022-08-08T02:03:54.740Z,14.00
2022-08-08T02:07:58.799Z,13.90
2022-08-08T02:12:12.388Z,13.80
2022-08-08T02:16:21.620Z,13.70
2022-08-08T02:21:02.654Z,13.60
2022-08-08T02:25:00.816Z,13.50
2022-08-08T02:29:41.434Z,13.50
2022-08-08T02:34:09.045Z,13.40
2022-08-08T02:38:44.781Z,13.40
2022-08-08T02:44:42.404Z,13.40
2022-08-08T02:48:26.061Z,13.30
2022-08-08T02:53:01.051Z,13.20
2022-08-08T02:57:55.050Z,13.20
2022-08-08T03:02:30.301Z,13.20
2022-08-08T03:07:19.965Z,13.20
2022-08-08T03:12:35.953Z,13.10
2022-08-08T03:16:54.781Z,13.10
2022-08-08T03:20:57.728Z,13.20
2022-08-08T03:25:09.324Z,13.10
2022-08-08T03:29:54.485Z,13.10
2022-08-08T03:33:54.625Z,13.00
2022-08-08T03:38:56.111Z,13.00
2022-08-08T03:42:30.786Z,12.90
2022-08-08T03:46:47.178Z,12.80
2022-08-08T03:50:51.867Z,12.80
2022-08-08T03:55:09.665Z,12.70
2022-08-08T03:59:22.852Z,12.70
2022-08-08T04:03:57.949Z,12.60
2022-08-08T04:07:58.881Z,12.50
2022-08-08T04:12:06.000Z,12.50
2022-08-08T04:16:18.452Z,12.60
2022-08-08T04:20:28.319Z,12.60
2022-08-08T04:24:32.201Z,12.60
2022-08-08T04:28:40.491Z,12.60
2022-08-08T04:32:50.004Z,12.70
2022-08-08T04:36:56.425Z,12.70
2022-08-08T04:40:59.748Z,12.70
2022-08-08T04:45:03.229Z,12.80
2022-08-08T04:49:11.462Z,12.90
2022-08-08T04:54:36.047Z,13.00
2022-08-08T04:57:37.793Z,13.00
2022-08-08T05:01:48.343Z,13.00
2022-08-08T05:05:53.733Z,13.10
2022-08-08T05:09:58.372Z,13.20
2022-08-08T05:14:02.705Z,13.30
2022-08-08T05:18:08.951Z,13.40
2022-08-08T05:22:13.094Z,13.40
2022-08-08T05:26:22.738Z,13.50
2022-08-08T05:30:31.606Z,13.60
2022-08-08T05:34:47.170Z,13.70
2022-08-08T05:38:55.233Z,16.50
2022-08-08T05:43:38.642Z,20.30
2022-08-08T05:47:41.517Z,20.80
2022-08-08T05:51:53.922Z,19.40
2022-08-08T05:56:10.166Z,18.10
2022-08-08T06:00:24.986Z,17.40
2022-08-08T06:04:34.169Z,17.10
2022-08-08T06:08:53.265Z,16.80
2022-08-08T06:13:01.722Z,16.70
2022-08-08T06:17:07.177Z,16.60
2022-08-08T06:21:32.458Z,16.50
2022-08-08T06:26:44.838Z,16.50
2022-08-08T06:30:26.400Z,16.50
2022-08-08T06:34:37.750Z,16.50
2022-08-08T06:38:46.992Z,16.50
2022-08-08T06:42:55.877Z,16.60
2022-08-08T06:47:06.503Z,16.60
2022-08-08T06:51:12.910Z,16.60
2022-08-08T06:55:17.589Z,16.60
2022-08-08T06:59:21.269Z,16.80
2022-08-08T07:03:52.394Z,17.00
2022-08-08T07:08:13.180Z,17.20
2022-08-08T07:12:35.284Z,17.30
2022-08-08T07:16:51.305Z,17.90
2022-08-08T07:21:04.860Z,19.50
2022-08-08T07:25:14.493Z,19.40
2022-08-08T07:30:00.495Z,19.00
2022-08-08T07:33:53.310Z,19.60
2022-08-08T07:38:10.135Z,21.20
2022-08-08T07:42:32.891Z,23.30
2022-08-08T07:46:36.920Z,23.50
2022-08-08T07:50:50.087Z,24.30
2022-08-08T07:54:59.799Z,25.20
2022-08-08T07:59:06.046Z,25.50
2022-08-08T08:03:20.574Z,25.50
2022-08-08T08:07:38.674Z,25.60
2022-08-08T08:11:52.550Z,25.40
2022-08-08T08:16:03.487Z,25.20
2022-08-08T08:20:12.107Z,25.20
2022-08-08T08:24:18.586Z,25.30
2022-08-08T08:28:25.956Z,25.30
2022-08-08T08:32:36.441Z,25.60
2022-08-08T08:36:51.482Z,25.80
2022-08-08T08:40:59.125Z,26.10
2022-08-08T08:45:10.293Z,26.00
2022-08-08T08:49:29.555Z,26.00
2022-08-08T08:53:56.753Z,26.00
2022-08-08T08:58:09.509Z,26.30
2022-08-08T09:02:22.199Z,26.30
2022-08-08T09:06:33.984Z,26.00
2022-08-08T09:10:40.522Z,26.00
2022-08-08T09:14:47.697Z,26.40
2022-08-08T09:18:56.005Z,26.30
2022-08-08T09:22:59.744Z,26.70
2022-08-08T09:27:09.186Z,26.90
2022-08-08T09:31:42.207Z,27.10
2022-08-08T09:35:50.909Z,27.10
2022-08-08T09:40:11.209Z,26.50
2022-08-08T09:44:33.716Z,27.00
2022-08-08T09:48:42.529Z,27.10
2022-08-08T09:52:56.285Z,27.50
2022-08-08T09:57:06.105Z,27.00
2022-08-08T10:01:59.214Z,26.90
2022-08-08T10:05:46.832Z,27.20
2022-08-08T10:09:59.816Z,27.30
2022-08-08T10:14:07.336Z,27.00
2022-08-08T10:18:33.236Z,27.10
2022-08-08T10:22:54.901Z,27.50
2022-08-08T10:27:02.116Z,27.70
2022-08-08T10:31:46.869Z,27.70
2022-08-08T10:36:08.764Z,27.90
2022-08-08T10:40:20.160Z,28.00
2022-08-08T10:44:35.516Z,28.00
2022-08-08T10:48:57.089Z,27.90
2022-08-08T10:53:03.506Z,27.80
2022-08-08T10:57:09.094Z,27.50
2022-08-08T11:01:13.347Z,27.70
2022-08-08T11:05:19.611Z,27.60
2022-08-08T11:09:26.021Z,27.30
2022-08-08T11:13:30.241Z,27.40
2022-08-08T11:18:00.363Z,27.60
2022-08-08T11:21:59.741Z,27.80
2022-08-08T11:26:05.473Z,27.90
2022-08-08T11:30:23.995Z,28.30
2022-08-08T11:34:46.881Z,28.20
2022-08-08T11:38:56.217Z,27.80
2022-08-08T11:43:00.243Z,27.70
2022-08-08T11:47:03.847Z,27.70
2022-08-08T11:51:30.634Z,27.50
2022-08-08T11:55:48.767Z,27.30
2022-08-08T12:00:02.793Z,27.30
2022-08-08T12:04:17.729Z,27.70
2022-08-08T12:08:33.718Z,28.10
2022-08-08T12:12:46.181Z,28.00
2022-08-08T12:16:53.371Z,28.10
2022-08-08T12:20:58.900Z,28.40
2022-08-08T12:25:04.606Z,28.30
2022-08-08T12:29:40.421Z,28.30
2022-08-08T12:34:02.203Z,27.70
2022-08-08T12:38:08.846Z,27.50
2022-08-08T12:42:21.041Z,27.70
2022-08-08T12:46:26.197Z,27.60
2022-08-08T12:50:40.085Z,27.50
2022-08-08T12:54:49.523Z,27.70
2022-08-08T12:58:55.926Z,27.40
2022-08-08T13:03:00.833Z,27.50
2022-08-08T13:07:06.232Z,27.50
2022-08-08T13:11:19.722Z,27.50
2022-08-08T13:15:30.677Z,27.60
2022-08-08T13:19:41.137Z,27.50
2022-08-08T13:23:53.255Z,27.70
2022-08-08T13:28:00.807Z,28.00
2022-08-08T13:32:06.828Z,28.10
2022-08-08T13:36:11.587Z,28.10
2022-08-08T13:40:17.817Z,28.00
2022-08-08T13:44:31.334Z,28.10
2022-08-08T13:48:44.494Z,28.20
2022-08-08T13:52:48.620Z,28.20
2022-08-08T13:57:12.629Z,28.10
2022-08-08T14:01:23.292Z,28.20
2022-08-08T14:05:36.746Z,28.20
2022-08-08T14:10:02.901Z,28.60
2022-08-08T14:14:12.929Z,28.80
2022-08-08T14:18:36.216Z,28.50
2022-08-08T14:22:51.486Z,29.50
2022-08-08T14:26:56.030Z,30.00
2022-08-08T14:31:09.688Z,29.30
2022-08-08T14:35:13.457Z,29.10
2022-08-08T14:39:24.898Z,30.20
2022-08-08T14:44:02.766Z,30.50
2022-08-08T14:47:57.028Z,30.20
2022-08-08T14:52:08.327Z,29.70
2022-08-08T14:56:15.811Z,30.20
2022-08-08T15:00:19.293Z,30.70
2022-08-08T15:04:24.155Z,30.10
2022-08-08T15:08:35.432Z,29.80
2022-08-08T15:12:43.325Z,30.10
2022-08-08T15:16:46.547Z,29.50
2022-08-08T15:20:50.281Z,29.20
2022-08-08T15:24:53.808Z,29.70
2022-08-08T15:29:00.860Z,29.40
2022-08-08T15:33:05.422Z,29.20
2022-08-08T15:37:08.661Z,29.00
2022-08-08T15:41:12.267Z,29.00
2022-08-08T15:45:18.420Z,29.40
2022-08-08T15:49:26.692Z,29.40
2022-08-08T15:53:40.268Z,29.50
2022-08-08T15:57:43.303Z,30.20
2022-08-08T16:02:00.693Z,30.30
2022-08-08T16:06:03.932Z,30.50
2022-08-08T16:13:04.075Z,30.40
2022-08-08T16:14:32.867Z,29.90
2022-08-08T16:18:37.879Z,29.60
2022-08-08T16:22:41.645Z,29.50
2022-08-08T16:26:45.274Z,29.20
2022-08-08T16:30:52.169Z,29.30
2022-08-08T16:34:57.626Z,29.70
2022-08-08T16:39:09.892Z,29.70
2022-08-08T16:43:20.349Z,29.50
2022-08-08T16:47:40.189Z,29.10
2022-08-08T16:55:03.227Z,28.80
2022-08-08T16:56:14.395Z,28.80
2022-08-08T17:00:26.555Z,28.30
2022-08-08T17:04:30.445Z,27.80
2022-08-08T17:08:34.595Z,27.50
2022-08-08T17:12:43.792Z,26.90
2022-08-08T17:16:58.131Z,26.60
2022-08-08T17:21:01.573Z,26.20
2022-08-08T17:25:09.194Z,26.00
2022-08-08T17:29:15.228Z,25.70
2022-08-08T17:34:36.933Z,25.60
2022-08-08T17:37:51.756Z,25.40
2022-08-08T17:42:02.786Z,25.20
2022-08-08T17:46:05.921Z,25.00
2022-08-08T17:50:10.848Z,24.80
2022-08-08T17:54:22.210Z,24.60
2022-08-08T17:58:27.593Z,24.50
2022-08-08T18:02:30.727Z,24.40
2022-08-08T18:06:33.667Z,24.40
2022-08-08T18:10:45.994Z,24.20
2022-08-08T18:14:50.620Z,24.10
2022-08-08T18:18:57.397Z,24.00
2022-08-08T18:23:00.656Z,23.90
2022-08-08T18:27:06.344Z,23.80
2022-08-08T18:31:22.179Z,23.70
2022-08-08T18:35:34.052Z,23.60
2022-08-08T18:39:44.453Z,23.60
2022-08-08T18:43:49.184Z,23.40
2022-08-08T18:47:53.941Z,23.30
2022-08-08T18:51:58.486Z,23.20
2022-08-08T18:56:06.554Z,23.10
2022-08-08T19:00:15.627Z,23.00
2022-08-08T19:04:21.233Z,22.90
2022-08-08T19:08:29.130Z,22.80
2022-08-08T19:12:32.560Z,22.70
2022-08-08T19:16:38.824Z,22.60
2022-08-08T19:20:46.483Z,22.50
2022-08-08T19:25:22.448Z,22.40
2022-08-08T19:29:12.322Z,22.30
2022-08-08T19:33:24.531Z,22.20
2022-08-08T19:37:43.389Z,22.20
2022-08-08T19:41:50.937Z,22.10
2022-08-08T19:45:59.031Z,22.00
2022-08-08T19:50:03.570Z,21.90
2022-08-08T19:54:08.383Z,21.90
2022-08-08T19:58:11.440Z,21.80
2022-08-08T20:02:19.580Z,21.70
2022-08-08T20:06:23.068Z,21.70
2022-08-08T20:10:28.506Z,21.60
2022-08-08T20:14:35.967Z,21.50
2022-08-08T20:18:52.617Z,21.40
2022-08-08T20:22:56.848Z,21.20
2022-08-08T20:27:00.962Z,21.20
2022-08-08T20:31:04.158Z,21.10
2022-08-08T20:35:08.934Z,20.90
2022-08-08T20:39:12.341Z,20.80
2022-08-08T20:43:23.162Z,20.70
2022-08-08T20:47:40.135Z,20.70
2022-08-08T20:51:43.112Z,20.60
2022-08-08T20:55:51.197Z,20.50
2022-08-08T20:59:56.079Z,20.40
2022-08-08T21:04:01.459Z,20.30
2022-08-08T21:08:36.081Z,20.20
2022-08-08T21:12:33.351Z,20.20
2022-08-08T21:16:37.784Z,20.00
2022-08-08T21:20:42.186Z,20.00
2022-08-08T21:24:52.603Z,19.90
2022-08-08T21:29:01.136Z,19.80
2022-08-08T21:33:11.655Z,19.80
2022-08-08T21:37:18.850Z,19.60
2022-08-08T21:41:38.495Z,19.50
2022-08-08T21:48:21.280Z,19.50
2022-08-08T21:50:10.453Z,19.50
2022-08-08T21:54:31.837Z,19.40
2022-08-08T21:58:39.696Z,19.40
2022-08-08T22:02:46.751Z,19.30
2022-08-08T22:06:52.013Z,19.20
2022-08-08T22:10:57.406Z,19.10
2022-08-08T22:15:02.299Z,18.90
2022-08-08T22:19:08.916Z,18.80
2022-08-08T22:23:20.132Z,18.70
2022-08-08T22:27:38.439Z,18.70
2022-08-08T22:32:01.361Z,18.60
2022-08-08T22:36:12.568Z,18.60
2022-08-08T22:40:17.372Z,18.50
2022-08-08T22:44:20.282Z,18.40
2022-08-08T22:48:23.057Z,18.40
2022-08-08T22:52:33.634Z,18.30
2022-08-08T22:56:39.806Z,18.20
2022-08-08T23:00:42.719Z,18.10
2022-08-08T23:05:02.191Z,17.90
2022-08-08T23:09:09.537Z,17.90
2022-08-08T23:13:13.968Z,17.90
2022-08-08T23:17:17.066Z,17.80
2022-08-08T23:21:19.883Z,17.70
2022-08-08T23:25:24.336Z,17.60
2022-08-08T23:29:31.179Z,17.60
2022-08-08T23:34:17.661Z,17.40
2022-08-08T23:38:02.877Z,17.40
2022-08-08T23:42:08.690Z,17.40
2022-08-08T23:49:03.336Z,17.40
2022-08-08T23:50:38.233Z,17.30
2022-08-08T23:55:00.216Z,17.10
2022-08-08T23:59:17.258Z,17.10
