createdAt,value
2022-12-31T00:00:08.000Z,87.0
2022-12-31T00:00:23.000Z,87.0
2022-12-31T00:00:38.000Z,88.0
2022-12-31T00:00:53.000Z,87.0
2022-12-31T00:01:08.000Z,87.0
2022-12-31T00:01:23.000Z,87.0
2022-12-31T00:01:38.000Z,87.0
2022-12-31T00:01:53.000Z,87.0
2022-12-31T00:02:08.000Z,87.0
2022-12-31T00:02:23.000Z,87.0
2022-12-31T00:02:38.000Z,87.0
2022-12-31T00:02:53.000Z,87.0
2022-12-31T00:03:08.000Z,88.0
2022-12-31T00:03:23.000Z,87.0
2022-12-31T00:03:38.000Z,88.0
2022-12-31T00:03:53.000Z,87.0
2022-12-31T00:04:08.000Z,88.0
2022-12-31T00:04:23.000Z,87.0
2022-12-31T00:04:38.000Z,86.0
2022-12-31T00:04:53.000Z,88.0
2022-12-31T00:05:07.000Z,88.0
2022-12-31T00:05:22.000Z,87.0
2022-12-31T00:05:37.000Z,87.0
2022-12-31T00:05:52.000Z,87.0
2022-12-31T00:06:07.000Z,87.0
2022-12-31T00:06:22.000Z,87.0
2022-12-31T00:06:37.000Z,87.0
2022-12-31T00:06:52.000Z,87.0
2022-12-31T00:07:07.000Z,87.0
2022-12-31T00:07:22.000Z,88.0
2022-12-31T00:07:52.000Z,87.0
2022-12-31T00:08:07.000Z,88.0
2022-12-31T00:08:22.000Z,87.0
2022-12-31T00:08:37.000Z,88.0
2022-12-31T00:08:52.000Z,87.0
2022-12-31T00:09:07.000Z,87.0
2022-12-31T00:09:22.000Z,87.0
2022-12-31T00:09:37.000Z,87.0
2022-12-31T00:09:52.000Z,87.0
2022-12-31T00:10:07.000Z,87.0
2022-12-31T00:10:22.000Z,86.0
2022-12-31T00:10:37.000Z,87.0
2022-12-31T00:10:52.000Z,87.0
2022-12-31T00:11:07.000Z,87.0
2022-12-31T00:11:22.000Z,87.0
2022-12-31T00:11:37.000Z,87.0
2022-12-31T00:11:52.000Z,87.0
2022-12-31T00:12:07.000Z,87.0
2022-12-31T00:12:22.000Z,87.0
2022-12-31T00:12:37.000Z,87.0
2022-12-31T00:12:52.000Z,86.0
2022-12-31T00:13:07.000Z,87.0
2022-12-31T00:13:22.000Z,87.0
2022-12-31T00:13:37.000Z,87.0
2022-12-31T00:13:52.000Z,87.0
2022-12-31T00:14:07.000Z,87.0
2022-12-31T00:14:23.000Z,87.0
2022-12-31T00:14:38.000Z,87.0
2022-12-31T00:14:53.000Z,87.0
2022-12-31T00:15:08.000Z,87.0
2022-12-31T00:15:23.000Z,87.0
2022-12-31T00:15:38.000Z,87.0
2022-12-31T00:15:53.000Z,88.0
2022-12-31T00:16:08.000Z,87.0
2022-12-31T00:16:23.000Z,87.0
2022-12-31T00:16:38.000Z,87.0
2022-12-31T00:16:53.000Z,87.0
2022-12-31T00:17:08.000Z,87.0
2022-12-31T00:17:23.000Z,88.0
2022-12-31T00:17:38.000Z,87.0
2022-12-31T00:17:53.000Z,87.0
2022-12-31T00:18:08.000Z,87.0
2022-12-31T00:18:23.000Z,87.0
2022-12-31T00:18:38.000Z,87.0
2022-12-31T00:18:53.000Z,87.0
2022-12-31T00:19:08.000Z,88.0
2022-12-31T00:19:23.000Z,87.0
2022-12-31T00:19:37.000Z,88.0
2022-12-31T00:19:52.000Z,87.0
2022-12-31T00:20:07.000Z,88.0
2022-12-31T00:20:22.000Z,88.0
2022-12-31T00:20:37.000Z,88.0
2022-12-31T00:20:52.000Z,88.0
2022-12-31T00:21:07.000Z,88.0
2022-12-31T00:21:22.000Z,88.0
2022-12-31T00:21:37.000Z,87.0
2022-12-31T00:21:52.000Z,88.0
2022-12-31T00:22:07.000Z,88.0
2022-12-31T00:22:22.000Z,88.0
2022-12-31T00:22:37.000Z,88.0
2022-12-31T00:22:52.000Z,88.0
2022-12-31T00:23:07.000Z,88.0
2022-12-31T00:23:22.000Z,88.0
2022-12-31T00:23:38.000Z,88.0
2022-12-31T00:23:53.000Z,88.0
2022-12-31T00:24:08.000Z,88.0
2022-12-31T00:24:23.000Z,89.0
2022-12-31T00:24:38.000Z,89.0
2022-12-31T00:24:53.000Z,89.0
2022-12-31T00:25:08.000Z,88.0
2022-12-31T00:25:23.000Z,89.0
2022-12-31T00:25:38.000Z,88.0
2022-12-31T00:25:53.000Z,88.0
2022-12-31T00:26:07.000Z,88.0
2022-12-31T00:26:22.000Z,89.0
2022-12-31T00:26:37.000Z,88.0
2022-12-31T00:26:52.000Z,88.0
2022-12-31T00:27:07.000Z,89.0
2022-12-31T00:27:22.000Z,89.0
2022-12-31T00:27:37.000Z,88.0
2022-12-31T00:27:52.000Z,89.0
2022-12-31T00:28:07.000Z,89.0
2022-12-31T00:28:22.000Z,89.0
2022-12-31T00:28:37.000Z,89.0
2022-12-31T00:28:52.000Z,89.0
2022-12-31T00:29:07.000Z,89.0
2022-12-31T00:29:22.000Z,89.0
2022-12-31T00:29:38.000Z,89.0
2022-12-31T00:29:53.000Z,89.0
2022-12-31T00:30:08.000Z,89.0
2022-12-31T00:30:23.000Z,89.0
2022-12-31T00:30:38.000Z,89.0
2022-12-31T00:30:53.000Z,89.0
2022-12-31T00:31:08.000Z,89.0
2022-12-31T00:31:23.000Z,89.0
2022-12-31T00:31:38.000Z,89.0
2022-12-31T00:31:53.000Z,89.0
2022-12-31T00:32:08.000Z,89.0
2022-12-31T00:32:23.000Z,90.0
2022-12-31T00:32:38.000Z,90.0
2022-12-31T00:32:53.000Z,90.0
2022-12-31T00:33:08.000Z,90.0
2022-12-31T00:33:23.000Z,90.0
2022-12-31T00:33:38.000Z,90.0
2022-12-31T00:33:53.000Z,90.0
2022-12-31T00:34:08.000Z,90.0
2022-12-31T00:34:23.000Z,90.0
2022-12-31T00:34:37.000Z,90.0
2022-12-31T00:34:52.000Z,90.0
2022-12-31T00:35:07.000Z,90.0
2022-12-31T00:35:22.000Z,90.0
2022-12-31T00:35:37.000Z,91.0
2022-12-31T00:35:52.000Z,90.0
2022-12-31T00:36:07.000Z,91.0
2022-12-31T00:36:22.000Z,91.0
2022-12-31T00:36:37.000Z,91.0
2022-12-31T00:36:52.000Z,91.0
2022-12-31T00:37:07.000Z,91.0
2022-12-31T00:37:22.000Z,91.0
2022-12-31T00:37:37.000Z,91.0
2022-12-31T00:37:52.000Z,91.0
2022-12-31T00:38:07.000Z,91.0
2022-12-31T00:38:22.000Z,91.0
2022-12-31T00:38:37.000Z,91.0
2022-12-31T00:38:52.000Z,91.0
2022-12-31T00:39:07.000Z,91.0
2022-12-31T00:39:22.000Z,91.0
2022-12-31T00:39:37.000Z,91.0
2022-12-31T00:39:52.000Z,91.0
2022-12-31T00:40:07.000Z,91.0
2022-12-31T00:40:22.000Z,91.0
2022-12-31T00:40:37.000Z,92.0
2022-12-31T00:40:53.000Z,92.0
2022-12-31T00:41:08.000Z,92.0
2022-12-31T00:41:23.000Z,92.0
2022-12-31T00:41:38.000Z,92.0
2022-12-31T00:41:53.000Z,92.0
2022-12-31T00:42:08.000Z,92.0
2022-12-31T00:42:23.000Z,92.0
2022-12-31T00:42:38.000Z,92.0
2022-12-31T00:42:53.000Z,92.0
2022-12-31T00:43:08.000Z,92.0
2022-12-31T00:43:23.000Z,92.0
2022-12-31T00:43:38.000Z,92.0
2022-12-31T00:43:53.000Z,92.0
2022-12-31T00:44:08.000Z,92.0
2022-12-31T00:44:23.000Z,92.0
2022-12-31T00:44:38.000Z,92.0
2022-12-31T00:44:53.000Z,92.0
2022-12-31T00:45:08.000Z,92.0
2022-12-31T00:45:22.000Z,92.0
2022-12-31T00:45:37.000Z,93.0
2022-12-31T00:45:52.000Z,92.0
2022-12-31T00:46:07.000Z,93.0
2022-12-31T00:46:22.000Z,92.0
2022-12-31T00:46:52.000Z,93.0
2022-12-31T00:47:07.000Z,93.0
2022-12-31T00:47:22.000Z,93.0
2022-12-31T00:47:37.000Z,92.0
2022-12-31T00:47:52.000Z,92.0
2022-12-31T00:48:07.000Z,92.0
2022-12-31T00:48:22.000Z,93.0
2022-12-31T00:48:37.000Z,93.0
2022-12-31T00:48:52.000Z,93.0
2022-12-31T00:49:07.000Z,92.0
2022-12-31T00:49:22.000Z,93.0
2022-12-31T00:49:37.000Z,93.0
2022-12-31T00:49:52.000Z,92.0
2022-12-31T00:50:07.000Z,93.0
2022-12-31T00:50:22.000Z,93.0
2022-12-31T00:50:37.000Z,93.0
2022-12-31T00:50:52.000Z,93.0
2022-12-31T00:51:08.000Z,93.0
2022-12-31T00:51:23.000Z,93.0
2022-12-31T00:51:38.000Z,93.0
2022-12-31T00:51:53.000Z,93.0
2022-12-31T00:52:08.000Z,93.0
2022-12-31T00:52:23.000Z,93.0
2022-12-31T00:52:38.000Z,92.0
2022-12-31T00:52:53.000Z,93.0
2022-12-31T00:53:08.000Z,93.0
2022-12-31T00:53:23.000Z,92.0
2022-12-31T00:53:38.000Z,93.0
2022-12-31T00:53:53.000Z,92.0
2022-12-31T00:54:08.000Z,93.0
2022-12-31T00:54:23.000Z,92.0
2022-12-31T00:54:38.000Z,92.0
2022-12-31T00:54:53.000Z,92.0
2022-12-31T00:55:08.000Z,92.0
2022-12-31T00:55:23.000Z,92.0
2022-12-31T00:55:37.000Z,93.0
2022-12-31T00:55:52.000Z,93.0
2022-12-31T00:56:07.000Z,92.0
2022-12-31T00:56:22.000Z,93.0
2022-12-31T00:56:37.000Z,93.0
2022-12-31T00:56:52.000Z,93.0
2022-12-31T00:57:07.000Z,93.0
2022-12-31T00:57:22.000Z,93.0
2022-12-31T00:57:37.000Z,93.0
2022-12-31T00:57:52.000Z,93.0
2022-12-31T00:58:07.000Z,93.0
2022-12-31T00:58:22.000Z,93.0
2022-12-31T00:58:37.000Z,93.0
2022-12-31T00:58:52.000Z,93.0
2022-12-31T00:59:07.000Z,93.0
2022-12-31T00:59:22.000Z,93.0
2022-12-31T00:59:37.000Z,93.0
2022-12-31T00:59:52.000Z,92.0
2022-12-31T01:00:07.000Z,93.0
2022-12-31T01:00:22.000Z,93.0
2022-12-31T01:00:37.000Z,93.0
2022-12-31T01:00:52.000Z,93.0
2022-12-31T01:01:07.000Z,93.0
2022-12-31T01:01:22.000Z,93.0
2022-12-31T01:01:37.000Z,93.0
2022-12-31T01:01:53.000Z,93.0
2022-12-31T01:02:08.000Z,93.0
2022-12-31T01:02:23.000Z,92.0
2022-12-31T01:02:38.000Z,92.0
2022-12-31T01:02:53.000Z,92.0
2022-12-31T01:03:08.000Z,93.0
2022-12-31T01:03:23.000Z,92.0
2022-12-31T01:03:38.000Z,93.0
2022-12-31T01:03:53.000Z,93.0
2022-12-31T01:04:08.000Z,93.0
2022-12-31T01:04:23.000Z,92.0
2022-12-31T01:04:38.000Z,93.0
2022-12-31T01:04:53.000Z,93.0
2022-12-31T01:05:08.000Z,92.0
2022-12-31T01:05:23.000Z,93.0
2022-12-31T01:05:38.000Z,93.0
2022-12-31T01:05:53.000Z,92.0
2022-12-31T01:06:08.000Z,93.0
2022-12-31T01:06:23.000Z,93.0
2022-12-31T01:06:38.000Z,93.0
2022-12-31T01:06:52.000Z,93.0
2022-12-31T01:07:07.000Z,92.0
2022-12-31T01:07:22.000Z,92.0
2022-12-31T01:07:37.000Z,93.0
2022-12-31T01:07:52.000Z,93.0
2022-12-31T01:08:07.000Z,93.0
2022-12-31T01:08:22.000Z,92.0
2022-12-31T01:08:37.000Z,92.0
2022-12-31T01:08:52.000Z,92.0
2022-12-31T01:09:07.000Z,92.0
2022-12-31T01:09:22.000Z,92.0
2022-12-31T01:09:37.000Z,92.0
2022-12-31T01:09:52.000Z,92.0
2022-12-31T01:10:07.000Z,92.0
2022-12-31T01:10:22.000Z,92.0
2022-12-31T01:10:37.000Z,92.0
2022-12-31T01:10:52.000Z,92.0
2022-12-31T01:11:07.000Z,92.0
2022-12-31T01:11:22.000Z,92.0
2022-12-31T01:11:37.000Z,92.0
2022-12-31T01:11:52.000Z,92.0
2022-12-31T01:12:07.000Z,93.0
2022-12-31T01:12:22.000Z,92.0
2022-12-31T01:12:37.000Z,92.0
2022-12-31T01:12:52.000Z,93.0
2022-12-31T01:13:07.000Z,93.0
2022-12-31T01:13:23.000Z,93.0
2022-12-31T01:13:38.000Z,93.0
2022-12-31T01:13:53.000Z,93.0
2022-12-31T01:14:08.000Z,93.0
2022-12-31T01:14:23.000Z,93.0
2022-12-31T01:14:38.000Z,93.0
2022-12-31T01:14:53.000Z,93.0
2022-12-31T01:15:08.000Z,92.0
2022-12-31T01:15:23.000Z,93.0
2022-12-31T01:15:38.000Z,93.0
2022-12-31T01:15:53.000Z,93.0
2022-12-31T01:16:08.000Z,93.0
2022-12-31T01:16:23.000Z,93.0
2022-12-31T01:16:38.000Z,93.0
2022-12-31T01:16:53.000Z,93.0
2022-12-31T01:17:08.000Z,93.0
2022-12-31T01:17:23.000Z,93.0
2022-12-31T01:17:38.000Z,93.0
2022-12-31T01:17:52.000Z,93.0
2022-12-31T01:18:07.000Z,93.0
2022-12-31T01:18:22.000Z,93.0
2022-12-31T01:18:37.000Z,93.0
2022-12-31T01:18:52.000Z,93.0
2022-12-31T01:19:07.000Z,93.0
2022-12-31T01:19:22.000Z,93.0
2022-12-31T01:19:37.000Z,92.0
2022-12-31T01:19:52.000Z,92.0
2022-12-31T01:20:07.000Z,92.0
2022-12-31T01:20:22.000Z,92.0
2022-12-31T01:20:37.000Z,92.0
2022-12-31T01:20:52.000Z,93.0
2022-12-31T01:21:07.000Z,93.0
2022-12-31T01:21:22.000Z,93.0
2022-12-31T01:21:37.000Z,92.0
2022-12-31T01:21:52.000Z,92.0
2022-12-31T01:22:07.000Z,92.0
2022-12-31T01:22:22.000Z,92.0
2022-12-31T01:22:37.000Z,92.0
2022-12-31T01:22:52.000Z,92.0
2022-12-31T01:23:07.000Z,92.0
2022-12-31T01:23:22.000Z,92.0
2022-12-31T01:23:38.000Z,92.0
2022-12-31T01:23:53.000Z,92.0
2022-12-31T01:24:08.000Z,92.0
2022-12-31T01:24:23.000Z,92.0
2022-12-31T01:24:38.000Z,92.0
2022-12-31T01:24:53.000Z,92.0
2022-12-31T01:25:08.000Z,92.0
2022-12-31T01:25:23.000Z,92.0
2022-12-31T01:25:38.000Z,92.0
2022-12-31T01:25:53.000Z,92.0
2022-12-31T01:26:08.000Z,92.0
2022-12-31T01:26:23.000Z,92.0
2022-12-31T01:26:38.000Z,93.0
2022-12-31T01:26:53.000Z,93.0
2022-12-31T01:27:08.000Z,92.0
2022-12-31T01:27:23.000Z,92.0
2022-12-31T01:27:38.000Z,93.0
2022-12-31T01:27:53.000Z,93.0
2022-12-31T01:28:07.000Z,93.0
2022-12-31T01:28:22.000Z,92.0
2022-12-31T01:28:37.000Z,93.0
2022-12-31T01:28:52.000Z,93.0
2022-12-31T01:29:07.000Z,92.0
2022-12-31T01:29:22.000Z,93.0
2022-12-31T01:29:37.000Z,93.0
2022-12-31T01:29:52.000Z,93.0
2022-12-31T01:30:07.000Z,92.0
2022-12-31T01:30:22.000Z,92.0
2022-12-31T01:30:37.000Z,93.0
2022-12-31T01:30:52.000Z,92.0
2022-12-31T01:31:07.000Z,93.0
2022-12-31T01:31:22.000Z,92.0
2022-12-31T01:31:37.000Z,93.0
2022-12-31T01:31:52.000Z,93.0
2022-12-31T01:32:07.000Z,92.0
2022-12-31T01:32:22.000Z,92.0
2022-12-31T01:32:37.000Z,93.0
2022-12-31T01:32:52.000Z,93.0
2022-12-31T01:33:07.000Z,92.0
2022-12-31T01:33:22.000Z,92.0
2022-12-31T01:33:37.000Z,92.0
2022-12-31T01:33:52.000Z,92.0
2022-12-31T01:34:08.000Z,93.0
2022-12-31T01:34:23.000Z,93.0
2022-12-31T01:34:38.000Z,93.0
2022-12-31T01:34:53.000Z,93.0
2022-12-31T01:35:08.000Z,92.0
2022-12-31T01:35:23.000Z,93.0
2022-12-31T01:35:38.000Z,93.0
2022-12-31T01:35:53.000Z,92.0
2022-12-31T01:36:08.000Z,93.0
2022-12-31T01:36:23.000Z,92.0
2022-12-31T01:36:38.000Z,93.0
2022-12-31T01:36:53.000Z,92.0
2022-12-31T01:37:08.000Z,92.0
2022-12-31T01:37:23.000Z,93.0
2022-12-31T01:37:38.000Z,92.0
2022-12-31T01:37:53.000Z,92.0
2022-12-31T01:38:08.000Z,92.0
2022-12-31T01:38:23.000Z,92.0
2022-12-31T01:38:38.000Z,92.0
2022-12-31T01:38:53.000Z,92.0
2022-12-31T01:39:07.000Z,92.0
2022-12-31T01:39:22.000Z,93.0
2022-12-31T01:39:37.000Z,92.0
2022-12-31T01:39:52.000Z,92.0
2022-12-31T01:40:07.000Z,92.0
2022-12-31T01:40:22.000Z,92.0
2022-12-31T01:40:37.000Z,93.0
2022-12-31T01:40:52.000Z,92.0
2022-12-31T01:41:07.000Z,92.0
2022-12-31T01:41:22.000Z,92.0
2022-12-31T01:41:37.000Z,92.0
2022-12-31T01:41:52.000Z,92.0
2022-12-31T01:42:07.000Z,93.0
2022-12-31T01:42:22.000Z,93.0
2022-12-31T01:42:37.000Z,93.0
2022-12-31T01:42:52.000Z,93.0
2022-12-31T01:43:07.000Z,93.0
2022-12-31T01:43:22.000Z,92.0
2022-12-31T01:43:37.000Z,92.0
2022-12-31T01:43:52.000Z,92.0
2022-12-31T01:44:07.000Z,92.0
2022-12-31T01:44:22.000Z,92.0
2022-12-31T01:44:37.000Z,92.0
2022-12-31T01:44:53.000Z,93.0
2022-12-31T01:45:08.000Z,92.0
2022-12-31T01:45:23.000Z,92.0
2022-12-31T01:45:38.000Z,92.0
2022-12-31T01:45:53.000Z,92.0
2022-12-31T01:46:08.000Z,92.0
2022-12-31T01:46:23.000Z,92.0
2022-12-31T01:46:38.000Z,92.0
2022-12-31T01:46:53.000Z,92.0
2022-12-31T01:47:08.000Z,93.0
2022-12-31T01:47:23.000Z,93.0
2022-12-31T01:47:38.000Z,92.0
2022-12-31T01:47:53.000Z,92.0
2022-12-31T01:48:08.000Z,92.0
2022-12-31T01:48:23.000Z,92.0
2022-12-31T01:48:38.000Z,92.0
2022-12-31T01:48:53.000Z,93.0
2022-12-31T01:49:08.000Z,93.0
2022-12-31T01:49:23.000Z,93.0
2022-12-31T01:49:38.000Z,93.0
2022-12-31T01:49:53.000Z,92.0
2022-12-31T01:50:07.000Z,92.0
2022-12-31T01:50:22.000Z,93.0
2022-12-31T01:50:37.000Z,93.0
2022-12-31T01:50:52.000Z,93.0
2022-12-31T01:51:07.000Z,93.0
2022-12-31T01:51:22.000Z,93.0
2022-12-31T01:51:37.000Z,93.0
2022-12-31T01:51:52.000Z,93.0
2022-12-31T01:52:07.000Z,92.0
2022-12-31T01:52:22.000Z,92.0
2022-12-31T01:52:37.000Z,92.0
2022-12-31T01:52:52.000Z,92.0
2022-12-31T01:53:07.000Z,92.0
2022-12-31T01:53:22.000Z,92.0
2022-12-31T01:53:37.000Z,92.0
2022-12-31T01:53:52.000Z,93.0
2022-12-31T01:54:07.000Z,93.0
2022-12-31T01:54:22.000Z,92.0
2022-12-31T01:54:37.000Z,93.0
2022-12-31T01:54:52.000Z,93.0
2022-12-31T01:55:07.000Z,93.0
2022-12-31T01:55:23.000Z,94.0
2022-12-31T01:55:38.000Z,94.0
2022-12-31T01:55:53.000Z,94.0
2022-12-31T01:56:08.000Z,93.0
2022-12-31T01:56:23.000Z,93.0
2022-12-31T01:56:38.000Z,93.0
2022-12-31T01:56:53.000Z,94.0
2022-12-31T01:57:08.000Z,94.0
2022-12-31T01:57:23.000Z,94.0
2022-12-31T01:57:38.000Z,94.0
2022-12-31T01:57:53.000Z,94.0
2022-12-31T01:58:08.000Z,94.0
2022-12-31T01:58:23.000Z,94.0
2022-12-31T01:58:38.000Z,94.0
2022-12-31T01:58:53.000Z,94.0
2022-12-31T01:59:08.000Z,94.0
2022-12-31T01:59:23.000Z,94.0
2022-12-31T01:59:38.000Z,94.0
2022-12-31T01:59:52.000Z,94.0
2022-12-31T02:00:07.000Z,94.0
2022-12-31T02:00:22.000Z,94.0
2022-12-31T02:00:37.000Z,94.0
2022-12-31T02:00:52.000Z,94.0
2022-12-31T02:01:07.000Z,94.0
2022-12-31T02:01:22.000Z,94.0
2022-12-31T02:01:37.000Z,94.0
2022-12-31T02:01:52.000Z,94.0
2022-12-31T02:02:07.000Z,94.0
2022-12-31T02:02:22.000Z,94.0
2022-12-31T02:02:37.000Z,93.0
2022-12-31T02:02:52.000Z,94.0
2022-12-31T02:03:08.000Z,93.0
2022-12-31T02:03:23.000Z,94.0
2022-12-31T02:03:38.000Z,94.0
2022-12-31T02:03:53.000Z,93.0
2022-12-31T02:04:08.000Z,93.0
2022-12-31T02:04:23.000Z,93.0
2022-12-31T02:04:38.000Z,93.0
2022-12-31T02:04:53.000Z,93.0
2022-12-31T02:05:08.000Z,93.0
2022-12-31T02:05:23.000Z,93.0
2022-12-31T02:05:37.000Z,93.0
2022-12-31T02:05:52.000Z,93.0
2022-12-31T02:06:07.000Z,93.0
2022-12-31T02:06:22.000Z,93.0
2022-12-31T02:06:37.000Z,93.0
2022-12-31T02:06:52.000Z,93.0
2022-12-31T02:07:07.000Z,93.0
2022-12-31T02:07:22.000Z,93.0
2022-12-31T02:07:37.000Z,93.0
2022-12-31T02:07:52.000Z,93.0
2022-12-31T02:08:07.000Z,93.0
2022-12-31T02:08:22.000Z,93.0
2022-12-31T02:08:37.000Z,93.0
2022-12-31T02:08:52.000Z,93.0
2022-12-31T02:09:07.000Z,93.0
2022-12-31T02:09:22.000Z,93.0
2022-12-31T02:09:37.000Z,93.0
2022-12-31T02:09:52.000Z,93.0
2022-12-31T02:10:07.000Z,93.0
2022-12-31T02:10:22.000Z,93.0
2022-12-31T02:10:37.000Z,93.0
2022-12-31T02:10:52.000Z,93.0
2022-12-31T02:11:08.000Z,93.0
2022-12-31T02:11:23.000Z,93.0
2022-12-31T02:11:38.000Z,93.0
2022-12-31T02:11:53.000Z,93.0
2022-12-31T02:12:08.000Z,93.0
2022-12-31T02:12:23.000Z,93.0
2022-12-31T02:12:38.000Z,93.0
2022-12-31T02:12:53.000Z,93.0
2022-12-31T02:13:08.000Z,93.0
2022-12-31T02:13:23.000Z,93.0
2022-12-31T02:13:38.000Z,93.0
2022-12-31T02:13:53.000Z,93.0
2022-12-31T02:14:08.000Z,93.0
2022-12-31T02:14:23.000Z,93.0
2022-12-31T02:14:38.000Z,94.0
2022-12-31T02:14:53.000Z,94.0
2022-12-31T02:15:08.000Z,94.0
2022-12-31T02:15:23.000Z,93.0
2022-12-31T02:15:37.000Z,93.0
2022-12-31T02:15:52.000Z,93.0
2022-12-31T02:16:07.000Z,93.0
2022-12-31T02:16:22.000Z,93.0
2022-12-31T02:16:37.000Z,93.0
2022-12-31T02:16:52.000Z,94.0
2022-12-31T02:17:07.000Z,93.0
2022-12-31T02:17:22.000Z,93.0
2022-12-31T02:17:37.000Z,93.0
2022-12-31T02:17:52.000Z,93.0
2022-12-31T02:18:07.000Z,93.0
2022-12-31T02:18:22.000Z,93.0
2022-12-31T02:18:37.000Z,93.0
2022-12-31T02:18:52.000Z,93.0
2022-12-31T02:19:07.000Z,93.0
2022-12-31T02:19:22.000Z,93.0
2022-12-31T02:19:37.000Z,93.0
2022-12-31T02:19:52.000Z,93.0
2022-12-31T02:20:07.000Z,93.0
2022-12-31T02:20:22.000Z,93.0
2022-12-31T02:20:37.000Z,93.0
2022-12-31T02:20:52.000Z,93.0
2022-12-31T02:21:07.000Z,93.0
2022-12-31T02:21:22.000Z,93.0
2022-12-31T02:21:37.000Z,93.0
2022-12-31T02:21:53.000Z,93.0
2022-12-31T02:22:08.000Z,93.0
2022-12-31T02:22:23.000Z,93.0
2022-12-31T02:22:38.000Z,93.0
2022-12-31T02:22:53.000Z,93.0
2022-12-31T02:23:08.000Z,93.0
2022-12-31T02:23:23.000Z,93.0
2022-12-31T02:23:38.000Z,93.0
2022-12-31T02:23:53.000Z,94.0
2022-12-31T02:24:08.000Z,93.0
2022-12-31T02:24:23.000Z,93.0
2022-12-31T02:24:38.000Z,93.0
2022-12-31T02:24:53.000Z,93.0
2022-12-31T02:25:08.000Z,93.0
2022-12-31T02:25:23.000Z,93.0
2022-12-31T02:25:38.000Z,94.0
2022-12-31T02:25:53.000Z,93.0
2022-12-31T02:26:08.000Z,93.0
2022-12-31T02:26:22.000Z,93.0
2022-12-31T02:26:37.000Z,93.0
2022-12-31T02:26:52.000Z,93.0
2022-12-31T02:27:07.000Z,93.0
2022-12-31T02:27:22.000Z,93.0
2022-12-31T02:27:37.000Z,94.0
2022-12-31T02:27:52.000Z,94.0
2022-12-31T02:28:07.000Z,94.0
2022-12-31T02:28:22.000Z,93.0
2022-12-31T02:28:37.000Z,93.0
2022-12-31T02:28:52.000Z,94.0
2022-12-31T02:29:07.000Z,93.0
2022-12-31T02:29:22.000Z,93.0
2022-12-31T02:29:37.000Z,94.0
2022-12-31T02:29:52.000Z,94.0
2022-12-31T02:30:07.000Z,93.0
2022-12-31T02:30:22.000Z,94.0
2022-12-31T02:30:37.000Z,93.0
2022-12-31T02:30:52.000Z,94.0
2022-12-31T02:31:07.000Z,93.0
2022-12-31T02:31:22.000Z,94.0
2022-12-31T02:31:37.000Z,93.0
2022-12-31T02:31:53.000Z,93.0
2022-12-31T02:32:08.000Z,93.0
2022-12-31T02:32:23.000Z,93.0
2022-12-31T02:32:38.000Z,93.0
2022-12-31T02:32:53.000Z,93.0
2022-12-31T02:33:08.000Z,94.0
2022-12-31T02:33:23.000Z,94.0
2022-12-31T02:33:38.000Z,93.0
2022-12-31T02:33:53.000Z,93.0
2022-12-31T02:34:08.000Z,94.0
2022-12-31T02:34:23.000Z,93.0
2022-12-31T02:34:38.000Z,94.0
2022-12-31T02:34:53.000Z,93.0
2022-12-31T02:35:08.000Z,93.0
2022-12-31T02:35:23.000Z,93.0
2022-12-31T02:35:38.000Z,93.0
2022-12-31T02:35:53.000Z,93.0
2022-12-31T02:36:08.000Z,93.0
2022-12-31T02:36:22.000Z,93.0
2022-12-31T02:36:37.000Z,93.0
2022-12-31T02:36:52.000Z,93.0
2022-12-31T02:37:07.000Z,93.0
2022-12-31T02:37:22.000Z,93.0
2022-12-31T02:37:37.000Z,93.0
2022-12-31T02:37:52.000Z,93.0
2022-12-31T02:38:07.000Z,93.0
2022-12-31T02:38:22.000Z,93.0
2022-12-31T02:38:37.000Z,93.0
2022-12-31T02:38:52.000Z,93.0
2022-12-31T02:39:07.000Z,93.0
2022-12-31T02:39:22.000Z,93.0
2022-12-31T02:39:37.000Z,93.0
2022-12-31T02:39:52.000Z,93.0
2022-12-31T02:40:07.000Z,93.0
2022-12-31T02:40:22.000Z,93.0
2022-12-31T02:40:37.000Z,93.0
2022-12-31T02:40:52.000Z,93.0
2022-12-31T02:41:07.000Z,93.0
2022-12-31T02:41:22.000Z,93.0
2022-12-31T02:41:38.000Z,93.0
2022-12-31T02:41:53.000Z,93.0
2022-12-31T02:42:08.000Z,93.0
2022-12-31T02:42:23.000Z,93.0
2022-12-31T02:42:38.000Z,93.0
2022-12-31T02:42:53.000Z,93.0
2022-12-31T02:43:08.000Z,93.0
2022-12-31T02:43:23.000Z,93.0
2022-12-31T02:43:38.000Z,93.0
2022-12-31T02:43:53.000Z,93.0
2022-12-31T02:44:08.000Z,93.0
2022-12-31T02:44:23.000Z,93.0
2022-12-31T02:44:38.000Z,93.0
2022-12-31T02:44:53.000Z,93.0
2022-12-31T02:45:08.000Z,93.0
2022-12-31T02:45:23.000Z,93.0
2022-12-31T02:45:38.000Z,93.0
2022-12-31T02:45:53.000Z,93.0
2022-12-31T02:46:08.000Z,93.0
2022-12-31T02:46:22.000Z,93.0
2022-12-31T02:46:37.000Z,93.0
2022-12-31T02:46:52.000Z,93.0
2022-12-31T02:47:07.000Z,94.0
2022-12-31T02:47:22.000Z,93.0
2022-12-31T02:47:37.000Z,93.0
2022-12-31T02:47:52.000Z,94.0
2022-12-31T02:48:07.000Z,94.0
2022-12-31T02:48:22.000Z,94.0
2022-12-31T02:48:37.000Z,94.0
2022-12-31T02:48:52.000Z,94.0
2022-12-31T02:49:07.000Z,94.0
2022-12-31T02:49:22.000Z,93.0
2022-12-31T02:49:37.000Z,93.0
2022-12-31T02:49:52.000Z,93.0
2022-12-31T02:50:07.000Z,93.0
2022-12-31T02:50:22.000Z,93.0
2022-12-31T02:50:37.000Z,93.0
2022-12-31T02:50:52.000Z,93.0
2022-12-31T02:51:07.000Z,93.0
2022-12-31T02:51:22.000Z,93.0
2022-12-31T02:51:37.000Z,93.0
2022-12-31T02:51:52.000Z,93.0
2022-12-31T02:52:07.000Z,93.0
2022-12-31T02:52:22.000Z,92.0
2022-12-31T02:52:37.000Z,92.0
2022-12-31T02:52:53.000Z,92.0
2022-12-31T02:53:08.000Z,92.0
2022-12-31T02:53:23.000Z,93.0
2022-12-31T02:53:38.000Z,93.0
2022-12-31T02:53:53.000Z,93.0
2022-12-31T02:54:08.000Z,93.0
2022-12-31T02:54:23.000Z,93.0
2022-12-31T02:54:38.000Z,93.0
2022-12-31T02:54:53.000Z,93.0
2022-12-31T02:55:08.000Z,93.0
2022-12-31T02:55:23.000Z,93.0
2022-12-31T02:55:38.000Z,93.0
2022-12-31T02:55:53.000Z,93.0
2022-12-31T02:56:08.000Z,93.0
2022-12-31T02:56:23.000Z,93.0
2022-12-31T02:56:38.000Z,93.0
2022-12-31T02:56:53.000Z,93.0
2022-12-31T02:57:08.000Z,93.0
2022-12-31T02:57:23.000Z,93.0
2022-12-31T02:57:37.000Z,94.0
2022-12-31T02:57:52.000Z,93.0
2022-12-31T02:58:07.000Z,93.0
2022-12-31T02:58:22.000Z,93.0
2022-12-31T02:58:37.000Z,94.0
2022-12-31T02:58:52.000Z,93.0
2022-12-31T02:59:07.000Z,93.0
2022-12-31T02:59:22.000Z,93.0
2022-12-31T02:59:37.000Z,93.0
2022-12-31T02:59:52.000Z,94.0
2022-12-31T03:00:07.000Z,94.0
2022-12-31T03:00:22.000Z,93.0
2022-12-31T03:00:37.000Z,93.0
2022-12-31T03:00:52.000Z,93.0
2022-12-31T03:01:07.000Z,93.0
2022-12-31T03:01:22.000Z,93.0
2022-12-31T03:01:37.000Z,93.0
2022-12-31T03:01:52.000Z,93.0
2022-12-31T03:02:07.000Z,93.0
2022-12-31T03:02:22.000Z,93.0
2022-12-31T03:02:37.000Z,93.0
2022-12-31T03:02:52.000Z,93.0
2022-12-31T03:03:07.000Z,93.0
2022-12-31T03:03:22.000Z,93.0
2022-12-31T03:03:37.000Z,93.0
2022-12-31T03:03:52.000Z,93.0
2022-12-31T03:04:08.000Z,93.0
2022-12-31T03:04:23.000Z,93.0
2022-12-31T03:04:38.000Z,93.0
2022-12-31T03:04:53.000Z,93.0
2022-12-31T03:05:08.000Z,93.0
2022-12-31T03:05:23.000Z,93.0
2022-12-31T03:05:38.000Z,93.0
2022-12-31T03:05:53.000Z,93.0
2022-12-31T03:06:08.000Z,93.0
2022-12-31T03:06:23.000Z,93.0
2022-12-31T03:06:38.000Z,93.0
2022-12-31T03:06:53.000Z,93.0
2022-12-31T03:07:08.000Z,93.0
2022-12-31T03:07:23.000Z,93.0
2022-12-31T03:07:38.000Z,93.0
2022-12-31T03:07:53.000Z,93.0
2022-12-31T03:08:08.000Z,93.0
2022-12-31T03:08:23.000Z,93.0
2022-12-31T03:08:38.000Z,93.0
2022-12-31T03:08:53.000Z,93.0
2022-12-31T03:09:08.000Z,93.0
2022-12-31T03:09:22.000Z,93.0
2022-12-31T03:09:37.000Z,93.0
2022-12-31T03:09:52.000Z,93.0
2022-12-31T03:10:07.000Z,93.0
2022-12-31T03:10:22.000Z,93.0
2022-12-31T03:10:37.000Z,93.0
2022-12-31T03:10:52.000Z,93.0
2022-12-31T03:11:07.000Z,93.0
2022-12-31T03:11:22.000Z,93.0
2022-12-31T03:11:37.000Z,93.0
2022-12-31T03:11:52.000Z,93.0
2022-12-31T03:12:07.000Z,93.0
2022-12-31T03:12:22.000Z,93.0
2022-12-31T03:12:37.000Z,93.0
2022-12-31T03:12:52.000Z,93.0
2022-12-31T03:13:07.000Z,93.0
2022-12-31T03:13:22.000Z,93.0
2022-12-31T03:13:37.000Z,93.0
2022-12-31T03:13:52.000Z,93.0
2022-12-31T03:14:07.000Z,93.0
2022-12-31T03:14:22.000Z,93.0
2022-12-31T03:14:37.000Z,93.0
2022-12-31T03:14:52.000Z,93.0
2022-12-31T03:15:07.000Z,93.0
2022-12-31T03:15:23.000Z,93.0
2022-12-31T03:15:38.000Z,93.0
2022-12-31T03:15:53.000Z,94.0
2022-12-31T03:16:08.000Z,93.0
2022-12-31T03:16:23.000Z,94.0
2022-12-31T03:16:38.000Z,94.0
2022-12-31T03:16:53.000Z,93.0
2022-12-31T03:17:08.000Z,93.0
2022-12-31T03:17:23.000Z,94.0
2022-12-31T03:17:38.000Z,93.0
2022-12-31T03:17:53.000Z,94.0
2022-12-31T03:18:08.000Z,94.0
2022-12-31T03:18:23.000Z,94.0
2022-12-31T03:18:38.000Z,93.0
2022-12-31T03:18:53.000Z,93.0
2022-12-31T03:19:08.000Z,93.0
2022-12-31T03:19:23.000Z,94.0
2022-12-31T03:19:38.000Z,94.0
2022-12-31T03:19:53.000Z,94.0
2022-12-31T03:20:07.000Z,94.0