createdAt,value
2018-12-10T00:00:21.762Z,95.93
2018-12-10T00:01:21.618Z,95.07
2018-12-10T00:02:21.586Z,94.89
2018-12-10T00:03:21.575Z,94.60
2018-12-10T00:04:21.541Z,94.89
2018-12-10T00:05:21.546Z,94.51
2018-12-10T00:06:21.534Z,94.60
2018-12-10T00:07:21.491Z,94.70
2018-12-10T00:08:21.511Z,94.89
2018-12-10T00:09:21.459Z,94.79
2018-12-10T00:10:21.470Z,94.42
2018-12-10T00:11:21.421Z,94.70
2018-12-10T00:12:21.395Z,94.70
2018-12-10T00:13:21.383Z,94.51
2018-12-10T00:14:21.352Z,94.51
2018-12-10T00:15:21.462Z,95.26
2018-12-10T00:16:21.324Z,95.17
2018-12-10T00:17:21.306Z,94.89
2018-12-10T00:18:21.278Z,94.79
2018-12-10T00:19:21.257Z,95.45
2018-12-10T00:20:21.252Z,95.74
2018-12-10T00:21:21.253Z,96.12
2018-12-10T00:22:21.205Z,95.26
2018-12-10T00:23:21.193Z,95.84
2018-12-10T00:24:21.154Z,95.07
2018-12-10T00:25:21.138Z,94.70
2018-12-10T00:26:21.125Z,94.60
2018-12-10T00:27:21.117Z,94.42
2018-12-10T00:28:21.090Z,94.70
2018-12-10T00:29:21.069Z,94.70
2018-12-10T00:30:21.051Z,94.79
2018-12-10T00:31:21.060Z,94.32
2018-12-10T00:32:21.007Z,94.89
2018-12-10T00:33:21.052Z,94.51
2018-12-10T00:34:20.973Z,94.51
2018-12-10T00:35:20.950Z,95.07
2018-12-10T00:36:20.929Z,94.60
2018-12-10T00:37:20.914Z,94.60
2018-12-10T00:38:20.882Z,94.42
2018-12-10T00:39:20.879Z,94.42
2018-12-10T00:40:20.844Z,94.42
2018-12-10T00:41:20.887Z,94.89
2018-12-10T00:42:20.808Z,94.51
2018-12-10T00:43:20.796Z,95.26
2018-12-10T00:44:20.785Z,94.51
2018-12-10T00:45:20.748Z,94.79
2018-12-10T00:46:22.558Z,94.89
2018-12-10T00:47:20.709Z,94.51
2018-12-10T00:48:20.704Z,94.04
2018-12-10T00:49:20.703Z,94.60
2018-12-10T00:50:20.654Z,94.70
2018-12-10T00:51:20.642Z,94.98
2018-12-10T00:52:20.624Z,94.51
2018-12-10T00:53:20.588Z,94.70
2018-12-10T00:54:20.587Z,94.60
2018-12-10T00:55:20.554Z,94.79
2018-12-10T00:56:20.542Z,94.42
2018-12-10T00:57:20.528Z,95.36
2018-12-10T00:58:20.494Z,95.36
2018-12-10T00:59:20.478Z,94.70
2018-12-10T01:00:20.452Z,94.98
2018-12-10T01:01:20.441Z,94.98
2018-12-10T01:02:20.424Z,95.07
2018-12-10T01:03:20.395Z,94.51
2018-12-10T01:04:20.422Z,94.89
2018-12-10T01:05:20.351Z,95.07
2018-12-10T01:06:20.401Z,95.26
2018-12-10T01:07:20.320Z,94.60
2018-12-10T01:08:20.298Z,94.79
2018-12-10T01:09:20.277Z,95.17
2018-12-10T01:10:20.264Z,94.51
2018-12-10T01:11:20.250Z,95.07
2018-12-10T01:12:20.228Z,94.79
2018-12-10T01:13:20.237Z,94.89
2018-12-10T01:14:20.180Z,94.60
2018-12-10T01:15:20.157Z,94.51
2018-12-10T01:16:20.140Z,94.98
2018-12-10T01:17:20.270Z,93.75
2018-12-10T01:18:20.108Z,94.23
2018-12-10T01:19:20.093Z,93.75
2018-12-10T01:20:20.060Z,93.18
2018-12-10T01:21:20.039Z,93.37
2018-12-10T01:22:20.020Z,92.99
2018-12-10T01:23:20.013Z,93.08
2018-12-10T01:24:19.994Z,93.18
2018-12-10T01:25:20.030Z,93.08
2018-12-10T01:26:19.952Z,92.80
2018-12-10T01:27:19.923Z,92.71
2018-12-10T01:28:19.902Z,92.90
2018-12-10T01:29:19.889Z,92.99
2018-12-10T01:30:19.872Z,92.71
2018-12-10T01:31:19.851Z,93.08
2018-12-10T01:32:19.825Z,92.80
2018-12-10T01:33:19.824Z,92.47
2018-12-10T01:34:19.832Z,93.08
2018-12-10T01:35:19.845Z,92.33
2018-12-10T01:36:19.755Z,92.90
2018-12-10T01:37:19.727Z,93.18
2018-12-10T01:38:19.723Z,92.14
2018-12-10T01:39:19.698Z,93.08
2018-12-10T01:40:19.666Z,93.18
2018-12-10T01:41:19.650Z,92.99
2018-12-10T01:42:19.629Z,93.08
2018-12-10T01:43:19.615Z,92.80
2018-12-10T01:44:19.601Z,92.23
2018-12-10T01:45:19.569Z,92.71
2018-12-10T01:46:19.561Z,92.99
2018-12-10T01:47:19.528Z,93.27
2018-12-10T01:48:19.528Z,92.71
2018-12-10T01:49:19.497Z,92.99
2018-12-10T01:50:19.476Z,92.23
2018-12-10T01:51:19.595Z,92.99
2018-12-10T01:52:19.435Z,92.90
2018-12-10T01:53:19.408Z,92.99
2018-12-10T01:54:19.392Z,93.37
2018-12-10T01:55:19.384Z,93.18
2018-12-10T01:56:19.358Z,92.80
2018-12-10T01:57:19.367Z,92.80
2018-12-10T01:58:19.314Z,92.99
2018-12-10T01:59:19.334Z,93.65
2018-12-10T02:00:19.275Z,92.80
2018-12-10T02:01:19.263Z,92.90
2018-12-10T02:02:19.240Z,93.46
2018-12-10T02:03:19.262Z,93.32
2018-12-10T02:04:19.212Z,93.94
2018-12-10T02:05:19.184Z,94.27
2018-12-10T02:06:19.160Z,94.13
2018-12-10T02:07:19.154Z,94.42
2018-12-10T02:08:19.119Z,94.23
2018-12-10T02:09:19.106Z,94.13
2018-12-10T02:10:19.076Z,94.51
2018-12-10T02:11:19.064Z,94.04
2018-12-10T02:12:19.194Z,94.13
2018-12-10T02:13:19.027Z,94.23
2018-12-10T02:14:18.994Z,94.51
2018-12-10T02:15:18.981Z,94.51
2018-12-10T02:16:18.954Z,94.89
2018-12-10T02:17:18.947Z,95.07
2018-12-10T02:18:18.923Z,95.26
2018-12-10T02:19:18.900Z,95.65
2018-12-10T02:20:18.890Z,95.84
2018-12-10T02:21:18.867Z,95.74
2018-12-10T02:22:18.880Z,96.26
2018-12-10T02:23:18.823Z,96.50
2018-12-10T02:24:18.816Z,96.64
2018-12-10T02:25:18.813Z,96.55
2018-12-10T02:26:18.768Z,96.26
2018-12-10T02:27:18.887Z,96.26
2018-12-10T02:28:18.717Z,96.26
2018-12-10T02:29:18.715Z,97.11
2018-12-10T02:30:18.680Z,97.21
2018-12-10T02:31:18.674Z,97.21
2018-12-10T02:32:18.746Z,97.02
2018-12-10T02:33:18.629Z,97.30
2018-12-10T02:34:18.614Z,97.21
2018-12-10T02:35:18.589Z,97.78
2018-12-10T02:36:18.575Z,97.02
2018-12-10T02:37:18.540Z,97.02
2018-12-10T02:38:18.666Z,97.59
2018-12-10T02:39:18.516Z,97.21
2018-12-10T02:40:18.493Z,97.59
2018-12-10T02:41:18.475Z,97.49
2018-12-10T02:42:18.443Z,97.49
2018-12-10T02:43:18.422Z,98.54
2018-12-10T02:44:18.443Z,97.49
2018-12-10T02:45:18.384Z,98.06
2018-12-10T02:46:18.378Z,97.11
2018-12-10T02:47:18.344Z,97.59
2018-12-10T02:48:18.324Z,98.35
2018-12-10T02:49:18.343Z,98.06
2018-12-10T02:50:18.285Z,98.35
2018-12-10T02:51:18.294Z,98.35
2018-12-10T02:52:18.254Z,98.16
2018-12-10T02:53:18.229Z,97.49
2018-12-10T02:54:18.241Z,97.97
2018-12-10T02:55:18.189Z,97.59
2018-12-10T02:56:18.203Z,97.59
2018-12-10T02:57:18.142Z,97.02
2018-12-10T02:58:18.135Z,97.97
2018-12-10T02:59:18.147Z,96.92
2018-12-10T03:00:18.098Z,96.73
2018-12-10T03:01:18.076Z,97.30
2018-12-10T03:02:18.044Z,97.30
2018-12-10T03:03:18.031Z,96.92
2018-12-10T03:04:18.142Z,97.40
2018-12-10T03:05:17.986Z,96.83
2018-12-10T03:06:17.967Z,97.21
2018-12-10T03:07:17.950Z,96.83
2018-12-10T03:08:17.932Z,97.68
2018-12-10T03:09:17.918Z,97.59
2018-12-10T03:10:18.035Z,97.78
2018-12-10T03:11:17.881Z,97.68
2018-12-10T03:12:17.854Z,97.40
2018-12-10T03:13:17.832Z,97.68
2018-12-10T03:14:17.828Z,97.59
2018-12-10T03:15:17.786Z,96.55
2018-12-10T03:16:17.803Z,97.49
2018-12-10T03:17:17.783Z,97.78
2018-12-10T03:18:17.742Z,97.68
2018-12-10T03:19:17.722Z,97.21
2018-12-10T03:20:17.708Z,97.40
2018-12-10T03:21:17.683Z,97.40
2018-12-10T03:22:17.700Z,97.68
2018-12-10T03:23:17.633Z,97.21
2018-12-10T03:24:17.615Z,97.78
2018-12-10T03:25:17.606Z,97.68
2018-12-10T03:26:17.605Z,96.45
2018-12-10T03:27:17.554Z,97.11
2018-12-10T03:28:17.540Z,97.59
2018-12-10T03:29:17.518Z,97.59
2018-12-10T03:30:17.502Z,98.35
2018-12-10T03:31:17.515Z,97.59
2018-12-10T03:32:17.466Z,98.16
2018-12-10T03:33:17.440Z,98.25
2018-12-10T03:34:17.459Z,98.06
2018-12-10T03:35:17.403Z,99.10
2018-12-10T03:36:17.385Z,97.97
2018-12-10T03:37:17.362Z,97.68
2018-12-10T03:38:17.350Z,97.68
2018-12-10T03:39:17.455Z,96.83
2018-12-10T03:40:17.301Z,96.64
2018-12-10T03:41:17.286Z,97.59
2018-12-10T03:42:17.256Z,97.78
2018-12-10T03:43:17.234Z,97.68
2018-12-10T03:44:17.230Z,97.21
2018-12-10T03:45:17.214Z,97.11
2018-12-10T03:46:17.182Z,96.36
2018-12-10T03:47:17.174Z,96.45
2018-12-10T03:48:17.131Z,96.55
2018-12-10T03:49:17.116Z,96.07
2018-12-10T03:50:17.244Z,96.83
2018-12-10T03:51:17.088Z,97.02
2018-12-10T03:52:17.066Z,96.36
2018-12-10T03:53:17.034Z,96.55
2018-12-10T03:54:17.015Z,95.22
2018-12-10T03:55:17.007Z,95.03
2018-12-10T03:56:17.015Z,95.60
2018-12-10T03:57:16.971Z,96.36
2018-12-10T03:58:16.961Z,95.60
2018-12-10T03:59:16.928Z,95.22
2018-12-10T04:00:16.894Z,95.60
2018-12-10T04:01:17.027Z,95.41
2018-12-10T04:02:16.856Z,95.60
2018-12-10T04:03:16.848Z,95.79
2018-12-10T04:04:16.827Z,95.50
2018-12-10T04:05:16.826Z,95.69
2018-12-10T04:06:16.790Z,95.98
2018-12-10T04:07:16.798Z,95.41
2018-12-10T04:08:16.777Z,96.55
2018-12-10T04:09:16.714Z,95.60
2018-12-10T04:10:16.708Z,94.93
2018-12-10T04:11:16.688Z,95.03
2018-12-10T04:12:16.667Z,94.46
2018-12-10T04:13:16.671Z,94.84
2018-12-10T04:14:16.649Z,94.93
2018-12-10T04:15:16.604Z,94.84
2018-12-10T04:16:16.574Z,95.69
2018-12-10T04:17:16.575Z,95.12
2018-12-10T04:18:16.682Z,94.74
2018-12-10T04:19:16.526Z,94.93
2018-12-10T04:20:16.508Z,94.93
2018-12-10T04:21:16.478Z,95.03
2018-12-10T04:22:16.461Z,94.84
2018-12-10T04:23:16.442Z,94.74
2018-12-10T04:24:16.555Z,94.08
2018-12-10T04:25:16.406Z,93.80
2018-12-10T04:26:16.409Z,94.18
2018-12-10T04:27:16.371Z,94.65
2018-12-10T04:28:16.339Z,94.56
2018-12-10T04:29:16.335Z,94.27
2018-12-10T04:30:16.303Z,94.08
2018-12-10T04:31:16.320Z,94.18
2018-12-10T04:32:16.273Z,93.51
2018-12-10T04:33:16.243Z,93.80
2018-12-10T04:34:16.232Z,93.89
2018-12-10T04:35:16.230Z,93.99
2018-12-10T04:36:16.190Z,94.27
2018-12-10T04:37:16.173Z,93.70
2018-12-10T04:38:16.157Z,94.08
2018-12-10T04:39:16.121Z,94.65
2018-12-10T04:40:16.148Z,94.74
2018-12-10T04:41:16.091Z,94.65
2018-12-10T04:42:16.075Z,93.80
2018-12-10T04:43:16.040Z,93.89
2018-12-10T04:44:16.251Z,94.56
2018-12-10T04:45:16.074Z,93.99
2018-12-10T04:46:15.978Z,93.80
2018-12-10T04:47:15.967Z,94.27
2018-12-10T04:48:15.949Z,94.56
2018-12-10T04:49:15.924Z,94.18
2018-12-10T04:50:15.912Z,94.65
2018-12-10T04:51:15.915Z,93.89
2018-12-10T04:52:15.862Z,93.99
2018-12-10T04:53:15.843Z,93.80
2018-12-10T04:54:15.820Z,94.46
2018-12-10T04:55:15.833Z,93.89
2018-12-10T04:56:15.794Z,94.18
2018-12-10T04:57:15.794Z,93.51
2018-12-10T04:58:15.746Z,93.89
2018-12-10T04:59:15.739Z,93.99
2018-12-10T05:00:15.703Z,94.18
2018-12-10T05:01:15.697Z,93.89
2018-12-10T05:02:15.702Z,94.18
2018-12-10T05:03:15.653Z,93.04
2018-12-10T05:04:15.632Z,93.32
2018-12-10T05:05:15.602Z,93.99
2018-12-10T05:06:15.630Z,93.70
2018-12-10T05:07:15.608Z,93.89
2018-12-10T05:08:15.547Z,93.32
2018-12-10T05:09:15.538Z,93.89
2018-12-10T05:10:15.506Z,94.93
2018-12-10T05:11:15.484Z,94.08
2018-12-10T05:12:15.501Z,93.80
2018-12-10T05:13:15.448Z,93.89
2018-12-10T05:14:15.441Z,93.89
2018-12-10T05:15:15.410Z,93.70
2018-12-10T05:16:15.449Z,94.08
2018-12-10T05:17:15.381Z,94.37
2018-12-10T05:18:15.347Z,93.89
2018-12-10T05:19:15.342Z,94.18
2018-12-10T05:20:15.323Z,93.89
2018-12-10T05:21:15.301Z,94.65
2018-12-10T05:22:15.296Z,94.46
2018-12-10T05:23:15.284Z,94.18
2018-12-10T05:24:15.241Z,94.27
2018-12-10T05:25:15.206Z,94.27
2018-12-10T05:26:15.195Z,94.65
2018-12-10T05:27:15.181Z,94.27
2018-12-10T05:28:15.190Z,94.08
2018-12-10T05:29:15.129Z,94.08
2018-12-10T05:30:15.123Z,94.08
2018-12-10T05:31:15.107Z,94.08
2018-12-10T05:32:15.085Z,94.08
2018-12-10T05:33:15.064Z,94.18
2018-12-10T05:34:15.173Z,93.89
2018-12-10T05:35:15.024Z,94.18
2018-12-10T05:36:14.998Z,93.70
2018-12-10T05:37:14.969Z,94.46
2018-12-10T05:38:14.957Z,94.18
2018-12-10T05:39:14.930Z,93.32
2018-12-10T05:40:14.917Z,93.70
2018-12-10T05:41:14.900Z,92.85
2018-12-10T05:42:14.887Z,92.76
2018-12-10T05:43:14.862Z,92.94
2018-12-10T05:44:14.830Z,93.61
2018-12-10T05:45:14.851Z,92.66
2018-12-10T05:46:14.803Z,92.76
2018-12-10T05:47:14.771Z,93.61
2018-12-10T05:48:14.752Z,93.23
2018-12-10T05:49:14.746Z,92.76
2018-12-10T05:50:14.771Z,93.42
2018-12-10T05:51:14.696Z,92.76
2018-12-10T05:52:14.680Z,92.94
2018-12-10T05:53:14.665Z,92.94
2018-12-10T05:54:14.633Z,92.66
2018-12-10T05:55:14.610Z,92.57
2018-12-10T05:56:14.632Z,92.76
2018-12-10T05:57:14.587Z,92.47
2018-12-10T05:58:14.589Z,91.90
2018-12-10T05:59:14.545Z,92.47
2018-12-10T06:00:14.526Z,93.42
2018-12-10T06:01:14.497Z,92.57
2018-12-10T06:02:14.526Z,92.47
2018-12-10T06:03:14.454Z,91.90
2018-12-10T06:04:14.433Z,92.57
2018-12-10T06:05:14.426Z,92.09
2018-12-10T06:06:14.404Z,92.47
2018-12-10T06:07:14.369Z,92.38
2018-12-10T06:08:14.508Z,92.57
2018-12-10T06:09:14.343Z,92.28
2018-12-10T06:10:14.319Z,92.00
2018-12-10T06:11:14.309Z,92.85
2018-12-10T06:12:14.272Z,92.66
2018-12-10T06:13:14.261Z,92.47
2018-12-10T06:14:14.252Z,92.09
2018-12-10T06:15:14.225Z,91.90
2018-12-10T06:16:14.197Z,92.28
2018-12-10T06:17:14.181Z,92.19
2018-12-10T06:18:14.166Z,92.09
2018-12-10T06:19:14.202Z,92.38
2018-12-10T06:20:14.129Z,91.90
2018-12-10T06:21:14.105Z,92.00
2018-12-10T06:22:14.067Z,91.90
2018-12-10T06:23:14.048Z,92.66
2018-12-10T06:24:14.047Z,92.76
2018-12-10T06:25:14.074Z,92.00
2018-12-10T06:26:14.004Z,92.09
2018-12-10T06:27:13.974Z,91.81
2018-12-10T06:28:13.967Z,91.81
2018-12-10T06:29:13.937Z,91.43
2018-12-10T06:30:13.911Z,90.77
2018-12-10T06:31:13.970Z,92.47
2018-12-10T06:32:13.876Z,92.47
2018-12-10T06:33:13.860Z,92.14
2018-12-10T06:34:13.838Z,92.14
2018-12-10T06:35:13.813Z,91.76
2018-12-10T06:36:13.790Z,91.29
2018-12-10T06:37:13.775Z,91.57
2018-12-10T06:38:13.754Z,92.71
2018-12-10T06:39:13.742Z,91.86
2018-12-10T06:40:13.708Z,91.95
2018-12-10T06:41:13.691Z,91.29
2018-12-10T06:42:13.706Z,91.57
2018-12-10T06:43:13.688Z,91.29
2018-12-10T06:44:13.648Z,92.14
2018-12-10T06:45:13.612Z,92.05
2018-12-10T06:46:13.605Z,92.14
2018-12-10T06:47:13.583Z,91.95
2018-12-10T06:48:13.584Z,91.76
2018-12-10T06:49:13.528Z,92.14
2018-12-10T06:50:13.522Z,91.76
2018-12-10T06:51:13.508Z,91.76
2018-12-10T06:52:13.487Z,91.19
2018-12-10T06:53:13.594Z,92.14
2018-12-10T06:54:13.446Z,92.14
2018-12-10T06:55:13.415Z,91.48
2018-12-10T06:56:13.407Z,91.29
2018-12-10T06:57:13.388Z,90.72
2018-12-10T06:58:13.354Z,90.72
2018-12-10T06:59:13.347Z,91.19
2018-12-10T07:00:13.325Z,91.48
2018-12-10T07:01:13.299Z,91.95
2018-12-10T07:02:13.271Z,91.81
2018-12-10T07:03:13.256Z,91.14
2018-12-10T07:04:13.250Z,91.24
2018-12-10T07:05:13.222Z,90.86
2018-12-10T07:06:13.198Z,92.00
2018-12-10T07:07:13.180Z,90.95
2018-12-10T07:08:13.167Z,90.86
2018-12-10T07:09:13.286Z,90.58
2018-12-10T07:10:13.114Z,90.86
2018-12-10T07:11:13.106Z,90.95
2018-12-10T07:12:13.071Z,92.00
2018-12-10T07:13:13.055Z,90.86
2018-12-10T07:14:13.051Z,90.95
2018-12-10T07:15:13.028Z,91.90
2018-12-10T07:16:12.990Z,90.48
2018-12-10T07:17:12.983Z,91.24
2018-12-10T07:18:12.953Z,90.95
2018-12-10T07:19:12.950Z,90.77
2018-12-10T07:20:12.926Z,92.09
2018-12-10T07:21:12.905Z,91.14
2018-12-10T07:22:12.872Z,90.86
2018-12-10T07:23:12.852Z,90.95
2018-12-10T07:24:12.901Z,91.05
2018-12-10T07:25:12.823Z,90.86
2018-12-10T07:26:12.800Z,91.14
2018-12-10T07:27:12.788Z,91.24
2018-12-10T07:28:12.797Z,91.52
2018-12-10T07:29:12.738Z,91.05
2018-12-10T07:30:12.712Z,90.95
2018-12-10T07:31:12.708Z,91.05
2018-12-10T07:32:12.677Z,90.86
2018-12-10T07:33:12.717Z,90.86
2018-12-10T07:34:12.630Z,90.86
2018-12-10T07:35:12.627Z,90.48
2018-12-10T07:36:12.605Z,91.05
2018-12-10T07:37:12.577Z,91.90
2018-12-10T07:38:12.551Z,90.67
2018-12-10T07:39:12.558Z,90.67
2018-12-10T07:40:12.525Z,90.86
2018-12-10T07:41:12.507Z,90.58
2018-12-10T07:42:12.483Z,90.77
2018-12-10T07:43:12.458Z,90.10
2018-12-10T07:44:12.478Z,90.58
2018-12-10T07:45:12.417Z,90.67
2018-12-10T07:46:12.412Z,89.91
2018-12-10T07:47:12.390Z,90.67
2018-12-10T07:48:12.370Z,90.67
2018-12-10T07:49:12.354Z,90.86
2018-12-10T07:50:12.327Z,90.48
2018-12-10T07:51:12.306Z,90.95
2018-12-10T07:52:12.310Z,90.58
2018-12-10T07:53:12.267Z,90.48
2018-12-10T07:54:12.244Z,90.48
2018-12-10T07:55:12.227Z,90.10
2018-12-10T07:56:12.240Z,90.95
2018-12-10T07:57:12.194Z,90.10
2018-12-10T07:58:12.158Z,89.82
2018-12-10T07:59:12.147Z,90.39
2018-12-10T08:00:12.119Z,90.86
2018-12-10T08:01:12.268Z,90.20
2018-12-10T08:02:12.108Z,89.53
2018-12-10T08:03:12.067Z,90.48
2018-12-10T08:04:12.044Z,90.86
2018-12-10T08:05:12.403Z,90.95
2018-12-10T08:06:11.994Z,90.86
2018-12-10T08:07:12.015Z,90.77
2018-12-10T08:08:11.993Z,90.10
2018-12-10T08:09:11.938Z,90.20
2018-12-10T08:10:11.930Z,90.01
2018-12-10T08:11:11.898Z,89.82
2018-12-10T08:12:11.888Z,90.48
2018-12-10T08:13:11.922Z,90.48
2018-12-10T08:14:11.866Z,90.48
2018-12-10T08:15:11.830Z,90.29
2018-12-10T08:16:11.804Z,89.72
2018-12-10T08:17:11.792Z,90.48
2018-12-10T08:18:11.773Z,89.72
2018-12-10T08:19:11.784Z,90.77
2018-12-10T08:20:11.730Z,90.48
2018-12-10T08:21:11.707Z,90.77
2018-12-10T08:22:11.692Z,90.67
2018-12-10T08:23:11.671Z,90.10
2018-12-10T08:24:11.652Z,90.20
2018-12-10T08:25:11.665Z,89.63
2018-12-10T08:26:11.613Z,90.77
2018-12-10T08:27:11.601Z,90.77
2018-12-10T08:28:11.572Z,89.91
2018-12-10T08:29:11.549Z,89.91
2018-12-10T08:30:11.673Z,89.34
2018-12-10T08:31:11.519Z,90.10
2018-12-10T08:32:11.498Z,89.44
2018-12-10T08:33:11.478Z,89.72
2018-12-10T08:34:11.453Z,89.72
2018-12-10T08:35:11.435Z,89.63
2018-12-10T08:36:11.449Z,89.91
2018-12-10T08:37:11.414Z,90.01
2018-12-10T08:38:11.379Z,89.72
2018-12-10T08:39:11.358Z,89.72
2018-12-10T08:40:11.343Z,89.82
2018-12-10T08:41:11.306Z,90.20
2018-12-10T08:42:11.319Z,90.20
2018-12-10T08:43:11.391Z,89.91
2018-12-10T08:44:11.260Z,89.63
2018-12-10T08:45:11.227Z,90.10
2018-12-10T08:46:11.314Z,89.72
2018-12-10T08:47:16.059Z,90.29
2018-12-10T08:48:11.174Z,89.91
2018-12-10T08:49:11.157Z,89.91
2018-12-10T08:50:11.129Z,89.72
2018-12-10T08:51:11.180Z,90.39
2018-12-10T08:52:11.128Z,89.53
2018-12-10T08:53:11.080Z,90.20
2018-12-10T08:54:11.104Z,89.91
2018-12-10T08:55:11.120Z,89.72
2018-12-10T08:56:11.030Z,89.53
2018-12-10T08:57:11.138Z,90.20
2018-12-10T08:58:11.026Z,90.10
2018-12-10T08:59:10.959Z,90.29
2018-12-10T09:00:10.948Z,90.10
2018-12-10T09:01:10.927Z,89.82
2018-12-10T09:02:10.889Z,89.34
2018-12-10T09:03:10.881Z,89.53
2018-12-10T09:04:10.997Z,90.01
2018-12-10T09:05:10.840Z,88.87
2018-12-10T09:06:10.825Z,89.91
2018-12-10T09:07:10.810Z,89.48
2018-12-10T09:08:10.773Z,89.58
2018-12-10T09:09:10.753Z,89.20
2018-12-10T09:10:10.882Z,89.15
2018-12-10T09:11:10.721Z,89.72
2018-12-10T09:12:10.696Z,89.58
2018-12-10T09:13:10.673Z,89.67
2018-12-10T09:14:10.666Z,89.58
2018-12-10T09:15:10.636Z,89.58
2018-12-10T09:16:10.654Z,89.96
2018-12-10T09:17:10.609Z,89.86
2018-12-10T09:18:10.628Z,89.29
2018-12-10T09:19:10.569Z,89.01
2018-12-10T09:20:10.556Z,89.01
2018-12-10T09:21:10.556Z,89.29
2018-12-10T09:22:10.540Z,89.86
2018-12-10T09:23:10.477Z,90.15
2018-12-10T09:24:10.458Z,89.20
2018-12-10T09:25:10.449Z,89.48
2018-12-10T09:26:10.474Z,88.92
2018-12-10T09:27:10.404Z,88.73
2018-12-10T09:28:10.379Z,88.54
2018-12-10T09:29:10.377Z,89.29
2018-12-10T09:30:10.343Z,88.82
2018-12-10T09:31:10.323Z,88.92
2018-12-10T09:32:12.389Z,88.82
2018-12-10T09:33:10.286Z,89.01
2018-12-10T09:34:10.274Z,89.20
2018-12-10T09:35:10.248Z,89.96
2018-12-10T09:36:10.231Z,89.77
2018-12-10T09:37:10.226Z,89.11
2018-12-10T09:38:10.198Z,89.29
2018-12-10T09:39:10.173Z,89.58
2018-12-10T09:40:10.336Z,89.20
2018-12-10T09:41:10.136Z,88.44
2018-12-10T09:42:10.160Z,88.44
2018-12-10T09:43:10.093Z,89.20
2018-12-10T09:44:10.161Z,89.58
2018-12-10T09:45:10.067Z,88.63
2018-12-10T09:46:10.041Z,88.54
2018-12-10T09:47:10.016Z,88.44
2018-12-10T09:48:10.011Z,88.44
2018-12-10T09:49:09.977Z,88.96
2018-12-10T09:50:09.962Z,88.96
2018-12-10T09:51:09.947Z,88.96
2018-12-10T09:52:09.919Z,88.78
2018-12-10T09:53:09.935Z,89.06
2018-12-10T09:54:09.875Z,89.82
2018-12-10T09:55:09.855Z,89.06
2018-12-10T09:56:09.839Z,88.21
2018-12-10T09:57:09.834Z,89.25
2018-12-10T09:58:09.943Z,88.30
2018-12-10T09:59:09.782Z,90.10
2018-12-10T10:00:09.770Z,89.06
2018-12-10T10:01:09.746Z,89.82
2018-12-10T10:02:12.373Z,90.29
2018-12-10T10:03:09.705Z,89.34
2018-12-10T10:04:09.722Z,90.43
2018-12-10T10:05:09.663Z,88.44
2018-12-10T10:06:09.652Z,90.91
2018-12-10T10:07:09.890Z,90.24
2018-12-10T10:08:09.609Z,88.63
2018-12-10T10:09:09.590Z,89.96
2018-12-10T10:10:09.568Z,89.67
2018-12-10T10:11:09.547Z,89.11
2018-12-10T10:12:09.518Z,89.01
2018-12-10T10:13:09.519Z,89.20
2018-12-10T10:14:09.761Z,89.20
2018-12-10T10:15:09.478Z,90.15
2018-12-10T10:16:09.457Z,88.63
2018-12-10T10:17:09.433Z,89.01
2018-12-10T10:18:09.449Z,90.43
2018-12-10T10:19:09.391Z,88.92
2018-12-10T10:20:09.389Z,88.73
2018-12-10T10:21:11.369Z,88.82
2018-12-10T10:22:09.354Z,89.86
2018-12-10T10:23:09.314Z,90.05
2018-12-10T10:24:09.315Z,88.82
2018-12-10T10:25:09.267Z,88.35
2018-12-10T10:26:09.254Z,88.63
2018-12-10T10:27:09.259Z,90.15
2018-12-10T10:28:09.218Z,89.58
2018-12-10T10:29:09.231Z,89.20
2018-12-10T10:30:09.181Z,89.48
2018-12-10T10:31:09.148Z,89.77
2018-12-10T10:32:09.127Z,89.96
2018-12-10T10:33:09.114Z,88.63
2018-12-10T10:34:09.119Z,88.44
2018-12-10T10:35:09.073Z,90.05
2018-12-10T10:36:09.054Z,90.24
2018-12-10T10:37:09.036Z,88.63
2018-12-10T10:38:09.062Z,89.20
2018-12-10T10:39:08.996Z,88.73
2018-12-10T10:40:09.011Z,88.82
2018-12-10T10:41:09.018Z,88.73
2018-12-10T10:42:08.948Z,88.63
2018-12-10T10:43:08.917Z,88.54
2018-12-10T10:44:09.064Z,88.82
2018-12-10T10:45:08.884Z,88.82
2018-12-10T10:46:08.859Z,89.01
2018-12-10T10:47:08.840Z,88.54
2018-12-10T10:48:08.819Z,87.68
2018-12-10T10:49:08.798Z,89.20
2018-12-10T10:50:08.775Z,89.39
2018-12-10T10:51:08.798Z,88.92
2018-12-10T10:52:08.748Z,90.34
2018-12-10T10:53:08.734Z,88.63
2018-12-10T10:54:08.713Z,88.44
2018-12-10T10:55:08.685Z,88.44
2018-12-10T10:56:08.671Z,91.09
2018-12-10T10:57:08.646Z,89.39
2018-12-10T10:58:08.624Z,87.59
2018-12-10T10:59:08.664Z,86.78
2018-12-10T11:00:08.583Z,89.15
2018-12-10T11:01:08.577Z,88.68
2018-12-10T11:02:08.549Z,87.63
2018-12-10T11:03:08.526Z,88.48
2018-12-10T11:04:10.514Z,87.63
2018-12-10T11:05:08.490Z,87.73
2018-12-10T11:06:08.481Z,88.48
2018-12-10T11:07:08.457Z,88.77
2018-12-10T11:08:08.437Z,88.87
2018-12-10T11:09:15.331Z,88.96
2018-12-10T11:10:08.428Z,88.39
2018-12-10T11:11:08.381Z,87.54
2018-12-10T11:12:08.345Z,88.68
2018-12-10T11:13:08.333Z,87.92
2018-12-10T11:14:08.325Z,87.92
2018-12-10T11:15:08.294Z,89.25
2018-12-10T11:16:08.307Z,88.01
2018-12-10T11:17:08.252Z,88.48
2018-12-10T11:18:08.236Z,87.25
2018-12-10T11:19:08.219Z,88.77
2018-12-10T11:20:08.196Z,87.82
2018-12-10T11:21:08.213Z,87.82
2018-12-10T11:22:08.184Z,87.16
2018-12-10T11:23:08.138Z,87.54
2018-12-10T11:24:08.120Z,87.73
2018-12-10T11:25:08.102Z,87.25
2018-12-10T11:26:08.114Z,87.73
2018-12-10T11:27:08.071Z,87.45
2018-12-10T11:28:08.046Z,88.87
2018-12-10T11:29:08.037Z,88.77
2018-12-10T11:30:08.005Z,87.45
2018-12-10T11:31:08.038Z,87.45
2018-12-10T11:32:07.977Z,87.25
2018-12-10T11:33:07.953Z,87.45
2018-12-10T11:34:07.939Z,87.54
2018-12-10T11:35:07.920Z,87.63
2018-12-10T11:36:07.902Z,87.73
2018-12-10T11:37:07.880Z,88.77
2018-12-10T11:38:07.861Z,88.10
2018-12-10T11:39:07.840Z,87.73
2018-12-10T11:40:07.816Z,87.06
2018-12-10T11:41:07.812Z,87.82
2018-12-10T11:42:07.787Z,87.63
2018-12-10T11:43:07.792Z,87.16
2018-12-10T11:44:07.968Z,87.82
2018-12-10T11:45:07.728Z,87.82
2018-12-10T11:46:07.737Z,87.82
2018-12-10T11:47:13.053Z,88.87
2018-12-10T11:48:07.658Z,87.54
2018-12-10T11:49:07.646Z,88.77
2018-12-10T11:50:07.684Z,87.82
2018-12-10T11:51:07.641Z,87.63
2018-12-10T11:52:07.591Z,87.73
2018-12-10T11:53:07.615Z,86.87
2018-12-10T11:54:07.555Z,87.54
2018-12-10T11:55:07.530Z,87.63
2018-12-10T11:56:07.512Z,86.68
2018-12-10T11:57:07.485Z,85.83
2018-12-10T11:58:07.473Z,87.77
2018-12-10T11:59:07.453Z,86.55
2018-12-10T12:00:07.432Z,87.68
2018-12-10T12:01:07.408Z,87.30
2018-12-10T12:02:07.387Z,87.21
2018-12-10T12:03:07.374Z,86.45
2018-12-10T12:04:07.352Z,87.30
2018-12-10T12:05:07.592Z,88.54
2018-12-10T12:06:07.324Z,85.97
2018-12-10T12:07:07.293Z,86.07
2018-12-10T12:08:07.274Z,86.50
2018-12-10T12:09:07.263Z,86.03
2018-12-10T12:10:07.234Z,84.99
2018-12-10T12:11:07.256Z,85.93
2018-12-10T12:12:07.194Z,85.84
2018-12-10T12:13:07.175Z,85.78
2018-12-10T12:14:07.161Z,85.93
2018-12-10T12:15:07.141Z,84.46
2018-12-10T12:16:07.150Z,86.03
2018-12-10T12:17:07.107Z,84.74
2018-12-10T12:18:07.088Z,84.80
2018-12-10T12:19:11.208Z,84.80
2018-12-10T12:20:07.039Z,86.88
2018-12-10T12:21:07.026Z,85.84
2018-12-10T12:22:07.076Z,85.78
2018-12-10T12:23:06.989Z,85.84
2018-12-10T12:24:06.969Z,85.46
2018-12-10T12:25:06.939Z,85.55
2018-12-10T12:26:06.922Z,86.12
2018-12-10T12:27:06.909Z,85.93
2018-12-10T12:28:06.950Z,84.89
2018-12-10T12:29:06.874Z,85.46
2018-12-10T12:30:06.840Z,85.36
2018-12-10T12:31:06.829Z,85.17
2018-12-10T12:32:06.809Z,84.80
2018-12-10T12:33:06.798Z,85.93
2018-12-10T12:34:06.776Z,85.17
2018-12-10T12:35:06.772Z,87.16
2018-12-10T12:36:06.738Z,85.08
2018-12-10T12:37:06.716Z,84.42
2018-12-10T12:38:06.695Z,85.46
2018-12-10T12:39:06.732Z,84.42
2018-12-10T12:40:06.647Z,85.17
2018-12-10T12:41:06.636Z,87.45
2018-12-10T12:42:06.617Z,87.07
2018-12-10T12:43:07.053Z,85.74
2018-12-10T12:44:06.566Z,87.54
2018-12-10T12:45:06.583Z,89.44
2018-12-10T12:46:06.544Z,87.35
2018-12-10T12:47:06.511Z,86.31
2018-12-10T12:48:06.486Z,85.84
2018-12-10T12:49:06.479Z,86.79
2018-12-10T12:50:06.534Z,87.54
2018-12-10T12:51:06.522Z,87.26
2018-12-10T12:52:06.423Z,88.30