createdAt,value
2023-04-26T00:00:13.532Z,101391.06
2023-04-26T00:02:15.927Z,101394.59
2023-04-26T00:04:17.958Z,101391.91
2023-04-26T00:06:19.966Z,101399.09
2023-04-26T00:08:21.548Z,101402.63
2023-04-26T00:10:23.349Z,101403.56
2023-04-26T00:12:25.260Z,101407.13
2023-04-26T00:14:26.796Z,101401.88
2023-04-26T00:16:28.424Z,101408.81
2023-04-26T00:18:30.334Z,101403.34
2023-04-26T00:20:32.025Z,101398.09
2023-04-26T00:22:33.612Z,101391.78
2023-04-26T00:24:35.570Z,101389.09
2023-04-26T00:26:37.312Z,101386.41
2023-04-26T00:28:38.858Z,101377.53
2023-04-26T00:30:47.348Z,101381.19
2023-04-26T00:32:48.931Z,101375.84
2023-04-26T00:34:50.608Z,101372.19
2023-04-26T00:36:52.576Z,101378.28
2023-04-26T00:38:54.277Z,101380.13
2023-04-26T00:40:56.115Z,101381.81
2023-04-26T00:42:58.457Z,101376.47
2023-04-26T00:44:59.980Z,101374.75
2023-04-26T00:47:01.777Z,101375.59
2023-04-26T00:49:03.498Z,101364.91
2023-04-26T00:51:06.357Z,101358.56
2023-04-26T00:53:08.529Z,101357.72
2023-04-26T00:55:10.461Z,101364.75
2023-04-26T00:57:12.792Z,101358.31
2023-04-26T00:59:14.404Z,101363.69
2023-04-26T01:01:16.089Z,101359.31
2023-04-26T01:03:18.088Z,101360.16
2023-04-26T01:05:19.854Z,101363.78
2023-04-26T01:07:21.430Z,101350.41
2023-04-26T01:09:23.031Z,101348.59
2023-04-26T01:11:24.722Z,101344.94
2023-04-26T01:13:26.776Z,101341.28
2023-04-26T01:15:30.275Z,101343.97
2023-04-26T01:17:32.040Z,101341.41
2023-04-26T01:19:33.720Z,101336.91
2023-04-26T01:21:35.360Z,101345.69
2023-04-26T01:23:36.949Z,101342.25
2023-04-26T01:25:38.882Z,101335.31
2023-04-26T01:27:41.705Z,101329.97
2023-04-26T01:29:43.516Z,101324.50
2023-04-26T01:31:45.937Z,101319.84
2023-04-26T01:33:47.508Z,101316.22
2023-04-26T01:35:49.121Z,101318.03
2023-04-26T01:37:50.667Z,101320.59
2023-04-26T01:39:52.723Z,101323.28
2023-04-26T01:41:54.334Z,101327.78
2023-04-26T01:43:56.044Z,101324.38
2023-04-26T01:45:57.913Z,101326.06
2023-04-26T01:47:59.575Z,101324.38
2023-04-26T01:50:01.236Z,101326.06
2023-04-26T01:52:02.908Z,101325.22
2023-04-26T01:54:04.538Z,101326.19
2023-04-26T01:56:06.642Z,101326.19
2023-04-26T01:58:08.217Z,101336.66
2023-04-26T02:00:10.239Z,101337.50
2023-04-26T02:02:11.924Z,101326.94
2023-04-26T02:04:13.845Z,101321.59
2023-04-26T02:06:15.499Z,101314.41
2023-04-26T02:08:17.392Z,101303.94
2023-04-26T02:10:19.000Z,101305.53
2023-04-26T02:12:20.612Z,101297.50
2023-04-26T02:14:22.249Z,101297.34
2023-04-26T02:16:23.862Z,101294.66
2023-04-26T02:18:26.032Z,101298.19
2023-04-26T02:20:27.623Z,101300.03
2023-04-26T02:22:29.775Z,101305.38
2023-04-26T02:24:33.415Z,101310.75
2023-04-26T02:26:35.334Z,101315.25
2023-04-26T02:28:37.173Z,101315.25
2023-04-26T02:30:38.795Z,101318.91
2023-04-26T02:32:40.383Z,101312.56
2023-04-26T02:34:43.475Z,101308.06
2023-04-26T02:36:44.996Z,101312.44
2023-04-26T02:38:49.865Z,101310.75
2023-04-26T02:40:58.254Z,101312.56
2023-04-26T02:42:59.822Z,101302.84
2023-04-26T02:45:01.358Z,101307.22
2023-04-26T02:47:03.245Z,101302.84
2023-04-26T02:49:04.841Z,101301.00
2023-04-26T02:51:06.539Z,101291.16
2023-04-26T02:53:08.139Z,101297.34
2023-04-26T02:55:10.061Z,101294.56
2023-04-26T02:57:11.714Z,101296.38
2023-04-26T02:59:13.418Z,101292.97
2023-04-26T03:01:15.319Z,101303.56
2023-04-26T03:03:17.300Z,101301.88
2023-04-26T03:05:20.017Z,101301.97
2023-04-26T03:07:22.526Z,101297.34
2023-04-26T03:09:24.335Z,101288.34
2023-04-26T03:11:26.064Z,101296.25
2023-04-26T03:13:27.783Z,101297.13
2023-04-26T03:15:29.382Z,101296.25
2023-04-26T03:17:31.250Z,101286.53
2023-04-26T03:19:32.950Z,101287.50
2023-04-26T03:21:34.761Z,101288.34
2023-04-26T03:23:36.349Z,101284.81
2023-04-26T03:25:37.914Z,101286.53
2023-04-26T03:27:39.570Z,101286.41
2023-04-26T03:29:43.421Z,101286.41
2023-04-26T03:31:45.939Z,101297.97
2023-04-26T03:33:47.588Z,101296.97
2023-04-26T03:35:49.344Z,101297.97
2023-04-26T03:37:53.415Z,101293.69
2023-04-26T03:39:55.301Z,101294.66
2023-04-26T03:41:56.841Z,101294.56
2023-04-26T03:43:58.422Z,101291.88
2023-04-26T03:46:00.462Z,101290.06
2023-04-26T03:48:02.604Z,101289.22
2023-04-26T03:50:04.525Z,101287.38
2023-04-26T03:52:06.248Z,101288.09
2023-04-26T03:54:07.752Z,101287.25
2023-04-26T03:56:09.279Z,101287.38
2023-04-26T03:58:11.472Z,101293.59
2023-04-26T04:00:14.505Z,101284.81
2023-04-26T04:02:16.386Z,101283.72
2023-04-26T04:04:18.501Z,101283.84
2023-04-26T04:06:20.482Z,101285.41
2023-04-26T04:08:22.085Z,101280.91
2023-04-26T04:10:23.867Z,101286.25
2023-04-26T04:12:25.656Z,101283.59
2023-04-26T04:14:27.289Z,101287.16
2023-04-26T04:16:29.131Z,101281.91
2023-04-26T04:18:31.042Z,101291.63
2023-04-26T04:20:34.858Z,101298.69
2023-04-26T04:22:36.537Z,101296.13
2023-04-26T04:24:38.393Z,101285.41
2023-04-26T04:26:39.997Z,101285.41
2023-04-26T04:28:41.814Z,101279.09
2023-04-26T04:30:47.311Z,101282.75
2023-04-26T04:32:49.000Z,101286.25
2023-04-26T04:34:53.934Z,101293.44
2023-04-26T04:36:55.535Z,101291.75
2023-04-26T04:38:57.366Z,101284.56
2023-04-26T04:40:59.454Z,101286.25
2023-04-26T04:43:01.084Z,101280.91
2023-04-26T04:45:03.344Z,101284.47
2023-04-26T04:47:04.979Z,101284.31
2023-04-26T04:49:09.964Z,101284.31
2023-04-26T04:51:11.966Z,101279.81
2023-04-26T04:53:13.828Z,101283.59
2023-04-26T04:55:15.435Z,101286.25
2023-04-26T04:57:17.131Z,101281.91
2023-04-26T04:59:18.825Z,101274.72
2023-04-26T05:01:20.485Z,101266.56
2023-04-26T05:03:22.854Z,101270.94
2023-04-26T05:05:24.534Z,101269.25
2023-04-26T05:07:27.367Z,101265.59
2023-04-26T05:09:30.572Z,101286.16
2023-04-26T05:11:33.071Z,101281.66
2023-04-26T05:13:34.677Z,101272.78
2023-04-26T05:15:36.719Z,101275.44
2023-04-26T05:17:38.425Z,101276.28
2023-04-26T05:19:40.393Z,101277.28
2023-04-26T05:21:42.049Z,101283.59
2023-04-26T05:23:46.653Z,101291.50
2023-04-26T05:25:48.178Z,101290.44
2023-04-26T05:27:52.789Z,101289.69
2023-04-26T05:29:54.370Z,101285.41
2023-04-26T05:31:55.963Z,101299.53
2023-04-26T05:33:57.596Z,101300.41
2023-04-26T05:35:59.717Z,101292.50
2023-04-26T05:38:01.435Z,101295.19
2023-04-26T05:40:04.676Z,101300.28
2023-04-26T05:42:06.306Z,101296.63
2023-04-26T05:44:08.076Z,101292.25
2023-04-26T05:46:09.720Z,101293.81
2023-04-26T05:50:14.238Z,101295.78
2023-04-26T05:52:15.801Z,101293.94
2023-04-26T05:54:17.496Z,101293.09
2023-04-26T05:56:19.085Z,101292.13
2023-04-26T05:58:20.900Z,101292.97
2023-04-26T06:00:23.613Z,101292.97
2023-04-26T06:02:26.052Z,101289.44
2023-04-26T06:04:27.893Z,101295.66
2023-04-26T06:06:29.765Z,101295.53
2023-04-26T06:08:31.428Z,101296.38
2023-04-26T06:10:33.172Z,101300.03
2023-04-26T06:12:34.731Z,101304.28
2023-04-26T06:14:36.367Z,101306.13
2023-04-26T06:16:38.013Z,101298.22
2023-04-26T06:18:39.633Z,101305.28
2023-04-26T06:20:44.278Z,101303.44
2023-04-26T06:22:45.844Z,101306.13
2023-04-26T06:24:47.469Z,101301.50
2023-04-26T06:26:49.004Z,101299.66
2023-04-26T06:28:50.683Z,101305.03
2023-04-26T06:30:52.881Z,101295.28
2023-04-26T06:32:54.667Z,101302.44
2023-04-26T06:34:56.283Z,101306.84
2023-04-26T06:36:57.896Z,101302.44
2023-04-26T06:38:59.524Z,101296.00
2023-04-26T06:41:01.155Z,101298.69
2023-04-26T06:43:03.192Z,101296.00
2023-04-26T06:45:05.205Z,101291.38
2023-04-26T06:47:09.507Z,101295.75
2023-04-26T06:49:11.677Z,101301.97
2023-04-26T06:51:13.966Z,101306.47
2023-04-26T06:53:15.644Z,101301.13
2023-04-26T06:55:17.300Z,101311.00
2023-04-26T06:57:18.997Z,101313.66
2023-04-26T06:59:20.604Z,101314.50
2023-04-26T07:01:22.223Z,101315.25
2023-04-26T07:03:24.022Z,101317.94
2023-04-26T07:05:25.924Z,101312.56
2023-04-26T07:07:27.700Z,101307.22
2023-04-26T07:09:29.292Z,101317.78
2023-04-26T07:11:31.428Z,101309.66
2023-04-26T07:13:33.128Z,101311.34
2023-04-26T07:15:36.311Z,101309.53
2023-04-26T07:17:37.940Z,101320.13
2023-04-26T07:19:39.564Z,101324.63
2023-04-26T07:21:41.457Z,101320.13
2023-04-26T07:23:46.177Z,101317.44
2023-04-26T07:25:47.689Z,101317.44
2023-04-26T07:27:51.739Z,101311.88
2023-04-26T07:29:55.043Z,101312.72
2023-04-26T07:31:57.252Z,101307.38
2023-04-26T07:33:59.590Z,101300.19
2023-04-26T07:36:01.607Z,101302.00
2023-04-26T07:38:03.319Z,101300.06
2023-04-26T07:40:08.165Z,101299.19
2023-04-26T07:42:09.740Z,101303.84
2023-04-26T07:44:11.504Z,101302.84
2023-04-26T07:46:13.433Z,101291.16
2023-04-26T07:48:15.726Z,101292.03
2023-04-26T07:50:17.400Z,101287.63
2023-04-26T07:52:19.062Z,101288.47
2023-04-26T07:54:20.636Z,101281.31
2023-04-26T07:56:24.121Z,101284.59
2023-04-26T07:58:25.722Z,101282.88
2023-04-26T08:00:29.736Z,101287.13
2023-04-26T08:02:43.622Z,101288.84
2023-04-26T08:04:52.718Z,101293.25
2023-04-26T08:06:54.645Z,101294.09
2023-04-26T08:08:56.262Z,101291.25
2023-04-26T08:10:57.901Z,101287.75
2023-04-26T08:13:03.184Z,101291.25
2023-04-26T08:15:05.801Z,101291.91
2023-04-26T08:17:09.594Z,101295.66
2023-04-26T08:21:42.154Z,101284.56
2023-04-26T08:23:44.350Z,101290.75
2023-04-26T08:25:49.784Z,101290.91
2023-04-26T08:27:52.023Z,101279.34
2023-04-26T08:29:53.675Z,101281.88
2023-04-26T08:31:55.423Z,101277.16
2023-04-26T08:33:57.008Z,101276.81
2023-04-26T08:36:01.138Z,101271.91
2023-04-26T08:38:03.204Z,101277.63
2023-04-26T08:40:08.790Z,101279.94
2023-04-26T08:42:16.233Z,101275.28
2023-04-26T08:44:19.927Z,101278.84
2023-04-26T08:46:22.363Z,101276.78
2023-04-26T08:48:24.272Z,101273.09
2023-04-26T08:50:26.801Z,101280.91
2023-04-26T08:52:30.124Z,101274.94
2023-04-26T08:54:32.673Z,101277.88
2023-04-26T08:56:35.520Z,101271.41
2023-04-26T08:58:38.222Z,101273.88
2023-04-26T09:00:39.914Z,101279.94
2023-04-26T09:02:43.000Z,101283.38
2023-04-26T09:04:47.161Z,101278.88
2023-04-26T09:06:50.004Z,101272.16
2023-04-26T09:08:53.282Z,101269.47
2023-04-26T09:10:54.839Z,101266.78
2023-04-26T09:12:56.591Z,101274.00
2023-04-26T09:14:58.265Z,101266.44
2023-04-26T09:17:00.266Z,101269.47
2023-04-26T09:19:01.866Z,101269.09
2023-04-26T09:21:08.083Z,101269.13
2023-04-26T09:23:10.276Z,101273.13
2023-04-26T09:25:13.584Z,101266.09
2023-04-26T09:27:16.706Z,101263.50
2023-04-26T09:29:19.116Z,101263.50
2023-04-26T09:31:41.014Z,101263.88
2023-04-26T09:33:59.156Z,101258.06
2023-04-26T09:36:16.129Z,101266.78
2023-04-26T09:38:18.556Z,101262.66
2023-04-26T09:40:21.463Z,101260.22
2023-04-26T09:42:23.089Z,101266.91
2023-04-26T09:44:25.845Z,101256.19
2023-04-26T09:46:27.460Z,101249.16
2023-04-26T09:48:34.517Z,101247.31
2023-04-26T09:50:36.428Z,101250.38
2023-04-26T09:52:47.162Z,101246.00
2023-04-26T09:54:49.696Z,101239.16
2023-04-26T09:57:01.668Z,101245.59
2023-04-26T09:59:05.606Z,101245.88
2023-04-26T10:01:08.678Z,101238.78
2023-04-26T10:03:11.310Z,101241.84
2023-04-26T10:05:13.199Z,101231.75
2023-04-26T10:07:16.155Z,101225.56
2023-04-26T10:09:18.372Z,101227.06
2023-04-26T10:11:21.602Z,101233.50
2023-04-26T10:13:23.211Z,101230.00
2023-04-26T10:15:25.014Z,101225.72
2023-04-26T10:17:26.744Z,101220.75
2023-04-26T10:19:29.719Z,101223.06
2023-04-26T10:21:35.347Z,101231.06
2023-04-26T10:23:37.433Z,101226.66
2023-04-26T10:25:40.491Z,101222.19
2023-04-26T10:27:45.196Z,101218.81
2023-04-26T10:29:56.447Z,101230.59
2023-04-26T10:32:04.626Z,101225.97
2023-04-26T10:34:20.061Z,101224.63
2023-04-26T10:36:21.584Z,101213.81
2023-04-26T10:38:23.261Z,101227.56
2023-04-26T10:40:40.351Z,101221.44
2023-04-26T10:42:42.041Z,101218.78
2023-04-26T10:44:45.663Z,101215.03
2023-04-26T10:46:51.607Z,101215.25
2023-04-26T10:48:53.456Z,101215.50
2023-04-26T10:51:01.396Z,101210.16
2023-04-26T10:53:05.619Z,101206.38
2023-04-26T10:55:08.423Z,101210.66
2023-04-26T10:57:10.025Z,101205.44
2023-04-26T10:59:36.209Z,101213.69
2023-04-26T11:01:44.253Z,101202.34
2023-04-26T11:03:58.960Z,101196.16
2023-04-26T11:06:05.550Z,101204.09
2023-04-26T11:08:17.827Z,101189.34
2023-04-26T11:10:23.128Z,101189.53
2023-04-26T11:12:24.732Z,101195.75
2023-04-26T11:14:26.445Z,101187.47
2023-04-26T11:16:28.991Z,101190.78
2023-04-26T11:18:31.913Z,101189.69
2023-04-26T11:20:34.416Z,101184.84
2023-04-26T11:22:40.779Z,101189.59
2023-04-26T11:24:42.911Z,101189.34
2023-04-26T11:26:51.422Z,101186.69
2023-04-26T11:28:53.131Z,101193.63
2023-04-26T11:30:55.748Z,101194.47
2023-04-26T11:32:58.907Z,101188.13
2023-04-26T11:35:01.051Z,101189.88
2023-04-26T11:37:03.823Z,101185.22
2023-04-26T11:39:05.775Z,101188.41
2023-04-26T11:41:07.959Z,101176.72
2023-04-26T11:43:10.591Z,101183.75
2023-04-26T11:45:12.552Z,101180.38
2023-04-26T11:47:14.196Z,101172.69
2023-04-26T11:49:16.320Z,101170.03
2023-04-26T11:51:18.101Z,101171.13
2023-04-26T11:53:20.047Z,101170.91
2023-04-26T11:55:25.175Z,101168.22
2023-04-26T11:57:31.589Z,101167.84
2023-04-26T11:59:33.167Z,101158.00
2023-04-26T12:01:34.796Z,101162.03
2023-04-26T12:03:37.829Z,101155.25
2023-04-26T12:05:39.746Z,101160.47
2023-04-26T12:07:42.143Z,101156.53
2023-04-26T12:09:44.019Z,101155.13
2023-04-26T12:11:50.197Z,101153.41
2023-04-26T12:13:51.778Z,101146.88
2023-04-26T12:15:54.008Z,101157.28
2023-04-26T12:18:10.394Z,101153.53
2023-04-26T12:20:12.966Z,101151.22
2023-04-26T12:22:20.616Z,101153.53
2023-04-26T12:24:23.998Z,101147.69
2023-04-26T12:26:46.625Z,101147.69
2023-04-26T12:28:48.240Z,101160.19
2023-04-26T12:30:50.814Z,101148.66
2023-04-26T12:32:52.517Z,101149.63
2023-04-26T12:34:54.236Z,101143.88
2023-04-26T12:36:56.222Z,101149.63
2023-04-26T12:38:58.076Z,101144.13
2023-04-26T12:40:59.791Z,101142.59
2023-04-26T12:43:01.327Z,101144.16
2023-04-26T12:45:03.080Z,101148.78
2023-04-26T12:47:04.752Z,101159.84
2023-04-26T12:49:06.323Z,101152.44
2023-04-26T12:51:08.142Z,101163.00
2023-04-26T12:53:11.109Z,101164.00
2023-04-26T12:55:13.958Z,101164.00
2023-04-26T12:57:15.709Z,101167.75
2023-04-26T12:59:17.319Z,101166.06
2023-04-26T13:01:18.958Z,101163.16
2023-04-26T13:03:20.904Z,101171.03
2023-04-26T13:05:24.794Z,101170.44
2023-04-26T13:07:26.876Z,101169.59
2023-04-26T13:09:28.537Z,101175.78
2023-04-26T13:11:30.109Z,101165.09
2023-04-26T13:13:42.428Z,101165.94
2023-04-26T13:15:45.974Z,101160.59
2023-04-26T13:17:47.600Z,101164.09
2023-04-26T13:19:49.310Z,101163.00
2023-04-26T13:21:52.557Z,101163.16
2023-04-26T13:23:54.222Z,101159.50
2023-04-26T13:25:55.787Z,101159.25
2023-04-26T13:27:57.352Z,101155.47
2023-04-26T13:29:59.045Z,101159.00
2023-04-26T13:32:01.251Z,101157.16
2023-04-26T13:34:03.552Z,101155.34
2023-04-26T13:36:05.383Z,101164.09
2023-04-26T13:38:07.010Z,101153.41
2023-04-26T13:40:11.189Z,101155.69
2023-04-26T13:42:14.596Z,101153.75
2023-04-26T13:44:16.253Z,101151.78
2023-04-26T13:46:17.864Z,101149.84
2023-04-26T13:48:19.510Z,101152.66
2023-04-26T13:50:21.298Z,101149.84
2023-04-26T13:52:22.923Z,101155.06
2023-04-26T13:54:26.042Z,101155.94
2023-04-26T13:56:27.765Z,101156.78
2023-04-26T13:58:29.496Z,101158.47
2023-04-26T14:00:31.143Z,101157.63
2023-04-26T14:02:32.950Z,101155.94
2023-04-26T14:04:35.116Z,101149.84
2023-04-26T14:06:36.837Z,101153.25
2023-04-26T14:08:38.444Z,101145.94
2023-04-26T14:10:40.004Z,101144.97
2023-04-26T14:12:42.169Z,101143.25
2023-04-26T14:14:46.459Z,101140.72
2023-04-26T14:16:48.001Z,101143.38
2023-04-26T14:18:49.568Z,101154.09
2023-04-26T14:20:51.573Z,101159.56
2023-04-26T14:22:53.143Z,101152.38
2023-04-26T14:24:55.257Z,101145.09
2023-04-26T14:26:58.261Z,101142.41
2023-04-26T14:29:00.686Z,101141.56
2023-04-26T14:31:02.787Z,101135.81
2023-04-26T14:33:04.437Z,101127.31
2023-04-26T14:35:06.314Z,101134.38
2023-04-26T14:37:08.044Z,101141.16
2023-04-26T14:39:09.775Z,101136.81
2023-04-26T14:41:18.138Z,101134.84
2023-04-26T14:43:19.738Z,101124.84
2023-04-26T14:45:27.730Z,101119.38
2023-04-26T14:47:35.409Z,101123.66
2023-04-26T14:49:37.064Z,101118.75
2023-04-26T14:51:38.583Z,101121.41
2023-04-26T14:53:40.297Z,101115.06
2023-04-26T14:55:42.003Z,101117.91
2023-04-26T14:57:43.767Z,101124.09
2023-04-26T14:59:45.312Z,101116.19
2023-04-26T15:01:47.152Z,101117.63
2023-04-26T15:03:48.957Z,101113.97
2023-04-26T15:05:50.695Z,101117.28
2023-04-26T15:07:52.417Z,101107.53
2023-04-26T15:09:54.090Z,101110.19
2023-04-26T15:11:55.939Z,101109.25
2023-04-26T15:13:57.546Z,101112.03
2023-04-26T15:16:05.953Z,101107.66
2023-04-26T15:18:09.160Z,101111.91
2023-04-26T15:20:11.158Z,101108.41
2023-04-26T15:22:12.895Z,101103.88
2023-04-26T15:24:14.498Z,101105.59
2023-04-26T15:26:16.136Z,101097.56
2023-04-26T15:28:18.083Z,101103.03
2023-04-26T15:30:19.713Z,101100.38
2023-04-26T15:32:21.266Z,101102.94
2023-04-26T15:34:25.188Z,101097.69
2023-04-26T15:36:28.154Z,101102.09
2023-04-26T15:38:29.810Z,101097.69
2023-04-26T15:40:31.375Z,101103.03
2023-04-26T15:42:32.950Z,101097.78
2023-04-26T15:44:34.602Z,101101.31
2023-04-26T15:46:37.969Z,101104.00
2023-04-26T15:48:39.811Z,101091.44
2023-04-26T15:50:41.358Z,101099.63
2023-04-26T15:52:43.025Z,101102.31
2023-04-26T15:54:44.612Z,101104.84
2023-04-26T15:56:48.878Z,101104.75
2023-04-26T15:58:51.019Z,101107.53
2023-04-26T16:00:52.632Z,101106.69
2023-04-26T16:02:54.373Z,101106.56
2023-04-26T16:04:56.334Z,101109.13
2023-04-26T16:06:58.160Z,101113.66
2023-04-26T16:09:02.220Z,101112.53
2023-04-26T16:11:03.885Z,101113.38
2023-04-26T16:13:05.689Z,101120.44
2023-04-26T16:15:08.316Z,101118.50
2023-04-26T16:17:10.294Z,101123.84
2023-04-26T16:19:11.873Z,101124.69
2023-04-26T16:21:13.575Z,101131.16
2023-04-26T16:23:16.027Z,101128.47
2023-04-26T16:25:17.615Z,101121.69
2023-04-26T16:27:21.434Z,101125.19
2023-04-26T16:29:24.854Z,101120.69
2023-04-26T16:31:26.711Z,101121.44
2023-04-26T16:33:28.501Z,101122.38
2023-04-26T16:35:30.845Z,101125.19
2023-04-26T16:37:32.372Z,101120.59
2023-04-26T16:39:34.809Z,101120.44
2023-04-26T16:41:36.530Z,101128.47
2023-04-26T16:43:38.301Z,101127.88
2023-04-26T16:45:40.148Z,101122.38
2023-04-26T16:47:42.487Z,101123.38
2023-04-26T16:49:44.046Z,101129.72
2023-04-26T16:51:51.344Z,101133.25
2023-04-26T16:53:52.959Z,101136.97
2023-04-26T16:55:55.602Z,101135.53
2023-04-26T16:57:57.537Z,101137.63
2023-04-26T16:59:59.140Z,101141.75
2023-04-26T17:02:00.805Z,101134.69
2023-04-26T17:04:02.607Z,101130.91
2023-04-26T17:06:06.593Z,101135.19
2023-04-26T17:08:09.077Z,101137.88
2023-04-26T17:10:10.781Z,101142.47
2023-04-26T17:12:12.328Z,101140.66
2023-04-26T17:14:13.868Z,101139.06
2023-04-26T17:16:18.067Z,101134.34
2023-04-26T17:18:19.624Z,101133.38
2023-04-26T17:20:21.337Z,101132.38
2023-04-26T17:22:22.970Z,101132.38
2023-04-26T17:24:24.514Z,101133.38
2023-04-26T17:26:29.926Z,101135.19
2023-04-26T17:28:32.978Z,101138.72
2023-04-26T17:30:34.495Z,101136.16
2023-04-26T17:32:36.338Z,101133.13
2023-04-26T17:34:38.849Z,101141.31
2023-04-26T17:36:40.454Z,101152.91
2023-04-26T17:38:42.250Z,101151.19
2023-04-26T17:40:43.892Z,101155.81
2023-04-26T17:42:46.293Z,101147.56
2023-04-26T17:44:47.963Z,101146.56
2023-04-26T17:46:49.637Z,101152.66
2023-04-26T17:48:51.387Z,101153.25
2023-04-26T17:50:53.388Z,101158.47
2023-04-26T17:52:54.975Z,101166.25
2023-04-26T17:54:56.528Z,101150.94
2023-04-26T17:56:58.444Z,101147.13
2023-04-26T17:59:01.651Z,101156.03
2023-04-26T18:01:04.754Z,101155.03
2023-04-26T18:03:06.453Z,101170.28
2023-04-26T18:05:08.664Z,101166.59
2023-04-26T18:07:12.130Z,101163.81
2023-04-26T18:09:13.980Z,101165.50
2023-04-26T18:11:15.841Z,101168.94
2023-04-26T18:13:18.163Z,101166.09
2023-04-26T18:15:20.151Z,101169.53
2023-04-26T18:17:21.912Z,101168.53
2023-04-26T18:19:23.524Z,101165.97
2023-04-26T18:21:25.217Z,101164.16
2023-04-26T18:23:26.762Z,101170.47
2023-04-26T18:25:28.554Z,101172.19
2023-04-26T18:27:30.203Z,101173.03
2023-04-26T18:29:32.157Z,101171.06
2023-04-26T18:31:34.062Z,101177.16
2023-04-26T18:33:35.692Z,101165.38
2023-04-26T18:35:37.438Z,101163.56
2023-04-26T18:37:39.689Z,101167.94
2023-04-26T18:39:41.369Z,101157.22
2023-04-26T18:41:42.996Z,101155.53
2023-04-26T18:43:44.517Z,101148.47
2023-04-26T18:45:46.405Z,101150.16
2023-04-26T18:47:47.929Z,101153.69
2023-04-26T18:49:49.594Z,101151.84
2023-04-26T18:51:51.224Z,101154.41
2023-04-26T18:53:53.264Z,101155.13
2023-04-26T18:55:56.193Z,101156.97
2023-04-26T18:57:57.720Z,101152.34
2023-04-26T19:00:00.230Z,101155.84
2023-04-26T19:02:02.178Z,101156.69
2023-04-26T19:04:04.303Z,101157.56
2023-04-26T19:06:09.488Z,101158.28
2023-04-26T19:08:11.089Z,101167.16
2023-04-26T19:10:14.810Z,101165.22
2023-04-26T19:12:16.480Z,101171.44
2023-04-26T19:14:18.177Z,101174.94
2023-04-26T19:16:19.917Z,101183.00
2023-04-26T19:18:21.845Z,101181.16
2023-04-26T19:20:25.881Z,101183.84
2023-04-26T19:22:27.622Z,101181.06
2023-04-26T19:24:29.181Z,101177.28
2023-04-26T19:26:30.878Z,101180.78
2023-04-26T19:28:32.566Z,101187.75
2023-04-26T19:30:34.163Z,101185.16
2023-04-26T19:32:36.426Z,101186.00
2023-04-26T19:34:38.881Z,101190.41
2023-04-26T19:36:40.716Z,101187.75
2023-04-26T19:38:42.381Z,101185.06
2023-04-26T19:40:44.449Z,101179.69
2023-04-26T19:42:46.003Z,101184.06
2023-04-26T19:44:47.636Z,101183.09
2023-04-26T19:46:49.292Z,101190.03
2023-04-26T19:48:51.332Z,101179.31
2023-04-26T19:50:53.205Z,101187.34
2023-04-26T19:52:54.739Z,101192.56
2023-04-26T19:54:56.290Z,101195.38
2023-04-26T19:56:57.902Z,101193.53
2023-04-26T19:58:59.419Z,101193.53
2023-04-26T20:01:01.100Z,101200.59
2023-04-26T20:03:03.817Z,101205.84
2023-04-26T20:05:05.956Z,101198.53
2023-04-26T20:07:07.653Z,101205.59
2023-04-26T20:09:10.692Z,101202.06
2023-04-26T20:11:16.758Z,101194.88
2023-04-26T20:13:18.534Z,101198.41
2023-04-26T20:15:20.308Z,101210.13
2023-04-26T20:17:21.857Z,101205.44
2023-04-26T20:19:23.445Z,101201.81
2023-04-26T20:21:26.594Z,101207.88
2023-04-26T20:23:29.421Z,101207.88
2023-04-26T20:25:31.837Z,101211.28
2023-04-26T20:27:33.847Z,101216.66
2023-04-26T20:29:35.776Z,101219.34
2023-04-26T20:31:37.835Z,101227.38
2023-04-26T20:33:39.526Z,101230.78
2023-04-26T20:35:42.178Z,101227.97
2023-04-26T20:37:44.010Z,101221.88
2023-04-26T20:39:45.586Z,101223.59
2023-04-26T20:41:47.335Z,101223.47
2023-04-26T20:43:49.184Z,101221.50
2023-04-26T20:45:51.415Z,101224.19
2023-04-26T20:47:53.077Z,101225.03
2023-04-26T20:49:54.669Z,101231.25
2023-04-26T20:51:56.295Z,101224.03
2023-04-26T20:53:57.933Z,101227.56
2023-04-26T20:55:59.557Z,101230.25
2023-04-26T20:58:01.290Z,101221.38
2023-04-26T21:00:03.589Z,101232.81
2023-04-26T21:02:05.535Z,101230.16
2023-04-26T21:04:07.516Z,101227.47
2023-04-26T21:06:09.491Z,101232.69
2023-04-26T21:08:11.050Z,101228.19
2023-04-26T21:10:12.676Z,101233.41
2023-04-26T21:12:14.334Z,101226.38
2023-04-26T21:14:16.656Z,101239.78
2023-04-26T21:16:18.303Z,101233.41
2023-04-26T21:18:19.934Z,101235.25
2023-04-26T21:20:21.549Z,101238.78
2023-04-26T21:22:23.158Z,101234.25
2023-04-26T21:24:24.717Z,101240.34
2023-04-26T21:26:26.531Z,101234.84
2023-04-26T21:28:28.102Z,101231.31
2023-04-26T21:30:29.780Z,101232.31
2023-04-26T21:32:31.405Z,101230.59
2023-04-26T21:34:33.105Z,101231.31
2023-04-26T21:36:34.620Z,101226.81
2023-04-26T21:38:36.206Z,101235.69
2023-04-26T21:40:37.868Z,101233.75
2023-04-26T21:42:39.469Z,101239.84
2023-04-26T21:44:41.221Z,101241.69
2023-04-26T21:46:42.835Z,101236.31
2023-04-26T21:48:45.208Z,101238.84
2023-04-26T21:50:50.014Z,101242.66
2023-04-26T21:52:51.588Z,101245.31
2023-04-26T21:54:53.333Z,101243.63
2023-04-26T21:56:54.967Z,101237.41
2023-04-26T21:58:56.624Z,101234.59
2023-04-26T22:01:10.190Z,101240.81
2023-04-26T22:03:12.090Z,101238.84
2023-04-26T22:05:14.200Z,101238.84
2023-04-26T22:07:15.776Z,101237.88
2023-04-26T22:09:17.644Z,101240.44
2023-04-26T22:11:19.242Z,101237.75
2023-04-26T22:13:21.274Z,101238.59
2023-04-26T22:15:22.926Z,101239.44
2023-04-26T22:17:24.528Z,101232.25
2023-04-26T22:19:26.442Z,101242.88
2023-04-26T22:21:28.404Z,101240.19
2023-04-26T22:23:31.511Z,101246.28
2023-04-26T22:25:33.152Z,101244.56
2023-04-26T22:27:34.773Z,101244.47
2023-04-26T22:29:36.375Z,101244.81
2023-04-26T22:31:38.225Z,101241.88
2023-04-26T22:33:39.788Z,101238.34
2023-04-26T22:35:41.583Z,101237.38
2023-04-26T22:37:43.193Z,101239.97
2023-04-26T22:39:44.732Z,101246.16
2023-04-26T22:41:46.272Z,101241.78
2023-04-26T22:43:47.861Z,101242.50
2023-04-26T22:45:49.598Z,101247.00
2023-04-26T22:47:51.386Z,101245.19
2023-04-26T22:49:53.316Z,101240.81
2023-04-26T22:52:07.871Z,101255.06
2023-04-26T22:54:13.589Z,101246.88
2023-04-26T22:56:15.384Z,101243.22
2023-04-26T22:58:17.846Z,101248.59
2023-04-26T23:00:19.995Z,101249.28
2023-04-26T23:02:21.681Z,101249.19
2023-04-26T23:04:23.231Z,101258.06
2023-04-26T23:06:24.878Z,101260.91
2023-04-26T23:08:26.364Z,101262.69
2023-04-26T23:10:31.018Z,101263.59
2023-04-26T23:12:33.357Z,101261.84
2023-04-26T23:14:35.043Z,101268.81
2023-04-26T23:16:38.523Z,101266.97
2023-04-26T23:18:43.727Z,101274.06
2023-04-26T23:20:45.288Z,101270.38
2023-04-26T23:22:46.840Z,101281.97