createdAt,value
2019-01-31T09:47:26.876Z,380.00
2019-01-31T09:48:26.818Z,380.00
2019-01-31T09:49:26.782Z,380.00
2019-01-31T09:49:54.653Z,376.00
2019-01-31T09:50:14.775Z,376.00
2019-01-31T09:50:57.191Z,384.00
2019-01-31T09:51:56.919Z,372.00
2019-01-31T09:52:57.244Z,364.00
2019-01-31T09:53:56.868Z,360.00
2019-01-31T09:54:57.826Z,372.00
2019-01-31T09:55:56.788Z,368.00
2019-01-31T09:56:56.752Z,376.00
2019-01-31T09:57:56.723Z,372.00
2019-01-31T09:58:57.021Z,376.00
2019-01-31T09:59:56.948Z,368.00
2019-01-31T10:00:56.572Z,368.00
2019-01-31T10:01:56.533Z,368.00
2019-01-31T10:02:56.355Z,368.00
2019-01-31T10:03:56.412Z,368.00
2019-01-31T10:08:13.460Z,392.00
2019-01-31T10:09:15.957Z,392.00
2019-01-31T10:10:13.480Z,396.00
2019-01-31T10:11:13.858Z,400.00
2019-01-31T10:12:13.817Z,404.00
2019-01-31T10:13:13.360Z,404.00
2019-01-31T10:14:13.738Z,392.00
2019-01-31T10:28:05.130Z,296.00
2019-01-31T10:29:05.407Z,288.00
2019-01-31T10:30:04.749Z,284.00
2019-01-31T10:31:06.905Z,292.00
2019-01-31T10:32:04.723Z,328.00
2019-01-31T10:33:05.184Z,300.00
2019-01-31T10:34:05.386Z,308.00
2019-01-31T10:35:04.839Z,308.00
2019-01-31T10:36:05.843Z,296.00
2019-01-31T10:37:04.840Z,288.00
2019-01-31T10:38:04.792Z,288.00
2019-01-31T10:39:05.096Z,288.00
2019-01-31T10:40:04.771Z,276.00
2019-01-31T10:41:04.746Z,284.00
2019-01-31T10:42:04.748Z,288.00
2019-01-31T10:43:04.736Z,276.00
2019-01-31T10:44:04.726Z,268.00
2019-01-31T10:45:05.019Z,284.00
2019-01-31T10:46:04.566Z,288.00
2019-01-31T10:47:04.705Z,276.00
2019-01-31T10:48:04.693Z,296.00
2019-01-31T10:49:04.664Z,292.00
2019-01-31T10:50:05.040Z,316.00
2019-01-31T10:51:04.644Z,304.00
2019-01-31T10:52:04.685Z,308.00
2019-01-31T10:53:04.623Z,308.00
2019-01-31T10:54:04.610Z,324.00
2019-01-31T10:55:04.947Z,312.00
2019-01-31T10:56:04.581Z,312.00
2019-01-31T10:57:04.576Z,312.00
2019-01-31T12:51:44.381Z,912.00
2019-01-31T12:52:44.061Z,916.00
2019-01-31T12:54:30.653Z,16608.00
2019-01-31T12:55:30.632Z,16672.00
2019-01-31T12:56:30.628Z,16608.00
2019-01-31T12:57:30.615Z,16672.00
2019-01-31T12:58:33.592Z,16640.00
2019-01-31T12:59:30.591Z,16288.00
2019-01-31T13:00:30.635Z,16256.00
2019-01-31T13:01:30.581Z,16384.00
2019-01-31T13:02:30.563Z,16736.00
2019-01-31T13:03:30.564Z,16704.00
2019-01-31T13:04:30.535Z,16736.00
2019-01-31T13:05:30.538Z,16736.00
2019-01-31T13:06:30.563Z,16736.00
2019-01-31T13:07:30.491Z,16768.00
2019-01-31T13:08:30.506Z,16736.00
2019-01-31T13:09:30.490Z,16736.00
2019-01-31T13:10:30.468Z,16832.00
2019-01-31T13:11:30.451Z,16800.00
2019-01-31T13:12:30.496Z,16768.00
2019-01-31T13:13:30.446Z,16864.00
2019-01-31T13:14:30.431Z,16832.00
2019-01-31T13:15:30.410Z,16832.00
2019-01-31T13:16:30.414Z,16864.00
2019-01-31T13:17:30.486Z,16800.00
2019-01-31T13:18:30.412Z,16832.00
2019-01-31T13:19:30.756Z,16832.00
2019-01-31T13:20:30.723Z,16864.00
2019-01-31T13:21:30.377Z,16832.00
2019-01-31T13:22:30.334Z,16864.00
2019-01-31T13:23:30.383Z,16800.00
2019-01-31T13:24:30.309Z,16800.00
2019-01-31T13:25:30.309Z,16800.00
2019-01-31T13:26:31.196Z,16800.00
2019-01-31T13:27:30.290Z,16736.00
2019-01-31T13:28:31.912Z,16704.00
2019-01-31T13:29:30.298Z,16704.00
2019-01-31T13:30:30.249Z,16736.00
2019-01-31T13:31:30.257Z,16672.00
2019-01-31T13:32:30.239Z,16640.00
2019-01-31T13:33:30.359Z,16640.00
2019-01-31T13:34:30.253Z,16608.00
2019-01-31T13:35:30.192Z,16544.00
2019-01-31T13:36:30.592Z,16512.00
2019-01-31T13:37:30.171Z,16480.00
2019-01-31T13:38:30.168Z,16480.00
2019-01-31T13:39:30.156Z,16448.00
2019-01-31T13:40:30.259Z,16352.00
2019-01-31T13:41:30.918Z,16320.00
2019-01-31T13:42:30.201Z,16288.00
2019-01-31T13:43:30.126Z,16256.00
2019-01-31T13:44:30.101Z,16224.00
2019-01-31T13:45:30.106Z,16224.00
2019-01-31T13:46:30.148Z,16224.00
2019-01-31T13:47:31.057Z,16160.00
2019-01-31T13:48:30.052Z,16128.00
2019-01-31T13:49:30.062Z,16064.00
2019-01-31T13:50:30.134Z,16032.00
2019-01-31T13:51:30.140Z,16000.00
2019-01-31T13:52:30.138Z,16000.00
2019-01-31T13:53:30.139Z,15936.00
2019-01-31T13:54:30.529Z,15904.00
2019-01-31T13:55:30.001Z,15840.00
2019-01-31T13:56:30.307Z,15776.00
2019-01-31T13:57:30.175Z,15712.00
2019-01-31T13:58:29.957Z,15680.00
2019-01-31T13:59:30.357Z,15552.00
2019-01-31T14:00:29.947Z,15552.00
2019-01-31T14:01:30.029Z,15456.00
2019-01-31T14:02:30.762Z,15360.00
2019-01-31T14:03:30.003Z,15296.00
2019-01-31T14:04:29.900Z,15328.00
2019-01-31T14:05:30.271Z,15232.00
2019-01-31T14:06:29.963Z,15296.00
2019-01-31T14:07:29.973Z,15264.00
2019-01-31T14:08:29.842Z,15200.00
2019-01-31T14:09:29.911Z,15104.00
2019-01-31T14:10:29.857Z,15008.00
2019-01-31T14:11:29.819Z,14944.00
2019-01-31T14:12:29.797Z,14816.00
2019-01-31T14:13:29.861Z,14784.00
2019-01-31T14:14:29.780Z,14720.00
2019-01-31T14:15:33.552Z,14624.00
2019-01-31T14:16:29.743Z,14560.00
2019-01-31T14:17:29.765Z,14496.00
2019-01-31T14:18:29.737Z,14528.00
2019-01-31T14:19:29.743Z,14496.00
2019-01-31T14:20:29.721Z,14496.00
2019-01-31T14:21:29.764Z,14432.00
2019-01-31T14:22:29.708Z,14304.00
2019-01-31T14:23:29.674Z,14240.00
2019-01-31T14:24:29.673Z,14112.00
2019-01-31T14:25:29.681Z,14016.00
2019-01-31T14:26:29.652Z,13920.00
2019-01-31T14:27:29.689Z,13792.00
2019-01-31T14:28:29.614Z,13632.00
2019-01-31T14:29:29.629Z,13568.00
2019-01-31T14:30:29.608Z,13408.00
2019-01-31T14:31:29.604Z,13312.00
2019-01-31T14:32:29.594Z,13100.00
2019-01-31T14:33:29.622Z,13000.00
2019-01-31T14:34:29.575Z,12920.00
2019-01-31T14:35:29.537Z,12800.00
2019-01-31T14:36:29.544Z,12660.00
2019-01-31T14:37:30.285Z,12500.00
2019-01-31T14:38:29.658Z,12388.00
2019-01-31T14:39:29.515Z,12264.00
2019-01-31T14:40:29.503Z,12136.00
2019-01-31T14:41:29.496Z,11996.00
2019-01-31T14:42:29.489Z,11896.00
2019-01-31T14:43:30.304Z,11788.00
2019-01-31T14:44:29.463Z,11640.00
2019-01-31T14:45:30.134Z,11480.00
2019-01-31T14:46:30.306Z,11364.00
2019-01-31T14:47:29.424Z,11244.00
2019-01-31T14:48:29.424Z,11120.00
2019-01-31T14:49:29.480Z,10964.00
2019-01-31T14:50:29.394Z,10808.00
2019-01-31T14:51:30.306Z,10672.00
2019-01-31T14:52:29.383Z,10444.00
2019-01-31T14:53:29.411Z,10264.00
2019-01-31T14:54:29.350Z,10060.00
2019-01-31T14:55:29.345Z,9896.00
2019-01-31T14:56:29.332Z,9812.00
2019-01-31T14:57:29.330Z,9700.00
2019-01-31T14:58:29.296Z,9520.00
2019-01-31T14:59:29.322Z,9352.00
2019-01-31T15:00:29.267Z,8208.00
2019-01-31T15:01:29.273Z,7480.00
2019-01-31T15:02:29.265Z,8776.00
2019-01-31T15:03:29.229Z,8604.00
2019-01-31T15:04:29.221Z,8460.00
2019-01-31T15:05:29.262Z,6292.00
2019-01-31T15:06:29.213Z,3856.00
2019-01-31T15:07:29.239Z,4072.00
2019-01-31T15:08:29.201Z,4012.00
2019-01-31T15:09:29.169Z,3972.00
2019-01-31T15:10:29.176Z,4100.00
2019-01-31T15:11:29.181Z,3884.00
2019-01-31T15:12:29.150Z,3816.00
2019-01-31T15:13:29.179Z,3748.00
2019-01-31T15:14:31.896Z,3668.00
2019-01-31T15:15:29.115Z,3580.00
2019-01-31T15:16:29.096Z,3508.00
2019-01-31T15:17:29.067Z,3432.00
2019-01-31T15:18:29.059Z,3444.00
2019-01-31T15:19:29.099Z,3364.00
2019-01-31T15:20:37.743Z,3276.00
2019-01-31T15:21:30.051Z,3188.00
2019-01-31T15:22:29.018Z,3100.00
2019-01-31T15:23:29.035Z,3024.00
2019-01-31T15:24:29.069Z,2940.00
2019-01-31T15:25:29.807Z,2848.00
2019-01-31T15:26:29.201Z,2760.00
2019-01-31T15:27:28.983Z,2660.00
2019-01-31T15:28:28.957Z,2552.00
2019-01-31T15:29:28.971Z,2456.00
2019-01-31T15:30:28.996Z,2368.00
2019-01-31T15:31:29.251Z,2276.00
2019-01-31T15:32:29.011Z,2184.00
2019-01-31T15:33:28.924Z,2096.00
2019-01-31T15:34:29.005Z,2000.00
2019-01-31T15:35:28.970Z,1904.00
2019-01-31T15:36:28.879Z,1764.00
2019-01-31T15:37:28.881Z,1456.00
2019-01-31T15:38:28.890Z,1080.00
2019-01-31T15:39:28.843Z,804.00
2019-01-31T15:40:28.848Z,764.00
2019-01-31T15:41:28.845Z,736.00
2019-01-31T15:42:28.809Z,708.00
2019-01-31T15:43:29.804Z,684.00
2019-01-31T15:44:28.803Z,656.00
2019-01-31T15:45:28.779Z,632.00
2019-01-31T15:46:28.757Z,608.00
2019-01-31T15:47:28.801Z,576.00
2019-01-31T15:48:28.749Z,556.00
2019-01-31T15:49:29.083Z,528.00
2019-01-31T15:50:28.772Z,504.00
2019-01-31T15:51:28.720Z,476.00
2019-01-31T15:52:28.715Z,448.00
2019-01-31T15:53:28.698Z,424.00
2019-01-31T15:54:28.690Z,396.00
2019-01-31T15:55:28.669Z,368.00
2019-01-31T15:56:28.696Z,340.00
2019-01-31T15:57:28.627Z,316.00
2019-01-31T15:58:28.618Z,292.00
2019-01-31T15:59:28.658Z,272.00
2019-01-31T16:00:28.613Z,248.00
2019-01-31T16:01:28.640Z,232.00
2019-01-31T16:02:29.291Z,212.00
2019-01-31T16:03:28.594Z,192.00
2019-01-31T16:04:28.592Z,176.00
2019-01-31T16:05:28.567Z,160.00
2019-01-31T16:06:28.554Z,148.00
2019-01-31T16:07:28.594Z,132.00
2019-01-31T16:08:28.533Z,116.00
2019-01-31T16:09:28.520Z,108.00
2019-01-31T16:10:28.547Z,92.00
2019-01-31T16:11:28.507Z,84.00
2019-01-31T16:12:28.576Z,76.00
2019-01-31T16:13:29.305Z,68.00
2019-01-31T16:14:28.479Z,60.00
2019-01-31T16:15:28.470Z,52.00
2019-01-31T16:16:28.472Z,44.00
2019-01-31T16:17:28.594Z,40.00
2019-01-31T16:18:28.393Z,32.00
2019-01-31T16:19:28.439Z,32.00
2019-01-31T16:20:28.393Z,24.00
2019-01-31T16:21:28.401Z,20.00
2019-01-31T16:22:29.049Z,16.00
2019-01-31T16:23:28.338Z,16.00
2019-01-31T16:24:28.385Z,12.00
2019-01-31T16:25:29.298Z,12.00
2019-01-31T16:26:28.308Z,8.00
2019-01-31T16:27:28.317Z,8.00
2019-01-31T16:28:28.291Z,8.00
2019-01-31T16:29:28.289Z,4.00
2019-01-31T16:30:29.282Z,4.00
2019-01-31T16:31:28.254Z,4.00
2019-01-31T16:32:28.270Z,4.00
2019-01-31T16:33:28.257Z,4.00
2019-01-31T16:34:28.323Z,0.00
2019-01-31T16:35:28.339Z,0.00
2019-01-31T16:36:28.266Z,8.00
2019-01-31T16:37:28.339Z,172.00
2019-01-31T16:38:28.175Z,168.00
2019-01-31T16:39:28.217Z,168.00
2019-01-31T16:40:28.171Z,164.00
2019-01-31T16:41:28.160Z,164.00
2019-01-31T16:42:28.184Z,164.00
2019-01-31T16:43:28.145Z,160.00
2019-01-31T16:44:28.153Z,160.00
2019-01-31T16:45:28.118Z,160.00
2019-01-31T16:46:28.106Z,156.00
2019-01-31T16:47:28.124Z,160.00
2019-01-31T16:48:28.060Z,156.00
2019-01-31T16:49:28.166Z,152.00
2019-01-31T16:50:28.074Z,156.00
2019-01-31T16:51:28.124Z,156.00
2019-01-31T16:52:28.133Z,152.00
2019-01-31T16:53:28.044Z,152.00
2019-01-31T16:54:28.018Z,156.00
2019-01-31T16:55:28.022Z,152.00
2019-01-31T16:56:28.087Z,152.00
2019-01-31T16:57:27.989Z,152.00
2019-01-31T16:58:27.970Z,152.00
2019-01-31T16:59:27.979Z,148.00
2019-01-31T17:00:29.806Z,148.00
2019-01-31T17:01:27.961Z,148.00
2019-01-31T17:02:27.976Z,152.00
2019-01-31T17:03:27.939Z,152.00
2019-01-31T17:04:27.916Z,148.00
2019-01-31T17:05:27.896Z,148.00
2019-01-31T17:06:27.887Z,148.00
2019-01-31T17:07:27.895Z,148.00
2019-01-31T17:08:27.886Z,148.00
2019-01-31T17:09:27.845Z,148.00
2019-01-31T17:10:27.864Z,148.00
2019-01-31T17:11:27.824Z,148.00
2019-01-31T17:12:27.849Z,148.00
2019-01-31T17:13:28.580Z,152.00
2019-01-31T17:14:27.783Z,148.00
2019-01-31T17:15:27.784Z,148.00
2019-01-31T17:16:27.764Z,148.00
2019-01-31T17:17:27.773Z,148.00
2019-01-31T17:18:27.822Z,144.00
2019-01-31T17:19:27.732Z,148.00
2019-01-31T17:20:27.743Z,148.00
2019-01-31T17:21:27.715Z,148.00
2019-01-31T17:22:27.717Z,148.00
2019-01-31T17:23:27.696Z,148.00
2019-01-31T17:24:27.710Z,148.00
2019-01-31T17:25:27.697Z,148.00
2019-01-31T17:26:27.684Z,144.00
2019-01-31T17:27:27.661Z,144.00
2019-01-31T17:28:27.735Z,148.00
2019-01-31T17:29:27.681Z,144.00
2019-01-31T17:30:27.709Z,148.00
2019-01-31T17:31:27.699Z,144.00
2019-01-31T17:32:27.698Z,144.00
2019-01-31T17:33:27.692Z,148.00
2019-01-31T17:34:29.335Z,144.00
2019-01-31T17:35:27.661Z,152.00
2019-01-31T17:36:27.573Z,148.00
2019-01-31T17:37:27.547Z,148.00
2019-01-31T17:38:27.531Z,152.00
2019-01-31T17:39:27.629Z,152.00
2019-01-31T17:40:27.505Z,152.00
2019-01-31T17:41:27.525Z,148.00
2019-01-31T17:42:28.295Z,148.00
2019-01-31T17:43:27.496Z,152.00
2019-01-31T17:44:27.469Z,152.00
2019-01-31T17:45:30.656Z,152.00
2019-01-31T17:46:27.465Z,152.00
2019-01-31T17:47:27.560Z,152.00
2019-01-31T17:48:27.460Z,148.00
2019-01-31T17:49:28.499Z,152.00
2019-01-31T17:50:27.489Z,152.00
2019-01-31T17:51:27.395Z,148.00
2019-01-31T17:52:27.379Z,148.00
2019-01-31T17:53:28.309Z,148.00
2019-01-31T17:54:27.463Z,148.00
2019-01-31T17:55:27.433Z,152.00
2019-01-31T17:56:29.295Z,148.00
2019-01-31T17:57:27.361Z,148.00
2019-01-31T17:58:27.326Z,148.00
2019-01-31T17:59:27.327Z,148.00
2019-01-31T18:00:27.266Z,148.00
2019-01-31T18:01:27.292Z,148.00
2019-01-31T18:02:27.291Z,148.00
2019-01-31T18:03:27.254Z,148.00
2019-01-31T18:04:27.278Z,148.00
2019-01-31T18:05:27.231Z,148.00
2019-01-31T18:06:27.231Z,148.00
2019-01-31T18:07:27.224Z,148.00
2019-01-31T18:08:27.226Z,148.00
2019-01-31T18:09:27.257Z,148.00
2019-01-31T18:10:27.188Z,148.00
2019-01-31T18:11:27.182Z,148.00
2019-01-31T18:12:27.152Z,148.00
2019-01-31T18:13:27.159Z,148.00
2019-01-31T18:14:27.124Z,148.00
2019-01-31T18:15:27.160Z,148.00
2019-01-31T18:16:27.166Z,148.00
2019-01-31T18:17:27.795Z,148.00
2019-01-31T18:18:27.092Z,148.00
2019-01-31T18:19:27.057Z,148.00
2019-01-31T18:20:27.062Z,148.00
2019-01-31T18:21:27.069Z,148.00
2019-01-31T18:22:27.064Z,148.00
2019-01-31T18:23:27.076Z,148.00
2019-01-31T18:24:27.040Z,148.00
2019-01-31T18:25:27.017Z,148.00
2019-01-31T18:26:27.010Z,148.00
2019-01-31T18:27:26.987Z,148.00
2019-01-31T18:28:27.794Z,148.00
2019-01-31T18:29:27.027Z,148.00
2019-01-31T18:30:26.954Z,148.00
2019-01-31T18:31:26.956Z,148.00
2019-01-31T18:32:27.097Z,148.00
2019-01-31T18:33:27.621Z,148.00
2019-01-31T18:34:26.921Z,148.00
2019-01-31T18:35:27.000Z,148.00
2019-01-31T18:36:27.801Z,148.00
2019-01-31T18:37:26.870Z,148.00
2019-01-31T18:38:26.888Z,148.00
2019-01-31T18:39:26.878Z,148.00
2019-01-31T18:40:26.931Z,148.00
2019-01-31T18:41:26.982Z,144.00
2019-01-31T18:42:27.009Z,144.00
2019-01-31T18:43:26.930Z,144.00
2019-01-31T18:44:26.916Z,144.00
2019-01-31T18:45:26.826Z,148.00
2019-01-31T18:46:26.901Z,0.00
2019-01-31T18:47:26.857Z,0.00
2019-01-31T18:48:26.774Z,0.00
2019-01-31T18:49:27.298Z,0.00
2019-01-31T18:50:27.339Z,0.00
2019-01-31T18:51:26.779Z,0.00
2019-01-31T18:52:26.737Z,0.00
2019-01-31T18:53:27.297Z,0.00
2019-01-31T18:54:26.740Z,0.00
2019-01-31T18:55:26.686Z,0.00
2019-01-31T18:56:26.664Z,0.00
2019-01-31T18:57:26.659Z,0.00
2019-01-31T18:58:26.657Z,0.00
2019-01-31T18:59:26.657Z,0.00
2019-01-31T19:00:26.684Z,0.00
2019-01-31T19:01:26.642Z,0.00
2019-01-31T19:02:26.624Z,0.00
2019-01-31T19:03:26.710Z,0.00
2019-01-31T19:04:26.678Z,0.00
2019-01-31T19:05:26.581Z,0.00
2019-01-31T19:06:26.687Z,0.00
2019-01-31T19:07:26.703Z,0.00
2019-01-31T19:08:26.633Z,0.00
2019-01-31T19:09:26.630Z,0.00
2019-01-31T19:10:26.613Z,0.00
2019-01-31T19:11:26.617Z,0.00
2019-01-31T19:12:26.581Z,0.00
2019-01-31T19:13:27.319Z,0.00
2019-01-31T19:14:26.587Z,0.00
2019-01-31T19:15:26.554Z,0.00
2019-01-31T19:16:27.323Z,0.00
2019-01-31T19:17:26.541Z,0.00
2019-01-31T19:18:26.600Z,0.00
2019-01-31T19:19:26.565Z,0.00
2019-01-31T19:20:26.514Z,0.00
2019-01-31T19:21:26.501Z,0.00
2019-01-31T19:22:26.481Z,0.00
2019-01-31T19:23:26.479Z,0.00
2019-01-31T19:24:26.496Z,0.00
2019-01-31T19:25:26.441Z,0.00
2019-01-31T19:26:26.454Z,0.00
2019-01-31T19:27:26.450Z,0.00
2019-01-31T19:28:26.491Z,0.00
2019-01-31T19:29:26.393Z,0.00
2019-01-31T19:30:26.400Z,0.00
2019-01-31T19:31:26.398Z,0.00
2019-01-31T19:32:26.368Z,0.00
2019-01-31T19:33:26.354Z,0.00
2019-01-31T19:34:26.337Z,0.00
2019-01-31T19:35:26.817Z,0.00
2019-01-31T19:36:26.389Z,0.00
2019-01-31T19:37:26.328Z,0.00
2019-01-31T19:38:26.313Z,0.00
2019-01-31T19:39:26.320Z,0.00
2019-01-31T19:40:26.283Z,0.00
2019-01-31T19:41:26.292Z,0.00
2019-01-31T19:42:26.845Z,0.00
2019-01-31T19:43:26.268Z,0.00
2019-01-31T19:44:26.279Z,0.00
2019-01-31T19:45:26.245Z,0.00
2019-01-31T19:46:26.233Z,0.00
2019-01-31T19:47:26.250Z,0.00
2019-01-31T19:48:26.239Z,0.00
2019-01-31T19:49:26.193Z,0.00
2019-01-31T19:50:26.181Z,0.00
2019-01-31T19:51:26.191Z,0.00
2019-01-31T19:52:26.144Z,0.00
2019-01-31T19:53:26.161Z,0.00
2019-01-31T19:54:26.160Z,0.00
2019-01-31T19:55:26.135Z,0.00
2019-01-31T19:56:26.131Z,0.00
2019-01-31T19:57:26.112Z,0.00
2019-01-31T19:58:26.138Z,0.00
2019-01-31T19:59:26.089Z,0.00
2019-01-31T20:00:26.086Z,0.00
2019-01-31T20:01:26.050Z,0.00
2019-01-31T20:02:26.074Z,0.00
2019-01-31T20:03:26.046Z,0.00
2019-01-31T20:04:26.065Z,0.00
2019-01-31T20:05:26.845Z,0.00
2019-01-31T20:06:25.998Z,0.00
2019-01-31T20:07:25.999Z,0.00
2019-01-31T20:08:25.964Z,0.00
2019-01-31T20:09:25.963Z,0.00
2019-01-31T20:10:26.014Z,0.00
2019-01-31T20:11:25.989Z,0.00
2019-01-31T20:12:25.934Z,0.00
2019-01-31T20:13:25.935Z,0.00
2019-01-31T20:14:25.901Z,0.00
2019-01-31T20:15:26.814Z,0.00
2019-01-31T20:16:29.075Z,0.00
2019-01-31T20:17:25.903Z,0.00
2019-01-31T20:18:25.880Z,0.00
2019-01-31T20:19:25.884Z,0.00
2019-01-31T20:20:25.848Z,0.00
2019-01-31T20:21:25.844Z,0.00
2019-01-31T20:22:25.848Z,0.00
2019-01-31T20:23:25.815Z,0.00
2019-01-31T20:24:25.805Z,0.00
2019-01-31T20:25:25.816Z,0.00
2019-01-31T20:26:25.782Z,0.00
2019-01-31T20:27:25.778Z,0.00
2019-01-31T20:28:25.816Z,0.00
2019-01-31T20:29:25.739Z,0.00
2019-01-31T20:30:25.724Z,0.00
2019-01-31T20:31:25.830Z,0.00
2019-01-31T20:32:26.321Z,0.00
2019-01-31T20:33:25.705Z,0.00
2019-01-31T20:34:25.724Z,0.00
2019-01-31T20:35:25.680Z,0.00
2019-01-31T20:36:25.685Z,0.00
2019-01-31T20:37:25.663Z,0.00
2019-01-31T20:38:26.333Z,0.00
2019-01-31T20:39:25.633Z,0.00
2019-01-31T20:40:25.688Z,0.00
2019-01-31T20:41:27.563Z,0.00
2019-01-31T20:42:25.605Z,0.00
2019-01-31T20:43:25.598Z,0.00
2019-01-31T20:44:25.606Z,0.00
2019-01-31T20:45:25.565Z,0.00
2019-01-31T20:46:25.592Z,0.00
2019-01-31T20:47:25.519Z,176.00
2019-01-31T20:48:25.529Z,172.00
2019-01-31T20:49:26.330Z,172.00
2019-01-31T20:50:25.515Z,164.00
2019-01-31T20:51:25.390Z,164.00
2019-01-31T20:52:28.737Z,164.00
2019-01-31T20:53:25.551Z,160.00
2019-01-31T20:54:25.372Z,160.00
2019-01-31T20:55:25.375Z,156.00
2019-01-31T20:56:25.381Z,160.00
2019-01-31T20:57:26.307Z,160.00
2019-01-31T20:58:25.332Z,156.00
2019-01-31T20:59:25.333Z,156.00
2019-01-31T21:00:25.298Z,152.00
2019-01-31T21:01:25.300Z,156.00
2019-01-31T21:02:25.302Z,156.00
2019-01-31T21:03:25.301Z,152.00
2019-01-31T21:04:25.317Z,156.00
2019-01-31T21:05:26.253Z,152.00
2019-01-31T21:06:25.250Z,152.00
2019-01-31T21:07:25.224Z,148.00
2019-01-31T21:08:25.200Z,148.00
2019-01-31T21:09:25.195Z,148.00
2019-01-31T21:10:26.586Z,152.00
2019-01-31T21:11:25.180Z,148.00
2019-01-31T21:12:25.166Z,148.00
2019-01-31T21:13:25.159Z,148.00
2019-01-31T21:14:25.146Z,152.00
2019-01-31T21:15:25.139Z,148.00
2019-01-31T21:16:25.194Z,148.00
2019-01-31T21:17:25.119Z,148.00
2019-01-31T21:18:25.114Z,148.00
2019-01-31T21:19:25.093Z,148.00
2019-01-31T21:20:26.296Z,148.00
2019-01-31T21:21:25.064Z,148.00
2019-01-31T21:22:25.086Z,148.00
2019-01-31T21:23:25.029Z,148.00
2019-01-31T21:24:25.111Z,148.00
2019-01-31T21:25:25.031Z,144.00
2019-01-31T21:26:25.030Z,144.00
2019-01-31T21:27:25.049Z,144.00
2019-01-31T21:28:25.007Z,144.00
2019-01-31T21:29:24.972Z,148.00
2019-01-31T21:30:24.980Z,144.00
2019-01-31T21:31:24.955Z,144.00
2019-01-31T21:32:24.934Z,144.00
2019-01-31T21:33:24.964Z,144.00
2019-01-31T21:34:24.964Z,144.00
2019-01-31T21:35:24.908Z,144.00
2019-01-31T21:36:24.915Z,144.00
2019-01-31T21:37:24.909Z,144.00
2019-01-31T21:38:24.944Z,144.00
2019-01-31T21:39:27.417Z,148.00
2019-01-31T21:40:24.848Z,148.00
2019-01-31T21:41:24.873Z,144.00
2019-01-31T21:42:24.838Z,144.00
2019-01-31T21:43:24.829Z,144.00
2019-01-31T21:44:25.360Z,148.00
2019-01-31T21:45:24.907Z,144.00
2019-01-31T21:46:24.790Z,0.00
2019-01-31T21:47:24.874Z,0.00
2019-01-31T21:48:24.869Z,0.00
2019-01-31T21:49:24.754Z,0.00
2019-01-31T21:50:24.787Z,0.00
2019-01-31T21:51:24.737Z,0.00
2019-01-31T21:52:24.734Z,0.00
2019-01-31T21:53:24.714Z,0.00
2019-01-31T21:54:24.698Z,0.00
2019-01-31T21:55:24.783Z,0.00
2019-01-31T21:56:24.705Z,0.00
2019-01-31T21:57:24.715Z,0.00
2019-01-31T21:58:24.661Z,0.00
2019-01-31T21:59:24.658Z,0.00
2019-01-31T22:00:24.645Z,0.00
2019-01-31T22:01:24.636Z,0.00
2019-01-31T22:02:24.662Z,0.00
2019-01-31T22:03:24.596Z,0.00
2019-01-31T22:04:24.606Z,0.00
2019-01-31T22:05:24.576Z,0.00
2019-01-31T22:06:24.577Z,0.00
2019-01-31T22:07:24.580Z,0.00
2019-01-31T22:08:24.571Z,0.00
2019-01-31T22:09:24.533Z,0.00
2019-01-31T22:10:24.557Z,0.00
2019-01-31T22:11:24.514Z,0.00
2019-01-31T22:12:24.514Z,0.00
2019-01-31T22:13:24.521Z,0.00
2019-01-31T22:14:24.496Z,0.00
2019-01-31T22:15:24.482Z,0.00
2019-01-31T22:16:24.476Z,0.00
2019-01-31T22:17:24.457Z,0.00
2019-01-31T22:18:24.439Z,0.00
2019-01-31T22:19:24.467Z,0.00
2019-01-31T22:20:24.497Z,0.00
2019-01-31T22:21:24.422Z,0.00
2019-01-31T22:22:24.405Z,0.00
2019-01-31T22:23:24.379Z,0.00
2019-01-31T22:24:24.408Z,0.00
2019-01-31T22:25:24.405Z,0.00
2019-01-31T22:26:24.359Z,0.00
2019-01-31T22:27:24.366Z,0.00
2019-01-31T22:28:24.341Z,0.00
2019-01-31T22:29:24.314Z,0.00
2019-01-31T22:30:24.300Z,0.00
2019-01-31T22:31:24.329Z,0.00
2019-01-31T22:32:24.307Z,0.00
2019-01-31T22:33:24.274Z,0.00
2019-01-31T22:34:24.283Z,0.00
2019-01-31T22:35:24.261Z,0.00
2019-01-31T22:36:24.292Z,0.00
2019-01-31T22:37:24.265Z,0.00
2019-01-31T22:38:24.209Z,0.00
2019-01-31T22:39:24.219Z,0.00
2019-01-31T22:40:24.198Z,0.00
2019-01-31T22:41:24.178Z,0.00
2019-01-31T22:42:24.239Z,0.00
2019-01-31T22:43:24.190Z,0.00
2019-01-31T22:44:24.152Z,0.00
2019-01-31T22:45:24.237Z,0.00
2019-01-31T22:46:24.226Z,0.00
2019-01-31T22:47:26.215Z,0.00
2019-01-31T22:48:24.144Z,0.00
2019-01-31T22:49:24.092Z,0.00
2019-01-31T22:50:24.170Z,0.00
2019-01-31T22:51:24.184Z,0.00
2019-01-31T22:52:24.185Z,0.00
2019-01-31T22:53:24.156Z,0.00
2019-01-31T22:54:24.179Z,0.00
2019-01-31T22:55:24.153Z,0.00
2019-01-31T22:56:24.109Z,0.00
2019-01-31T22:57:24.143Z,0.00
2019-01-31T22:58:24.103Z,0.00
2019-01-31T22:59:24.105Z,0.00
2019-01-31T23:00:24.116Z,0.00
2019-01-31T23:01:24.066Z,0.00
2019-01-31T23:02:23.958Z,0.00
2019-01-31T23:03:24.045Z,0.00
2019-01-31T23:04:24.051Z,0.00
2019-01-31T23:05:24.022Z,0.00
2019-01-31T23:06:23.972Z,0.00
2019-01-31T23:07:23.995Z,0.00
2019-01-31T23:08:23.898Z,0.00
2019-01-31T23:09:23.994Z,0.00
2019-01-31T23:10:23.963Z,0.00
2019-01-31T23:11:23.945Z,0.00
2019-01-31T23:12:23.970Z,0.00
2019-01-31T23:13:23.959Z,0.00
2019-01-31T23:14:23.916Z,0.00
2019-01-31T23:15:23.905Z,0.00
2019-01-31T23:16:23.817Z,0.00
2019-01-31T23:17:23.921Z,0.00
2019-01-31T23:18:23.875Z,0.00
2019-01-31T23:19:23.865Z,0.00
2019-01-31T23:20:23.850Z,0.00
2019-01-31T23:21:23.844Z,0.00
2019-01-31T23:22:23.897Z,0.00
2019-01-31T23:23:23.870Z,0.00
2019-01-31T23:24:23.811Z,0.00
2019-01-31T23:25:23.784Z,0.00
2019-01-31T23:26:23.778Z,0.00
2019-01-31T23:27:23.770Z,0.00
2019-01-31T23:28:23.776Z,0.00
2019-01-31T23:29:23.785Z,0.00
2019-01-31T23:30:23.740Z,0.00
2019-01-31T23:31:23.730Z,0.00
2019-01-31T23:32:23.714Z,0.00
2019-01-31T23:33:23.712Z,0.00
2019-01-31T23:34:23.740Z,0.00
2019-01-31T23:35:23.690Z,0.00
2019-01-31T23:36:23.681Z,0.00
2019-01-31T23:37:23.668Z,0.00
2019-01-31T23:38:23.661Z,0.00
2019-01-31T23:39:23.646Z,0.00
2019-01-31T23:40:24.345Z,0.00
2019-01-31T23:41:23.656Z,0.00
2019-01-31T23:42:23.604Z,0.00
2019-01-31T23:43:23.603Z,0.00
2019-01-31T23:44:23.583Z,0.00
2019-01-31T23:45:23.597Z,0.00
2019-01-31T23:46:23.585Z,0.00
2019-01-31T23:47:23.547Z,0.00
2019-01-31T23:48:23.547Z,0.00
2019-01-31T23:49:23.553Z,0.00
2019-01-31T23:50:23.440Z,0.00
2019-01-31T23:51:23.509Z,0.00
2019-01-31T23:52:23.536Z,0.00
2019-01-31T23:53:23.480Z,0.00
2019-01-31T23:54:23.502Z,0.00
2019-01-31T23:55:23.483Z,0.00
2019-01-31T23:56:23.460Z,0.00
2019-01-31T23:57:23.483Z,0.00
2019-01-31T23:58:23.455Z,0.00
2019-01-31T23:59:23.431Z,0.00
