createdAt,value
2022-07-28T00:00:01.056Z,595.6
2022-07-28T00:01:03.254Z,595.3
2022-07-28T00:02:05.853Z,595.6
2022-07-28T00:03:08.488Z,595.9
2022-07-28T00:04:12.192Z,596.1
2022-07-28T00:05:15.782Z,595.9
2022-07-28T00:06:17.720Z,595.7
2022-07-28T00:07:19.914Z,595.9
2022-07-28T00:08:22.092Z,596.1
2022-07-28T00:09:23.725Z,596.5
2022-07-28T00:10:26.939Z,596.6
2022-07-28T00:11:28.865Z,596.6
2022-07-28T00:12:31.035Z,597.1
2022-07-28T00:13:33.216Z,596.9
2022-07-28T00:14:35.406Z,596.7
2022-07-28T00:15:37.873Z,597.6
2022-07-28T00:16:40.072Z,597.5
2022-07-28T00:17:43.821Z,597.7
2022-07-28T00:18:46.293Z,597.3
2022-07-28T00:19:48.498Z,597.5
2022-07-28T00:20:50.431Z,597.8
2022-07-28T00:21:52.625Z,598
2022-07-28T00:22:54.822Z,597.4
2022-07-28T00:23:57.016Z,597.9
2022-07-28T00:24:59.201Z,598.2
2022-07-28T00:26:01.677Z,598.2
2022-07-28T00:27:04.155Z,597.8
2022-07-28T00:28:06.062Z,598
2022-07-28T00:29:07.723Z,598.2
2022-07-28T00:30:10.465Z,598
2022-07-28T00:31:15.717Z,598.1
2022-07-28T00:32:18.431Z,598.3
2022-07-28T00:33:21.015Z,598.5
2022-07-28T00:36:34.603Z,599
2022-07-28T00:39:47.293Z,599
2022-07-28T00:40:49.470Z,598.9
2022-07-28T00:41:51.687Z,599.1
2022-07-28T00:42:54.332Z,599.7
2022-07-28T00:43:56.255Z,599.4
2022-07-28T00:44:58.453Z,599.5
2022-07-28T00:46:00.845Z,599.5
2022-07-28T00:47:03.265Z,599.4
2022-07-28T00:48:05.706Z,599.7
2022-07-28T00:49:08.763Z,599.6
2022-07-28T00:50:11.271Z,599.8
2022-07-28T00:51:13.191Z,599.7
2022-07-28T00:52:15.699Z,599.6
2022-07-28T00:53:17.634Z,600.1
2022-07-28T00:54:19.861Z,600.5
2022-07-28T00:55:21.794Z,600.6
2022-07-28T00:56:24.301Z,600.6
2022-07-28T00:57:26.489Z,600.7
2022-07-28T00:58:28.415Z,600.9
2022-07-28T01:00:36.312Z,600.9
2022-07-28T01:01:39.379Z,601.3
2022-07-28T01:02:42.699Z,601.1
2022-07-28T01:03:45.232Z,601.7
2022-07-28T01:04:47.461Z,601.7
2022-07-28T01:05:49.937Z,601.8
2022-07-28T01:06:54.128Z,602
2022-07-28T01:07:56.334Z,601.8
2022-07-28T01:08:58.811Z,602.1
2022-07-28T01:10:01.001Z,602.1
2022-07-28T01:11:03.918Z,602
2022-07-28T01:12:06.097Z,602.3
2022-07-28T01:13:08.305Z,602.4
2022-07-28T01:14:11.235Z,602.4
2022-07-28T01:15:13.788Z,602.4
2022-07-28T01:17:21.819Z,602.4
2022-07-28T01:18:24.014Z,602.6
2022-07-28T01:19:26.232Z,603
2022-07-28T01:20:28.425Z,603.2
2022-07-28T01:21:30.944Z,603.1
2022-07-28T01:22:33.417Z,603.6
2022-07-28T01:23:35.618Z,603.1
2022-07-28T01:24:37.811Z,603.3
2022-07-28T01:26:46.165Z,603.5
2022-07-28T01:27:48.635Z,603.4
2022-07-28T01:28:50.828Z,603.4
2022-07-28T01:29:53.014Z,603.4
2022-07-28T01:30:55.078Z,604.1
2022-07-28T01:31:57.302Z,603.7
2022-07-28T01:32:59.776Z,603.6
2022-07-28T01:34:01.973Z,603.6
2022-07-28T01:35:07.448Z,604
2022-07-28T01:36:09.647Z,603.9
2022-07-28T01:37:12.118Z,604.2
2022-07-28T01:38:14.298Z,604.4
2022-07-28T01:39:16.482Z,604.4
2022-07-28T01:40:18.116Z,604.2
2022-07-28T01:41:20.984Z,604.1
2022-07-28T01:42:23.487Z,604.3
2022-07-28T01:43:25.983Z,604.3
2022-07-28T01:44:28.462Z,604.4
2022-07-28T01:45:30.933Z,604.2
2022-07-28T01:46:33.704Z,603.9
2022-07-28T01:47:36.223Z,604.1
2022-07-28T01:48:38.313Z,604
2022-07-28T01:49:40.229Z,604.1
2022-07-28T01:50:42.155Z,603.8
2022-07-28T01:51:44.074Z,603.9
2022-07-28T01:52:46.551Z,604.3
2022-07-28T01:53:49.023Z,604.3
2022-07-28T01:54:51.115Z,604
2022-07-28T01:55:53.594Z,603.9
2022-07-28T01:56:55.798Z,604.3
2022-07-28T01:57:58.001Z,604
2022-07-28T01:59:00.483Z,604.2
2022-07-28T02:00:02.959Z,604.7
2022-07-28T02:01:05.195Z,604.7
2022-07-28T02:02:07.897Z,604.6
2022-07-28T02:03:10.434Z,604.6
2022-07-28T02:04:14.977Z,604.8
2022-07-28T02:06:22.524Z,604.5
2022-07-28T02:07:24.716Z,604.4
2022-07-28T02:08:27.190Z,604.3
2022-07-28T02:09:29.687Z,604.3
2022-07-28T02:10:31.881Z,604.1
2022-07-28T02:11:34.364Z,604.5
2022-07-28T02:12:36.568Z,604.2
2022-07-28T02:13:39.038Z,604.7
2022-07-28T02:14:40.961Z,604.4
2022-07-28T02:15:43.487Z,604.9
2022-07-28T02:16:45.992Z,604.9
2022-07-28T02:17:47.616Z,605
2022-07-28T02:18:49.558Z,605
2022-07-28T02:19:51.740Z,605.1
2022-07-28T02:20:53.940Z,604.9
2022-07-28T02:21:56.434Z,604.8
2022-07-28T02:22:58.363Z,604.6
2022-07-28T02:24:00.631Z,605.2
2022-07-28T02:25:03.112Z,604.9
2022-07-28T02:26:05.290Z,605
2022-07-28T02:27:07.768Z,605.5
2022-07-28T02:28:09.977Z,605.4
2022-07-28T02:30:17.444Z,605.7
2022-07-28T02:31:19.827Z,605.7
2022-07-28T02:34:34.609Z,605.6
2022-07-28T02:37:49.052Z,605.7
2022-07-28T02:38:51.531Z,605.7
2022-07-28T02:40:58.745Z,606.1
2022-07-28T02:42:01.209Z,605.9
2022-07-28T02:43:03.144Z,606.2
2022-07-28T02:44:05.610Z,606
2022-07-28T02:45:07.830Z,606.2
2022-07-28T02:46:10.539Z,606.3
2022-07-28T02:47:12.774Z,606.3
2022-07-28T02:48:15.248Z,606.2
2022-07-28T02:49:18.171Z,606
2022-07-28T02:50:20.533Z,606.4
2022-07-28T02:51:22.753Z,606.2
2022-07-28T02:52:24.668Z,606
2022-07-28T02:53:27.150Z,606.3
2022-07-28T02:54:29.351Z,605.9
2022-07-28T02:55:31.827Z,606.1
2022-07-28T02:56:33.754Z,605.7
2022-07-28T02:57:36.230Z,605.8
2022-07-28T02:58:38.437Z,605.7
2022-07-28T02:59:40.647Z,606.3
2022-07-28T03:00:42.848Z,606.2
2022-07-28T03:01:45.847Z,606
2022-07-28T03:02:47.837Z,605.9
2022-07-28T03:03:50.886Z,606
2022-07-28T03:04:57.943Z,606.1
2022-07-28T03:05:59.879Z,605.8
2022-07-28T03:07:02.348Z,605.7
2022-07-28T03:08:04.542Z,605.6
2022-07-28T03:10:12.839Z,605.3
2022-07-28T03:11:15.322Z,605.3
2022-07-28T03:12:17.803Z,605.2
2022-07-28T03:13:19.752Z,605.2
2022-07-28T03:14:21.691Z,604.9
2022-07-28T03:15:23.883Z,604.5
2022-07-28T03:16:26.440Z,604.6
2022-07-28T03:17:28.657Z,604.7
2022-07-28T03:18:30.850Z,604.9
2022-07-28T03:19:33.320Z,605
2022-07-28T03:20:35.235Z,605
2022-07-28T03:21:37.431Z,604.6
2022-07-28T03:22:39.636Z,604.7
2022-07-28T03:23:41.864Z,604.7
2022-07-28T03:24:43.795Z,604.4
2022-07-28T03:25:46.269Z,604.3
2022-07-28T03:26:48.708Z,604.4
2022-07-28T03:27:50.883Z,604.1
2022-07-28T03:28:53.353Z,603.8
2022-07-28T03:31:03.779Z,604.2
2022-07-28T03:32:06.337Z,604.6
2022-07-28T03:33:08.531Z,604.2
2022-07-28T03:34:11.285Z,603.9
2022-07-28T03:35:13.883Z,604.2
2022-07-28T03:36:15.522Z,604.2
2022-07-28T03:37:18.000Z,604.3
2022-07-28T03:38:20.479Z,604.4
2022-07-28T03:39:23.015Z,604.3
2022-07-28T03:40:25.205Z,604.7
2022-07-28T03:41:27.678Z,604.4
2022-07-28T03:42:30.152Z,604.8
2022-07-28T03:43:32.627Z,604.8
2022-07-28T03:44:34.837Z,605.2
2022-07-28T03:46:43.707Z,605
2022-07-28T03:47:45.894Z,605
2022-07-28T03:48:48.406Z,605.5
2022-07-28T03:49:50.926Z,605.4
2022-07-28T03:50:53.401Z,605.1
2022-07-28T03:51:55.343Z,605
2022-07-28T03:52:57.818Z,605.1
2022-07-28T03:54:00.018Z,604.9
2022-07-28T03:55:02.223Z,604.9
2022-07-28T03:56:05.135Z,605.1
2022-07-28T03:57:07.768Z,604.9
2022-07-28T03:58:09.698Z,605.1
2022-07-28T03:59:12.171Z,605
2022-07-28T04:00:14.377Z,605.2
2022-07-28T04:01:16.953Z,605
2022-07-28T04:02:19.703Z,605
2022-07-28T04:04:26.944Z,604.9
2022-07-28T04:05:29.417Z,605.1
2022-07-28T04:06:31.624Z,604.9
2022-07-28T04:07:33.522Z,604.7
2022-07-28T04:08:35.748Z,604.6
2022-07-28T04:09:37.652Z,605
2022-07-28T04:10:40.125Z,605.3
2022-07-28T04:11:42.650Z,605
2022-07-28T04:12:45.216Z,605.1
2022-07-28T04:13:47.404Z,605
2022-07-28T04:14:49.048Z,604.8
2022-07-28T04:15:51.536Z,605
2022-07-28T04:16:53.847Z,604.8
2022-07-28T04:17:55.850Z,605
2022-07-28T04:18:57.784Z,604.8
2022-07-28T04:19:59.688Z,605
2022-07-28T04:21:02.841Z,604.6
2022-07-28T04:22:04.753Z,604.7
2022-07-28T04:23:06.955Z,604.5
2022-07-28T04:24:09.848Z,604
2022-07-28T04:25:11.494Z,604.2
2022-07-28T04:26:13.693Z,603.8
2022-07-28T04:27:16.168Z,603.9
2022-07-28T04:28:18.635Z,603.9
2022-07-28T04:30:26.257Z,604
2022-07-28T04:31:29.093Z,604.2
2022-07-28T04:32:30.765Z,604.2
2022-07-28T04:33:32.685Z,604.4
2022-07-28T04:34:34.896Z,604.3
2022-07-28T04:35:37.092Z,604.4
2022-07-28T04:36:39.569Z,604.9
2022-07-28T04:37:41.771Z,604.6
2022-07-28T04:38:43.954Z,604.6
2022-07-28T04:39:45.868Z,604.7
2022-07-28T04:40:48.349Z,604.5
2022-07-28T04:41:50.257Z,604.2
2022-07-28T04:42:52.462Z,604.3
2022-07-28T04:43:54.665Z,604.2
2022-07-28T04:44:56.875Z,604.4
2022-07-28T04:45:59.740Z,604.4
2022-07-28T04:48:07.910Z,604
2022-07-28T04:49:10.614Z,604
2022-07-28T04:50:12.560Z,604.2
2022-07-28T04:51:14.765Z,604.2
2022-07-28T04:52:16.703Z,604
2022-07-28T04:53:19.195Z,603.9
2022-07-28T04:55:26.177Z,604.2
2022-07-28T04:56:30.734Z,604.2
2022-07-28T04:57:33.442Z,604.2
2022-07-28T04:58:37.567Z,604
2022-07-28T04:59:41.515Z,603.9
2022-07-28T05:00:44.426Z,603.7
2022-07-28T05:01:47.089Z,604.3
2022-07-28T05:02:49.097Z,604.1
2022-07-28T05:03:51.563Z,603.8
2022-07-28T05:04:53.875Z,604
2022-07-28T05:05:56.855Z,604
2022-07-28T05:06:59.051Z,603.9
2022-07-28T05:08:01.539Z,603.8
2022-07-28T05:09:04.013Z,603.7
2022-07-28T05:10:06.224Z,603.5
2022-07-28T05:11:08.715Z,603.8
2022-07-28T05:12:10.911Z,603.7
2022-07-28T05:13:13.122Z,603.7
2022-07-28T05:14:17.246Z,603.4
2022-07-28T05:15:19.542Z,603.8
2022-07-28T05:16:22.138Z,603.7
2022-07-28T05:17:24.856Z,604
2022-07-28T05:18:27.050Z,603.5
2022-07-28T05:19:29.522Z,603.4
2022-07-28T05:20:32.005Z,603.4
2022-07-28T05:21:33.925Z,603.5
2022-07-28T05:22:36.411Z,603.2
2022-07-28T05:23:38.308Z,603.1
2022-07-28T05:24:40.780Z,603.2
2022-07-28T05:25:43.283Z,603.1
2022-07-28T05:26:45.772Z,603.3
2022-07-28T05:27:48.313Z,603
2022-07-28T05:28:49.967Z,603.3
2022-07-28T05:29:53.484Z,603.1
2022-07-28T05:30:57.264Z,602.8
2022-07-28T05:31:59.600Z,603.1
2022-07-28T05:33:01.937Z,603.2
2022-07-28T05:34:04.445Z,603.1
2022-07-28T05:35:06.641Z,603.2
2022-07-28T05:36:09.107Z,603.4
2022-07-28T05:37:11.061Z,602.9
2022-07-28T05:38:13.253Z,603
2022-07-28T05:39:15.458Z,602.7
2022-07-28T05:40:17.669Z,602.6
2022-07-28T05:41:19.338Z,602.3
2022-07-28T05:42:21.825Z,602.4
2022-07-28T05:43:23.734Z,602.5
2022-07-28T05:44:25.931Z,602.8
2022-07-28T05:45:28.494Z,602.7
2022-07-28T05:46:29.871Z,602.6
2022-07-28T05:47:31.511Z,603.3
2022-07-28T05:48:34.311Z,603.2
2022-07-28T05:49:36.829Z,602.5
2022-07-28T05:50:39.026Z,602.9
2022-07-28T05:52:46.497Z,602.7
2022-07-28T05:53:48.699Z,602.7
2022-07-28T05:54:50.641Z,602.6
2022-07-28T05:56:57.840Z,602.6
2022-07-28T05:58:00.062Z,602.9
2022-07-28T05:59:02.024Z,602.8
2022-07-28T06:00:04.271Z,602.5
2022-07-28T06:01:07.323Z,602.7
2022-07-28T06:02:10.188Z,602.8
2022-07-28T06:03:12.682Z,602.5
2022-07-28T06:05:20.168Z,602.9
2022-07-28T06:06:22.660Z,602.5
2022-07-28T06:08:29.580Z,602.8
2022-07-28T06:09:31.803Z,602.4
2022-07-28T06:10:33.519Z,602.7
2022-07-28T06:11:35.743Z,602.2
2022-07-28T06:12:37.978Z,602.2
2022-07-28T06:13:40.454Z,602.4
2022-07-28T06:14:42.643Z,602.5
2022-07-28T06:15:45.182Z,602.4
2022-07-28T06:16:47.816Z,602.6
2022-07-28T06:17:50.044Z,602.6
2022-07-28T06:18:52.274Z,602.3
2022-07-28T06:19:54.882Z,602.8
2022-07-28T06:20:56.810Z,603.1
2022-07-28T06:21:59.019Z,602.6
2022-07-28T06:23:00.925Z,602.9
2022-07-28T06:24:03.138Z,603.3
2022-07-28T06:25:05.639Z,603.3
2022-07-28T06:26:08.115Z,603.2
2022-07-28T06:27:10.333Z,602.9
2022-07-28T06:28:12.542Z,603.2
2022-07-28T06:29:15.008Z,602.8
2022-07-28T06:30:17.517Z,603.1
2022-07-28T06:31:20.112Z,602.9
2022-07-28T06:32:22.595Z,602.9
2022-07-28T06:33:24.781Z,602.6
2022-07-28T06:34:27.283Z,603
2022-07-28T06:35:29.760Z,603.1
2022-07-28T06:36:32.236Z,603.3
2022-07-28T06:37:34.421Z,603
2022-07-28T06:38:36.349Z,603.1
2022-07-28T06:39:38.279Z,603.5
2022-07-28T06:40:40.487Z,603.2
2022-07-28T06:41:43.010Z,603
2022-07-28T06:42:45.250Z,602.7
2022-07-28T06:43:47.755Z,602.4
2022-07-28T06:45:54.823Z,602.4
2022-07-28T06:46:57.442Z,602.4
2022-07-28T06:47:59.719Z,602.5
2022-07-28T06:49:02.651Z,602.4
2022-07-28T06:50:05.201Z,602.6
2022-07-28T06:51:12.196Z,602.4
2022-07-28T06:52:14.422Z,602.4
2022-07-28T06:53:16.917Z,602.5
2022-07-28T06:56:32.431Z,602.5
2022-07-28T06:57:35.500Z,602.7
2022-07-28T06:58:37.996Z,602.6
2022-07-28T06:59:40.500Z,602.6
2022-07-28T07:00:42.988Z,602.5
2022-07-28T07:01:45.523Z,602.3
2022-07-28T07:02:48.009Z,603
2022-07-28T07:03:49.881Z,603
2022-07-28T07:04:51.832Z,603.1
2022-07-28T07:05:54.208Z,603.1
2022-07-28T07:06:56.413Z,603.7
2022-07-28T07:07:58.344Z,603.1
2022-07-28T07:09:00.564Z,603.4
2022-07-28T07:10:03.053Z,603.5
2022-07-28T07:11:04.977Z,603.4
2022-07-28T07:12:07.168Z,603.5
2022-07-28T07:14:17.507Z,603.5
2022-07-28T07:15:19.634Z,603.5
2022-07-28T07:16:22.251Z,603.6
2022-07-28T07:17:24.215Z,603.5
2022-07-28T07:18:26.148Z,603.8
2022-07-28T07:19:28.357Z,604.1
2022-07-28T07:20:30.579Z,604
2022-07-28T07:21:33.054Z,604.2
2022-07-28T07:22:36.904Z,604
2022-07-28T07:23:39.111Z,604.4
2022-07-28T07:24:41.302Z,604.5
2022-07-28T07:25:43.225Z,604.5
2022-07-28T07:26:45.714Z,604.8
2022-07-28T07:27:47.950Z,604.7
2022-07-28T07:28:49.884Z,604.3
2022-07-28T07:29:52.471Z,604.4
2022-07-28T07:30:54.726Z,604.7
2022-07-28T07:31:57.492Z,604.7
2022-07-28T07:33:00.076Z,605
2022-07-28T07:34:02.698Z,604.9
2022-07-28T07:35:04.944Z,605.2
2022-07-28T07:36:07.196Z,605.1
2022-07-28T07:37:08.949Z,605.5
2022-07-28T07:38:11.545Z,605.4
2022-07-28T07:39:13.788Z,605.6
2022-07-28T07:40:16.296Z,605.4
2022-07-28T07:41:18.580Z,605.3
2022-07-28T07:43:27.018Z,605.2
2022-07-28T07:44:29.216Z,604.9
2022-07-28T07:45:31.401Z,605
2022-07-28T07:46:36.428Z,605.2
2022-07-28T07:47:38.670Z,605.1
2022-07-28T07:48:41.026Z,605.5
2022-07-28T07:51:53.255Z,605.2
2022-07-28T07:52:55.735Z,605.2
2022-07-28T07:53:57.981Z,605.2
2022-07-28T07:55:00.206Z,605.4
2022-07-28T07:56:02.131Z,605.5
2022-07-28T07:57:04.604Z,605.2
2022-07-28T07:58:07.110Z,605.3
2022-07-28T07:59:09.322Z,605.1
2022-07-28T08:01:16.583Z,605.6
2022-07-28T08:02:19.069Z,605.7
2022-07-28T08:07:43.391Z,605.9
2022-07-28T08:09:52.252Z,605.5
2022-07-28T08:10:54.814Z,605.6
2022-07-28T08:11:57.291Z,605.7
2022-07-28T08:12:59.487Z,605.9
2022-07-28T08:14:01.421Z,605.8
2022-07-28T08:15:03.892Z,605.9
2022-07-28T08:16:06.509Z,606
2022-07-28T08:17:09.638Z,606.1
2022-07-28T08:18:11.892Z,605.9
2022-07-28T08:19:15.530Z,606
2022-07-28T08:20:22.663Z,605.8
2022-07-28T08:21:24.906Z,605.8
2022-07-28T08:22:26.543Z,606
2022-07-28T08:23:28.480Z,605.8
2022-07-28T08:25:35.688Z,606.1
2022-07-28T08:26:37.616Z,606.3
2022-07-28T08:27:39.973Z,605.7
2022-07-28T08:28:42.496Z,605.9
2022-07-28T08:29:44.427Z,606
2022-07-28T08:30:46.910Z,606.1
2022-07-28T08:31:49.815Z,606.1
2022-07-28T08:33:57.168Z,605.7
2022-07-28T08:36:04.646Z,606.3
2022-07-28T08:37:06.570Z,606.2
2022-07-28T08:38:08.769Z,605.9
2022-07-28T08:39:11.254Z,606.2
2022-07-28T08:40:13.199Z,605.9
2022-07-28T08:41:15.395Z,606.2
2022-07-28T08:42:17.892Z,606.1
2022-07-28T08:43:20.365Z,605.7
2022-07-28T08:44:22.021Z,605.5
2022-07-28T08:45:24.264Z,605.9
2022-07-28T08:46:26.579Z,606.3
2022-07-28T08:48:34.231Z,606
2022-07-28T08:50:41.456Z,606.1
2022-07-28T08:51:43.928Z,605.9
2022-07-28T08:52:45.602Z,605.6
2022-07-28T08:53:47.255Z,605.7
2022-07-28T08:54:49.188Z,605.8
2022-07-28T08:55:51.392Z,606.1
2022-07-28T08:56:53.359Z,606.1
2022-07-28T08:59:00.571Z,605.5
2022-07-28T09:00:02.769Z,605.9
2022-07-28T09:01:04.982Z,605.6
2022-07-28T09:02:07.106Z,605.8
2022-07-28T09:03:09.528Z,605.9
2022-07-28T09:04:13.129Z,606.1
2022-07-28T09:05:15.793Z,606.1
2022-07-28T09:06:18.001Z,606.2
2022-07-28T09:07:20.487Z,606.4
2022-07-28T09:08:22.962Z,605.8
2022-07-28T09:09:25.323Z,606.3
2022-07-28T09:10:27.537Z,606
2022-07-28T09:11:30.014Z,606.2
2022-07-28T09:12:32.519Z,606.4
2022-07-28T09:13:34.719Z,605.9
2022-07-28T09:14:36.939Z,605.6
2022-07-28T09:15:39.779Z,605.6
2022-07-28T09:16:41.989Z,605.6
2022-07-28T09:17:44.542Z,605.9
2022-07-28T09:18:47.021Z,606
2022-07-28T09:19:49.509Z,606.1
2022-07-28T09:20:52.026Z,606.3
2022-07-28T09:22:59.717Z,606.1
2022-07-28T09:24:01.635Z,606.2
2022-07-28T09:25:04.110Z,606.3
2022-07-28T09:27:11.317Z,606.3
2022-07-28T09:28:12.955Z,606.5
2022-07-28T09:29:14.900Z,606.5
2022-07-28T09:30:17.078Z,606.4
2022-07-28T09:31:19.495Z,606.3
2022-07-28T09:32:22.010Z,606
2022-07-28T09:34:29.537Z,606.3
2022-07-28T09:35:32.082Z,606.4
2022-07-28T09:36:34.013Z,606.9
2022-07-28T09:37:36.508Z,607.1
2022-07-28T09:38:38.982Z,606.5
2022-07-28T09:39:41.174Z,607.4
2022-07-28T09:40:44.753Z,606.9
2022-07-28T09:41:47.258Z,607
2022-07-28T09:42:49.268Z,607.3
2022-07-28T09:46:02.046Z,607
2022-07-28T09:47:06.017Z,607.3
2022-07-28T09:48:09.924Z,607.3
2022-07-28T09:49:13.389Z,606.6
2022-07-28T09:50:15.943Z,606.7
2022-07-28T09:51:18.121Z,607.2
2022-07-28T09:52:20.593Z,607.3
2022-07-28T09:53:24.058Z,607.7
2022-07-28T09:54:31.034Z,607.7
2022-07-28T09:55:32.680Z,607.9
2022-07-28T09:56:34.898Z,607.6
2022-07-28T09:58:45.088Z,607.7
2022-07-28T10:00:52.565Z,607.8
2022-07-28T10:01:55.742Z,608
2022-07-28T10:02:59.062Z,607.7
2022-07-28T10:05:06.030Z,608.3
2022-07-28T10:06:08.580Z,608.7
2022-07-28T10:07:11.025Z,608.3
2022-07-28T10:08:13.230Z,608.6
2022-07-28T10:09:15.165Z,608.8
2022-07-28T10:10:17.663Z,608.7
2022-07-28T10:11:19.316Z,608.7
2022-07-28T10:12:21.511Z,608.6
2022-07-28T10:13:23.739Z,608.7
2022-07-28T10:14:27.726Z,608.5
2022-07-28T10:16:35.642Z,608.5
2022-07-28T10:17:38.144Z,608.9
2022-07-28T10:18:40.348Z,609.5
2022-07-28T10:19:42.013Z,609.1
2022-07-28T10:20:44.491Z,609.7
2022-07-28T10:21:46.709Z,609.5
2022-07-28T10:22:48.910Z,609.5
2022-07-28T10:23:50.837Z,610
2022-07-28T10:24:53.071Z,609.6
2022-07-28T10:25:55.560Z,609.1
2022-07-28T10:26:57.491Z,609
2022-07-28T10:27:59.693Z,609.3
2022-07-28T10:29:01.919Z,609.1
2022-07-28T10:30:03.848Z,608.9
2022-07-28T10:31:06.407Z,608.9
2022-07-28T10:32:08.676Z,609.1
2022-07-28T10:33:12.499Z,609.3
2022-07-28T10:35:19.694Z,610.4
2022-07-28T10:36:21.615Z,609.3
2022-07-28T10:37:23.842Z,609.3
2022-07-28T10:38:26.317Z,609.3
2022-07-28T10:39:28.520Z,609.5
2022-07-28T10:40:29.962Z,609.5
2022-07-28T10:41:31.631Z,609.1
2022-07-28T10:42:34.113Z,609.3
2022-07-28T10:44:42.799Z,608.8
2022-07-28T10:46:50.417Z,608.9
2022-07-28T10:50:05.033Z,609.2
2022-07-28T10:51:07.828Z,609.5
2022-07-28T10:53:15.688Z,609.7
2022-07-28T10:56:31.375Z,609.5
2022-07-28T10:57:33.321Z,609.4
2022-07-28T10:58:35.528Z,609.6
2022-07-28T10:59:37.727Z,608.8
2022-07-28T11:02:52.386Z,609.4
2022-07-28T11:03:55.174Z,609.4
2022-07-28T11:04:57.758Z,609.9
2022-07-28T11:06:00.236Z,609.1
2022-07-28T11:07:02.454Z,608.6
2022-07-28T11:08:04.636Z,609.7
2022-07-28T11:09:07.118Z,609.7
2022-07-28T11:10:09.315Z,609.5
2022-07-28T11:11:11.602Z,609.7
2022-07-28T11:12:15.179Z,609.1
2022-07-28T11:14:27.425Z,609.8
2022-07-28T11:18:45.663Z,610.3
2022-07-28T11:20:52.642Z,610.6
2022-07-28T11:21:56.411Z,610.8
2022-07-28T11:22:58.837Z,610.9
2022-07-28T11:24:02.264Z,610.7
2022-07-28T11:26:10.158Z,610.4
2022-07-28T11:27:12.087Z,611
2022-07-28T11:28:14.021Z,611
2022-07-28T11:29:16.385Z,610.7
2022-07-28T11:30:18.877Z,610.5
2022-07-28T11:31:21.454Z,610.6
2022-07-28T11:33:28.545Z,610.5
2022-07-28T11:34:30.740Z,610.9
2022-07-28T11:35:32.119Z,611
2022-07-28T11:36:34.067Z,611.3
2022-07-28T11:37:36.553Z,611.5
2022-07-28T11:38:38.749Z,611.8
2022-07-28T11:40:45.959Z,611.1
2022-07-28T11:41:50.184Z,611.8
2022-07-28T11:42:52.390Z,610.6
2022-07-28T11:44:00.885Z,610.8
2022-07-28T11:46:13.278Z,611.3
2022-07-28T11:47:20.210Z,611
2022-07-28T11:48:22.697Z,611
2022-07-28T11:49:25.835Z,611.3
2022-07-28T11:50:29.166Z,611.3
2022-07-28T11:52:36.514Z,611.3
2022-07-28T11:53:38.447Z,610.8
2022-07-28T11:54:40.940Z,610.8
2022-07-28T11:56:48.137Z,611.4
2022-07-28T11:58:55.068Z,611.8
2022-07-28T11:59:57.285Z,611.4
2022-07-28T12:02:06.016Z,611
2022-07-28T12:03:10.305Z,611
2022-07-28T12:04:16.217Z,611
2022-07-28T12:05:19.116Z,611.4
2022-07-28T12:08:31.946Z,611.2
2022-07-28T12:11:44.511Z,611.4
2022-07-28T12:12:46.711Z,611.8
2022-07-28T12:13:49.192Z,612
2022-07-28T12:14:51.682Z,611.5
2022-07-28T12:15:54.185Z,612.8
2022-07-28T12:16:58.338Z,612.1
2022-07-28T12:18:00.650Z,612.3
2022-07-28T12:19:04.997Z,612.6
2022-07-28T12:21:14.452Z,612.2
2022-07-28T12:22:18.411Z,612.3
2022-07-28T12:24:29.901Z,612.9
2022-07-28T12:25:33.091Z,613.2
2022-07-28T12:28:46.213Z,613.1
2022-07-28T12:30:53.177Z,613.1
2022-07-28T12:31:56.776Z,613.2
2022-07-28T12:32:58.806Z,612.8
2022-07-28T12:34:01.350Z,612.8
2022-07-28T12:35:03.263Z,613.2
2022-07-28T12:36:05.462Z,613.2
2022-07-28T12:37:09.142Z,613.2
2022-07-28T12:38:11.428Z,613.4
2022-07-28T12:39:15.443Z,615.3
2022-07-28T12:41:24.081Z,613.6
2022-07-28T12:42:26.604Z,613.6
2022-07-28T12:43:29.144Z,613.5
2022-07-28T12:44:31.698Z,613.3
2022-07-28T12:45:34.595Z,613.7
2022-07-28T12:46:36.872Z,613.9
2022-07-28T12:47:42.393Z,614.1
2022-07-28T12:48:45.026Z,614.1
2022-07-28T12:49:47.316Z,613.5
2022-07-28T12:50:49.859Z,614
2022-07-28T12:51:52.081Z,614
2022-07-28T12:52:53.989Z,614.4
2022-07-28T12:53:56.483Z,614.4
2022-07-28T12:54:58.682Z,613.8
2022-07-28T12:56:01.166Z,613.7
2022-07-28T12:57:03.074Z,614
2022-07-28T12:58:04.982Z,614.3
2022-07-28T12:59:06.933Z,614.2
2022-07-28T13:00:09.481Z,614.6
2022-07-28T13:01:12.100Z,614.3
2022-07-28T13:02:15.140Z,614.4
2022-07-28T13:03:17.719Z,614.8
2022-07-28T13:04:20.429Z,615
2022-07-28T13:05:22.680Z,614.8
2022-07-28T13:09:42.819Z,614.4
2022-07-28T13:10:46.240Z,614.5
2022-07-28T13:11:50.442Z,614.9
2022-07-28T13:12:52.348Z,615
2022-07-28T13:13:54.564Z,615.1
2022-07-28T13:14:57.036Z,614.7
2022-07-28T13:15:59.614Z,614.9
2022-07-28T13:17:02.314Z,615
2022-07-28T13:18:04.600Z,614.8
2022-07-28T13:19:07.359Z,614.3
2022-07-28T13:20:10.020Z,615.4
2022-07-28T13:21:12.262Z,615.7
2022-07-28T13:22:14.744Z,615.4
2022-07-28T13:23:16.671Z,615.3
2022-07-28T13:24:22.920Z,615.3
2022-07-28T13:25:25.122Z,615.6
2022-07-28T13:26:27.606Z,615.6
2022-07-28T13:27:29.816Z,615
2022-07-28T13:28:32.333Z,615
2022-07-28T13:29:34.531Z,615.4
2022-07-28T13:30:36.780Z,615.7
2022-07-28T13:31:38.512Z,615.9
2022-07-28T13:32:43.654Z,615.4
2022-07-28T13:33:46.154Z,615.5
2022-07-28T13:34:48.099Z,615.7
2022-07-28T13:35:50.621Z,615.7
2022-07-28T13:36:53.349Z,615.6
2022-07-28T13:37:55.570Z,616.2
2022-07-28T13:38:58.061Z,616
2022-07-28T13:40:00.537Z,615.9
2022-07-28T13:41:02.741Z,616.1
2022-07-28T13:44:19.399Z,616
2022-07-28T13:48:36.803Z,616.7
2022-07-28T13:49:39.767Z,616.9
2022-07-28T13:50:46.905Z,616.5
2022-07-28T13:51:52.135Z,616.4
2022-07-28T13:52:54.088Z,616.4
2022-07-28T13:53:58.177Z,616.5
2022-07-28T13:56:06.823Z,616.1
2022-07-28T13:57:09.121Z,616.8
2022-07-28T13:59:18.701Z,616.9
2022-07-28T14:02:30.883Z,616.8
2022-07-28T14:05:45.104Z,617.8
2022-07-28T14:06:48.900Z,617.9
2022-07-28T14:07:51.473Z,617.6
2022-07-28T14:08:57.131Z,618
2022-07-28T14:10:01.241Z,618
2022-07-28T14:11:04.231Z,618.1
2022-07-28T14:12:06.532Z,618
2022-07-28T14:13:08.757Z,618.2
2022-07-28T14:15:16.947Z,617.9
2022-07-28T14:16:19.773Z,618.1
2022-07-28T14:18:28.149Z,618.5
2022-07-28T14:20:35.076Z,618.8
2022-07-28T14:21:37.557Z,618.8
2022-07-28T14:22:39.795Z,618.4
2022-07-28T14:23:42.039Z,618.6
2022-07-28T14:24:44.352Z,618.6
2022-07-28T14:26:51.279Z,618.9
2022-07-28T14:27:53.745Z,619.1
2022-07-28T14:28:55.660Z,618.6
2022-07-28T14:29:57.884Z,618.6
2022-07-28T14:31:00.672Z,618.7
2022-07-28T14:32:02.641Z,618.6
2022-07-28T14:33:04.853Z,618.4
2022-07-28T14:34:06.821Z,618.6
2022-07-28T14:35:08.455Z,618.7
2022-07-28T14:36:10.376Z,618.8
2022-07-28T14:37:12.979Z,618.8
2022-07-28T14:39:19.919Z,618.8
2022-07-28T14:40:22.125Z,618.9
2022-07-28T14:41:24.634Z,619.8
2022-07-28T14:42:26.822Z,619.8
2022-07-28T14:43:29.305Z,619.3
2022-07-28T14:44:31.212Z,619.3
2022-07-28T14:46:38.443Z,619.9
2022-07-28T14:48:46.202Z,619.2
2022-07-28T14:50:53.210Z,620.1
2022-07-28T14:51:55.440Z,619.8
2022-07-28T14:52:57.650Z,619.6
2022-07-28T14:54:00.156Z,620
2022-07-28T14:55:02.082Z,620.4
2022-07-28T14:56:04.578Z,620
2022-07-28T14:57:06.777Z,619.8
2022-07-28T14:58:09.310Z,620.1
2022-07-28T14:59:11.541Z,620
2022-07-28T15:00:15.642Z,620.4
2022-07-28T15:01:17.281Z,620
2022-07-28T15:03:25.955Z,620.1
2022-07-28T15:04:28.447Z,620.3
2022-07-28T15:05:30.656Z,620.4
2022-07-28T15:06:32.581Z,620
2022-07-28T15:07:35.062Z,620.3
2022-07-28T15:08:37.562Z,620
2022-07-28T15:10:44.538Z,620.1
2022-07-28T15:11:51.240Z,620
2022-07-28T15:12:53.189Z,620.4
2022-07-28T15:13:55.418Z,619.8
2022-07-28T15:14:57.895Z,619.7
2022-07-28T15:16:00.587Z,620.3
2022-07-28T15:17:04.402Z,620
2022-07-28T15:18:06.614Z,619.6
2022-07-28T15:19:08.809Z,619.6
2022-07-28T15:20:11.018Z,619.4
2022-07-28T15:21:13.812Z,619.7
2022-07-28T15:22:16.309Z,619.8
2022-07-28T15:23:18.510Z,620.1
2022-07-28T15:24:20.987Z,620.1
2022-07-28T15:25:22.917Z,620.5
2022-07-28T15:26:24.841Z,620.2
2022-07-28T15:28:35.311Z,619.8
2022-07-28T15:29:37.817Z,620
2022-07-28T15:35:02.503Z,619.6
2022-07-28T15:36:04.734Z,620.2
2022-07-28T15:37:10.620Z,620