createdAt,value
2023-04-18T00:02:27.278Z,3.50
2023-04-18T00:05:01.128Z,3.50
2023-04-18T00:07:45.008Z,3.60
2023-04-18T00:10:12.489Z,3.60
2023-04-18T00:12:46.938Z,3.60
2023-04-18T00:15:20.977Z,3.60
2023-04-18T00:17:54.959Z,3.70
2023-04-18T00:20:22.497Z,3.60
2023-04-18T00:22:56.002Z,3.70
2023-04-18T00:25:23.054Z,3.70
2023-04-18T00:27:56.959Z,3.70
2023-04-18T00:30:24.026Z,3.70
2023-04-18T00:32:57.989Z,3.70
2023-04-18T00:35:25.315Z,3.80
2023-04-18T00:37:59.159Z,3.80
2023-04-18T00:40:33.226Z,3.80
2023-04-18T00:43:06.946Z,3.80
2023-04-18T00:45:34.065Z,3.80
2023-04-18T00:48:08.012Z,3.80
2023-04-18T00:50:37.759Z,3.80
2023-04-18T00:53:12.958Z,3.80
2023-04-18T00:55:40.824Z,3.80
2023-04-18T00:58:14.971Z,3.80
2023-04-18T01:00:42.812Z,3.80
2023-04-18T01:03:25.156Z,3.70
2023-04-18T01:06:01.345Z,3.70
2023-04-18T01:08:35.955Z,3.80
2023-04-18T01:11:09.005Z,3.80
2023-04-18T01:13:42.972Z,3.70
2023-04-18T01:16:17.042Z,3.80
2023-04-18T01:18:44.151Z,3.80
2023-04-18T01:21:17.985Z,3.80
2023-04-18T01:23:45.154Z,3.80
2023-04-18T01:26:18.996Z,3.70
2023-04-18T01:28:46.118Z,3.70
2023-04-18T01:31:20.081Z,3.80
2023-04-18T01:33:47.309Z,3.70
2023-04-18T01:36:21.031Z,3.70
2023-04-18T01:38:48.079Z,3.80
2023-04-18T01:41:21.991Z,3.80
2023-04-18T01:43:49.152Z,3.80
2023-04-18T01:46:23.043Z,3.70
2023-04-18T01:48:50.200Z,3.70
2023-04-18T01:51:18.446Z,3.70
2023-04-18T01:53:51.984Z,3.80
2023-04-18T01:56:25.998Z,3.80
2023-04-18T01:58:59.956Z,3.80
2023-04-18T02:01:27.217Z,3.80
2023-04-18T02:04:07.083Z,3.70
2023-04-18T02:06:40.972Z,3.80
2023-04-18T02:09:14.971Z,3.80
2023-04-18T02:11:48.985Z,3.80
2023-04-18T02:14:16.236Z,3.80
2023-04-18T02:16:50.078Z,3.80
2023-04-18T02:19:17.236Z,3.80
2023-04-18T02:21:51.993Z,3.80
2023-04-18T02:24:19.367Z,3.80
2023-04-18T02:26:52.977Z,3.80
2023-04-18T02:29:26.960Z,3.80
2023-04-18T02:32:01.018Z,3.80
2023-04-18T02:34:28.203Z,3.80
2023-04-18T02:37:01.976Z,3.80
2023-04-18T02:39:28.993Z,3.80
2023-04-18T02:41:55.936Z,3.80
2023-04-18T02:44:29.991Z,3.70
2023-04-18T02:46:57.091Z,3.80
2023-04-18T02:49:31.033Z,3.70
2023-04-18T02:51:58.174Z,3.80
2023-04-18T02:54:31.993Z,3.80
2023-04-18T02:56:59.053Z,3.80
2023-04-18T02:59:33.008Z,3.80
2023-04-18T03:02:09.086Z,3.80
2023-04-18T03:04:50.062Z,3.80
2023-04-18T03:07:17.157Z,3.80
2023-04-18T03:09:51.058Z,3.70
2023-04-18T03:12:18.117Z,3.70
2023-04-18T03:14:52.036Z,3.70
2023-04-18T03:17:26.009Z,3.70
2023-04-18T03:20:00.072Z,3.70
2023-04-18T03:22:27.146Z,3.70
2023-04-18T03:25:01.014Z,3.70
2023-04-18T03:27:28.199Z,3.70
2023-04-18T03:30:02.000Z,3.70
2023-04-18T03:32:29.096Z,3.70
2023-04-18T03:35:03.066Z,3.70
2023-04-18T03:37:37.026Z,3.60
2023-04-18T03:40:12.003Z,3.70
2023-04-18T03:42:39.016Z,3.60
2023-04-18T03:45:12.956Z,3.60
2023-04-18T03:47:40.040Z,3.60
2023-04-18T03:50:14.049Z,3.60
2023-04-18T03:52:48.031Z,3.60
2023-04-18T03:55:17.681Z,3.60
2023-04-18T03:57:51.014Z,3.60
2023-04-18T04:00:18.507Z,3.50
2023-04-18T04:02:59.160Z,3.50
2023-04-18T04:05:33.122Z,3.60
2023-04-18T04:08:14.037Z,3.50
2023-04-18T04:10:41.123Z,3.60
2023-04-18T04:13:15.041Z,3.50
2023-04-18T04:15:42.141Z,3.50
2023-04-18T04:18:15.973Z,3.50
2023-04-18T04:20:52.008Z,3.50
2023-04-18T04:23:26.020Z,3.40
2023-04-18T04:25:54.810Z,3.40
2023-04-18T04:28:30.015Z,3.40
2023-04-18T04:30:57.930Z,3.40
2023-04-18T04:33:35.002Z,3.40
2023-04-18T04:36:09.042Z,3.40
2023-04-18T04:38:47.100Z,3.30
2023-04-18T04:41:21.007Z,3.30
2023-04-18T04:43:58.992Z,3.30
2023-04-18T04:46:39.553Z,3.30
2023-04-18T04:49:13.025Z,3.30
2023-04-18T04:51:47.068Z,3.30
2023-04-18T04:54:23.343Z,3.20
2023-04-18T04:56:56.999Z,3.20
2023-04-18T04:59:31.010Z,3.20
2023-04-18T05:01:58.156Z,3.20
2023-04-18T05:04:38.160Z,3.20
2023-04-18T05:07:05.884Z,3.20
2023-04-18T05:09:39.045Z,3.20
2023-04-18T05:12:13.110Z,3.20
2023-04-18T05:14:47.021Z,3.20
2023-04-18T05:17:21.022Z,3.20
2023-04-18T05:19:48.095Z,3.20
2023-04-18T05:22:22.000Z,3.20
2023-04-18T05:24:49.066Z,3.20
2023-04-18T05:27:23.025Z,3.20
2023-04-18T05:29:57.021Z,3.20
2023-04-18T05:32:31.114Z,3.10
2023-04-18T05:35:05.033Z,3.10
2023-04-18T05:37:39.065Z,3.10
2023-04-18T05:40:14.050Z,3.20
2023-04-18T05:42:48.036Z,3.20
2023-04-18T05:45:22.069Z,3.20
2023-04-18T05:47:56.061Z,3.20
2023-04-18T05:50:23.340Z,3.20
2023-04-18T05:53:16.993Z,3.30
2023-04-18T05:55:52.985Z,3.40
2023-04-18T05:58:20.186Z,3.50
2023-04-18T06:00:55.197Z,3.40
2023-04-18T06:03:29.329Z,3.50
2023-04-18T06:06:13.027Z,3.40
2023-04-18T06:08:40.864Z,3.40
2023-04-18T06:11:16.015Z,3.40
2023-04-18T06:13:43.519Z,3.40
2023-04-18T06:16:18.170Z,3.30
2023-04-18T06:18:45.659Z,3.30
2023-04-18T06:21:20.050Z,3.30
2023-04-18T06:23:48.073Z,3.30
2023-04-18T06:26:15.321Z,3.30
2023-04-18T06:28:51.081Z,3.30
2023-04-18T06:31:25.086Z,3.30
2023-04-18T06:34:01.026Z,3.40
2023-04-18T06:36:51.046Z,3.50
2023-04-18T06:39:31.056Z,3.60
2023-04-18T06:41:58.798Z,3.70
2023-04-18T06:44:33.063Z,3.80
2023-04-18T06:47:07.051Z,3.80
2023-04-18T06:49:41.083Z,3.90
2023-04-18T06:52:08.307Z,3.90
2023-04-18T06:54:42.078Z,3.90
2023-04-18T06:57:09.499Z,4.00
2023-04-18T06:59:44.066Z,4.00
2023-04-18T07:02:11.727Z,4.00
2023-04-18T07:04:52.121Z,4.00
2023-04-18T07:07:26.038Z,3.90
2023-04-18T07:10:01.062Z,3.90
2023-04-18T07:12:28.438Z,3.90
2023-04-18T07:15:02.067Z,3.90
2023-04-18T07:17:30.863Z,3.90
2023-04-18T07:20:05.080Z,3.90
2023-04-18T07:22:32.334Z,4.00
2023-04-18T07:25:06.069Z,4.00
2023-04-18T07:27:36.385Z,4.10
2023-04-18T07:30:12.045Z,4.10
2023-04-18T07:32:40.438Z,4.20
2023-04-18T07:35:15.045Z,4.20
2023-04-18T07:37:42.940Z,4.30
2023-04-18T07:40:16.998Z,4.40
2023-04-18T07:42:51.006Z,4.50
2023-04-18T07:45:25.081Z,4.50
2023-04-18T07:48:00.135Z,4.50
2023-04-18T07:50:27.924Z,4.60
2023-04-18T07:53:02.038Z,4.50
2023-04-18T07:55:30.001Z,4.50
2023-04-18T07:58:10.055Z,4.50
2023-04-18T08:00:42.755Z,4.50
2023-04-18T08:03:19.378Z,4.50
2023-04-18T08:06:00.029Z,4.50
2023-04-18T08:08:34.102Z,4.50
2023-04-18T08:11:01.407Z,4.50
2023-04-18T08:13:35.092Z,4.50
2023-04-18T08:16:03.118Z,4.40
2023-04-18T08:18:30.337Z,4.40
2023-04-18T08:21:04.074Z,4.40
2023-04-18T08:23:31.117Z,4.40
2023-04-18T08:26:05.054Z,4.50
2023-04-18T08:28:32.344Z,4.50
2023-04-18T08:31:06.054Z,4.50
2023-04-18T08:33:40.070Z,4.60
2023-04-18T08:36:14.127Z,4.70
2023-04-18T08:38:41.843Z,4.70
2023-04-18T08:41:09.535Z,4.80
2023-04-18T08:43:45.076Z,4.90
2023-04-18T08:46:12.522Z,5.00
2023-04-18T08:48:48.078Z,5.20
2023-04-18T08:51:16.044Z,5.20
2023-04-18T08:53:52.083Z,5.30
2023-04-18T08:56:22.491Z,5.50
2023-04-18T08:58:57.079Z,5.70
2023-04-18T09:01:57.014Z,6.00
2023-04-18T09:04:56.046Z,6.30
2023-04-18T09:07:30.677Z,6.50
2023-04-18T09:10:05.072Z,6.70
2023-04-18T09:12:32.795Z,6.90
2023-04-18T09:15:22.122Z,6.90
2023-04-18T09:18:00.185Z,6.90
2023-04-18T09:20:48.068Z,6.80
2023-04-18T09:23:26.206Z,7.00
2023-04-18T09:26:00.123Z,6.90
2023-04-18T09:28:40.197Z,6.80
2023-04-18T09:31:22.133Z,6.60
2023-04-18T09:34:03.140Z,6.60
2023-04-18T09:36:39.189Z,6.60
2023-04-18T09:39:13.306Z,6.60
2023-04-18T09:41:47.157Z,6.60
2023-04-18T09:44:24.144Z,6.50
2023-04-18T09:46:58.041Z,6.40
2023-04-18T09:49:25.771Z,6.30
2023-04-18T09:52:03.094Z,6.30
2023-04-18T09:54:45.175Z,6.30
2023-04-18T09:57:14.845Z,6.40
2023-04-18T10:00:01.098Z,6.40
2023-04-18T10:03:03.149Z,6.50
2023-04-18T10:05:43.250Z,6.40
2023-04-18T10:08:20.160Z,6.40
2023-04-18T10:10:54.142Z,6.50
2023-04-18T10:13:29.104Z,6.60
2023-04-18T10:15:56.868Z,6.70
2023-04-18T10:18:31.091Z,6.80
2023-04-18T10:21:04.332Z,6.90
2023-04-18T10:23:38.053Z,7.00
2023-04-18T10:26:12.378Z,7.10
2023-04-18T10:29:05.090Z,7.00
2023-04-18T10:31:39.534Z,6.90
2023-04-18T10:34:15.079Z,6.90
2023-04-18T10:37:06.301Z,6.90
2023-04-18T10:40:04.314Z,6.90
2023-04-18T10:42:54.027Z,7.10
2023-04-18T10:45:30.108Z,7.20
2023-04-18T10:48:29.599Z,7.30
2023-04-18T10:51:24.130Z,7.30
2023-04-18T10:54:08.181Z,7.30
2023-04-18T10:56:43.097Z,7.40
2023-04-18T10:59:20.281Z,7.50
2023-04-18T11:02:01.171Z,7.70
2023-04-18T11:04:41.116Z,8.00
2023-04-18T11:07:08.431Z,8.50
2023-04-18T11:09:43.448Z,8.70
2023-04-18T11:12:12.298Z,9.10
2023-04-18T11:14:50.100Z,9.30
2023-04-18T11:17:34.286Z,9.60
2023-04-18T11:20:18.095Z,10.00
2023-04-18T11:23:00.586Z,10.30
2023-04-18T11:25:43.099Z,10.70
2023-04-18T11:28:20.185Z,11.00
2023-04-18T11:30:55.109Z,11.20
2023-04-18T11:33:29.162Z,11.20
2023-04-18T11:36:01.784Z,11.10
2023-04-18T11:38:40.110Z,11.10
2023-04-18T11:41:16.364Z,11.10
2023-04-18T11:43:53.172Z,11.20
2023-04-18T11:46:27.401Z,11.10
2023-04-18T11:48:54.988Z,10.80
2023-04-18T11:51:42.177Z,10.70
2023-04-18T11:54:45.072Z,10.30
2023-04-18T11:57:37.094Z,9.80
2023-04-18T12:00:12.431Z,9.50
2023-04-18T12:02:53.270Z,9.20
2023-04-18T12:05:43.274Z,9.20
2023-04-18T12:08:25.192Z,9.20
2023-04-18T12:10:54.845Z,9.20
2023-04-18T12:13:38.119Z,9.10
2023-04-18T12:16:08.044Z,9.20
2023-04-18T12:18:42.115Z,9.30
2023-04-18T12:21:10.573Z,9.40
2023-04-18T12:23:49.126Z,9.50
2023-04-18T12:26:23.009Z,9.50
2023-04-18T12:31:30.117Z,9.70
2023-04-18T12:34:00.281Z,9.60
2023-04-18T12:36:35.179Z,9.60
2023-04-18T12:39:02.561Z,9.50
2023-04-18T12:41:36.109Z,9.40
2023-04-18T12:44:03.595Z,9.30
2023-04-18T12:46:38.290Z,9.30
2023-04-18T12:49:12.095Z,9.50
2023-04-18T12:51:46.181Z,9.60
2023-04-18T12:54:13.725Z,9.80
2023-04-18T12:56:48.091Z,10.20
2023-04-18T12:59:15.458Z,10.70
2023-04-18T13:01:49.203Z,11.30
2023-04-18T13:04:23.116Z,11.70
2023-04-18T13:06:57.083Z,11.60
2023-04-18T13:09:27.057Z,11.60
2023-04-18T13:12:02.109Z,11.80
2023-04-18T13:14:38.121Z,11.70
2023-04-18T13:17:15.352Z,11.50
2023-04-18T13:19:42.545Z,11.30
2023-04-18T13:22:16.078Z,11.00
2023-04-18T13:24:50.120Z,10.90
2023-04-18T13:27:32.144Z,10.90
2023-04-18T13:29:59.343Z,11.00
2023-04-18T13:32:34.188Z,11.00
2023-04-18T13:35:03.773Z,11.10
2023-04-18T13:37:38.106Z,11.40
2023-04-18T13:40:06.948Z,12.30
2023-04-18T13:42:43.075Z,13.30
2023-04-18T13:45:11.777Z,14.00
2023-04-18T13:47:46.167Z,14.30
2023-04-18T13:50:13.402Z,14.20
2023-04-18T13:52:47.153Z,13.90
2023-04-18T13:55:14.714Z,13.50
2023-04-18T13:57:48.097Z,12.80
2023-04-18T14:00:17.040Z,12.30
2023-04-18T14:02:51.319Z,11.90
2023-04-18T14:05:24.871Z,11.70
2023-04-18T14:07:58.107Z,11.60
2023-04-18T14:10:32.120Z,11.50
2023-04-18T14:12:59.768Z,11.50
2023-04-18T14:15:34.137Z,11.30
2023-04-18T14:18:01.519Z,11.20
2023-04-18T14:20:41.109Z,11.10
2023-04-18T14:23:15.202Z,11.00
2023-04-18T14:27:18.371Z,10.90
2023-04-18T14:29:45.593Z,10.90
2023-04-18T14:32:20.345Z,10.80
2023-04-18T14:34:47.533Z,10.80
2023-04-18T14:37:21.378Z,11.00
2023-04-18T14:39:55.373Z,11.20
2023-04-18T14:42:29.318Z,11.40
2023-04-18T14:45:04.359Z,11.50
2023-04-18T14:47:34.815Z,11.50
2023-04-18T14:50:08.341Z,11.30
2023-04-18T14:52:38.924Z,11.20
2023-04-18T14:55:14.346Z,11.10
2023-04-18T14:57:48.346Z,11.20
2023-04-18T15:00:22.403Z,11.20
2023-04-18T15:02:56.570Z,11.20
2023-04-18T15:05:30.361Z,11.30
2023-04-18T15:08:04.327Z,11.20
2023-04-18T15:10:31.450Z,11.10
2023-04-18T15:13:05.317Z,11.00
2023-04-18T15:15:35.690Z,10.80
2023-04-18T15:18:09.444Z,10.70
2023-04-18T15:20:44.289Z,10.60
2023-04-18T15:23:20.346Z,10.50
2023-04-18T15:26:08.455Z,10.40
2023-04-18T15:28:42.306Z,10.30
2023-04-18T15:31:09.831Z,10.40
2023-04-18T15:33:43.369Z,10.40
2023-04-18T15:36:17.311Z,10.40
2023-04-18T15:38:51.296Z,10.40
2023-04-18T15:41:25.310Z,10.50
2023-04-18T15:43:59.610Z,10.60
2023-04-18T15:46:27.438Z,10.60
2023-04-18T15:49:01.304Z,10.60
2023-04-18T15:51:28.580Z,10.60
2023-04-18T15:54:03.341Z,10.80
2023-04-18T15:56:33.051Z,10.80
2023-04-18T15:59:11.537Z,10.90
2023-04-18T16:01:46.105Z,11.00
2023-04-18T16:04:13.720Z,11.00
2023-04-18T16:06:49.382Z,11.00
2023-04-18T16:09:17.149Z,11.00
2023-04-18T16:11:51.341Z,10.90
2023-04-18T16:14:19.112Z,10.90
2023-04-18T16:16:53.426Z,10.90
2023-04-18T16:19:27.344Z,10.80
2023-04-18T16:21:54.412Z,10.80
2023-04-18T16:24:28.369Z,10.60
2023-04-18T16:27:02.954Z,10.50
2023-04-18T16:29:36.376Z,10.30
2023-04-18T16:32:03.578Z,10.10
2023-04-18T16:34:37.323Z,9.90
2023-04-18T16:37:11.379Z,9.80
2023-04-18T16:39:45.330Z,9.60
2023-04-18T16:42:14.896Z,9.50
2023-04-18T16:44:49.333Z,9.40
2023-04-18T16:47:23.408Z,9.30
2023-04-18T16:49:51.540Z,9.30
2023-04-18T16:52:25.349Z,9.30
2023-04-18T16:54:52.861Z,9.20
2023-04-18T16:57:26.381Z,9.20
2023-04-18T16:59:53.437Z,9.30
2023-04-18T17:02:27.602Z,9.20
2023-04-18T17:05:01.431Z,9.20
2023-04-18T17:07:28.620Z,9.20
2023-04-18T17:10:02.400Z,9.20
2023-04-18T17:12:29.417Z,9.20
2023-04-18T17:15:03.362Z,9.10
2023-04-18T17:17:31.425Z,9.10
2023-04-18T17:20:13.351Z,9.00
2023-04-18T17:22:41.217Z,9.00
2023-04-18T17:25:15.364Z,8.90
2023-04-18T17:27:48.781Z,8.90
2023-04-18T17:30:22.381Z,8.90
2023-04-18T17:32:57.356Z,8.80
2023-04-18T17:35:24.471Z,8.80
2023-04-18T17:37:59.340Z,8.80
2023-04-18T17:40:33.361Z,8.80
2023-04-18T17:43:07.371Z,8.80
2023-04-18T17:45:34.377Z,8.80
2023-04-18T17:48:09.465Z,8.70
2023-04-18T17:50:38.162Z,8.70
2023-04-18T17:53:11.372Z,8.70
2023-04-18T17:55:40.509Z,8.60
2023-04-18T17:58:14.376Z,8.60
2023-04-18T18:00:48.375Z,8.60
2023-04-18T18:03:24.540Z,8.50
2023-04-18T18:05:52.053Z,8.60
2023-04-18T18:08:25.389Z,8.50
2023-04-18T18:10:52.412Z,8.50
2023-04-18T18:13:26.435Z,8.50
2023-04-18T18:16:00.383Z,8.40
2023-04-18T18:18:36.348Z,8.40
2023-04-18T18:21:03.960Z,8.40
2023-04-18T18:23:37.420Z,8.30
2023-04-18T18:26:25.377Z,8.30
2023-04-18T18:28:53.330Z,8.30
2023-04-18T18:31:29.375Z,8.30
2023-04-18T18:34:03.378Z,8.20
2023-04-18T18:36:37.357Z,8.30
2023-04-18T18:39:11.422Z,8.30
2023-04-18T18:41:45.389Z,8.20
2023-04-18T18:44:19.381Z,8.30
2023-04-18T18:46:46.499Z,8.30
2023-04-18T18:49:20.384Z,8.30
2023-04-18T18:51:47.500Z,8.30
2023-04-18T18:54:21.421Z,8.30
2023-04-18T18:56:48.787Z,8.30
2023-04-18T18:59:22.427Z,8.20
2023-04-18T19:01:56.493Z,8.20
2023-04-18T19:04:30.468Z,8.20
2023-04-18T19:07:04.451Z,8.20
2023-04-18T19:09:32.128Z,8.20
2023-04-18T19:12:05.429Z,8.10
2023-04-18T19:14:40.702Z,8.10
2023-04-18T19:17:09.468Z,8.10
2023-04-18T19:19:43.398Z,8.10
2023-04-18T19:22:10.884Z,8.10
2023-04-18T19:24:44.407Z,8.00
2023-04-18T19:27:24.391Z,8.00
2023-04-18T19:29:59.796Z,8.00
2023-04-18T19:32:27.544Z,8.00
2023-04-18T19:35:01.678Z,7.90
2023-04-18T19:37:31.131Z,7.90
2023-04-18T19:40:04.369Z,7.90
2023-04-18T19:42:31.378Z,7.80
2023-04-18T19:45:06.407Z,7.80
2023-04-18T19:47:35.561Z,7.80
2023-04-18T19:50:09.405Z,7.70
2023-04-18T19:52:36.634Z,7.70
2023-04-18T19:55:10.413Z,7.70
2023-04-18T19:57:42.249Z,7.70
2023-04-18T20:00:20.394Z,7.60
2023-04-18T20:02:47.952Z,7.60
2023-04-18T20:05:21.596Z,7.50
2023-04-18T20:07:55.378Z,7.50
2023-04-18T20:10:29.389Z,7.40
2023-04-18T20:12:56.464Z,7.40
2023-04-18T20:15:30.650Z,7.40
2023-04-18T20:17:57.906Z,7.40
2023-04-18T20:20:32.383Z,7.30
2023-04-18T20:22:59.516Z,7.30
2023-04-18T20:25:33.393Z,7.30
2023-04-18T20:28:07.557Z,7.30
2023-04-18T20:30:43.412Z,7.30
2023-04-18T20:33:10.872Z,7.30
2023-04-18T20:35:44.354Z,7.20
2023-04-18T20:38:12.450Z,7.20
2023-04-18T20:40:46.424Z,7.20
2023-04-18T20:43:17.557Z,7.20
2023-04-18T20:45:52.512Z,7.10
2023-04-18T20:48:21.106Z,7.10
2023-04-18T20:51:00.436Z,7.10
2023-04-18T20:53:29.480Z,7.00
2023-04-18T20:56:03.438Z,7.00
2023-04-18T20:58:37.681Z,7.00
2023-04-18T21:01:11.433Z,7.00
2023-04-18T21:03:38.819Z,7.00
2023-04-18T21:06:12.396Z,7.00
2023-04-18T21:08:39.819Z,7.00
2023-04-18T21:11:14.620Z,7.00
2023-04-18T21:13:41.672Z,7.00
2023-04-18T21:16:16.558Z,7.00
2023-04-18T21:18:44.643Z,7.00
2023-04-18T21:21:12.095Z,7.00
2023-04-18T21:23:50.421Z,7.00
2023-04-18T21:26:24.118Z,7.00
2023-04-18T21:29:06.383Z,7.00
2023-04-18T21:31:35.287Z,6.90
2023-04-18T21:34:11.403Z,6.90
2023-04-18T21:36:46.441Z,6.90
2023-04-18T21:39:20.420Z,6.90
2023-04-18T21:41:47.576Z,6.90
2023-04-18T21:44:21.636Z,6.90
2023-04-18T21:46:48.852Z,6.90
2023-04-18T21:49:22.370Z,6.90
2023-04-18T21:51:49.704Z,6.80
2023-04-18T21:54:23.441Z,6.80
2023-04-18T21:56:57.418Z,6.80
2023-04-18T21:59:31.632Z,6.80
2023-04-18T22:02:05.551Z,6.80
2023-04-18T22:04:40.414Z,6.80
2023-04-18T22:07:14.408Z,6.80
2023-04-18T22:09:48.442Z,6.80
2023-04-18T22:12:15.704Z,6.70
2023-04-18T22:14:54.454Z,6.70
2023-04-18T22:17:22.134Z,6.70
2023-04-18T22:19:57.431Z,6.70
2023-04-18T22:22:31.454Z,6.70
2023-04-18T22:25:05.421Z,6.60
2023-04-18T22:27:39.515Z,6.60
2023-04-18T22:30:14.429Z,6.60
2023-04-18T22:32:48.464Z,6.60
2023-04-18T22:35:23.416Z,6.60
2023-04-18T22:37:57.381Z,6.60
2023-04-18T22:40:31.530Z,6.60
2023-04-18T22:42:58.567Z,6.60
2023-04-18T22:45:32.375Z,6.60
2023-04-18T22:47:59.486Z,6.60
2023-04-18T22:50:34.411Z,6.60
2023-04-18T22:53:01.491Z,6.50
2023-04-18T22:55:35.449Z,6.50
2023-04-18T22:58:03.701Z,6.50
2023-04-18T23:00:37.451Z,6.50
2023-04-18T23:03:04.792Z,6.50
2023-04-18T23:05:38.458Z,6.50
2023-04-18T23:08:13.666Z,6.50
2023-04-18T23:10:40.813Z,6.40
2023-04-18T23:13:14.457Z,6.40
2023-04-18T23:15:55.434Z,6.40
2023-04-18T23:18:29.426Z,6.40
2023-04-18T23:20:56.436Z,6.40
2023-04-18T23:23:23.432Z,6.40
2023-04-18T23:25:57.475Z,6.40
2023-04-18T23:28:31.135Z,6.30
2023-04-18T23:31:04.530Z,6.30
2023-04-18T23:33:31.951Z,6.30
2023-04-18T23:36:06.463Z,6.30
2023-04-18T23:38:33.584Z,6.20
2023-04-18T23:41:00.588Z,6.20
2023-04-18T23:43:34.450Z,6.20
2023-04-18T23:46:01.770Z,6.20
2023-04-18T23:48:35.421Z,6.20
2023-04-18T23:51:02.623Z,6.20
2023-04-18T23:53:36.450Z,6.20
2023-04-18T23:56:03.881Z,6.20
2023-04-18T23:58:38.473Z,6.20
