createdAt,value
2023-01-17T00:00:39.966Z,45.73
2023-01-17T00:03:29.371Z,45.61
2023-01-17T00:06:34.950Z,45.89
2023-01-17T00:09:41.027Z,45.86
2023-01-17T00:12:31.152Z,46.12
2023-01-17T00:15:21.018Z,45.79
2023-01-17T00:18:11.033Z,45.80
2023-01-17T00:21:17.238Z,45.84
2023-01-17T00:24:23.992Z,45.81
2023-01-17T00:27:14.381Z,46.06
2023-01-17T00:30:01.836Z,45.83
2023-01-17T00:32:50.189Z,46.12
2023-01-17T00:35:41.785Z,46.02
2023-01-17T00:38:30.847Z,45.98
2023-01-17T00:41:18.617Z,46.02
2023-01-17T00:44:24.734Z,45.83
2023-01-17T00:47:31.068Z,46.26
2023-01-17T00:50:37.457Z,46.16
2023-01-17T00:53:45.262Z,45.91
2023-01-17T00:56:51.637Z,46.12
2023-01-17T00:59:58.679Z,46.32
2023-01-17T01:03:04.891Z,46.02
2023-01-17T01:06:10.963Z,46.52
2023-01-17T01:09:18.699Z,46.49
2023-01-17T01:12:25.091Z,46.26
2023-01-17T01:15:31.168Z,46.79
2023-01-17T01:18:37.403Z,46.41
2023-01-17T01:21:43.789Z,46.67
2023-01-17T01:24:51.375Z,46.50
2023-01-17T01:27:57.487Z,46.12
2023-01-17T01:31:03.666Z,46.29
2023-01-17T01:33:53.750Z,45.99
2023-01-17T01:36:42.480Z,46.39
2023-01-17T01:39:31.092Z,45.99
2023-01-17T01:42:21.144Z,45.96
2023-01-17T01:45:17.833Z,46.23
2023-01-17T01:48:12.770Z,46.44
2023-01-17T01:51:02.028Z,46.21
2023-01-17T01:53:54.507Z,46.47
2023-01-17T01:56:43.595Z,46.21
2023-01-17T01:59:35.182Z,46.26
2023-01-17T02:02:23.822Z,45.82
2023-01-17T02:05:16.191Z,46.10
2023-01-17T02:08:07.750Z,46.05
2023-01-17T02:10:57.828Z,46.26
2023-01-17T02:13:46.631Z,46.64
2023-01-17T02:16:49.303Z,46.66
2023-01-17T02:20:16.954Z,46.57
2023-01-17T02:23:44.119Z,46.16
2023-01-17T02:26:49.728Z,46.54
2023-01-17T02:30:22.272Z,46.58
2023-01-17T02:33:18.946Z,46.50
2023-01-17T02:36:11.119Z,46.64
2023-01-17T02:39:03.613Z,46.53
2023-01-17T02:41:55.515Z,46.34
2023-01-17T02:44:45.665Z,46.73
2023-01-17T02:47:36.296Z,46.36
2023-01-17T02:50:28.410Z,46.48
2023-01-17T02:53:29.610Z,46.45
2023-01-17T02:56:28.239Z,46.44
2023-01-17T02:59:29.355Z,46.73
2023-01-17T03:02:22.592Z,46.33
2023-01-17T03:05:20.384Z,46.45
2023-01-17T03:08:09.560Z,46.66
2023-01-17T03:10:58.961Z,46.98
2023-01-17T03:13:47.619Z,46.98
2023-01-17T03:16:36.596Z,46.72
2023-01-17T03:19:25.315Z,46.67
2023-01-17T03:22:15.317Z,47.05
2023-01-17T03:25:03.966Z,47.14
2023-01-17T03:27:52.604Z,46.76
2023-01-17T03:30:41.297Z,46.70
2023-01-17T03:33:30.228Z,46.55
2023-01-17T03:36:20.306Z,46.83
2023-01-17T03:39:10.600Z,46.74
2023-01-17T03:41:59.323Z,46.70
2023-01-17T03:44:47.903Z,46.75
2023-01-17T03:47:37.080Z,46.51
2023-01-17T03:50:25.922Z,46.62
2023-01-17T03:53:14.543Z,46.46
2023-01-17T03:56:04.698Z,46.58
2023-01-17T03:58:53.647Z,46.64
2023-01-17T04:01:42.525Z,46.33
2023-01-17T04:04:31.259Z,46.47
2023-01-17T04:07:20.499Z,46.48
2023-01-17T04:10:09.671Z,46.50
2023-01-17T04:13:02.457Z,46.36
2023-01-17T04:15:52.328Z,46.17
2023-01-17T04:18:41.044Z,46.22
2023-01-17T04:21:29.919Z,46.39
2023-01-17T04:24:18.550Z,46.47
2023-01-17T04:27:07.360Z,46.82
2023-01-17T04:29:57.299Z,46.65
2023-01-17T04:32:46.440Z,46.74
2023-01-17T04:35:35.064Z,46.79
2023-01-17T04:38:24.348Z,46.86
2023-01-17T04:41:12.978Z,46.58
2023-01-17T04:44:01.912Z,46.87
2023-01-17T04:46:52.066Z,46.92
2023-01-17T04:49:41.975Z,46.75
2023-01-17T04:52:31.447Z,46.90
2023-01-17T04:55:19.999Z,46.37
2023-01-17T04:58:08.617Z,47.03
2023-01-17T05:00:57.222Z,46.76
2023-01-17T05:03:47.369Z,46.66
2023-01-17T05:06:36.065Z,46.71
2023-01-17T05:09:24.833Z,46.51
2023-01-17T05:12:13.441Z,46.63
2023-01-17T05:15:02.069Z,46.58
2023-01-17T05:17:52.142Z,46.67
2023-01-17T05:20:42.185Z,46.94
2023-01-17T05:23:30.836Z,46.77
2023-01-17T05:26:19.396Z,46.51
2023-01-17T05:29:08.149Z,46.77
2023-01-17T05:31:56.782Z,46.45
2023-01-17T05:34:45.393Z,46.48
2023-01-17T05:37:35.405Z,46.56
2023-01-17T05:40:25.772Z,46.49
2023-01-17T05:43:14.426Z,46.67
2023-01-17T05:46:03.010Z,46.61
2023-01-17T05:48:51.692Z,46.73
2023-01-17T05:51:40.327Z,46.90
2023-01-17T05:54:30.296Z,47.24
2023-01-17T05:57:18.938Z,47.31
2023-01-17T06:00:08.802Z,47.13
2023-01-17T06:02:58.558Z,47.12
2023-01-17T06:05:47.472Z,47.24
2023-01-17T06:08:36.176Z,47.07
2023-01-17T06:11:29.388Z,46.95
2023-01-17T06:14:18.889Z,46.99
2023-01-17T06:17:08.667Z,46.92
2023-01-17T06:19:57.444Z,46.63
2023-01-17T06:22:46.234Z,46.47
2023-01-17T06:25:38.616Z,46.78
2023-01-17T06:28:28.790Z,46.42
2023-01-17T06:31:18.258Z,46.55
2023-01-17T06:34:07.077Z,46.53
2023-01-17T06:36:55.681Z,46.37
2023-01-17T06:39:44.259Z,46.25
2023-01-17T06:42:32.873Z,46.64
2023-01-17T06:45:23.150Z,47.23
2023-01-17T06:48:11.948Z,47.34
2023-01-17T06:51:00.623Z,47.14
2023-01-17T06:53:49.410Z,46.99
2023-01-17T06:56:38.359Z,47.16
2023-01-17T06:59:27.085Z,47.30
2023-01-17T07:02:17.106Z,47.61
2023-01-17T07:05:06.149Z,47.36
2023-01-17T07:07:54.771Z,47.39
2023-01-17T07:10:44.455Z,47.28
2023-01-17T07:13:36.477Z,46.85
2023-01-17T07:16:25.236Z,47.04
2023-01-17T07:19:15.606Z,47.16
2023-01-17T07:22:04.313Z,46.83
2023-01-17T07:24:58.694Z,46.67
2023-01-17T07:27:49.499Z,46.75
2023-01-17T07:30:38.150Z,46.98
2023-01-17T07:33:26.968Z,46.94
2023-01-17T07:36:16.980Z,46.63
2023-01-17T07:39:06.445Z,46.81
2023-01-17T07:41:55.204Z,46.69
2023-01-17T07:44:45.015Z,47.06
2023-01-17T07:47:34.075Z,47.20
2023-01-17T07:50:22.732Z,47.03
2023-01-17T07:53:12.848Z,46.72
2023-01-17T07:56:05.356Z,46.82
2023-01-17T07:58:53.884Z,47.01
2023-01-17T08:01:42.628Z,47.26
2023-01-17T08:04:34.725Z,46.62
2023-01-17T08:07:23.395Z,46.51
2023-01-17T08:10:17.890Z,46.22
2023-01-17T08:13:09.582Z,46.44
2023-01-17T08:16:02.251Z,46.06
2023-01-17T08:18:50.881Z,46.42
2023-01-17T08:21:39.610Z,46.51
2023-01-17T08:24:28.319Z,46.28
2023-01-17T08:27:18.260Z,46.22
2023-01-17T08:30:08.532Z,46.52
2023-01-17T08:32:57.415Z,46.00
2023-01-17T08:35:53.380Z,46.13
2023-01-17T08:38:42.117Z,46.20
2023-01-17T08:41:32.246Z,46.36
2023-01-17T08:44:22.462Z,46.37
2023-01-17T08:47:11.392Z,45.87
2023-01-17T08:50:00.327Z,46.29
2023-01-17T08:52:49.534Z,46.04
2023-01-17T08:55:40.884Z,46.42
2023-01-17T08:58:31.303Z,46.37
2023-01-17T09:01:21.504Z,45.94
2023-01-17T09:04:10.449Z,46.44
2023-01-17T09:06:59.179Z,45.73
2023-01-17T09:09:48.407Z,45.70
2023-01-17T09:12:37.482Z,45.60
2023-01-17T09:15:26.156Z,45.29
2023-01-17T09:18:16.103Z,45.21
2023-01-17T09:21:12.107Z,44.98
2023-01-17T09:24:01.602Z,44.92
2023-01-17T09:26:50.377Z,44.54
2023-01-17T09:29:39.123Z,44.79
2023-01-17T09:32:27.880Z,44.46
2023-01-17T09:35:18.589Z,44.48
2023-01-17T09:38:07.875Z,44.41
2023-01-17T09:40:56.642Z,44.20
2023-01-17T09:43:48.728Z,43.99
2023-01-17T09:46:40.963Z,44.16
2023-01-17T09:49:36.194Z,43.99
2023-01-17T09:52:26.380Z,43.79
2023-01-17T09:55:16.939Z,44.10
2023-01-17T09:58:08.565Z,43.82
2023-01-17T10:01:03.566Z,44.02
2023-01-17T10:04:03.017Z,43.93
2023-01-17T10:07:02.677Z,43.87
2023-01-17T10:10:05.206Z,44.94
2023-01-17T10:12:58.360Z,44.99
2023-01-17T10:16:05.946Z,45.13
2023-01-17T10:19:14.698Z,45.21
2023-01-17T10:22:16.581Z,45.19
2023-01-17T10:25:17.036Z,45.26
2023-01-17T10:28:11.003Z,45.15
2023-01-17T10:31:02.225Z,45.40
2023-01-17T10:33:53.681Z,45.65
2023-01-17T10:36:44.873Z,45.78
2023-01-17T10:39:33.858Z,45.67
2023-01-17T10:42:27.529Z,45.13
2023-01-17T10:45:19.018Z,40.33
2023-01-17T10:48:13.325Z,39.32
2023-01-17T10:51:08.005Z,41.10
2023-01-17T10:54:05.484Z,41.46
2023-01-17T10:56:54.145Z,42.35
2023-01-17T10:59:44.466Z,42.82
2023-01-17T11:02:39.950Z,42.86
2023-01-17T11:05:30.684Z,43.23
2023-01-17T11:08:21.981Z,43.31
2023-01-17T11:11:10.864Z,43.47
2023-01-17T11:14:01.691Z,43.96
2023-01-17T11:17:01.917Z,44.27
2023-01-17T11:19:51.290Z,44.25
2023-01-17T11:22:40.273Z,44.50
2023-01-17T11:25:29.217Z,44.48
2023-01-17T11:28:25.964Z,44.76
2023-01-17T11:31:35.228Z,44.67
2023-01-17T11:34:26.966Z,44.16
2023-01-17T11:37:20.297Z,44.26
2023-01-17T11:40:10.062Z,43.97
2023-01-17T11:43:05.651Z,43.99
2023-01-17T11:46:06.127Z,43.84
2023-01-17T11:48:56.463Z,43.68
2023-01-17T11:51:46.616Z,44.03
2023-01-17T11:54:39.469Z,43.88
2023-01-17T11:57:29.384Z,43.67
2023-01-17T12:00:21.901Z,43.92
2023-01-17T12:03:19.338Z,43.78
2023-01-17T12:06:12.514Z,43.85
2023-01-17T12:09:11.449Z,43.82
2023-01-17T12:12:23.473Z,43.88
2023-01-17T12:15:21.226Z,44.05
2023-01-17T12:18:20.898Z,44.13
2023-01-17T12:21:20.613Z,44.42
2023-01-17T12:24:26.212Z,44.25
2023-01-17T12:27:20.563Z,44.35
2023-01-17T12:30:17.793Z,44.47
2023-01-17T12:33:21.726Z,44.42
2023-01-17T12:36:17.616Z,44.28
2023-01-17T12:39:11.771Z,44.20
2023-01-17T12:42:05.417Z,44.27
2023-01-17T12:44:57.928Z,44.31
2023-01-17T12:47:49.285Z,44.34
2023-01-17T12:50:40.681Z,44.38
2023-01-17T12:53:33.296Z,44.42
2023-01-17T12:56:27.618Z,44.50
2023-01-17T12:59:21.692Z,44.41
2023-01-17T13:02:17.736Z,44.70
2023-01-17T13:05:10.753Z,44.49
2023-01-17T13:08:06.296Z,44.55
2023-01-17T13:10:58.489Z,44.26
2023-01-17T13:13:51.330Z,44.59
2023-01-17T13:16:45.567Z,44.49
2023-01-17T13:19:41.643Z,44.77
2023-01-17T13:22:30.603Z,44.84
2023-01-17T13:25:34.298Z,44.86
2023-01-17T13:28:30.868Z,45.20
2023-01-17T13:31:28.658Z,45.06
2023-01-17T13:34:30.343Z,44.77
2023-01-17T13:37:41.341Z,45.06
2023-01-17T13:40:34.023Z,45.24
2023-01-17T13:43:25.708Z,45.25
2023-01-17T13:46:14.269Z,45.22
2023-01-17T13:49:33.965Z,45.30
2023-01-17T13:52:33.521Z,45.63
2023-01-17T13:55:46.304Z,45.47
2023-01-17T13:58:58.678Z,45.34
2023-01-17T14:01:54.410Z,45.34
2023-01-17T14:05:12.109Z,45.38
2023-01-17T14:08:02.561Z,45.37
2023-01-17T14:10:52.032Z,45.60
2023-01-17T14:13:41.337Z,45.70
2023-01-17T14:16:31.363Z,45.70
2023-01-17T14:19:27.029Z,45.66
2023-01-17T14:22:24.584Z,45.81
2023-01-17T14:25:17.416Z,45.15
2023-01-17T14:28:08.497Z,45.55
2023-01-17T14:30:57.613Z,41.84
2023-01-17T14:33:46.378Z,32.22
2023-01-17T14:36:36.733Z,28.67
2023-01-17T14:39:26.839Z,27.54
2023-01-17T14:42:17.265Z,31.08
2023-01-17T14:45:07.503Z,32.90
2023-01-17T14:47:58.156Z,34.03
2023-01-17T14:50:48.627Z,34.69
2023-01-17T14:53:37.351Z,35.44
2023-01-17T14:56:28.277Z,35.68
2023-01-17T14:59:18.551Z,36.14
2023-01-17T15:02:12.994Z,36.15
2023-01-17T15:05:01.655Z,36.31
2023-01-17T15:07:53.045Z,36.78
2023-01-17T15:10:48.715Z,36.53
2023-01-17T15:13:44.624Z,37.13
2023-01-17T15:16:36.242Z,36.51
2023-01-17T15:19:24.992Z,36.68
2023-01-17T15:22:14.126Z,36.53
2023-01-17T15:25:02.932Z,36.31
2023-01-17T15:27:51.931Z,36.74
2023-01-17T15:31:02.209Z,36.27
2023-01-17T15:33:54.348Z,37.51
2023-01-17T15:36:43.132Z,37.76
2023-01-17T15:39:32.449Z,38.42
2023-01-17T15:42:24.040Z,38.97
2023-01-17T15:45:15.999Z,38.97
2023-01-17T15:48:40.507Z,39.33
2023-01-17T15:51:33.394Z,38.76
2023-01-17T15:54:26.839Z,38.76
2023-01-17T15:57:37.139Z,39.65
2023-01-17T16:00:32.486Z,39.06
2023-01-17T16:03:24.039Z,39.18
2023-01-17T16:06:30.734Z,39.34
2023-01-17T16:09:22.561Z,39.28
2023-01-17T16:12:11.272Z,38.98
2023-01-17T16:15:11.712Z,38.88
2023-01-17T16:18:04.717Z,39.04
2023-01-17T16:20:55.377Z,39.18
2023-01-17T16:23:45.404Z,38.72
2023-01-17T16:26:33.987Z,38.73
2023-01-17T16:29:22.972Z,39.18
2023-01-17T16:32:11.546Z,39.25
2023-01-17T16:35:00.276Z,38.89
2023-01-17T16:37:50.976Z,38.89
2023-01-17T16:40:43.817Z,38.96
2023-01-17T16:43:32.559Z,39.71
2023-01-17T16:46:23.626Z,39.72
2023-01-17T16:49:12.283Z,39.73
2023-01-17T16:52:01.295Z,39.64
2023-01-17T16:54:49.984Z,40.04
2023-01-17T16:57:40.162Z,39.91
2023-01-17T17:00:28.836Z,38.77
2023-01-17T17:03:18.162Z,38.30
2023-01-17T17:06:07.132Z,37.57
2023-01-17T17:08:55.886Z,37.23
2023-01-17T17:11:44.498Z,37.13
2023-01-17T17:14:34.616Z,37.26
2023-01-17T17:17:23.894Z,37.11
2023-01-17T17:20:14.204Z,36.96
2023-01-17T17:23:02.805Z,37.01
2023-01-17T17:25:57.077Z,36.95
2023-01-17T17:28:45.585Z,37.04
2023-01-17T17:31:36.377Z,36.96
2023-01-17T17:34:27.648Z,37.65
2023-01-17T17:37:16.895Z,37.49
2023-01-17T17:40:06.955Z,37.28
2023-01-17T17:42:55.702Z,37.08
2023-01-17T17:45:44.314Z,37.13
2023-01-17T17:48:34.474Z,37.28
2023-01-17T17:51:25.613Z,37.57
2023-01-17T17:54:15.867Z,37.09
2023-01-17T17:57:04.709Z,36.62
2023-01-17T17:59:56.049Z,36.85
2023-01-17T18:02:44.786Z,36.67
2023-01-17T18:05:34.825Z,37.06
2023-01-17T18:08:23.791Z,37.09
2023-01-17T18:11:14.976Z,37.40
2023-01-17T18:14:05.999Z,37.70
2023-01-17T18:16:54.722Z,37.79
2023-01-17T18:19:46.013Z,37.70
2023-01-17T18:22:36.039Z,37.72
2023-01-17T18:25:24.713Z,37.84
2023-01-17T18:28:13.327Z,37.85
2023-01-17T18:31:07.546Z,38.02
2023-01-17T18:33:56.996Z,37.79
2023-01-17T18:36:45.783Z,37.90
2023-01-17T18:39:35.868Z,37.93
2023-01-17T18:42:27.382Z,38.62
2023-01-17T18:45:16.218Z,38.27
2023-01-17T18:48:05.102Z,39.10
2023-01-17T18:50:57.623Z,38.57
2023-01-17T18:53:47.576Z,38.40
2023-01-17T18:56:37.594Z,38.54
2023-01-17T18:59:26.231Z,38.52
2023-01-17T19:02:15.631Z,38.43
2023-01-17T19:05:05.569Z,38.99
2023-01-17T19:07:56.821Z,38.80
2023-01-17T19:10:46.599Z,38.65
2023-01-17T19:13:37.954Z,38.44
2023-01-17T19:16:28.006Z,38.81
2023-01-17T19:19:17.695Z,38.78
2023-01-17T19:22:06.384Z,38.50
2023-01-17T19:24:55.102Z,38.45
2023-01-17T19:27:43.784Z,38.70
2023-01-17T19:30:34.302Z,38.78
2023-01-17T19:33:25.872Z,38.48
2023-01-17T19:36:17.068Z,38.59
2023-01-17T19:39:09.286Z,38.69
2023-01-17T19:41:57.924Z,38.42
2023-01-17T19:44:46.564Z,38.75
2023-01-17T19:47:36.697Z,38.63
2023-01-17T19:50:25.396Z,38.72
2023-01-17T19:53:14.126Z,39.70
2023-01-17T19:56:06.305Z,39.89
2023-01-17T19:58:57.084Z,40.09
2023-01-17T20:01:45.876Z,40.53
2023-01-17T20:04:35.965Z,40.84
2023-01-17T20:07:24.848Z,41.19
2023-01-17T20:10:13.553Z,41.30
2023-01-17T20:13:02.167Z,41.52
2023-01-17T20:15:50.788Z,41.66
2023-01-17T20:18:39.979Z,42.15
2023-01-17T20:21:31.031Z,42.07
2023-01-17T20:24:19.662Z,42.35
2023-01-17T20:27:08.303Z,42.47
2023-01-17T20:29:56.996Z,42.57
2023-01-17T20:32:46.013Z,42.53
2023-01-17T20:35:34.702Z,42.96
2023-01-17T20:38:27.345Z,42.96
2023-01-17T20:41:17.502Z,43.03
2023-01-17T20:44:07.604Z,43.23
2023-01-17T20:46:56.253Z,43.24
2023-01-17T20:49:44.863Z,43.20
2023-01-17T20:52:33.558Z,43.24
2023-01-17T20:55:24.297Z,43.45
2023-01-17T20:58:12.933Z,43.74
2023-01-17T21:01:01.833Z,43.71
2023-01-17T21:03:53.143Z,43.69
2023-01-17T21:06:42.892Z,44.11
2023-01-17T21:09:31.539Z,44.05
2023-01-17T21:12:22.605Z,43.96
2023-01-17T21:15:23.872Z,43.79
2023-01-17T21:18:12.788Z,43.80
2023-01-17T21:21:05.667Z,43.94
2023-01-17T21:23:57.313Z,43.73
2023-01-17T21:26:47.288Z,43.37
2023-01-17T21:29:40.815Z,43.52
2023-01-17T21:32:31.469Z,43.88
2023-01-17T21:35:20.981Z,44.00
2023-01-17T21:38:10.717Z,44.06
2023-01-17T21:41:02.853Z,43.93
2023-01-17T21:43:57.561Z,43.52
2023-01-17T21:46:48.440Z,43.15
2023-01-17T21:49:39.081Z,42.90
2023-01-17T21:52:34.268Z,42.99
2023-01-17T21:55:41.012Z,43.03
2023-01-17T21:58:46.099Z,42.11
2023-01-17T22:01:34.998Z,41.55
2023-01-17T22:04:25.623Z,42.42
2023-01-17T22:07:15.829Z,42.92
2023-01-17T22:10:04.756Z,43.34
2023-01-17T22:12:53.506Z,43.56
2023-01-17T22:15:43.758Z,43.82
2023-01-17T22:18:33.198Z,44.33
2023-01-17T22:21:24.669Z,44.46
2023-01-17T22:24:15.927Z,44.54
2023-01-17T22:27:04.546Z,44.60
2023-01-17T22:29:53.115Z,44.96
2023-01-17T22:32:41.886Z,45.12
2023-01-17T22:35:30.520Z,44.95
2023-01-17T22:38:20.950Z,45.21
2023-01-17T22:41:13.065Z,45.12
2023-01-17T22:44:03.162Z,45.08
2023-01-17T22:46:51.891Z,45.34
2023-01-17T22:49:41.103Z,45.29
2023-01-17T22:52:31.438Z,45.49
2023-01-17T22:55:23.120Z,45.42
2023-01-17T22:58:11.836Z,45.51
2023-01-17T23:01:05.938Z,45.23
2023-01-17T23:03:56.050Z,45.54
2023-01-17T23:06:45.071Z,45.54
2023-01-17T23:09:33.803Z,45.90
2023-01-17T23:12:23.995Z,45.26
2023-01-17T23:15:30.390Z,45.20
2023-01-17T23:18:36.868Z,45.37
2023-01-17T23:21:45.515Z,45.53
2023-01-17T23:24:34.100Z,45.89
2023-01-17T23:27:43.939Z,45.80
2023-01-17T23:30:35.504Z,45.66
2023-01-17T23:33:24.350Z,45.86
2023-01-17T23:36:13.185Z,45.91
2023-01-17T23:39:01.769Z,46.18
2023-01-17T23:42:08.195Z,46.38
2023-01-17T23:44:58.263Z,46.02
2023-01-17T23:47:46.911Z,46.10
2023-01-17T23:50:35.527Z,45.84
2023-01-17T23:53:24.205Z,46.14
2023-01-17T23:56:16.079Z,45.94
2023-01-17T23:59:05.756Z,46.11
