createdAt,value
2022-10-29T00:01:28.780Z,1.88
2022-10-29T00:03:55.491Z,2.00
2022-10-29T00:06:22.233Z,2.10
2022-10-29T00:08:48.940Z,1.92
2022-10-29T00:11:20.312Z,1.60
2022-10-29T00:13:52.580Z,1.92
2022-10-29T00:16:24.677Z,3.55
2022-10-29T00:18:51.625Z,1.85
2022-10-29T00:21:23.008Z,2.00
2022-10-29T00:23:50.963Z,1.83
2022-10-29T00:26:20.778Z,2.03
2022-10-29T00:28:48.373Z,1.92
2022-10-29T00:31:18.924Z,2.17
2022-10-29T00:33:47.066Z,1.83
2022-10-29T00:36:19.758Z,1.92
2022-10-29T00:38:46.441Z,2.10
2022-10-29T00:41:18.734Z,2.35
2022-10-29T00:44:15.578Z,1.85
2022-10-29T00:46:50.914Z,1.85
2022-10-29T00:49:19.143Z,1.52
2022-10-29T00:51:51.393Z,1.92
2022-10-29T00:54:19.412Z,2.28
2022-10-29T00:57:17.062Z,1.63
2022-10-29T01:02:16.062Z,2.25
2022-10-29T01:04:43.798Z,2.22
2022-10-29T01:07:12.018Z,2.17
2022-10-29T01:09:40.000Z,1.80
2022-10-29T01:12:36.074Z,1.98
2022-10-29T01:15:24.576Z,2.35
2022-10-29T01:18:19.722Z,2.30
2022-10-29T01:21:32.567Z,2.08
2022-10-29T01:24:27.787Z,2.42
2022-10-29T01:27:24.262Z,2.17
2022-10-29T01:30:08.299Z,2.28
2022-10-29T01:33:15.309Z,2.20
2022-10-29T01:36:16.052Z,2.63
2022-10-29T01:39:00.116Z,2.08
2022-10-29T01:42:39.866Z,2.20
2022-10-29T01:45:33.825Z,2.10
2022-10-29T01:48:12.012Z,2.28
2022-10-29T01:50:44.344Z,2.53
2022-10-29T01:53:12.462Z,2.00
2022-10-29T01:55:39.170Z,2.53
2022-10-29T01:58:07.772Z,3.33
2022-10-29T02:01:05.649Z,2.28
2022-10-29T02:04:06.994Z,2.75
2022-10-29T02:06:59.428Z,2.20
2022-10-29T02:10:06.371Z,2.90
2022-10-29T02:13:07.632Z,2.50
2022-10-29T02:15:42.771Z,3.17
2022-10-29T02:18:10.090Z,2.97
2022-10-29T02:20:48.530Z,2.50
2022-10-29T02:23:17.240Z,2.90
2022-10-29T02:25:44.168Z,2.85
2022-10-29T02:28:11.072Z,3.30
2022-10-29T02:30:37.980Z,3.30
2022-10-29T02:33:04.638Z,4.38
2022-10-29T02:35:31.347Z,4.15
2022-10-29T02:37:58.049Z,5.72
2022-10-29T02:40:24.723Z,5.45
2022-10-29T02:42:51.415Z,4.95
2022-10-29T02:45:28.363Z,6.15
2022-10-29T02:47:55.394Z,6.20
2022-10-29T02:50:22.452Z,6.45
2022-10-29T02:52:49.192Z,6.30
2022-10-29T02:55:16.049Z,6.45
2022-10-29T02:57:46.767Z,6.15
2022-10-29T03:00:14.578Z,5.20
2022-10-29T03:02:41.879Z,6.28
2022-10-29T03:05:08.975Z,6.43
2022-10-29T03:07:38.001Z,5.75
2022-10-29T03:10:07.656Z,5.57
2022-10-29T03:12:34.680Z,5.57
2022-10-29T03:15:01.622Z,5.70
2022-10-29T03:17:28.330Z,6.30
2022-10-29T03:19:55.017Z,5.18
2022-10-29T03:22:21.736Z,5.53
2022-10-29T03:24:48.444Z,5.95
2022-10-29T03:27:15.171Z,5.75
2022-10-29T03:29:41.861Z,5.70
2022-10-29T03:32:08.539Z,5.10
2022-10-29T03:34:35.279Z,5.45
2022-10-29T03:37:01.959Z,5.55
2022-10-29T03:39:29.718Z,5.45
2022-10-29T03:41:56.473Z,6.40
2022-10-29T03:44:23.234Z,5.57
2022-10-29T03:46:49.925Z,4.95
2022-10-29T03:49:16.620Z,5.63
2022-10-29T03:51:43.367Z,5.30
2022-10-29T03:54:10.079Z,4.85
2022-10-29T03:56:36.768Z,5.30
2022-10-29T03:59:03.576Z,5.18
2022-10-29T04:01:30.494Z,5.18
2022-10-29T04:03:57.266Z,6.07
2022-10-29T04:06:23.974Z,4.63
2022-10-29T04:08:50.663Z,4.97
2022-10-29T04:11:17.504Z,4.93
2022-10-29T04:13:45.259Z,5.43
2022-10-29T04:16:11.972Z,5.05
2022-10-29T04:18:38.758Z,5.13
2022-10-29T04:29:26.285Z,5.22
2022-10-29T04:31:53.030Z,4.38
2022-10-29T04:34:19.775Z,5.00
2022-10-29T04:36:47.566Z,4.68
2022-10-29T04:39:16.155Z,4.93
2022-10-29T04:41:43.878Z,4.30
2022-10-29T04:44:10.567Z,5.00
2022-10-29T04:46:37.222Z,5.00
2022-10-29T04:49:03.983Z,4.90
2022-10-29T04:51:30.863Z,4.80
2022-10-29T04:53:57.640Z,4.43
2022-10-29T04:56:24.466Z,4.35
2022-10-29T04:58:52.695Z,4.55
2022-10-29T05:01:19.742Z,4.80
2022-10-29T05:03:46.745Z,5.60
2022-10-29T05:06:13.493Z,3.90
2022-10-29T05:08:40.280Z,4.70
2022-10-29T05:11:07.531Z,4.50
2022-10-29T05:13:36.850Z,4.20
2022-10-29T05:16:03.845Z,4.00
2022-10-29T05:18:30.579Z,4.38
2022-10-29T05:20:57.977Z,4.80
2022-10-29T05:23:24.904Z,5.35
2022-10-29T05:25:52.306Z,4.93
2022-10-29T05:28:22.886Z,4.75
2022-10-29T05:30:53.001Z,4.90
2022-10-29T05:33:23.190Z,4.95
2022-10-29T05:35:51.155Z,4.13
2022-10-29T05:38:18.460Z,4.78
2022-10-29T05:40:45.639Z,4.75
2022-10-29T05:43:16.921Z,4.32
2022-10-29T05:45:44.600Z,5.80
2022-10-29T05:50:44.379Z,4.72
2022-10-29T05:53:14.216Z,4.95
2022-10-29T05:55:42.832Z,4.82
2022-10-29T05:58:13.891Z,5.25
2022-10-29T06:00:44.639Z,6.53
2022-10-29T06:03:24.709Z,6.45
2022-10-29T06:05:51.631Z,6.10
2022-10-29T06:08:20.546Z,4.95
2022-10-29T06:10:52.467Z,6.00
2022-10-29T06:13:24.320Z,6.40
2022-10-29T06:15:57.416Z,6.22
2022-10-29T06:18:26.574Z,5.85
2022-10-29T06:20:57.229Z,5.28
2022-10-29T06:23:23.966Z,5.78
2022-10-29T06:25:50.707Z,6.05
2022-10-29T06:28:19.026Z,6.10
2022-10-29T06:30:51.077Z,6.60
2022-10-29T06:33:19.065Z,6.13
2022-10-29T06:35:48.987Z,7.10
2022-10-29T06:38:15.894Z,6.00
2022-10-29T06:40:43.464Z,6.38
2022-10-29T06:43:17.911Z,7.00
2022-10-29T06:45:44.623Z,6.43
2022-10-29T06:48:11.407Z,7.95
2022-10-29T06:50:38.124Z,6.80
2022-10-29T06:53:07.676Z,5.63
2022-10-29T06:55:35.137Z,6.50
2022-10-29T06:58:05.603Z,6.07
2022-10-29T07:00:35.712Z,5.50
2022-10-29T07:03:05.441Z,4.57
2022-10-29T07:05:33.107Z,5.53
2022-10-29T07:08:02.577Z,6.07
2022-10-29T07:10:32.848Z,5.95
2022-10-29T07:13:00.604Z,6.78
2022-10-29T07:15:30.657Z,6.20
2022-10-29T07:18:05.407Z,6.15
2022-10-29T07:20:40.357Z,5.53
2022-10-29T07:23:07.916Z,5.75
2022-10-29T07:25:37.201Z,6.75
2022-10-29T07:28:13.691Z,6.78
2022-10-29T07:30:43.997Z,7.50
2022-10-29T07:33:11.301Z,6.63
2022-10-29T07:35:43.049Z,6.93
2022-10-29T07:38:12.255Z,6.53
2022-10-29T07:40:45.793Z,6.72
2022-10-29T07:43:12.541Z,7.13
2022-10-29T07:45:39.332Z,7.85
2022-10-29T07:48:09.731Z,8.65
2022-10-29T07:50:38.569Z,8.52
2022-10-29T07:53:07.191Z,8.02
2022-10-29T07:55:34.770Z,9.07
2022-10-29T07:58:10.911Z,8.27
2022-10-29T08:00:41.053Z,9.63
2022-10-29T08:03:08.410Z,8.77
2022-10-29T08:05:35.798Z,8.93
2022-10-29T08:08:02.767Z,8.93
2022-10-29T08:10:31.880Z,8.95
2022-10-29T08:13:03.229Z,9.80
2022-10-29T08:15:33.587Z,9.20
2022-10-29T08:18:01.488Z,9.32
2022-10-29T08:20:29.490Z,9.60
2022-10-29T08:23:00.389Z,8.25
2022-10-29T08:25:29.113Z,10.13
2022-10-29T08:28:02.627Z,9.35
2022-10-29T08:30:31.108Z,9.73
2022-10-29T08:32:58.425Z,8.27
2022-10-29T08:35:25.596Z,9.52
2022-10-29T08:37:52.983Z,8.73
2022-10-29T08:41:15.240Z,9.40
2022-10-29T08:44:06.105Z,8.40
2022-10-29T08:47:05.352Z,8.48
2022-10-29T08:50:14.043Z,8.27
2022-10-29T08:52:53.238Z,9.10
2022-10-29T08:55:38.108Z,7.43
2022-10-29T08:58:36.012Z,7.53
2022-10-29T09:01:03.337Z,8.20
2022-10-29T09:03:30.260Z,8.63
2022-10-29T09:06:26.619Z,8.88
2022-10-29T09:09:20.999Z,7.32
2022-10-29T09:12:29.134Z,8.00
2022-10-29T09:15:38.357Z,7.25
2022-10-29T09:18:38.959Z,7.47
2022-10-29T09:21:28.738Z,7.22
2022-10-29T09:24:14.839Z,7.28
2022-10-29T09:26:52.190Z,6.90
2022-10-29T09:29:30.645Z,8.40
2022-10-29T09:32:10.220Z,8.40
2022-10-29T09:35:02.764Z,7.82
2022-10-29T09:37:52.563Z,6.90
2022-10-29T09:40:38.679Z,7.60
2022-10-29T09:43:32.973Z,7.65
2022-10-29T09:46:23.363Z,8.45
2022-10-29T09:49:19.599Z,7.93
2022-10-29T09:52:04.973Z,8.10
2022-10-29T09:54:32.934Z,7.80
2022-10-29T09:57:03.648Z,7.25
2022-10-29T09:59:49.762Z,7.65
2022-10-29T10:02:42.113Z,6.80
2022-10-29T10:05:19.852Z,7.13
2022-10-29T10:08:09.304Z,8.48
2022-10-29T10:11:01.182Z,7.35
2022-10-29T10:13:32.478Z,7.30
2022-10-29T10:16:03.026Z,8.18
2022-10-29T10:18:32.825Z,7.63
2022-10-29T10:21:08.436Z,7.70
2022-10-29T10:23:54.262Z,6.72
2022-10-29T10:26:45.015Z,7.10
2022-10-29T10:29:17.847Z,7.40
2022-10-29T10:31:50.845Z,7.32
2022-10-29T10:34:19.185Z,7.82
2022-10-29T10:37:18.481Z,6.95
2022-10-29T10:40:04.480Z,6.70
2022-10-29T10:42:47.312Z,7.15
2022-10-29T10:45:25.761Z,6.95
2022-10-29T10:47:58.831Z,8.68
2022-10-29T10:50:36.952Z,7.45
2022-10-29T10:53:19.381Z,6.38
2022-10-29T10:56:03.885Z,6.00
2022-10-29T10:58:40.680Z,6.88
2022-10-29T11:01:18.777Z,9.18
2022-10-29T11:03:50.818Z,7.40
2022-10-29T11:06:33.090Z,6.45
2022-10-29T11:09:38.304Z,6.38
2022-10-29T11:12:30.257Z,6.55
2022-10-29T11:15:39.883Z,5.53
2022-10-29T11:18:22.049Z,6.30
2022-10-29T11:21:04.979Z,6.15
2022-10-29T11:24:09.868Z,6.50
2022-10-29T11:26:54.738Z,6.63
2022-10-29T11:29:36.430Z,5.68
2022-10-29T11:32:25.532Z,6.57
2022-10-29T11:35:09.656Z,6.72
2022-10-29T11:38:04.579Z,6.45
2022-10-29T11:41:05.811Z,5.93
2022-10-29T11:43:33.654Z,5.45
2022-10-29T11:46:27.557Z,6.03
2022-10-29T11:49:24.348Z,7.18
2022-10-29T11:52:05.264Z,5.85
2022-10-29T11:55:07.575Z,6.45
2022-10-29T11:57:58.283Z,5.50
2022-10-29T12:00:32.313Z,6.10
2022-10-29T12:03:42.944Z,6.97
2022-10-29T12:07:05.708Z,6.45
2022-10-29T12:10:17.625Z,5.45
2022-10-29T12:13:09.307Z,6.30
2022-10-29T12:16:15.970Z,6.30
2022-10-29T12:18:57.776Z,5.72
2022-10-29T12:21:49.108Z,6.18
2022-10-29T12:24:53.323Z,5.57
2022-10-29T12:28:05.877Z,5.53
2022-10-29T12:31:00.616Z,6.00
2022-10-29T12:34:05.431Z,6.20
2022-10-29T12:36:54.981Z,5.57
2022-10-29T12:39:37.219Z,5.63
2022-10-29T12:42:30.923Z,4.78
2022-10-29T12:45:30.726Z,5.28
2022-10-29T12:48:16.878Z,5.38
2022-10-29T12:51:24.743Z,5.30
2022-10-29T12:54:28.708Z,5.18
2022-10-29T12:56:59.431Z,5.70
2022-10-29T12:59:37.513Z,5.50
2022-10-29T13:02:32.165Z,5.10
2022-10-29T13:05:10.855Z,5.32
2022-10-29T13:08:02.000Z,5.57
2022-10-29T13:10:35.052Z,4.53
2022-10-29T13:13:23.867Z,5.13
2022-10-29T13:16:12.830Z,4.40
2022-10-29T13:18:41.709Z,4.75
2022-10-29T13:21:09.396Z,4.53
2022-10-29T13:23:39.632Z,5.05
2022-10-29T13:26:10.603Z,5.20
2022-10-29T13:28:40.056Z,5.25
2022-10-29T13:31:06.664Z,5.43
2022-10-29T13:33:33.313Z,4.90
2022-10-29T13:36:03.857Z,4.63
2022-10-29T13:39:06.451Z,4.75
2022-10-29T13:41:51.940Z,4.93
2022-10-29T13:44:27.534Z,4.60
2022-10-29T13:47:07.556Z,5.32
2022-10-29T13:49:41.976Z,5.03
2022-10-29T13:52:24.970Z,5.43
2022-10-29T13:55:08.104Z,4.43
2022-10-29T13:57:57.260Z,4.80
2022-10-29T14:00:28.067Z,3.70
2022-10-29T14:03:02.479Z,4.45
2022-10-29T14:05:53.178Z,4.20
2022-10-29T14:09:15.808Z,4.65
2022-10-29T14:11:55.580Z,4.43
2022-10-29T14:14:38.955Z,3.90
2022-10-29T14:17:17.992Z,3.92
2022-10-29T14:19:51.180Z,5.50
2022-10-29T14:22:37.751Z,4.07
2022-10-29T14:25:24.467Z,3.97
2022-10-29T14:28:18.513Z,4.00
2022-10-29T14:31:06.864Z,3.67
2022-10-29T14:33:37.326Z,3.78
2022-10-29T14:36:36.065Z,3.40
2022-10-29T14:39:28.773Z,3.60
2022-10-29T14:42:12.171Z,2.80
2022-10-29T14:44:39.460Z,3.75
2022-10-29T14:47:16.825Z,3.65
2022-10-29T14:49:50.204Z,3.67
2022-10-29T14:52:41.141Z,3.67
2022-10-29T14:55:18.385Z,3.33
2022-10-29T14:57:52.739Z,4.38
2022-10-29T15:00:30.306Z,4.50
2022-10-29T15:02:58.254Z,3.60
2022-10-29T15:05:37.866Z,3.92
2022-10-29T15:08:10.662Z,4.65
2022-10-29T15:10:58.205Z,4.30
2022-10-29T15:13:27.682Z,3.90
2022-10-29T15:16:03.533Z,4.13
2022-10-29T15:18:33.074Z,3.95
2022-10-29T15:21:01.620Z,4.57
2022-10-29T15:23:36.778Z,5.30
2022-10-29T15:26:09.569Z,4.30
2022-10-29T15:28:45.047Z,4.00
2022-10-29T15:31:45.490Z,4.00
2022-10-29T15:34:32.400Z,4.15
2022-10-29T15:37:17.991Z,3.20
2022-10-29T15:40:12.451Z,3.63
2022-10-29T15:42:41.030Z,4.15
2022-10-29T15:45:07.820Z,4.07
2022-10-29T15:47:37.247Z,4.00
2022-10-29T15:50:06.552Z,3.60
2022-10-29T15:52:42.102Z,3.78
2022-10-29T15:55:26.338Z,3.90
2022-10-29T15:57:59.389Z,3.58
2022-10-29T16:00:26.615Z,4.35
2022-10-29T16:03:26.522Z,3.95
2022-10-29T16:06:03.703Z,4.47
2022-10-29T16:08:47.519Z,4.10
2022-10-29T16:11:22.378Z,3.60
2022-10-29T16:13:54.723Z,3.63
2022-10-29T16:16:25.670Z,4.50
2022-10-29T16:18:53.336Z,4.40
2022-10-29T16:21:25.709Z,4.05
2022-10-29T16:23:54.176Z,4.80
2022-10-29T16:26:25.566Z,4.35
2022-10-29T16:28:53.357Z,4.32
2022-10-29T16:31:24.903Z,3.53
2022-10-29T16:33:57.837Z,4.43
2022-10-29T16:36:25.758Z,4.53
2022-10-29T16:38:52.667Z,3.97
2022-10-29T16:41:21.135Z,4.60
2022-10-29T16:43:48.527Z,4.30
2022-10-29T16:46:15.773Z,4.35
2022-10-29T16:48:43.319Z,4.15
2022-10-29T16:51:10.019Z,4.30
2022-10-29T16:53:36.933Z,5.13
2022-10-29T16:56:04.097Z,5.57
2022-10-29T16:58:30.894Z,5.47
2022-10-29T17:01:10.634Z,5.60
2022-10-29T17:03:41.500Z,5.32
2022-10-29T17:06:28.300Z,4.78
2022-10-29T17:08:55.011Z,4.82
2022-10-29T17:11:21.769Z,4.55
2022-10-29T17:13:48.468Z,4.45
2022-10-29T17:16:16.227Z,4.53
2022-10-29T17:18:43.001Z,6.13
2022-10-29T17:21:09.834Z,5.25
2022-10-29T17:23:36.603Z,4.43
2022-10-29T17:26:03.353Z,4.75
2022-10-29T17:28:30.209Z,5.07
2022-10-29T17:30:56.966Z,5.10
2022-10-29T17:33:23.785Z,4.72
2022-10-29T17:36:10.280Z,4.97
2022-10-29T17:38:37.027Z,4.82
2022-10-29T17:41:03.838Z,5.32
2022-10-29T17:43:30.758Z,4.50
2022-10-29T17:45:58.961Z,4.78
2022-10-29T17:48:25.748Z,5.57
2022-10-29T17:50:58.966Z,4.57
2022-10-29T17:53:28.403Z,4.80
2022-10-29T17:56:00.289Z,6.13
2022-10-29T17:58:27.574Z,5.32
2022-10-29T18:00:54.648Z,4.65
2022-10-29T18:03:27.919Z,5.15
2022-10-29T18:06:00.878Z,5.28
2022-10-29T18:08:30.149Z,5.45
2022-10-29T18:11:16.900Z,5.63
2022-10-29T18:13:46.084Z,5.25
2022-10-29T18:16:19.750Z,4.93
2022-10-29T18:19:01.286Z,5.13
2022-10-29T18:21:31.120Z,6.40
2022-10-29T18:23:58.248Z,5.78
2022-10-29T18:26:43.264Z,5.90
2022-10-29T18:29:12.388Z,5.55
2022-10-29T18:31:42.203Z,6.53
2022-10-29T18:34:09.712Z,5.90
2022-10-29T18:36:36.784Z,5.30
2022-10-29T18:39:06.063Z,6.88
2022-10-29T18:41:34.465Z,5.93
2022-10-29T18:44:01.931Z,6.15
2022-10-29T18:46:28.629Z,6.38
2022-10-29T18:48:55.378Z,6.30
2022-10-29T18:51:30.316Z,6.03
2022-10-29T18:53:58.513Z,6.03
2022-10-29T18:56:27.716Z,5.97
2022-10-29T18:58:57.272Z,6.43
2022-10-29T19:01:31.966Z,6.43
2022-10-29T19:04:06.590Z,6.43
2022-10-29T19:06:36.518Z,7.13
2022-10-29T19:09:07.994Z,6.45
2022-10-29T19:11:36.208Z,6.43
2022-10-29T19:14:07.934Z,6.00
2022-10-29T19:16:34.977Z,5.88
2022-10-29T19:19:07.285Z,6.63
2022-10-29T19:21:36.268Z,6.47
2022-10-29T19:24:04.307Z,6.50
2022-10-29T19:26:35.364Z,6.60
2022-10-29T19:29:05.823Z,5.80
2022-10-29T19:31:35.539Z,6.70
2022-10-29T19:34:06.438Z,6.35
2022-10-29T19:36:36.316Z,6.53
2022-10-29T19:39:04.418Z,6.57
2022-10-29T19:41:31.519Z,6.22
2022-10-29T19:44:02.642Z,6.63
2022-10-29T19:46:36.518Z,6.93
2022-10-29T19:49:03.498Z,6.07
2022-10-29T19:51:30.337Z,6.60
2022-10-29T19:53:58.902Z,6.30
2022-10-29T19:56:36.766Z,6.72
2022-10-29T19:59:12.060Z,6.50
2022-10-29T20:01:43.669Z,6.88
2022-10-29T20:04:22.835Z,6.68
2022-10-29T20:06:49.623Z,6.75
2022-10-29T20:09:16.380Z,7.55
2022-10-29T20:11:46.331Z,7.30
2022-10-29T20:14:13.107Z,6.43
2022-10-29T20:16:40.927Z,7.22
2022-10-29T20:19:20.150Z,6.20
2022-10-29T20:21:47.916Z,7.38
2022-10-29T20:24:14.665Z,6.68
2022-10-29T20:26:47.805Z,7.38
2022-10-29T20:29:15.660Z,6.55
2022-10-29T20:31:47.506Z,5.68
2022-10-29T20:34:18.472Z,6.80
2022-10-29T20:36:46.612Z,7.55
2022-10-29T20:39:16.544Z,7.05
2022-10-29T20:41:43.558Z,7.18
2022-10-29T20:44:10.301Z,7.88
2022-10-29T20:46:42.689Z,6.43
2022-10-29T20:49:10.761Z,7.57
2022-10-29T20:51:37.690Z,7.95
2022-10-29T20:54:04.720Z,6.60
2022-10-29T20:56:31.482Z,6.53
2022-10-29T20:58:58.176Z,6.60
2022-10-29T21:01:25.754Z,5.93
2022-10-29T21:03:52.827Z,5.88
2022-10-29T21:06:20.557Z,6.68
2022-10-29T21:08:51.173Z,7.35
2022-10-29T21:11:20.632Z,6.55
2022-10-29T21:13:47.565Z,6.05
2022-10-29T21:16:29.387Z,6.78
2022-10-29T21:19:01.315Z,7.15
2022-10-29T21:21:29.473Z,6.22
2022-10-29T21:23:59.623Z,6.13
2022-10-29T21:26:28.559Z,6.28
2022-10-29T21:28:58.528Z,7.10
2022-10-29T21:31:25.723Z,6.90
2022-10-29T21:33:53.460Z,6.00
2022-10-29T21:36:23.131Z,6.00
2022-10-29T21:38:50.878Z,5.80
2022-10-29T21:41:18.400Z,7.80
2022-10-29T21:43:45.320Z,8.20
2022-10-29T21:46:12.081Z,8.02
2022-10-29T21:48:39.266Z,8.60
2022-10-29T21:51:11.191Z,8.00
2022-10-29T21:53:38.454Z,6.78
2022-10-29T21:56:08.097Z,5.97
2022-10-29T21:58:34.887Z,5.70
2022-10-29T22:01:12.227Z,5.43
2022-10-29T22:03:46.676Z,5.30
2022-10-29T22:06:20.469Z,5.47
2022-10-29T22:08:53.068Z,4.97
2022-10-29T22:11:19.764Z,4.93
2022-10-29T22:13:47.572Z,4.68
2022-10-29T22:16:14.948Z,4.35
2022-10-29T22:18:41.903Z,5.00
2022-10-29T22:21:14.559Z,4.90
2022-10-29T22:23:54.316Z,4.82
2022-10-29T22:26:25.874Z,4.45
2022-10-29T22:28:54.255Z,5.45
2022-10-29T22:31:23.313Z,4.10
2022-10-29T22:33:50.941Z,4.63
2022-10-29T22:36:22.024Z,4.78
2022-10-29T22:38:57.622Z,4.85
2022-10-29T22:41:26.553Z,5.22
2022-10-29T22:43:58.842Z,4.50
2022-10-29T22:46:27.961Z,5.95
2022-10-29T22:48:54.911Z,5.68
2022-10-29T22:51:26.056Z,6.00
2022-10-29T22:53:54.208Z,5.78
2022-10-29T22:56:26.236Z,4.95
2022-10-29T22:58:53.621Z,5.03
2022-10-29T23:01:31.388Z,4.82
2022-10-29T23:03:59.642Z,4.20
2022-10-29T23:06:28.109Z,5.05
2022-10-29T23:09:03.830Z,4.28
2022-10-29T23:11:34.803Z,5.63
2022-10-29T23:14:02.834Z,4.25
2022-10-29T23:16:32.352Z,4.38
2022-10-29T23:19:03.409Z,3.80
2022-10-29T23:21:37.391Z,3.58
2022-10-29T23:24:04.383Z,4.30
2022-10-29T23:26:31.089Z,3.67
2022-10-29T23:28:57.860Z,4.15
2022-10-29T23:31:28.396Z,4.90
2022-10-29T23:33:58.414Z,4.68
2022-10-29T23:36:26.983Z,4.40
2022-10-29T23:39:01.418Z,4.30
2022-10-29T23:41:31.502Z,4.70
2022-10-29T23:43:58.878Z,4.63
2022-10-29T23:46:25.700Z,4.72
2022-10-29T23:48:52.471Z,3.75
2022-10-29T23:51:19.601Z,4.57
2022-10-29T23:53:46.439Z,3.83
2022-10-29T23:56:13.403Z,4.80
2022-10-29T23:58:40.119Z,4.40
