createdAt,value
2019-01-11T00:01:44.849Z,9.50
2019-01-11T00:04:14.279Z,9.23
2019-01-11T00:06:43.648Z,9.83
2019-01-11T00:09:13.006Z,9.73
2019-01-11T00:11:42.518Z,10.40
2019-01-11T00:14:11.877Z,9.83
2019-01-11T00:16:41.502Z,10.30
2019-01-11T00:19:10.856Z,9.87
2019-01-11T00:21:40.230Z,11.17
2019-01-11T00:24:09.635Z,10.37
2019-01-11T00:26:39.254Z,10.63
2019-01-11T00:29:08.928Z,10.97
2019-01-11T00:31:38.272Z,12.10
2019-01-11T00:34:07.671Z,11.77
2019-01-11T00:36:37.067Z,13.37
2019-01-11T00:39:07.936Z,14.47
2019-01-11T00:41:37.317Z,13.50
2019-01-11T00:44:06.672Z,14.13
2019-01-11T00:46:36.112Z,14.10
2019-01-11T00:49:06.216Z,14.37
2019-01-11T00:51:35.583Z,14.87
2019-01-11T00:54:06.072Z,14.87
2019-01-11T00:56:35.453Z,14.70
2019-01-11T00:59:05.688Z,15.10
2019-01-11T01:01:35.062Z,16.03
2019-01-11T01:04:04.846Z,15.73
2019-01-11T01:06:34.281Z,17.20
2019-01-11T01:09:05.873Z,17.00
2019-01-11T01:11:35.326Z,16.77
2019-01-11T01:14:04.841Z,15.87
2019-01-11T01:16:34.279Z,15.80
2019-01-11T01:19:03.718Z,16.30
2019-01-11T01:21:33.333Z,16.30
2019-01-11T01:24:03.111Z,17.25
2019-01-11T01:26:32.796Z,17.03
2019-01-11T01:29:02.426Z,18.27
2019-01-11T01:31:31.773Z,17.12
2019-01-11T01:34:01.161Z,17.80
2019-01-11T01:36:30.530Z,17.00
2019-01-11T01:38:59.907Z,17.20
2019-01-11T01:41:29.273Z,16.87
2019-01-11T01:43:58.953Z,18.63
2019-01-11T01:46:28.579Z,17.17
2019-01-11T01:48:57.966Z,16.60
2019-01-11T01:51:27.397Z,16.63
2019-01-11T01:53:57.725Z,15.87
2019-01-11T01:56:27.095Z,16.00
2019-01-11T01:58:56.738Z,16.07
2019-01-11T02:01:26.112Z,16.57
2019-01-11T02:03:55.732Z,15.37
2019-01-11T02:06:25.090Z,15.60
2019-01-11T02:08:54.471Z,14.47
2019-01-11T02:11:23.832Z,15.47
2019-01-11T02:13:53.214Z,14.63
2019-01-11T02:16:22.587Z,14.25
2019-01-11T02:18:51.955Z,15.10
2019-01-11T02:21:21.326Z,14.57
2019-01-11T02:23:50.705Z,15.00
2019-01-11T02:26:20.078Z,14.73
2019-01-11T02:28:49.436Z,14.87
2019-01-11T02:31:19.112Z,13.97
2019-01-11T02:33:49.710Z,13.53
2019-01-11T02:36:19.158Z,13.00
2019-01-11T02:38:48.545Z,12.73
2019-01-11T02:41:17.922Z,13.83
2019-01-11T02:43:47.303Z,12.73
2019-01-11T02:46:16.677Z,13.27
2019-01-11T02:48:46.049Z,12.50
2019-01-11T02:51:15.738Z,12.05
2019-01-11T02:53:45.177Z,13.43
2019-01-11T02:56:14.560Z,13.33
2019-01-11T02:58:43.927Z,14.30
2019-01-11T03:01:13.470Z,15.00
2019-01-11T03:03:44.222Z,15.67
2019-01-11T03:06:13.819Z,16.17
2019-01-11T03:08:43.193Z,15.57
2019-01-11T03:11:12.594Z,16.63
2019-01-11T03:13:41.952Z,16.77
2019-01-11T03:16:11.568Z,16.27
2019-01-11T03:18:40.937Z,17.83
2019-01-11T03:21:10.312Z,17.30
2019-01-11T03:23:39.683Z,18.20
2019-01-11T03:26:09.059Z,18.30
2019-01-11T03:28:38.429Z,17.27
2019-01-11T03:31:09.468Z,17.73
2019-01-11T03:33:38.836Z,18.00
2019-01-11T03:36:08.224Z,18.33
2019-01-11T03:38:37.859Z,17.00
2019-01-11T03:41:07.295Z,17.00
2019-01-11T03:43:36.610Z,17.83
2019-01-11T03:46:06.295Z,17.83
2019-01-11T03:48:35.668Z,18.07
2019-01-11T03:51:05.047Z,17.43
2019-01-11T03:53:34.654Z,17.48
2019-01-11T03:56:04.030Z,18.40
2019-01-11T03:58:33.396Z,18.10
2019-01-11T04:01:02.789Z,18.47
2019-01-11T04:03:32.154Z,18.53
2019-01-11T04:06:01.809Z,19.05
2019-01-11T04:08:31.179Z,18.13
2019-01-11T04:11:00.553Z,17.50
2019-01-11T04:13:30.606Z,16.50
2019-01-11T04:16:02.918Z,17.23
2019-01-11T04:18:33.239Z,16.87
2019-01-11T04:21:02.623Z,16.77
2019-01-11T04:23:32.720Z,16.42
2019-01-11T04:26:02.179Z,16.37
2019-01-11T04:28:31.551Z,15.13
2019-01-11T04:31:00.942Z,15.47
2019-01-11T04:33:30.374Z,15.43
2019-01-11T04:35:59.754Z,16.10
2019-01-11T04:38:29.444Z,16.40
2019-01-11T04:40:58.836Z,16.70
2019-01-11T04:43:28.229Z,15.37
2019-01-11T04:45:57.774Z,15.53
2019-01-11T04:48:27.150Z,15.00
2019-01-11T04:50:59.700Z,16.33
2019-01-11T04:53:29.963Z,14.53
2019-01-11T04:55:59.657Z,15.13
2019-01-11T04:58:29.276Z,16.42
2019-01-11T05:00:58.653Z,16.03
2019-01-11T05:03:28.048Z,16.17
2019-01-11T05:05:57.420Z,14.67
2019-01-11T05:08:26.802Z,13.70
2019-01-11T05:10:56.175Z,15.03
2019-01-11T05:13:37.012Z,13.63
2019-01-11T05:16:06.537Z,15.30
2019-01-11T05:18:35.993Z,13.83
2019-01-11T05:21:05.838Z,15.07
2019-01-11T05:23:35.235Z,14.23
2019-01-11T05:26:06.240Z,15.07
2019-01-11T05:28:35.609Z,14.00
2019-01-11T05:31:05.054Z,15.07
2019-01-11T05:33:34.682Z,13.30
2019-01-11T05:36:04.085Z,13.87
2019-01-11T05:38:33.450Z,14.03
2019-01-11T05:41:02.825Z,14.27
2019-01-11T05:43:32.206Z,13.03
2019-01-11T05:46:01.576Z,13.70
2019-01-11T05:48:30.944Z,14.67
2019-01-11T05:51:00.373Z,11.53
2019-01-11T05:53:29.752Z,12.63
2019-01-11T05:56:00.767Z,12.77
2019-01-11T05:58:31.304Z,11.90
2019-01-11T06:01:00.930Z,12.30
2019-01-11T06:03:30.379Z,12.05
2019-01-11T06:05:59.764Z,11.17
2019-01-11T06:08:29.214Z,11.73
2019-01-11T06:10:58.658Z,11.83
2019-01-11T06:13:28.041Z,11.03
2019-01-11T06:15:57.482Z,11.13
2019-01-11T06:18:26.880Z,11.03
2019-01-11T06:20:56.576Z,11.53
2019-01-11T06:23:25.972Z,11.67
2019-01-11T06:25:58.334Z,11.00
2019-01-11T06:28:27.716Z,11.80
2019-01-11T06:30:57.093Z,10.30
2019-01-11T06:33:27.956Z,11.17
2019-01-11T06:35:57.333Z,10.53
2019-01-11T06:38:26.725Z,10.30
2019-01-11T06:40:56.120Z,11.13
2019-01-11T06:43:25.488Z,10.20
2019-01-11T06:45:54.882Z,10.58
2019-01-11T06:48:26.174Z,10.50
2019-01-11T06:50:55.551Z,9.93
2019-01-11T06:53:25.032Z,10.30
2019-01-11T06:55:54.423Z,10.50
2019-01-11T06:58:23.791Z,10.17
2019-01-11T07:00:53.187Z,11.08
2019-01-11T07:03:28.623Z,11.00
2019-01-11T07:05:58.001Z,10.60
2019-01-11T07:08:27.452Z,12.00
2019-01-11T07:10:57.084Z,10.23
2019-01-11T07:13:26.502Z,10.30
2019-01-11T07:15:55.972Z,11.27
2019-01-11T07:18:25.587Z,12.17
2019-01-11T07:20:55.037Z,12.33
2019-01-11T07:23:24.404Z,10.47
2019-01-11T07:25:54.062Z,11.50
2019-01-11T07:28:23.443Z,11.07
2019-01-11T07:30:54.448Z,12.23
2019-01-11T07:33:23.848Z,12.20
2019-01-11T07:35:54.922Z,12.10
2019-01-11T07:38:24.293Z,12.30
2019-01-11T07:40:53.729Z,11.70
2019-01-11T07:43:23.129Z,11.57
2019-01-11T07:45:52.519Z,12.23
2019-01-11T07:48:21.898Z,11.40
2019-01-11T07:50:51.606Z,11.50
2019-01-11T07:53:20.980Z,13.07
2019-01-11T07:55:50.426Z,12.33
2019-01-11T07:58:19.823Z,12.67
2019-01-11T08:00:49.586Z,13.00
2019-01-11T08:03:18.966Z,11.90
2019-01-11T08:05:48.361Z,12.77
2019-01-11T08:08:17.732Z,12.47
2019-01-11T08:10:47.120Z,11.93
2019-01-11T08:13:16.490Z,12.40
2019-01-11T08:15:45.876Z,12.90
2019-01-11T08:18:15.266Z,11.00
2019-01-11T08:20:44.652Z,12.90
2019-01-11T08:23:14.026Z,11.53
2019-01-11T08:25:43.406Z,11.80
2019-01-11T08:28:14.080Z,12.30
2019-01-11T08:30:43.433Z,12.13
2019-01-11T08:33:18.517Z,11.55
2019-01-11T08:35:43.954Z,11.53
2019-01-11T08:38:14.176Z,12.58
2019-01-11T08:40:43.804Z,11.87
2019-01-11T08:43:15.155Z,11.47
2019-01-11T08:45:44.568Z,11.23
2019-01-11T08:48:15.485Z,11.43
2019-01-11T08:50:46.762Z,11.70
2019-01-11T08:53:16.139Z,11.10
2019-01-11T08:55:45.887Z,10.80
2019-01-11T08:58:15.268Z,10.53
2019-01-11T09:00:45.495Z,10.43
2019-01-11T09:03:15.166Z,9.63
2019-01-11T09:05:44.545Z,10.93
2019-01-11T09:08:13.926Z,9.90
2019-01-11T09:10:43.336Z,10.83
2019-01-11T09:13:12.717Z,10.07
2019-01-11T09:15:42.100Z,10.27
2019-01-11T09:18:13.400Z,9.90
2019-01-11T09:20:42.851Z,11.17
2019-01-11T09:23:12.242Z,10.67
2019-01-11T09:25:41.621Z,10.07
2019-01-11T09:28:11.380Z,9.20
2019-01-11T09:30:40.749Z,9.57
2019-01-11T09:33:10.147Z,9.10
2019-01-11T09:35:39.519Z,8.77
2019-01-11T09:38:08.945Z,9.50
2019-01-11T09:40:38.607Z,9.00
2019-01-11T09:43:08.022Z,9.00
2019-01-11T09:45:37.822Z,8.70
2019-01-11T09:48:07.238Z,9.10
2019-01-11T09:50:36.620Z,9.27
2019-01-11T09:53:05.976Z,8.90
2019-01-11T09:55:35.353Z,8.48
2019-01-11T09:58:06.380Z,9.13
2019-01-11T10:00:35.808Z,8.40
2019-01-11T10:03:17.772Z,8.40
2019-01-11T10:05:37.777Z,8.23
2019-01-11T10:08:07.150Z,8.47
2019-01-11T10:10:36.530Z,8.80
2019-01-11T10:13:05.916Z,8.70
2019-01-11T10:15:35.476Z,9.60
2019-01-11T10:18:05.169Z,8.65
2019-01-11T10:20:34.561Z,8.50
2019-01-11T10:23:03.947Z,9.50
2019-01-11T10:25:33.386Z,9.50
2019-01-11T10:28:02.781Z,9.40
2019-01-11T10:30:32.160Z,9.67
2019-01-11T10:33:01.568Z,9.20
2019-01-11T10:35:31.300Z,10.60
2019-01-11T10:38:00.740Z,10.00
2019-01-11T10:40:30.569Z,10.63
2019-01-11T10:43:00.613Z,10.83
2019-01-11T10:45:30.373Z,9.47
2019-01-11T10:47:59.829Z,11.40
2019-01-11T10:50:31.723Z,11.00
2019-01-11T10:53:01.132Z,11.10
2019-01-11T10:55:30.523Z,12.03
2019-01-11T10:57:59.922Z,11.05
2019-01-11T11:00:30.188Z,12.10
2019-01-11T11:02:59.903Z,12.50
2019-01-11T11:05:29.372Z,11.83
2019-01-11T11:07:58.840Z,12.33
2019-01-11T11:10:29.761Z,11.93
2019-01-11T11:12:59.162Z,13.15
2019-01-11T11:15:28.552Z,12.43
2019-01-11T11:17:57.935Z,11.87
2019-01-11T11:20:27.323Z,12.67
2019-01-11T11:22:57.265Z,12.10
2019-01-11T11:25:26.976Z,12.37
2019-01-11T11:27:56.335Z,12.17
2019-01-11T11:30:41.627Z,12.83
2019-01-11T11:33:12.910Z,12.73
2019-01-11T11:35:42.675Z,12.85
2019-01-11T11:38:12.296Z,13.33
2019-01-11T11:40:43.301Z,13.40
2019-01-11T11:43:12.677Z,13.88
2019-01-11T11:45:42.796Z,12.80
2019-01-11T11:48:12.171Z,13.17
2019-01-11T11:50:41.828Z,13.50
2019-01-11T11:53:11.452Z,12.80
2019-01-11T11:55:40.840Z,13.63
2019-01-11T11:58:10.471Z,13.67
2019-01-11T12:00:39.954Z,13.73
2019-01-11T12:03:10.331Z,15.53
2019-01-11T12:05:39.692Z,14.50
2019-01-11T12:08:10.731Z,15.73
2019-01-11T12:10:40.093Z,14.83
2019-01-11T12:13:09.509Z,15.25
2019-01-11T12:15:38.899Z,15.20
2019-01-11T12:18:08.680Z,15.53
2019-01-11T12:20:38.811Z,15.60
2019-01-11T12:23:08.252Z,14.35
2019-01-11T12:25:37.729Z,14.53
2019-01-11T12:28:08.335Z,16.75
2019-01-11T12:30:37.759Z,15.20
2019-01-11T12:33:09.354Z,15.60
2019-01-11T12:35:38.348Z,15.25
2019-01-11T12:38:13.518Z,15.27
2019-01-11T12:40:39.102Z,14.90
2019-01-11T12:43:08.469Z,14.40
2019-01-11T12:45:37.915Z,15.83
2019-01-11T12:48:07.285Z,14.47
2019-01-11T12:50:36.652Z,14.90
2019-01-11T12:53:06.067Z,15.07
2019-01-11T12:55:35.470Z,13.80
2019-01-11T12:58:04.909Z,14.67
2019-01-11T13:00:35.696Z,12.97
2019-01-11T13:03:05.114Z,15.25
2019-01-11T13:05:34.499Z,14.63
2019-01-11T13:08:03.875Z,14.43
2019-01-11T13:10:33.318Z,14.97
2019-01-11T13:13:02.720Z,15.58
2019-01-11T13:15:32.097Z,16.23
2019-01-11T13:18:01.768Z,15.67
2019-01-11T13:20:31.144Z,15.67
2019-01-11T13:23:00.532Z,15.13
2019-01-11T13:25:32.207Z,15.38
2019-01-11T13:28:01.031Z,15.17
2019-01-11T13:30:32.566Z,13.57
2019-01-11T13:33:02.222Z,13.07
2019-01-11T13:35:31.604Z,13.37
2019-01-11T13:38:01.511Z,12.13
2019-01-11T13:40:30.961Z,12.03
2019-01-11T13:43:00.359Z,13.22
2019-01-11T13:45:30.275Z,12.73
2019-01-11T13:47:59.727Z,11.97
2019-01-11T13:50:35.241Z,11.90
2019-01-11T13:53:06.421Z,12.77
2019-01-11T13:55:35.819Z,12.35
2019-01-11T13:58:05.686Z,13.40
2019-01-11T14:00:35.429Z,12.43
2019-01-11T14:03:05.234Z,14.03
2019-01-11T14:05:34.629Z,14.53
2019-01-11T14:08:04.097Z,16.50
2019-01-11T14:10:34.616Z,16.10
2019-01-11T14:13:04.342Z,15.27
2019-01-11T14:15:34.043Z,15.93
2019-01-11T14:18:03.498Z,15.77
2019-01-11T14:20:35.680Z,16.37
2019-01-11T14:23:05.427Z,14.67
2019-01-11T14:25:34.783Z,17.57
2019-01-11T14:28:04.314Z,20.60
2019-01-11T14:30:33.949Z,19.60
2019-01-11T14:33:03.515Z,18.90
2019-01-11T14:35:32.884Z,17.73
2019-01-11T14:38:04.341Z,18.17
2019-01-11T14:40:33.738Z,16.97
2019-01-11T14:43:04.650Z,17.43
2019-01-11T14:45:34.167Z,18.03
2019-01-11T14:48:03.661Z,17.47
2019-01-11T14:50:33.101Z,18.37
2019-01-11T14:53:02.602Z,18.00
2019-01-11T14:55:31.981Z,19.63
2019-01-11T14:58:01.693Z,19.43
2019-01-11T15:00:31.078Z,20.37
2019-01-11T15:03:00.495Z,19.53
2019-01-11T15:05:29.833Z,19.40
2019-01-11T15:08:18.828Z,17.37
2019-01-11T15:10:48.203Z,18.30
2019-01-11T15:13:17.916Z,15.93
2019-01-11T15:15:47.307Z,18.20
2019-01-11T15:18:16.681Z,16.40
2019-01-11T15:20:46.064Z,15.07
2019-01-11T15:23:15.738Z,15.83
2019-01-11T15:25:45.478Z,17.30
2019-01-11T15:28:14.863Z,16.63
2019-01-11T15:30:45.528Z,15.48
2019-01-11T15:33:14.919Z,15.60
2019-01-11T15:35:44.623Z,16.67
2019-01-11T15:38:14.182Z,16.20
2019-01-11T15:40:43.900Z,15.00
2019-01-11T15:43:13.498Z,14.63
2019-01-11T15:45:43.140Z,13.72
2019-01-11T15:48:16.064Z,14.93
2019-01-11T15:50:52.176Z,14.57
2019-01-11T15:53:21.953Z,15.60
2019-01-11T15:55:51.629Z,17.52
2019-01-11T15:58:21.224Z,16.52
2019-01-11T16:00:50.614Z,12.87
2019-01-11T16:03:21.600Z,12.63
2019-01-11T16:06:12.167Z,11.73
2019-01-11T16:08:46.153Z,11.37
2019-01-11T16:11:28.779Z,11.60
2019-01-11T16:14:19.331Z,10.60
2019-01-11T16:16:49.625Z,9.93
2019-01-11T16:19:18.990Z,9.43
2019-01-11T16:21:48.374Z,9.60
2019-01-11T16:24:17.745Z,9.60
2019-01-11T16:26:47.126Z,9.90
2019-01-11T16:29:16.498Z,9.23
2019-01-11T16:31:46.122Z,9.80
2019-01-11T16:34:15.505Z,9.23
2019-01-11T16:36:44.889Z,11.28
2019-01-11T16:39:14.540Z,9.00
2019-01-11T16:41:44.168Z,9.73
2019-01-11T16:44:13.810Z,11.17
2019-01-11T16:46:43.184Z,10.70
2019-01-11T16:49:12.553Z,9.80
2019-01-11T16:51:42.272Z,10.60
2019-01-11T16:54:11.636Z,10.77
2019-01-11T16:56:41.076Z,9.80
2019-01-11T16:59:10.459Z,10.33
2019-01-11T17:01:39.910Z,10.07
2019-01-11T17:04:09.604Z,9.70
2019-01-11T17:06:39.052Z,9.17
2019-01-11T17:09:09.638Z,9.43
2019-01-11T17:11:39.024Z,10.20
2019-01-11T17:14:08.463Z,9.30
2019-01-11T17:16:37.850Z,10.25
2019-01-11T17:19:07.229Z,10.47
2019-01-11T17:21:36.610Z,9.43
2019-01-11T17:24:06.670Z,9.97
2019-01-11T17:26:36.046Z,9.30
2019-01-11T17:29:05.499Z,10.47
2019-01-11T17:31:34.870Z,9.40
2019-01-11T17:34:04.599Z,9.87
2019-01-11T17:36:35.291Z,9.45
2019-01-11T17:39:07.705Z,9.63
2019-01-11T17:41:37.376Z,10.30
2019-01-11T17:44:06.908Z,10.97
2019-01-11T17:46:36.543Z,11.60
2019-01-11T17:49:06.020Z,11.70
2019-01-11T17:51:35.395Z,11.20
2019-01-11T17:54:05.330Z,12.20
2019-01-11T17:56:34.967Z,11.27
2019-01-11T17:59:04.678Z,11.87
2019-01-11T18:01:34.058Z,11.57
2019-01-11T18:04:03.488Z,12.10
2019-01-11T18:06:32.849Z,11.67
2019-01-11T18:09:02.238Z,11.43
2019-01-11T18:11:31.608Z,12.13
2019-01-11T18:14:01.264Z,11.03
2019-01-11T18:16:30.893Z,11.27
2019-01-11T18:19:00.267Z,11.63
2019-01-11T18:21:29.683Z,11.00
2019-01-11T18:23:59.407Z,14.13
2019-01-11T18:26:28.785Z,12.43
2019-01-11T18:28:58.173Z,12.67
2019-01-11T18:31:27.545Z,11.77
2019-01-11T18:33:56.984Z,12.23
2019-01-11T18:36:26.360Z,11.93
2019-01-11T18:38:55.997Z,10.90
2019-01-11T18:41:25.379Z,10.80
2019-01-11T18:43:54.769Z,10.70
2019-01-11T18:46:24.155Z,10.37
2019-01-11T18:48:53.527Z,10.60
2019-01-11T18:51:22.904Z,10.37
2019-01-11T18:53:52.281Z,10.65
2019-01-11T18:56:21.655Z,11.37
2019-01-11T18:58:52.428Z,11.93
2019-01-11T19:01:21.802Z,12.07
2019-01-11T19:03:51.197Z,12.20
2019-01-11T19:06:20.595Z,12.57
2019-01-11T19:08:49.982Z,14.83
2019-01-11T19:11:19.356Z,14.70
2019-01-11T19:13:48.747Z,15.43
2019-01-11T19:16:18.378Z,13.38
2019-01-11T19:18:47.759Z,14.33
2019-01-11T19:21:17.379Z,12.20
2019-01-11T19:23:46.748Z,12.98
2019-01-11T19:26:16.136Z,13.60
2019-01-11T19:28:46.644Z,14.23
2019-01-11T19:31:16.021Z,13.67
2019-01-11T19:33:45.412Z,12.57
2019-01-11T19:36:14.798Z,13.77
2019-01-11T19:38:44.171Z,14.87
2019-01-11T19:41:13.883Z,13.80
2019-01-11T19:43:43.307Z,15.03
2019-01-11T19:46:12.686Z,14.87
2019-01-11T19:48:42.070Z,16.87
2019-01-11T19:51:11.441Z,16.33
2019-01-11T19:53:40.829Z,14.33
2019-01-11T19:56:10.292Z,15.07
2019-01-11T19:58:39.670Z,13.40
2019-01-11T20:01:09.209Z,13.87
2019-01-11T20:03:38.564Z,15.37
2019-01-11T20:06:08.462Z,14.97
2019-01-11T20:08:37.928Z,16.10
2019-01-11T20:11:07.347Z,13.13
2019-01-11T20:13:36.709Z,14.78
2019-01-11T20:16:06.241Z,15.40
2019-01-11T20:18:35.621Z,14.70
2019-01-11T20:21:05.172Z,14.20
2019-01-11T20:23:36.954Z,13.75
2019-01-11T20:26:06.666Z,14.35
2019-01-11T20:28:36.041Z,18.23
2019-01-11T20:31:05.533Z,15.07
2019-01-11T20:33:35.128Z,17.40
2019-01-11T20:36:05.153Z,13.70
2019-01-11T20:38:34.522Z,12.73
2019-01-11T20:41:03.927Z,13.47
2019-01-11T20:43:33.302Z,13.77
2019-01-11T20:46:03.255Z,14.07
2019-01-11T20:48:32.855Z,13.97
2019-01-11T20:51:02.236Z,13.37
2019-01-11T20:53:31.675Z,12.70
2019-01-11T20:56:01.054Z,11.87
2019-01-11T20:58:30.447Z,12.23
2019-01-11T21:00:59.892Z,12.90
2019-01-11T21:03:30.037Z,10.72
2019-01-11T21:05:59.401Z,11.07
2019-01-11T21:08:28.774Z,11.07
2019-01-11T21:10:58.159Z,12.00
2019-01-11T21:13:27.527Z,11.63
2019-01-11T21:15:56.904Z,10.87
2019-01-11T21:18:26.342Z,10.53
2019-01-11T21:20:55.710Z,11.17
2019-01-11T21:23:25.105Z,9.40
2019-01-11T21:25:54.457Z,8.97
2019-01-11T21:28:23.829Z,9.70
2019-01-11T21:30:57.274Z,8.63
2019-01-11T21:33:24.562Z,8.80
2019-01-11T21:35:53.935Z,8.43
2019-01-11T21:38:23.328Z,8.73
2019-01-11T21:40:52.696Z,9.20
2019-01-11T21:43:22.067Z,7.70
2019-01-11T21:45:51.440Z,8.30
2019-01-11T21:48:21.774Z,7.87
2019-01-11T21:50:51.225Z,8.43
2019-01-11T21:53:20.947Z,9.38
2019-01-11T21:55:50.326Z,9.17
2019-01-11T21:58:19.712Z,8.93
2019-01-11T22:00:49.245Z,9.60
2019-01-11T22:03:18.621Z,8.97
2019-01-11T22:05:47.996Z,8.50
2019-01-11T22:08:17.808Z,9.47
2019-01-11T22:10:47.181Z,10.13
2019-01-11T22:13:16.636Z,9.13
2019-01-11T22:15:46.021Z,9.37
2019-01-11T22:18:15.394Z,9.30
2019-01-11T22:20:44.763Z,8.50
2019-01-11T22:23:14.203Z,7.85
2019-01-11T22:25:44.721Z,8.27
2019-01-11T22:28:14.127Z,8.70
2019-01-11T22:30:43.735Z,8.47
2019-01-11T22:33:13.115Z,8.87
2019-01-11T22:35:42.540Z,8.47
2019-01-11T22:38:11.911Z,8.00
2019-01-11T22:40:41.286Z,7.60
2019-01-11T22:43:10.662Z,7.83
2019-01-11T22:45:40.027Z,7.13
2019-01-11T22:48:09.415Z,6.30
2019-01-11T22:50:38.782Z,6.55
2019-01-11T22:53:08.166Z,6.97
2019-01-11T22:55:49.515Z,6.20
2019-01-11T22:58:19.136Z,6.97
2019-01-11T23:00:55.751Z,6.33
2019-01-11T23:03:32.897Z,6.00
2019-01-11T23:06:12.473Z,6.97
2019-01-11T23:08:43.071Z,7.30
2019-01-11T23:11:25.924Z,6.50
2019-01-11T23:13:55.302Z,5.93
2019-01-11T23:16:29.904Z,6.60
2019-01-11T23:18:59.625Z,6.57
2019-01-11T23:21:28.989Z,5.70
2019-01-11T23:23:58.364Z,6.73
2019-01-11T23:26:27.733Z,6.80
2019-01-11T23:28:57.106Z,7.30
2019-01-11T23:31:26.490Z,7.73
2019-01-11T23:33:55.874Z,7.73
2019-01-11T23:36:25.239Z,8.50
2019-01-11T23:38:54.949Z,7.30
2019-01-11T23:41:24.320Z,8.77
2019-01-11T23:43:53.699Z,7.47
2019-01-11T23:46:23.329Z,7.60
2019-01-11T23:48:52.963Z,7.80
2019-01-11T23:51:22.343Z,7.30
2019-01-11T23:53:51.712Z,7.90
2019-01-11T23:56:21.086Z,6.78
2019-01-11T23:58:50.459Z,6.85
