createdAt,value
2023-03-29T00:02:30.479Z,72.79
2023-03-29T00:05:25.357Z,71.75
2023-03-29T00:08:15.142Z,72.69
2023-03-29T00:11:04.075Z,73.93
2023-03-29T00:13:52.951Z,73.29
2023-03-29T00:16:44.581Z,72.17
2023-03-29T00:19:35.711Z,71.56
2023-03-29T00:22:24.288Z,71.84
2023-03-29T00:25:13.322Z,70.35
2023-03-29T00:28:01.695Z,70.18
2023-03-29T00:30:50.598Z,70.54
2023-03-29T00:33:41.461Z,68.81
2023-03-29T00:36:29.943Z,68.84
2023-03-29T00:39:18.734Z,70.24
2023-03-29T00:42:07.187Z,70.45
2023-03-29T00:45:07.437Z,71.27
2023-03-29T00:47:57.955Z,70.56
2023-03-29T00:50:50.423Z,69.19
2023-03-29T00:53:41.304Z,68.99
2023-03-29T00:56:33.348Z,68.39
2023-03-29T00:59:23.609Z,69.20
2023-03-29T01:02:14.120Z,69.82
2023-03-29T01:05:07.180Z,70.52
2023-03-29T01:08:00.158Z,68.78
2023-03-29T01:10:51.772Z,70.12
2023-03-29T01:13:42.753Z,69.34
2023-03-29T01:16:33.046Z,69.10
2023-03-29T01:19:24.254Z,69.68
2023-03-29T01:22:22.490Z,70.20
2023-03-29T01:25:16.507Z,70.57
2023-03-29T01:28:07.576Z,71.61
2023-03-29T01:30:58.402Z,72.44
2023-03-29T01:33:49.817Z,72.45
2023-03-29T01:36:40.956Z,72.40
2023-03-29T01:39:29.421Z,72.49
2023-03-29T01:42:31.041Z,73.13
2023-03-29T01:45:25.071Z,73.87
2023-03-29T01:48:18.186Z,73.68
2023-03-29T01:51:10.053Z,73.32
2023-03-29T01:54:02.084Z,73.93
2023-03-29T01:56:51.881Z,74.36
2023-03-29T01:59:43.272Z,74.53
2023-03-29T02:02:33.385Z,74.87
2023-03-29T02:05:24.547Z,74.42
2023-03-29T02:08:14.578Z,75.06
2023-03-29T02:11:03.181Z,76.51
2023-03-29T02:13:54.685Z,76.35
2023-03-29T02:16:43.102Z,77.52
2023-03-29T02:19:33.158Z,76.03
2023-03-29T02:22:27.656Z,76.02
2023-03-29T02:25:17.532Z,76.41
2023-03-29T02:28:07.177Z,77.80
2023-03-29T02:30:59.831Z,78.44
2023-03-29T02:33:52.212Z,78.61
2023-03-29T02:36:47.017Z,78.82
2023-03-29T02:39:35.868Z,80.04
2023-03-29T02:42:25.871Z,81.33
2023-03-29T02:45:17.152Z,81.74
2023-03-29T02:48:09.554Z,82.72
2023-03-29T02:51:01.239Z,82.94
2023-03-29T02:53:54.402Z,82.76
2023-03-29T02:56:44.916Z,83.47
2023-03-29T02:59:33.669Z,83.78
2023-03-29T03:02:22.072Z,83.96
2023-03-29T03:05:10.865Z,83.17
2023-03-29T03:07:59.451Z,83.75
2023-03-29T03:10:49.159Z,82.71
2023-03-29T03:13:37.776Z,83.63
2023-03-29T03:16:26.397Z,83.20
2023-03-29T03:19:15.854Z,83.51
2023-03-29T03:22:06.119Z,84.45
2023-03-29T03:24:54.582Z,84.36
2023-03-29T03:27:45.160Z,85.37
2023-03-29T03:30:33.899Z,84.20
2023-03-29T03:33:41.023Z,83.98
2023-03-29T03:36:55.623Z,84.67
2023-03-29T03:39:44.443Z,86.05
2023-03-29T03:42:32.879Z,85.81
2023-03-29T03:45:22.657Z,86.13
2023-03-29T03:48:14.675Z,84.79
2023-03-29T03:51:11.211Z,84.79
2023-03-29T03:53:59.564Z,85.12
2023-03-29T03:56:56.555Z,84.07
2023-03-29T03:59:50.706Z,85.65
2023-03-29T04:02:49.137Z,84.91
2023-03-29T04:05:40.266Z,85.72
2023-03-29T04:08:29.133Z,84.75
2023-03-29T04:11:40.331Z,86.24
2023-03-29T04:14:31.692Z,85.87
2023-03-29T04:17:27.261Z,86.10
2023-03-29T04:20:37.382Z,84.98
2023-03-29T04:23:26.165Z,84.88
2023-03-29T04:26:15.369Z,86.48
2023-03-29T04:29:09.084Z,86.21
2023-03-29T04:32:03.810Z,87.34
2023-03-29T04:35:10.765Z,86.91
2023-03-29T04:38:01.058Z,86.65
2023-03-29T04:40:50.097Z,87.66
2023-03-29T04:43:46.611Z,87.16
2023-03-29T04:46:53.744Z,87.57
2023-03-29T04:50:02.255Z,87.07
2023-03-29T04:53:02.390Z,86.96
2023-03-29T04:55:50.906Z,87.83
2023-03-29T04:58:54.792Z,85.97
2023-03-29T05:01:43.678Z,86.34
2023-03-29T05:04:33.261Z,85.93
2023-03-29T05:07:32.413Z,85.48
2023-03-29T05:10:22.164Z,85.98
2023-03-29T05:13:11.701Z,85.35
2023-03-29T05:16:01.773Z,85.16
2023-03-29T05:18:51.726Z,85.49
2023-03-29T05:21:41.734Z,84.84
2023-03-29T05:24:34.476Z,86.25
2023-03-29T05:27:29.899Z,84.90
2023-03-29T05:30:22.480Z,85.38
2023-03-29T05:33:16.770Z,85.37
2023-03-29T05:36:08.052Z,87.38
2023-03-29T05:39:01.901Z,87.62
2023-03-29T05:41:50.673Z,86.54
2023-03-29T05:45:11.599Z,85.69
2023-03-29T05:48:01.536Z,85.31
2023-03-29T05:50:51.407Z,85.33
2023-03-29T05:53:40.410Z,86.07
2023-03-29T05:56:28.902Z,85.62
2023-03-29T05:59:18.123Z,84.60
2023-03-29T06:02:08.475Z,84.13
2023-03-29T06:05:00.834Z,84.41
2023-03-29T06:08:00.713Z,84.18
2023-03-29T06:11:05.021Z,83.55
2023-03-29T06:14:13.519Z,83.56
2023-03-29T06:17:08.963Z,84.67
2023-03-29T06:19:57.878Z,83.05
2023-03-29T06:22:51.346Z,83.39
2023-03-29T06:25:40.524Z,83.16
2023-03-29T06:28:29.149Z,82.79
2023-03-29T06:31:19.847Z,82.67
2023-03-29T06:34:13.770Z,82.91
2023-03-29T06:37:17.620Z,83.00
2023-03-29T06:40:09.350Z,82.32
2023-03-29T06:43:03.841Z,82.85
2023-03-29T06:46:14.468Z,81.92
2023-03-29T06:49:19.461Z,83.21
2023-03-29T06:52:21.433Z,82.97
2023-03-29T06:55:11.972Z,82.67
2023-03-29T06:58:02.713Z,81.99
2023-03-29T07:00:51.778Z,81.73
2023-03-29T07:03:49.256Z,82.12
2023-03-29T07:06:48.336Z,82.32
2023-03-29T07:09:40.002Z,83.06
2023-03-29T07:12:51.592Z,82.34
2023-03-29T07:15:40.982Z,81.72
2023-03-29T07:18:46.190Z,81.96
2023-03-29T07:21:45.243Z,82.30
2023-03-29T07:24:33.786Z,82.59
2023-03-29T07:27:22.910Z,83.18
2023-03-29T07:30:13.577Z,82.10
2023-03-29T07:33:02.107Z,82.34
2023-03-29T07:36:06.438Z,83.44
2023-03-29T07:38:57.850Z,83.42
2023-03-29T07:41:46.953Z,82.38
2023-03-29T07:44:35.697Z,82.25
2023-03-29T07:47:24.669Z,82.50
2023-03-29T07:50:13.561Z,82.95
2023-03-29T07:53:02.975Z,81.86
2023-03-29T07:55:54.856Z,81.75
2023-03-29T07:59:03.524Z,81.39
2023-03-29T08:01:52.050Z,81.63
2023-03-29T08:04:48.171Z,80.73
2023-03-29T08:07:36.650Z,80.95
2023-03-29T08:10:44.727Z,80.75
2023-03-29T08:13:59.057Z,80.48
2023-03-29T08:16:47.402Z,80.66
2023-03-29T08:19:38.103Z,80.64
2023-03-29T08:22:29.064Z,80.26
2023-03-29T08:25:41.596Z,80.50
2023-03-29T08:28:31.345Z,80.09
2023-03-29T08:31:21.424Z,80.04
2023-03-29T08:34:12.187Z,79.05
2023-03-29T08:37:15.208Z,79.66
2023-03-29T08:40:08.584Z,78.62
2023-03-29T08:43:32.847Z,78.71
2023-03-29T08:46:46.163Z,78.80
2023-03-29T08:49:46.112Z,79.00
2023-03-29T08:52:39.010Z,79.19
2023-03-29T08:55:42.967Z,77.38
2023-03-29T08:59:19.731Z,76.90
2023-03-29T09:02:16.805Z,76.67
2023-03-29T09:05:10.201Z,77.30
2023-03-29T09:08:04.195Z,78.36
2023-03-29T09:11:09.504Z,77.34
2023-03-29T09:14:07.086Z,77.15
2023-03-29T09:17:01.140Z,77.42
2023-03-29T09:19:56.377Z,77.10
2023-03-29T09:22:49.484Z,77.68
2023-03-29T09:25:53.509Z,76.75
2023-03-29T09:28:48.544Z,75.51
2023-03-29T09:31:39.657Z,76.74
2023-03-29T09:34:32.633Z,77.40
2023-03-29T09:37:32.751Z,77.15
2023-03-29T09:40:24.017Z,76.80
2023-03-29T09:43:31.850Z,71.40
2023-03-29T09:46:24.767Z,70.27
2023-03-29T09:49:17.653Z,70.54
2023-03-29T09:52:11.760Z,66.51
2023-03-29T09:55:03.739Z,64.96
2023-03-29T09:58:11.451Z,64.75
2023-03-29T10:01:05.857Z,63.90
2023-03-29T10:03:55.222Z,61.05
2023-03-29T10:06:47.171Z,61.65
2023-03-29T10:09:35.947Z,61.34
2023-03-29T10:12:38.207Z,60.67
2023-03-29T10:15:30.436Z,62.03
2023-03-29T10:18:19.158Z,61.75
2023-03-29T10:21:08.406Z,62.25
2023-03-29T10:23:59.213Z,63.04
2023-03-29T10:26:48.000Z,63.02
2023-03-29T10:29:40.221Z,63.36
2023-03-29T10:32:33.569Z,63.21
2023-03-29T10:35:24.966Z,61.41
2023-03-29T10:38:15.811Z,63.13
2023-03-29T10:41:06.791Z,61.94
2023-03-29T10:43:55.775Z,63.27
2023-03-29T10:46:45.526Z,61.55
2023-03-29T10:49:41.261Z,61.62
2023-03-29T10:52:30.717Z,60.51
2023-03-29T10:55:19.988Z,60.34
2023-03-29T10:58:21.988Z,60.36
2023-03-29T11:01:16.359Z,59.19
2023-03-29T11:04:19.068Z,59.11
2023-03-29T11:07:35.168Z,56.53
2023-03-29T11:10:32.317Z,57.49
2023-03-29T11:13:26.451Z,57.50
2023-03-29T11:16:22.164Z,57.18
2023-03-29T11:19:21.926Z,55.66
2023-03-29T11:22:15.149Z,53.81
2023-03-29T11:25:20.044Z,55.03
2023-03-29T11:28:12.833Z,54.18
2023-03-29T11:31:06.875Z,55.22
2023-03-29T11:34:04.982Z,54.28
2023-03-29T11:37:02.665Z,55.11
2023-03-29T11:40:05.237Z,54.69
2023-03-29T11:42:54.992Z,55.50
2023-03-29T11:45:47.113Z,55.53
2023-03-29T11:48:38.159Z,55.64
2023-03-29T11:51:28.326Z,56.08
2023-03-29T11:54:21.615Z,54.97
2023-03-29T11:57:15.029Z,55.29
2023-03-29T12:00:06.194Z,55.32
2023-03-29T12:03:08.148Z,56.56
2023-03-29T12:06:02.538Z,56.72
2023-03-29T12:08:56.625Z,55.70
2023-03-29T12:11:49.982Z,56.10
2023-03-29T12:14:49.079Z,55.04
2023-03-29T12:17:41.954Z,54.48
2023-03-29T12:20:32.102Z,54.45
2023-03-29T12:23:23.024Z,54.54
2023-03-29T12:26:23.495Z,53.05
2023-03-29T12:29:23.122Z,53.66
2023-03-29T12:32:31.607Z,54.66
2023-03-29T12:35:38.561Z,55.86
2023-03-29T12:38:48.144Z,53.70
2023-03-29T12:42:07.246Z,54.00
2023-03-29T12:45:21.651Z,53.78
2023-03-29T12:48:16.147Z,54.89
2023-03-29T12:51:05.730Z,53.14
2023-03-29T12:53:55.657Z,51.38
2023-03-29T12:56:56.329Z,50.67
2023-03-29T12:59:46.870Z,50.10
2023-03-29T13:02:39.356Z,51.39
2023-03-29T13:05:30.222Z,49.66
2023-03-29T13:08:23.818Z,49.84
2023-03-29T13:11:13.657Z,50.15
2023-03-29T13:14:04.904Z,49.10
2023-03-29T13:16:53.328Z,50.18
2023-03-29T13:19:49.088Z,49.07
2023-03-29T13:22:46.039Z,50.14
2023-03-29T13:25:45.077Z,47.70
2023-03-29T13:28:37.036Z,50.59
2023-03-29T13:31:36.049Z,50.00
2023-03-29T13:34:33.819Z,49.05
2023-03-29T13:37:32.163Z,50.06
2023-03-29T13:40:46.629Z,51.81
2023-03-29T13:43:37.877Z,50.51
2023-03-29T13:46:37.826Z,48.46
2023-03-29T13:49:27.639Z,49.26
2023-03-29T13:52:17.747Z,49.11
2023-03-29T13:55:11.793Z,48.44
2023-03-29T13:58:02.701Z,50.77
2023-03-29T14:00:55.149Z,48.93
2023-03-29T14:03:45.752Z,49.73
2023-03-29T14:06:36.636Z,48.74
2023-03-29T14:09:30.017Z,48.32
2023-03-29T14:12:20.111Z,48.77
2023-03-29T14:15:09.711Z,47.70
2023-03-29T14:18:00.652Z,49.08
2023-03-29T14:20:53.544Z,48.17
2023-03-29T14:23:46.168Z,48.04
2023-03-29T14:26:35.919Z,48.51
2023-03-29T14:29:31.807Z,48.18
2023-03-29T14:32:28.462Z,49.20
2023-03-29T14:35:17.599Z,49.23
2023-03-29T14:38:06.349Z,48.82
2023-03-29T14:40:59.210Z,48.99
2023-03-29T14:43:47.733Z,51.30
2023-03-29T14:46:37.798Z,50.29
2023-03-29T14:49:26.444Z,51.55
2023-03-29T14:52:15.419Z,49.06
2023-03-29T14:55:04.192Z,49.70
2023-03-29T14:57:55.100Z,50.14
2023-03-29T15:00:43.482Z,49.90
2023-03-29T15:03:43.682Z,48.36
2023-03-29T15:06:32.920Z,48.62
2023-03-29T15:09:26.138Z,49.20
2023-03-29T15:12:16.205Z,49.07
2023-03-29T15:15:07.817Z,49.09
2023-03-29T15:17:58.750Z,48.21
2023-03-29T15:20:51.345Z,49.05
2023-03-29T15:23:41.235Z,49.30
2023-03-29T15:26:32.338Z,50.03
2023-03-29T15:29:23.668Z,48.94
2023-03-29T15:32:22.636Z,49.44
2023-03-29T15:35:24.251Z,49.47
2023-03-29T15:38:14.319Z,49.42
2023-03-29T15:41:02.767Z,50.27
2023-03-29T15:43:51.211Z,50.37
2023-03-29T15:46:39.716Z,49.76
2023-03-29T15:49:28.235Z,50.23
2023-03-29T15:52:16.763Z,49.44
2023-03-29T15:55:07.837Z,49.70
2023-03-29T15:57:58.081Z,50.34
2023-03-29T16:00:50.778Z,49.55
2023-03-29T16:03:39.331Z,49.79
2023-03-29T16:06:27.761Z,49.31
2023-03-29T16:09:16.387Z,49.52
2023-03-29T16:12:06.808Z,49.19
2023-03-29T16:14:55.263Z,49.60
2023-03-29T16:17:43.745Z,49.14
2023-03-29T16:20:32.325Z,49.41
2023-03-29T16:23:20.742Z,49.60
2023-03-29T16:26:09.421Z,49.77
2023-03-29T16:28:59.216Z,50.04
2023-03-29T16:31:48.784Z,50.13
2023-03-29T16:34:38.272Z,49.78
2023-03-29T16:37:28.014Z,49.96
2023-03-29T16:40:16.713Z,50.95
2023-03-29T16:43:05.123Z,49.60
2023-03-29T16:45:54.947Z,49.45
2023-03-29T16:48:43.439Z,50.60
2023-03-29T16:51:31.813Z,50.68
2023-03-29T16:54:20.205Z,51.13
2023-03-29T16:57:10.329Z,51.79
2023-03-29T16:59:58.776Z,52.27
2023-03-29T17:02:50.254Z,52.52
2023-03-29T17:05:41.479Z,52.70
2023-03-29T17:08:29.990Z,53.65
2023-03-29T17:11:18.514Z,54.02
2023-03-29T17:14:06.951Z,55.05
2023-03-29T17:16:55.343Z,55.19
2023-03-29T17:19:45.288Z,56.33
2023-03-29T17:22:33.601Z,57.06
2023-03-29T17:25:22.467Z,57.96
2023-03-29T17:28:11.053Z,58.34
2023-03-29T17:30:59.423Z,58.94
2023-03-29T17:33:50.519Z,58.84
2023-03-29T17:36:41.221Z,59.02
2023-03-29T17:39:29.857Z,59.11
2023-03-29T17:42:18.323Z,59.23
2023-03-29T17:45:08.344Z,60.13
2023-03-29T17:47:56.744Z,60.28
2023-03-29T17:50:45.530Z,60.50
2023-03-29T17:53:35.370Z,60.58
2023-03-29T17:56:23.860Z,60.18
2023-03-29T17:59:12.253Z,60.96
2023-03-29T18:02:02.571Z,60.18
2023-03-29T18:04:51.797Z,60.48
2023-03-29T18:07:40.474Z,60.82
2023-03-29T18:10:30.354Z,60.75
2023-03-29T18:13:24.426Z,61.33
2023-03-29T18:16:13.582Z,62.19
2023-03-29T18:19:02.070Z,62.25
2023-03-29T18:21:51.104Z,62.47
2023-03-29T18:24:39.448Z,62.62
2023-03-29T18:27:29.175Z,61.70
2023-03-29T18:30:17.727Z,62.92
2023-03-29T18:33:06.205Z,62.51
2023-03-29T18:35:54.750Z,62.80
2023-03-29T18:38:43.704Z,62.83
2023-03-29T18:41:32.970Z,62.61
2023-03-29T18:44:27.254Z,63.18
2023-03-29T18:47:15.698Z,62.57
2023-03-29T18:50:04.230Z,62.04
2023-03-29T18:52:52.617Z,62.03
2023-03-29T18:55:42.627Z,62.19
2023-03-29T18:58:31.205Z,62.63
2023-03-29T19:01:21.280Z,62.88
2023-03-29T19:04:09.646Z,64.96
2023-03-29T19:06:59.787Z,65.17
2023-03-29T19:09:48.097Z,65.92
2023-03-29T19:12:36.785Z,67.65
2023-03-29T19:15:25.504Z,67.61
2023-03-29T19:18:15.247Z,68.29
2023-03-29T19:21:03.599Z,68.66
2023-03-29T19:23:53.352Z,68.63
2023-03-29T19:26:42.151Z,69.91
2023-03-29T19:29:31.523Z,70.84
2023-03-29T19:32:19.890Z,71.13
2023-03-29T19:35:12.797Z,72.54
2023-03-29T19:38:01.189Z,72.29
2023-03-29T19:40:50.886Z,73.43
2023-03-29T19:43:39.271Z,73.86
2023-03-29T19:46:29.016Z,74.55
2023-03-29T19:49:17.478Z,74.44
2023-03-29T19:52:07.418Z,73.47
2023-03-29T19:54:55.969Z,72.98
2023-03-29T19:57:44.401Z,72.03
2023-03-29T20:00:33.039Z,71.72
2023-03-29T20:03:22.200Z,72.30
2023-03-29T20:06:10.784Z,72.58
2023-03-29T20:09:00.490Z,73.48
2023-03-29T20:11:48.911Z,73.40
2023-03-29T20:14:40.098Z,73.83
2023-03-29T20:17:28.901Z,74.46
2023-03-29T20:20:17.567Z,75.49
2023-03-29T20:23:06.216Z,76.21
2023-03-29T20:25:57.124Z,76.93
2023-03-29T20:28:45.786Z,76.83
2023-03-29T20:31:34.197Z,77.97
2023-03-29T20:34:22.850Z,78.27
2023-03-29T20:37:12.867Z,78.94
2023-03-29T20:40:01.267Z,78.98
2023-03-29T20:42:50.971Z,79.16
2023-03-29T20:45:51.557Z,80.27
2023-03-29T20:48:45.885Z,80.55
2023-03-29T20:51:34.509Z,81.49
2023-03-29T20:54:25.714Z,81.89
2023-03-29T20:57:15.953Z,82.91
2023-03-29T21:00:12.060Z,83.93
2023-03-29T21:03:01.154Z,83.68
2023-03-29T21:05:55.001Z,83.25
2023-03-29T21:08:43.440Z,82.69
2023-03-29T21:11:31.975Z,82.74
2023-03-29T21:14:21.170Z,82.93
2023-03-29T21:17:10.910Z,83.29
2023-03-29T21:19:59.332Z,83.43
2023-03-29T21:22:47.749Z,84.29
2023-03-29T21:25:37.347Z,83.94
2023-03-29T21:28:26.176Z,84.23
2023-03-29T21:31:14.572Z,83.84
2023-03-29T21:34:04.421Z,84.09
2023-03-29T21:36:52.774Z,83.04
2023-03-29T21:39:41.136Z,83.13
2023-03-29T21:42:29.516Z,82.90
2023-03-29T21:45:18.092Z,82.56
2023-03-29T21:48:06.769Z,82.59
2023-03-29T21:50:56.809Z,82.26
2023-03-29T21:53:45.205Z,83.46
2023-03-29T21:56:33.548Z,84.45
2023-03-29T21:59:21.903Z,83.77
2023-03-29T22:02:11.430Z,84.02
2023-03-29T22:04:59.788Z,84.49
2023-03-29T22:07:50.391Z,84.13
2023-03-29T22:10:41.241Z,83.70
2023-03-29T22:13:29.768Z,85.18
2023-03-29T22:16:18.651Z,84.80
2023-03-29T22:19:08.732Z,84.83
2023-03-29T22:22:01.473Z,85.35
2023-03-29T22:24:52.874Z,84.43
2023-03-29T22:27:41.221Z,84.23
2023-03-29T22:30:29.587Z,84.04
2023-03-29T22:33:17.920Z,84.29
2023-03-29T22:36:13.702Z,83.73
2023-03-29T22:39:02.158Z,83.42
2023-03-29T22:41:51.912Z,83.43
2023-03-29T22:44:40.713Z,83.10
2023-03-29T22:47:29.142Z,82.59
2023-03-29T22:50:17.782Z,82.66
2023-03-29T22:53:06.925Z,82.15
2023-03-29T22:55:55.530Z,82.16
2023-03-29T22:58:45.782Z,81.82
2023-03-29T23:01:34.257Z,82.30
2023-03-29T23:04:22.765Z,82.04
2023-03-29T23:07:11.237Z,82.62
2023-03-29T23:10:00.186Z,82.80
2023-03-29T23:12:49.635Z,82.49
2023-03-29T23:15:43.037Z,82.37
2023-03-29T23:18:34.670Z,82.43
2023-03-29T23:21:23.268Z,82.83
2023-03-29T23:24:11.625Z,82.13
2023-03-29T23:27:01.184Z,83.14
2023-03-29T23:29:49.568Z,82.27
2023-03-29T23:32:39.308Z,83.00
2023-03-29T23:35:27.677Z,82.03
2023-03-29T23:38:16.078Z,83.56
2023-03-29T23:41:06.235Z,83.10
2023-03-29T23:43:55.229Z,82.29
2023-03-29T23:46:43.622Z,82.58
2023-03-29T23:49:33.647Z,82.64
2023-03-29T23:52:23.150Z,82.17
2023-03-29T23:55:15.637Z,83.57
2023-03-29T23:58:04.013Z,83.54
