createdAt,value
2023-01-10T00:04:41.877Z,115.90
2023-01-10T00:09:44.577Z,105.00
2023-01-10T00:14:47.376Z,85.60
2023-01-10T00:19:50.067Z,111.20
2023-01-10T00:24:52.775Z,94.30
2023-01-10T00:29:58.148Z,97.30
2023-01-10T00:35:00.820Z,109.60
2023-01-10T00:40:04.594Z,101.80
2023-01-10T00:45:08.057Z,105.60
2023-01-10T00:50:11.829Z,96.30
2023-01-10T00:55:14.588Z,118.60
2023-01-10T01:00:17.378Z,114.30
2023-01-10T01:05:20.814Z,82.60
2023-01-10T01:15:29.756Z,110.50
2023-01-10T01:20:33.537Z,110.00
2023-01-10T01:25:36.332Z,97.20
2023-01-10T01:30:39.128Z,111.30
2023-01-10T01:35:43.520Z,107.30
2023-01-10T01:40:46.468Z,85.10
2023-01-10T01:45:49.547Z,90.80
2023-01-10T01:51:07.970Z,96.40
2023-01-10T01:56:32.846Z,107.40
2023-01-10T02:01:38.906Z,86.60
2023-01-10T02:06:42.230Z,79.20
2023-01-10T02:16:47.808Z,77.10
2023-01-10T02:22:24.603Z,101.30
2023-01-10T02:27:40.335Z,84.90
2023-01-10T02:33:05.670Z,86.70
2023-01-10T02:38:23.434Z,75.10
2023-01-10T02:43:34.855Z,85.90
2023-01-10T02:48:37.555Z,76.30
2023-01-10T02:53:45.210Z,66.60
2023-01-10T02:59:15.328Z,81.80
2023-01-10T03:04:34.877Z,74.50
2023-01-10T03:09:45.607Z,72.20
2023-01-10T03:14:50.433Z,79.30
2023-01-10T03:19:58.963Z,78.20
2023-01-10T03:25:07.180Z,78.30
2023-01-10T03:30:15.565Z,90.00
2023-01-10T03:35:22.634Z,91.20
2023-01-10T03:40:41.315Z,77.10
2023-01-10T03:45:51.735Z,59.00
2023-01-10T03:50:55.321Z,80.20
2023-01-10T03:55:58.173Z,80.20
2023-01-10T04:01:01.105Z,87.10
2023-01-10T04:06:05.035Z,84.80
2023-01-10T04:11:07.703Z,75.80
2023-01-10T04:16:11.419Z,61.80
2023-01-10T04:21:14.262Z,78.50
2023-01-10T04:26:17.028Z,83.80
2023-01-10T04:31:20.649Z,73.40
2023-01-10T04:36:23.594Z,91.00
2023-01-10T04:41:26.382Z,78.60
2023-01-10T04:46:29.278Z,88.50
2023-01-10T04:51:32.082Z,74.80
2023-01-10T04:56:34.916Z,93.30
2023-01-10T05:01:39.313Z,106.30
2023-01-10T05:06:42.159Z,74.30
2023-01-10T05:11:44.909Z,85.30
2023-01-10T05:16:47.689Z,62.60
2023-01-10T05:21:52.294Z,56.80
2023-01-10T05:26:55.066Z,55.30
2023-01-10T05:31:57.776Z,60.00
2023-01-10T05:37:00.473Z,84.00
2023-01-10T05:42:04.082Z,69.30
2023-01-10T05:47:06.891Z,72.00
2023-01-10T05:52:09.586Z,68.50
2023-01-10T05:57:12.643Z,87.70
2023-01-10T06:02:15.469Z,76.80
2023-01-10T06:07:18.398Z,70.10
2023-01-10T06:12:21.406Z,69.90
2023-01-10T06:17:24.088Z,76.90
2023-01-10T06:22:28.130Z,76.80
2023-01-10T06:27:30.931Z,73.80
2023-01-10T06:32:33.737Z,80.40
2023-01-10T06:37:36.623Z,101.00
2023-01-10T06:42:40.641Z,63.60
2023-01-10T06:47:43.372Z,60.00
2023-01-10T06:52:49.658Z,67.30
2023-01-10T06:58:03.231Z,67.10
2023-01-10T07:03:06.130Z,64.10
2023-01-10T07:08:10.376Z,64.10
2023-01-10T07:13:16.491Z,83.40
2023-01-10T07:18:19.266Z,62.50
2023-01-10T07:23:22.445Z,62.30
2023-01-10T07:28:25.145Z,70.70
2023-01-10T07:33:28.931Z,81.10
2023-01-10T07:38:31.596Z,85.10
2023-01-10T07:43:35.279Z,116.90
2023-01-10T07:48:39.214Z,119.00
2023-01-10T07:53:44.043Z,106.50
2023-01-10T07:58:51.253Z,96.30
2023-01-10T08:03:54.217Z,105.10
2023-01-10T08:08:57.233Z,75.80
2023-01-10T08:13:59.918Z,57.60
2023-01-10T08:19:03.693Z,76.10
2023-01-10T08:24:12.276Z,80.40
2023-01-10T08:29:16.167Z,90.60
2023-01-10T08:34:19.254Z,92.30
2023-01-10T08:39:22.816Z,74.00
2023-01-10T08:44:26.728Z,91.30
2023-01-10T08:49:29.454Z,87.70
2023-01-10T08:54:33.209Z,95.20
2023-01-10T09:24:47.584Z,67.70
2023-01-10T09:29:50.294Z,78.40
2023-01-10T09:34:53.198Z,74.20
2023-01-10T09:39:56.031Z,63.70
2023-01-10T09:45:19.163Z,62.00
2023-01-10T09:50:29.795Z,54.20
2023-01-10T09:55:36.572Z,60.20
2023-01-10T10:00:51.531Z,64.70
2023-01-10T10:06:03.802Z,59.60
2023-01-10T10:11:25.422Z,68.60
2023-01-10T10:16:40.746Z,77.30
2023-01-10T10:22:00.590Z,88.60
2023-01-10T10:27:16.765Z,75.80
2023-01-10T10:32:39.900Z,78.40
2023-01-10T10:37:48.057Z,87.10
2023-01-10T10:42:56.323Z,68.10
2023-01-10T10:48:19.496Z,58.80
2023-01-10T10:53:22.348Z,63.90
2023-01-10T10:58:26.197Z,62.80
2023-01-10T11:03:38.770Z,74.10
2023-01-10T11:08:45.334Z,72.30
2023-01-10T11:13:55.710Z,46.70
2023-01-10T11:19:10.852Z,52.40
2023-01-10T11:24:43.759Z,55.40
2023-01-10T11:29:52.512Z,50.00
2023-01-10T11:35:01.959Z,45.90
2023-01-10T11:40:23.791Z,43.30
2023-01-10T11:45:28.947Z,45.10
2023-01-10T11:50:35.635Z,49.00
2023-01-10T11:55:39.696Z,56.20
2023-01-10T12:00:47.424Z,60.40
2023-01-10T12:05:54.081Z,58.60
2023-01-10T12:11:02.534Z,63.90
2023-01-10T12:16:27.222Z,63.20
2023-01-10T12:21:44.681Z,67.80
2023-01-10T12:26:50.942Z,55.20
2023-01-10T12:31:56.319Z,48.30
2023-01-10T12:37:16.019Z,59.20
2023-01-10T12:43:02.670Z,60.50
2023-01-10T12:48:24.382Z,55.70
2023-01-10T12:53:39.236Z,55.00
2023-01-10T12:58:46.075Z,56.70
2023-01-10T13:03:56.277Z,57.70
2023-01-10T13:09:04.247Z,54.00
2023-01-10T13:14:14.784Z,56.50
2023-01-10T13:19:20.060Z,64.50
2023-01-10T13:24:29.076Z,67.00
2023-01-10T13:29:40.868Z,63.70
2023-01-10T13:34:43.822Z,60.60
2023-01-10T13:39:57.083Z,55.90
2023-01-10T13:45:01.736Z,67.50
2023-01-10T13:55:42.739Z,74.10
2023-01-10T14:01:10.041Z,81.00
2023-01-10T14:06:21.919Z,291.70
2023-01-10T14:11:34.803Z,141.90
2023-01-10T14:21:45.571Z,254.20
2023-01-10T14:26:49.884Z,272.70
2023-01-10T14:31:53.510Z,116.10
2023-01-10T14:37:03.144Z,105.90
2023-01-10T14:42:09.044Z,107.10
2023-01-10T14:47:34.607Z,218.40
2023-01-10T14:52:42.746Z,234.90
2023-01-10T14:58:00.509Z,272.00
2023-01-10T15:03:04.246Z,168.90
2023-01-10T15:08:23.884Z,162.30
2023-01-10T15:13:29.972Z,163.60
2023-01-10T15:18:44.499Z,154.90
2023-01-10T15:23:47.727Z,148.90
2023-01-10T15:34:21.294Z,135.00
2023-01-10T15:39:29.104Z,122.90
2023-01-10T15:44:38.259Z,101.30
2023-01-10T15:49:52.949Z,132.60
2023-01-10T15:54:57.103Z,117.80
2023-01-10T16:00:00.384Z,79.10
2023-01-10T16:05:22.145Z,115.00
2023-01-10T16:10:27.475Z,116.50
2023-01-10T16:15:32.839Z,107.40
2023-01-10T16:20:38.320Z,79.80
2023-01-10T16:25:45.639Z,191.30
2023-01-10T16:30:48.951Z,148.50
2023-01-10T16:41:23.507Z,99.00
2023-01-10T16:46:26.885Z,126.50
2023-01-10T16:51:32.483Z,117.70
2023-01-10T16:56:35.311Z,126.70
2023-01-10T17:01:44.211Z,78.10
2023-01-10T17:06:47.549Z,108.00
2023-01-10T17:11:56.836Z,95.70
2023-01-10T17:16:59.701Z,105.10
2023-01-10T17:22:02.408Z,85.20
2023-01-10T17:27:05.225Z,123.40
2023-01-10T17:32:08.521Z,111.70
2023-01-10T17:37:11.368Z,84.90
2023-01-10T17:42:14.141Z,89.50
2023-01-10T17:47:16.977Z,72.70
2023-01-10T17:52:19.686Z,62.80
2023-01-10T17:57:24.114Z,78.00
2023-01-10T18:02:27.144Z,104.50
2023-01-10T18:07:30.067Z,101.40
2023-01-10T18:12:32.805Z,86.60
2023-01-10T18:17:35.605Z,91.10
2023-01-10T18:22:57.726Z,90.90
2023-01-10T18:28:00.753Z,79.40
2023-01-10T18:33:03.451Z,91.20
2023-01-10T18:38:06.248Z,82.80
2023-01-10T18:43:14.366Z,84.50
2023-01-10T18:48:18.407Z,85.00
2023-01-10T18:53:21.759Z,105.80
2023-01-10T19:03:33.581Z,96.80
2023-01-10T19:08:39.120Z,83.50
2023-01-10T19:13:42.770Z,94.90
2023-01-10T19:18:51.680Z,121.60
2023-01-10T19:23:55.870Z,105.70
2023-01-10T19:28:59.150Z,181.80
2023-01-10T19:34:02.254Z,131.60
2023-01-10T19:39:07.120Z,140.80
2023-01-10T19:44:16.711Z,150.50
2023-01-10T19:49:20.111Z,148.80
2023-01-10T19:54:24.353Z,147.90
2023-01-10T19:59:28.040Z,147.60
2023-01-10T20:04:31.192Z,122.10
2023-01-10T20:14:36.844Z,106.60
2023-01-10T20:19:40.883Z,103.10
2023-01-10T20:24:43.566Z,85.30
2023-01-10T20:29:46.384Z,109.70
2023-01-10T20:34:49.849Z,90.20
2023-01-10T20:39:53.004Z,96.30
2023-01-10T20:44:55.703Z,81.10
2023-01-10T20:49:58.374Z,100.90
2023-01-10T20:55:01.069Z,94.80
2023-01-10T21:00:04.419Z,88.10
2023-01-10T21:10:10.602Z,81.70
2023-01-10T21:15:14.256Z,85.60
2023-01-10T21:20:17.174Z,93.70
2023-01-10T21:25:19.856Z,99.10
2023-01-10T21:30:22.743Z,87.30
2023-01-10T21:35:25.455Z,98.30
2023-01-10T21:40:29.019Z,87.70
2023-01-10T21:45:32.593Z,97.50
2023-01-10T21:50:35.421Z,90.70
2023-01-10T21:55:38.141Z,79.50
2023-01-10T22:00:40.860Z,49.20
2023-01-10T22:05:43.700Z,63.20
2023-01-10T22:10:46.385Z,67.60
2023-01-10T22:15:49.416Z,73.90
2023-01-10T22:20:56.790Z,56.70
2023-01-10T22:26:05.824Z,63.50
2023-01-10T22:31:08.727Z,85.20
2023-01-10T22:36:16.747Z,85.10
2023-01-10T22:41:21.832Z,81.30
2023-01-10T22:46:25.048Z,86.00
2023-01-10T22:51:28.768Z,92.50
2023-01-10T22:56:31.661Z,77.90
2023-01-10T23:01:34.579Z,87.40
2023-01-10T23:06:37.285Z,91.20
2023-01-10T23:11:39.947Z,94.30
2023-01-10T23:16:43.088Z,86.50
2023-01-10T23:21:45.883Z,84.40
2023-01-10T23:26:50.001Z,78.00
2023-01-10T23:31:52.782Z,91.20
2023-01-10T23:36:55.583Z,87.90
2023-01-10T23:41:58.271Z,102.10
2023-01-10T23:47:01.020Z,93.30
2023-01-10T23:52:04.231Z,103.80
