createdAt,value
2023-03-17T00:00:49.118Z,101234.00
2023-03-17T00:01:53.797Z,101179.97
2023-03-17T00:02:59.098Z,101241.94
2023-03-17T00:04:02.791Z,101238.69
2023-03-17T00:05:16.865Z,101240.31
2023-03-17T00:06:24.659Z,101248.88
2023-03-17T00:07:28.523Z,101241.94
2023-03-17T00:08:34.577Z,101250.66
2023-03-17T00:09:38.283Z,101247.25
2023-03-17T00:10:42.049Z,101256.63
2023-03-17T00:11:46.819Z,101246.78
2023-03-17T00:12:52.028Z,101249.50
2023-03-17T00:13:55.741Z,101248.84
2023-03-17T00:14:59.364Z,101257.44
2023-03-17T00:16:05.765Z,101255.97
2023-03-17T00:17:12.810Z,101252.88
2023-03-17T00:18:19.945Z,101256.97
2023-03-17T00:19:29.244Z,101258.94
2023-03-17T00:20:33.873Z,101218.66
2023-03-17T00:21:38.225Z,101257.63
2023-03-17T00:22:42.034Z,101258.75
2023-03-17T00:23:49.969Z,101259.41
2023-03-17T00:24:53.633Z,101266.19
2023-03-17T00:25:57.255Z,101259.53
2023-03-17T00:27:01.445Z,101260.03
2023-03-17T00:28:07.038Z,101261.19
2023-03-17T00:29:10.797Z,101261.34
2023-03-17T00:30:14.885Z,101259.09
2023-03-17T00:31:20.374Z,101185.28
2023-03-17T00:32:24.065Z,101264.59
2023-03-17T00:33:30.765Z,101184.78
2023-03-17T00:34:34.631Z,101272.63
2023-03-17T00:35:38.535Z,101268.22
2023-03-17T00:36:43.297Z,101265.28
2023-03-17T00:37:47.088Z,101267.28
2023-03-17T00:38:50.938Z,101220.22
2023-03-17T00:39:54.601Z,101269.84
2023-03-17T00:40:58.279Z,101279.19
2023-03-17T00:42:01.930Z,101269.34
2023-03-17T00:43:05.603Z,101280.00
2023-03-17T00:44:09.297Z,101274.31
2023-03-17T00:45:13.344Z,101289.19
2023-03-17T00:46:19.315Z,101275.56
2023-03-17T00:47:23.008Z,101279.78
2023-03-17T00:48:29.163Z,101279.28
2023-03-17T00:49:32.878Z,101260.34
2023-03-17T00:50:36.551Z,101283.97
2023-03-17T00:51:40.586Z,101280.53
2023-03-17T00:52:45.261Z,101269.28
2023-03-17T00:53:49.010Z,101282.00
2023-03-17T00:54:52.654Z,101275.25
2023-03-17T00:55:56.298Z,101286.31
2023-03-17T00:57:00.007Z,101283.81
2023-03-17T00:58:04.267Z,101280.25
2023-03-17T00:59:14.257Z,101289.28
2023-03-17T01:00:24.169Z,101290.00
2023-03-17T01:01:27.789Z,101287.03
2023-03-17T01:02:31.496Z,101249.34
2023-03-17T01:03:37.451Z,101264.81
2023-03-17T01:05:05.549Z,101288.38
2023-03-17T01:06:12.937Z,101279.19
2023-03-17T01:07:26.237Z,101291.63
2023-03-17T01:08:30.460Z,101299.34
2023-03-17T01:09:34.560Z,101282.66
2023-03-17T01:11:51.449Z,101247.25
2023-03-17T01:12:13.837Z,101308.34
2023-03-17T01:13:17.503Z,101302.09
2023-03-17T01:14:28.236Z,101312.38
2023-03-17T01:15:42.325Z,101303.94
2023-03-17T01:18:03.067Z,101300.81
2023-03-17T01:19:08.531Z,101310.03
2023-03-17T01:20:19.735Z,101277.28
2023-03-17T01:21:23.630Z,101311.41
2023-03-17T01:22:27.316Z,101253.03
2023-03-17T01:23:30.934Z,101312.94
2023-03-17T01:24:34.604Z,101303.78
2023-03-17T01:25:39.202Z,101300.03
2023-03-17T01:26:42.983Z,101320.75
2023-03-17T01:27:47.861Z,101317.19
2023-03-17T01:28:54.319Z,101314.69
2023-03-17T01:29:57.924Z,101320.81
2023-03-17T01:31:01.574Z,101313.84
2023-03-17T01:32:05.483Z,101293.13
2023-03-17T01:34:32.318Z,101314.63
2023-03-17T01:35:36.933Z,101286.59
2023-03-17T01:36:49.600Z,101319.03
2023-03-17T01:37:53.716Z,101326.72
2023-03-17T01:39:01.756Z,101323.34
2023-03-17T01:40:05.951Z,101266.09
2023-03-17T01:41:09.702Z,101319.25
2023-03-17T01:42:13.630Z,101315.97
2023-03-17T01:43:22.972Z,101323.38
2023-03-17T01:44:26.670Z,101328.19
2023-03-17T01:46:06.560Z,101332.44
2023-03-17T01:47:10.357Z,101342.03
2023-03-17T01:48:14.297Z,101330.66
2023-03-17T01:49:23.500Z,101336.06
2023-03-17T01:50:29.129Z,101345.78
2023-03-17T01:51:37.587Z,101342.22
2023-03-17T01:52:41.466Z,101314.50
2023-03-17T01:53:46.649Z,101336.31
2023-03-17T01:54:54.428Z,101340.44
2023-03-17T01:55:58.892Z,101343.91
2023-03-17T01:57:08.099Z,101345.47
2023-03-17T01:58:12.547Z,101335.25
2023-03-17T01:59:24.605Z,101351.41
2023-03-17T02:00:28.784Z,101347.19
2023-03-17T02:01:39.501Z,101349.66
2023-03-17T02:02:45.549Z,101339.59
2023-03-17T02:03:49.828Z,101348.00
2023-03-17T02:04:54.003Z,101344.03
2023-03-17T02:05:59.460Z,101339.25
2023-03-17T02:07:04.165Z,101302.22
2023-03-17T02:08:12.316Z,101347.47
2023-03-17T02:09:16.243Z,101339.13
2023-03-17T02:10:20.966Z,101342.69
2023-03-17T02:11:32.667Z,101316.44
2023-03-17T02:12:36.991Z,101268.63
2023-03-17T02:13:40.923Z,101358.06
2023-03-17T02:14:44.672Z,101354.13
2023-03-17T02:15:50.697Z,101361.06
2023-03-17T02:16:55.295Z,101355.13
2023-03-17T02:17:59.097Z,101351.19
2023-03-17T02:19:02.731Z,101358.09
2023-03-17T02:20:47.909Z,101325.84
2023-03-17T02:21:54.794Z,101360.66
2023-03-17T02:22:58.983Z,101360.91
2023-03-17T02:24:06.099Z,101360.06
2023-03-17T02:25:10.226Z,101355.00
2023-03-17T02:26:14.069Z,101357.59
2023-03-17T02:27:20.492Z,101351.13
2023-03-17T02:28:26.673Z,101351.13
2023-03-17T02:29:33.106Z,101360.75
2023-03-17T02:30:37.544Z,101351.84
2023-03-17T02:31:41.298Z,101342.16
2023-03-17T02:32:45.135Z,101349.25
2023-03-17T02:33:48.779Z,101361.56
2023-03-17T02:34:52.554Z,101356.97
2023-03-17T02:35:56.216Z,101351.75
2023-03-17T02:37:04.190Z,101362.19
2023-03-17T02:38:07.886Z,101356.34
2023-03-17T02:39:11.758Z,101351.16
2023-03-17T02:40:16.117Z,101273.72
2023-03-17T02:41:19.867Z,101367.97
2023-03-17T02:42:23.534Z,101369.19
2023-03-17T02:43:27.353Z,101357.69
2023-03-17T02:44:30.982Z,101364.50
2023-03-17T02:45:34.668Z,101372.09
2023-03-17T02:46:38.365Z,101374.88
2023-03-17T02:47:42.639Z,101371.28
2023-03-17T02:48:47.263Z,101368.84
2023-03-17T02:49:51.264Z,101370.53
2023-03-17T02:50:54.960Z,101364.78
2023-03-17T02:51:58.642Z,101359.44
2023-03-17T02:53:03.888Z,101367.97
2023-03-17T02:54:07.599Z,101369.00
2023-03-17T02:55:11.590Z,101370.75
2023-03-17T02:56:15.252Z,101367.31
2023-03-17T02:57:18.921Z,101376.88
2023-03-17T02:58:24.388Z,101370.63
2023-03-17T02:59:28.406Z,101372.09
2023-03-17T03:00:32.470Z,101376.31
2023-03-17T03:01:36.535Z,101378.81
2023-03-17T03:02:40.374Z,101374.41
2023-03-17T03:03:44.109Z,101366.59
2023-03-17T03:04:47.901Z,101379.19
2023-03-17T03:05:51.600Z,101372.03
2023-03-17T03:06:55.701Z,101346.81
2023-03-17T03:08:00.378Z,101379.84
2023-03-17T03:09:05.727Z,101365.22
2023-03-17T03:10:10.430Z,101360.25
2023-03-17T03:11:14.128Z,101343.66
2023-03-17T03:12:17.886Z,101379.94
2023-03-17T03:13:21.552Z,101372.53
2023-03-17T03:14:25.238Z,101373.72
2023-03-17T03:15:28.940Z,101368.88
2023-03-17T03:16:32.855Z,101361.53
2023-03-17T03:17:36.526Z,101356.47
2023-03-17T03:18:40.419Z,101356.38
2023-03-17T03:19:44.129Z,101356.38
2023-03-17T03:20:47.919Z,101354.84
2023-03-17T03:21:51.588Z,101347.72
2023-03-17T03:22:58.573Z,101350.66
2023-03-17T03:24:02.281Z,101355.53
2023-03-17T03:25:08.506Z,101353.09
2023-03-17T03:26:12.188Z,101351.28
2023-03-17T03:27:15.899Z,101344.06
2023-03-17T03:28:19.582Z,101350.13
2023-03-17T03:29:23.331Z,101351.00
2023-03-17T03:30:27.040Z,101338.25
2023-03-17T03:31:30.953Z,101341.50
2023-03-17T03:32:34.709Z,101341.78
2023-03-17T03:33:38.377Z,101341.34
2023-03-17T03:34:42.055Z,101339.97
2023-03-17T03:35:45.931Z,101335.25
2023-03-17T03:36:49.549Z,101340.84
2023-03-17T03:37:53.250Z,101336.47
2023-03-17T03:38:56.921Z,101332.69
2023-03-17T03:40:00.525Z,101336.25
2023-03-17T03:41:06.069Z,101328.88
2023-03-17T03:42:09.946Z,101337.28
2023-03-17T03:43:22.888Z,101282.00
2023-03-17T03:44:27.291Z,101332.78
2023-03-17T03:45:30.963Z,101334.69
2023-03-17T03:46:34.610Z,101335.78
2023-03-17T03:47:38.258Z,101330.94
2023-03-17T03:48:41.946Z,101327.72
2023-03-17T03:49:45.691Z,101336.25
2023-03-17T03:50:49.317Z,101326.88
2023-03-17T03:51:52.910Z,101322.19
2023-03-17T03:52:56.629Z,101317.13
2023-03-17T03:54:00.316Z,101332.56
2023-03-17T03:55:04.066Z,101317.94
2023-03-17T03:56:09.671Z,101322.75
2023-03-17T03:57:13.548Z,101324.28
2023-03-17T03:58:17.166Z,101321.63
2023-03-17T03:59:20.979Z,101314.53
2023-03-17T04:00:24.991Z,101316.03
2023-03-17T04:01:28.748Z,101295.59
2023-03-17T04:02:32.556Z,101311.50
2023-03-17T04:03:36.682Z,101309.22
2023-03-17T04:04:40.454Z,101313.09
2023-03-17T04:05:44.095Z,101316.91
2023-03-17T04:06:47.811Z,101311.13
2023-03-17T04:07:51.475Z,101304.78
2023-03-17T04:08:57.080Z,101299.84
2023-03-17T04:10:01.933Z,101242.34
2023-03-17T04:11:05.861Z,101305.13
2023-03-17T04:12:12.070Z,101287.06
2023-03-17T04:13:15.703Z,101299.72
2023-03-17T04:14:19.396Z,101303.75
2023-03-17T04:15:23.195Z,101294.41
2023-03-17T04:16:27.081Z,101304.34
2023-03-17T04:17:30.814Z,101298.09
2023-03-17T04:18:34.554Z,101287.41
2023-03-17T04:19:38.375Z,101292.94
2023-03-17T04:20:42.045Z,101299.94
2023-03-17T04:21:45.818Z,101293.47
2023-03-17T04:22:49.471Z,101255.00
2023-03-17T04:23:53.071Z,101295.81
2023-03-17T04:24:56.693Z,101285.22
2023-03-17T04:26:00.316Z,101276.78
2023-03-17T04:27:05.939Z,101285.31
2023-03-17T04:28:11.609Z,101274.72
2023-03-17T04:29:15.281Z,101286.94
2023-03-17T04:30:19.085Z,101282.31
2023-03-17T04:31:25.487Z,101268.41
2023-03-17T04:32:29.226Z,101238.88
2023-03-17T04:33:32.820Z,101272.41
2023-03-17T04:34:36.397Z,101274.38
2023-03-17T04:35:40.187Z,101273.00
2023-03-17T04:36:44.428Z,101235.75
2023-03-17T04:37:48.121Z,101259.88
2023-03-17T04:38:51.828Z,101257.09
2023-03-17T04:39:55.471Z,101260.31
2023-03-17T04:40:59.270Z,101255.59
2023-03-17T04:42:02.884Z,101257.78
2023-03-17T04:43:06.656Z,101200.97
2023-03-17T04:44:11.975Z,101249.81
2023-03-17T04:45:15.835Z,101168.69
2023-03-17T04:46:19.533Z,101246.59
2023-03-17T04:47:23.160Z,101242.78
2023-03-17T04:48:29.866Z,101242.88
2023-03-17T04:49:33.552Z,101249.56
2023-03-17T04:50:37.202Z,101242.31
2023-03-17T04:51:40.820Z,101249.34
2023-03-17T04:52:44.447Z,101242.31
2023-03-17T04:53:48.124Z,101244.28
2023-03-17T04:54:51.879Z,101241.19
2023-03-17T04:55:55.577Z,101244.63
2023-03-17T04:56:59.264Z,101234.25
2023-03-17T04:58:02.877Z,101236.22
2023-03-17T04:59:06.671Z,101227.91
2023-03-17T05:00:13.494Z,101228.84
2023-03-17T05:01:17.205Z,101229.53
2023-03-17T05:02:20.863Z,101228.38
2023-03-17T05:03:27.481Z,101225.97
2023-03-17T05:04:32.453Z,101224.81
2023-03-17T05:05:36.367Z,101227.50
2023-03-17T05:06:40.048Z,101157.69
2023-03-17T05:07:43.670Z,101173.91
2023-03-17T05:08:47.325Z,101212.72
2023-03-17T05:09:50.966Z,101218.84
2023-03-17T05:10:54.694Z,101222.31
2023-03-17T05:11:58.400Z,101211.69
2023-03-17T05:13:02.048Z,101208.00
2023-03-17T05:14:05.734Z,101209.53
2023-03-17T05:15:11.830Z,101206.75
2023-03-17T05:16:15.620Z,101201.66
2023-03-17T05:17:19.426Z,101196.59
2023-03-17T05:18:25.392Z,101206.19
2023-03-17T05:19:29.171Z,101200.88
2023-03-17T05:20:32.950Z,101204.81
2023-03-17T05:21:36.662Z,101198.91
2023-03-17T05:22:40.366Z,101197.19
2023-03-17T05:23:44.146Z,101199.16
2023-03-17T05:24:47.803Z,101199.16
2023-03-17T05:25:51.757Z,101196.59
2023-03-17T05:26:55.434Z,101196.94
2023-03-17T05:27:59.125Z,101194.28
2023-03-17T05:29:03.016Z,101198.22
2023-03-17T05:30:07.705Z,101184.16
2023-03-17T05:31:13.104Z,101180.94
2023-03-17T05:32:16.762Z,101185.66
2023-03-17T05:33:20.629Z,101148.47
2023-03-17T05:34:24.272Z,101185.31
2023-03-17T05:35:28.138Z,101176.56
2023-03-17T05:36:31.811Z,101174.25
2023-03-17T05:37:35.514Z,101184.28
2023-03-17T05:38:39.336Z,101178.75
2023-03-17T05:39:43.143Z,101179.91
2023-03-17T05:40:46.868Z,101171.38
2023-03-17T05:41:50.517Z,101170.94
2023-03-17T05:42:54.185Z,101165.63
2023-03-17T05:43:57.801Z,101162.72
2023-03-17T05:45:01.406Z,101165.16
2023-03-17T05:46:05.319Z,101163.56
2023-03-17T05:47:10.894Z,101153.78
2023-03-17T05:48:14.542Z,101155.94
2023-03-17T05:49:18.110Z,101145.88
2023-03-17T05:50:21.830Z,101135.50
2023-03-17T05:51:25.606Z,101134.91
2023-03-17T05:52:29.829Z,101128.38
2023-03-17T05:53:33.498Z,101137.09
2023-03-17T05:54:37.280Z,101095.38
2023-03-17T05:55:41.280Z,101098.69
2023-03-17T05:56:44.952Z,101124.09
2023-03-17T05:57:48.892Z,101122.47
2023-03-17T05:58:52.520Z,101109.59
2023-03-17T05:59:56.182Z,101118.81
2023-03-17T06:01:00.058Z,101126.84
2023-03-17T06:02:03.718Z,101119.72
2023-03-17T06:03:09.038Z,101118.31
2023-03-17T06:04:12.890Z,101119.13
2023-03-17T06:05:16.614Z,101084.47
2023-03-17T06:06:20.262Z,101095.00
2023-03-17T06:07:24.010Z,101103.06
2023-03-17T06:08:27.588Z,101100.13
2023-03-17T06:09:31.405Z,101105.84
2023-03-17T06:10:35.481Z,101103.81
2023-03-17T06:11:39.199Z,101100.78
2023-03-17T06:12:42.899Z,101096.50
2023-03-17T06:13:46.617Z,101099.50
2023-03-17T06:14:50.241Z,101084.69
2023-03-17T06:15:53.912Z,101086.91
2023-03-17T06:16:57.594Z,101087.25
2023-03-17T06:18:01.201Z,101080.06
2023-03-17T06:19:06.505Z,101077.72
2023-03-17T06:20:11.353Z,101078.81
2023-03-17T06:21:15.263Z,101066.13
2023-03-17T06:22:18.916Z,101068.00
2023-03-17T06:23:22.619Z,101065.97
2023-03-17T06:24:26.328Z,101061.00
2023-03-17T06:25:30.338Z,101056.19
2023-03-17T06:26:34.132Z,101060.19
2023-03-17T06:27:38.155Z,100996.75
2023-03-17T06:28:41.871Z,101056.81
2023-03-17T06:29:45.565Z,101058.50
2023-03-17T06:30:49.340Z,101050.28
2023-03-17T06:31:53.027Z,101051.97
2023-03-17T06:32:56.982Z,101056.00
2023-03-17T06:34:00.733Z,101043.03
2023-03-17T06:35:06.838Z,101040.00
2023-03-17T06:36:10.695Z,101043.03
2023-03-17T06:37:14.370Z,101030.59
2023-03-17T06:38:18.316Z,101026.28
2023-03-17T06:39:22.031Z,101032.84
2023-03-17T06:40:25.680Z,101027.31
2023-03-17T06:41:29.412Z,101025.00
2023-03-17T06:42:33.107Z,101023.63
2023-03-17T06:43:36.832Z,101024.28
2023-03-17T06:44:40.412Z,101023.59
2023-03-17T06:45:44.046Z,101022.56
2023-03-17T06:46:47.702Z,101016.03
2023-03-17T06:47:51.326Z,101015.00
2023-03-17T06:48:54.964Z,101016.41
2023-03-17T06:49:58.698Z,101010.06
2023-03-17T06:51:04.253Z,100999.53
2023-03-17T06:52:08.097Z,100998.00
2023-03-17T06:53:11.797Z,100943.72
2023-03-17T06:54:15.441Z,100997.50
2023-03-17T06:55:20.363Z,100941.50
2023-03-17T06:56:30.283Z,100998.38
2023-03-17T06:57:34.572Z,100997.63
2023-03-17T06:58:38.239Z,100993.16
2023-03-17T06:59:41.850Z,100985.13
2023-03-17T07:00:45.557Z,100985.63
2023-03-17T07:01:49.306Z,100984.84
2023-03-17T07:02:52.977Z,100977.09
2023-03-17T07:03:56.809Z,100973.25
2023-03-17T07:05:00.734Z,100969.22
2023-03-17T07:06:06.300Z,100967.59
2023-03-17T07:07:10.064Z,100966.56
2023-03-17T07:08:13.991Z,100888.47
2023-03-17T07:09:17.763Z,100960.91
2023-03-17T07:10:21.556Z,100960.41
2023-03-17T07:11:25.146Z,100960.19
2023-03-17T07:12:28.840Z,100953.34
2023-03-17T07:13:32.571Z,100940.50
2023-03-17T07:14:37.176Z,100947.00
2023-03-17T07:15:40.893Z,100958.63
2023-03-17T07:16:44.988Z,100948.72
2023-03-17T07:17:48.656Z,100950.34
2023-03-17T07:18:52.360Z,100930.53
2023-03-17T07:19:55.959Z,100948.25
2023-03-17T07:20:59.605Z,100941.44
2023-03-17T07:22:04.983Z,100936.56
2023-03-17T07:23:11.081Z,100943.81
2023-03-17T07:24:14.678Z,100935.19
2023-03-17T07:25:18.533Z,100936.50
2023-03-17T07:26:22.217Z,100940.94
2023-03-17T07:27:26.135Z,100916.75
2023-03-17T07:28:29.801Z,100935.19
2023-03-17T07:29:33.496Z,100937.38
2023-03-17T07:30:37.139Z,100929.94
2023-03-17T07:31:41.659Z,100933.00
2023-03-17T07:32:45.477Z,100931.50
2023-03-17T07:33:49.140Z,100935.53
2023-03-17T07:34:52.853Z,100936.72
2023-03-17T07:35:56.569Z,100934.41
2023-03-17T07:37:00.444Z,100875.16
2023-03-17T07:38:05.758Z,100935.44
2023-03-17T07:39:11.870Z,100921.53
2023-03-17T07:40:15.938Z,100929.50
2023-03-17T07:41:19.639Z,100922.66
2023-03-17T07:42:23.295Z,100921.06
2023-03-17T07:43:27.202Z,100922.69
2023-03-17T07:44:31.212Z,100912.75
2023-03-17T07:45:35.284Z,100906.16
2023-03-17T07:46:39.178Z,100917.84
2023-03-17T07:47:43.001Z,100913.84
2023-03-17T07:48:46.684Z,100912.16
2023-03-17T07:49:50.457Z,100912.97
2023-03-17T07:50:54.162Z,100892.59
2023-03-17T07:51:57.968Z,100906.38
2023-03-17T07:53:01.669Z,100908.19
2023-03-17T07:54:07.088Z,100909.03
2023-03-17T07:55:11.217Z,100905.81
2023-03-17T07:56:14.880Z,100907.34
2023-03-17T07:57:18.586Z,100897.78
2023-03-17T07:58:22.397Z,100898.94
2023-03-17T07:59:26.193Z,100899.09
2023-03-17T08:00:30.333Z,100891.19
2023-03-17T08:01:34.286Z,100894.19
2023-03-17T08:02:38.424Z,100888.84
2023-03-17T08:03:42.198Z,100891.81
2023-03-17T08:04:46.218Z,100886.41
2023-03-17T08:05:53.241Z,100889.97
2023-03-17T08:06:56.946Z,100887.56
2023-03-17T08:08:01.345Z,100892.38
2023-03-17T08:09:06.664Z,100871.53
2023-03-17T08:10:12.201Z,100854.59
2023-03-17T08:11:15.841Z,100888.53
2023-03-17T08:12:19.521Z,100891.19
2023-03-17T08:13:23.254Z,100899.59
2023-03-17T08:14:26.908Z,100901.00
2023-03-17T08:15:30.592Z,100881.25
2023-03-17T08:16:34.534Z,100871.38
2023-03-17T08:17:38.247Z,100895.31
2023-03-17T08:18:41.939Z,100898.34
2023-03-17T08:19:45.777Z,100884.59
2023-03-17T08:20:49.520Z,100893.03
2023-03-17T08:21:53.261Z,100879.28
2023-03-17T08:22:57.066Z,100886.09
2023-03-17T08:24:00.831Z,100891.31
2023-03-17T08:25:06.701Z,100887.38
2023-03-17T08:26:10.404Z,100887.84
2023-03-17T08:27:14.261Z,100880.34
2023-03-17T08:28:17.902Z,100881.59
2023-03-17T08:29:21.574Z,100876.28
2023-03-17T08:30:25.345Z,100883.06
2023-03-17T08:31:29.169Z,100884.78
2023-03-17T08:32:32.935Z,100879.53
2023-03-17T08:33:37.135Z,100842.13
2023-03-17T08:34:40.911Z,100877.56
2023-03-17T08:35:44.564Z,100871.75
2023-03-17T08:36:48.235Z,100874.06
2023-03-17T08:37:52.651Z,100873.13
2023-03-17T08:38:57.062Z,100873.75
2023-03-17T08:40:01.107Z,100878.25
2023-03-17T08:41:08.445Z,100875.81
2023-03-17T08:42:12.119Z,100871.22
2023-03-17T08:43:15.838Z,100871.75
2023-03-17T08:44:19.668Z,100878.50
2023-03-17T08:45:23.417Z,100875.03
2023-03-17T08:46:29.577Z,100879.63
2023-03-17T08:47:33.452Z,100874.50
2023-03-17T08:48:38.086Z,100871.19
2023-03-17T08:49:41.752Z,100872.63
2023-03-17T08:50:45.450Z,100862.34
2023-03-17T08:51:49.149Z,100872.81
2023-03-17T08:52:53.387Z,100861.00
2023-03-17T08:53:57.078Z,100866.84
2023-03-17T08:55:00.737Z,100865.31
2023-03-17T08:56:06.377Z,100873.69
2023-03-17T08:57:10.063Z,100875.31
2023-03-17T08:58:13.746Z,100874.19
2023-03-17T08:59:17.404Z,100866.78
2023-03-17T09:00:22.298Z,100869.16
2023-03-17T09:01:26.001Z,100860.06
2023-03-17T09:02:29.980Z,100860.94
2023-03-17T09:03:34.504Z,100863.09
2023-03-17T09:04:40.158Z,100861.19
2023-03-17T09:05:43.958Z,100860.41
2023-03-17T09:07:02.384Z,100870.25
2023-03-17T09:08:07.276Z,100862.28
2023-03-17T09:09:11.022Z,100857.44
2023-03-17T09:10:14.679Z,100865.44
2023-03-17T09:11:22.542Z,100859.09
2023-03-17T09:12:26.281Z,100862.00
2023-03-17T09:13:29.968Z,100847.16
2023-03-17T09:14:42.736Z,100854.34
2023-03-17T09:15:46.881Z,100845.22
2023-03-17T09:16:50.567Z,100849.19
2023-03-17T09:17:54.218Z,100857.19
2023-03-17T09:18:57.832Z,100854.06
2023-03-17T09:20:01.548Z,100855.59
2023-03-17T09:21:05.565Z,100859.47
2023-03-17T09:22:12.672Z,100854.66
2023-03-17T09:23:16.397Z,100847.44
2023-03-17T09:24:20.475Z,100855.03
2023-03-17T09:25:24.119Z,100857.13
2023-03-17T09:26:29.429Z,100862.47
2023-03-17T09:27:33.106Z,100865.56
2023-03-17T09:28:36.740Z,100863.22
2023-03-17T09:29:40.507Z,100835.50
2023-03-17T09:30:44.393Z,100836.50
2023-03-17T09:31:48.062Z,100850.97
2023-03-17T09:32:51.813Z,100863.66
2023-03-17T09:33:55.521Z,100856.31
2023-03-17T09:34:59.190Z,100860.66
2023-03-17T09:36:03.028Z,100830.59
2023-03-17T09:37:06.784Z,100857.13
2023-03-17T09:38:10.801Z,100855.47
2023-03-17T09:39:14.479Z,100858.69
2023-03-17T09:40:20.508Z,100800.88
2023-03-17T09:41:58.812Z,100864.38
2023-03-17T09:43:14.074Z,100829.72
2023-03-17T09:44:29.958Z,100863.94
2023-03-17T09:45:36.370Z,100859.88
2023-03-17T09:46:50.874Z,100867.88
2023-03-17T09:48:14.851Z,100873.38
2023-03-17T09:49:20.579Z,100867.59
2023-03-17T09:50:27.856Z,100862.44
2023-03-17T09:51:33.120Z,100857.53
2023-03-17T09:52:37.195Z,100851.81
2023-03-17T09:53:50.102Z,100869.69
2023-03-17T09:54:54.001Z,100865.59
2023-03-17T09:55:59.214Z,100850.16
2023-03-17T09:57:11.031Z,100863.59
2023-03-17T09:58:29.058Z,100865.28
2023-03-17T09:59:36.286Z,100865.50
2023-03-17T10:00:40.098Z,100870.31
2023-03-17T10:01:45.036Z,100866.16
2023-03-17T10:02:51.806Z,100867.84
2023-03-17T10:03:55.613Z,100858.47
2023-03-17T10:05:00.561Z,100855.81
2023-03-17T10:06:26.465Z,100869.00
2023-03-17T10:07:40.080Z,100867.59
2023-03-17T10:08:50.484Z,100875.81
2023-03-17T10:10:01.733Z,100873.31
2023-03-17T10:11:14.396Z,100872.59
2023-03-17T10:12:28.214Z,100875.38
2023-03-17T10:13:49.868Z,100877.03
2023-03-17T10:14:59.528Z,100874.63
2023-03-17T10:16:07.837Z,100875.19
2023-03-17T10:17:18.224Z,100882.31
2023-03-17T10:18:26.918Z,100781.03
2023-03-17T10:19:33.652Z,100883.31
2023-03-17T10:20:39.390Z,100870.72
2023-03-17T10:21:56.899Z,100882.84
2023-03-17T10:23:05.866Z,100878.59
2023-03-17T10:24:12.368Z,100873.19
2023-03-17T10:25:18.545Z,100872.09
2023-03-17T10:26:30.052Z,100878.75
2023-03-17T10:27:38.200Z,100874.13
2023-03-17T10:28:44.101Z,100880.38
2023-03-17T10:29:48.624Z,100876.16
2023-03-17T10:30:58.256Z,100877.81
2023-03-17T10:32:01.974Z,100875.13
2023-03-17T10:33:07.397Z,100882.78
2023-03-17T10:34:16.055Z,100883.59
2023-03-17T10:35:20.931Z,100876.28
2023-03-17T10:36:36.025Z,100884.59
2023-03-17T10:37:41.851Z,100875.28
2023-03-17T10:38:52.845Z,100877.38
2023-03-17T10:39:58.321Z,100893.84
2023-03-17T10:41:07.562Z,100872.78
2023-03-17T10:42:13.461Z,100892.59
2023-03-17T10:43:21.862Z,100889.09
2023-03-17T10:44:44.151Z,100885.66
2023-03-17T10:46:00.336Z,100886.72
2023-03-17T10:47:04.100Z,100896.47
2023-03-17T10:48:11.138Z,100892.56
2023-03-17T10:49:18.507Z,100898.91
2023-03-17T10:50:24.929Z,100849.94
2023-03-17T10:51:32.953Z,100880.50
2023-03-17T10:52:40.270Z,100876.69
2023-03-17T10:53:44.074Z,100889.00
2023-03-17T10:54:49.413Z,100890.28
2023-03-17T10:55:54.627Z,100875.78
2023-03-17T10:57:03.796Z,100904.66
2023-03-17T10:58:15.301Z,100901.19
2023-03-17T10:59:21.732Z,100902.56
2023-03-17T11:00:30.336Z,100837.72
2023-03-17T11:01:39.070Z,100901.66
2023-03-17T11:02:48.047Z,100903.72
2023-03-17T11:03:51.756Z,100902.69
2023-03-17T11:05:00.076Z,100888.66
2023-03-17T11:06:05.582Z,100897.84
2023-03-17T11:07:16.052Z,100900.78
2023-03-17T11:08:20.768Z,100911.72
2023-03-17T11:09:25.003Z,100896.66
2023-03-17T11:10:29.227Z,100910.34
2023-03-17T11:11:34.419Z,100906.19
2023-03-17T11:12:42.089Z,100912.88
2023-03-17T11:13:45.735Z,100917.75
2023-03-17T11:14:50.182Z,100922.13
2023-03-17T11:16:04.086Z,100914.03
2023-03-17T11:17:19.027Z,100918.22
2023-03-17T11:18:28.610Z,100919.94
2023-03-17T11:19:43.842Z,100851.16
2023-03-17T11:20:54.652Z,100922.13
2023-03-17T11:22:08.172Z,100927.88
2023-03-17T11:23:21.068Z,100928.16
2023-03-17T11:24:31.477Z,100925.34
2023-03-17T11:25:42.160Z,100879.09
2023-03-17T11:26:55.281Z,100926.00
2023-03-17T11:28:11.058Z,100898.41
2023-03-17T11:29:24.614Z,100921.41
2023-03-17T11:30:34.940Z,100926.38
2023-03-17T11:31:47.532Z,100919.25
2023-03-17T11:32:58.053Z,100859.22
2023-03-17T11:34:08.995Z,100933.25
2023-03-17T11:35:29.750Z,100923.03
2023-03-17T11:36:46.768Z,100934.94
2023-03-17T11:38:04.776Z,100932.22
2023-03-17T11:39:15.505Z,100898.28
2023-03-17T11:40:30.224Z,100928.63
2023-03-17T11:41:46.039Z,100936.00
2023-03-17T11:43:01.042Z,100937.94
2023-03-17T11:44:27.070Z,100938.66
2023-03-17T11:45:39.042Z,100929.91
2023-03-17T11:46:50.268Z,100942.81
2023-03-17T11:48:10.585Z,100939.66
2023-03-17T11:49:19.277Z,100938.75
2023-03-17T11:50:31.286Z,100945.50
2023-03-17T11:51:45.040Z,100946.69
2023-03-17T11:52:59.135Z,100938.66
2023-03-17T11:54:10.000Z,100949.19
2023-03-17T11:55:21.748Z,100942.22
2023-03-17T11:56:35.854Z,100946.03
2023-03-17T11:57:45.527Z,100959.72
2023-03-17T11:58:54.780Z,100957.88
2023-03-17T12:00:02.863Z,100955.91
2023-03-17T12:01:10.657Z,100955.84
2023-03-17T12:02:24.691Z,100953.84
2023-03-17T12:03:37.553Z,100957.75
2023-03-17T12:04:54.855Z,100952.56
2023-03-17T12:06:02.779Z,100963.38
2023-03-17T12:07:13.839Z,100960.63
2023-03-17T12:08:25.180Z,100959.00
2023-03-17T12:09:33.720Z,100964.88
2023-03-17T12:10:42.179Z,100966.47
2023-03-17T12:11:47.365Z,100955.53
2023-03-17T12:12:56.605Z,100969.56
2023-03-17T12:14:04.928Z,100977.84
2023-03-17T12:15:17.448Z,100981.31
2023-03-17T12:16:28.967Z,100981.13
2023-03-17T12:17:38.166Z,100972.97
2023-03-17T12:18:47.703Z,100979.84
2023-03-17T12:20:05.455Z,100971.13
2023-03-17T12:21:15.960Z,100964.47
2023-03-17T12:22:25.053Z,100957.22
2023-03-17T12:23:36.903Z,100978.59
2023-03-17T12:24:43.567Z,100974.75
2023-03-17T12:25:56.291Z,100976.59
2023-03-17T12:27:03.902Z,100984.06
2023-03-17T12:28:15.080Z,100970.75
2023-03-17T12:29:25.792Z,100978.09
2023-03-17T12:30:33.825Z,100976.78
2023-03-17T12:31:39.896Z,100969.03
2023-03-17T12:32:53.760Z,100967.78
2023-03-17T12:34:04.729Z,100973.88
2023-03-17T12:35:25.726Z,100960.88