createdAt,value
2017-10-15T00:00:33.327Z,98.70
2017-10-15T00:03:01.617Z,99.00
2017-10-15T00:05:29.952Z,99.90
2017-10-15T00:07:59.050Z,99.00
2017-10-15T00:10:28.242Z,99.00
2017-10-15T00:12:56.553Z,98.50
2017-10-15T00:15:25.470Z,98.40
2017-10-15T00:17:53.851Z,98.50
2017-10-15T00:20:22.210Z,98.40
2017-10-15T00:22:52.324Z,98.80
2017-10-15T00:25:22.370Z,99.20
2017-10-15T00:27:51.462Z,98.90
2017-10-15T00:30:20.603Z,99.60
2017-10-15T00:32:48.975Z,99.50
2017-10-15T00:35:18.104Z,99.40
2017-10-15T00:37:47.166Z,99.30
2017-10-15T00:40:16.207Z,99.30
2017-10-15T00:42:44.647Z,99.60
2017-10-15T00:45:13.730Z,99.90
2017-10-15T00:47:42.115Z,99.80
2017-10-15T00:50:10.391Z,99.60
2017-10-15T00:52:38.719Z,99.90
2017-10-15T00:55:07.008Z,99.70
2017-10-15T00:57:36.077Z,99.20
2017-10-15T01:00:05.525Z,99.10
2017-10-15T01:02:33.815Z,98.90
2017-10-15T01:05:02.173Z,99.50
2017-10-15T01:07:30.451Z,99.30
2017-10-15T01:09:58.740Z,98.50
2017-10-15T01:12:27.083Z,99.00
2017-10-15T01:14:55.394Z,99.30
2017-10-15T01:17:23.683Z,98.50
2017-10-15T01:19:51.983Z,98.50
2017-10-15T01:22:20.292Z,98.90
2017-10-15T01:24:54.420Z,99.90
2017-10-15T01:27:22.789Z,99.90
2017-10-15T01:29:51.881Z,99.90
2017-10-15T01:32:20.294Z,99.90
2017-10-15T01:34:49.425Z,99.90
2017-10-15T01:37:17.782Z,99.90
2017-10-15T01:39:46.124Z,99.90
2017-10-15T01:42:15.236Z,99.90
2017-10-15T01:44:43.551Z,99.90
2017-10-15T01:47:12.663Z,99.90
2017-10-15T01:49:41.001Z,99.90
2017-10-15T01:52:09.351Z,99.90
2017-10-15T01:54:37.654Z,99.90
2017-10-15T01:57:05.968Z,99.90
2017-10-15T01:59:35.043Z,99.90
2017-10-15T02:02:03.359Z,99.90
2017-10-15T02:04:33.632Z,99.80
2017-10-15T02:07:01.920Z,99.90
2017-10-15T02:09:30.217Z,99.90
2017-10-15T02:11:58.531Z,99.90
2017-10-15T02:14:26.840Z,99.90
2017-10-15T02:16:55.146Z,99.90
2017-10-15T02:19:24.251Z,99.90
2017-10-15T02:21:52.579Z,99.90
2017-10-15T02:24:20.940Z,99.90
2017-10-15T02:26:49.236Z,99.90
2017-10-15T02:29:17.522Z,99.90
2017-10-15T02:31:45.852Z,99.90
2017-10-15T02:34:14.138Z,99.90
2017-10-15T02:36:42.452Z,99.90
2017-10-15T02:39:11.550Z,99.90
2017-10-15T02:41:40.016Z,99.90
2017-10-15T02:44:08.313Z,99.90
2017-10-15T02:46:36.693Z,99.90
2017-10-15T02:49:04.982Z,99.90
2017-10-15T02:51:35.915Z,99.90
2017-10-15T02:54:05.077Z,99.90
2017-10-15T02:56:34.443Z,99.90
2017-10-15T02:59:02.743Z,99.90
2017-10-15T03:01:31.949Z,99.90
2017-10-15T03:04:01.010Z,99.90
2017-10-15T03:06:29.327Z,99.90
2017-10-15T03:08:57.606Z,99.90
2017-10-15T03:11:25.972Z,99.90
2017-10-15T03:13:55.017Z,99.90
2017-10-15T03:16:23.315Z,99.90
2017-10-15T03:18:51.631Z,99.90
2017-10-15T03:21:19.976Z,99.90
2017-10-15T03:23:49.056Z,99.90
2017-10-15T03:26:17.343Z,99.90
2017-10-15T03:28:45.677Z,99.90
2017-10-15T03:31:14.004Z,99.90
2017-10-15T03:33:43.055Z,99.90
2017-10-15T03:36:11.347Z,99.90
2017-10-15T03:38:40.474Z,99.90
2017-10-15T03:41:08.817Z,99.90
2017-10-15T03:43:38.119Z,99.90
2017-10-15T03:46:06.435Z,99.90
2017-10-15T03:48:34.743Z,99.90
2017-10-15T03:51:03.043Z,99.90
2017-10-15T03:53:31.322Z,99.90
2017-10-15T03:55:59.735Z,99.90
2017-10-15T03:58:28.063Z,99.90
2017-10-15T04:00:57.073Z,99.90
2017-10-15T04:03:26.396Z,99.90
2017-10-15T04:05:54.688Z,99.90
2017-10-15T04:08:22.983Z,99.90
2017-10-15T04:10:51.311Z,99.90
2017-10-15T04:13:19.672Z,99.90
2017-10-15T04:15:47.950Z,99.90
2017-10-15T04:18:17.024Z,99.90
2017-10-15T04:20:45.380Z,99.90
2017-10-15T04:23:14.463Z,99.90
2017-10-15T04:25:42.756Z,99.90
2017-10-15T04:28:12.092Z,99.90
2017-10-15T04:30:40.393Z,99.90
2017-10-15T04:33:08.679Z,99.90
2017-10-15T04:35:37.004Z,99.90
2017-10-15T04:38:05.308Z,99.90
2017-10-15T04:40:33.615Z,99.90
2017-10-15T04:43:01.949Z,99.90
2017-10-15T04:45:45.307Z,99.90
2017-10-15T04:48:13.652Z,99.90
2017-10-15T04:50:41.947Z,99.90
2017-10-15T04:53:10.243Z,99.90
2017-10-15T04:55:39.322Z,99.90
2017-10-15T04:58:07.614Z,99.90
2017-10-15T05:00:35.967Z,99.90
2017-10-15T05:03:04.254Z,99.90
2017-10-15T05:05:32.552Z,99.90
2017-10-15T05:08:00.875Z,99.90
2017-10-15T05:10:30.276Z,99.90
2017-10-15T05:12:58.592Z,99.90
2017-10-15T05:15:27.691Z,99.90
2017-10-15T05:17:56.758Z,99.90
2017-10-15T05:20:25.068Z,99.90
2017-10-15T05:22:53.380Z,99.90
2017-10-15T05:25:21.730Z,99.90
2017-10-15T05:27:50.020Z,99.90
2017-10-15T05:30:18.314Z,99.90
2017-10-15T05:32:47.559Z,99.90
2017-10-15T05:35:16.924Z,99.90
2017-10-15T05:37:45.405Z,99.90
2017-10-15T05:40:13.836Z,99.90
2017-10-15T05:42:42.154Z,99.90
2017-10-15T05:45:10.437Z,99.90
2017-10-15T05:47:39.536Z,99.90
2017-10-15T05:50:07.955Z,99.90
2017-10-15T05:52:37.219Z,99.90
2017-10-15T05:55:05.599Z,99.90
2017-10-15T05:57:34.937Z,99.90
2017-10-15T06:00:04.318Z,99.90
2017-10-15T06:02:33.394Z,99.90
2017-10-15T06:05:01.728Z,99.90
2017-10-15T06:07:32.084Z,99.90
2017-10-15T06:10:02.366Z,99.90
2017-10-15T06:12:30.726Z,99.90
2017-10-15T06:14:59.057Z,99.90
2017-10-15T06:17:28.398Z,99.90
2017-10-15T06:19:56.708Z,99.90
2017-10-15T06:22:25.860Z,99.90
2017-10-15T06:24:55.398Z,99.90
2017-10-15T06:27:24.758Z,99.90
2017-10-15T06:29:53.072Z,99.90
2017-10-15T06:32:21.389Z,99.90
2017-10-15T06:34:49.734Z,99.90
2017-10-15T06:37:18.027Z,99.90
2017-10-15T06:39:46.390Z,99.90
2017-10-15T06:42:14.688Z,99.90
2017-10-15T06:44:42.959Z,99.90
2017-10-15T06:47:11.268Z,99.90
2017-10-15T06:49:39.560Z,99.90
2017-10-15T06:52:08.904Z,99.90
2017-10-15T06:54:37.281Z,99.90
2017-10-15T06:57:05.658Z,99.90
2017-10-15T06:59:33.999Z,99.90
2017-10-15T07:02:03.051Z,99.90
2017-10-15T07:04:31.383Z,99.90
2017-10-15T07:06:59.702Z,99.90
2017-10-15T07:09:28.790Z,99.90
2017-10-15T07:11:57.110Z,99.90
2017-10-15T07:14:26.234Z,99.90
2017-10-15T07:16:55.314Z,99.90
2017-10-15T07:19:25.363Z,99.90
2017-10-15T07:21:53.908Z,99.90
2017-10-15T07:24:22.475Z,99.90
2017-10-15T07:26:50.811Z,99.90
2017-10-15T07:29:19.112Z,99.90
2017-10-15T07:31:47.899Z,99.90
2017-10-15T07:34:16.956Z,99.90
2017-10-15T07:36:46.742Z,99.90
2017-10-15T07:39:15.297Z,99.90
2017-10-15T07:41:44.453Z,99.90
2017-10-15T07:44:12.786Z,99.90
2017-10-15T07:46:41.115Z,99.90
2017-10-15T07:49:09.418Z,99.90
2017-10-15T07:51:37.741Z,99.90
2017-10-15T07:54:07.444Z,99.90
2017-10-15T07:56:35.791Z,99.90
2017-10-15T07:59:04.165Z,99.90
2017-10-15T08:01:32.506Z,99.90
2017-10-15T08:04:01.551Z,99.90
2017-10-15T08:06:33.001Z,99.90
2017-10-15T08:09:04.600Z,99.90
2017-10-15T08:11:34.697Z,99.90
2017-10-15T08:14:03.801Z,99.90
2017-10-15T08:16:32.893Z,99.90
2017-10-15T08:19:01.967Z,99.90
2017-10-15T08:21:31.083Z,99.90
2017-10-15T08:23:59.394Z,99.90
2017-10-15T08:26:28.532Z,99.90
2017-10-15T08:28:56.832Z,99.90
2017-10-15T08:31:27.046Z,99.90
2017-10-15T08:33:55.380Z,99.90
2017-10-15T08:36:24.583Z,99.90
2017-10-15T08:38:52.883Z,99.90
2017-10-15T08:41:21.231Z,99.90
2017-10-15T08:43:49.534Z,99.90
2017-10-15T08:46:18.611Z,99.90
2017-10-15T08:48:47.681Z,99.90
2017-10-15T08:51:16.813Z,99.90
2017-10-15T08:53:45.135Z,99.90
2017-10-15T08:56:15.608Z,99.90
2017-10-15T08:58:44.918Z,99.90
2017-10-15T09:01:46.711Z,99.90
2017-10-15T09:04:15.368Z,99.90
2017-10-15T09:06:44.394Z,99.90
2017-10-15T09:09:14.040Z,99.90
2017-10-15T09:11:42.382Z,99.90
2017-10-15T09:14:11.726Z,99.90
2017-10-15T09:16:41.102Z,99.90
2017-10-15T09:19:10.788Z,99.90
2017-10-15T09:21:40.216Z,99.90
2017-10-15T09:24:09.064Z,99.90
2017-10-15T09:26:37.556Z,99.90
2017-10-15T09:29:05.886Z,99.90
2017-10-15T09:31:35.126Z,99.90
2017-10-15T09:34:03.496Z,99.80
2017-10-15T09:36:31.853Z,99.20
2017-10-15T09:39:00.918Z,99.20
2017-10-15T09:41:34.618Z,99.90
2017-10-15T09:44:03.198Z,99.90
2017-10-15T09:46:32.185Z,99.90
2017-10-15T09:49:01.754Z,97.00
2017-10-15T09:51:30.090Z,92.60
2017-10-15T09:53:58.491Z,91.40
2017-10-15T09:56:26.873Z,89.30
2017-10-15T09:58:55.214Z,90.80
2017-10-15T10:01:32.653Z,94.00
2017-10-15T10:04:02.840Z,94.60
2017-10-15T10:06:37.453Z,87.10
2017-10-15T10:09:07.163Z,87.50
2017-10-15T10:14:57.799Z,87.80
2017-10-15T10:17:26.430Z,80.10
2017-10-15T10:19:58.077Z,80.20
2017-10-15T10:22:28.433Z,78.50
2017-10-15T10:24:56.801Z,77.90
2017-10-15T10:27:25.919Z,74.90
2017-10-15T10:29:56.295Z,75.00
2017-10-15T10:32:24.719Z,77.80
2017-10-15T10:34:53.248Z,77.00
2017-10-15T10:37:34.003Z,71.20
2017-10-15T10:40:11.163Z,71.90
2017-10-15T10:42:40.981Z,72.70
2017-10-15T10:45:09.299Z,69.70
2017-10-15T10:47:38.356Z,69.40
2017-10-15T10:50:07.584Z,70.90
2017-10-15T10:52:36.045Z,70.80
2017-10-15T10:55:04.404Z,68.30
2017-10-15T10:57:34.831Z,69.90
2017-10-15T11:00:03.954Z,67.80
2017-10-15T11:02:32.952Z,67.80
2017-10-15T11:05:04.402Z,65.40
2017-10-15T11:07:39.960Z,65.40
2017-10-15T11:10:10.381Z,63.20
2017-10-15T11:12:38.882Z,64.20
2017-10-15T11:15:07.406Z,62.30
2017-10-15T11:17:35.796Z,67.40
2017-10-15T11:20:06.783Z,64.00
2017-10-15T11:22:35.164Z,64.20
2017-10-15T11:25:04.249Z,63.20
2017-10-15T11:27:34.929Z,63.20
2017-10-15T11:30:04.382Z,65.70
2017-10-15T11:32:35.859Z,66.70
2017-10-15T11:35:07.064Z,66.60
2017-10-15T11:37:37.916Z,66.00
2017-10-15T11:40:06.440Z,66.30
2017-10-15T11:42:35.033Z,68.00
2017-10-15T11:45:05.033Z,66.80
2017-10-15T11:47:34.075Z,67.00
2017-10-15T11:50:04.318Z,64.80
2017-10-15T11:52:33.918Z,65.20
2017-10-15T11:55:04.397Z,65.30
2017-10-15T11:57:33.501Z,64.40
2017-10-15T12:00:05.167Z,65.70
2017-10-15T12:02:33.583Z,64.00
2017-10-15T12:05:02.413Z,63.90
2017-10-15T12:07:34.560Z,64.00
2017-10-15T12:10:03.317Z,64.60
2017-10-15T12:12:33.644Z,67.20
2017-10-15T12:15:03.172Z,65.70
2017-10-15T12:17:32.667Z,64.60
2017-10-15T12:20:01.017Z,64.60
2017-10-15T12:22:45.217Z,65.30
2017-10-15T12:25:15.279Z,66.30
2017-10-15T12:27:46.508Z,67.70
2017-10-15T12:30:16.807Z,66.90
2017-10-15T12:32:46.452Z,66.90
2017-10-15T12:35:19.802Z,65.20
2017-10-15T12:37:49.124Z,67.20
2017-10-15T12:40:17.497Z,66.90
2017-10-15T12:42:46.375Z,64.90
2017-10-15T12:45:24.882Z,67.10
2017-10-15T12:47:55.329Z,65.90
2017-10-15T12:50:24.663Z,66.10
2017-10-15T12:52:52.972Z,69.40
2017-10-15T12:55:21.302Z,69.20
2017-10-15T12:57:50.463Z,68.50
2017-10-15T13:00:20.634Z,68.40
2017-10-15T13:02:49.794Z,68.90
2017-10-15T13:05:18.850Z,66.90
2017-10-15T13:07:47.202Z,66.90
2017-10-15T13:10:17.619Z,66.20
2017-10-15T13:12:46.666Z,67.70
2017-10-15T13:15:15.021Z,68.00
2017-10-15T13:17:43.339Z,66.70
2017-10-15T13:20:12.317Z,67.60
2017-10-15T13:22:40.667Z,67.00
2017-10-15T13:25:11.258Z,67.30
2017-10-15T13:27:39.733Z,68.20
2017-10-15T13:30:17.057Z,70.50
2017-10-15T13:32:47.286Z,69.10
2017-10-15T13:35:15.909Z,68.40
2017-10-15T13:37:52.191Z,67.70
2017-10-15T13:40:24.957Z,68.80
2017-10-15T13:46:10.835Z,67.00
2017-10-15T13:48:39.169Z,68.30
2017-10-15T13:51:07.499Z,67.50
2017-10-15T13:53:35.988Z,68.40
2017-10-15T13:56:04.444Z,68.90
2017-10-15T13:58:34.349Z,70.20
2017-10-15T14:01:04.420Z,69.80
2017-10-15T14:03:33.676Z,69.00
2017-10-15T14:06:14.628Z,71.00
2017-10-15T14:08:43.964Z,70.70
2017-10-15T14:14:09.904Z,73.20
2017-10-15T14:16:40.163Z,72.00
2017-10-15T14:19:11.976Z,70.30
2017-10-15T14:21:42.449Z,70.40
2017-10-15T14:24:12.100Z,70.80
2017-10-15T14:26:40.594Z,72.50
2017-10-15T14:29:10.085Z,74.10
2017-10-15T14:31:39.213Z,73.00
2017-10-15T14:34:09.271Z,72.70
2017-10-15T14:36:37.657Z,73.50
2017-10-15T14:39:07.776Z,73.60
2017-10-15T14:41:36.156Z,73.00
2017-10-15T14:44:05.613Z,73.50
2017-10-15T14:46:33.932Z,73.50
2017-10-15T14:49:02.274Z,74.30
2017-10-15T14:51:30.877Z,74.10
2017-10-15T14:54:03.977Z,73.50
2017-10-15T14:56:32.456Z,73.80
2017-10-15T14:59:01.604Z,73.90
2017-10-15T15:04:15.476Z,75.60
2017-10-15T15:06:45.843Z,76.80
2017-10-15T15:09:25.840Z,77.30
2017-10-15T15:11:58.841Z,78.20
2017-10-15T15:14:27.222Z,77.50
2017-10-15T15:16:56.526Z,76.80
2017-10-15T15:19:24.871Z,77.40
2017-10-15T15:21:53.244Z,76.80
2017-10-15T15:24:21.544Z,77.50
2017-10-15T15:26:49.851Z,79.60
2017-10-15T15:29:18.180Z,79.40
2017-10-15T15:31:46.500Z,80.30
2017-10-15T15:34:15.042Z,80.50
2017-10-15T15:36:44.168Z,80.80
2017-10-15T15:39:12.481Z,80.80
2017-10-15T15:41:41.622Z,82.40
2017-10-15T15:44:10.799Z,82.40
2017-10-15T15:46:39.118Z,82.50
2017-10-15T15:49:07.453Z,82.80
2017-10-15T15:51:35.829Z,84.30
2017-10-15T15:54:04.133Z,84.30
2017-10-15T15:56:33.370Z,85.30
2017-10-15T15:59:01.907Z,85.30
2017-10-15T16:01:30.230Z,85.20
2017-10-15T16:03:58.560Z,85.50
2017-10-15T16:06:27.011Z,85.30
2017-10-15T16:08:55.422Z,86.00
2017-10-15T16:11:23.808Z,86.50
2017-10-15T16:13:52.927Z,86.50
2017-10-15T16:16:22.799Z,89.00
2017-10-15T16:18:51.959Z,87.80
2017-10-15T16:21:21.249Z,87.80
2017-10-15T16:23:51.814Z,87.40
2017-10-15T16:26:20.641Z,88.00
2017-10-15T16:28:48.994Z,88.50
2017-10-15T16:31:17.352Z,89.40
2017-10-15T16:33:46.001Z,90.40
2017-10-15T16:36:14.336Z,90.50
2017-10-15T16:38:42.683Z,90.10
2017-10-15T16:41:11.019Z,90.60
2017-10-15T16:43:39.384Z,90.50
2017-10-15T16:46:07.871Z,90.90
2017-10-15T16:48:39.680Z,91.40
2017-10-15T16:51:12.135Z,92.90
2017-10-15T16:53:42.016Z,93.00
2017-10-15T16:56:10.474Z,94.00
2017-10-15T16:58:38.985Z,93.80
2017-10-15T17:01:07.390Z,93.90
2017-10-15T17:03:37.109Z,95.10
2017-10-15T17:06:05.478Z,96.90
2017-10-15T17:08:33.851Z,95.70
2017-10-15T17:11:02.151Z,95.40
2017-10-15T17:13:30.548Z,95.30
2017-10-15T17:15:58.962Z,95.30
2017-10-15T17:18:27.498Z,95.90
2017-10-15T17:20:55.841Z,95.80
2017-10-15T17:23:24.853Z,95.90
2017-10-15T17:25:53.985Z,96.20
2017-10-15T17:28:22.626Z,96.20
2017-10-15T17:30:54.356Z,96.50
2017-10-15T17:33:23.491Z,96.50
2017-10-15T17:35:51.953Z,96.40
2017-10-15T17:38:23.313Z,97.60
2017-10-15T17:40:51.708Z,98.20
2017-10-15T17:43:20.086Z,99.10
2017-10-15T17:45:48.398Z,98.80
2017-10-15T17:48:16.768Z,97.60
2017-10-15T17:50:45.125Z,97.80
2017-10-15T17:53:13.546Z,98.00
2017-10-15T17:55:42.306Z,97.50
2017-10-15T17:58:14.526Z,98.90
2017-10-15T18:00:47.125Z,98.10
2017-10-15T18:03:23.294Z,98.20
2017-10-15T18:05:58.131Z,98.20
2017-10-15T18:08:30.766Z,98.70
2017-10-15T18:11:01.696Z,98.90
2017-10-15T18:13:32.260Z,99.50
2017-10-15T18:16:05.050Z,99.40
2017-10-15T18:18:33.376Z,99.50
2017-10-15T18:21:01.743Z,99.90
2017-10-15T18:23:31.775Z,99.90
2017-10-15T18:26:00.124Z,99.90
2017-10-15T18:28:29.179Z,99.20
2017-10-15T18:30:58.339Z,98.60
2017-10-15T18:33:28.459Z,98.60
2017-10-15T18:36:00.916Z,99.00
2017-10-15T18:38:32.416Z,99.50
2017-10-15T18:41:04.636Z,99.80
2017-10-15T18:43:32.992Z,99.90
2017-10-15T18:46:07.924Z,99.90
2017-10-15T18:48:37.082Z,99.90
2017-10-15T18:51:12.173Z,99.90
2017-10-15T18:53:52.321Z,99.90
2017-10-15T18:59:11.221Z,99.30
2017-10-15T19:01:42.553Z,99.30
2017-10-15T19:04:15.077Z,99.70
2017-10-15T19:06:43.627Z,99.90
2017-10-15T19:09:13.124Z,99.30
2017-10-15T19:11:43.115Z,99.30
2017-10-15T19:14:12.531Z,99.80
2017-10-15T19:16:44.095Z,99.90
2017-10-15T19:19:16.442Z,99.90
2017-10-15T19:21:47.973Z,99.90
2017-10-15T19:24:21.054Z,99.90
2017-10-15T19:26:49.432Z,99.90
2017-10-15T19:29:18.567Z,99.90
2017-10-15T19:31:50.373Z,99.90
2017-10-15T19:34:21.638Z,99.90
2017-10-15T19:36:50.036Z,99.90
2017-10-15T19:39:19.150Z,99.90
2017-10-15T19:41:50.458Z,99.90
2017-10-15T19:44:18.890Z,99.90
2017-10-15T19:46:47.989Z,99.90
2017-10-15T19:49:17.774Z,99.90
2017-10-15T19:51:49.088Z,99.90
2017-10-15T19:54:19.728Z,99.90
2017-10-15T19:56:49.068Z,99.90
2017-10-15T19:59:18.662Z,99.90
2017-10-15T20:01:56.596Z,99.90
2017-10-15T20:04:26.993Z,99.90
2017-10-15T20:06:56.163Z,99.90
2017-10-15T20:09:25.933Z,99.90
2017-10-15T20:11:56.024Z,99.90
2017-10-15T20:14:25.392Z,99.90
2017-10-15T20:16:53.902Z,99.90
2017-10-15T20:19:22.697Z,99.90
2017-10-15T20:21:54.727Z,99.90
2017-10-15T20:24:33.625Z,99.90
2017-10-15T20:27:03.773Z,99.90
2017-10-15T20:29:32.989Z,99.90
2017-10-15T20:32:01.402Z,99.90
2017-10-15T20:37:22.239Z,99.90
2017-10-15T20:39:51.577Z,99.90
2017-10-15T20:42:22.778Z,99.90
2017-10-15T20:44:54.440Z,99.90
2017-10-15T20:47:23.797Z,99.90
2017-10-15T20:49:53.509Z,99.90
2017-10-15T20:52:27.127Z,99.90
2017-10-15T20:55:00.493Z,99.90
2017-10-15T20:57:28.947Z,99.90
2017-10-15T20:59:57.361Z,99.90
2017-10-15T21:02:44.449Z,99.90
2017-10-15T21:05:16.132Z,99.90
2017-10-15T21:07:46.948Z,99.90
2017-10-15T21:10:15.337Z,99.90
2017-10-15T21:12:44.823Z,99.90
2017-10-15T21:15:14.841Z,99.60
2017-10-15T21:17:55.867Z,99.90
2017-10-15T21:20:25.268Z,99.90
2017-10-15T21:22:53.610Z,99.90
2017-10-15T21:25:22.203Z,99.90
2017-10-15T21:27:51.688Z,99.90
2017-10-15T21:30:21.544Z,99.90
2017-10-15T21:32:52.379Z,99.90
2017-10-15T21:35:32.545Z,99.90
2017-10-15T21:38:02.088Z,99.90
2017-10-15T21:40:33.866Z,99.90
2017-10-15T21:43:02.260Z,99.90
2017-10-15T21:45:30.672Z,99.90
2017-10-15T21:47:59.087Z,99.90
2017-10-15T21:50:32.021Z,99.90
2017-10-15T21:53:05.288Z,99.70
2017-10-15T21:55:34.612Z,99.90
2017-10-15T21:58:02.928Z,99.90
2017-10-15T22:00:31.223Z,99.90
2017-10-15T22:02:59.607Z,99.90
2017-10-15T22:05:27.975Z,99.90
2017-10-15T22:07:57.984Z,99.90
2017-10-15T22:10:26.416Z,99.90
2017-10-15T22:12:54.723Z,99.80
2017-10-15T22:15:23.035Z,99.90
2017-10-15T22:17:51.379Z,99.90
2017-10-15T22:20:19.719Z,99.90
2017-10-15T22:22:48.060Z,99.90
2017-10-15T22:25:18.478Z,99.90
2017-10-15T22:27:47.005Z,99.90
2017-10-15T22:30:16.152Z,99.90
2017-10-15T22:32:44.452Z,99.90
2017-10-15T22:35:13.741Z,99.90
2017-10-15T22:37:43.243Z,99.90
2017-10-15T22:40:11.557Z,99.90
2017-10-15T22:42:41.852Z,99.90
2017-10-15T22:45:10.193Z,99.90
2017-10-15T22:47:39.273Z,99.90
2017-10-15T22:50:10.525Z,99.90
2017-10-15T22:52:38.910Z,99.90
2017-10-15T22:55:07.259Z,99.90
2017-10-15T22:57:36.144Z,99.90
2017-10-15T23:00:05.449Z,99.90
2017-10-15T23:02:46.471Z,99.90
2017-10-15T23:05:14.817Z,99.90
2017-10-15T23:07:43.833Z,99.90
2017-10-15T23:10:12.169Z,99.90
2017-10-15T23:12:40.800Z,99.90
2017-10-15T23:15:09.758Z,99.90
2017-10-15T23:17:43.249Z,99.90
2017-10-15T23:20:14.148Z,99.90
2017-10-15T23:22:42.545Z,99.90
2017-10-15T23:25:10.939Z,99.90
2017-10-15T23:27:40.785Z,99.90
2017-10-15T23:30:11.425Z,99.90
2017-10-15T23:32:40.606Z,99.90
2017-10-15T23:35:08.951Z,99.90
2017-10-15T23:37:37.332Z,99.90
2017-10-15T23:40:07.454Z,99.90
2017-10-15T23:42:35.804Z,99.90
2017-10-15T23:45:04.877Z,99.90
2017-10-15T23:47:37.897Z,99.90
2017-10-15T23:50:06.279Z,99.90
2017-10-15T23:52:38.920Z,99.90
2017-10-15T23:55:21.679Z,99.90
2017-10-15T23:58:05.223Z,99.90
