createdAt,value
2022-12-15T00:02:13.646Z,14.27
2022-12-15T00:04:59.042Z,13.98
2022-12-15T00:07:43.846Z,13.30
2022-12-15T00:10:29.353Z,15.40
2022-12-15T00:13:14.883Z,15.32
2022-12-15T00:15:59.796Z,16.10
2022-12-15T00:18:45.087Z,16.08
2022-12-15T00:21:30.091Z,15.20
2022-12-15T00:24:14.955Z,14.50
2022-12-15T00:26:59.882Z,15.02
2022-12-15T00:29:45.267Z,15.65
2022-12-15T00:32:30.667Z,15.35
2022-12-15T00:35:15.538Z,15.18
2022-12-15T00:38:00.378Z,15.98
2022-12-15T00:40:26.939Z,15.55
2022-12-15T00:42:53.497Z,15.82
2022-12-15T00:45:20.053Z,15.90
2022-12-15T00:47:46.621Z,14.65
2022-12-15T00:50:31.461Z,15.13
2022-12-15T00:53:16.606Z,14.50
2022-12-15T00:56:01.370Z,14.85
2022-12-15T00:58:46.347Z,14.70
2022-12-15T01:01:31.306Z,14.00
2022-12-15T01:04:16.663Z,13.60
2022-12-15T01:07:01.738Z,12.85
2022-12-15T01:09:46.737Z,13.00
2022-12-15T01:12:31.642Z,14.18
2022-12-15T01:15:16.572Z,13.98
2022-12-15T01:18:01.566Z,13.40
2022-12-15T01:20:32.652Z,12.93
2022-12-15T01:22:59.412Z,11.98
2022-12-15T01:25:26.255Z,12.93
2022-12-15T01:27:53.005Z,14.00
2022-12-15T01:30:22.341Z,12.85
2022-12-15T01:32:49.226Z,13.95
2022-12-15T01:35:16.285Z,12.35
2022-12-15T01:37:43.363Z,14.32
2022-12-15T01:40:33.220Z,14.55
2022-12-15T01:42:59.854Z,15.10
2022-12-15T01:45:29.367Z,14.30
2022-12-15T01:48:20.481Z,12.88
2022-12-15T01:51:12.642Z,16.15
2022-12-15T01:53:54.311Z,14.98
2022-12-15T01:56:23.266Z,16.42
2022-12-15T01:58:53.807Z,14.90
2022-12-15T02:01:21.045Z,14.43
2022-12-15T02:03:48.419Z,15.32
2022-12-15T02:06:16.555Z,14.98
2022-12-15T02:08:46.917Z,15.50
2022-12-15T02:11:35.247Z,16.15
2022-12-15T02:14:03.842Z,14.68
2022-12-15T02:17:16.354Z,14.80
2022-12-15T02:19:51.862Z,14.55
2022-12-15T02:22:55.403Z,15.65
2022-12-15T02:25:41.833Z,14.35
2022-12-15T02:28:14.747Z,14.15
2022-12-15T02:31:12.692Z,14.25
2022-12-15T02:34:00.171Z,13.85
2022-12-15T02:36:33.440Z,14.25
2022-12-15T02:39:00.073Z,14.63
2022-12-15T02:41:37.467Z,13.90
2022-12-15T02:44:14.917Z,14.85
2022-12-15T02:46:47.568Z,14.55
2022-12-15T02:49:26.786Z,13.25
2022-12-15T02:52:11.752Z,14.50
2022-12-15T02:55:00.902Z,14.13
2022-12-15T02:57:38.457Z,15.18
2022-12-15T03:00:09.669Z,14.35
2022-12-15T03:02:40.239Z,15.43
2022-12-15T03:05:08.285Z,15.48
2022-12-15T03:07:35.156Z,14.07
2022-12-15T03:10:04.581Z,14.82
2022-12-15T03:12:31.181Z,14.23
2022-12-15T03:14:58.024Z,14.25
2022-12-15T03:17:24.666Z,13.70
2022-12-15T03:19:51.406Z,13.80
2022-12-15T03:22:18.039Z,13.43
2022-12-15T03:24:44.699Z,14.93
2022-12-15T03:27:12.011Z,15.23
2022-12-15T03:29:38.600Z,14.27
2022-12-15T03:32:05.647Z,13.23
2022-12-15T03:34:32.348Z,13.90
2022-12-15T03:36:59.241Z,13.77
2022-12-15T03:39:25.753Z,14.20
2022-12-15T03:41:52.321Z,13.55
2022-12-15T03:44:18.885Z,12.90
2022-12-15T03:46:45.435Z,13.68
2022-12-15T03:49:13.499Z,14.45
2022-12-15T03:51:40.262Z,12.90
2022-12-15T03:54:07.359Z,13.65
2022-12-15T03:56:34.006Z,14.35
2022-12-15T03:59:00.585Z,13.50
2022-12-15T04:01:35.221Z,12.45
2022-12-15T04:04:03.606Z,12.73
2022-12-15T04:06:30.871Z,13.73
2022-12-15T04:08:57.494Z,14.88
2022-12-15T04:11:24.085Z,13.57
2022-12-15T04:13:50.609Z,12.32
2022-12-15T04:16:20.071Z,12.60
2022-12-15T04:18:46.943Z,12.32
2022-12-15T04:21:13.506Z,14.07
2022-12-15T04:24:00.486Z,13.80
2022-12-15T04:26:45.880Z,13.10
2022-12-15T04:29:30.919Z,13.00
2022-12-15T04:32:16.036Z,12.98
2022-12-15T04:35:01.411Z,13.23
2022-12-15T04:37:46.593Z,12.95
2022-12-15T04:40:32.033Z,13.27
2022-12-15T04:43:17.295Z,12.88
2022-12-15T04:46:02.312Z,13.88
2022-12-15T04:48:47.155Z,14.43
2022-12-15T04:51:32.298Z,13.00
2022-12-15T04:54:17.571Z,14.07
2022-12-15T04:57:02.629Z,13.18
2022-12-15T04:59:47.915Z,13.60
2022-12-15T05:02:33.391Z,13.32
2022-12-15T05:05:20.324Z,13.25
2022-12-15T05:08:05.174Z,13.98
2022-12-15T05:10:50.113Z,13.90
2022-12-15T05:13:35.380Z,13.15
2022-12-15T05:16:20.838Z,13.40
2022-12-15T05:19:06.182Z,13.40
2022-12-15T05:21:51.067Z,13.57
2022-12-15T05:24:36.179Z,13.60
2022-12-15T05:27:21.296Z,13.38
2022-12-15T05:30:06.271Z,13.13
2022-12-15T05:32:33.372Z,13.52
2022-12-15T05:35:01.249Z,12.68
2022-12-15T05:37:27.897Z,13.05
2022-12-15T05:39:54.498Z,12.45
2022-12-15T05:42:21.108Z,13.32
2022-12-15T05:44:47.882Z,12.80
2022-12-15T05:47:16.425Z,13.38
2022-12-15T05:49:43.010Z,13.18
2022-12-15T05:52:09.600Z,13.65
2022-12-15T05:54:36.175Z,11.75
2022-12-15T05:57:03.010Z,13.07
2022-12-15T05:59:29.635Z,11.73
2022-12-15T06:01:56.252Z,12.65
2022-12-15T06:04:23.071Z,14.00
2022-12-15T06:06:49.705Z,13.35
2022-12-15T06:09:16.299Z,12.80
2022-12-15T06:11:43.456Z,14.48
2022-12-15T06:14:10.267Z,14.23
2022-12-15T06:16:42.560Z,13.50
2022-12-15T06:19:16.481Z,12.05
2022-12-15T06:21:43.090Z,15.52
2022-12-15T06:24:10.396Z,15.02
2022-12-15T06:26:38.833Z,13.52
2022-12-15T06:29:08.615Z,14.18
2022-12-15T06:31:37.159Z,12.77
2022-12-15T06:34:06.864Z,12.43
2022-12-15T06:36:33.689Z,10.00
2022-12-15T06:39:02.104Z,12.32
2022-12-15T06:41:32.656Z,14.10
2022-12-15T06:44:00.400Z,14.57
2022-12-15T06:46:28.654Z,13.60
2022-12-15T06:48:55.549Z,13.35
2022-12-15T06:51:22.451Z,12.70
2022-12-15T06:53:49.820Z,12.85
2022-12-15T06:56:33.219Z,12.50
2022-12-15T06:59:01.809Z,13.63
2022-12-15T07:01:29.350Z,12.05
2022-12-15T07:03:56.862Z,13.27
2022-12-15T07:06:23.803Z,13.48
2022-12-15T07:08:52.803Z,12.98
2022-12-15T07:11:21.727Z,12.82
2022-12-15T07:13:52.411Z,13.23
2022-12-15T07:16:20.056Z,13.18
2022-12-15T07:18:46.848Z,12.75
2022-12-15T07:21:13.491Z,12.25
2022-12-15T07:23:54.078Z,12.68
2022-12-15T07:26:22.063Z,12.73
2022-12-15T07:28:48.692Z,12.73
2022-12-15T07:31:15.704Z,12.20
2022-12-15T07:33:43.020Z,14.10
2022-12-15T07:36:09.916Z,13.40
2022-12-15T07:38:36.916Z,12.55
2022-12-15T07:41:05.918Z,13.02
2022-12-15T07:43:33.086Z,13.50
2022-12-15T07:46:01.053Z,13.60
2022-12-15T07:48:27.739Z,12.27
2022-12-15T07:51:02.738Z,11.98
2022-12-15T07:53:35.441Z,12.60
2022-12-15T07:56:08.973Z,12.30
2022-12-15T07:58:37.464Z,12.73
2022-12-15T08:01:08.871Z,13.65
2022-12-15T08:03:37.324Z,13.23
2022-12-15T08:06:05.594Z,11.32
2022-12-15T08:08:33.844Z,11.70
2022-12-15T08:11:08.453Z,11.07
2022-12-15T08:16:23.235Z,11.10
2022-12-15T08:18:49.887Z,11.70
2022-12-15T08:21:16.498Z,11.10
2022-12-15T08:23:43.100Z,12.07
2022-12-15T08:26:12.080Z,12.27
2022-12-15T08:28:40.465Z,10.80
2022-12-15T08:31:10.603Z,12.48
2022-12-15T08:33:37.271Z,11.73
2022-12-15T08:36:07.471Z,10.93
2022-12-15T08:38:35.293Z,11.88
2022-12-15T08:41:17.500Z,12.02
2022-12-15T08:43:48.544Z,11.68
2022-12-15T08:46:34.746Z,11.57
2022-12-15T08:49:02.573Z,12.10
2022-12-15T08:51:31.308Z,12.57
2022-12-15T08:53:59.781Z,13.50
2022-12-15T08:56:28.103Z,12.65
2022-12-15T08:58:57.378Z,12.88
2022-12-15T09:01:27.013Z,11.90
2022-12-15T09:03:55.368Z,11.07
2022-12-15T09:06:25.624Z,12.70
2022-12-15T09:08:57.001Z,11.38
2022-12-15T09:11:24.944Z,11.52
2022-12-15T09:13:52.087Z,10.95
2022-12-15T09:16:20.184Z,11.15
2022-12-15T09:18:50.200Z,10.32
2022-12-15T09:21:17.671Z,10.18
2022-12-15T09:23:49.243Z,10.27
2022-12-15T09:26:16.078Z,9.90
2022-12-15T09:28:43.116Z,10.77
2022-12-15T09:31:15.784Z,11.18
2022-12-15T09:33:44.469Z,9.82
2022-12-15T09:36:13.215Z,9.80
2022-12-15T09:38:41.304Z,10.10
2022-12-15T09:41:33.005Z,9.98
2022-12-15T09:44:16.549Z,9.40
2022-12-15T09:46:50.026Z,9.45
2022-12-15T09:49:48.290Z,9.13
2022-12-15T09:52:22.599Z,10.13
2022-12-15T09:54:49.554Z,9.80
2022-12-15T09:57:45.016Z,9.13
2022-12-15T10:00:16.078Z,8.65
2022-12-15T10:08:50.726Z,8.75
2022-12-15T10:11:43.767Z,8.73
2022-12-15T10:14:24.451Z,9.00
2022-12-15T10:16:58.559Z,9.23
2022-12-15T10:19:39.408Z,9.13
2022-12-15T10:22:10.626Z,7.95
2022-12-15T10:25:08.690Z,8.02
2022-12-15T10:27:27.461Z,8.27
2022-12-15T10:30:01.826Z,7.53
2022-12-15T10:32:50.864Z,8.40
2022-12-15T10:35:28.718Z,7.50
2022-12-15T10:38:00.709Z,7.80
2022-12-15T10:40:56.723Z,7.40
2022-12-15T10:43:35.647Z,7.72
2022-12-15T10:46:12.315Z,7.43
2022-12-15T10:48:39.851Z,6.40
2022-12-15T10:51:40.503Z,7.70
2022-12-15T10:54:10.025Z,7.30
2022-12-15T10:56:58.762Z,6.18
2022-12-15T10:59:28.558Z,6.55
2022-12-15T11:01:55.392Z,6.68
2022-12-15T11:04:30.492Z,7.13
2022-12-15T11:07:01.875Z,6.63
2022-12-15T11:09:34.662Z,7.13
2022-12-15T11:12:20.032Z,6.45
2022-12-15T11:14:49.043Z,6.65
2022-12-15T11:17:23.035Z,6.70
2022-12-15T11:20:02.828Z,7.13
2022-12-15T11:22:46.168Z,7.13
2022-12-15T11:25:36.628Z,7.13
2022-12-15T11:28:10.995Z,6.75
2022-12-15T11:30:47.609Z,7.65
2022-12-15T11:33:15.107Z,7.05
2022-12-15T11:35:50.549Z,7.57
2022-12-15T11:38:24.181Z,7.07
2022-12-15T11:40:52.255Z,7.22
2022-12-15T11:43:50.470Z,7.43
2022-12-15T11:46:20.044Z,6.80
2022-12-15T11:48:58.860Z,6.40
2022-12-15T11:51:38.447Z,6.70
2022-12-15T11:54:27.125Z,6.63
2022-12-15T11:57:11.129Z,6.75
2022-12-15T11:59:40.712Z,7.47
2022-12-15T12:02:24.908Z,6.53
2022-12-15T12:05:19.130Z,5.97
2022-12-15T12:07:49.681Z,5.57
2022-12-15T12:10:37.397Z,6.82
2022-12-15T12:13:16.077Z,6.47
2022-12-15T12:16:02.453Z,5.97
2022-12-15T12:18:34.832Z,5.85
2022-12-15T12:21:19.595Z,6.63
2022-12-15T12:23:56.016Z,6.72
2022-12-15T12:26:25.557Z,6.38
2022-12-15T12:28:58.032Z,5.50
2022-12-15T12:31:43.330Z,6.78
2022-12-15T12:34:19.772Z,7.63
2022-12-15T12:36:48.881Z,6.97
2022-12-15T12:39:22.845Z,6.90
2022-12-15T12:42:04.639Z,7.90
2022-12-15T12:44:42.269Z,6.53
2022-12-15T12:47:17.874Z,5.93
2022-12-15T12:49:50.511Z,7.00
2022-12-15T12:52:22.268Z,7.18
2022-12-15T12:55:20.010Z,7.80
2022-12-15T12:57:47.457Z,7.13
2022-12-15T13:00:21.239Z,7.35
2022-12-15T13:02:53.272Z,7.60
2022-12-15T13:05:23.374Z,6.78
2022-12-15T13:07:57.648Z,7.65
2022-12-15T13:10:25.668Z,7.85
2022-12-15T13:12:59.837Z,7.10
2022-12-15T13:15:34.888Z,7.82
2022-12-15T13:18:22.714Z,7.40
2022-12-15T13:20:54.297Z,6.68
2022-12-15T13:23:23.921Z,7.43
2022-12-15T13:25:56.671Z,5.67
2022-12-15T13:28:44.529Z,7.70
2022-12-15T13:31:23.726Z,8.00
2022-12-15T13:33:50.451Z,8.27
2022-12-15T13:36:41.563Z,7.97
2022-12-15T13:39:17.253Z,7.20
2022-12-15T13:42:15.285Z,7.53
2022-12-15T13:44:39.668Z,6.68
2022-12-15T13:47:16.885Z,7.47
2022-12-15T13:53:17.312Z,7.13
2022-12-15T13:55:40.150Z,7.22
2022-12-15T13:58:15.888Z,7.15
2022-12-15T14:00:57.197Z,8.25
2022-12-15T14:03:24.665Z,9.50
2022-12-15T14:05:57.290Z,9.95
2022-12-15T14:08:28.479Z,8.85
2022-12-15T14:13:52.148Z,8.55
2022-12-15T14:16:22.628Z,8.35
2022-12-15T14:19:15.779Z,8.82
2022-12-15T14:21:54.288Z,8.88
2022-12-15T14:24:40.439Z,9.10
2022-12-15T14:27:07.838Z,8.77
2022-12-15T14:29:34.571Z,8.82
2022-12-15T14:32:01.536Z,9.13
2022-12-15T14:34:35.707Z,8.68
2022-12-15T14:37:07.665Z,8.93
2022-12-15T14:39:43.188Z,8.57
2022-12-15T14:42:21.526Z,9.57
2022-12-15T14:44:51.350Z,9.13
2022-12-15T14:47:27.368Z,8.90
2022-12-15T14:49:57.230Z,9.80
2022-12-15T14:52:39.950Z,10.32
2022-12-15T14:55:34.053Z,9.27
2022-12-15T14:58:01.697Z,9.43
2022-12-15T15:00:35.591Z,9.50
2022-12-15T15:03:06.435Z,8.32
2022-12-15T15:03:07.606Z,7.30
2022-12-15T15:03:18.483Z,9.73
2022-12-15T15:06:07.763Z,10.10
2022-12-15T15:08:42.980Z,10.25
2022-12-15T15:11:33.867Z,10.45
2022-12-15T15:14:05.730Z,9.90
2022-12-15T15:16:32.413Z,11.43
2022-12-15T15:19:01.805Z,11.38
2022-12-15T15:21:30.959Z,10.75
2022-12-15T15:24:02.935Z,11.40
2022-12-15T15:26:30.958Z,10.85
2022-12-15T15:28:58.044Z,12.68
2022-12-15T15:31:24.712Z,11.73
2022-12-15T15:33:52.806Z,11.98
2022-12-15T15:36:19.456Z,12.60
2022-12-15T15:38:46.898Z,11.23
2022-12-15T15:41:19.419Z,13.82
2022-12-15T15:43:46.808Z,13.07
2022-12-15T15:46:20.804Z,12.65
2022-12-15T15:48:51.767Z,12.68
2022-12-15T15:51:18.874Z,11.95
2022-12-15T15:53:46.483Z,11.60
2022-12-15T15:56:16.598Z,12.93
2022-12-15T15:58:43.858Z,12.05
2022-12-15T16:01:13.533Z,11.88
2022-12-15T16:03:41.062Z,10.48
2022-12-15T16:06:16.272Z,12.18
2022-12-15T16:08:43.433Z,10.52
2022-12-15T16:11:12.214Z,13.02
2022-12-15T16:13:39.411Z,11.60
2022-12-15T16:16:06.656Z,11.27
2022-12-15T16:18:33.712Z,10.85
2022-12-15T16:21:00.747Z,10.45
2022-12-15T16:23:29.296Z,11.13
2022-12-15T16:26:00.235Z,10.75
2022-12-15T16:28:29.536Z,11.77
2022-12-15T16:30:58.705Z,12.50
2022-12-15T16:33:25.693Z,11.00
2022-12-15T16:35:53.214Z,10.15
2022-12-15T16:38:25.806Z,10.52
2022-12-15T16:40:55.491Z,9.85
2022-12-15T16:43:28.994Z,10.35
2022-12-15T16:46:00.025Z,10.50
2022-12-15T16:48:27.664Z,11.02
2022-12-15T16:50:59.600Z,10.57
2022-12-15T16:53:32.215Z,10.98
2022-12-15T16:56:01.748Z,13.05
2022-12-15T16:58:32.238Z,11.20
2022-12-15T17:00:59.039Z,11.38
2022-12-15T17:03:28.577Z,11.85
2022-12-15T17:06:01.651Z,11.55
2022-12-15T17:08:49.996Z,11.90
2022-12-15T17:11:25.704Z,11.50
2022-12-15T17:13:55.715Z,11.25
2022-12-15T17:16:24.543Z,10.68
2022-12-15T17:18:52.670Z,12.85
2022-12-15T17:21:26.674Z,13.75
2022-12-15T17:24:00.264Z,14.20
2022-12-15T17:26:30.737Z,13.18
2022-12-15T17:29:06.687Z,13.18
2022-12-15T17:31:36.010Z,13.38
2022-12-15T17:34:27.733Z,13.52
2022-12-15T17:36:56.079Z,13.43
2022-12-15T17:39:23.967Z,12.43
2022-12-15T17:42:05.922Z,12.55
2022-12-15T17:44:38.272Z,13.55
2022-12-15T17:47:07.494Z,13.38
2022-12-15T17:49:37.553Z,13.82
2022-12-15T17:52:27.969Z,13.25
2022-12-15T17:54:55.004Z,12.90
2022-12-15T17:57:21.578Z,14.40
2022-12-15T17:59:48.261Z,15.68
2022-12-15T18:02:15.534Z,17.38
2022-12-15T18:04:43.258Z,15.45
2022-12-15T18:07:17.029Z,15.80
2022-12-15T18:09:44.070Z,15.50
2022-12-15T18:12:37.146Z,16.00
2022-12-15T18:15:16.296Z,15.70
2022-12-15T18:17:43.033Z,15.27
2022-12-15T18:20:10.304Z,15.88
2022-12-15T18:22:36.844Z,14.82
2022-12-15T18:25:03.653Z,16.40
2022-12-15T18:27:30.736Z,17.05
2022-12-15T18:29:57.510Z,18.70
2022-12-15T18:32:29.740Z,17.92
2022-12-15T18:34:56.410Z,18.38
2022-12-15T18:37:24.977Z,19.95
2022-12-15T18:39:51.989Z,22.60
2022-12-15T18:42:20.555Z,25.70
2022-12-15T18:44:50.307Z,22.75
2022-12-15T18:47:19.628Z,16.95
2022-12-15T18:49:46.412Z,22.00
2022-12-15T18:52:22.226Z,19.58
2022-12-15T18:54:50.575Z,21.83
2022-12-15T18:57:31.205Z,21.67
2022-12-15T19:00:15.678Z,19.90
2022-12-15T19:02:42.655Z,19.13
2022-12-15T19:05:27.669Z,17.55
2022-12-15T19:08:01.081Z,17.70
2022-12-15T19:10:29.645Z,18.33
2022-12-15T19:12:58.655Z,18.70
2022-12-15T19:15:26.373Z,17.98
2022-12-15T19:18:11.542Z,18.75
2022-12-15T19:20:56.859Z,17.17
2022-12-15T19:23:24.015Z,17.33
2022-12-15T19:25:51.843Z,17.15
2022-12-15T19:28:21.572Z,17.10
2022-12-15T19:30:48.815Z,17.02
2022-12-15T19:33:16.612Z,16.77
2022-12-15T19:35:46.422Z,18.27
2022-12-15T19:38:25.579Z,17.50
2022-12-15T19:40:55.795Z,17.95
2022-12-15T19:43:23.977Z,17.95
2022-12-15T19:45:52.047Z,18.08
2022-12-15T19:48:23.352Z,18.30
2022-12-15T19:50:52.090Z,17.90
2022-12-15T19:53:28.199Z,16.00
2022-12-15T19:55:58.969Z,17.80
2022-12-15T19:58:31.334Z,17.13
2022-12-15T20:01:05.040Z,16.75
2022-12-15T20:03:33.105Z,16.77
2022-12-15T20:06:01.665Z,17.42
2022-12-15T20:08:33.251Z,17.23
2022-12-15T20:11:00.095Z,16.83
2022-12-15T20:13:26.965Z,17.50
2022-12-15T20:15:54.465Z,17.02
2022-12-15T20:18:21.115Z,16.65
2022-12-15T20:20:48.990Z,16.38
2022-12-15T20:23:19.628Z,16.90
2022-12-15T20:28:17.230Z,14.65
2022-12-15T20:30:44.355Z,15.65
2022-12-15T20:33:12.682Z,15.45
2022-12-15T20:35:40.347Z,15.55
2022-12-15T20:38:29.905Z,14.35
2022-12-15T20:40:56.599Z,14.90
2022-12-15T20:43:24.715Z,14.43
2022-12-15T20:46:01.571Z,15.48
2022-12-15T20:48:29.947Z,14.23
2022-12-15T20:50:56.736Z,15.02
2022-12-15T20:53:26.397Z,14.18
2022-12-15T20:55:54.928Z,12.40
2022-12-15T20:58:22.277Z,15.98
2022-12-15T21:00:49.951Z,16.55
2022-12-15T21:03:27.284Z,16.10
2022-12-15T21:05:55.878Z,15.98
2022-12-15T21:08:25.249Z,16.00
2022-12-15T21:10:53.894Z,15.10
2022-12-15T21:13:26.374Z,15.52
2022-12-15T21:15:53.900Z,16.08
2022-12-15T21:19:17.931Z,14.80
2022-12-15T21:21:18.734Z,16.20
2022-12-15T21:23:45.772Z,15.90
2022-12-15T21:26:13.511Z,16.77
2022-12-15T21:28:40.066Z,15.93
2022-12-15T21:31:06.729Z,15.70
2022-12-15T21:33:33.315Z,15.88
2022-12-15T21:36:00.025Z,15.77
2022-12-15T21:38:34.079Z,16.80
2022-12-15T21:41:04.328Z,15.52
2022-12-15T21:43:33.181Z,13.48
2022-12-15T21:46:01.293Z,16.88
2022-12-15T21:48:46.704Z,16.63
2022-12-15T21:51:17.444Z,16.63
2022-12-15T21:53:46.029Z,16.40
2022-12-15T21:56:18.177Z,15.85
2022-12-15T21:58:46.278Z,15.85
2022-12-15T22:01:15.065Z,16.08
2022-12-15T22:03:50.565Z,16.35
2022-12-15T22:06:22.292Z,16.88
2022-12-15T22:08:49.304Z,15.60
2022-12-15T22:11:26.159Z,17.85
2022-12-15T22:13:55.086Z,16.98
2022-12-15T22:16:22.206Z,15.40
2022-12-15T22:18:51.536Z,17.05
2022-12-15T22:21:18.341Z,16.83
2022-12-15T22:23:44.965Z,17.13
2022-12-15T22:26:20.366Z,17.20
2022-12-15T22:28:46.909Z,17.77
2022-12-15T22:31:13.583Z,18.40
2022-12-15T22:33:40.196Z,17.95
2022-12-15T22:36:07.194Z,18.25
2022-12-15T22:38:34.292Z,17.08
2022-12-15T22:41:01.453Z,18.45
2022-12-15T22:43:43.332Z,18.48
2022-12-15T22:46:13.394Z,17.77
2022-12-15T22:48:42.452Z,19.10
2022-12-15T22:51:12.838Z,18.25
2022-12-15T22:56:14.389Z,17.33
2022-12-15T22:58:45.150Z,18.17
2022-12-15T23:01:12.259Z,18.23
2022-12-15T23:03:38.967Z,17.67
2022-12-15T23:06:05.695Z,17.58
2022-12-15T23:08:32.874Z,19.20
2022-12-15T23:11:18.584Z,19.10
2022-12-15T23:13:45.367Z,16.67
2022-12-15T23:16:21.525Z,18.48
2022-12-15T23:18:51.778Z,17.25
2022-12-15T23:21:19.665Z,16.95
2022-12-15T23:23:46.439Z,17.30
2022-12-15T23:26:14.346Z,16.98
2022-12-15T23:28:41.335Z,17.85
2022-12-15T23:31:08.897Z,17.90
2022-12-15T23:33:36.436Z,17.98
2022-12-15T23:36:04.587Z,18.58
2022-12-15T23:38:31.637Z,17.55
2022-12-15T23:40:59.141Z,17.40
2022-12-15T23:43:27.277Z,17.52
2022-12-15T23:46:05.541Z,17.45
2022-12-15T23:48:34.616Z,17.63
2022-12-15T23:51:18.606Z,17.85
2022-12-15T23:53:46.852Z,17.48
2022-12-15T23:56:15.168Z,17.55
2022-12-15T23:58:43.732Z,16.95
