createdAt,value
2019-02-15T00:02:05.560Z,99.90
2019-02-15T00:04:36.177Z,99.90
2019-02-15T00:07:06.418Z,99.90
2019-02-15T00:09:37.413Z,99.90
2019-02-15T00:12:08.294Z,99.90
2019-02-15T00:14:49.348Z,99.90
2019-02-15T00:17:37.701Z,99.90
2019-02-15T00:20:12.306Z,99.90
2019-02-15T00:22:42.658Z,99.90
2019-02-15T00:25:13.702Z,99.90
2019-02-15T00:27:44.736Z,99.90
2019-02-15T00:30:15.178Z,99.90
2019-02-15T00:32:45.884Z,99.90
2019-02-15T00:35:16.406Z,99.90
2019-02-15T00:37:46.940Z,99.90
2019-02-15T00:40:17.838Z,99.90
2019-02-15T00:42:48.070Z,99.90
2019-02-15T00:45:21.268Z,99.90
2019-02-15T00:48:04.405Z,99.90
2019-02-15T00:50:56.158Z,99.90
2019-02-15T00:53:56.790Z,99.90
2019-02-15T00:56:44.850Z,99.90
2019-02-15T00:59:38.028Z,99.90
2019-02-15T01:02:25.736Z,99.90
2019-02-15T01:05:15.392Z,99.90
2019-02-15T01:07:52.541Z,99.90
2019-02-15T01:10:30.621Z,99.90
2019-02-15T01:13:07.847Z,99.90
2019-02-15T01:15:38.282Z,99.90
2019-02-15T01:18:08.114Z,99.90
2019-02-15T01:20:38.652Z,99.90
2019-02-15T01:23:09.508Z,99.90
2019-02-15T01:25:48.532Z,99.90
2019-02-15T01:28:27.427Z,99.90
2019-02-15T01:31:25.863Z,99.90
2019-02-15T01:34:26.848Z,99.90
2019-02-15T01:37:19.281Z,99.90
2019-02-15T01:40:08.887Z,99.90
2019-02-15T01:43:01.517Z,99.90
2019-02-15T01:45:35.232Z,99.90
2019-02-15T01:48:05.564Z,99.90
2019-02-15T01:50:36.273Z,99.90
2019-02-15T01:53:06.613Z,99.90
2019-02-15T01:55:37.243Z,99.90
2019-02-15T01:58:07.506Z,99.90
2019-02-15T02:00:38.420Z,99.90
2019-02-15T02:03:08.922Z,99.90
2019-02-15T02:05:39.806Z,99.90
2019-02-15T02:08:15.157Z,99.90
2019-02-15T02:10:45.518Z,99.90
2019-02-15T02:13:16.270Z,99.90
2019-02-15T02:15:46.787Z,99.90
2019-02-15T02:18:17.268Z,99.90
2019-02-15T02:20:47.668Z,99.90
2019-02-15T02:23:18.121Z,99.90
2019-02-15T02:25:49.109Z,99.90
2019-02-15T02:28:19.671Z,99.90
2019-02-15T02:30:50.295Z,99.90
2019-02-15T02:33:21.229Z,99.90
2019-02-15T02:35:51.837Z,99.90
2019-02-15T02:38:22.675Z,99.90
2019-02-15T02:40:53.083Z,99.90
2019-02-15T02:43:23.839Z,99.90
2019-02-15T02:45:54.652Z,99.90
2019-02-15T02:48:25.227Z,99.90
2019-02-15T02:50:55.981Z,99.90
2019-02-15T02:53:26.635Z,99.90
2019-02-15T02:55:57.265Z,99.90
2019-02-15T02:58:27.516Z,99.90
2019-02-15T03:00:57.651Z,99.90
2019-02-15T03:03:27.973Z,99.90
2019-02-15T03:05:58.327Z,99.90
2019-02-15T03:08:29.283Z,99.90
2019-02-15T03:10:59.921Z,99.90
2019-02-15T03:13:30.925Z,99.90
2019-02-15T03:16:01.481Z,99.90
2019-02-15T03:18:32.021Z,99.90
2019-02-15T03:21:02.616Z,99.90
2019-02-15T03:23:32.820Z,99.90
2019-02-15T03:26:03.241Z,99.90
2019-02-15T03:28:33.793Z,99.90
2019-02-15T03:31:04.779Z,99.90
2019-02-15T03:33:35.752Z,99.90
2019-02-15T03:36:07.480Z,99.90
2019-02-15T03:38:42.606Z,99.90
2019-02-15T03:41:40.980Z,99.90
2019-02-15T03:44:21.347Z,99.90
2019-02-15T03:46:43.122Z,99.90
2019-02-15T03:49:13.476Z,99.90
2019-02-15T03:51:43.795Z,99.90
2019-02-15T03:54:14.541Z,99.90
2019-02-15T03:56:45.181Z,99.90
2019-02-15T03:59:15.722Z,99.90
2019-02-15T04:01:45.970Z,99.90
2019-02-15T04:04:16.731Z,99.90
2019-02-15T04:06:47.197Z,99.90
2019-02-15T04:09:17.787Z,99.90
2019-02-15T04:11:47.762Z,99.90
2019-02-15T04:14:18.700Z,99.90
2019-02-15T04:16:49.230Z,99.90
2019-02-15T04:19:19.741Z,99.90
2019-02-15T04:21:50.428Z,99.90
2019-02-15T04:24:21.115Z,99.90
2019-02-15T04:26:51.465Z,99.90
2019-02-15T04:29:22.448Z,99.90
2019-02-15T04:31:52.619Z,99.90
2019-02-15T04:34:22.875Z,99.90
2019-02-15T04:36:52.874Z,99.90
2019-02-15T04:39:23.549Z,99.90
2019-02-15T04:41:53.889Z,99.90
2019-02-15T04:44:24.148Z,99.90
2019-02-15T04:46:54.686Z,99.90
2019-02-15T04:49:25.449Z,99.90
2019-02-15T04:51:56.160Z,99.90
2019-02-15T04:54:26.706Z,99.90
2019-02-15T04:56:57.025Z,99.90
2019-02-15T04:59:27.475Z,99.90
2019-02-15T05:01:57.971Z,99.90
2019-02-15T05:04:29.611Z,99.90
2019-02-15T05:07:00.202Z,99.90
2019-02-15T05:09:31.175Z,99.90
2019-02-15T05:12:01.790Z,99.90
2019-02-15T05:14:32.168Z,99.90
2019-02-15T05:17:02.780Z,99.90
2019-02-15T05:19:33.563Z,99.90
2019-02-15T05:22:03.620Z,99.90
2019-02-15T05:24:34.199Z,99.90
2019-02-15T05:27:04.489Z,99.90
2019-02-15T05:29:35.420Z,99.90
2019-02-15T05:32:05.967Z,99.90
2019-02-15T05:34:36.201Z,99.90
2019-02-15T05:37:07.032Z,99.90
2019-02-15T05:39:37.894Z,99.90
2019-02-15T05:42:08.702Z,99.90
2019-02-15T05:44:39.510Z,99.90
2019-02-15T05:47:10.336Z,99.90
2019-02-15T05:49:41.218Z,99.90
2019-02-15T05:52:12.122Z,99.90
2019-02-15T05:54:42.668Z,99.90
2019-02-15T05:57:12.955Z,99.90
2019-02-15T05:59:43.683Z,99.90
2019-02-15T06:02:14.789Z,99.90
2019-02-15T06:04:45.572Z,99.90
2019-02-15T06:07:16.394Z,99.90
2019-02-15T06:09:47.260Z,99.90
2019-02-15T06:12:17.753Z,99.90
2019-02-15T06:14:48.394Z,99.90
2019-02-15T06:17:19.254Z,99.90
2019-02-15T06:19:50.217Z,99.90
2019-02-15T06:22:20.623Z,99.90
2019-02-15T06:24:51.450Z,99.90
2019-02-15T06:27:22.266Z,99.90
2019-02-15T06:29:52.983Z,99.90
2019-02-15T06:32:23.728Z,99.90
2019-02-15T06:34:54.153Z,99.90
2019-02-15T06:37:24.926Z,99.90
2019-02-15T06:39:55.418Z,99.90
2019-02-15T06:42:25.861Z,99.90
2019-02-15T06:44:55.621Z,99.90
2019-02-15T06:47:26.694Z,99.90
2019-02-15T06:49:57.282Z,99.90
2019-02-15T06:52:28.261Z,99.90
2019-02-15T06:54:58.235Z,99.90
2019-02-15T06:57:28.525Z,99.90
2019-02-15T07:00:29.722Z,99.90
2019-02-15T07:03:05.861Z,99.90
2019-02-15T07:05:36.306Z,99.90
2019-02-15T07:08:06.872Z,99.90
2019-02-15T07:10:37.213Z,99.90
2019-02-15T07:13:07.775Z,99.90
2019-02-15T07:15:38.404Z,99.90
2019-02-15T07:18:08.697Z,99.90
2019-02-15T07:20:39.125Z,99.90
2019-02-15T07:23:09.601Z,99.90
2019-02-15T07:25:40.474Z,99.90
2019-02-15T07:28:10.989Z,99.90
2019-02-15T07:30:41.643Z,99.90
2019-02-15T07:33:11.907Z,99.90
2019-02-15T07:35:42.429Z,99.90
2019-02-15T07:38:13.037Z,99.90
2019-02-15T07:40:43.789Z,99.90
2019-02-15T07:43:14.399Z,99.90
2019-02-15T07:45:44.777Z,99.90
2019-02-15T07:48:15.084Z,99.90
2019-02-15T07:50:45.561Z,99.90
2019-02-15T07:53:16.552Z,99.90
2019-02-15T07:55:47.165Z,99.90
2019-02-15T07:58:17.717Z,99.90
2019-02-15T08:00:48.123Z,99.90
2019-02-15T08:03:19.220Z,99.90
2019-02-15T08:05:50.520Z,99.90
2019-02-15T08:08:20.803Z,99.90
2019-02-15T08:10:51.579Z,99.90
2019-02-15T08:13:22.369Z,99.90
2019-02-15T08:15:52.738Z,99.90
2019-02-15T08:18:23.736Z,99.90
2019-02-15T08:20:54.412Z,99.90
2019-02-15T08:23:24.670Z,99.90
2019-02-15T08:25:55.321Z,99.90
2019-02-15T08:28:25.841Z,99.90
2019-02-15T08:30:57.145Z,99.10
2019-02-15T08:33:27.774Z,97.80
2019-02-15T08:35:58.384Z,95.90
2019-02-15T08:38:28.932Z,93.70
2019-02-15T08:40:59.531Z,91.40
2019-02-15T08:43:31.106Z,89.40
2019-02-15T08:46:03.354Z,86.60
2019-02-15T08:48:33.384Z,84.90
2019-02-15T08:51:03.815Z,82.60
2019-02-15T08:53:33.894Z,79.20
2019-02-15T08:56:03.943Z,75.80
2019-02-15T08:58:34.470Z,72.60
2019-02-15T09:01:05.392Z,70.50
2019-02-15T09:03:35.786Z,69.00
2019-02-15T09:06:06.139Z,69.20
2019-02-15T09:08:36.697Z,67.50
2019-02-15T09:11:07.304Z,66.90
2019-02-15T09:13:38.106Z,65.90
2019-02-15T09:16:10.553Z,64.80
2019-02-15T09:18:40.958Z,62.80
2019-02-15T09:21:11.574Z,61.00
2019-02-15T09:23:41.923Z,59.90
2019-02-15T09:26:18.021Z,59.50
2019-02-15T09:28:48.474Z,59.00
2019-02-15T09:31:18.709Z,58.50
2019-02-15T09:33:49.447Z,57.90
2019-02-15T09:36:19.864Z,56.80
2019-02-15T09:38:50.164Z,55.80
2019-02-15T09:41:21.146Z,54.80
2019-02-15T09:43:51.924Z,53.90
2019-02-15T09:46:22.603Z,53.60
2019-02-15T09:48:52.888Z,53.00
2019-02-15T09:51:23.880Z,52.40
2019-02-15T09:53:54.654Z,51.50
2019-02-15T09:56:25.528Z,51.00
2019-02-15T09:58:56.410Z,49.90
2019-02-15T10:01:26.728Z,49.10
2019-02-15T10:03:57.072Z,48.50
2019-02-15T10:06:27.146Z,48.00
2019-02-15T10:08:57.765Z,47.60
2019-02-15T10:11:28.232Z,47.30
2019-02-15T10:13:59.144Z,46.90
2019-02-15T10:16:31.512Z,46.90
2019-02-15T10:19:01.762Z,46.50
2019-02-15T10:21:32.184Z,45.80
2019-02-15T10:24:02.295Z,45.60
2019-02-15T10:26:33.184Z,46.10
2019-02-15T10:29:03.511Z,46.00
2019-02-15T10:31:34.600Z,45.80
2019-02-15T10:34:05.278Z,45.40
2019-02-15T10:36:35.710Z,44.60
2019-02-15T10:39:07.376Z,44.30
2019-02-15T10:41:38.282Z,44.20
2019-02-15T10:44:08.866Z,44.10
2019-02-15T10:46:39.188Z,43.40
2019-02-15T10:49:09.452Z,43.10
2019-02-15T10:51:39.819Z,43.90
2019-02-15T10:54:10.398Z,44.40
2019-02-15T10:56:40.472Z,43.40
2019-02-15T10:59:11.441Z,43.40
2019-02-15T11:01:42.136Z,42.90
2019-02-15T11:04:12.453Z,42.40
2019-02-15T11:06:43.073Z,41.60
2019-02-15T11:09:13.695Z,42.00
2019-02-15T11:11:44.296Z,41.80
2019-02-15T11:14:14.581Z,40.10
2019-02-15T11:16:47.308Z,40.60
2019-02-15T11:19:16.819Z,40.50
2019-02-15T11:21:46.843Z,40.00
2019-02-15T11:24:17.019Z,39.40
2019-02-15T11:26:47.461Z,38.60
2019-02-15T11:29:17.543Z,38.50
2019-02-15T11:31:48.027Z,37.90
2019-02-15T11:34:18.450Z,37.90
2019-02-15T11:36:48.823Z,38.00
2019-02-15T11:39:18.819Z,37.80
2019-02-15T11:41:48.939Z,36.90
2019-02-15T11:44:19.033Z,37.80
2019-02-15T11:46:56.584Z,38.60
2019-02-15T11:49:22.248Z,38.40
2019-02-15T11:51:52.489Z,38.10
2019-02-15T11:54:23.872Z,37.30
2019-02-15T11:56:54.356Z,37.00
2019-02-15T11:59:25.139Z,36.40
2019-02-15T12:01:55.650Z,36.50
2019-02-15T12:04:25.943Z,36.10
2019-02-15T12:06:56.053Z,35.40
2019-02-15T12:09:27.403Z,34.60
2019-02-15T12:11:58.399Z,34.40
2019-02-15T12:14:28.725Z,34.20
2019-02-15T12:17:05.434Z,34.90
2019-02-15T12:19:32.183Z,34.60
2019-02-15T12:22:02.913Z,34.30
2019-02-15T12:24:33.095Z,34.00
2019-02-15T12:27:03.089Z,34.40
2019-02-15T12:29:33.079Z,35.20
2019-02-15T12:32:03.297Z,34.80
2019-02-15T12:34:34.056Z,34.80
2019-02-15T12:37:04.547Z,34.50
2019-02-15T12:39:35.583Z,34.30
2019-02-15T12:42:06.331Z,34.00
2019-02-15T12:44:37.544Z,33.50
2019-02-15T12:47:14.895Z,33.00
2019-02-15T12:49:40.840Z,33.30
2019-02-15T12:52:11.299Z,32.90
2019-02-15T12:54:41.786Z,33.70
2019-02-15T12:57:11.914Z,34.00
2019-02-15T12:59:42.372Z,33.60
2019-02-15T13:02:12.888Z,33.00
2019-02-15T13:04:43.566Z,32.50
2019-02-15T13:07:13.840Z,32.90
2019-02-15T13:09:45.156Z,32.90
2019-02-15T13:12:16.206Z,33.00
2019-02-15T13:14:46.258Z,32.90
2019-02-15T13:17:24.374Z,32.80
2019-02-15T13:19:48.862Z,32.40
2019-02-15T13:22:20.146Z,32.20
2019-02-15T13:24:50.944Z,32.00
2019-02-15T13:27:21.826Z,32.10
2019-02-15T13:29:52.306Z,31.50
2019-02-15T13:32:22.788Z,31.60
2019-02-15T13:34:53.284Z,32.30
2019-02-15T13:37:23.604Z,32.40
2019-02-15T13:39:53.807Z,32.30
2019-02-15T13:42:24.133Z,31.90
2019-02-15T13:44:54.638Z,31.70
2019-02-15T13:47:34.154Z,31.40
2019-02-15T13:49:57.962Z,31.30
2019-02-15T13:52:28.791Z,31.20
2019-02-15T13:54:59.082Z,31.20
2019-02-15T13:57:29.462Z,30.70
2019-02-15T14:00:00.379Z,31.50
2019-02-15T14:02:31.107Z,31.60
2019-02-15T14:05:02.079Z,31.70
2019-02-15T14:07:32.919Z,32.10
2019-02-15T14:10:03.394Z,32.40
2019-02-15T14:12:34.101Z,32.00
2019-02-15T14:15:05.136Z,32.20
2019-02-15T14:17:44.404Z,32.50
2019-02-15T14:20:09.788Z,32.70
2019-02-15T14:22:40.328Z,32.70
2019-02-15T14:25:10.872Z,32.70
2019-02-15T14:27:41.503Z,32.80
2019-02-15T14:30:12.024Z,32.70
2019-02-15T14:32:42.376Z,32.80
2019-02-15T14:35:13.098Z,32.70
2019-02-15T14:37:43.845Z,32.50
2019-02-15T14:40:14.402Z,32.30
2019-02-15T14:42:45.092Z,32.30
2019-02-15T14:45:15.877Z,32.30
2019-02-15T14:47:54.530Z,32.20
2019-02-15T14:50:18.393Z,32.10
2019-02-15T14:52:48.964Z,32.30
2019-02-15T14:55:19.029Z,32.40
2019-02-15T14:57:49.637Z,32.50
2019-02-15T15:00:20.171Z,32.40
2019-02-15T15:02:50.304Z,33.20
2019-02-15T15:05:20.733Z,33.00
2019-02-15T15:07:51.215Z,32.80
2019-02-15T15:10:21.335Z,33.50
2019-02-15T15:12:51.687Z,33.80
2019-02-15T15:15:22.060Z,34.00
2019-02-15T15:18:00.863Z,34.80
2019-02-15T15:20:25.306Z,35.80
2019-02-15T15:22:56.109Z,37.00
2019-02-15T15:25:26.680Z,37.90
2019-02-15T15:27:57.514Z,39.00
2019-02-15T15:30:28.258Z,39.80
2019-02-15T15:32:58.971Z,40.50
2019-02-15T15:35:29.774Z,40.70
2019-02-15T15:37:59.781Z,41.10
2019-02-15T15:40:30.471Z,41.60
2019-02-15T15:43:00.919Z,42.30
2019-02-15T15:45:30.997Z,43.00
2019-02-15T15:48:01.285Z,43.50
2019-02-15T15:50:31.645Z,43.90
2019-02-15T15:53:02.268Z,44.50
2019-02-15T15:55:32.895Z,44.90
2019-02-15T15:58:03.809Z,45.40
2019-02-15T16:00:38.987Z,46.00
2019-02-15T16:03:06.474Z,46.50
2019-02-15T16:05:36.465Z,47.00
2019-02-15T16:08:07.112Z,47.40
2019-02-15T16:10:37.314Z,47.80
2019-02-15T16:13:07.935Z,48.20
2019-02-15T16:15:38.603Z,48.80
2019-02-15T16:18:09.267Z,49.10
2019-02-15T16:20:40.167Z,49.60
2019-02-15T16:23:11.139Z,50.30
2019-02-15T16:25:41.729Z,50.80
2019-02-15T16:28:13.149Z,51.30
2019-02-15T16:30:44.130Z,51.90
2019-02-15T16:33:14.765Z,52.10
2019-02-15T16:35:45.786Z,52.10
2019-02-15T16:38:16.694Z,52.40
2019-02-15T16:40:47.520Z,52.70
2019-02-15T16:43:18.148Z,52.80
2019-02-15T16:45:48.978Z,53.10
2019-02-15T16:48:19.599Z,53.20
2019-02-15T16:50:50.361Z,53.30
2019-02-15T16:53:20.919Z,53.40
2019-02-15T16:55:51.809Z,53.60
2019-02-15T16:58:22.203Z,53.70
2019-02-15T17:00:53.159Z,54.00
2019-02-15T17:03:23.974Z,54.30
2019-02-15T17:05:54.039Z,54.50
2019-02-15T17:08:25.535Z,54.60
2019-02-15T17:10:56.004Z,54.80
2019-02-15T17:13:26.701Z,55.10
2019-02-15T17:15:57.401Z,55.40
2019-02-15T17:18:27.793Z,55.60
2019-02-15T17:20:58.418Z,55.90
2019-02-15T17:23:29.263Z,56.00
2019-02-15T17:25:59.635Z,56.10
2019-02-15T17:28:30.154Z,56.40
2019-02-15T17:31:00.889Z,56.60
2019-02-15T17:33:31.249Z,56.70
2019-02-15T17:36:01.675Z,56.90
2019-02-15T17:38:32.406Z,57.40
2019-02-15T17:41:02.983Z,57.50
2019-02-15T17:43:34.968Z,57.70
2019-02-15T17:46:05.674Z,57.90
2019-02-15T17:48:36.823Z,58.50
2019-02-15T17:51:07.187Z,58.90
2019-02-15T17:53:37.441Z,59.10
2019-02-15T17:56:07.427Z,59.40
2019-02-15T17:58:37.702Z,59.50
2019-02-15T18:01:08.747Z,59.60
2019-02-15T18:03:40.538Z,59.80
2019-02-15T18:06:11.390Z,60.00
2019-02-15T18:08:41.761Z,60.00
2019-02-15T18:11:12.634Z,60.20
2019-02-15T18:13:43.190Z,60.30
2019-02-15T18:16:14.756Z,60.40
2019-02-15T18:18:46.041Z,60.50
2019-02-15T18:21:16.437Z,60.70
2019-02-15T18:23:46.739Z,61.00
2019-02-15T18:26:17.328Z,61.30
2019-02-15T18:28:47.760Z,61.80
2019-02-15T18:31:18.642Z,62.40
2019-02-15T18:33:49.258Z,62.80
2019-02-15T18:36:19.679Z,63.00
2019-02-15T18:38:50.348Z,63.30
2019-02-15T18:41:20.364Z,63.50
2019-02-15T18:43:50.650Z,63.70
2019-02-15T18:46:21.277Z,63.80
2019-02-15T18:48:51.677Z,64.00
2019-02-15T18:51:22.352Z,64.10
2019-02-15T18:53:52.674Z,64.40
2019-02-15T18:56:23.509Z,64.70
2019-02-15T18:58:54.058Z,64.90
2019-02-15T19:01:24.688Z,67.30
2019-02-15T19:03:54.988Z,67.80
2019-02-15T19:06:25.859Z,69.40
2019-02-15T19:08:56.404Z,69.70
2019-02-15T19:11:26.438Z,69.90
2019-02-15T19:13:57.480Z,70.10
2019-02-15T19:16:28.253Z,70.30
2019-02-15T19:18:59.144Z,70.60
2019-02-15T19:21:29.816Z,70.80
2019-02-15T19:24:00.612Z,71.00
2019-02-15T19:26:31.223Z,72.10
2019-02-15T19:29:02.119Z,71.70
2019-02-15T19:31:32.982Z,71.80
2019-02-15T19:34:04.134Z,72.40
2019-02-15T19:36:34.941Z,72.80
2019-02-15T19:39:07.235Z,73.30
2019-02-15T19:41:38.093Z,73.70
2019-02-15T19:44:08.354Z,74.50
2019-02-15T19:46:39.234Z,74.80
2019-02-15T19:49:09.780Z,75.90
2019-02-15T19:51:40.739Z,76.40
2019-02-15T19:54:11.090Z,77.30
2019-02-15T19:56:41.879Z,78.10
2019-02-15T19:59:12.150Z,78.70
2019-02-15T20:01:42.699Z,79.40
2019-02-15T20:04:13.239Z,79.90
2019-02-15T20:06:43.385Z,80.60
2019-02-15T20:09:13.923Z,81.70
2019-02-15T20:11:44.647Z,82.10
2019-02-15T20:14:14.729Z,82.90
2019-02-15T20:16:45.649Z,84.00
2019-02-15T20:19:15.976Z,84.80
2019-02-15T20:21:46.482Z,85.40
2019-02-15T20:24:17.176Z,85.70
2019-02-15T20:26:48.063Z,86.30
2019-02-15T20:29:18.957Z,86.80
2019-02-15T20:31:49.521Z,87.30
2019-02-15T20:34:19.921Z,88.60
2019-02-15T20:36:51.063Z,89.40
2019-02-15T20:39:21.397Z,90.10
2019-02-15T20:41:52.013Z,90.40
2019-02-15T20:44:22.455Z,90.70
2019-02-15T20:46:53.246Z,91.10
2019-02-15T20:49:24.018Z,91.60
2019-02-15T20:51:54.960Z,92.10
2019-02-15T20:54:25.441Z,93.00
2019-02-15T20:56:55.659Z,93.50
2019-02-15T20:59:25.916Z,94.50
2019-02-15T21:01:56.674Z,95.20
2019-02-15T21:04:27.599Z,95.90
2019-02-15T21:06:58.043Z,96.40
2019-02-15T21:09:28.205Z,97.30
2019-02-15T21:12:04.494Z,97.90
2019-02-15T21:14:36.595Z,98.40
2019-02-15T21:17:06.735Z,99.00
2019-02-15T21:19:37.791Z,99.90
2019-02-15T21:22:08.423Z,99.90
2019-02-15T21:24:39.503Z,99.90
2019-02-15T21:27:09.419Z,99.90
2019-02-15T21:29:40.129Z,99.90
2019-02-15T21:32:10.291Z,99.90
2019-02-15T21:34:40.977Z,99.90
2019-02-15T21:37:12.551Z,99.90
2019-02-15T21:39:43.619Z,99.90
2019-02-15T21:42:14.337Z,99.90
2019-02-15T21:44:46.023Z,99.90
2019-02-15T21:47:16.479Z,99.90
2019-02-15T21:49:47.091Z,99.90
2019-02-15T21:52:17.688Z,99.90
2019-02-15T21:54:48.221Z,99.90
2019-02-15T21:57:19.093Z,99.90
2019-02-15T21:59:50.143Z,99.90
2019-02-15T22:02:20.841Z,99.90
2019-02-15T22:04:51.650Z,99.90
2019-02-15T22:07:22.820Z,99.90
2019-02-15T22:09:53.775Z,99.90
2019-02-15T22:12:24.618Z,99.90
2019-02-15T22:14:54.660Z,99.90
2019-02-15T22:17:25.260Z,99.90
2019-02-15T22:19:55.783Z,99.90
2019-02-15T22:22:28.138Z,99.90
2019-02-15T22:24:58.245Z,99.90
2019-02-15T22:27:29.130Z,99.90
2019-02-15T22:29:59.310Z,99.90
2019-02-15T22:32:29.762Z,99.90
2019-02-15T22:35:00.476Z,99.90
2019-02-15T22:37:30.696Z,99.90
2019-02-15T22:40:31.300Z,99.90
2019-02-15T22:43:04.682Z,99.90
2019-02-15T22:45:35.586Z,99.90
2019-02-15T22:48:05.759Z,99.90
2019-02-15T22:50:36.503Z,99.90
2019-02-15T22:53:07.616Z,99.90
2019-02-15T22:55:38.388Z,99.90
2019-02-15T22:58:09.123Z,99.90
2019-02-15T23:00:49.227Z,99.90
2019-02-15T23:03:23.006Z,99.90
2019-02-15T23:05:53.420Z,99.90
2019-02-15T23:08:24.354Z,99.90
2019-02-15T23:10:55.036Z,99.90
2019-02-15T23:13:25.802Z,99.90
2019-02-15T23:15:56.272Z,99.90
2019-02-15T23:18:26.455Z,99.90
2019-02-15T23:20:57.416Z,99.90
2019-02-15T23:23:28.052Z,99.90
2019-02-15T23:25:59.711Z,99.90
2019-02-15T23:28:29.955Z,99.90
2019-02-15T23:31:00.750Z,99.90
2019-02-15T23:33:31.420Z,99.90
2019-02-15T23:36:01.720Z,99.90
2019-02-15T23:38:32.064Z,99.90
2019-02-15T23:41:02.136Z,99.90
2019-02-15T23:43:32.959Z,99.90
2019-02-15T23:46:03.296Z,99.90
2019-02-15T23:48:33.305Z,99.90
2019-02-15T23:51:04.056Z,99.90
2019-02-15T23:53:35.070Z,99.90
2019-02-15T23:56:05.834Z,99.90
2019-02-15T23:58:36.646Z,99.90
