createdAt,value
2022-09-21T00:01:20.672Z,102192.97
2022-09-21T00:03:48.526Z,102192.50
2022-09-21T00:06:20.456Z,102195.59
2022-09-21T00:08:47.981Z,102189.66
2022-09-21T00:11:16.741Z,102192.84
2022-09-21T00:13:44.304Z,102194.13
2022-09-21T00:16:11.038Z,102190.84
2022-09-21T00:18:38.174Z,102193.88
2022-09-21T00:21:14.442Z,102194.94
2022-09-21T00:23:41.973Z,102194.94
2022-09-21T00:26:10.442Z,102198.88
2022-09-21T00:28:37.950Z,102198.13
2022-09-21T00:31:07.170Z,102192.06
2022-09-21T00:33:34.814Z,102189.84
2022-09-21T00:36:05.767Z,102195.25
2022-09-21T00:38:33.173Z,102188.25
2022-09-21T00:41:00.170Z,102203.84
2022-09-21T00:43:27.371Z,102203.22
2022-09-21T00:46:05.347Z,102195.63
2022-09-21T00:48:33.680Z,102197.84
2022-09-21T00:51:05.737Z,102200.59
2022-09-21T00:53:32.903Z,102208.09
2022-09-21T00:56:02.670Z,102210.56
2022-09-21T00:58:34.594Z,102197.78
2022-09-21T01:01:01.358Z,102200.53
2022-09-21T01:03:31.415Z,102212.00
2022-09-21T01:05:58.217Z,102202.66
2022-09-21T01:08:28.381Z,102215.59
2022-09-21T01:11:46.785Z,102207.94
2022-09-21T01:14:34.894Z,102212.19
2022-09-21T01:17:19.818Z,102214.09
2022-09-21T01:19:49.635Z,102209.22
2022-09-21T01:22:43.429Z,102203.28
2022-09-21T01:25:48.505Z,102202.81
2022-09-21T01:28:44.322Z,102216.41
2022-09-21T01:31:22.104Z,102217.56
2022-09-21T01:33:54.470Z,102212.53
2022-09-21T01:36:25.893Z,102210.19
2022-09-21T01:38:57.330Z,102218.16
2022-09-21T01:41:28.065Z,102217.59
2022-09-21T01:44:01.646Z,102219.50
2022-09-21T01:46:32.623Z,102211.00
2022-09-21T01:49:09.296Z,102210.16
2022-09-21T01:51:41.286Z,102207.41
2022-09-21T01:54:13.183Z,102204.03
2022-09-21T01:56:46.610Z,102202.31
2022-09-21T01:59:16.133Z,102209.50
2022-09-21T02:01:54.056Z,102202.69
2022-09-21T02:04:20.923Z,102208.84
2022-09-21T02:06:49.096Z,102205.34
2022-09-21T02:09:17.326Z,102197.91
2022-09-21T02:11:45.053Z,102213.03
2022-09-21T02:14:20.447Z,102207.38
2022-09-21T02:17:08.030Z,102212.59
2022-09-21T02:20:03.452Z,102215.50
2022-09-21T02:22:49.531Z,102216.53
2022-09-21T02:25:21.303Z,102214.84
2022-09-21T02:28:12.166Z,102210.59
2022-09-21T02:30:45.043Z,102216.19
2022-09-21T02:33:18.132Z,102217.03
2022-09-21T02:35:54.337Z,102217.69
2022-09-21T02:38:41.477Z,102217.59
2022-09-21T02:41:28.210Z,102221.19
2022-09-21T02:44:07.429Z,102217.69
2022-09-21T02:46:54.954Z,102226.03
2022-09-21T02:49:46.083Z,102228.00
2022-09-21T02:52:16.564Z,102229.63
2022-09-21T02:54:47.814Z,102215.81
2022-09-21T02:57:17.258Z,102232.06
2022-09-21T02:59:44.278Z,102221.13
2022-09-21T03:02:12.628Z,102233.97
2022-09-21T03:04:44.543Z,102231.31
2022-09-21T03:07:11.484Z,102228.00
2022-09-21T03:09:38.313Z,102228.09
2022-09-21T03:12:05.234Z,102226.31
2022-09-21T03:14:33.349Z,102227.91
2022-09-21T03:17:00.764Z,102234.91
2022-09-21T03:19:28.510Z,102228.09
2022-09-21T03:21:55.489Z,102235.28
2022-09-21T03:24:40.768Z,102243.28
2022-09-21T03:27:09.320Z,102236.22
2022-09-21T03:29:36.150Z,102235.28
2022-09-21T03:32:03.755Z,102234.25
2022-09-21T03:34:31.462Z,102231.88
2022-09-21T03:36:58.289Z,102242.44
2022-09-21T03:39:25.333Z,102243.22
2022-09-21T03:41:52.675Z,102245.09
2022-09-21T03:44:20.030Z,102239.03
2022-09-21T03:46:46.667Z,102249.63
2022-09-21T03:49:13.414Z,102250.38
2022-09-21T03:51:40.614Z,102247.94
2022-09-21T03:54:07.598Z,102253.22
2022-09-21T03:56:34.224Z,102251.53
2022-09-21T03:59:00.980Z,102251.44
2022-09-21T04:01:27.859Z,102246.03
2022-09-21T04:03:54.489Z,102247.56
2022-09-21T04:06:21.383Z,102252.09
2022-09-21T04:08:48.074Z,102250.56
2022-09-21T04:11:18.579Z,102243.50
2022-09-21T04:13:49.742Z,102252.97
2022-09-21T04:16:18.022Z,102245.56
2022-09-21T04:18:44.769Z,102254.56
2022-09-21T04:21:11.479Z,102245.50
2022-09-21T04:23:38.178Z,102250.00
2022-09-21T04:26:04.992Z,102246.78
2022-09-21T04:28:32.950Z,102251.22
2022-09-21T04:30:59.693Z,102251.41
2022-09-21T04:33:26.475Z,102252.34
2022-09-21T04:35:56.409Z,102253.97
2022-09-21T04:38:23.105Z,102258.50
2022-09-21T04:40:57.818Z,102248.09
2022-09-21T04:43:25.708Z,102259.53
2022-09-21T04:45:52.401Z,102238.84
2022-09-21T04:48:19.102Z,102258.50
2022-09-21T04:50:49.571Z,102254.06
2022-09-21T04:53:16.991Z,102257.56
2022-09-21T04:55:45.378Z,102255.66
2022-09-21T04:58:12.000Z,102259.34
2022-09-21T05:00:38.738Z,102261.03
2022-09-21T05:03:05.571Z,102261.91
2022-09-21T05:05:33.193Z,102262.75
2022-09-21T05:08:00.103Z,102266.06
2022-09-21T05:10:27.201Z,102267.00
2022-09-21T05:12:53.893Z,102275.13
2022-09-21T05:15:22.054Z,102268.97
2022-09-21T05:17:48.867Z,102266.63
2022-09-21T05:20:15.720Z,102274.75
2022-09-21T05:22:42.347Z,102279.19
2022-09-21T05:25:09.689Z,102274.22
2022-09-21T05:27:36.363Z,102276.31
2022-09-21T05:30:03.728Z,102277.16
2022-09-21T05:32:31.453Z,102288.69
2022-09-21T05:35:13.401Z,102281.69
2022-09-21T05:37:50.203Z,102297.63
2022-09-21T05:40:17.407Z,102297.72
2022-09-21T05:42:44.471Z,102293.56
2022-09-21T05:45:17.824Z,102290.16
2022-09-21T05:47:50.419Z,102296.22
2022-09-21T05:50:16.952Z,102300.84
2022-09-21T05:52:49.555Z,102296.59
2022-09-21T05:55:26.923Z,102300.31
2022-09-21T05:58:12.278Z,102309.94
2022-09-21T06:01:02.207Z,102304.00
2022-09-21T06:03:30.942Z,102313.44
2022-09-21T06:05:58.718Z,102308.84
2022-09-21T06:08:26.782Z,102311.50
2022-09-21T06:10:54.799Z,102311.31
2022-09-21T06:13:21.744Z,102305.28
2022-09-21T06:15:48.385Z,102315.47
2022-09-21T06:18:17.931Z,102308.50
2022-09-21T06:20:45.074Z,102316.16
2022-09-21T06:23:15.493Z,102313.59
2022-09-21T06:25:42.456Z,102318.50
2022-09-21T06:28:12.648Z,102318.41
2022-09-21T06:30:42.418Z,102317.22
2022-09-21T06:33:09.971Z,102313.28
2022-09-21T06:35:37.065Z,102303.16
2022-09-21T06:38:06.062Z,102315.97
2022-09-21T06:40:35.349Z,102313.69
2022-09-21T06:43:04.195Z,102319.97
2022-09-21T06:45:31.224Z,102316.19
2022-09-21T06:47:58.368Z,102321.94
2022-09-21T06:50:25.229Z,102316.16
2022-09-21T06:52:51.839Z,102328.56
2022-09-21T06:55:18.683Z,102320.16
2022-09-21T06:57:45.430Z,102327.88
2022-09-21T07:00:13.680Z,102316.72
2022-09-21T07:02:45.506Z,102319.09
2022-09-21T07:05:12.893Z,102319.38
2022-09-21T07:07:40.496Z,102320.31
2022-09-21T07:10:12.376Z,102319.28
2022-09-21T07:12:43.227Z,102313.13
2022-09-21T07:15:10.614Z,102324.47
2022-09-21T07:17:39.635Z,102324.03
2022-09-21T07:20:08.162Z,102325.50
2022-09-21T07:22:35.705Z,102327.28
2022-09-21T07:25:03.717Z,102319.13
2022-09-21T07:27:32.457Z,102323.44
2022-09-21T07:29:59.298Z,102314.88
2022-09-21T07:32:26.218Z,102321.53
2022-09-21T07:34:56.573Z,102318.59
2022-09-21T07:37:26.381Z,102322.47
2022-09-21T07:39:53.500Z,102329.28
2022-09-21T07:42:22.875Z,102322.47
2022-09-21T07:44:51.272Z,102326.22
2022-09-21T07:47:18.426Z,102321.03
2022-09-21T07:49:47.028Z,102317.44
2022-09-21T07:52:15.602Z,102311.72
2022-09-21T07:54:42.317Z,102326.16
2022-09-21T07:57:27.662Z,102325.41
2022-09-21T07:59:58.233Z,102316.41
2022-09-21T08:02:24.904Z,102316.38
2022-09-21T08:04:52.019Z,102316.91
2022-09-21T08:07:19.246Z,102325.28
2022-09-21T08:09:49.462Z,102323.50
2022-09-21T08:12:18.751Z,102321.59
2022-09-21T08:14:45.776Z,102324.22
2022-09-21T08:17:12.439Z,102324.88
2022-09-21T08:19:39.259Z,102328.47
2022-09-21T08:22:06.554Z,102332.81
2022-09-21T08:24:33.422Z,102329.31
2022-09-21T08:27:00.390Z,102333.03
2022-09-21T08:29:27.372Z,102339.84
2022-09-21T08:31:54.029Z,102343.34
2022-09-21T08:34:20.894Z,102343.03
2022-09-21T08:36:50.650Z,102345.69
2022-09-21T08:39:19.702Z,102337.19
2022-09-21T08:42:14.874Z,102343.88
2022-09-21T08:44:56.695Z,102339.63
2022-09-21T08:47:34.083Z,102340.94
2022-09-21T08:50:06.030Z,102341.75
2022-09-21T08:52:33.643Z,102331.09
2022-09-21T08:55:13.109Z,102334.47
2022-09-21T08:57:42.092Z,102326.13
2022-09-21T09:00:15.568Z,102331.69
2022-09-21T09:03:05.402Z,102328.84
2022-09-21T09:05:43.848Z,102327.94
2022-09-21T09:08:22.406Z,102327.72
2022-09-21T09:10:58.103Z,102321.94
2022-09-21T09:13:32.076Z,102321.75
2022-09-21T09:16:36.808Z,102321.25
2022-09-21T09:19:19.006Z,102316.66
2022-09-21T09:21:46.799Z,102318.63
2022-09-21T09:24:35.326Z,102327.31
2022-09-21T09:27:15.214Z,102319.50
2022-09-21T09:30:04.625Z,102314.84
2022-09-21T09:32:43.063Z,102318.50
2022-09-21T09:35:26.897Z,102316.03
2022-09-21T09:38:19.502Z,102308.00
2022-09-21T09:40:52.563Z,102299.88
2022-09-21T09:43:46.783Z,102301.06
2022-09-21T09:46:23.297Z,102304.06
2022-09-21T09:49:05.218Z,102288.31
2022-09-21T09:51:35.277Z,102293.84
2022-09-21T09:54:06.916Z,102284.41
2022-09-21T09:56:36.462Z,102284.09
2022-09-21T09:59:09.623Z,102284.88
2022-09-21T10:01:42.736Z,102280.97
2022-09-21T10:04:12.201Z,102277.31
2022-09-21T10:06:45.177Z,102273.16
2022-09-21T10:09:31.920Z,102279.97
2022-09-21T10:12:05.722Z,102281.28
2022-09-21T10:14:35.330Z,102276.84
2022-09-21T10:17:07.402Z,102279.91
2022-09-21T10:19:34.498Z,102277.16
2022-09-21T10:22:04.339Z,102277.59
2022-09-21T10:24:37.850Z,102268.16
2022-09-21T10:27:11.792Z,102264.97
2022-09-21T10:29:47.793Z,102273.19
2022-09-21T10:32:15.201Z,102269.63
2022-09-21T10:35:01.430Z,102271.06
2022-09-21T10:37:41.381Z,102262.19
2022-09-21T10:40:20.307Z,102266.91
2022-09-21T10:42:54.717Z,102261.09
2022-09-21T10:45:30.613Z,102258.63
2022-09-21T10:47:57.486Z,102260.81
2022-09-21T10:50:30.538Z,102263.50
2022-09-21T10:53:09.445Z,102265.91
2022-09-21T10:56:12.007Z,102257.81
2022-09-21T10:59:22.146Z,102272.09
2022-09-21T11:01:54.892Z,102255.41
2022-09-21T11:04:48.597Z,102262.00
2022-09-21T11:07:25.168Z,102260.69
2022-09-21T11:10:18.639Z,102256.47
2022-09-21T11:13:30.908Z,102243.91
2022-09-21T11:16:20.198Z,102248.34
2022-09-21T11:19:09.141Z,102251.53
2022-09-21T11:21:50.303Z,102241.50
2022-09-21T11:24:43.548Z,102243.78
2022-09-21T11:27:28.422Z,102247.41
2022-09-21T11:30:07.288Z,102243.38
2022-09-21T11:33:19.712Z,102237.53
2022-09-21T11:35:59.290Z,102239.13
2022-09-21T11:39:11.017Z,102233.94
2022-09-21T11:41:50.116Z,102229.66
2022-09-21T11:44:19.825Z,102242.19
2022-09-21T11:47:03.563Z,102231.03
2022-09-21T11:49:59.010Z,102229.16
2022-09-21T11:52:34.448Z,102229.31
2022-09-21T11:55:09.591Z,102228.31
2022-09-21T11:58:10.652Z,102228.56
2022-09-21T12:00:53.845Z,102239.75
2022-09-21T12:03:45.580Z,102216.94
2022-09-21T12:06:24.247Z,102232.13
2022-09-21T12:09:05.981Z,102220.13
2022-09-21T12:12:08.129Z,102215.72
2022-09-21T12:14:34.832Z,102216.31
2022-09-21T12:17:05.707Z,102214.16
2022-09-21T12:19:41.881Z,102212.16
2022-09-21T12:22:24.539Z,102201.16
2022-09-21T12:24:55.215Z,102202.41
2022-09-21T12:27:39.515Z,102201.22
2022-09-21T12:30:17.109Z,102192.50
2022-09-21T12:32:57.088Z,102196.03
2022-09-21T12:35:39.507Z,102209.34
2022-09-21T12:38:15.528Z,102195.63
2022-09-21T12:40:57.801Z,102197.44
2022-09-21T12:43:33.449Z,102194.75
2022-09-21T12:46:22.305Z,102201.22
2022-09-21T12:48:49.422Z,102187.81
2022-09-21T12:51:25.666Z,102193.53
2022-09-21T12:53:55.405Z,102191.25
2022-09-21T12:56:46.867Z,102180.84
2022-09-21T12:59:19.885Z,102190.31
2022-09-21T13:02:17.727Z,102179.41
2022-09-21T13:05:04.823Z,102185.97
2022-09-21T13:07:57.178Z,102170.31
2022-09-21T13:10:45.945Z,102172.69
2022-09-21T13:13:38.762Z,102176.25
2022-09-21T13:16:34.127Z,102169.63
2022-09-21T13:19:02.713Z,102177.25
2022-09-21T13:21:32.252Z,102181.25
2022-09-21T13:24:02.173Z,102159.53
2022-09-21T13:26:37.586Z,102164.78
2022-09-21T13:29:20.568Z,102175.34
2022-09-21T13:32:00.403Z,102161.56
2022-09-21T13:34:35.218Z,102168.69
2022-09-21T13:37:26.030Z,102157.22
2022-09-21T13:40:01.609Z,102159.47
2022-09-21T13:42:34.800Z,102163.78
2022-09-21T13:45:13.824Z,102166.25
2022-09-21T13:47:42.872Z,102153.53
2022-09-21T13:50:34.548Z,102156.72
2022-09-21T13:53:17.705Z,102150.25
2022-09-21T13:56:16.785Z,102142.88
2022-09-21T13:58:47.113Z,102146.63
2022-09-21T14:01:45.347Z,102147.81
2022-09-21T14:04:25.394Z,102140.97
2022-09-21T14:06:54.321Z,102137.88
2022-09-21T14:09:23.868Z,102142.81
2022-09-21T14:12:19.474Z,102139.38
2022-09-21T14:15:11.316Z,102141.34
2022-09-21T14:17:40.679Z,102134.59
2022-09-21T14:20:30.423Z,102135.75
2022-09-21T14:23:20.069Z,102133.88
2022-09-21T14:25:58.046Z,102127.97
2022-09-21T14:28:38.542Z,102127.50
2022-09-21T14:31:19.080Z,102133.31
2022-09-21T14:33:50.316Z,102129.34
2022-09-21T14:36:22.358Z,102125.50
2022-09-21T14:39:00.587Z,102126.84
2022-09-21T14:41:34.503Z,102113.88
2022-09-21T14:44:01.611Z,102129.31
2022-09-21T14:47:04.125Z,102123.84
2022-09-21T14:49:39.975Z,102116.00
2022-09-21T14:52:54.830Z,102115.09
2022-09-21T14:55:43.228Z,102119.22
2022-09-21T14:58:42.858Z,102116.06
2022-09-21T15:01:42.296Z,102110.91
2022-09-21T15:04:27.350Z,102111.44
2022-09-21T15:07:31.119Z,102102.44
2022-09-21T15:10:41.034Z,102101.28
2022-09-21T15:13:26.521Z,102097.69
2022-09-21T15:15:53.329Z,102096.03
2022-09-21T15:18:25.634Z,102092.97
2022-09-21T15:21:02.391Z,102090.94
2022-09-21T15:23:34.720Z,102094.75
2022-09-21T15:26:14.920Z,102085.13
2022-09-21T15:29:08.470Z,102097.25
2022-09-21T15:31:38.053Z,102085.56
2022-09-21T15:34:06.898Z,102086.53
2022-09-21T15:36:38.502Z,102084.56
2022-09-21T15:39:05.949Z,102081.34
2022-09-21T15:41:47.586Z,102083.53
2022-09-21T15:44:24.447Z,102077.25
2022-09-21T15:49:49.204Z,102073.19
2022-09-21T15:52:31.582Z,102085.38
2022-09-21T15:55:09.737Z,102078.78
2022-09-21T15:57:40.730Z,102069.75
2022-09-21T16:00:23.543Z,102068.22
2022-09-21T16:03:19.554Z,102075.09
2022-09-21T16:05:50.240Z,102078.78
2022-09-21T16:08:27.547Z,102069.88
2022-09-21T16:11:15.835Z,102063.25
2022-09-21T16:14:06.005Z,102075.91
2022-09-21T16:16:32.902Z,102062.78
2022-09-21T16:19:00.280Z,102076.81
2022-09-21T16:21:37.836Z,102074.34
2022-09-21T16:24:13.670Z,102076.88
2022-09-21T16:26:41.692Z,102075.38
2022-09-21T16:29:08.551Z,102069.44
2022-09-21T16:31:37.346Z,102072.63
2022-09-21T16:34:33.348Z,102069.63
2022-09-21T16:37:02.802Z,102068.63
2022-09-21T16:39:29.434Z,102070.03
2022-09-21T16:42:01.507Z,102082.59
2022-09-21T16:44:31.538Z,102072.97
2022-09-21T16:47:01.148Z,102066.63
2022-09-21T16:49:32.848Z,102081.38
2022-09-21T16:51:59.857Z,102078.75
2022-09-21T16:54:27.778Z,102080.59
2022-09-21T16:56:57.651Z,102083.63
2022-09-21T16:59:25.533Z,102087.44
2022-09-21T17:01:56.262Z,102073.28
2022-09-21T17:04:28.761Z,102086.31
2022-09-21T17:06:56.102Z,102082.19
2022-09-21T17:09:31.389Z,102076.03
2022-09-21T17:12:01.378Z,102080.09
2022-09-21T17:14:33.009Z,102079.75
2022-09-21T17:17:00.800Z,102085.84
2022-09-21T17:19:27.892Z,102088.13
2022-09-21T17:21:54.671Z,102078.31
2022-09-21T17:24:45.866Z,102085.72
2022-09-21T17:27:08.218Z,102074.75
2022-09-21T17:29:37.267Z,102081.78
2022-09-21T17:32:09.748Z,102097.06
2022-09-21T17:34:36.680Z,102072.91
2022-09-21T17:37:03.493Z,102085.59
2022-09-21T17:39:30.255Z,102088.72
2022-09-21T17:42:02.848Z,102086.91
2022-09-21T17:44:52.548Z,102088.41
2022-09-21T17:47:23.633Z,102094.63
2022-09-21T17:49:51.325Z,102083.78
2022-09-21T17:52:39.161Z,102091.41
2022-09-21T17:55:08.729Z,102091.56
2022-09-21T17:57:59.654Z,102082.84
2022-09-21T18:00:50.622Z,102082.47
2022-09-21T18:04:44.976Z,102088.63
2022-09-21T18:07:12.377Z,102090.16
2022-09-21T18:09:39.389Z,102081.03
2022-09-21T18:12:28.366Z,102092.84
2022-09-21T18:15:15.017Z,102097.19
2022-09-21T18:18:12.849Z,102099.69
2022-09-21T18:21:03.724Z,102089.84
2022-09-21T18:23:42.586Z,102102.63
2022-09-21T18:26:15.575Z,102104.53
2022-09-21T18:28:49.981Z,102110.72
2022-09-21T18:31:58.386Z,102107.63
2022-09-21T18:34:52.129Z,102098.97
2022-09-21T18:37:40.098Z,102110.34
2022-09-21T18:40:09.590Z,102107.66
2022-09-21T18:42:42.419Z,102104.84
2022-09-21T18:45:20.083Z,102105.75
2022-09-21T18:47:59.253Z,102109.25
2022-09-21T18:50:50.517Z,102116.59
2022-09-21T18:53:34.001Z,102107.47
2022-09-21T18:56:01.083Z,102105.34
2022-09-21T18:58:30.187Z,102121.03
2022-09-21T19:00:57.412Z,102121.69
2022-09-21T19:03:24.751Z,102109.94
2022-09-21T19:05:57.523Z,102116.97
2022-09-21T19:08:33.369Z,102128.88
2022-09-21T19:11:04.446Z,102118.22
2022-09-21T19:14:01.287Z,102127.56
2022-09-21T19:16:43.008Z,102132.03
2022-09-21T19:19:12.759Z,102123.00
2022-09-21T19:21:52.201Z,102120.97
2022-09-21T19:24:30.750Z,102122.91
2022-09-21T19:27:44.844Z,102126.78
2022-09-21T19:30:14.606Z,102130.00
2022-09-21T19:32:53.091Z,102127.09
2022-09-21T19:35:26.563Z,102128.78
2022-09-21T19:37:55.866Z,102121.63
2022-09-21T19:40:25.754Z,102118.72
2022-09-21T19:42:59.605Z,102124.44
2022-09-21T19:45:38.284Z,102129.78
2022-09-21T19:48:11.565Z,102125.06
2022-09-21T19:50:54.815Z,102125.69
2022-09-21T19:53:41.808Z,102136.22
2022-09-21T19:56:32.729Z,102136.44
2022-09-21T19:59:18.867Z,102132.78
2022-09-21T20:01:56.467Z,102135.34
2022-09-21T20:05:08.080Z,102138.97
2022-09-21T20:07:44.481Z,102137.16
2022-09-21T20:10:42.167Z,102143.34
2022-09-21T20:13:29.266Z,102143.19
2022-09-21T20:16:04.046Z,102143.31
2022-09-21T20:18:45.319Z,102149.22
2022-09-21T20:21:15.308Z,102146.09
2022-09-21T20:23:42.174Z,102149.47
2022-09-21T20:26:27.904Z,102137.75
2022-09-21T20:28:55.255Z,102136.06
2022-09-21T20:31:32.876Z,102134.84
2022-09-21T20:33:59.889Z,102134.34
2022-09-21T20:36:32.960Z,102134.06
2022-09-21T20:39:02.513Z,102136.97
2022-09-21T20:41:29.253Z,102144.19
2022-09-21T20:43:56.868Z,102136.97
2022-09-21T20:46:23.592Z,102138.88
2022-09-21T20:49:02.401Z,102137.38
2022-09-21T20:51:29.187Z,102142.19
2022-09-21T20:53:58.602Z,102129.16
2022-09-21T20:56:26.678Z,102136.88
2022-09-21T20:58:53.958Z,102134.81
2022-09-21T21:01:20.712Z,102132.94
2022-09-21T21:03:47.435Z,102141.75
2022-09-21T21:06:18.784Z,102143.69
2022-09-21T21:08:46.542Z,102136.56
2022-09-21T21:11:17.554Z,102147.06
2022-09-21T21:13:44.385Z,102144.31
2022-09-21T21:16:12.508Z,102143.31
2022-09-21T21:18:42.846Z,102145.50
2022-09-21T21:21:09.918Z,102147.16
2022-09-21T21:23:55.505Z,102144.31
2022-09-21T21:26:33.549Z,102155.38
2022-09-21T21:29:09.607Z,102153.91
2022-09-21T21:31:36.844Z,102157.31
2022-09-21T21:34:03.653Z,102155.00
2022-09-21T21:36:30.471Z,102150.53
2022-09-21T21:38:57.527Z,102154.03
2022-09-21T21:41:24.766Z,102148.84
2022-09-21T21:43:52.153Z,102155.50
2022-09-21T21:46:18.919Z,102147.66
2022-09-21T21:48:45.829Z,102149.06
2022-09-21T21:51:12.974Z,102149.38
2022-09-21T21:53:40.586Z,102149.69
2022-09-21T21:56:07.361Z,102143.53
2022-09-21T21:58:34.625Z,102134.44
2022-09-21T22:01:17.383Z,102150.38
2022-09-21T22:03:44.154Z,102142.63
2022-09-21T22:06:11.688Z,102143.59
2022-09-21T22:08:40.093Z,102137.09
2022-09-21T22:11:07.655Z,102129.88
2022-09-21T22:13:39.391Z,102144.44
2022-09-21T22:16:12.817Z,102146.34
2022-09-21T22:18:39.947Z,102139.47
2022-09-21T22:21:18.108Z,102143.47
2022-09-21T22:23:44.858Z,102148.16
2022-09-21T22:26:16.114Z,102134.06
2022-09-21T22:28:49.318Z,102142.00
2022-09-21T22:31:18.676Z,102139.56
2022-09-21T22:33:45.908Z,102144.88
2022-09-21T22:36:17.809Z,102126.88
2022-09-21T22:38:45.226Z,102136.72
2022-09-21T22:41:14.794Z,102135.25
2022-09-21T22:43:41.603Z,102142.53
2022-09-21T22:46:09.082Z,102135.53
2022-09-21T22:48:35.843Z,102144.34
2022-09-21T22:51:03.558Z,102149.97
2022-09-21T22:53:31.743Z,102152.94
2022-09-21T22:56:07.337Z,102141.41
2022-09-21T22:58:35.939Z,102138.81
2022-09-21T23:01:13.291Z,102144.06
2022-09-21T23:03:41.737Z,102145.63
2022-09-21T23:06:10.771Z,102135.63
2022-09-21T23:08:37.889Z,102138.09
2022-09-21T23:11:13.382Z,102131.25
2022-09-21T23:13:40.310Z,102138.25
2022-09-21T23:16:09.889Z,102140.16
2022-09-21T23:18:37.633Z,102138.91
2022-09-21T23:21:10.333Z,102140.81
2022-09-21T23:23:37.278Z,102135.41
2022-09-21T23:26:09.677Z,102132.31
2022-09-21T23:28:37.321Z,102137.06
2022-09-21T23:31:07.498Z,102143.31
2022-09-21T23:33:39.916Z,102129.31
2022-09-21T23:36:08.879Z,102127.63
2022-09-21T23:38:36.292Z,102135.25
2022-09-21T23:41:03.370Z,102129.13
2022-09-21T23:43:30.145Z,102127.94
2022-09-21T23:45:57.525Z,102122.31
2022-09-21T23:48:24.592Z,102123.28
2022-09-21T23:50:51.527Z,102126.84
2022-09-21T23:53:18.407Z,102119.94
2022-09-21T23:55:45.304Z,102121.00
2022-09-21T23:58:11.986Z,102108.81
