createdAt,value
2023-04-01T06:49:36.674Z,10.00
2023-04-01T07:09:22.221Z,10.37
2023-04-01T07:10:22.242Z,10.42
2023-04-01T07:11:22.287Z,10.53
2023-04-01T07:12:22.330Z,10.53
2023-04-01T07:13:22.409Z,10.51
2023-04-01T07:14:22.425Z,10.58
2023-04-01T07:15:22.453Z,10.58
2023-04-01T07:16:22.529Z,10.58
2023-04-01T07:17:22.562Z,10.60
2023-04-01T07:18:22.618Z,10.63
2023-04-01T07:19:22.630Z,10.62
2023-04-01T07:20:22.684Z,10.56
2023-04-01T07:21:22.746Z,10.59
2023-04-01T07:22:22.815Z,10.65
2023-04-01T07:23:22.865Z,10.62
2023-04-01T07:24:22.871Z,10.59
2023-04-01T07:25:22.902Z,10.68
2023-04-01T07:26:25.682Z,10.66
2023-04-01T07:27:22.989Z,10.63
2023-04-01T07:28:23.069Z,10.59
2023-04-01T07:29:23.082Z,10.65
2023-04-01T07:30:23.148Z,10.59
2023-04-01T07:31:23.207Z,10.66
2023-04-01T07:32:23.424Z,10.74
2023-04-01T07:33:23.304Z,10.77
2023-04-01T07:34:23.315Z,10.86
2023-04-01T07:35:23.990Z,10.84
2023-04-01T07:36:26.004Z,10.89
2023-04-01T07:37:25.783Z,11.01
2023-04-01T07:38:23.566Z,11.09
2023-04-01T07:39:23.555Z,11.25
2023-04-01T07:40:23.621Z,11.21
2023-04-01T07:41:25.895Z,11.25
2023-04-01T07:42:23.681Z,11.28
2023-04-01T07:43:23.740Z,11.31
2023-04-01T07:44:25.966Z,11.28
2023-04-01T07:45:23.885Z,11.39
2023-04-01T07:46:23.885Z,11.36
2023-04-01T07:47:24.552Z,11.39
2023-04-01T07:48:23.968Z,11.47
2023-04-01T07:49:24.023Z,11.50
2023-04-01T07:50:24.090Z,11.47
2023-04-01T07:51:24.185Z,11.39
2023-04-01T07:52:24.177Z,11.46
2023-04-01T07:53:24.212Z,11.54
2023-04-01T07:54:24.244Z,11.62
2023-04-01T07:55:24.346Z,11.59
2023-04-01T07:56:24.340Z,11.57
2023-04-01T07:57:24.472Z,11.64
2023-04-01T07:58:24.466Z,11.61
2023-04-01T07:59:24.487Z,11.57
2023-04-01T08:00:24.583Z,11.53
2023-04-01T08:01:24.586Z,11.62
2023-04-01T08:02:24.690Z,11.52
2023-04-01T08:03:24.806Z,11.46
2023-04-01T08:04:26.015Z,11.47
2023-04-01T08:05:26.026Z,11.52
2023-04-01T08:06:26.037Z,11.54
2023-04-01T08:07:24.892Z,11.49
2023-04-01T08:08:24.934Z,11.53
2023-04-01T08:09:24.948Z,11.52
2023-04-01T08:10:25.031Z,11.54
2023-04-01T08:11:26.147Z,11.52
2023-04-01T08:12:25.124Z,11.54
2023-04-01T08:13:25.140Z,11.54
2023-04-01T08:14:26.209Z,11.46
2023-04-01T08:15:26.230Z,11.50
2023-04-01T08:16:26.313Z,11.47
2023-04-01T08:17:26.273Z,11.52
2023-04-01T08:18:26.284Z,11.53
2023-04-01T08:19:26.292Z,11.47
2023-04-01T08:20:25.529Z,11.49
2023-04-01T08:21:25.521Z,11.53
2023-04-01T08:22:25.595Z,11.49
2023-04-01T08:23:25.620Z,11.52
2023-04-01T08:24:27.826Z,11.53
2023-04-01T08:25:25.730Z,11.46
2023-04-01T08:26:26.039Z,11.61
2023-04-01T08:27:26.000Z,11.50
2023-04-01T08:28:26.019Z,11.56
2023-04-01T08:29:26.038Z,11.59
2023-04-01T08:30:26.080Z,11.53
2023-04-01T08:31:26.153Z,11.53
2023-04-01T08:32:26.213Z,11.56
2023-04-01T08:33:26.183Z,11.46
2023-04-01T08:34:26.160Z,11.56
2023-04-01T08:35:26.197Z,11.50
2023-04-01T08:36:26.274Z,11.56
2023-04-01T08:37:26.319Z,11.56
2023-04-01T08:38:26.362Z,11.50
2023-04-01T08:39:26.358Z,11.41
2023-04-01T08:40:26.404Z,11.38
2023-04-01T08:41:26.473Z,11.44
2023-04-01T08:42:26.497Z,11.44
2023-04-01T08:43:26.578Z,11.47
2023-04-01T08:44:26.590Z,11.44
2023-04-01T08:45:26.687Z,11.44
2023-04-01T08:46:26.727Z,11.31
2023-04-01T08:47:26.785Z,11.36
2023-04-01T08:48:26.772Z,11.32
2023-04-01T08:49:26.864Z,11.35
2023-04-01T08:50:26.876Z,11.34
2023-04-01T08:51:26.924Z,11.32
2023-04-01T08:52:26.972Z,11.31
2023-04-01T08:53:27.020Z,11.29
2023-04-01T08:54:27.086Z,11.34
2023-04-01T08:55:27.144Z,11.32
2023-04-01T08:56:27.149Z,11.34
2023-04-01T08:57:27.240Z,11.41
2023-04-01T08:58:27.246Z,11.35
2023-04-01T08:59:27.300Z,11.32
2023-04-01T09:00:27.366Z,11.35
2023-04-01T09:01:27.394Z,11.31
2023-04-01T09:02:30.516Z,11.28
2023-04-01T09:03:30.569Z,11.32
2023-04-01T09:04:29.855Z,11.31
2023-04-01T09:05:29.835Z,11.31
2023-04-01T09:06:29.884Z,11.35
2023-04-01T09:07:30.037Z,11.36
2023-04-01T09:08:30.024Z,11.29
2023-04-01T09:09:29.949Z,11.31
2023-04-01T09:10:27.813Z,11.38
2023-04-01T09:11:27.937Z,11.29
2023-04-01T09:12:27.979Z,11.32
2023-04-01T09:13:27.954Z,11.27
2023-04-01T09:14:30.070Z,11.27
2023-04-01T09:15:30.226Z,11.19
2023-04-01T09:16:30.280Z,11.21
2023-04-01T09:17:31.048Z,11.17
2023-04-01T09:18:30.189Z,11.13
2023-04-01T09:19:31.033Z,11.17
2023-04-01T09:20:28.317Z,11.13
2023-04-01T09:21:28.369Z,11.27
2023-04-01T09:22:28.391Z,11.27
2023-04-01T09:23:28.466Z,11.14
2023-04-01T09:24:28.473Z,11.19
2023-04-01T09:25:28.531Z,11.06
2023-04-01T09:26:28.568Z,11.10
2023-04-01T09:27:29.516Z,11.06
2023-04-01T09:28:30.409Z,11.06
2023-04-01T09:29:28.823Z,11.09
2023-04-01T09:30:29.535Z,11.07
2023-04-01T09:31:28.846Z,11.06
2023-04-01T09:32:30.487Z,10.96
2023-04-01T09:33:30.472Z,10.99
2023-04-01T09:34:30.486Z,10.99
2023-04-01T09:35:29.019Z,10.96
2023-04-01T09:36:29.067Z,10.94
2023-04-01T09:37:30.067Z,10.96
2023-04-01T09:38:31.800Z,10.89
2023-04-01T09:39:29.213Z,10.89
2023-04-01T09:40:29.238Z,10.74
2023-04-01T09:41:29.304Z,10.86
2023-04-01T09:42:29.306Z,10.73
2023-04-01T09:43:29.369Z,10.73
2023-04-01T09:44:29.411Z,10.73
2023-04-01T09:45:29.452Z,10.80
2023-04-01T09:46:30.103Z,10.68
2023-04-01T09:47:29.596Z,10.62
2023-04-01T09:48:29.587Z,10.62
2023-04-01T09:49:35.313Z,10.60
2023-04-01T09:50:30.278Z,10.70
2023-04-01T09:51:29.734Z,10.62
2023-04-01T09:52:29.794Z,10.63
2023-04-01T09:53:30.150Z,10.59
2023-04-01T09:54:30.093Z,10.63
2023-04-01T09:55:30.120Z,10.62
2023-04-01T09:56:30.367Z,10.58
2023-04-01T09:57:30.644Z,10.60
2023-04-01T09:58:30.204Z,10.63
2023-04-01T09:59:30.207Z,10.52
2023-04-01T10:00:30.219Z,10.63
2023-04-01T10:01:31.084Z,10.52
2023-04-01T10:02:30.310Z,10.58
2023-04-01T10:03:30.288Z,10.55
2023-04-01T10:04:31.090Z,10.52
2023-04-01T10:05:31.681Z,10.53
2023-04-01T10:06:31.504Z,10.58
2023-04-01T10:07:30.486Z,10.46
2023-04-01T10:08:30.513Z,10.46
2023-04-01T10:09:31.540Z,10.40
2023-04-01T10:10:31.561Z,10.52
2023-04-01T10:11:31.567Z,10.46
2023-04-01T10:12:31.635Z,10.55
2023-04-01T10:13:31.614Z,10.44
2023-04-01T10:14:31.658Z,10.52
2023-04-01T10:15:31.776Z,10.42
2023-04-01T10:16:31.696Z,10.47
2023-04-01T10:17:30.962Z,10.37
2023-04-01T10:18:31.737Z,10.30
2023-04-01T10:19:31.799Z,10.36
2023-04-01T10:20:31.122Z,10.34
2023-04-01T10:21:31.866Z,10.28
2023-04-01T10:22:31.899Z,10.30
2023-04-01T10:23:31.894Z,10.15
2023-04-01T10:24:31.260Z,10.21
2023-04-01T10:25:31.571Z,10.14
2023-04-01T10:26:31.365Z,10.26
2023-04-01T10:27:31.382Z,10.15
2023-04-01T10:28:31.478Z,10.12
2023-04-01T10:29:31.479Z,10.18
2023-04-01T10:30:38.070Z,10.17
2023-04-01T10:31:31.607Z,10.24
2023-04-01T10:32:31.655Z,10.24
2023-04-01T10:33:34.709Z,10.26
2023-04-01T10:34:31.718Z,10.22
2023-04-01T10:35:35.171Z,10.30
2023-04-01T10:36:32.544Z,10.25
2023-04-01T10:37:31.961Z,10.34
2023-04-01T10:38:31.911Z,10.36
2023-04-01T10:39:31.948Z,10.30
2023-04-01T10:40:34.894Z,10.28
2023-04-01T10:41:34.910Z,10.25
2023-04-01T10:42:34.913Z,10.28
2023-04-01T10:43:32.134Z,10.19
2023-04-01T10:44:32.202Z,10.12
2023-04-01T10:45:33.401Z,10.06
2023-04-01T10:46:35.140Z,10.15
2023-04-01T10:47:32.331Z,10.07
2023-04-01T10:48:33.033Z,10.18
2023-04-01T10:49:32.414Z,10.04
2023-04-01T10:50:32.459Z,10.14
2023-04-01T10:51:32.544Z,10.28
2023-04-01T10:52:32.538Z,10.22
2023-04-01T10:53:32.606Z,10.24
2023-04-01T10:54:35.246Z,10.22
2023-04-01T10:55:33.005Z,10.33
2023-04-01T10:56:32.754Z,10.43
2023-04-01T10:57:32.894Z,10.37
2023-04-01T10:58:35.318Z,10.40
2023-04-01T10:59:35.540Z,10.39
2023-04-01T11:00:32.956Z,10.34
2023-04-01T11:01:33.036Z,10.37
2023-04-01T11:02:33.073Z,10.37
2023-04-01T11:03:35.561Z,10.44
2023-04-01T11:04:35.442Z,10.37
2023-04-01T11:05:35.757Z,10.33
2023-04-01T11:06:35.528Z,10.37
2023-04-01T11:07:35.574Z,10.44
2023-04-01T11:08:35.554Z,10.56
2023-04-01T11:09:35.582Z,10.52
2023-04-01T11:10:35.610Z,10.55
2023-04-01T11:11:33.421Z,10.62
2023-04-01T11:12:33.484Z,10.59
2023-04-01T11:13:33.599Z,10.60
2023-04-01T11:14:33.560Z,10.53
2023-04-01T11:15:33.971Z,10.53
2023-04-01T11:16:36.000Z,10.60
2023-04-01T11:17:33.864Z,10.52
2023-04-01T11:18:33.800Z,10.43
2023-04-01T11:19:37.548Z,10.42
2023-04-01T11:20:33.874Z,10.39
2023-04-01T11:21:33.890Z,10.32
2023-04-01T11:22:33.968Z,10.26
2023-04-01T11:23:37.112Z,10.21
2023-04-01T11:24:34.028Z,10.17
2023-04-01T11:25:35.678Z,10.12
2023-04-01T11:26:34.178Z,10.26
2023-04-01T11:27:34.170Z,10.24
2023-04-01T11:28:34.235Z,10.37
2023-04-01T11:29:35.038Z,10.43
2023-04-01T11:30:35.797Z,10.36
2023-04-01T11:31:34.395Z,10.51
2023-04-01T11:32:34.410Z,10.40
2023-04-01T11:33:35.706Z,10.34
2023-04-01T11:34:34.597Z,10.22
2023-04-01T11:35:34.803Z,10.28
2023-04-01T11:36:36.127Z,10.25
2023-04-01T11:37:34.623Z,10.26
2023-04-01T11:38:37.577Z,10.34
2023-04-01T11:39:36.009Z,10.42
2023-04-01T11:40:36.022Z,10.43
2023-04-01T11:41:36.188Z,10.52
2023-04-01T11:42:36.089Z,10.55
2023-04-01T11:43:36.113Z,10.52
2023-04-01T11:44:35.601Z,10.53
2023-04-01T11:45:35.812Z,10.63
2023-04-01T11:46:35.671Z,10.60
2023-04-01T11:47:36.078Z,10.47
2023-04-01T11:48:35.706Z,10.59
2023-04-01T11:49:35.688Z,10.65
2023-04-01T11:50:35.705Z,10.59
2023-04-01T11:51:35.734Z,10.66
2023-04-01T11:52:35.752Z,10.51
2023-04-01T11:53:35.782Z,10.52
2023-04-01T11:54:36.040Z,10.59
2023-04-01T11:55:36.294Z,10.56
2023-04-01T11:56:36.067Z,10.52
2023-04-01T11:57:35.892Z,10.60
2023-04-01T11:58:35.901Z,10.63
2023-04-01T11:59:35.920Z,10.59
2023-04-01T12:00:35.923Z,10.59
2023-04-01T12:01:36.551Z,10.47
2023-04-01T12:02:36.029Z,10.58
2023-04-01T12:03:36.262Z,10.63
2023-04-01T12:04:35.909Z,10.62
2023-04-01T12:05:36.206Z,10.63
2023-04-01T12:06:35.993Z,10.76
2023-04-01T12:07:36.011Z,10.77
2023-04-01T12:08:36.054Z,10.81
2023-04-01T12:09:36.105Z,10.89
2023-04-01T12:10:36.741Z,10.96
2023-04-01T12:11:36.260Z,11.09
2023-04-01T12:12:36.264Z,11.11
2023-04-01T12:13:36.295Z,11.17
2023-04-01T12:14:36.343Z,11.27
2023-04-01T12:15:36.515Z,11.29
2023-04-01T12:16:36.461Z,11.31
2023-04-01T12:17:36.546Z,11.29
2023-04-01T12:18:36.521Z,11.29
2023-04-01T12:19:36.572Z,11.24
2023-04-01T12:20:36.650Z,11.29
2023-04-01T12:21:36.659Z,11.24
2023-04-01T12:22:36.720Z,11.25
2023-04-01T12:23:36.750Z,11.14
2023-04-01T12:24:36.811Z,11.13
2023-04-01T12:25:36.881Z,11.09
2023-04-01T12:26:36.909Z,11.13
2023-04-01T12:27:36.946Z,11.16
2023-04-01T12:28:37.009Z,11.17
2023-04-01T12:29:37.125Z,11.16
2023-04-01T12:30:37.107Z,11.13
2023-04-01T12:31:37.167Z,11.13
2023-04-01T12:32:37.222Z,11.11
2023-04-01T12:33:38.526Z,11.19
2023-04-01T12:34:37.309Z,11.13
2023-04-01T12:35:37.495Z,11.19
2023-04-01T12:36:37.416Z,11.13
2023-04-01T12:37:38.054Z,11.11
2023-04-01T12:38:37.485Z,11.25
2023-04-01T12:39:37.511Z,11.16
2023-04-01T12:40:37.590Z,11.16
2023-04-01T12:41:37.601Z,11.24
2023-04-01T12:42:37.650Z,11.14
2023-04-01T12:43:37.713Z,11.25
2023-04-01T12:44:37.749Z,11.20
2023-04-01T12:45:37.859Z,11.38
2023-04-01T12:46:37.827Z,11.36
2023-04-01T12:47:37.948Z,11.29
2023-04-01T12:48:37.974Z,11.36
2023-04-01T12:49:37.972Z,11.41
2023-04-01T12:50:38.046Z,11.44
2023-04-01T12:51:38.066Z,11.52
2023-04-01T12:52:38.151Z,11.57
2023-04-01T12:53:38.165Z,11.53
2023-04-01T12:54:38.201Z,11.53
2023-04-01T12:55:38.256Z,11.53
2023-04-01T12:56:38.295Z,11.57
2023-04-01T12:57:38.386Z,11.50
2023-04-01T12:58:38.392Z,11.53
2023-04-01T12:59:38.441Z,11.53
2023-04-01T13:00:39.058Z,11.44
2023-04-01T13:01:38.582Z,11.39
2023-04-01T13:02:48.361Z,11.35
2023-04-01T13:03:38.674Z,11.29
2023-04-01T13:04:38.669Z,11.19
2023-04-01T13:05:38.719Z,11.19
2023-04-01T13:06:38.757Z,11.25
2023-04-01T13:07:38.813Z,11.20
2023-04-01T13:08:38.928Z,11.19
2023-04-01T13:09:38.902Z,11.13
2023-04-01T13:10:38.954Z,11.20
2023-04-01T13:11:38.999Z,11.21
2023-04-01T13:12:39.091Z,11.21
2023-04-01T13:13:39.122Z,11.27
2023-04-01T13:14:39.165Z,11.35
2023-04-01T13:15:39.227Z,11.31
2023-04-01T13:16:39.232Z,11.38
2023-04-01T13:17:39.319Z,11.50
2023-04-01T13:18:39.317Z,11.59
2023-04-01T13:19:39.399Z,11.65
2023-04-01T13:20:39.439Z,11.75
2023-04-01T13:21:39.471Z,11.83
2023-04-01T13:22:39.500Z,11.90
2023-04-01T13:23:39.590Z,11.90
2023-04-01T13:24:39.594Z,11.90
2023-04-01T13:25:39.693Z,11.94
2023-04-01T13:26:40.611Z,11.90
2023-04-01T13:27:39.748Z,11.96
2023-04-01T13:28:48.046Z,11.93
2023-04-01T13:29:54.293Z,11.90
2023-04-01T13:30:39.876Z,11.93
2023-04-01T13:31:40.018Z,11.89
2023-04-01T13:32:43.648Z,11.82
2023-04-01T13:33:40.023Z,11.77
2023-04-01T13:34:40.085Z,11.71
2023-04-01T13:35:40.267Z,11.67
2023-04-01T13:36:40.168Z,11.62
2023-04-01T13:37:40.255Z,11.57
2023-04-01T13:38:40.305Z,11.54
2023-04-01T13:39:40.332Z,11.54
2023-04-01T13:40:46.779Z,11.54
2023-04-01T13:41:40.425Z,11.54
2023-04-01T13:42:40.593Z,11.50
2023-04-01T13:43:40.495Z,11.50
2023-04-01T13:44:40.593Z,11.41
2023-04-01T13:45:40.613Z,11.39
2023-04-01T13:46:40.700Z,11.32
2023-04-01T13:47:44.002Z,11.24
2023-04-01T13:48:40.754Z,11.07
2023-04-01T13:49:42.268Z,10.80
2023-04-01T13:50:40.844Z,10.68
2023-04-01T13:51:40.917Z,10.39
2023-04-01T13:52:41.616Z,10.30
2023-04-01T13:53:43.668Z,10.19
2023-04-01T13:54:41.023Z,9.96
2023-04-01T13:55:47.651Z,9.93
2023-04-01T13:56:41.252Z,9.97
2023-04-01T13:57:52.204Z,9.91
2023-04-01T13:58:59.637Z,9.91
2023-04-01T13:59:41.269Z,9.93
2023-04-01T14:00:43.058Z,10.04
2023-04-01T14:01:47.531Z,10.06
2023-04-01T14:03:18.224Z,10.06
2023-04-01T14:03:41.451Z,10.17
2023-04-01T14:04:43.269Z,10.15
2023-04-01T14:05:43.933Z,10.26
2023-04-01T14:06:41.580Z,10.37
2023-04-01T14:07:42.136Z,10.36
2023-04-01T14:08:42.779Z,10.37
2023-04-01T14:09:41.755Z,10.43
2023-04-01T14:10:42.638Z,10.51
2023-04-01T14:11:42.664Z,10.46
2023-04-01T14:12:41.860Z,10.55
2023-04-01T14:13:41.891Z,10.59
2023-04-01T14:14:42.197Z,10.58
2023-04-01T14:15:41.976Z,10.58
2023-04-01T14:16:42.139Z,10.60
2023-04-01T14:17:42.213Z,10.65
2023-04-01T14:18:43.144Z,10.63
2023-04-01T14:19:42.277Z,10.59
2023-04-01T14:20:45.140Z,10.62
2023-04-01T14:21:43.112Z,10.62
2023-04-01T14:22:43.123Z,10.62
2023-04-01T14:23:42.377Z,10.60
2023-04-01T14:24:42.459Z,10.62
2023-04-01T14:25:42.452Z,10.62
2023-04-01T14:26:42.516Z,10.65
2023-04-01T14:27:42.546Z,10.68
2023-04-01T14:28:42.607Z,10.63
2023-04-01T14:29:43.634Z,10.59
2023-04-01T14:30:42.718Z,10.68
2023-04-01T14:31:45.664Z,10.68
2023-04-01T14:32:42.799Z,10.68
2023-04-01T14:33:42.860Z,10.77
2023-04-01T14:34:42.867Z,10.81
2023-04-01T14:35:43.666Z,10.80
2023-04-01T14:36:42.954Z,10.80
2023-04-01T14:37:44.535Z,10.83
2023-04-01T14:38:43.079Z,10.88
2023-04-01T14:39:43.131Z,10.91
2023-04-01T14:40:43.160Z,10.92
2023-04-01T14:41:44.618Z,10.96
2023-04-01T14:42:43.281Z,11.01
2023-04-01T14:43:46.143Z,11.01
2023-04-01T14:44:44.670Z,11.03
2023-04-01T14:45:43.418Z,11.03
2023-04-01T14:46:43.657Z,10.99
2023-04-01T14:47:44.187Z,11.09
2023-04-01T14:48:44.623Z,11.09
2023-04-01T14:49:43.681Z,11.07
2023-04-01T14:50:43.638Z,10.98
2023-04-01T14:51:44.632Z,11.06
2023-04-01T14:52:43.721Z,11.07
2023-04-01T14:53:43.776Z,11.10
2023-04-01T14:54:43.822Z,11.14
2023-04-01T14:55:44.982Z,11.17
2023-04-01T14:56:44.958Z,11.25
2023-04-01T14:57:44.998Z,11.13
2023-04-01T14:58:45.015Z,11.16
2023-04-01T14:59:44.051Z,11.13
2023-04-01T15:00:44.083Z,11.29
2023-04-01T15:01:45.897Z,11.29
2023-04-01T15:02:45.148Z,11.32
2023-04-01T15:03:45.113Z,11.38
2023-04-01T15:04:45.217Z,11.46
2023-04-01T15:05:44.320Z,11.39
2023-04-01T15:06:44.371Z,11.50
2023-04-01T15:07:44.456Z,11.46
2023-04-01T15:08:44.496Z,11.53
2023-04-01T15:09:44.515Z,11.54
2023-04-01T15:10:44.567Z,11.57
2023-04-01T15:11:45.268Z,11.53
2023-04-01T15:12:45.345Z,11.49
2023-04-01T15:13:45.300Z,11.41
2023-04-01T15:14:45.328Z,11.41
2023-04-01T15:15:45.347Z,11.44
2023-04-01T15:16:44.849Z,11.44
2023-04-01T15:17:44.973Z,11.44
2023-04-01T15:18:45.421Z,11.41
2023-04-01T15:19:45.459Z,11.39
2023-04-01T15:20:45.060Z,11.38
2023-04-01T15:21:45.494Z,11.28
2023-04-01T15:22:45.196Z,11.21
2023-04-01T15:23:45.181Z,11.20
2023-04-01T15:24:45.565Z,11.09
2023-04-01T15:25:45.580Z,11.11
2023-04-01T15:26:45.327Z,11.14
2023-04-01T15:27:45.369Z,11.19
2023-04-01T15:28:45.649Z,11.17
2023-04-01T15:29:45.690Z,11.16
2023-04-01T15:30:45.753Z,11.16
2023-04-01T15:31:45.569Z,11.25
2023-04-01T15:32:45.696Z,11.17
2023-04-01T15:33:45.689Z,11.19
2023-04-01T15:34:45.804Z,11.13
2023-04-01T15:35:46.694Z,11.25
2023-04-01T15:36:45.863Z,11.28
2023-04-01T15:37:45.896Z,11.17
2023-04-01T15:38:45.920Z,11.16
2023-04-01T15:39:45.943Z,11.24
2023-04-01T15:40:46.009Z,11.24
2023-04-01T15:41:46.033Z,11.17
2023-04-01T15:42:46.075Z,11.19
2023-04-01T15:43:46.136Z,11.16
2023-04-01T15:44:46.195Z,11.19
2023-04-01T15:45:46.218Z,11.09
2023-04-01T15:46:46.393Z,10.99
2023-04-01T15:47:53.197Z,11.01
2023-04-01T15:48:46.374Z,10.98
2023-04-01T15:49:46.406Z,10.89
2023-04-01T15:50:46.627Z,10.83
2023-04-01T15:51:46.502Z,10.84
2023-04-01T15:52:46.545Z,10.76
2023-04-01T15:53:46.586Z,10.66
2023-04-01T15:54:53.645Z,10.62
2023-04-01T15:55:46.682Z,10.24
2023-04-01T15:56:46.759Z,10.19
2023-04-01T15:57:53.645Z,10.03
2023-04-01T15:58:46.819Z,10.07
2023-04-01T15:59:46.871Z,9.94
2023-04-01T16:00:46.940Z,9.85
2023-04-01T16:01:46.977Z,9.91
2023-04-01T16:02:47.093Z,9.86
2023-04-01T16:03:47.224Z,9.81
2023-04-01T16:04:47.121Z,9.81
2023-04-01T16:05:47.134Z,9.83
2023-04-01T16:06:47.187Z,9.86
2023-04-01T16:07:47.259Z,9.83
2023-04-01T16:08:47.282Z,9.93
2023-04-01T16:09:47.318Z,9.99
2023-04-01T16:10:54.143Z,9.97
2023-04-01T16:11:47.411Z,10.01
2023-04-01T16:12:50.549Z,10.07
2023-04-01T16:13:50.537Z,10.06
2023-04-01T16:14:47.560Z,10.06
2023-04-01T16:15:50.209Z,10.17
2023-04-01T16:16:50.275Z,10.14
2023-04-01T16:17:50.313Z,10.25
2023-04-01T16:18:50.296Z,10.19
2023-04-01T16:19:50.291Z,10.28
2023-04-01T16:20:50.323Z,10.22
2023-04-01T16:21:50.347Z,10.25
2023-04-01T16:22:50.369Z,10.18
2023-04-01T16:23:50.385Z,10.17
2023-04-01T16:24:50.474Z,10.18
2023-04-01T16:25:50.429Z,10.24
2023-04-01T16:26:50.508Z,10.32
2023-04-01T16:27:50.479Z,10.28
2023-04-01T16:28:50.502Z,10.26
2023-04-01T16:29:51.138Z,10.25
2023-04-01T16:30:50.545Z,10.28
2023-04-01T16:31:48.337Z,10.21
2023-04-01T16:32:50.651Z,10.15
2023-04-01T16:33:50.613Z,10.12
2023-04-01T16:34:48.461Z,10.04
2023-04-01T16:35:48.614Z,10.01
2023-04-01T16:36:48.554Z,10.03
2023-04-01T16:37:48.614Z,9.97
2023-04-01T16:38:48.651Z,9.81
2023-04-01T16:39:48.705Z,9.81
2023-04-01T16:40:48.769Z,9.73
2023-04-01T16:41:48.793Z,9.79
2023-04-01T16:42:48.844Z,9.70
2023-04-01T16:43:48.898Z,9.68
2023-04-01T16:44:50.792Z,9.70
2023-04-01T16:45:49.019Z,9.75
2023-04-01T16:46:49.010Z,9.81
2023-04-01T16:47:49.126Z,9.78
2023-04-01T16:48:49.106Z,9.79
2023-04-01T16:49:49.161Z,9.83
2023-04-01T16:50:49.217Z,9.86
2023-04-01T16:51:49.250Z,9.79
2023-04-01T16:52:51.022Z,9.88
2023-04-01T16:53:49.342Z,9.86
2023-04-01T16:54:49.375Z,9.96
2023-04-01T16:55:49.432Z,9.93
2023-04-01T16:56:49.483Z,9.97
2023-04-01T16:57:49.548Z,9.89
2023-04-01T16:58:49.557Z,9.91
2023-04-01T16:59:49.616Z,10.00
2023-04-01T17:00:49.661Z,9.96
2023-04-01T17:01:50.888Z,9.93
2023-04-01T17:02:50.868Z,9.97
2023-04-01T17:03:50.883Z,9.99
2023-04-01T17:04:50.597Z,10.01
2023-04-01T17:05:50.652Z,10.04
2023-04-01T17:06:50.656Z,10.06
2023-04-01T17:07:50.649Z,10.06
2023-04-01T17:08:50.698Z,10.03
2023-04-01T17:09:50.702Z,10.06
2023-04-01T17:10:50.736Z,10.01
2023-04-01T17:11:50.778Z,10.01
2023-04-01T17:12:50.794Z,10.09
2023-04-01T17:13:50.814Z,9.97
2023-04-01T17:14:50.834Z,9.97
2023-04-01T17:15:50.422Z,9.93
2023-04-01T17:16:50.903Z,9.94
2023-04-01T17:17:50.970Z,10.00
2023-04-01T17:18:50.966Z,9.89
2023-04-01T17:19:50.987Z,9.86
2023-04-01T17:20:50.585Z,9.83
2023-04-01T17:21:50.625Z,9.88
2023-04-01T17:22:51.059Z,9.81
2023-04-01T17:23:50.736Z,9.86
2023-04-01T17:24:51.014Z,9.89
2023-04-01T17:25:50.800Z,9.88
2023-04-01T17:26:50.890Z,9.83
2023-04-01T17:27:51.151Z,9.78
2023-04-01T17:28:50.976Z,9.70
2023-04-01T17:29:51.142Z,9.81
2023-04-01T17:30:51.203Z,9.70
2023-04-01T17:31:51.205Z,9.73
2023-04-01T17:32:51.176Z,9.66
2023-04-01T17:33:51.205Z,9.71
2023-04-01T17:34:51.311Z,9.61
2023-04-01T17:35:51.370Z,9.58
2023-04-01T17:36:51.304Z,9.61
2023-04-01T17:37:51.367Z,9.53
2023-04-01T17:38:51.396Z,9.48
2023-04-01T17:39:51.452Z,9.46
2023-04-01T17:40:53.157Z,9.43
2023-04-01T17:41:51.544Z,9.35
2023-04-01T17:42:51.580Z,9.28
2023-04-01T17:43:58.169Z,9.27
2023-04-01T17:44:51.685Z,9.30
2023-04-01T17:45:51.759Z,9.25
2023-04-01T17:46:51.862Z,9.23
2023-04-01T17:47:51.883Z,9.13
2023-04-01T17:48:51.852Z,8.99
2023-04-01T17:49:51.906Z,8.96
2023-04-01T17:50:51.981Z,8.90
2023-04-01T17:51:52.027Z,8.90
2023-04-01T17:52:52.038Z,8.79
2023-04-01T17:53:52.091Z,8.79
2023-04-01T17:54:52.123Z,8.78
2023-04-01T17:55:59.163Z,8.81
2023-04-01T17:56:52.268Z,8.75
2023-04-01T17:57:52.303Z,8.79
2023-04-01T17:58:59.158Z,8.84
2023-04-01T17:59:52.361Z,8.81
2023-04-01T18:00:55.881Z,8.79
2023-04-01T18:01:52.478Z,8.87
2023-04-01T18:02:52.619Z,8.78
2023-04-01T18:03:52.635Z,8.81
2023-04-01T18:04:55.546Z,8.73
2023-04-01T18:05:55.561Z,8.83
2023-04-01T18:06:52.688Z,8.62
2023-04-01T18:07:52.729Z,8.68
2023-04-01T18:08:56.215Z,8.69
2023-04-01T18:09:52.824Z,8.63
2023-04-01T18:10:52.862Z,8.65
2023-04-01T18:11:52.901Z,8.63
2023-04-01T18:12:55.680Z,8.68
2023-04-01T18:13:53.020Z,8.63
2023-04-01T18:14:55.736Z,8.63
2023-04-01T18:15:53.104Z,8.73
2023-04-01T18:16:53.134Z,8.83
2023-04-01T18:17:53.214Z,8.79
2023-04-01T18:18:55.594Z,8.86
2023-04-01T18:19:53.262Z,8.90
2023-04-01T18:20:53.318Z,8.88
2023-04-01T18:21:53.367Z,8.88
2023-04-01T18:22:53.405Z,8.91
2023-04-01T18:24:01.603Z,8.94
2023-04-01T18:24:53.494Z,8.96
2023-04-01T18:25:53.545Z,8.88
2023-04-01T18:26:56.055Z,8.84
2023-04-01T18:27:53.620Z,8.84
2023-04-01T18:28:53.703Z,8.88
2023-04-01T18:29:53.728Z,8.90
2023-04-01T18:30:56.113Z,8.91
2023-04-01T18:31:53.875Z,8.96
2023-04-01T18:32:53.900Z,9.04
2023-04-01T18:33:56.183Z,9.13
2023-04-01T18:34:53.978Z,9.16
2023-04-01T18:35:54.112Z,9.18
2023-04-01T18:36:54.029Z,9.24
2023-04-01T18:37:54.079Z,9.18
2023-04-01T18:38:54.130Z,9.35
2023-04-01T18:39:54.197Z,9.34
2023-04-01T18:40:55.474Z,9.28
2023-04-01T18:41:54.293Z,9.35
2023-04-01T18:42:54.298Z,9.32
2023-04-01T18:43:54.349Z,9.34
2023-04-01T18:44:54.388Z,9.32
2023-04-01T18:45:54.517Z,9.34
2023-04-01T18:46:54.548Z,9.31
2023-04-01T18:47:54.576Z,9.40
2023-04-01T18:48:54.572Z,9.32
2023-04-01T18:49:54.621Z,9.35
2023-04-01T18:50:54.653Z,9.32
2023-04-01T18:51:54.759Z,9.35
2023-04-01T18:52:55.750Z,9.30
2023-04-01T18:53:54.806Z,9.25
2023-04-01T18:54:54.835Z,9.18
2023-04-01T18:55:55.696Z,9.15
2023-04-01T18:56:54.983Z,9.01
2023-04-01T18:57:55.010Z,9.15
2023-04-01T18:58:55.028Z,9.09
2023-04-01T18:59:55.074Z,9.09
2023-04-01T19:00:55.143Z,9.01
2023-04-01T19:01:55.203Z,9.10
2023-04-01T19:02:55.345Z,9.15
2023-04-01T19:03:55.332Z,9.13
2023-04-01T19:04:55.297Z,9.04
2023-04-01T19:05:55.348Z,9.06
2023-04-01T19:06:55.420Z,9.01
2023-04-01T19:07:55.467Z,9.01
2023-04-01T19:08:55.514Z,8.99
2023-04-01T19:09:55.523Z,9.02
2023-04-01T19:10:55.569Z,9.06
2023-04-01T19:11:55.607Z,9.02
2023-04-01T19:12:55.691Z,9.13
2023-04-01T19:13:55.697Z,9.16
2023-04-01T19:14:55.759Z,9.16
2023-04-01T19:15:55.817Z,9.20
2023-04-01T19:16:55.872Z,9.13
2023-04-01T19:17:56.013Z,9.18
2023-04-01T19:18:55.967Z,9.25
2023-04-01T19:19:55.970Z,9.20
2023-04-01T19:20:56.019Z,9.23
2023-04-01T19:21:56.056Z,9.20
2023-04-01T19:22:56.139Z,9.18
2023-04-01T19:23:56.148Z,9.12
2023-04-01T19:24:56.242Z,9.23
2023-04-01T19:25:56.249Z,9.13
2023-04-01T19:26:56.293Z,9.15
2023-04-01T19:27:56.341Z,9.06
2023-04-01T19:28:56.394Z,9.20
2023-04-01T19:29:56.464Z,9.13
2023-04-01T19:30:59.643Z,9.13
2023-04-01T19:31:56.516Z,9.10
2023-04-01T19:32:56.604Z,9.04
2023-04-01T19:33:56.610Z,9.15
2023-04-01T19:34:56.696Z,9.15
2023-04-01T19:35:56.737Z,9.20
2023-04-01T19:36:56.763Z,9.21
2023-04-01T19:37:56.800Z,9.18
2023-04-01T19:38:56.824Z,9.20
2023-04-01T19:39:56.881Z,9.18
2023-04-01T19:40:56.921Z,9.20
2023-04-01T19:41:57.009Z,9.09
2023-04-01T19:42:57.033Z,9.21
2023-04-01T19:43:57.062Z,9.18
2023-04-01T19:44:57.124Z,9.20
2023-04-01T19:45:59.278Z,9.12
2023-04-01T19:46:57.233Z,9.21
2023-04-01T19:47:57.308Z,9.18
2023-04-01T19:48:57.289Z,9.13
2023-04-01T19:49:57.368Z,9.16
2023-04-01T19:50:57.371Z,9.24
2023-04-01T19:51:57.424Z,9.13
2023-04-01T19:52:57.494Z,9.15
2023-04-01T19:53:57.542Z,9.16
2023-04-01T19:54:57.588Z,9.10
2023-04-01T19:55:57.616Z,9.13
2023-04-01T19:56:57.682Z,9.21
2023-04-01T19:57:57.698Z,9.12
2023-04-01T19:58:57.733Z,9.09
2023-04-01T19:59:57.820Z,9.15
2023-04-01T20:00:57.830Z,9.16
2023-04-01T20:01:57.893Z,9.25
2023-04-01T20:02:58.064Z,9.25
2023-04-01T20:03:59.661Z,9.21
2023-04-01T20:04:59.731Z,9.25
2023-04-01T20:05:58.060Z,9.24
2023-04-01T20:06:58.117Z,9.25
2023-04-01T20:07:58.149Z,9.15