createdAt,value
2017-06-05T00:00:21.813Z,22.89
2017-06-05T00:00:54.067Z,22.88
2017-06-05T00:01:26.342Z,22.97
2017-06-05T00:01:58.662Z,22.97
2017-06-05T00:02:30.929Z,22.88
2017-06-05T00:03:03.191Z,22.99
2017-06-05T00:03:35.475Z,22.97
2017-06-05T00:04:07.754Z,22.88
2017-06-05T00:04:40.034Z,22.99
2017-06-05T00:05:12.363Z,22.96
2017-06-05T00:05:44.643Z,22.94
2017-06-05T00:06:16.938Z,22.88
2017-06-05T00:06:49.228Z,22.85
2017-06-05T00:07:21.514Z,22.89
2017-06-05T00:07:53.785Z,22.86
2017-06-05T00:08:26.067Z,22.89
2017-06-05T00:08:58.351Z,22.86
2017-06-05T00:09:30.628Z,22.85
2017-06-05T00:10:02.912Z,22.81
2017-06-05T00:10:35.193Z,22.84
2017-06-05T00:11:07.458Z,22.86
2017-06-05T00:11:39.748Z,22.81
2017-06-05T00:12:12.029Z,22.84
2017-06-05T00:12:44.309Z,22.81
2017-06-05T00:13:16.583Z,22.84
2017-06-05T00:13:48.858Z,22.86
2017-06-05T00:14:21.138Z,22.85
2017-06-05T00:14:53.405Z,22.82
2017-06-05T00:15:25.691Z,22.78
2017-06-05T00:15:58.007Z,22.76
2017-06-05T00:16:30.293Z,22.84
2017-06-05T00:17:02.577Z,22.81
2017-06-05T00:17:34.863Z,22.79
2017-06-05T00:18:07.146Z,22.79
2017-06-05T00:18:39.431Z,22.81
2017-06-05T00:19:11.729Z,22.85
2017-06-05T00:19:44.014Z,22.78
2017-06-05T00:20:16.295Z,22.81
2017-06-05T00:20:48.580Z,22.71
2017-06-05T00:21:20.865Z,22.85
2017-06-05T00:21:53.142Z,22.75
2017-06-05T00:22:25.418Z,22.71
2017-06-05T00:22:57.705Z,22.79
2017-06-05T00:23:29.982Z,22.76
2017-06-05T00:24:02.259Z,22.76
2017-06-05T00:24:34.544Z,22.71
2017-06-05T00:25:06.817Z,22.78
2017-06-05T00:25:39.129Z,22.73
2017-06-05T00:26:11.413Z,22.79
2017-06-05T00:26:43.695Z,22.75
2017-06-05T00:27:15.984Z,22.69
2017-06-05T00:27:48.266Z,22.75
2017-06-05T00:28:20.551Z,22.71
2017-06-05T00:28:52.843Z,22.69
2017-06-05T00:29:25.138Z,22.7
2017-06-05T00:29:57.419Z,22.7
2017-06-05T00:30:29.708Z,22.67
2017-06-05T00:31:01.979Z,22.71
2017-06-05T00:31:34.253Z,22.64
2017-06-05T00:32:06.537Z,22.78
2017-06-05T00:32:38.811Z,22.75
2017-06-05T00:33:11.094Z,22.73
2017-06-05T00:33:43.403Z,22.71
2017-06-05T00:34:15.705Z,22.69
2017-06-05T00:34:47.987Z,22.66
2017-06-05T00:35:20.274Z,22.64
2017-06-05T00:35:52.545Z,22.69
2017-06-05T00:36:24.816Z,22.61
2017-06-05T00:36:57.086Z,22.61
2017-06-05T00:37:29.383Z,22.6
2017-06-05T00:38:01.651Z,22.6
2017-06-05T00:38:33.934Z,22.73
2017-06-05T00:39:06.238Z,22.63
2017-06-05T00:39:38.519Z,22.61
2017-06-05T00:40:10.794Z,22.66
2017-06-05T00:40:43.082Z,22.64
2017-06-05T00:41:15.349Z,22.59
2017-06-05T00:41:47.622Z,22.61
2017-06-05T00:42:19.910Z,22.57
2017-06-05T00:42:52.170Z,22.61
2017-06-05T00:43:24.459Z,22.6
2017-06-05T00:43:56.772Z,22.66
2017-06-05T00:44:29.065Z,22.66
2017-06-05T00:45:01.338Z,22.66
2017-06-05T00:45:33.644Z,22.63
2017-06-05T00:46:05.926Z,22.57
2017-06-05T00:46:38.196Z,22.59
2017-06-05T00:47:10.467Z,22.59
2017-06-05T00:47:42.736Z,22.64
2017-06-05T00:48:15.022Z,22.59
2017-06-05T00:48:47.310Z,22.6
2017-06-05T00:49:19.599Z,22.55
2017-06-05T00:49:51.889Z,22.49
2017-06-05T00:50:24.180Z,22.55
2017-06-05T00:50:56.469Z,22.49
2017-06-05T00:51:28.743Z,22.46
2017-06-05T00:52:01.021Z,22.57
2017-06-05T00:52:33.297Z,22.59
2017-06-05T00:53:05.562Z,22.6
2017-06-05T00:53:37.807Z,22.55
2017-06-05T00:54:10.055Z,22.46
2017-06-05T00:54:42.456Z,22.46
2017-06-05T00:55:14.709Z,22.51
2017-06-05T00:55:46.947Z,22.46
2017-06-05T00:56:19.833Z,22.48
2017-06-05T00:56:52.192Z,22.46
2017-06-05T00:57:24.446Z,22.51
2017-06-05T00:57:56.722Z,22.48
2017-06-05T00:58:28.998Z,22.46
2017-06-05T00:59:01.259Z,22.48
2017-06-05T00:59:34.230Z,22.48
2017-06-05T01:00:06.482Z,22.44
2017-06-05T01:00:38.732Z,22.52
2017-06-05T01:01:10.974Z,22.51
2017-06-05T01:01:43.251Z,22.46
2017-06-05T01:02:16.174Z,22.45
2017-06-05T01:02:48.430Z,22.48
2017-06-05T01:03:20.714Z,22.51
2017-06-05T01:03:53.005Z,22.42
2017-06-05T01:04:25.277Z,22.52
2017-06-05T01:04:57.564Z,22.48
2017-06-05T01:05:29.853Z,22.41
2017-06-05T01:06:02.130Z,22.45
2017-06-05T01:06:34.419Z,22.44
2017-06-05T01:07:06.687Z,22.44
2017-06-05T01:07:38.981Z,22.42
2017-06-05T01:08:11.266Z,22.46
2017-06-05T01:08:43.547Z,22.45
2017-06-05T01:09:15.828Z,22.45
2017-06-05T01:09:48.152Z,22.45
2017-06-05T01:10:20.423Z,22.46
2017-06-05T01:10:52.694Z,22.46
2017-06-05T01:11:24.966Z,22.46
2017-06-05T01:11:57.242Z,22.46
2017-06-05T01:12:29.527Z,22.42
2017-06-05T01:13:01.813Z,22.39
2017-06-05T01:13:34.100Z,22.38
2017-06-05T01:14:06.383Z,22.39
2017-06-05T01:14:38.665Z,22.46
2017-06-05T01:15:10.943Z,22.42
2017-06-05T01:15:43.245Z,22.39
2017-06-05T01:16:15.531Z,22.31
2017-06-05T01:16:47.814Z,22.39
2017-06-05T01:17:20.085Z,22.29
2017-06-05T01:17:52.373Z,22.38
2017-06-05T01:18:24.644Z,22.42
2017-06-05T01:18:56.912Z,22.42
2017-06-05T01:19:29.180Z,22.41
2017-06-05T01:20:01.448Z,22.41
2017-06-05T01:20:33.736Z,22.41
2017-06-05T01:21:06.016Z,22.34
2017-06-05T01:21:38.294Z,22.38
2017-06-05T01:22:10.565Z,22.39
2017-06-05T01:22:42.843Z,22.34
2017-06-05T01:23:15.124Z,22.33
2017-06-05T01:23:47.406Z,22.29
2017-06-05T01:24:19.686Z,22.36
2017-06-05T01:24:51.970Z,22.36
2017-06-05T01:25:24.263Z,22.38
2017-06-05T01:25:56.540Z,22.33
2017-06-05T01:26:28.826Z,22.34
2017-06-05T01:27:01.105Z,22.36
2017-06-05T01:27:33.368Z,22.23
2017-06-05T01:28:05.651Z,22.33
2017-06-05T01:28:37.928Z,22.3
2017-06-05T01:29:10.210Z,22.29
2017-06-05T01:29:42.491Z,22.33
2017-06-05T01:30:14.778Z,22.3
2017-06-05T01:30:47.046Z,22.27
2017-06-05T01:31:19.332Z,22.26
2017-06-05T01:31:51.608Z,22.3
2017-06-05T01:32:23.882Z,22.33
2017-06-05T01:32:56.158Z,22.24
2017-06-05T01:33:28.437Z,22.24
2017-06-05T01:34:00.702Z,22.23
2017-06-05T01:34:32.974Z,22.24
2017-06-05T01:35:05.267Z,22.33
2017-06-05T01:35:37.538Z,22.29
2017-06-05T01:36:09.813Z,22.22
2017-06-05T01:36:42.104Z,22.23
2017-06-05T01:37:14.404Z,22.29
2017-06-05T01:37:46.688Z,22.29
2017-06-05T01:38:18.966Z,22.26
2017-06-05T01:38:51.233Z,22.29
2017-06-05T01:39:23.511Z,22.22
2017-06-05T01:39:55.782Z,22.24
2017-06-05T01:40:28.073Z,22.18
2017-06-05T01:41:00.345Z,22.29
2017-06-05T01:41:32.630Z,22.34
2017-06-05T01:42:04.912Z,22.23
2017-06-05T01:42:37.198Z,22.27
2017-06-05T01:43:09.462Z,22.22
2017-06-05T01:43:41.709Z,22.29
2017-06-05T01:44:13.965Z,22.31
2017-06-05T01:44:46.223Z,22.2
2017-06-05T01:45:18.506Z,22.27
2017-06-05T01:45:50.790Z,22.24
2017-06-05T01:46:23.056Z,22.24
2017-06-05T01:46:55.322Z,22.29
2017-06-05T01:47:27.567Z,22.23
2017-06-05T01:47:59.825Z,22.26
2017-06-05T01:48:32.091Z,22.26
2017-06-05T01:49:04.361Z,22.12
2017-06-05T01:49:36.661Z,22.11
2017-06-05T01:50:08.917Z,22.2
2017-06-05T01:50:41.173Z,22.2
2017-06-05T01:51:13.426Z,22.09
2017-06-05T01:51:45.703Z,22.14
2017-06-05T01:52:17.938Z,22.26
2017-06-05T01:52:50.195Z,22.16
2017-06-05T01:53:22.470Z,22.18
2017-06-05T01:53:54.735Z,22.15
2017-06-05T01:54:27.032Z,22.22
2017-06-05T01:54:59.307Z,22.23
2017-06-05T01:55:31.568Z,22.22
2017-06-05T01:56:03.831Z,22.22
2017-06-05T01:56:36.095Z,22.08
2017-06-05T01:57:08.347Z,22.15
2017-06-05T01:57:40.605Z,22.15
2017-06-05T01:58:12.866Z,22.07
2017-06-05T01:58:45.129Z,22.12
2017-06-05T01:59:18.266Z,22.22
2017-06-05T01:59:50.537Z,22.14
2017-06-05T02:00:22.784Z,22.16
2017-06-05T02:00:55.031Z,22.16
2017-06-05T02:01:27.288Z,22.18
2017-06-05T02:01:59.529Z,22.09
2017-06-05T02:02:31.767Z,22.11
2017-06-05T02:03:04.035Z,22.12
2017-06-05T02:03:36.299Z,22.12
2017-06-05T02:04:08.573Z,22.18
2017-06-05T02:04:40.855Z,22.11
2017-06-05T02:05:13.137Z,22.11
2017-06-05T02:05:45.422Z,22.09
2017-06-05T02:06:17.693Z,22.09
2017-06-05T02:06:49.972Z,22.11
2017-06-05T02:07:22.257Z,22.11
2017-06-05T02:07:54.534Z,22.11
2017-06-05T02:08:26.826Z,22.11
2017-06-05T02:08:59.127Z,22.11
2017-06-05T02:09:31.410Z,22.08
2017-06-05T02:10:03.686Z,22.11
2017-06-05T02:10:35.967Z,22.11
2017-06-05T02:11:08.241Z,22.11
2017-06-05T02:11:40.527Z,22.08
2017-06-05T02:12:12.812Z,22.11
2017-06-05T02:12:45.094Z,22.08
2017-06-05T02:13:17.382Z,22.07
2017-06-05T02:13:49.657Z,22.14
2017-06-05T02:14:21.926Z,22.11
2017-06-05T02:14:54.206Z,22.11
2017-06-05T02:15:26.483Z,22.09
2017-06-05T02:15:58.764Z,22.05
2017-06-05T02:16:31.038Z,22.16
2017-06-05T02:17:03.314Z,22.04
2017-06-05T02:17:35.582Z,22.11
2017-06-05T02:18:07.868Z,22.05
2017-06-05T02:18:40.164Z,22.07
2017-06-05T02:19:12.446Z,22.04
2017-06-05T02:19:44.734Z,22.02
2017-06-05T02:20:17.010Z,22.07
2017-06-05T02:20:49.285Z,22.05
2017-06-05T02:21:21.557Z,21.97
2017-06-05T02:21:53.832Z,22
2017-06-05T02:22:26.120Z,22.05
2017-06-05T02:22:58.407Z,22.02
2017-06-05T02:23:30.690Z,21.97
2017-06-05T02:24:02.972Z,21.97
2017-06-05T02:24:35.256Z,22.02
2017-06-05T02:25:07.540Z,22.08
2017-06-05T02:25:39.819Z,22.02
2017-06-05T02:26:12.099Z,21.92
2017-06-05T02:26:44.368Z,21.92
2017-06-05T02:27:16.642Z,21.96
2017-06-05T02:27:48.912Z,22.04
2017-06-05T02:28:21.190Z,21.97
2017-06-05T02:28:53.473Z,21.94
2017-06-05T02:29:25.754Z,21.99
2017-06-05T02:29:58.037Z,21.94
2017-06-05T02:30:30.321Z,21.94
2017-06-05T02:31:02.591Z,21.94
2017-06-05T02:31:34.878Z,21.93
2017-06-05T02:32:07.170Z,21.99
2017-06-05T02:32:39.446Z,21.94
2017-06-05T02:33:11.697Z,21.93
2017-06-05T02:33:43.967Z,21.94
2017-06-05T02:34:16.205Z,21.96
2017-06-05T02:34:48.456Z,21.94
2017-06-05T02:35:20.712Z,21.96
2017-06-05T02:35:52.954Z,21.89
2017-06-05T02:36:25.789Z,21.89
2017-06-05T02:36:58.056Z,21.9
2017-06-05T02:37:30.313Z,21.92
2017-06-05T02:38:02.562Z,21.92
2017-06-05T02:38:34.823Z,21.94
2017-06-05T02:39:07.084Z,21.9
2017-06-05T02:39:39.348Z,21.9
2017-06-05T02:40:12.230Z,21.89
2017-06-05T02:40:44.484Z,21.85
2017-06-05T02:41:16.733Z,21.86
2017-06-05T02:41:48.999Z,21.9
2017-06-05T02:42:21.252Z,21.83
2017-06-05T02:42:54.252Z,21.89
2017-06-05T02:43:26.496Z,21.89
2017-06-05T02:43:58.758Z,21.85
2017-06-05T02:44:31.745Z,21.85
2017-06-05T02:45:04.009Z,21.86
2017-06-05T02:45:36.267Z,21.76
2017-06-05T02:46:08.531Z,21.8
2017-06-05T02:46:40.789Z,21.85
2017-06-05T02:47:13.058Z,21.85
2017-06-05T02:47:45.310Z,21.83
2017-06-05T02:48:17.565Z,21.85
2017-06-05T02:48:49.813Z,21.83
2017-06-05T02:49:22.060Z,21.85
2017-06-05T02:49:54.438Z,21.78
2017-06-05T02:50:26.695Z,21.78
2017-06-05T02:50:58.945Z,21.78
2017-06-05T02:51:31.211Z,21.8
2017-06-05T02:52:03.458Z,21.83
2017-06-05T02:52:35.713Z,21.83
2017-06-05T02:53:08.012Z,21.86
2017-06-05T02:53:40.288Z,21.82
2017-06-05T02:54:12.586Z,21.8
2017-06-05T02:54:44.878Z,21.8
2017-06-05T02:55:17.154Z,21.74
2017-06-05T02:55:49.426Z,21.82
2017-06-05T02:56:21.722Z,21.71
2017-06-05T02:56:54.010Z,21.82
2017-06-05T02:57:26.295Z,21.76
2017-06-05T02:57:58.577Z,21.78
2017-06-05T02:58:30.864Z,21.74
2017-06-05T02:59:03.170Z,21.77
2017-06-05T02:59:35.434Z,21.78
2017-06-05T03:00:07.712Z,21.77
2017-06-05T03:00:39.983Z,21.77
2017-06-05T03:01:12.256Z,21.66
2017-06-05T03:01:44.531Z,21.76
2017-06-05T03:02:16.818Z,21.74
2017-06-05T03:02:49.084Z,21.76
2017-06-05T03:03:21.336Z,21.77
2017-06-05T03:03:54.244Z,21.71
2017-06-05T03:04:26.504Z,21.74
2017-06-05T03:04:58.779Z,21.74
2017-06-05T03:05:31.030Z,21.67
2017-06-05T03:06:03.280Z,21.76
2017-06-05T03:06:35.535Z,21.8
2017-06-05T03:07:07.790Z,21.71
2017-06-05T03:07:40.060Z,21.73
2017-06-05T03:08:12.316Z,21.7
2017-06-05T03:08:44.569Z,21.71
2017-06-05T03:09:16.827Z,21.77
2017-06-05T03:09:49.089Z,21.71
2017-06-05T03:10:21.364Z,21.73
2017-06-05T03:10:53.612Z,21.66
2017-06-05T03:11:25.871Z,21.76
2017-06-05T03:11:58.103Z,21.67
2017-06-05T03:12:30.361Z,21.7
2017-06-05T03:13:02.623Z,21.76
2017-06-05T03:13:34.899Z,21.77
2017-06-05T03:14:07.191Z,21.67
2017-06-05T03:14:39.470Z,21.66
2017-06-05T03:15:11.753Z,21.62
2017-06-05T03:15:44.027Z,21.68
2017-06-05T03:16:16.301Z,21.74
2017-06-05T03:16:48.586Z,21.71
2017-06-05T03:17:20.865Z,21.66
2017-06-05T03:17:53.134Z,21.66
2017-06-05T03:18:25.414Z,21.68
2017-06-05T03:18:57.690Z,21.7
2017-06-05T03:19:29.966Z,21.64
2017-06-05T03:20:02.269Z,21.7
2017-06-05T03:20:34.562Z,21.66
2017-06-05T03:21:06.836Z,21.68
2017-06-05T03:21:39.114Z,21.59
2017-06-05T03:22:11.412Z,21.64
2017-06-05T03:22:43.700Z,21.68
2017-06-05T03:23:16.024Z,21.67
2017-06-05T03:23:48.303Z,21.7
2017-06-05T03:24:20.575Z,21.66
2017-06-05T03:24:52.869Z,21.68
2017-06-05T03:25:25.160Z,21.68
2017-06-05T03:25:57.426Z,21.68
2017-06-05T03:26:29.704Z,21.67
2017-06-05T03:27:01.971Z,21.67
2017-06-05T03:27:34.249Z,21.64
2017-06-05T03:28:06.527Z,21.67
2017-06-05T03:28:38.810Z,21.66
2017-06-05T03:29:11.095Z,21.64
2017-06-05T03:29:43.385Z,21.61
2017-06-05T03:30:15.682Z,21.66
2017-06-05T03:30:47.987Z,21.7
2017-06-05T03:31:20.266Z,21.58
2017-06-05T03:31:52.526Z,21.62
2017-06-05T03:32:24.805Z,21.67
2017-06-05T03:32:57.096Z,21.62
2017-06-05T03:33:29.379Z,21.59
2017-06-05T03:34:01.653Z,21.64
2017-06-05T03:34:33.939Z,21.68
2017-06-05T03:35:06.241Z,21.59
2017-06-05T03:35:38.516Z,21.61
2017-06-05T03:36:10.805Z,21.67
2017-06-05T03:36:43.092Z,21.66
2017-06-05T03:37:15.383Z,21.66
2017-06-05T03:37:47.652Z,21.66
2017-06-05T03:38:19.932Z,21.59
2017-06-05T03:38:52.222Z,21.64
2017-06-05T03:39:24.491Z,21.61
2017-06-05T03:39:56.779Z,21.66
2017-06-05T03:40:29.051Z,21.56
2017-06-05T03:41:01.324Z,21.59
2017-06-05T03:41:33.606Z,21.64
2017-06-05T03:42:05.871Z,21.66
2017-06-05T03:42:38.143Z,21.59
2017-06-05T03:43:10.428Z,21.59
2017-06-05T03:43:42.716Z,21.64
2017-06-05T03:44:14.994Z,21.62
2017-06-05T03:44:47.267Z,21.59
2017-06-05T03:45:19.538Z,21.56
2017-06-05T03:45:51.823Z,21.64
2017-06-05T03:46:24.095Z,21.67
2017-06-05T03:46:56.363Z,21.58
2017-06-05T03:47:28.637Z,21.67
2017-06-05T03:48:00.916Z,21.62
2017-06-05T03:48:33.205Z,21.61
2017-06-05T03:49:05.486Z,21.55
2017-06-05T03:49:37.770Z,21.67
2017-06-05T03:50:10.052Z,21.61
2017-06-05T03:50:42.346Z,21.64
2017-06-05T03:51:14.625Z,21.59
2017-06-05T03:51:46.895Z,21.62
2017-06-05T03:52:19.181Z,21.61
2017-06-05T03:52:51.476Z,21.66
2017-06-05T03:53:23.766Z,21.59
2017-06-05T03:53:56.047Z,21.58
2017-06-05T03:54:28.327Z,21.58
2017-06-05T03:55:00.599Z,21.67
2017-06-05T03:55:32.881Z,21.66
2017-06-05T03:56:05.161Z,21.62
2017-06-05T03:56:37.442Z,21.59
2017-06-05T03:57:09.720Z,21.59
2017-06-05T03:57:42.022Z,21.67
2017-06-05T03:58:14.296Z,21.58
2017-06-05T03:58:46.584Z,21.67
2017-06-05T03:59:18.872Z,21.59
2017-06-05T03:59:51.155Z,21.67
2017-06-05T04:00:23.454Z,21.64
2017-06-05T04:00:55.740Z,21.55
2017-06-05T04:01:28.012Z,21.58
2017-06-05T04:02:00.283Z,21.56
2017-06-05T04:02:32.566Z,21.62
2017-06-05T04:03:04.854Z,21.61
2017-06-05T04:03:37.111Z,21.61
2017-06-05T04:04:09.378Z,21.61
2017-06-05T04:04:41.634Z,21.71
2017-06-05T04:05:13.972Z,21.64
2017-06-05T04:05:46.227Z,21.58
2017-06-05T04:06:18.473Z,21.64
2017-06-05T04:06:50.739Z,21.68
2017-06-05T04:07:22.993Z,21.64
2017-06-05T04:07:55.238Z,21.66
2017-06-05T04:08:27.564Z,21.67
2017-06-05T04:08:59.848Z,21.61
2017-06-05T04:09:32.137Z,21.62
2017-06-05T04:10:04.391Z,21.62
2017-06-05T04:10:36.667Z,21.67
2017-06-05T04:11:09.010Z,21.7
2017-06-05T04:11:41.271Z,21.66
2017-06-05T04:12:13.520Z,21.66
2017-06-05T04:12:45.764Z,21.66
2017-06-05T04:13:18.028Z,21.62
2017-06-05T04:13:50.278Z,21.62
2017-06-05T04:14:22.539Z,21.71
2017-06-05T04:14:54.778Z,21.68
2017-06-05T04:15:27.882Z,21.67
2017-06-05T04:16:00.163Z,21.66
2017-06-05T04:16:32.429Z,21.64
2017-06-05T04:17:04.687Z,21.64
2017-06-05T04:17:36.950Z,21.71
2017-06-05T04:18:09.195Z,21.61
2017-06-05T04:18:42.343Z,21.62
2017-06-05T04:19:15.339Z,21.68
2017-06-05T04:19:47.604Z,21.62
2017-06-05T04:20:19.863Z,21.64
2017-06-05T04:20:52.262Z,21.7
2017-06-05T04:21:25.286Z,21.67
2017-06-05T04:21:57.544Z,21.62
2017-06-05T04:22:29.799Z,21.59
2017-06-05T04:23:02.063Z,21.64
2017-06-05T04:23:34.306Z,21.61
2017-06-05T04:24:07.434Z,21.73
2017-06-05T04:24:39.753Z,21.7
2017-06-05T04:25:12.020Z,21.71
2017-06-05T04:25:44.290Z,21.64
2017-06-05T04:26:16.532Z,21.66
2017-06-05T04:26:48.784Z,21.68
2017-06-05T04:27:21.043Z,21.68
2017-06-05T04:27:53.300Z,21.68
2017-06-05T04:28:25.552Z,21.74
2017-06-05T04:28:58.725Z,21.76
2017-06-05T04:29:30.984Z,21.7
2017-06-05T04:30:03.263Z,21.7
2017-06-05T04:30:36.332Z,21.73
2017-06-05T04:31:08.593Z,21.74
2017-06-05T04:31:40.852Z,21.74
2017-06-05T04:32:13.102Z,21.8
2017-06-05T04:32:45.343Z,21.74
2017-06-05T04:33:17.627Z,21.73
2017-06-05T04:33:49.914Z,21.71
2017-06-05T04:34:22.195Z,21.76
2017-06-05T04:34:54.472Z,21.74
2017-06-05T04:35:26.758Z,21.74
2017-06-05T04:35:59.029Z,21.76
2017-06-05T04:36:31.292Z,21.71
2017-06-05T04:37:03.600Z,21.74
2017-06-05T04:37:35.891Z,21.74
2017-06-05T04:38:08.181Z,21.74
2017-06-05T04:38:40.471Z,21.78
2017-06-05T04:39:12.760Z,21.77
2017-06-05T04:39:45.043Z,21.7
2017-06-05T04:40:17.326Z,21.77
2017-06-05T04:40:49.609Z,21.8
2017-06-05T04:41:21.905Z,21.86
2017-06-05T04:41:54.175Z,21.8
2017-06-05T04:42:26.449Z,21.78
2017-06-05T04:42:58.737Z,21.83
2017-06-05T04:43:30.994Z,21.86
2017-06-05T04:44:03.260Z,21.89
2017-06-05T04:44:35.523Z,21.78
2017-06-05T04:45:08.306Z,21.86
2017-06-05T04:45:41.242Z,21.8
2017-06-05T04:46:13.507Z,21.82
2017-06-05T04:46:45.895Z,21.82
2017-06-05T04:47:18.161Z,21.83
2017-06-05T04:47:50.419Z,21.83
2017-06-05T04:48:22.687Z,21.82
2017-06-05T04:48:54.952Z,21.86
2017-06-05T04:49:27.264Z,21.83
2017-06-05T04:49:59.506Z,21.89
2017-06-05T04:50:31.750Z,21.85
2017-06-05T04:51:04.019Z,21.77
2017-06-05T04:51:36.271Z,21.85
2017-06-05T04:52:08.554Z,21.93
2017-06-05T04:52:40.835Z,21.86
2017-06-05T04:53:13.857Z,21.94
2017-06-05T04:53:46.111Z,21.89
2017-06-05T04:54:18.371Z,21.93
2017-06-05T04:54:51.239Z,21.94
2017-06-05T04:55:23.557Z,21.89
2017-06-05T04:55:55.816Z,21.93
2017-06-05T04:56:28.085Z,21.92
2017-06-05T04:57:00.344Z,21.92
2017-06-05T04:57:32.596Z,21.94
2017-06-05T04:58:04.859Z,21.94
2017-06-05T04:58:37.134Z,21.99
2017-06-05T04:59:09.375Z,21.92
2017-06-05T04:59:42.303Z,22
2017-06-05T05:00:14.557Z,22
2017-06-05T05:00:46.823Z,22.04
2017-06-05T05:01:19.090Z,22
2017-06-05T05:01:51.515Z,22.04
2017-06-05T05:02:23.769Z,22.02
2017-06-05T05:02:56.040Z,22.05
2017-06-05T05:03:28.334Z,22.07
2017-06-05T05:04:00.628Z,22
2017-06-05T05:04:32.915Z,22.05
2017-06-05T05:05:05.189Z,22.02
2017-06-05T05:05:37.478Z,22.08
2017-06-05T05:06:09.755Z,22.14
2017-06-05T05:06:42.046Z,22.07
2017-06-05T05:07:14.339Z,22.12
2017-06-05T05:07:46.620Z,22.09
2017-06-05T05:08:18.917Z,22.12
2017-06-05T05:08:51.198Z,22.16
2017-06-05T05:09:23.485Z,22.26
2017-06-05T05:09:55.771Z,22.27
2017-06-05T05:10:28.053Z,22.14
2017-06-05T05:11:00.326Z,22.07
2017-06-05T05:11:32.600Z,22.09
2017-06-05T05:12:04.871Z,22.08
2017-06-05T05:12:37.152Z,22.27
2017-06-05T05:13:09.435Z,22.22
2017-06-05T05:13:41.716Z,22.24
2017-06-05T05:14:14.005Z,22.33
2017-06-05T05:14:46.286Z,22.27
2017-06-05T05:15:18.574Z,22.29
2017-06-05T05:15:50.841Z,22.24
2017-06-05T05:16:23.127Z,22.29
2017-06-05T05:16:55.418Z,22.24
2017-06-05T05:17:27.691Z,22.3
2017-06-05T05:17:59.974Z,22.31
2017-06-05T05:18:32.252Z,22.31
2017-06-05T05:19:04.542Z,22.27
2017-06-05T05:19:36.822Z,22.27
2017-06-05T05:20:09.108Z,22.31
2017-06-05T05:20:41.392Z,22.27
2017-06-05T05:21:13.666Z,22.38
2017-06-05T05:21:45.952Z,22.38
2017-06-05T05:22:18.230Z,22.34
2017-06-05T05:22:50.498Z,22.39
2017-06-05T05:23:23.410Z,22.41
2017-06-05T05:23:55.651Z,22.38
2017-06-05T05:24:27.909Z,22.33
2017-06-05T05:25:00.163Z,22.42
2017-06-05T05:25:32.539Z,22.42
2017-06-05T05:26:04.780Z,22.45
2017-06-05T05:26:37.027Z,22.46
2017-06-05T05:27:09.318Z,22.39
2017-06-05T05:27:41.579Z,22.42
2017-06-05T05:28:14.772Z,22.39
2017-06-05T05:28:47.047Z,22.42
2017-06-05T05:29:19.299Z,22.46
2017-06-05T05:29:51.561Z,22.46
2017-06-05T05:30:24.439Z,22.48
2017-06-05T05:30:57.501Z,22.51
2017-06-05T05:31:29.764Z,22.52
2017-06-05T05:32:02.069Z,22.48
2017-06-05T05:32:34.314Z,22.55
2017-06-05T05:33:06.590Z,22.45
2017-06-05T05:33:38.883Z,22.57
2017-06-05T05:34:11.165Z,22.55
2017-06-05T05:34:43.452Z,22.59
2017-06-05T05:35:15.739Z,22.55
2017-06-05T05:35:48.014Z,22.6
2017-06-05T05:36:20.303Z,22.61
2017-06-05T05:36:52.587Z,22.63
2017-06-05T05:37:24.872Z,22.61
2017-06-05T05:37:57.154Z,22.63
2017-06-05T05:38:29.440Z,22.63
2017-06-05T05:39:01.720Z,22.63
2017-06-05T05:39:33.994Z,22.67
2017-06-05T05:40:06.275Z,22.59
2017-06-05T05:40:38.564Z,22.67
2017-06-05T05:41:10.846Z,22.57
2017-06-05T05:41:43.123Z,22.6
2017-06-05T05:42:15.405Z,22.63
2017-06-05T05:42:47.684Z,22.67
2017-06-05T05:43:19.969Z,22.67
2017-06-05T05:43:52.259Z,22.73
2017-06-05T05:44:24.544Z,22.71
2017-06-05T05:44:56.833Z,22.69
2017-06-05T05:45:29.108Z,22.73
2017-06-05T05:46:01.382Z,22.73
2017-06-05T05:46:33.659Z,22.7
2017-06-05T05:47:05.943Z,22.7
2017-06-05T05:47:38.220Z,22.66
2017-06-05T05:48:10.513Z,22.7
2017-06-05T05:48:42.806Z,22.69
2017-06-05T05:49:15.108Z,22.69
2017-06-05T05:49:47.397Z,22.79
2017-06-05T05:50:19.676Z,22.84
2017-06-05T05:50:51.950Z,22.85
2017-06-05T05:51:24.222Z,22.84
2017-06-05T05:51:56.512Z,22.81
2017-06-05T05:52:28.793Z,22.81
2017-06-05T05:53:01.082Z,22.84
2017-06-05T05:53:33.384Z,22.81
2017-06-05T05:54:05.658Z,22.82
2017-06-05T05:54:37.940Z,22.78
2017-06-05T05:55:10.228Z,22.85
2017-06-05T05:55:42.517Z,22.84
2017-06-05T05:56:14.800Z,22.86
2017-06-05T05:56:47.082Z,22.88
2017-06-05T05:57:19.347Z,22.86
2017-06-05T05:57:51.643Z,22.91
2017-06-05T05:58:23.922Z,22.86
2017-06-05T05:58:56.205Z,22.94
2017-06-05T05:59:28.489Z,22.92
2017-06-05T06:00:00.784Z,22.89
2017-06-05T06:00:33.074Z,22.99
2017-06-05T06:01:05.353Z,22.92
2017-06-05T06:01:37.635Z,22.97
2017-06-05T06:02:09.906Z,22.89
2017-06-05T06:02:42.213Z,22.97
2017-06-05T06:03:14.505Z,23.01
2017-06-05T06:03:46.791Z,23
2017-06-05T06:04:19.122Z,23.03
2017-06-05T06:04:51.404Z,23.01
2017-06-05T06:05:23.679Z,23.06
2017-06-05T06:05:55.945Z,23.03
2017-06-05T06:06:28.236Z,23.01
2017-06-05T06:07:00.517Z,23.07
2017-06-05T06:07:32.799Z,23.06
2017-06-05T06:08:05.078Z,23.1
2017-06-05T06:08:37.348Z,23.06
2017-06-05T06:09:09.623Z,23.01
2017-06-05T06:09:41.905Z,23.07
2017-06-05T06:10:14.190Z,23.01
2017-06-05T06:10:46.471Z,23.1
2017-06-05T06:11:18.753Z,23.07
2017-06-05T06:11:51.040Z,23.12
2017-06-05T06:12:23.317Z,23.09
2017-06-05T06:12:55.605Z,23.1
2017-06-05T06:13:27.885Z,23.09
2017-06-05T06:14:00.191Z,23.15
2017-06-05T06:14:32.468Z,23.06
2017-06-05T06:15:04.753Z,23.09
2017-06-05T06:15:37.028Z,23.09
2017-06-05T06:16:09.311Z,23.03
2017-06-05T06:16:41.590Z,23.03
2017-06-05T06:17:13.864Z,23.04
2017-06-05T06:17:46.146Z,23.12
2017-06-05T06:18:18.434Z,23.06
2017-06-05T06:18:50.709Z,23.15
2017-06-05T06:19:22.988Z,23.24
2017-06-05T06:19:55.268Z,23.25
2017-06-05T06:20:27.542Z,23.19
2017-06-05T06:20:59.828Z,23.24
2017-06-05T06:21:32.120Z,23.25
2017-06-05T06:22:04.404Z,23.25
2017-06-05T06:22:36.676Z,23.22
2017-06-05T06:23:08.950Z,23.26
2017-06-05T06:23:41.209Z,23.22
2017-06-05T06:24:13.477Z,23.25
2017-06-05T06:24:45.743Z,23.26
2017-06-05T06:25:18.102Z,23.38
2017-06-05T06:25:50.366Z,23.42
2017-06-05T06:26:22.641Z,23.41
2017-06-05T06:26:54.908Z,23.37
2017-06-05T06:27:27.164Z,23.4
2017-06-05T06:27:59.411Z,23.41
2017-06-05T06:28:31.660Z,23.4
2017-06-05T06:29:03.917Z,23.4
2017-06-05T06:29:36.165Z,23.44
2017-06-05T06:30:08.431Z,23.41
2017-06-05T06:30:40.699Z,23.44
2017-06-05T06:31:12.946Z,23.45
2017-06-05T06:31:45.213Z,23.42
2017-06-05T06:32:17.569Z,23.45
2017-06-05T06:32:49.818Z,23.5
2017-06-05T06:33:22.105Z,23.5
2017-06-05T06:33:54.389Z,23.55
2017-06-05T06:34:26.667Z,23.55
2017-06-05T06:34:58.954Z,23.59
2017-06-05T06:35:31.262Z,23.62
2017-06-05T06:36:03.539Z,23.59
2017-06-05T06:36:35.820Z,23.64
2017-06-05T06:37:08.111Z,23.66
2017-06-05T06:37:40.382Z,23.67
2017-06-05T06:38:12.670Z,23.63
2017-06-05T06:38:44.999Z,23.72
2017-06-05T06:39:17.308Z,23.74
2017-06-05T06:39:49.597Z,23.63
2017-06-05T06:40:21.868Z,23.71
2017-06-05T06:40:54.138Z,23.75
2017-06-05T06:41:26.446Z,23.75
2017-06-05T06:41:58.725Z,23.75
2017-06-05T06:42:31.014Z,23.78
2017-06-05T06:43:03.291Z,23.82
2017-06-05T06:43:35.545Z,23.77
2017-06-05T06:44:07.816Z,23.78
2017-06-05T06:44:40.072Z,23.79
2017-06-05T06:45:12.308Z,23.89
2017-06-05T06:45:45.462Z,23.94
2017-06-05T06:46:17.726Z,23.89
2017-06-05T06:46:49.993Z,23.94
2017-06-05T06:47:22.247Z,23.97
2017-06-05T06:47:54.493Z,23.9
2017-06-05T06:48:26.785Z,23.92
2017-06-05T06:48:59.026Z,23.93
2017-06-05T06:49:31.974Z,23.99
2017-06-05T06:50:04.230Z,24.02
2017-06-05T06:50:36.497Z,24.09
2017-06-05T06:51:08.744Z,24.11
2017-06-05T06:51:41.913Z,24.09
2017-06-05T06:52:14.158Z,24.04
2017-06-05T06:52:46.410Z,24.07
2017-06-05T06:53:18.695Z,24.12
2017-06-05T06:53:50.983Z,24.14
2017-06-05T06:54:23.258Z,24.09
2017-06-05T06:54:55.536Z,24.19
2017-06-05T06:55:27.825Z,24.21
2017-06-05T06:56:00.097Z,24.12
2017-06-05T06:56:32.371Z,24.19
2017-06-05T06:57:04.643Z,24.19