createdAt,value
2023-11-20T00:04:11.655Z,46.69
2023-11-20T00:09:14.344Z,46.78
2023-11-20T00:14:18.629Z,46.73
2023-11-20T00:19:21.660Z,46.84
2023-11-20T00:24:27.229Z,46.33
2023-11-20T00:29:32.279Z,46.90
2023-11-20T00:34:36.992Z,46.61
2023-11-20T00:39:39.312Z,46.66
2023-11-20T00:44:41.563Z,46.70
2023-11-20T00:49:45.448Z,46.46
2023-11-20T00:54:47.722Z,46.86
2023-11-20T00:59:51.509Z,46.34
2023-11-20T01:04:53.679Z,46.78
2023-11-20T01:09:55.924Z,46.74
2023-11-20T01:14:59.072Z,47.41
2023-11-20T01:20:01.513Z,47.52
2023-11-20T01:25:05.066Z,47.49
2023-11-20T01:30:11.011Z,47.33
2023-11-20T01:35:13.428Z,47.07
2023-11-20T01:40:15.982Z,47.89
2023-11-20T01:45:18.350Z,47.59
2023-11-20T01:50:21.653Z,47.76
2023-11-20T01:55:24.095Z,47.15
2023-11-20T02:00:28.048Z,47.42
2023-11-20T02:05:30.288Z,47.67
2023-11-20T02:10:32.704Z,48.11
2023-11-20T02:15:35.467Z,48.23
2023-11-20T02:20:39.703Z,47.62
2023-11-20T02:25:42.039Z,47.63
2023-11-20T02:30:44.386Z,47.56
2023-11-20T02:35:47.116Z,47.83
2023-11-20T02:40:49.932Z,47.49
2023-11-20T02:45:52.197Z,47.49
2023-11-20T02:50:54.883Z,46.99
2023-11-20T02:55:57.693Z,47.36
2023-11-20T03:01:01.189Z,47.80
2023-11-20T03:06:04.121Z,47.70
2023-11-20T03:11:06.892Z,47.59
2023-11-20T03:16:09.998Z,47.56
2023-11-20T03:21:12.606Z,47.97
2023-11-20T03:26:15.172Z,48.64
2023-11-20T03:31:18.186Z,48.98
2023-11-20T03:36:29.141Z,48.74
2023-11-20T03:41:31.589Z,49.09
2023-11-20T03:46:34.023Z,48.83
2023-11-20T03:51:36.441Z,49.30
2023-11-20T03:56:38.655Z,49.22
2023-11-20T04:01:40.997Z,49.04
2023-11-20T04:06:43.294Z,49.02
2023-11-20T04:11:45.525Z,49.13
2023-11-20T04:16:47.781Z,50.07
2023-11-20T04:21:50.625Z,49.83
2023-11-20T04:26:53.299Z,50.16
2023-11-20T04:31:55.527Z,50.04
2023-11-20T04:36:57.702Z,50.08
2023-11-20T04:41:59.977Z,50.07
2023-11-20T04:47:02.378Z,50.08
2023-11-20T04:52:05.328Z,50.38
2023-11-20T04:57:07.586Z,49.82
2023-11-20T05:02:09.933Z,49.40
2023-11-20T05:07:12.185Z,50.06
2023-11-20T05:12:14.496Z,49.72
2023-11-20T05:17:20.256Z,49.81
2023-11-20T05:22:25.722Z,49.53
2023-11-20T05:27:32.222Z,50.10
2023-11-20T05:32:34.543Z,49.85
2023-11-20T05:37:36.957Z,49.93
2023-11-20T05:42:39.771Z,50.02
2023-11-20T05:47:42.198Z,50.16
2023-11-20T05:52:44.480Z,49.67
2023-11-20T05:57:46.776Z,50.16
2023-11-20T06:02:49.341Z,50.37
2023-11-20T06:07:53.237Z,49.98
2023-11-20T06:12:55.514Z,49.58
2023-11-20T06:17:58.480Z,49.51
2023-11-20T06:23:00.751Z,49.88
2023-11-20T06:28:03.640Z,49.83
2023-11-20T06:33:06.583Z,49.73
2023-11-20T06:38:10.516Z,48.97
2023-11-20T06:43:13.326Z,48.49
2023-11-20T06:48:15.927Z,49.10
2023-11-20T06:53:18.554Z,48.41
2023-11-20T06:58:21.005Z,47.79
2023-11-20T07:03:25.251Z,47.34
2023-11-20T07:08:28.736Z,46.76
2023-11-20T07:13:31.133Z,46.62
2023-11-20T07:18:34.803Z,45.81
2023-11-20T07:23:37.164Z,45.63
2023-11-20T07:28:39.359Z,45.10
2023-11-20T07:33:41.932Z,44.57
2023-11-20T07:38:44.943Z,44.75
2023-11-20T07:43:47.731Z,45.21
2023-11-20T07:48:52.202Z,45.95
2023-11-20T07:53:55.502Z,46.01
2023-11-20T07:58:57.939Z,45.54
2023-11-20T08:04:00.903Z,45.25
2023-11-20T08:09:03.803Z,44.64
2023-11-20T08:14:07.169Z,44.43
2023-11-20T08:19:09.499Z,44.54
2023-11-20T08:24:15.479Z,43.62
2023-11-20T08:29:21.214Z,43.89
2023-11-20T08:34:24.195Z,44.13
2023-11-20T08:39:33.645Z,43.76
2023-11-20T08:44:36.084Z,42.79
2023-11-20T08:49:38.853Z,42.60
2023-11-20T08:54:42.383Z,42.51
2023-11-20T08:59:44.558Z,42.33
2023-11-20T09:04:46.878Z,42.13
2023-11-20T09:09:49.703Z,41.98
2023-11-20T09:14:51.965Z,41.19
2023-11-20T09:19:54.219Z,40.85
2023-11-20T09:25:04.650Z,40.84
2023-11-20T09:30:08.707Z,40.78
2023-11-20T09:35:11.805Z,40.61
2023-11-20T09:40:15.105Z,40.21
2023-11-20T09:45:28.805Z,40.46
2023-11-20T09:50:31.191Z,39.82
2023-11-20T09:55:33.884Z,40.86
2023-11-20T10:00:36.926Z,39.81
2023-11-20T10:05:50.124Z,39.34
2023-11-20T10:10:52.965Z,37.77
2023-11-20T10:15:56.161Z,37.86
2023-11-20T10:21:01.999Z,37.82
2023-11-20T10:26:04.395Z,37.59
2023-11-20T10:31:06.702Z,38.03
2023-11-20T10:36:16.879Z,37.40
2023-11-20T10:41:19.099Z,37.53
2023-11-20T10:46:22.021Z,37.50
2023-11-20T10:51:25.584Z,37.38
2023-11-20T10:56:33.344Z,37.15
2023-11-20T11:01:37.669Z,36.80
2023-11-20T11:06:43.551Z,36.16
2023-11-20T11:11:49.604Z,36.61
2023-11-20T11:17:03.316Z,36.51
2023-11-20T11:22:12.303Z,36.62
2023-11-20T11:27:23.635Z,37.04
2023-11-20T11:32:31.691Z,36.29
2023-11-20T11:37:52.161Z,35.23
2023-11-20T11:42:58.252Z,35.96
2023-11-20T11:48:00.893Z,35.48
2023-11-20T11:53:05.061Z,35.21
2023-11-20T11:58:14.272Z,35.28
2023-11-20T12:03:36.562Z,35.04
2023-11-20T12:08:38.954Z,33.88
2023-11-20T12:14:16.489Z,34.36
2023-11-20T12:19:18.826Z,33.49
2023-11-20T12:24:21.742Z,33.28
2023-11-20T12:29:23.925Z,33.11
2023-11-20T12:34:26.169Z,32.41
2023-11-20T12:39:29.933Z,32.98
2023-11-20T12:44:33.847Z,32.51
2023-11-20T12:49:35.997Z,32.52
2023-11-20T12:54:39.378Z,32.63
2023-11-20T12:59:45.231Z,31.93
2023-11-20T13:04:53.950Z,31.06
2023-11-20T13:09:56.759Z,30.93
2023-11-20T13:15:02.536Z,30.17
2023-11-20T13:20:31.456Z,30.57
2023-11-20T13:25:33.940Z,30.62
2023-11-20T13:30:36.641Z,30.67
2023-11-20T13:35:39.076Z,30.28
2023-11-20T13:40:42.653Z,30.07
2023-11-20T13:45:47.466Z,30.19
2023-11-20T13:50:49.871Z,30.62
2023-11-20T13:55:54.732Z,30.65
2023-11-20T14:00:59.546Z,30.75
2023-11-20T14:06:03.201Z,31.03
2023-11-20T14:11:05.870Z,31.17
2023-11-20T14:16:13.700Z,30.96
2023-11-20T14:21:18.040Z,31.11
2023-11-20T14:26:29.653Z,30.92
2023-11-20T14:31:36.959Z,30.95
2023-11-20T14:36:39.402Z,31.08
2023-11-20T14:41:41.747Z,31.72
2023-11-20T14:46:44.303Z,32.28
2023-11-20T14:51:46.657Z,33.06
2023-11-20T14:57:07.619Z,33.44
2023-11-20T15:02:12.789Z,33.79
2023-11-20T15:12:33.926Z,34.34
2023-11-20T15:17:36.330Z,35.01
2023-11-20T15:22:41.918Z,36.02
2023-11-20T15:27:44.833Z,36.90
2023-11-20T15:32:49.439Z,37.68
2023-11-20T15:37:52.705Z,38.20
2023-11-20T15:42:55.103Z,38.36
2023-11-20T15:47:58.491Z,38.76
2023-11-20T15:53:01.509Z,39.29
2023-11-20T15:58:04.539Z,39.53
2023-11-20T16:03:07.242Z,40.17
2023-11-20T16:08:10.209Z,41.04
2023-11-20T16:13:13.478Z,41.65
2023-11-20T16:18:16.492Z,42.32
2023-11-20T16:23:18.704Z,42.97
2023-11-20T16:28:20.981Z,42.33
2023-11-20T16:33:23.234Z,42.83
2023-11-20T16:38:25.528Z,43.41
2023-11-20T16:43:27.978Z,43.73
2023-11-20T16:48:31.054Z,44.22
2023-11-20T16:53:35.846Z,44.27
2023-11-20T16:58:38.426Z,44.70
2023-11-20T17:03:40.824Z,44.99
2023-11-20T17:08:44.624Z,45.05
2023-11-20T17:13:48.289Z,45.26
2023-11-20T17:18:50.693Z,45.53
2023-11-20T17:23:52.825Z,45.62
2023-11-20T17:28:55.181Z,45.86
2023-11-20T17:34:01.248Z,46.01
2023-11-20T17:39:04.150Z,45.87
2023-11-20T17:44:06.363Z,45.86
2023-11-20T17:49:08.585Z,46.09
2023-11-20T17:54:13.296Z,46.36
2023-11-20T17:59:21.220Z,46.88
2023-11-20T18:04:23.945Z,46.05
2023-11-20T18:09:26.171Z,45.46
2023-11-20T18:14:28.649Z,45.77
2023-11-20T18:19:30.849Z,45.98
2023-11-20T18:24:33.260Z,46.49
2023-11-20T18:29:35.481Z,46.41
2023-11-20T18:34:38.364Z,46.39
2023-11-20T18:39:40.547Z,46.30
2023-11-20T18:44:45.891Z,46.37
2023-11-20T18:49:48.099Z,47.05
2023-11-20T18:54:50.510Z,47.54
2023-11-20T18:59:53.383Z,46.83
2023-11-20T19:04:55.636Z,46.85
2023-11-20T19:09:57.921Z,47.33
2023-11-20T19:15:02.417Z,47.55
2023-11-20T19:20:05.120Z,47.31
2023-11-20T19:25:08.489Z,46.63
2023-11-20T19:30:12.614Z,46.86
2023-11-20T19:35:15.361Z,47.05
2023-11-20T19:40:18.359Z,47.47
2023-11-20T19:45:22.577Z,47.79
2023-11-20T19:50:25.085Z,47.36
2023-11-20T19:55:27.267Z,47.67
2023-11-20T20:00:29.675Z,47.70
2023-11-20T20:05:31.934Z,48.15
2023-11-20T20:10:35.164Z,48.05
2023-11-20T20:15:39.603Z,47.64
2023-11-20T20:20:41.916Z,48.12
2023-11-20T20:25:44.548Z,48.25
2023-11-20T20:30:48.614Z,48.56
2023-11-20T20:35:50.872Z,48.85
2023-11-20T20:40:53.029Z,49.22
2023-11-20T20:45:55.187Z,49.02
2023-11-20T20:50:57.531Z,49.16
2023-11-20T20:56:06.201Z,48.92
2023-11-20T21:01:09.309Z,48.76
2023-11-20T21:06:11.735Z,48.65
2023-11-20T21:11:15.870Z,48.97
2023-11-20T21:16:18.779Z,49.17
2023-11-20T21:21:21.103Z,48.73
2023-11-20T21:26:24.391Z,48.86
2023-11-20T21:31:27.870Z,48.93
2023-11-20T21:36:30.474Z,49.07
2023-11-20T21:41:32.792Z,49.08
2023-11-20T21:46:35.490Z,48.99
2023-11-20T21:51:37.879Z,49.00
2023-11-20T21:56:41.717Z,49.70
2023-11-20T22:01:44.079Z,49.84
2023-11-20T22:06:47.219Z,50.01
2023-11-20T22:11:49.344Z,50.25
2023-11-20T22:16:51.495Z,50.17
2023-11-20T22:21:53.685Z,50.39
2023-11-20T22:26:55.842Z,50.00
2023-11-20T22:31:58.007Z,50.62
2023-11-20T22:37:00.338Z,50.16
2023-11-20T22:42:02.462Z,49.99
2023-11-20T22:47:04.838Z,50.13
2023-11-20T22:52:07.527Z,50.50
2023-11-20T22:57:09.810Z,50.49
2023-11-20T23:02:12.727Z,50.70
2023-11-20T23:07:15.089Z,50.65
2023-11-20T23:12:17.491Z,50.67
2023-11-20T23:17:19.724Z,50.91
2023-11-20T23:22:23.536Z,51.08
2023-11-20T23:27:25.850Z,50.98
2023-11-20T23:32:28.967Z,51.28
2023-11-20T23:37:31.244Z,51.04
2023-11-20T23:42:33.420Z,51.44
2023-11-20T23:47:38.185Z,51.19
2023-11-20T23:52:40.734Z,51.21
2023-11-20T23:57:42.966Z,51.25
