createdAt,value
2022-11-25T00:01:24.958Z,143835.56
2022-11-25T00:03:54.349Z,143839.19
2022-11-25T00:06:25.642Z,143859.72
2022-11-25T00:09:01.600Z,143836.75
2022-11-25T00:11:28.695Z,143800.50
2022-11-25T00:13:56.688Z,143804.16
2022-11-25T00:16:24.908Z,143784.84
2022-11-25T00:18:53.542Z,143778.75
2022-11-25T00:21:22.924Z,143801.72
2022-11-25T00:23:53.655Z,143790.84
2022-11-25T00:26:21.858Z,143757.00
2022-11-25T00:28:49.990Z,143763.09
2022-11-25T00:31:25.696Z,143718.38
2022-11-25T00:33:53.030Z,143726.84
2022-11-25T00:36:26.342Z,143760.63
2022-11-25T00:39:02.422Z,143789.66
2022-11-25T00:41:48.088Z,143767.91
2022-11-25T00:44:35.760Z,143742.53
2022-11-25T00:47:05.399Z,143734.06
2022-11-25T00:49:33.163Z,143780.00
2022-11-25T00:52:00.221Z,143799.31
2022-11-25T00:54:27.201Z,143821.06
2022-11-25T00:56:54.279Z,143829.50
2022-11-25T00:59:21.637Z,143847.63
2022-11-25T01:01:48.722Z,143854.88
2022-11-25T01:04:16.772Z,143853.69
2022-11-25T01:06:43.921Z,143729.25
2022-11-25T01:09:12.563Z,143811.38
2022-11-25T01:11:40.023Z,143799.31
2022-11-25T01:14:07.805Z,143801.72
2022-11-25T01:16:34.963Z,143804.16
2022-11-25T01:19:02.572Z,143821.06
2022-11-25T01:21:32.475Z,143856.06
2022-11-25T01:24:01.462Z,143825.91
2022-11-25T01:26:29.908Z,143804.16
2022-11-25T01:29:02.161Z,143780.00
2022-11-25T01:31:31.673Z,143786.03
2022-11-25T01:34:06.365Z,143719.59
2022-11-25T01:36:34.250Z,143793.25
2022-11-25T01:39:04.466Z,143784.84
2022-11-25T01:41:33.361Z,143765.47
2022-11-25T01:44:07.844Z,143763.09
2022-11-25T01:46:46.678Z,143702.66
2022-11-25T01:49:21.779Z,143747.34
2022-11-25T01:51:54.678Z,143614.53
2022-11-25T01:54:26.183Z,143763.09
2022-11-25T01:56:59.201Z,143758.25
2022-11-25T01:59:27.745Z,143771.53
2022-11-25T02:01:56.319Z,143775.13
2022-11-25T02:04:28.032Z,143758.25
2022-11-25T02:06:59.506Z,143777.56
2022-11-25T02:09:27.559Z,143753.44
2022-11-25T02:11:55.358Z,143748.59
2022-11-25T02:14:23.457Z,143777.56
2022-11-25T02:16:52.337Z,143789.66
2022-11-25T02:19:36.384Z,143789.66
2022-11-25T02:22:08.194Z,143787.22
2022-11-25T02:24:45.158Z,143781.19
2022-11-25T02:27:13.716Z,143690.63
2022-11-25T02:29:43.943Z,143813.81
2022-11-25T02:32:11.045Z,143825.91
2022-11-25T02:34:49.341Z,143828.28
2022-11-25T02:37:18.840Z,143798.13
2022-11-25T02:39:47.422Z,143804.16
2022-11-25T02:42:15.924Z,143807.78
2022-11-25T02:44:48.306Z,143731.69
2022-11-25T02:47:15.779Z,143802.94
2022-11-25T02:49:42.777Z,143831.94
2022-11-25T02:52:10.581Z,143821.06
2022-11-25T02:54:37.810Z,143819.81
2022-11-25T02:57:04.927Z,143833.13
2022-11-25T02:59:34.246Z,143828.28
2022-11-25T03:02:01.415Z,143750.97
2022-11-25T03:04:28.607Z,143729.25
2022-11-25T03:06:56.328Z,143847.63
2022-11-25T03:09:24.685Z,143854.88
2022-11-25T03:12:10.237Z,143856.06
2022-11-25T03:14:37.586Z,143835.56
2022-11-25T03:17:04.800Z,143805.34
2022-11-25T03:19:31.823Z,143813.81
2022-11-25T03:21:58.783Z,143830.72
2022-11-25T03:24:25.833Z,143772.75
2022-11-25T03:26:52.898Z,143787.22
2022-11-25T03:29:20.033Z,143805.34
2022-11-25T03:31:47.646Z,143806.53
2022-11-25T03:34:14.796Z,143940.69
2022-11-25T03:36:41.827Z,143992.63
2022-11-25T03:39:10.008Z,144045.81
2022-11-25T03:41:37.935Z,144088.19
2022-11-25T03:44:05.246Z,144096.59
2022-11-25T03:46:32.883Z,144137.72
2022-11-25T03:49:02.575Z,144174.00
2022-11-25T03:51:29.857Z,144125.66
2022-11-25T03:53:58.652Z,144083.28
2022-11-25T03:56:25.736Z,144061.56
2022-11-25T03:58:52.816Z,144057.94
2022-11-25T04:01:20.595Z,144086.94
2022-11-25T04:03:47.747Z,144076.06
2022-11-25T04:06:15.907Z,144071.25
2022-11-25T04:08:43.644Z,144074.88
2022-11-25T04:11:11.037Z,144137.72
2022-11-25T04:13:42.848Z,144216.38
2022-11-25T04:16:24.791Z,144203.06
2022-11-25T04:18:53.020Z,144028.91
2022-11-25T04:21:20.073Z,144038.59
2022-11-25T04:23:47.319Z,144024.06
2022-11-25T04:26:15.449Z,144042.19
2022-11-25T04:28:42.629Z,144024.06
2022-11-25T04:31:09.887Z,144102.69
2022-11-25T04:33:39.943Z,144215.16
2022-11-25T04:36:08.164Z,144215.16
2022-11-25T04:38:35.369Z,144249.00
2022-11-25T04:41:03.980Z,144273.19
2022-11-25T04:43:36.271Z,144145.00
2022-11-25T04:46:15.691Z,144215.16
2022-11-25T04:48:46.612Z,144187.31
2022-11-25T04:51:15.417Z,144200.63
2022-11-25T04:53:43.913Z,144227.22
2022-11-25T04:56:18.387Z,144265.97
2022-11-25T04:59:04.517Z,144282.88
2022-11-25T05:01:32.101Z,144284.13
2022-11-25T05:04:11.258Z,144311.94
2022-11-25T05:06:38.817Z,144316.78
2022-11-25T05:09:06.742Z,144347.03
2022-11-25T05:11:36.437Z,144374.88
2022-11-25T05:14:03.777Z,144389.38
2022-11-25T05:16:31.301Z,144403.91
2022-11-25T05:18:59.120Z,144426.91
2022-11-25T05:21:26.579Z,144447.50
2022-11-25T05:23:56.108Z,144472.88
2022-11-25T05:26:24.575Z,144486.22
2022-11-25T05:28:54.058Z,144495.88
2022-11-25T05:31:21.138Z,144510.44
2022-11-25T05:33:49.112Z,144517.69
2022-11-25T05:36:17.454Z,144423.25
2022-11-25T05:38:46.700Z,144508.00
2022-11-25T05:41:21.604Z,144435.38
2022-11-25T05:43:49.889Z,144380.91
2022-11-25T05:46:17.231Z,144338.56
2022-11-25T05:48:52.993Z,144354.28
2022-11-25T05:51:21.023Z,144310.75
2022-11-25T05:53:49.150Z,144371.22
2022-11-25T05:56:17.604Z,144411.19
2022-11-25T05:59:07.821Z,144356.72
2022-11-25T06:01:45.637Z,144401.50
2022-11-25T06:04:12.961Z,144419.66
2022-11-25T06:06:39.985Z,144452.34
2022-11-25T06:09:07.827Z,144486.22
2022-11-25T06:11:35.423Z,144512.84
2022-11-25T06:14:02.392Z,144522.53
2022-11-25T06:16:29.469Z,144537.06
2022-11-25T06:19:15.524Z,144478.97
2022-11-25T06:21:43.258Z,144544.34
2022-11-25T06:24:10.239Z,144566.13
2022-11-25T06:26:37.359Z,144573.38
2022-11-25T06:29:04.451Z,144573.38
2022-11-25T06:31:31.519Z,144584.31
2022-11-25T06:34:19.195Z,144585.50
2022-11-25T06:36:46.353Z,144585.50
2022-11-25T06:39:13.485Z,144583.09
2022-11-25T06:41:40.544Z,144488.66
2022-11-25T06:44:07.493Z,144583.09
2022-11-25T06:46:34.619Z,144589.16
2022-11-25T06:49:01.690Z,144595.19
2022-11-25T06:51:28.942Z,144617.00
2022-11-25T06:53:56.036Z,144626.69
2022-11-25T06:56:25.834Z,144626.69
2022-11-25T06:58:53.919Z,144619.44
2022-11-25T07:01:23.699Z,144647.28
2022-11-25T07:03:55.862Z,144604.88
2022-11-25T07:06:22.959Z,144560.06
2022-11-25T07:08:49.959Z,144665.47
2022-11-25T07:11:20.062Z,144649.69
2022-11-25T07:13:48.289Z,144667.88
2022-11-25T07:16:15.567Z,144667.88
2022-11-25T07:18:42.890Z,144591.53
2022-11-25T07:21:15.201Z,144684.88
2022-11-25T07:23:43.781Z,144688.53
2022-11-25T07:26:14.071Z,144705.44
2022-11-25T07:28:42.176Z,144701.84
2022-11-25T07:31:24.422Z,144706.69
2022-11-25T07:33:59.574Z,144713.94
2022-11-25T07:36:27.573Z,144730.91
2022-11-25T07:38:55.052Z,144721.22
2022-11-25T07:41:24.141Z,144727.28
2022-11-25T07:43:54.028Z,144706.69
2022-11-25T07:46:34.708Z,144706.69
2022-11-25T07:49:08.314Z,144706.69
2022-11-25T07:51:38.596Z,144608.50
2022-11-25T07:54:08.297Z,144700.59
2022-11-25T07:56:37.364Z,144701.84
2022-11-25T07:59:05.776Z,144697.00
2022-11-25T08:01:32.835Z,144633.97
2022-11-25T08:03:59.882Z,144713.94
2022-11-25T08:06:29.465Z,144717.59
2022-11-25T08:08:57.742Z,144756.38
2022-11-25T08:11:30.420Z,144774.56
2022-11-25T08:13:58.821Z,144784.25
2022-11-25T08:16:28.033Z,144764.88
2022-11-25T08:18:55.611Z,144792.72
2022-11-25T08:21:23.150Z,144750.28
2022-11-25T08:23:52.450Z,144829.09
2022-11-25T08:26:23.637Z,144831.50
2022-11-25T08:28:50.778Z,144841.19
2022-11-25T08:31:21.539Z,144790.28
2022-11-25T08:33:49.843Z,144833.94
2022-11-25T08:36:17.665Z,144841.19
2022-11-25T08:38:47.003Z,144854.50
2022-11-25T08:41:17.723Z,144876.34
2022-11-25T08:43:44.784Z,144810.91
2022-11-25T08:46:15.299Z,144928.50
2022-11-25T08:48:42.438Z,144940.59
2022-11-25T08:51:13.100Z,144981.81
2022-11-25T08:53:41.405Z,144991.50
2022-11-25T08:56:08.788Z,144930.91
2022-11-25T08:58:36.319Z,144998.81
2022-11-25T09:01:05.348Z,144980.59
2022-11-25T09:03:34.295Z,144980.59
2022-11-25T09:06:02.533Z,144949.09
2022-11-25T09:08:31.096Z,144947.88
2022-11-25T09:10:59.437Z,144946.69
2022-11-25T09:13:26.805Z,144968.47
2022-11-25T09:15:53.859Z,144986.66
2022-11-25T09:18:25.542Z,144983.06
2022-11-25T09:20:53.460Z,144963.63
2022-11-25T09:23:20.512Z,144985.47
2022-11-25T09:25:54.641Z,145041.22
2022-11-25T09:28:22.892Z,145046.06
2022-11-25T09:30:50.379Z,144981.81
2022-11-25T09:33:17.569Z,145031.53
2022-11-25T09:35:44.653Z,145066.72
2022-11-25T09:38:11.673Z,145082.47
2022-11-25T09:41:00.897Z,145114.00
2022-11-25T09:44:15.945Z,145155.25
2022-11-25T09:47:18.497Z,145156.50
2022-11-25T09:50:08.662Z,145150.41
2022-11-25T09:52:45.945Z,145160.09
2022-11-25T09:55:19.754Z,145192.91
2022-11-25T09:58:08.353Z,145211.09
2022-11-25T10:00:41.720Z,145219.59
2022-11-25T10:03:36.258Z,145165.00
2022-11-25T10:06:08.064Z,145262.09
2022-11-25T10:08:57.826Z,145166.19
2022-11-25T10:11:35.789Z,145249.91
2022-11-25T10:14:25.907Z,145283.97
2022-11-25T10:17:08.036Z,145240.19
2022-11-25T10:20:01.485Z,145323.97
2022-11-25T10:22:33.761Z,145314.25
2022-11-25T10:25:20.435Z,145321.56
2022-11-25T10:28:01.087Z,145317.91
2022-11-25T10:30:44.180Z,145313.06
2022-11-25T10:33:23.356Z,145305.78
2022-11-25T10:36:07.983Z,145264.50
2022-11-25T10:39:07.073Z,145309.41
2022-11-25T10:42:01.714Z,145315.50
2022-11-25T10:44:30.144Z,145333.72
2022-11-25T10:47:14.390Z,145323.97
2022-11-25T10:49:51.823Z,145316.72
2022-11-25T10:52:23.379Z,145259.66
2022-11-25T10:55:07.670Z,145305.78
2022-11-25T10:57:35.409Z,145305.78
2022-11-25T11:00:04.994Z,145359.19
2022-11-25T11:02:35.169Z,145357.97
2022-11-25T11:05:18.192Z,145368.91
2022-11-25T11:07:46.734Z,145376.19
2022-11-25T11:10:18.656Z,145408.97
2022-11-25T11:13:06.640Z,145402.91
2022-11-25T11:15:47.179Z,145423.53
2022-11-25T11:18:24.104Z,145417.47
2022-11-25T11:20:53.955Z,145357.97
2022-11-25T11:23:21.235Z,145449.03
2022-11-25T11:26:09.589Z,145434.47
2022-11-25T11:28:36.810Z,145497.63
2022-11-25T11:31:18.624Z,145475.78
2022-11-25T11:33:48.493Z,145555.91
2022-11-25T11:36:18.321Z,145570.50
2022-11-25T11:38:56.637Z,145560.75
2022-11-25T11:41:36.276Z,145507.34
2022-11-25T11:44:24.010Z,145439.34
2022-11-25T11:47:00.334Z,145521.91
2022-11-25T11:49:34.573Z,145545.00
2022-11-25T11:52:15.696Z,145541.34
2022-11-25T11:54:58.304Z,145509.75
2022-11-25T11:57:31.181Z,145572.91
2022-11-25T12:00:05.780Z,145596.00
2022-11-25T12:02:44.912Z,145614.22
2022-11-25T12:05:11.909Z,145597.19
2022-11-25T12:07:44.854Z,145600.84
2022-11-25T12:10:15.040Z,145594.78
2022-11-25T12:12:50.024Z,145537.69
2022-11-25T12:16:04.993Z,145616.69
2022-11-25T12:18:50.653Z,145543.78
2022-11-25T12:21:42.355Z,145604.50
2022-11-25T12:24:27.103Z,145647.03
2022-11-25T12:27:01.065Z,145662.84
2022-11-25T12:29:45.365Z,145683.47
2022-11-25T12:32:26.779Z,145733.34
2022-11-25T12:35:02.777Z,145723.63
2022-11-25T12:37:39.450Z,145743.06
2022-11-25T12:40:17.304Z,145670.09
2022-11-25T12:42:48.192Z,145691.97
2022-11-25T12:45:22.531Z,145638.56
2022-11-25T12:47:50.249Z,145617.88
2022-11-25T12:50:29.765Z,145621.53
2022-11-25T12:53:12.396Z,145623.94
2022-11-25T12:55:40.710Z,145608.16
2022-11-25T12:58:45.199Z,145602.09
2022-11-25T13:01:44.163Z,145591.13
2022-11-25T13:04:30.338Z,145559.56
2022-11-25T13:07:16.247Z,145548.66
2022-11-25T13:10:09.947Z,145562.00
2022-11-25T13:13:08.226Z,145553.50
2022-11-25T13:15:45.973Z,145548.66
2022-11-25T13:18:17.639Z,145562.00
2022-11-25T13:20:48.823Z,145490.34
2022-11-25T13:23:18.777Z,145581.44
2022-11-25T13:25:48.099Z,145564.41
2022-11-25T13:28:28.636Z,145639.75
2022-11-25T13:31:16.048Z,145705.41
2022-11-25T13:33:43.118Z,145740.66
2022-11-25T13:36:24.463Z,145803.88
2022-11-25T13:38:51.385Z,145818.44
2022-11-25T13:41:23.184Z,145754.03
2022-11-25T13:44:04.002Z,145749.16
2022-11-25T13:46:42.774Z,145755.22
2022-11-25T13:49:41.752Z,145752.81
2022-11-25T13:52:11.743Z,145716.38
2022-11-25T13:54:40.595Z,145773.47
2022-11-25T13:57:13.295Z,145750.38
2022-11-25T13:59:43.021Z,145749.16
2022-11-25T14:02:28.482Z,145733.34
2022-11-25T14:05:03.179Z,145749.16
2022-11-25T14:07:48.263Z,145772.25
2022-11-25T14:10:45.652Z,145754.03
2022-11-25T14:13:43.996Z,145733.34
2022-11-25T14:16:43.155Z,145707.84
2022-11-25T14:19:50.826Z,145694.44
2022-11-25T14:22:19.151Z,145665.25
2022-11-25T14:24:50.416Z,145623.94
2022-11-25T14:27:22.220Z,145640.97
2022-11-25T14:29:58.373Z,145660.38
2022-11-25T14:32:36.740Z,145668.91
2022-11-25T14:35:10.139Z,145585.09
2022-11-25T14:38:14.858Z,145665.25
2022-11-25T14:40:54.407Z,145609.38
2022-11-25T14:43:24.850Z,145630.03
2022-11-25T14:46:20.396Z,145628.78
2022-11-25T14:48:59.611Z,145602.09
2022-11-25T14:51:38.382Z,145604.50
2022-11-25T14:54:09.216Z,145569.28
2022-11-25T14:56:37.190Z,145580.22
2022-11-25T14:59:04.676Z,145568.06
2022-11-25T15:01:34.442Z,145543.78
2022-11-25T15:04:08.184Z,145524.31
2022-11-25T15:06:37.340Z,145512.19
2022-11-25T15:09:19.883Z,145514.59
2022-11-25T15:11:48.138Z,145502.50
2022-11-25T15:14:25.503Z,145495.19
2022-11-25T15:16:53.232Z,145474.56
2022-11-25T15:19:23.649Z,145381.06
2022-11-25T15:22:22.964Z,145456.34
2022-11-25T15:24:54.479Z,145443.00
2022-11-25T15:27:27.384Z,145446.59
2022-11-25T15:29:56.368Z,145434.47
2022-11-25T15:32:29.816Z,145436.88
2022-11-25T15:34:59.512Z,145438.13
2022-11-25T15:37:26.884Z,145449.03
2022-11-25T15:40:31.166Z,145444.19
2022-11-25T15:43:00.338Z,145446.59
2022-11-25T15:45:35.434Z,145415.03
2022-11-25T15:48:03.490Z,145417.47
2022-11-25T15:50:32.550Z,145398.06
2022-11-25T15:53:00.358Z,145372.53
2022-11-25T15:55:33.121Z,145359.19
2022-11-25T15:58:07.672Z,145344.63
2022-11-25T16:00:34.769Z,145291.22
2022-11-25T16:03:04.044Z,145305.78
2022-11-25T16:05:38.071Z,145276.66
2022-11-25T16:08:27.567Z,145293.66
2022-11-25T16:10:57.519Z,145300.91
2022-11-25T16:13:29.726Z,145293.66
2022-11-25T16:16:18.386Z,145264.50
2022-11-25T16:19:12.363Z,145288.81
2022-11-25T16:21:46.191Z,145266.94
2022-11-25T16:24:13.291Z,145288.81
2022-11-25T16:26:51.152Z,145290.00
2022-11-25T16:29:26.437Z,145274.25
2022-11-25T16:31:53.550Z,145264.50
2022-11-25T16:34:24.069Z,145145.56
2022-11-25T16:36:51.089Z,145245.06
2022-11-25T16:39:18.103Z,145245.06
2022-11-25T16:41:55.324Z,145236.56
2022-11-25T16:44:24.709Z,145231.69
2022-11-25T16:46:52.284Z,145230.50
2022-11-25T16:49:21.161Z,145240.19
2022-11-25T16:51:50.462Z,145247.50
2022-11-25T16:54:21.583Z,145262.09
2022-11-25T16:56:54.920Z,145247.50
2022-11-25T16:59:35.714Z,145254.78
2022-11-25T17:02:05.393Z,145174.69
2022-11-25T17:04:32.603Z,145232.91
2022-11-25T17:09:46.916Z,145237.81
2022-11-25T17:12:17.965Z,145229.28
2022-11-25T17:14:47.985Z,145225.66
2022-11-25T17:17:24.562Z,145222.00
2022-11-25T17:19:53.241Z,145218.34
2022-11-25T17:22:23.511Z,145212.28
2022-11-25T17:24:50.579Z,145215.94
2022-11-25T17:27:27.077Z,145231.69
2022-11-25T17:29:55.842Z,145258.44
2022-11-25T17:32:23.453Z,145161.34
2022-11-25T17:34:50.705Z,145150.41
2022-11-25T17:37:20.366Z,145215.94
2022-11-25T17:39:47.611Z,145211.09
2022-11-25T17:42:17.127Z,145198.94
2022-11-25T17:44:49.777Z,145184.41
2022-11-25T17:47:20.209Z,145169.84
2022-11-25T17:49:48.182Z,145160.09
2022-11-25T17:52:15.407Z,145150.41
2022-11-25T17:54:42.521Z,145133.44
2022-11-25T17:57:17.480Z,145116.44
2022-11-25T17:59:44.509Z,145116.44
2022-11-25T18:02:19.658Z,145101.91
2022-11-25T18:04:47.333Z,144993.94
2022-11-25T18:07:14.678Z,145075.22
2022-11-25T18:09:41.982Z,145074.00
2022-11-25T18:12:28.649Z,145094.59
2022-11-25T18:14:56.328Z,145090.97
2022-11-25T18:17:23.327Z,145081.25
2022-11-25T18:19:54.881Z,145094.59
2022-11-25T18:22:23.890Z,145106.75
2022-11-25T18:24:51.790Z,145097.06
2022-11-25T18:27:26.755Z,145087.31
2022-11-25T18:29:55.190Z,145101.91
2022-11-25T18:32:23.585Z,145118.84
2022-11-25T18:34:51.802Z,145110.41
2022-11-25T18:37:18.817Z,145123.69
2022-11-25T18:39:46.437Z,145106.75
2022-11-25T18:42:34.077Z,145101.91
2022-11-25T18:45:01.167Z,145114.00
2022-11-25T18:47:28.185Z,145127.34
2022-11-25T18:49:56.432Z,145126.16
2022-11-25T18:52:24.770Z,145128.59
2022-11-25T18:54:52.008Z,145123.69
2022-11-25T18:57:19.165Z,145121.31
2022-11-25T18:59:55.941Z,145115.25
2022-11-25T19:02:27.246Z,145112.81
2022-11-25T19:04:54.290Z,145116.44
2022-11-25T19:07:21.372Z,145133.44
2022-11-25T19:09:48.411Z,145128.59
2022-11-25T19:12:20.120Z,145116.44
2022-11-25T19:14:48.255Z,145063.06
2022-11-25T19:17:20.457Z,145123.69
2022-11-25T19:19:47.818Z,145138.31
2022-11-25T19:22:16.173Z,145145.56
2022-11-25T19:24:43.500Z,145120.09
2022-11-25T19:27:17.868Z,145135.84
2022-11-25T19:29:46.700Z,145118.84
2022-11-25T19:32:21.696Z,145019.44
2022-11-25T19:34:52.143Z,145138.31
2022-11-25T19:37:21.531Z,145126.16
2022-11-25T19:39:52.861Z,145109.16
2022-11-25T19:42:19.951Z,145135.84
2022-11-25T19:44:47.180Z,145128.59
2022-11-25T19:47:25.710Z,145121.31
2022-11-25T19:49:56.134Z,145126.16
2022-11-25T19:52:37.592Z,145075.22
2022-11-25T19:55:19.633Z,145146.78
2022-11-25T19:57:47.864Z,145086.13
2022-11-25T20:00:17.088Z,145110.41
2022-11-25T20:02:46.537Z,145138.31
2022-11-25T20:05:29.875Z,145053.38
2022-11-25T20:07:56.928Z,145121.31
2022-11-25T20:10:27.123Z,145152.84
2022-11-25T20:12:55.624Z,145145.56
2022-11-25T20:15:23.584Z,145140.69
2022-11-25T20:17:53.518Z,145132.19
2022-11-25T20:20:30.549Z,145109.16
2022-11-25T20:23:02.994Z,145111.59
2022-11-25T20:25:30.609Z,145116.44
2022-11-25T20:27:57.568Z,145122.50
2022-11-25T20:30:28.839Z,145059.41
2022-11-25T20:32:55.797Z,145129.81
2022-11-25T20:35:25.744Z,145055.81
2022-11-25T20:37:57.809Z,145114.00
2022-11-25T20:40:32.844Z,145080.06
2022-11-25T20:43:00.221Z,145070.38
2022-11-25T20:45:27.382Z,145047.31
2022-11-25T20:47:54.519Z,145035.19
2022-11-25T20:50:22.090Z,145024.28
2022-11-25T20:52:50.227Z,145026.69
2022-11-25T20:55:21.222Z,145025.47
2022-11-25T20:57:48.325Z,145004.84
2022-11-25T21:00:26.197Z,145010.94
2022-11-25T21:02:54.922Z,145001.25
2022-11-25T21:05:22.145Z,145000.00
2022-11-25T21:07:50.533Z,144992.75
2022-11-25T21:10:27.843Z,144990.31
2022-11-25T21:12:56.197Z,144990.31
2022-11-25T21:15:25.911Z,144987.91
2022-11-25T21:17:53.064Z,145000.00
2022-11-25T21:20:20.396Z,144997.59
2022-11-25T21:22:51.635Z,144929.69
2022-11-25T21:25:21.287Z,145021.84
2022-11-25T21:27:50.293Z,145031.53
2022-11-25T21:30:21.942Z,145030.34
2022-11-25T21:32:53.384Z,145046.06
2022-11-25T21:35:21.713Z,145033.97
2022-11-25T21:37:48.705Z,145033.97
2022-11-25T21:40:31.864Z,145021.84
2022-11-25T21:43:00.236Z,145012.13
2022-11-25T21:45:27.214Z,144995.16
2022-11-25T21:47:54.319Z,144997.59
2022-11-25T21:50:21.846Z,145004.84
2022-11-25T21:52:49.027Z,145001.25
2022-11-25T21:55:16.741Z,145007.28
2022-11-25T21:57:43.948Z,144916.34
2022-11-25T22:00:31.252Z,145002.44
2022-11-25T22:02:58.398Z,145024.28
2022-11-25T22:05:25.740Z,145017.00
2022-11-25T22:07:54.896Z,145002.44
2022-11-25T22:10:22.757Z,144920.00
2022-11-25T22:12:50.016Z,144944.22
2022-11-25T22:15:21.117Z,144993.94
2022-11-25T22:17:51.203Z,144980.59
2022-11-25T22:20:26.116Z,144935.75
2022-11-25T22:22:53.495Z,144997.59
2022-11-25T22:25:21.297Z,144995.16
2022-11-25T22:27:48.985Z,144995.16
2022-11-25T22:30:18.398Z,144932.09
2022-11-25T22:32:47.540Z,144991.50
2022-11-25T22:35:20.029Z,144978.16
2022-11-25T22:37:53.505Z,144922.41
2022-11-25T22:40:20.653Z,144938.19
2022-11-25T22:42:50.104Z,145000.00
2022-11-25T22:45:38.129Z,144987.91
2022-11-25T22:48:06.386Z,144983.06
2022-11-25T22:50:34.332Z,145017.00
2022-11-25T22:53:01.561Z,144910.31
2022-11-25T22:55:32.927Z,144978.16
2022-11-25T22:58:01.336Z,144905.41
2022-11-25T23:00:32.395Z,144987.91
2022-11-25T23:03:01.190Z,145004.84
2022-11-25T23:05:33.882Z,145017.00
2022-11-25T23:08:25.681Z,144985.47
2022-11-25T23:10:54.272Z,145014.53
2022-11-25T23:13:21.557Z,145033.97
2022-11-25T23:15:54.248Z,145026.69
2022-11-25T23:18:40.200Z,145007.28
2022-11-25T23:21:22.803Z,145018.19
2022-11-25T23:23:50.482Z,144946.69
2022-11-25T23:26:17.617Z,144993.94
2022-11-25T23:28:44.793Z,144997.59
2022-11-25T23:31:13.827Z,145019.44
2022-11-25T23:33:44.119Z,145023.03
2022-11-25T23:36:15.626Z,145007.28
2022-11-25T23:38:53.592Z,144986.66
2022-11-25T23:41:26.704Z,144985.47
2022-11-25T23:43:54.140Z,144955.13
2022-11-25T23:46:25.014Z,144968.47
2022-11-25T23:48:56.444Z,144956.38
2022-11-25T23:51:26.516Z,144953.94
2022-11-25T23:53:54.746Z,144922.41
2022-11-25T23:56:22.218Z,144939.38
2022-11-25T23:58:51.836Z,144912.72
