createdAt,value
2022-12-12T00:02:21.418Z,6.70
2022-12-12T00:05:17.649Z,6.70
2022-12-12T00:07:53.539Z,6.70
2022-12-12T00:10:27.803Z,6.70
2022-12-12T00:13:17.382Z,6.70
2022-12-12T00:16:10.115Z,6.70
2022-12-12T00:18:50.557Z,6.70
2022-12-12T00:21:33.114Z,6.70
2022-12-12T00:24:14.908Z,6.60
2022-12-12T00:27:02.531Z,6.60
2022-12-12T00:29:39.246Z,6.60
2022-12-12T00:32:18.515Z,6.60
2022-12-12T00:34:55.219Z,6.60
2022-12-12T00:37:42.804Z,6.70
2022-12-12T00:40:24.189Z,6.70
2022-12-12T00:43:01.177Z,6.70
2022-12-12T00:45:50.631Z,6.70
2022-12-12T00:48:40.158Z,6.70
2022-12-12T00:51:40.441Z,6.70
2022-12-12T00:54:32.212Z,6.70
2022-12-12T00:57:22.158Z,6.60
2022-12-12T01:00:08.493Z,6.60
2022-12-12T01:02:50.357Z,6.60
2022-12-12T01:05:35.506Z,6.60
2022-12-12T01:08:24.785Z,6.70
2022-12-12T01:11:07.498Z,6.70
2022-12-12T01:13:57.371Z,6.70
2022-12-12T01:16:42.851Z,6.70
2022-12-12T01:19:19.320Z,6.70
2022-12-12T01:21:56.813Z,6.70
2022-12-12T01:24:40.518Z,6.70
2022-12-12T01:27:31.456Z,6.70
2022-12-12T01:30:15.707Z,6.60
2022-12-12T01:32:53.785Z,6.60
2022-12-12T01:35:56.570Z,6.60
2022-12-12T01:38:46.149Z,6.70
2022-12-12T01:41:38.284Z,6.70
2022-12-12T01:44:55.815Z,6.70
2022-12-12T01:47:38.209Z,6.70
2022-12-12T01:50:18.175Z,6.70
2022-12-12T01:52:58.657Z,6.70
2022-12-12T01:55:52.003Z,6.70
2022-12-12T01:58:57.104Z,6.60
2022-12-12T02:01:32.041Z,6.60
2022-12-12T02:04:06.257Z,6.60
2022-12-12T02:06:55.360Z,6.70
2022-12-12T02:09:35.701Z,6.70
2022-12-12T02:12:21.701Z,6.70
2022-12-12T02:15:17.195Z,6.70
2022-12-12T02:18:03.395Z,6.70
2022-12-12T02:21:15.091Z,6.70
2022-12-12T02:24:26.205Z,6.70
2022-12-12T02:27:28.063Z,6.60
2022-12-12T02:30:42.484Z,6.60
2022-12-12T02:33:37.896Z,6.60
2022-12-12T02:39:28.459Z,6.60
2022-12-12T02:42:23.462Z,6.60
2022-12-12T02:44:59.720Z,6.60
2022-12-12T02:47:40.410Z,6.60
2022-12-12T02:50:38.278Z,6.70
2022-12-12T02:53:31.940Z,6.70
2022-12-12T02:56:24.875Z,6.70
2022-12-12T03:02:28.218Z,6.60
2022-12-12T03:05:59.160Z,6.60
2022-12-12T03:08:54.572Z,6.60
2022-12-12T03:11:38.962Z,6.60
2022-12-12T03:14:29.667Z,6.60
2022-12-12T03:17:23.079Z,6.60
2022-12-12T03:20:09.909Z,6.60
2022-12-12T03:22:51.278Z,6.70
2022-12-12T03:28:25.306Z,6.70
2022-12-12T03:31:18.898Z,6.60
2022-12-12T03:34:09.702Z,6.60
2022-12-12T03:36:58.150Z,6.60
2022-12-12T03:39:41.046Z,6.60
2022-12-12T03:42:16.695Z,6.60
2022-12-12T03:45:12.598Z,6.60
2022-12-12T03:47:57.602Z,6.60
2022-12-12T03:50:32.516Z,6.60
2022-12-12T03:53:17.135Z,6.60
2022-12-12T03:55:55.706Z,6.70
2022-12-12T03:59:02.044Z,6.70
2022-12-12T04:01:41.081Z,6.60
2022-12-12T04:04:24.349Z,6.60
2022-12-12T04:06:59.728Z,6.60
2022-12-12T04:09:55.995Z,6.60
2022-12-12T04:13:08.368Z,6.60
2022-12-12T04:16:07.312Z,6.60
2022-12-12T04:18:47.611Z,6.60
2022-12-12T04:21:39.738Z,6.60
2022-12-12T04:24:38.783Z,6.60
2022-12-12T04:27:17.659Z,6.70
2022-12-12T04:30:06.928Z,6.60
2022-12-12T04:32:44.932Z,6.60
2022-12-12T04:35:34.302Z,6.60
2022-12-12T04:38:23.055Z,6.60
2022-12-12T04:40:59.119Z,6.50
2022-12-12T04:43:43.420Z,6.50
2022-12-12T04:46:25.990Z,6.50
2022-12-12T04:49:15.157Z,6.60
2022-12-12T04:52:00.530Z,6.60
2022-12-12T04:54:51.021Z,6.60
2022-12-12T04:57:31.701Z,6.60
2022-12-12T05:00:23.113Z,6.60
2022-12-12T05:03:04.186Z,6.60
2022-12-12T05:05:43.628Z,6.60
2022-12-12T05:08:47.248Z,6.60
2022-12-12T05:11:48.725Z,6.50
2022-12-12T05:14:21.779Z,6.50
2022-12-12T05:17:13.403Z,6.50
2022-12-12T05:20:00.304Z,6.60
2022-12-12T05:22:40.197Z,6.60
2022-12-12T05:25:37.900Z,6.60
2022-12-12T05:28:46.243Z,6.60
2022-12-12T05:31:22.615Z,6.60
2022-12-12T05:34:08.102Z,6.60
2022-12-12T05:36:44.591Z,6.60
2022-12-12T05:39:25.830Z,6.60
2022-12-12T05:42:11.813Z,6.50
2022-12-12T05:45:02.376Z,6.50
2022-12-12T05:47:41.028Z,6.50
2022-12-12T05:50:18.933Z,6.50
2022-12-12T05:52:52.890Z,6.50
2022-12-12T05:55:30.998Z,6.60
2022-12-12T05:58:13.860Z,6.60
2022-12-12T06:00:51.354Z,6.60
2022-12-12T06:03:38.584Z,6.60
2022-12-12T06:06:19.759Z,6.60
2022-12-12T06:08:59.438Z,6.50
2022-12-12T06:11:46.566Z,6.50
2022-12-12T06:14:29.702Z,6.50
2022-12-12T06:17:19.481Z,6.50
2022-12-12T06:20:10.071Z,6.50
2022-12-12T06:22:53.771Z,6.50
2022-12-12T06:25:34.730Z,6.50
2022-12-12T06:28:12.500Z,6.50
2022-12-12T06:30:53.211Z,6.50
2022-12-12T06:33:29.613Z,6.50
2022-12-12T06:36:06.339Z,6.50
2022-12-12T06:38:55.501Z,6.50
2022-12-12T06:41:37.064Z,6.50
2022-12-12T06:44:24.878Z,6.40
2022-12-12T06:46:56.190Z,6.40
2022-12-12T06:49:34.819Z,6.30
2022-12-12T06:52:36.768Z,6.40
2022-12-12T06:55:24.364Z,6.40
2022-12-12T06:57:58.973Z,6.40
2022-12-12T07:00:38.803Z,6.40
2022-12-12T07:03:18.621Z,6.50
2022-12-12T07:05:52.998Z,6.50
2022-12-12T07:08:29.277Z,6.50
2022-12-12T07:11:06.652Z,6.50
2022-12-12T07:13:58.964Z,6.40
2022-12-12T07:16:41.593Z,6.40
2022-12-12T07:19:18.786Z,6.40
2022-12-12T07:22:10.120Z,6.40
2022-12-12T07:24:42.496Z,6.40
2022-12-12T07:27:28.157Z,6.40
2022-12-12T07:30:04.495Z,6.40
2022-12-12T07:32:56.683Z,6.40
2022-12-12T07:35:33.644Z,6.40
2022-12-12T07:38:14.039Z,6.40
2022-12-12T07:40:49.211Z,6.50
2022-12-12T07:43:19.971Z,6.40
2022-12-12T07:45:57.640Z,6.40
2022-12-12T07:48:44.361Z,6.40
2022-12-12T07:51:25.235Z,6.30
2022-12-12T07:53:59.468Z,6.40
2022-12-12T07:56:35.934Z,6.40
2022-12-12T07:59:21.008Z,6.40
2022-12-12T08:02:05.880Z,6.40
2022-12-12T08:04:39.534Z,6.40
2022-12-12T08:07:19.544Z,6.40
2022-12-12T08:09:50.568Z,6.50
2022-12-12T08:12:33.444Z,6.40
2022-12-12T08:15:14.878Z,6.40
2022-12-12T08:17:49.752Z,6.40
2022-12-12T08:20:29.021Z,6.40
2022-12-12T08:23:06.847Z,6.30
2022-12-12T08:25:48.086Z,6.40
2022-12-12T08:28:22.039Z,6.40
2022-12-12T08:30:57.020Z,6.40
2022-12-12T08:34:07.124Z,6.40
2022-12-12T08:36:47.582Z,6.50
2022-12-12T08:39:31.118Z,6.50
2022-12-12T08:42:28.565Z,6.50
2022-12-12T08:45:07.824Z,6.50
2022-12-12T08:47:44.084Z,6.40
2022-12-12T08:50:19.020Z,6.40
2022-12-12T08:52:53.333Z,6.40
2022-12-12T08:55:34.720Z,6.40
2022-12-12T08:58:15.118Z,6.40
2022-12-12T09:00:49.346Z,6.40
2022-12-12T09:03:19.249Z,6.50
2022-12-12T09:05:54.850Z,6.50
2022-12-12T09:08:28.729Z,6.50
2022-12-12T09:11:07.181Z,6.50
2022-12-12T09:13:46.428Z,6.60
2022-12-12T09:16:17.506Z,6.60
2022-12-12T09:18:57.549Z,6.60
2022-12-12T09:21:39.507Z,6.60
2022-12-12T09:24:24.300Z,6.50
2022-12-12T09:27:12.254Z,6.50
2022-12-12T09:29:51.138Z,6.50
2022-12-12T09:32:27.481Z,6.50
2022-12-12T09:35:04.669Z,6.50
2022-12-12T09:37:50.085Z,6.60
2022-12-12T09:40:26.920Z,6.60
2022-12-12T09:43:00.756Z,6.60
2022-12-12T09:45:36.136Z,6.60
2022-12-12T09:48:40.121Z,6.60
2022-12-12T09:51:15.144Z,6.60
2022-12-12T09:53:53.973Z,6.50
2022-12-12T09:56:37.216Z,6.50
2022-12-12T09:59:26.984Z,6.50
2022-12-12T10:02:15.596Z,6.50
2022-12-12T10:04:58.876Z,6.50
2022-12-12T10:07:40.259Z,6.60
2022-12-12T10:10:20.816Z,6.60
2022-12-12T10:12:56.073Z,6.60
2022-12-12T10:15:37.641Z,6.60
2022-12-12T10:18:25.537Z,6.60
2022-12-12T10:21:09.991Z,6.60
2022-12-12T10:23:56.973Z,6.50
2022-12-12T10:26:34.383Z,6.50
2022-12-12T10:29:14.039Z,6.50
2022-12-12T10:32:00.049Z,6.50
2022-12-12T10:34:48.635Z,6.50
2022-12-12T10:37:37.950Z,6.60
2022-12-12T10:40:23.791Z,6.60
2022-12-12T10:43:05.480Z,6.60
2022-12-12T10:46:10.264Z,6.60
2022-12-12T10:48:45.453Z,6.60
2022-12-12T10:51:31.570Z,6.60
2022-12-12T10:54:14.772Z,6.60
2022-12-12T10:57:23.671Z,6.60
2022-12-12T11:00:01.613Z,6.50
2022-12-12T11:05:37.793Z,6.50
2022-12-12T11:11:28.285Z,6.60
2022-12-12T11:14:08.039Z,6.60
2022-12-12T11:17:05.396Z,6.60
2022-12-12T11:19:48.235Z,6.60
2022-12-12T11:22:31.987Z,6.70
2022-12-12T11:25:23.883Z,6.70
2022-12-12T11:28:10.478Z,6.60
2022-12-12T11:30:46.598Z,6.60
2022-12-12T11:33:28.141Z,6.60
2022-12-12T11:36:04.588Z,6.60
2022-12-12T11:38:41.231Z,6.60
2022-12-12T11:41:18.498Z,6.60
2022-12-12T11:44:21.891Z,6.60
2022-12-12T11:47:17.291Z,6.70
2022-12-12T11:50:10.916Z,6.70
2022-12-12T11:53:07.876Z,6.70
2022-12-12T11:55:52.555Z,6.70
2022-12-12T11:58:32.455Z,6.70
2022-12-12T12:01:09.621Z,6.60
2022-12-12T12:03:55.181Z,6.60
2022-12-12T12:07:12.139Z,6.60
2022-12-12T12:10:16.403Z,6.60
2022-12-12T12:13:07.178Z,6.60
2022-12-12T12:15:52.686Z,6.60
2022-12-12T12:18:44.563Z,6.60
2022-12-12T12:21:49.186Z,6.70
2022-12-12T12:24:51.357Z,6.70
2022-12-12T12:27:51.540Z,6.60
2022-12-12T12:30:40.267Z,6.60
2022-12-12T12:33:35.038Z,6.60
2022-12-12T12:36:22.781Z,6.60
2022-12-12T12:39:08.763Z,6.60
2022-12-12T12:41:52.815Z,6.60
2022-12-12T12:44:58.947Z,6.60
2022-12-12T12:47:35.654Z,6.60
2022-12-12T12:50:20.108Z,6.60
2022-12-12T12:53:01.387Z,6.70
2022-12-12T12:55:40.716Z,6.70
2022-12-12T12:58:19.233Z,6.70
2022-12-12T13:01:03.717Z,6.60
2022-12-12T13:03:47.939Z,6.60
2022-12-12T13:06:34.128Z,6.60
2022-12-12T13:09:19.320Z,6.60
2022-12-12T13:12:07.975Z,6.60
2022-12-12T13:14:45.296Z,6.60
2022-12-12T13:17:39.123Z,6.60
2022-12-12T13:20:20.159Z,6.60
2022-12-12T13:23:02.351Z,6.60
2022-12-12T13:25:39.914Z,6.60
2022-12-12T13:28:18.294Z,6.60
2022-12-12T13:31:13.222Z,6.70
2022-12-12T13:34:10.870Z,6.70
2022-12-12T13:36:57.158Z,6.60
2022-12-12T13:39:41.581Z,6.60
2022-12-12T13:42:27.155Z,6.60
2022-12-12T13:45:08.871Z,6.60
2022-12-12T13:48:09.926Z,6.60
2022-12-12T13:50:50.067Z,6.60
2022-12-12T13:53:31.732Z,6.60
2022-12-12T13:56:42.680Z,6.60
2022-12-12T13:59:39.251Z,6.60
2022-12-12T14:02:30.445Z,6.70
2022-12-12T14:05:14.158Z,6.70
2022-12-12T14:07:59.445Z,6.60
2022-12-12T14:10:39.007Z,6.60
2022-12-12T14:13:51.222Z,6.60
2022-12-12T14:16:29.942Z,6.60
2022-12-12T14:19:38.574Z,6.60
2022-12-12T14:22:31.133Z,6.60
2022-12-12T14:25:45.196Z,6.60
2022-12-12T14:28:47.249Z,6.60
2022-12-12T14:31:35.283Z,6.60
2022-12-12T14:34:24.946Z,6.70
2022-12-12T14:37:38.291Z,6.60
2022-12-12T14:40:35.121Z,6.60
2022-12-12T14:46:25.452Z,6.60
2022-12-12T14:49:30.634Z,6.60
2022-12-12T14:52:12.335Z,6.60
2022-12-12T14:54:58.783Z,6.60
2022-12-12T14:58:14.591Z,6.60
2022-12-12T15:01:02.586Z,6.60
2022-12-12T15:03:44.016Z,6.60
2022-12-12T15:10:02.635Z,6.60
2022-12-12T15:12:42.349Z,6.50
2022-12-12T15:15:31.884Z,6.50
2022-12-12T15:18:07.428Z,6.50
2022-12-12T15:20:59.656Z,6.50
2022-12-12T15:23:40.421Z,6.50
2022-12-12T15:26:31.051Z,6.50
2022-12-12T15:29:19.112Z,6.60
2022-12-12T15:32:08.095Z,6.60
2022-12-12T15:35:04.438Z,6.60
2022-12-12T15:37:58.132Z,6.60
2022-12-12T15:40:50.011Z,6.60
2022-12-12T15:43:28.351Z,6.50
2022-12-12T15:46:15.450Z,6.50
2022-12-12T15:49:08.191Z,6.50
2022-12-12T15:52:10.104Z,6.50
2022-12-12T15:55:10.844Z,6.50
2022-12-12T15:58:17.657Z,6.50
2022-12-12T16:01:08.164Z,6.50
2022-12-12T16:04:12.821Z,6.50
2022-12-12T16:07:16.605Z,6.60
2022-12-12T16:10:18.211Z,6.60
2022-12-12T16:13:19.072Z,6.50
2022-12-12T16:15:56.961Z,6.50
2022-12-12T16:18:37.365Z,6.40
2022-12-12T16:21:20.373Z,6.40
2022-12-12T16:23:49.587Z,6.50
2022-12-12T16:26:39.820Z,6.50
2022-12-12T16:29:22.743Z,6.50
2022-12-12T16:32:02.277Z,6.50
2022-12-12T16:34:37.008Z,6.50
2022-12-12T16:37:12.979Z,6.50
2022-12-12T16:39:50.756Z,6.50
2022-12-12T16:42:27.581Z,6.50
2022-12-12T16:45:03.638Z,6.50
2022-12-12T16:47:58.638Z,6.40
2022-12-12T16:50:44.744Z,6.40
2022-12-12T16:53:31.826Z,6.40
2022-12-12T16:56:19.065Z,6.40
2022-12-12T16:58:59.778Z,6.40
2022-12-12T17:01:53.522Z,6.40
2022-12-12T17:04:28.509Z,6.50
2022-12-12T17:07:13.807Z,6.50
2022-12-12T17:09:57.604Z,6.50
2022-12-12T17:12:38.342Z,6.50
2022-12-12T17:15:15.318Z,6.40
2022-12-12T17:17:54.584Z,6.40
2022-12-12T17:20:37.209Z,6.40
2022-12-12T17:26:26.710Z,6.30
2022-12-12T17:29:04.794Z,6.30
2022-12-12T17:32:01.981Z,6.30
2022-12-12T17:34:40.970Z,6.40
2022-12-12T17:37:21.230Z,6.40
2022-12-12T17:40:08.651Z,6.40
2022-12-12T17:42:52.268Z,6.40
2022-12-12T17:45:30.458Z,6.40
2022-12-12T17:48:07.685Z,6.40
2022-12-12T17:50:48.355Z,6.40
2022-12-12T17:53:43.013Z,6.30
2022-12-12T17:56:27.832Z,6.30
2022-12-12T17:59:09.621Z,6.30
2022-12-12T18:01:56.405Z,6.30
2022-12-12T18:04:38.764Z,6.30
2022-12-12T18:07:21.549Z,6.30
2022-12-12T18:09:56.166Z,6.30
2022-12-12T18:12:32.560Z,6.40
2022-12-12T18:15:21.063Z,6.40
2022-12-12T18:18:01.829Z,6.30
2022-12-12T18:20:40.512Z,6.30
2022-12-12T18:23:25.037Z,6.30
2022-12-12T18:26:07.789Z,6.20
2022-12-12T18:29:02.255Z,6.20
2022-12-12T18:31:47.530Z,6.30
2022-12-12T18:34:33.493Z,6.30
2022-12-12T18:37:14.361Z,6.30
2022-12-12T18:39:48.989Z,6.30
2022-12-12T18:42:28.420Z,6.30
2022-12-12T18:45:21.681Z,6.30
2022-12-12T18:47:59.348Z,6.30
2022-12-12T18:50:40.783Z,6.30
2022-12-12T18:53:31.662Z,6.20
2022-12-12T18:56:24.305Z,6.20
2022-12-12T18:59:04.554Z,6.20
2022-12-12T19:01:52.950Z,6.20
2022-12-12T19:04:37.150Z,6.20
2022-12-12T19:07:29.896Z,6.20
2022-12-12T19:10:17.312Z,6.20
2022-12-12T19:13:21.487Z,6.20
2022-12-12T19:16:03.535Z,6.30
2022-12-12T19:18:43.960Z,6.30
2022-12-12T19:21:21.496Z,6.20
2022-12-12T19:23:56.326Z,6.20
2022-12-12T19:29:40.690Z,6.10
2022-12-12T19:32:27.706Z,6.10
2022-12-12T19:35:04.578Z,6.10
2022-12-12T19:37:59.965Z,6.10
2022-12-12T19:40:35.000Z,6.10
2022-12-12T19:43:22.351Z,6.10
2022-12-12T19:46:07.547Z,6.20
2022-12-12T19:48:53.097Z,6.20
2022-12-12T19:51:28.441Z,6.20
2022-12-12T19:54:06.446Z,6.20
2022-12-12T19:56:47.624Z,6.10
2022-12-12T19:59:29.216Z,6.10
2022-12-12T20:02:29.909Z,6.10
2022-12-12T20:06:08.578Z,6.10
2022-12-12T20:08:37.981Z,6.10
2022-12-12T20:11:18.543Z,6.10
2022-12-12T20:14:16.811Z,6.10
2022-12-12T20:17:06.487Z,6.10
2022-12-12T20:19:51.049Z,6.10
2022-12-12T20:22:35.912Z,6.20
2022-12-12T20:25:07.245Z,6.20
2022-12-12T20:27:46.170Z,6.10
2022-12-12T20:30:42.104Z,6.00
2022-12-12T20:36:19.586Z,6.00
2022-12-12T20:39:08.173Z,6.00
2022-12-12T20:41:58.544Z,6.10
2022-12-12T20:44:29.023Z,6.10
2022-12-12T20:46:58.818Z,6.10
2022-12-12T20:49:30.134Z,6.10
2022-12-12T20:52:01.333Z,6.10
2022-12-12T20:54:29.859Z,6.10
2022-12-12T20:56:58.026Z,6.10
2022-12-12T20:59:28.010Z,6.10
2022-12-12T21:01:57.515Z,6.00
2022-12-12T21:04:25.960Z,6.00
2022-12-12T21:06:55.458Z,6.00
2022-12-12T21:09:26.478Z,6.00
2022-12-12T21:11:55.426Z,6.00
2022-12-12T21:14:23.564Z,6.00
2022-12-12T21:16:51.662Z,6.10
2022-12-12T21:19:20.917Z,6.10
2022-12-12T21:21:49.026Z,6.10
2022-12-12T21:24:18.548Z,6.10
2022-12-12T21:26:46.851Z,6.10
2022-12-12T21:29:15.392Z,6.00
2022-12-12T21:31:50.481Z,6.00
2022-12-12T21:34:21.896Z,5.90
2022-12-12T21:36:53.716Z,5.90
2022-12-12T21:39:23.387Z,5.80
2022-12-12T21:41:51.798Z,5.90
2022-12-12T21:44:20.333Z,5.90
2022-12-12T21:46:48.391Z,6.00
2022-12-12T21:49:27.701Z,6.00
2022-12-12T21:51:56.587Z,6.00
2022-12-12T21:54:26.085Z,6.00
2022-12-12T21:56:54.136Z,6.00
2022-12-12T21:59:22.202Z,6.00
2022-12-12T22:01:50.211Z,6.00
2022-12-12T22:04:18.414Z,6.00
2022-12-12T22:06:46.940Z,5.90
2022-12-12T22:09:14.940Z,5.90
2022-12-12T22:11:50.943Z,5.90
2022-12-12T22:14:20.621Z,5.90
2022-12-12T22:16:48.655Z,5.90
2022-12-12T22:19:16.713Z,5.90
2022-12-12T22:21:45.622Z,6.00
2022-12-12T22:24:13.709Z,6.00
2022-12-12T22:26:44.671Z,6.00
2022-12-12T22:29:15.207Z,6.00
2022-12-12T22:31:43.499Z,6.00
2022-12-12T22:34:12.639Z,5.90
2022-12-12T22:36:40.764Z,5.90
2022-12-12T22:39:11.569Z,5.80
2022-12-12T22:41:39.985Z,5.80
2022-12-12T22:44:08.169Z,5.90
2022-12-12T22:46:43.476Z,5.90
2022-12-12T22:49:12.689Z,5.90
2022-12-12T22:51:41.014Z,5.90
2022-12-12T22:54:09.035Z,5.90
2022-12-12T22:56:37.602Z,5.90
2022-12-12T22:59:05.901Z,6.00
2022-12-12T23:01:33.958Z,6.00
2022-12-12T23:04:03.407Z,5.90
2022-12-12T23:06:32.268Z,5.80
2022-12-12T23:09:01.393Z,5.80
2022-12-12T23:11:30.347Z,5.80
2022-12-12T23:14:01.943Z,5.80
2022-12-12T23:16:31.013Z,5.80
2022-12-12T23:18:59.958Z,5.80
2022-12-12T23:21:29.348Z,5.90
2022-12-12T23:23:57.404Z,5.90
2022-12-12T23:26:26.344Z,5.90
2022-12-12T23:28:54.459Z,5.90
2022-12-12T23:31:23.160Z,5.90
2022-12-12T23:33:52.786Z,5.90
2022-12-12T23:36:20.845Z,5.80
2022-12-12T23:38:50.235Z,5.80
2022-12-12T23:41:18.243Z,5.80
2022-12-12T23:43:46.210Z,5.70
2022-12-12T23:46:28.428Z,5.70
2022-12-12T23:48:57.686Z,5.70
2022-12-12T23:51:26.027Z,5.80
2022-12-12T23:53:57.589Z,5.80
2022-12-12T23:56:25.664Z,5.80
2022-12-12T23:58:53.737Z,5.80
