createdAt,value
2019-05-22T00:01:25.056Z,10.60
2019-05-22T00:03:54.900Z,10.50
2019-05-22T00:06:24.973Z,10.50
2019-05-22T00:08:53.248Z,10.60
2019-05-22T00:11:21.812Z,10.60
2019-05-22T00:13:50.756Z,10.60
2019-05-22T00:16:21.237Z,10.60
2019-05-22T00:18:50.391Z,10.60
2019-05-22T00:21:18.576Z,10.60
2019-05-22T00:23:48.428Z,10.60
2019-05-22T00:26:16.633Z,10.60
2019-05-22T00:28:45.561Z,10.60
2019-05-22T00:31:15.457Z,10.60
2019-05-22T00:33:43.950Z,10.60
2019-05-22T00:36:13.311Z,10.60
2019-05-22T00:38:43.543Z,10.60
2019-05-22T00:41:11.756Z,10.60
2019-05-22T00:43:41.973Z,10.60
2019-05-22T00:46:12.080Z,10.60
2019-05-22T00:48:41.761Z,10.60
2019-05-22T00:51:29.780Z,10.60
2019-05-22T00:53:59.617Z,10.60
2019-05-22T00:56:41.712Z,10.60
2019-05-22T00:59:11.560Z,10.60
2019-05-22T01:01:59.154Z,10.60
2019-05-22T01:04:32.003Z,10.60
2019-05-22T01:07:00.941Z,10.60
2019-05-22T01:09:31.835Z,10.60
2019-05-22T01:12:01.823Z,10.60
2019-05-22T01:14:42.650Z,10.60
2019-05-22T01:17:02.520Z,10.60
2019-05-22T01:19:30.811Z,10.50
2019-05-22T01:22:01.121Z,10.50
2019-05-22T01:24:30.433Z,10.50
2019-05-22T01:27:00.000Z,10.50
2019-05-22T01:29:30.061Z,10.50
2019-05-22T01:31:59.900Z,10.50
2019-05-22T01:34:29.809Z,10.50
2019-05-22T01:36:59.660Z,10.50
2019-05-22T01:39:35.860Z,10.50
2019-05-22T01:42:04.136Z,10.50
2019-05-22T01:44:34.048Z,10.50
2019-05-22T01:47:04.356Z,10.50
2019-05-22T01:49:32.552Z,10.50
2019-05-22T01:52:01.028Z,10.50
2019-05-22T01:54:30.803Z,10.50
2019-05-22T01:57:04.130Z,10.50
2019-05-22T01:59:33.971Z,10.50
2019-05-22T02:02:04.318Z,10.50
2019-05-22T02:04:33.986Z,10.50
2019-05-22T02:07:03.768Z,10.50
2019-05-22T02:09:35.291Z,10.50
2019-05-22T02:12:07.272Z,10.50
2019-05-22T02:14:35.468Z,10.50
2019-05-22T02:17:04.639Z,10.50
2019-05-22T02:19:32.840Z,10.50
2019-05-22T02:22:01.624Z,10.50
2019-05-22T02:24:31.578Z,10.50
2019-05-22T02:27:01.650Z,10.50
2019-05-22T02:29:30.175Z,10.50
2019-05-22T02:31:58.381Z,10.50
2019-05-22T02:34:26.650Z,10.50
2019-05-22T02:36:56.041Z,10.50
2019-05-22T02:39:25.869Z,10.50
2019-05-22T02:41:56.490Z,10.50
2019-05-22T02:44:25.866Z,10.50
2019-05-22T02:46:55.888Z,10.50
2019-05-22T02:49:25.793Z,10.50
2019-05-22T02:51:56.070Z,10.50
2019-05-22T02:54:25.827Z,10.50
2019-05-22T02:56:54.201Z,10.40
2019-05-22T02:59:23.876Z,10.50
2019-05-22T03:01:52.629Z,10.50
2019-05-22T03:04:20.897Z,10.50
2019-05-22T03:06:50.156Z,10.50
2019-05-22T03:09:20.001Z,10.50
2019-05-22T03:11:54.764Z,10.50
2019-05-22T03:14:23.109Z,10.50
2019-05-22T03:16:54.124Z,10.50
2019-05-22T03:19:47.345Z,10.50
2019-05-22T03:22:30.756Z,10.50
2019-05-22T03:25:00.132Z,10.50
2019-05-22T03:27:43.171Z,10.40
2019-05-22T03:30:25.062Z,10.50
2019-05-22T03:32:55.488Z,10.50
2019-05-22T03:35:26.019Z,10.50
2019-05-22T03:37:54.397Z,10.60
2019-05-22T03:40:23.484Z,10.50
2019-05-22T03:42:51.680Z,10.50
2019-05-22T03:45:21.528Z,10.50
2019-05-22T03:47:51.642Z,10.50
2019-05-22T03:50:19.851Z,10.50
2019-05-22T03:52:48.326Z,10.50
2019-05-22T03:55:16.806Z,10.50
2019-05-22T03:57:45.390Z,10.50
2019-05-22T04:00:16.304Z,10.60
2019-05-22T04:02:47.118Z,10.60
2019-05-22T04:05:16.091Z,10.60
2019-05-22T04:07:44.298Z,10.60
2019-05-22T04:10:14.268Z,10.60
2019-05-22T04:12:43.043Z,10.60
2019-05-22T04:15:12.530Z,10.60
2019-05-22T04:18:02.301Z,10.50
2019-05-22T04:20:30.713Z,10.60
2019-05-22T04:22:59.596Z,10.60
2019-05-22T04:25:27.814Z,10.60
2019-05-22T04:27:56.189Z,10.60
2019-05-22T04:30:25.109Z,10.60
2019-05-22T04:32:53.670Z,10.60
2019-05-22T04:35:23.526Z,10.60
2019-05-22T04:37:52.508Z,10.60
2019-05-22T04:40:27.228Z,10.60
2019-05-22T04:42:57.719Z,10.60
2019-05-22T04:45:26.568Z,10.60
2019-05-22T04:48:02.312Z,10.60
2019-05-22T04:50:30.963Z,10.60
2019-05-22T04:53:02.748Z,10.60
2019-05-22T04:55:31.138Z,10.60
2019-05-22T04:58:01.313Z,10.50
2019-05-22T05:00:29.999Z,10.50
2019-05-22T05:02:58.202Z,10.50
2019-05-22T05:05:28.061Z,10.60
2019-05-22T05:07:56.427Z,10.60
2019-05-22T05:10:24.903Z,10.60
2019-05-22T05:12:54.547Z,10.60
2019-05-22T05:15:22.755Z,10.60
2019-05-22T05:17:50.964Z,10.60
2019-05-22T05:20:22.362Z,10.60
2019-05-22T05:22:49.264Z,10.70
2019-05-22T05:25:18.721Z,10.70
2019-05-22T05:27:47.608Z,10.70
2019-05-22T05:30:18.117Z,10.70
2019-05-22T05:32:47.464Z,10.70
2019-05-22T05:35:17.093Z,10.70
2019-05-22T05:37:45.877Z,10.70
2019-05-22T05:40:39.285Z,10.70
2019-05-22T05:43:08.992Z,10.60
2019-05-22T05:45:38.716Z,10.70
2019-05-22T05:48:08.960Z,10.70
2019-05-22T05:50:40.236Z,10.70
2019-05-22T05:53:09.608Z,10.70
2019-05-22T05:56:00.753Z,10.80
2019-05-22T05:58:29.475Z,10.70
2019-05-22T06:01:04.993Z,10.70
2019-05-22T06:03:38.925Z,10.70
2019-05-22T06:06:42.265Z,10.80
2019-05-22T06:09:16.650Z,10.80
2019-05-22T06:11:53.677Z,10.80
2019-05-22T06:14:25.557Z,10.80
2019-05-22T06:17:07.414Z,10.80
2019-05-22T06:19:45.105Z,10.80
2019-05-22T06:22:13.945Z,10.80
2019-05-22T06:24:51.812Z,10.80
2019-05-22T06:27:24.056Z,10.80
2019-05-22T06:29:56.744Z,10.80
2019-05-22T06:33:01.265Z,10.80
2019-05-22T06:35:32.280Z,10.80
2019-05-22T06:38:12.680Z,10.80
2019-05-22T06:40:40.896Z,10.80
2019-05-22T06:43:28.772Z,10.80
2019-05-22T06:45:56.975Z,10.80
2019-05-22T06:48:25.192Z,10.90
2019-05-22T06:50:53.405Z,10.90
2019-05-22T06:53:21.599Z,10.90
2019-05-22T06:55:50.084Z,10.90
2019-05-22T06:58:18.868Z,10.90
2019-05-22T07:00:47.073Z,11.00
2019-05-22T07:03:16.123Z,11.00
2019-05-22T07:05:44.396Z,11.00
2019-05-22T07:08:13.571Z,11.00
2019-05-22T07:10:43.249Z,11.10
2019-05-22T07:13:11.752Z,11.00
2019-05-22T07:15:41.660Z,11.00
2019-05-22T07:18:12.942Z,11.10
2019-05-22T07:20:41.840Z,11.10
2019-05-22T07:23:11.686Z,11.20
2019-05-22T07:25:41.576Z,11.20
2019-05-22T07:28:09.985Z,11.10
2019-05-22T07:30:38.716Z,11.10
2019-05-22T07:33:07.193Z,11.20
2019-05-22T07:35:56.408Z,11.10
2019-05-22T07:38:05.477Z,11.20
2019-05-22T07:40:33.667Z,11.10
2019-05-22T07:43:01.887Z,11.20
2019-05-22T07:45:31.734Z,11.20
2019-05-22T07:48:00.505Z,11.20
2019-05-22T07:50:29.063Z,11.20
2019-05-22T07:52:57.329Z,11.20
2019-05-22T07:55:25.997Z,11.20
2019-05-22T07:58:03.233Z,11.30
2019-05-22T08:00:31.812Z,11.30
2019-05-22T08:03:00.298Z,11.40
2019-05-22T08:05:29.032Z,11.50
2019-05-22T08:07:57.260Z,11.50
2019-05-22T08:10:25.466Z,11.60
2019-05-22T08:12:53.681Z,11.70
2019-05-22T08:15:21.948Z,11.80
2019-05-22T08:17:50.165Z,11.90
2019-05-22T08:20:18.449Z,11.90
2019-05-22T08:22:46.788Z,11.90
2019-05-22T08:25:14.992Z,11.90
2019-05-22T08:27:43.476Z,12.00
2019-05-22T08:30:12.525Z,12.00
2019-05-22T08:32:40.746Z,11.90
2019-05-22T08:35:11.684Z,11.90
2019-05-22T08:37:40.334Z,11.90
2019-05-22T08:40:13.237Z,12.00
2019-05-22T08:42:41.899Z,12.10
2019-05-22T08:45:10.346Z,12.10
2019-05-22T08:47:38.740Z,12.10
2019-05-22T08:50:07.592Z,12.20
2019-05-22T08:52:36.173Z,12.20
2019-05-22T08:55:06.113Z,12.30
2019-05-22T08:57:35.193Z,12.40
2019-05-22T09:00:05.514Z,12.50
2019-05-22T09:02:33.986Z,12.70
2019-05-22T09:05:02.226Z,12.70
2019-05-22T09:07:30.613Z,12.70
2019-05-22T09:09:58.882Z,12.70
2019-05-22T09:12:27.361Z,12.70
2019-05-22T09:14:55.568Z,12.80
2019-05-22T09:17:23.849Z,12.80
2019-05-22T09:19:52.560Z,12.80
2019-05-22T09:22:20.767Z,12.90
2019-05-22T09:24:50.240Z,12.80
2019-05-22T09:27:19.027Z,12.80
2019-05-22T09:29:47.232Z,12.70
2019-05-22T09:32:15.436Z,12.60
2019-05-22T09:34:44.008Z,12.60
2019-05-22T09:37:12.219Z,12.70
2019-05-22T09:39:40.896Z,12.70
2019-05-22T09:42:09.105Z,12.80
2019-05-22T09:44:37.386Z,12.80
2019-05-22T09:47:05.836Z,12.90
2019-05-22T09:49:34.258Z,12.90
2019-05-22T09:52:02.574Z,12.90
2019-05-22T09:54:31.047Z,12.90
2019-05-22T09:56:59.253Z,13.00
2019-05-22T09:59:27.465Z,13.10
2019-05-22T10:01:55.673Z,13.20
2019-05-22T10:04:24.159Z,13.20
2019-05-22T10:06:52.373Z,13.20
2019-05-22T10:09:20.580Z,13.20
2019-05-22T10:11:49.047Z,13.00
2019-05-22T10:14:18.172Z,12.90
2019-05-22T10:16:46.561Z,12.80
2019-05-22T10:19:15.013Z,12.70
2019-05-22T10:21:43.219Z,12.70
2019-05-22T10:24:11.499Z,12.70
2019-05-22T10:26:39.699Z,12.70
2019-05-22T10:29:08.076Z,12.80
2019-05-22T10:31:36.286Z,13.00
2019-05-22T10:34:04.498Z,13.20
2019-05-22T10:36:32.770Z,13.50
2019-05-22T10:39:01.002Z,13.80
2019-05-22T10:41:29.256Z,14.00
2019-05-22T10:43:57.473Z,14.00
2019-05-22T10:46:25.680Z,14.10
2019-05-22T10:48:53.883Z,14.10
2019-05-22T10:51:22.257Z,14.10
2019-05-22T10:53:50.644Z,14.00
2019-05-22T10:56:18.850Z,13.90
2019-05-22T10:58:47.056Z,13.90
2019-05-22T11:01:15.271Z,13.80
2019-05-22T11:03:43.485Z,13.80
2019-05-22T11:06:12.053Z,13.80
2019-05-22T11:08:40.267Z,13.70
2019-05-22T11:11:08.562Z,13.60
2019-05-22T11:13:37.837Z,13.60
2019-05-22T11:16:06.657Z,13.70
2019-05-22T11:18:35.586Z,13.70
2019-05-22T11:21:03.759Z,13.60
2019-05-22T11:23:32.046Z,13.70
2019-05-22T11:26:00.239Z,13.70
2019-05-22T11:28:29.393Z,13.70
2019-05-22T11:30:58.244Z,13.60
2019-05-22T11:33:26.624Z,13.50
2019-05-22T11:35:54.975Z,13.50
2019-05-22T11:38:23.184Z,13.60
2019-05-22T11:40:51.656Z,13.60
2019-05-22T11:43:20.136Z,13.50
2019-05-22T11:45:48.791Z,13.30
2019-05-22T11:48:17.052Z,13.20
2019-05-22T11:50:46.130Z,13.30
2019-05-22T11:53:14.347Z,13.40
2019-05-22T11:55:45.709Z,13.60
2019-05-22T11:58:12.472Z,13.70
2019-05-22T12:00:40.758Z,13.90
2019-05-22T12:03:09.338Z,14.00
2019-05-22T12:05:37.820Z,14.20
2019-05-22T12:08:06.397Z,14.10
2019-05-22T12:10:34.612Z,14.20
2019-05-22T12:13:03.280Z,14.20
2019-05-22T12:15:33.133Z,14.30
2019-05-22T12:18:01.607Z,14.40
2019-05-22T12:20:30.081Z,14.40
2019-05-22T12:22:58.349Z,14.40
2019-05-22T12:25:27.638Z,14.40
2019-05-22T12:27:55.828Z,14.50
2019-05-22T12:30:24.045Z,14.50
2019-05-22T12:32:52.814Z,14.20
2019-05-22T12:35:21.156Z,14.30
2019-05-22T12:37:49.428Z,14.20
2019-05-22T12:40:18.982Z,14.20
2019-05-22T12:42:47.902Z,14.20
2019-05-22T12:45:16.189Z,14.30
2019-05-22T12:47:44.440Z,14.40
2019-05-22T12:50:15.648Z,14.40
2019-05-22T12:52:46.147Z,14.60
2019-05-22T12:55:14.353Z,14.70
2019-05-22T12:57:42.563Z,14.70
2019-05-22T13:00:11.006Z,14.70
2019-05-22T13:02:42.413Z,14.70
2019-05-22T13:05:14.013Z,14.80
2019-05-22T13:07:39.577Z,14.90
2019-05-22T13:10:08.524Z,14.70
2019-05-22T13:12:37.007Z,14.70
2019-05-22T13:15:10.338Z,14.70
2019-05-22T13:17:36.649Z,14.70
2019-05-22T13:20:07.562Z,14.70
2019-05-22T13:22:37.230Z,14.70
2019-05-22T13:25:08.342Z,14.80
2019-05-22T13:27:36.562Z,14.80
2019-05-22T13:30:07.580Z,14.90
2019-05-22T13:32:35.784Z,14.80
2019-05-22T13:35:05.809Z,14.80
2019-05-22T13:37:34.492Z,14.80
2019-05-22T13:40:06.190Z,14.90
2019-05-22T13:42:34.520Z,15.00
2019-05-22T13:45:02.731Z,15.20
2019-05-22T13:47:30.938Z,15.30
2019-05-22T13:49:59.352Z,15.20
2019-05-22T13:52:27.895Z,15.10
2019-05-22T13:54:56.368Z,15.00
2019-05-22T13:57:24.745Z,15.00
2019-05-22T13:59:53.120Z,15.10
2019-05-22T14:02:21.334Z,15.20
2019-05-22T14:04:49.594Z,15.20
2019-05-22T14:07:17.816Z,15.20
2019-05-22T14:09:46.034Z,15.30
2019-05-22T14:12:14.245Z,15.40
2019-05-22T14:14:42.698Z,15.50
2019-05-22T14:17:10.905Z,15.40
2019-05-22T14:19:39.133Z,15.20
2019-05-22T14:22:07.325Z,15.10
2019-05-22T14:24:35.536Z,15.00
2019-05-22T14:27:04.189Z,14.80
2019-05-22T14:29:32.404Z,14.80
2019-05-22T14:32:01.082Z,14.80
2019-05-22T14:34:29.860Z,14.80
2019-05-22T14:36:58.136Z,14.80
2019-05-22T14:39:26.487Z,14.80
2019-05-22T14:41:54.876Z,14.80
2019-05-22T14:44:23.081Z,14.90
2019-05-22T14:46:51.289Z,15.00
2019-05-22T14:49:20.925Z,15.00
2019-05-22T14:51:49.398Z,15.00
2019-05-22T14:54:17.613Z,15.10
2019-05-22T14:56:46.097Z,15.30
2019-05-22T14:59:14.304Z,15.30
2019-05-22T15:01:42.527Z,15.20
2019-05-22T15:04:10.728Z,15.10
2019-05-22T15:06:39.055Z,15.10
2019-05-22T15:09:07.473Z,15.10
2019-05-22T15:11:35.732Z,15.10
2019-05-22T15:14:03.940Z,15.10
2019-05-22T15:16:32.548Z,15.10
2019-05-22T15:19:00.748Z,15.10
2019-05-22T15:21:28.986Z,15.20
2019-05-22T15:23:57.189Z,15.30
2019-05-22T15:26:26.215Z,15.30
2019-05-22T15:28:54.421Z,15.40
2019-05-22T15:31:22.629Z,15.50
2019-05-22T15:33:50.926Z,15.40
2019-05-22T15:36:21.545Z,15.30
2019-05-22T15:38:49.740Z,15.20
2019-05-22T15:41:17.970Z,15.00
2019-05-22T15:43:51.147Z,15.00
2019-05-22T15:46:16.629Z,15.00
2019-05-22T15:48:45.968Z,15.00
2019-05-22T15:51:14.184Z,15.10
2019-05-22T15:53:42.379Z,15.10
2019-05-22T15:56:10.740Z,15.10
2019-05-22T15:58:41.061Z,15.10
2019-05-22T16:01:09.732Z,15.10
2019-05-22T16:03:38.211Z,15.00
2019-05-22T16:06:07.103Z,15.00
2019-05-22T16:08:35.299Z,14.90
2019-05-22T16:11:03.606Z,14.80
2019-05-22T16:13:32.743Z,14.70
2019-05-22T16:16:01.933Z,14.70
2019-05-22T16:18:31.767Z,14.70
2019-05-22T16:21:01.796Z,14.80
2019-05-22T16:23:30.781Z,14.80
2019-05-22T16:25:59.005Z,14.90
2019-05-22T16:28:31.801Z,14.80
2019-05-22T16:30:57.772Z,14.80
2019-05-22T16:33:25.981Z,14.80
2019-05-22T16:35:54.258Z,14.80
2019-05-22T16:38:23.610Z,14.80
2019-05-22T16:40:51.843Z,14.80
2019-05-22T16:43:20.053Z,14.80
2019-05-22T16:45:48.726Z,14.70
2019-05-22T16:48:28.378Z,14.60
2019-05-22T16:50:47.138Z,14.60
2019-05-22T16:53:15.992Z,14.50
2019-05-22T16:55:44.365Z,14.40
2019-05-22T16:58:12.822Z,14.40
2019-05-22T17:00:41.467Z,14.40
2019-05-22T17:03:09.672Z,14.40
2019-05-22T17:05:38.016Z,14.40
2019-05-22T17:08:06.228Z,14.40
2019-05-22T17:10:34.435Z,14.30
2019-05-22T17:13:03.036Z,14.30
2019-05-22T17:15:32.000Z,14.30
2019-05-22T17:18:00.246Z,14.40
2019-05-22T17:20:30.255Z,14.40
2019-05-22T17:22:58.473Z,14.40
2019-05-22T17:25:27.854Z,14.30
2019-05-22T17:27:56.060Z,14.40
2019-05-22T17:30:24.338Z,14.40
2019-05-22T17:32:52.884Z,14.40
2019-05-22T17:35:21.620Z,14.40
2019-05-22T17:37:49.832Z,14.40
2019-05-22T17:40:20.182Z,14.40
2019-05-22T17:42:48.913Z,14.40
2019-05-22T17:45:17.690Z,14.40
2019-05-22T17:47:45.876Z,14.40
2019-05-22T17:50:26.034Z,14.40
2019-05-22T17:52:44.086Z,14.40
2019-05-22T17:55:12.698Z,14.50
2019-05-22T17:57:41.143Z,14.50
2019-05-22T18:00:11.454Z,14.50
2019-05-22T18:02:39.672Z,14.40
2019-05-22T18:05:08.145Z,14.40
2019-05-22T18:07:36.916Z,14.30
2019-05-22T18:10:07.135Z,14.30
2019-05-22T18:12:35.401Z,14.30
2019-05-22T18:15:05.320Z,14.20
2019-05-22T18:17:33.834Z,14.20
2019-05-22T18:20:02.739Z,14.10
2019-05-22T18:22:31.191Z,14.10
2019-05-22T18:24:59.404Z,14.10
2019-05-22T18:27:28.972Z,14.10
2019-05-22T18:29:57.203Z,14.10
2019-05-22T18:32:25.492Z,14.00
2019-05-22T18:34:53.701Z,14.00
2019-05-22T18:37:21.901Z,14.00
2019-05-22T18:39:50.106Z,14.00
2019-05-22T18:42:18.581Z,14.00
2019-05-22T18:44:46.784Z,13.90
2019-05-22T18:47:15.102Z,13.90
2019-05-22T18:49:43.308Z,13.90
2019-05-22T18:52:11.580Z,13.90
2019-05-22T18:54:39.784Z,13.90
2019-05-22T18:57:08.069Z,13.80
2019-05-22T18:59:36.268Z,13.70
2019-05-22T19:02:04.749Z,13.70
2019-05-22T19:04:33.241Z,13.70
2019-05-22T19:07:01.551Z,13.70
2019-05-22T19:09:29.804Z,13.60
2019-05-22T19:11:58.006Z,13.50
2019-05-22T19:14:26.216Z,13.50
2019-05-22T19:16:54.587Z,13.60
2019-05-22T19:19:22.836Z,13.60
2019-05-22T19:21:51.032Z,13.60
2019-05-22T19:24:19.297Z,13.50
2019-05-22T19:26:47.621Z,13.50
2019-05-22T19:29:15.899Z,13.50
2019-05-22T19:31:44.104Z,13.50
2019-05-22T19:34:13.582Z,13.50
2019-05-22T19:36:41.788Z,13.50
2019-05-22T19:39:09.998Z,13.40
2019-05-22T19:41:38.475Z,13.40
2019-05-22T19:44:07.452Z,13.40
2019-05-22T19:46:35.669Z,13.30
2019-05-22T19:49:05.436Z,13.30
2019-05-22T19:51:33.637Z,13.20
2019-05-22T19:54:01.851Z,13.20
2019-05-22T19:56:30.060Z,13.20
2019-05-22T19:58:58.259Z,13.20
2019-05-22T20:01:26.473Z,13.10
2019-05-22T20:03:54.849Z,13.10
2019-05-22T20:06:23.629Z,13.10
2019-05-22T20:08:51.832Z,13.00
2019-05-22T20:11:20.326Z,12.90
2019-05-22T20:13:49.102Z,12.90
2019-05-22T20:16:17.315Z,12.90
2019-05-22T20:18:45.553Z,12.80
2019-05-22T20:21:13.853Z,12.70
2019-05-22T20:23:42.126Z,12.60
2019-05-22T20:26:10.336Z,12.50
2019-05-22T20:28:39.214Z,12.60
2019-05-22T20:31:08.005Z,12.50
2019-05-22T20:33:36.280Z,12.50
2019-05-22T20:36:04.679Z,12.30
2019-05-22T20:38:33.141Z,12.20
2019-05-22T20:41:01.425Z,12.20
2019-05-22T20:43:30.392Z,12.20
2019-05-22T20:45:59.344Z,12.10
2019-05-22T20:48:29.196Z,12.10
2019-05-22T20:50:58.446Z,12.00
2019-05-22T20:53:27.027Z,11.90
2019-05-22T20:55:55.244Z,11.90
2019-05-22T20:58:23.833Z,11.90
2019-05-22T21:00:52.316Z,11.80
2019-05-22T21:03:21.106Z,11.80
2019-05-22T21:05:51.157Z,11.70
2019-05-22T21:08:19.840Z,11.70
2019-05-22T21:10:48.415Z,11.60
2019-05-22T21:13:16.789Z,11.60
2019-05-22T21:15:46.737Z,11.60
2019-05-22T21:18:15.896Z,11.50
2019-05-22T21:20:54.606Z,11.50
2019-05-22T21:23:16.656Z,11.40
2019-05-22T21:25:45.384Z,11.30
2019-05-22T21:28:13.753Z,11.30
2019-05-22T21:30:43.408Z,11.10
2019-05-22T21:33:11.781Z,11.10
2019-05-22T21:35:40.001Z,11.30
2019-05-22T21:38:09.312Z,11.20
2019-05-22T21:40:38.088Z,11.10
2019-05-22T21:43:06.959Z,11.10
2019-05-22T21:45:35.637Z,11.10
2019-05-22T21:48:03.840Z,11.10
2019-05-22T21:50:32.812Z,10.90
2019-05-22T21:53:01.283Z,10.90
2019-05-22T21:55:30.270Z,10.90
2019-05-22T21:57:58.648Z,10.90
2019-05-22T22:00:42.904Z,10.80
2019-05-22T22:03:12.861Z,10.90
2019-05-22T22:05:41.376Z,10.70
2019-05-22T22:08:09.576Z,10.70
2019-05-22T22:10:38.544Z,10.70
2019-05-22T22:13:07.901Z,10.70
2019-05-22T22:15:43.520Z,10.70
2019-05-22T22:18:12.670Z,10.70
2019-05-22T22:20:41.009Z,10.70
2019-05-22T22:23:10.400Z,10.60
2019-05-22T22:25:39.577Z,10.50
2019-05-22T22:28:08.463Z,10.40
2019-05-22T22:30:38.308Z,10.50
2019-05-22T22:33:08.948Z,10.50
2019-05-22T22:35:37.219Z,10.50
2019-05-22T22:38:06.724Z,10.50
2019-05-22T22:40:35.628Z,10.50
2019-05-22T22:43:03.857Z,10.40
2019-05-22T22:45:33.997Z,10.30
2019-05-22T22:48:02.280Z,10.30
2019-05-22T22:50:31.181Z,10.30
2019-05-22T22:53:00.584Z,10.20
2019-05-22T22:55:29.456Z,10.10
2019-05-22T22:57:57.676Z,10.00
2019-05-22T23:00:39.739Z,10.20
2019-05-22T23:03:10.873Z,10.10
2019-05-22T23:05:39.537Z,10.10
2019-05-22T23:08:10.218Z,10.10
2019-05-22T23:10:40.682Z,10.10
2019-05-22T23:13:09.360Z,10.00
2019-05-22T23:15:37.732Z,10.00
2019-05-22T23:18:06.241Z,9.90
2019-05-22T23:20:34.008Z,9.90
2019-05-22T23:23:01.339Z,9.90
2019-05-22T23:25:29.552Z,9.90
2019-05-22T23:27:58.924Z,9.90
2019-05-22T23:30:27.595Z,9.90
2019-05-22T23:32:55.816Z,9.90
2019-05-22T23:35:24.599Z,10.00
2019-05-22T23:37:52.880Z,10.00
2019-05-22T23:40:25.489Z,10.00
2019-05-22T23:42:54.582Z,10.00
2019-05-22T23:45:23.170Z,10.00
2019-05-22T23:47:59.776Z,9.90
2019-05-22T23:50:29.310Z,9.80
2019-05-22T23:52:58.349Z,9.80
2019-05-22T23:55:26.635Z,9.80
2019-05-22T23:57:54.884Z,9.80
