createdAt,value
2018-11-01T00:01:43.522Z,99.90
2018-11-01T00:04:11.137Z,99.90
2018-11-01T00:06:38.920Z,99.90
2018-11-01T00:09:08.046Z,99.90
2018-11-01T00:11:36.344Z,99.90
2018-11-01T00:14:05.096Z,99.90
2018-11-01T00:16:33.310Z,99.90
2018-11-01T00:19:00.948Z,99.90
2018-11-01T00:21:29.511Z,99.90
2018-11-01T00:23:57.353Z,99.90
2018-11-01T00:26:25.022Z,99.90
2018-11-01T00:28:52.757Z,99.90
2018-11-01T00:31:20.335Z,99.90
2018-11-01T00:33:48.038Z,99.90
2018-11-01T00:36:16.321Z,99.90
2018-11-01T00:38:43.951Z,99.90
2018-11-01T00:41:11.558Z,99.90
2018-11-01T00:43:39.657Z,99.90
2018-11-01T00:46:07.308Z,99.90
2018-11-01T00:48:35.105Z,99.90
2018-11-01T00:51:02.807Z,99.90
2018-11-01T00:53:30.477Z,99.90
2018-11-01T00:55:58.137Z,95.70
2018-11-01T00:58:26.534Z,93.00
2018-11-01T01:00:54.313Z,93.20
2018-11-01T01:03:22.061Z,92.10
2018-11-01T01:05:50.341Z,91.40
2018-11-01T01:08:18.633Z,92.00
2018-11-01T01:10:46.270Z,92.50
2018-11-01T01:13:13.962Z,93.10
2018-11-01T01:15:41.584Z,94.80
2018-11-01T01:18:09.204Z,96.00
2018-11-01T01:20:36.800Z,96.60
2018-11-01T01:23:04.990Z,98.00
2018-11-01T01:25:32.573Z,99.40
2018-11-01T01:28:00.191Z,99.90
2018-11-01T01:30:27.925Z,99.90
2018-11-01T01:32:55.646Z,99.90
2018-11-01T01:35:23.319Z,99.90
2018-11-01T01:37:50.914Z,99.90
2018-11-01T01:40:19.246Z,99.90
2018-11-01T01:42:52.737Z,99.90
2018-11-01T01:45:21.642Z,99.90
2018-11-01T01:47:49.285Z,99.90
2018-11-01T01:50:17.721Z,99.90
2018-11-01T01:52:46.285Z,99.90
2018-11-01T01:55:14.696Z,99.90
2018-11-01T01:57:42.406Z,99.90
2018-11-01T02:00:13.076Z,99.90
2018-11-01T02:02:42.390Z,99.90
2018-11-01T02:05:10.991Z,99.90
2018-11-01T02:07:38.966Z,99.90
2018-11-01T02:10:08.783Z,99.90
2018-11-01T02:12:36.699Z,99.90
2018-11-01T02:15:05.977Z,99.90
2018-11-01T02:17:34.215Z,99.90
2018-11-01T02:20:03.135Z,99.90
2018-11-01T02:22:30.848Z,99.90
2018-11-01T02:24:58.540Z,99.90
2018-11-01T02:27:30.732Z,99.90
2018-11-01T02:29:59.005Z,99.90
2018-11-01T02:32:27.461Z,99.90
2018-11-01T02:34:55.071Z,99.90
2018-11-01T02:37:22.667Z,99.90
2018-11-01T02:39:50.271Z,99.90
2018-11-01T02:42:17.869Z,99.90
2018-11-01T02:44:45.471Z,99.90
2018-11-01T02:47:13.123Z,99.90
2018-11-01T02:49:41.561Z,99.90
2018-11-01T02:52:09.207Z,99.90
2018-11-01T02:54:36.798Z,99.90
2018-11-01T02:57:04.705Z,99.90
2018-11-01T02:59:33.149Z,99.90
2018-11-01T03:02:00.774Z,99.90
2018-11-01T03:04:28.449Z,99.90
2018-11-01T03:06:56.057Z,99.90
2018-11-01T03:09:24.245Z,99.90
2018-11-01T03:11:51.878Z,99.90
2018-11-01T03:14:20.271Z,99.90
2018-11-01T03:16:48.503Z,99.90
2018-11-01T03:19:16.123Z,99.90
2018-11-01T03:21:44.530Z,99.90
2018-11-01T03:24:12.205Z,99.90
2018-11-01T03:26:39.915Z,99.90
2018-11-01T03:29:07.509Z,99.90
2018-11-01T03:31:35.071Z,99.90
2018-11-01T03:34:02.619Z,99.90
2018-11-01T03:36:30.372Z,99.90
2018-11-01T03:38:58.017Z,99.90
2018-11-01T03:41:25.858Z,99.90
2018-11-01T03:43:53.446Z,99.90
2018-11-01T03:46:21.145Z,99.90
2018-11-01T03:48:48.850Z,99.90
2018-11-01T03:51:16.550Z,99.90
2018-11-01T03:53:44.279Z,99.90
2018-11-01T03:56:11.784Z,99.90
2018-11-01T03:58:39.457Z,99.90
2018-11-01T04:01:08.726Z,99.90
2018-11-01T04:03:36.714Z,99.90
2018-11-01T04:06:04.625Z,99.90
2018-11-01T04:08:33.061Z,99.90
2018-11-01T04:11:00.837Z,99.90
2018-11-01T04:13:28.522Z,99.90
2018-11-01T04:15:56.080Z,99.90
2018-11-01T04:18:23.654Z,99.90
2018-11-01T04:20:51.350Z,99.90
2018-11-01T04:23:19.698Z,99.90
2018-11-01T04:25:47.382Z,99.90
2018-11-01T04:28:14.970Z,99.90
2018-11-01T04:30:42.574Z,99.90
2018-11-01T04:33:10.203Z,99.90
2018-11-01T04:35:38.563Z,99.90
2018-11-01T04:38:06.090Z,99.90
2018-11-01T04:40:33.725Z,99.90
2018-11-01T04:43:01.335Z,99.90
2018-11-01T04:45:29.018Z,99.90
2018-11-01T04:47:56.773Z,99.90
2018-11-01T04:50:24.313Z,99.90
2018-11-01T04:52:51.865Z,99.90
2018-11-01T04:55:20.225Z,99.90
2018-11-01T04:57:47.861Z,99.90
2018-11-01T05:00:15.534Z,99.90
2018-11-01T05:02:43.577Z,99.90
2018-11-01T05:05:11.365Z,99.90
2018-11-01T05:07:39.093Z,99.90
2018-11-01T05:10:08.609Z,99.90
2018-11-01T05:12:36.764Z,99.90
2018-11-01T05:15:04.738Z,99.90
2018-11-01T05:17:32.356Z,99.90
2018-11-01T05:19:59.995Z,99.90
2018-11-01T05:22:28.682Z,99.90
2018-11-01T05:24:56.280Z,99.90
2018-11-01T05:27:23.957Z,99.90
2018-11-01T05:29:51.649Z,99.90
2018-11-01T05:32:20.062Z,99.90
2018-11-01T05:34:48.420Z,99.90
2018-11-01T05:37:16.276Z,99.90
2018-11-01T05:39:43.935Z,99.90
2018-11-01T05:42:11.964Z,99.90
2018-11-01T05:44:39.929Z,99.90
2018-11-01T05:47:07.932Z,99.90
2018-11-01T05:49:35.583Z,99.90
2018-11-01T05:52:03.441Z,99.90
2018-11-01T05:54:31.886Z,99.90
2018-11-01T05:56:59.556Z,99.90
2018-11-01T05:59:27.214Z,99.90
2018-11-01T06:01:58.835Z,99.90
2018-11-01T06:04:26.456Z,99.90
2018-11-01T06:06:54.191Z,99.90
2018-11-01T06:09:27.450Z,99.90
2018-11-01T06:11:55.193Z,99.90
2018-11-01T06:14:22.919Z,99.90
2018-11-01T06:16:50.649Z,99.90
2018-11-01T06:19:18.496Z,99.90
2018-11-01T06:21:46.617Z,99.90
2018-11-01T06:24:15.052Z,99.90
2018-11-01T06:26:42.694Z,99.90
2018-11-01T06:29:10.906Z,99.90
2018-11-01T06:31:38.546Z,99.90
2018-11-01T06:34:07.998Z,99.90
2018-11-01T06:36:36.367Z,99.90
2018-11-01T06:39:05.930Z,99.90
2018-11-01T06:41:33.506Z,99.90
2018-11-01T06:44:01.137Z,99.90
2018-11-01T06:46:28.754Z,99.90
2018-11-01T06:48:56.417Z,99.90
2018-11-01T06:51:24.015Z,99.90
2018-11-01T06:53:53.477Z,99.90
2018-11-01T06:56:21.081Z,99.90
2018-11-01T06:58:49.046Z,99.90
2018-11-01T07:01:16.626Z,99.90
2018-11-01T07:03:44.220Z,99.90
2018-11-01T07:06:11.905Z,99.90
2018-11-01T07:08:40.541Z,99.90
2018-11-01T07:11:08.252Z,99.90
2018-11-01T07:13:35.835Z,99.90
2018-11-01T07:16:04.847Z,99.90
2018-11-01T07:18:32.502Z,99.90
2018-11-01T07:21:00.167Z,99.90
2018-11-01T07:23:27.834Z,99.90
2018-11-01T07:25:55.575Z,99.90
2018-11-01T07:28:23.081Z,99.90
2018-11-01T07:30:50.748Z,99.90
2018-11-01T07:33:18.366Z,99.90
2018-11-01T07:35:46.788Z,99.90
2018-11-01T07:38:14.477Z,99.90
2018-11-01T07:40:42.154Z,99.90
2018-11-01T07:43:09.810Z,99.90
2018-11-01T07:45:37.490Z,99.90
2018-11-01T07:48:06.160Z,99.90
2018-11-01T07:50:34.519Z,99.90
2018-11-01T07:53:02.224Z,99.90
2018-11-01T07:55:29.753Z,99.90
2018-11-01T07:57:57.440Z,99.90
2018-11-01T08:00:25.246Z,99.90
2018-11-01T08:02:53.009Z,99.90
2018-11-01T08:05:20.760Z,99.90
2018-11-01T08:07:48.472Z,99.90
2018-11-01T08:10:17.315Z,99.90
2018-11-01T08:12:45.655Z,99.90
2018-11-01T08:15:15.363Z,99.90
2018-11-01T08:17:43.016Z,99.90
2018-11-01T08:20:12.356Z,99.90
2018-11-01T08:22:40.141Z,99.90
2018-11-01T08:25:08.436Z,99.90
2018-11-01T08:27:36.467Z,99.90
2018-11-01T08:30:05.398Z,99.90
2018-11-01T08:32:33.048Z,99.90
2018-11-01T08:35:00.689Z,99.90
2018-11-01T08:37:28.947Z,99.90
2018-11-01T08:39:58.084Z,99.90
2018-11-01T08:42:26.781Z,99.90
2018-11-01T08:44:54.488Z,99.90
2018-11-01T08:47:22.161Z,99.90
2018-11-01T08:49:50.349Z,99.90
2018-11-01T08:52:17.981Z,99.90
2018-11-01T08:54:46.306Z,99.90
2018-11-01T08:57:14.118Z,99.90
2018-11-01T08:59:41.719Z,99.90
2018-11-01T09:02:09.716Z,99.90
2018-11-01T09:04:38.093Z,99.90
2018-11-01T09:07:06.206Z,99.90
2018-11-01T09:09:33.915Z,99.90
2018-11-01T09:12:01.702Z,99.90
2018-11-01T09:14:30.213Z,99.90
2018-11-01T09:16:57.831Z,99.90
2018-11-01T09:19:25.491Z,99.90
2018-11-01T09:21:53.467Z,99.90
2018-11-01T09:24:21.155Z,99.90
2018-11-01T09:26:48.834Z,99.90
2018-11-01T09:29:16.626Z,99.90
2018-11-01T09:31:44.265Z,99.90
2018-11-01T09:34:11.886Z,99.90
2018-11-01T09:36:39.903Z,99.90
2018-11-01T09:39:09.571Z,99.90
2018-11-01T09:41:37.217Z,99.90
2018-11-01T09:44:06.349Z,99.90
2018-11-01T09:46:34.616Z,99.90
2018-11-01T09:49:02.190Z,99.90
2018-11-01T09:51:29.999Z,99.90
2018-11-01T09:53:57.836Z,99.90
2018-11-01T09:56:25.812Z,99.90
2018-11-01T09:58:53.511Z,99.90
2018-11-01T10:01:22.017Z,99.90
2018-11-01T10:03:50.441Z,99.90
2018-11-01T10:06:18.339Z,99.90
2018-11-01T10:08:46.101Z,99.90
2018-11-01T10:11:14.394Z,99.90
2018-11-01T10:13:42.155Z,99.90
2018-11-01T10:16:10.481Z,99.90
2018-11-01T10:18:38.175Z,99.90
2018-11-01T10:21:06.352Z,99.90
2018-11-01T10:23:34.312Z,99.90
2018-11-01T10:26:02.223Z,99.90
2018-11-01T10:28:30.492Z,99.90
2018-11-01T10:30:58.730Z,99.90
2018-11-01T10:33:27.099Z,99.90
2018-11-01T10:35:55.337Z,99.90
2018-11-01T10:38:29.000Z,99.90
2018-11-01T10:41:02.200Z,99.90
2018-11-01T10:43:31.368Z,99.90
2018-11-01T10:46:00.466Z,99.90
2018-11-01T10:48:28.651Z,99.90
2018-11-01T10:50:57.541Z,99.90
2018-11-01T10:53:25.906Z,99.90
2018-11-01T10:55:57.674Z,99.90
2018-11-01T10:58:25.444Z,99.90
2018-11-01T11:01:00.876Z,99.90
2018-11-01T11:03:30.351Z,99.90
2018-11-01T11:05:59.234Z,99.90
2018-11-01T11:08:28.847Z,99.90
2018-11-01T11:10:57.339Z,99.90
2018-11-01T11:13:25.481Z,99.90
2018-11-01T11:15:53.592Z,99.90
2018-11-01T11:18:21.600Z,99.90
2018-11-01T11:20:50.848Z,99.90
2018-11-01T11:23:23.045Z,99.90
2018-11-01T11:25:53.029Z,99.90
2018-11-01T11:28:20.847Z,99.90
2018-11-01T11:30:48.875Z,99.90
2018-11-01T11:33:19.376Z,99.90
2018-11-01T11:35:48.223Z,99.90
2018-11-01T11:38:18.000Z,99.90
2018-11-01T11:40:45.913Z,99.90
2018-11-01T11:43:13.724Z,99.90
2018-11-01T11:45:42.762Z,99.90
2018-11-01T11:48:10.555Z,99.90
2018-11-01T11:50:38.961Z,99.90
2018-11-01T11:53:06.703Z,99.90
2018-11-01T11:55:34.622Z,99.90
2018-11-01T11:58:03.197Z,99.90
2018-11-01T12:00:31.192Z,99.90
2018-11-01T12:02:59.709Z,99.90
2018-11-01T12:05:28.626Z,99.90
2018-11-01T12:07:56.625Z,99.90
2018-11-01T12:10:24.617Z,99.90
2018-11-01T12:12:52.681Z,99.90
2018-11-01T12:15:21.273Z,99.90
2018-11-01T12:17:49.160Z,99.90
2018-11-01T12:20:17.590Z,99.90
2018-11-01T12:22:45.388Z,99.90
2018-11-01T12:25:13.347Z,99.90
2018-11-01T12:27:41.225Z,99.90
2018-11-01T12:30:10.124Z,99.90
2018-11-01T12:32:37.881Z,99.90
2018-11-01T12:35:06.481Z,99.90
2018-11-01T12:37:34.896Z,99.90
2018-11-01T12:40:02.922Z,99.90
2018-11-01T12:42:31.293Z,99.90
2018-11-01T12:44:59.669Z,99.90
2018-11-01T12:47:27.725Z,99.90
2018-11-01T12:49:55.596Z,99.90
2018-11-01T12:52:24.246Z,99.90
2018-11-01T12:54:52.102Z,99.90
2018-11-01T12:57:20.391Z,99.90
2018-11-01T12:59:48.605Z,99.90
2018-11-01T13:02:17.143Z,99.90
2018-11-01T13:04:45.055Z,99.90
2018-11-01T13:07:13.618Z,99.90
2018-11-01T13:09:41.408Z,99.90
2018-11-01T13:12:10.726Z,99.90
2018-11-01T13:14:38.579Z,99.90
2018-11-01T13:17:06.824Z,99.90
2018-11-01T13:19:34.805Z,99.90
2018-11-01T13:22:02.763Z,99.90
2018-11-01T13:24:30.832Z,99.90
2018-11-01T13:26:59.007Z,99.90
2018-11-01T13:29:26.826Z,99.90
2018-11-01T13:31:54.540Z,99.90
2018-11-01T13:34:23.266Z,99.90
2018-11-01T13:36:51.636Z,99.90
2018-11-01T13:39:20.921Z,99.90
2018-11-01T13:41:48.825Z,99.90
2018-11-01T13:44:16.664Z,99.90
2018-11-01T13:46:44.751Z,99.90
2018-11-01T13:49:12.942Z,99.90
2018-11-01T13:51:40.983Z,99.90
2018-11-01T13:54:08.901Z,98.10
2018-11-01T13:56:36.933Z,97.80
2018-11-01T13:59:05.528Z,98.10
2018-11-01T14:01:33.439Z,99.90
2018-11-01T14:04:02.581Z,99.90
2018-11-01T14:06:30.667Z,99.90
2018-11-01T14:08:58.746Z,99.90
2018-11-01T14:11:27.236Z,99.90
2018-11-01T14:13:55.928Z,99.90
2018-11-01T14:16:23.787Z,99.90
2018-11-01T14:18:52.591Z,99.90
2018-11-01T14:21:21.958Z,99.90
2018-11-01T14:23:49.774Z,99.90
2018-11-01T14:26:17.886Z,99.90
2018-11-01T14:28:45.711Z,99.90
2018-11-01T14:31:13.579Z,99.90
2018-11-01T14:33:41.810Z,99.90
2018-11-01T14:36:09.988Z,99.90
2018-11-01T14:38:37.995Z,99.90
2018-11-01T14:41:06.536Z,99.90
2018-11-01T14:43:34.456Z,99.90
2018-11-01T14:46:02.435Z,99.90
2018-11-01T14:48:30.267Z,99.90
2018-11-01T14:50:58.144Z,99.90
2018-11-01T14:53:26.596Z,99.90
2018-11-01T14:55:55.851Z,99.90
2018-11-01T14:58:23.555Z,99.90
2018-11-01T15:00:50.203Z,99.90
2018-11-01T15:03:18.421Z,99.90
2018-11-01T15:05:46.477Z,99.90
2018-11-01T15:08:14.213Z,99.90
2018-11-01T15:10:42.003Z,99.90
2018-11-01T15:13:10.713Z,99.90
2018-11-01T15:15:39.066Z,99.90
2018-11-01T15:18:07.139Z,99.90
2018-11-01T15:20:35.026Z,99.90
2018-11-01T15:23:04.147Z,99.90
2018-11-01T15:25:32.288Z,99.90
2018-11-01T15:28:00.178Z,99.90
2018-11-01T15:30:28.035Z,99.90
2018-11-01T15:32:55.878Z,99.90
2018-11-01T15:35:23.835Z,99.90
2018-11-01T15:37:51.759Z,99.90
2018-11-01T15:40:19.912Z,99.90
2018-11-01T15:42:47.709Z,99.90
2018-11-01T15:45:15.593Z,99.90
2018-11-01T15:47:44.061Z,99.90
2018-11-01T15:50:12.806Z,99.90
2018-11-01T15:52:40.641Z,99.90
2018-11-01T15:55:08.759Z,99.90
2018-11-01T15:57:37.104Z,99.90
2018-11-01T16:00:05.604Z,99.90
2018-11-01T16:02:34.227Z,99.90
2018-11-01T16:05:02.497Z,99.90
2018-11-01T16:07:30.346Z,99.90
2018-11-01T16:09:59.064Z,99.90
2018-11-01T16:12:26.895Z,99.90
2018-11-01T16:14:54.640Z,99.90
2018-11-01T16:17:22.530Z,99.90
2018-11-01T16:19:50.681Z,99.90
2018-11-01T16:22:18.435Z,99.90
2018-11-01T16:24:46.330Z,99.90
2018-11-01T16:29:42.096Z,99.90
2018-11-01T16:32:10.635Z,99.90
2018-11-01T16:34:39.640Z,99.90
2018-11-01T16:37:07.700Z,99.90
2018-11-01T16:39:35.795Z,99.90
2018-11-01T16:42:04.483Z,99.90
2018-11-01T16:44:32.304Z,99.90
2018-11-01T16:47:00.342Z,99.90
2018-11-01T16:49:28.481Z,99.90
2018-11-01T16:51:56.528Z,99.90
2018-11-01T16:54:24.370Z,99.90
2018-11-01T16:56:52.107Z,99.90
2018-11-01T16:59:19.951Z,99.90
2018-11-01T17:01:47.693Z,99.90
2018-11-01T17:04:15.742Z,99.90
2018-11-01T17:06:43.524Z,99.90
2018-11-01T17:09:11.431Z,99.90
2018-11-01T17:11:40.746Z,99.90
2018-11-01T17:14:08.611Z,99.90
2018-11-01T17:16:37.642Z,99.90
2018-11-01T17:19:06.710Z,99.90
2018-11-01T17:21:34.789Z,99.90
2018-11-01T17:24:02.934Z,99.90
2018-11-01T17:26:30.894Z,99.90
2018-11-01T17:28:59.134Z,99.90
2018-11-01T17:31:26.970Z,99.90
2018-11-01T17:33:55.536Z,99.90
2018-11-01T17:36:23.389Z,99.90
2018-11-01T17:38:51.395Z,99.90
2018-11-01T17:41:19.326Z,99.90
2018-11-01T17:43:47.806Z,99.90
2018-11-01T17:46:19.733Z,99.90
2018-11-01T17:48:47.453Z,99.90
2018-11-01T17:51:15.687Z,99.90
2018-11-01T17:53:43.511Z,99.90
2018-11-01T17:56:11.994Z,99.90
2018-11-01T17:58:40.588Z,99.90
2018-11-01T18:01:08.637Z,99.90
2018-11-01T18:03:36.712Z,99.90
2018-11-01T18:06:04.692Z,99.90
2018-11-01T18:08:32.697Z,99.90
2018-11-01T18:11:00.580Z,99.90
2018-11-01T18:13:28.508Z,99.90
2018-11-01T18:15:56.491Z,99.90
2018-11-01T18:18:25.338Z,99.90
2018-11-01T18:20:53.260Z,99.90
2018-11-01T18:23:22.618Z,99.90
2018-11-01T18:25:50.831Z,99.90
2018-11-01T18:28:21.197Z,99.90
2018-11-01T18:30:49.224Z,99.90
2018-11-01T18:33:17.873Z,99.90
2018-11-01T18:35:45.737Z,99.90
2018-11-01T18:38:14.304Z,99.90
2018-11-01T18:40:42.425Z,99.90
2018-11-01T18:43:10.952Z,99.90
2018-11-01T18:45:38.915Z,99.90
2018-11-01T18:48:07.389Z,99.90
2018-11-01T18:50:35.323Z,99.90
2018-11-01T18:53:03.200Z,99.90
2018-11-01T18:55:31.052Z,99.90
2018-11-01T18:57:59.108Z,99.90
2018-11-01T19:00:26.955Z,99.90
2018-11-01T19:02:54.798Z,99.90
2018-11-01T19:05:22.623Z,99.90
2018-11-01T19:07:51.001Z,99.90
2018-11-01T19:10:19.107Z,99.90
2018-11-01T19:12:47.279Z,99.90
2018-11-01T19:15:15.785Z,99.90
2018-11-01T19:17:43.970Z,99.90
2018-11-01T19:20:12.698Z,99.90
2018-11-01T19:22:43.290Z,99.90
2018-11-01T19:25:11.570Z,99.90
2018-11-01T19:27:39.626Z,99.90
2018-11-01T19:30:09.916Z,99.90
2018-11-01T19:32:38.082Z,99.90
2018-11-01T19:35:07.216Z,99.90
2018-11-01T19:37:35.570Z,99.90
2018-11-01T19:40:04.240Z,99.90
2018-11-01T19:42:33.307Z,99.90
2018-11-01T19:45:01.234Z,99.90
2018-11-01T19:47:29.185Z,99.90
2018-11-01T19:49:57.167Z,99.90
2018-11-01T19:52:24.929Z,99.90
2018-11-01T19:54:52.749Z,99.90
2018-11-01T19:57:20.506Z,99.90
2018-11-01T19:59:48.428Z,99.90
2018-11-01T20:02:16.306Z,99.90
2018-11-01T20:04:44.190Z,99.90
2018-11-01T20:07:11.942Z,99.90
2018-11-01T20:09:39.681Z,99.90
2018-11-01T20:12:07.559Z,99.90
2018-11-01T20:14:35.673Z,99.90
2018-11-01T20:17:04.110Z,99.90
2018-11-01T20:19:31.891Z,99.90
2018-11-01T20:21:59.549Z,99.90
2018-11-01T20:24:27.952Z,99.90
2018-11-01T20:26:55.820Z,99.90
2018-11-01T20:29:24.241Z,99.90
2018-11-01T20:31:52.028Z,99.90
2018-11-01T20:34:19.857Z,99.90
2018-11-01T20:36:48.475Z,99.90
2018-11-01T20:39:16.317Z,99.90
2018-11-01T20:41:44.887Z,99.90
2018-11-01T20:44:12.831Z,99.90
2018-11-01T20:46:40.566Z,99.90
2018-11-01T20:49:08.627Z,99.90
2018-11-01T20:51:36.571Z,99.90
2018-11-01T20:54:05.183Z,99.90
2018-11-01T20:56:33.216Z,99.90
2018-11-01T20:59:01.129Z,99.90
2018-11-01T21:01:29.000Z,99.90
2018-11-01T21:03:57.243Z,99.90
2018-11-01T21:06:25.371Z,99.90
2018-11-01T21:08:53.468Z,99.90
2018-11-01T21:11:22.971Z,99.90
2018-11-01T21:13:50.683Z,99.90
2018-11-01T21:16:18.728Z,99.90
2018-11-01T21:18:46.530Z,99.90
2018-11-01T21:21:14.714Z,99.90
2018-11-01T21:23:42.945Z,99.90
2018-11-01T21:26:10.941Z,99.90
2018-11-01T21:28:38.899Z,99.90
2018-11-01T21:31:07.091Z,99.90
2018-11-01T21:33:35.249Z,99.90
2018-11-01T21:36:04.015Z,99.90
2018-11-01T21:38:32.435Z,99.90
2018-11-01T21:41:00.953Z,99.90
2018-11-01T21:43:29.624Z,99.90
2018-11-01T21:45:58.711Z,99.90
2018-11-01T21:48:26.915Z,99.90
2018-11-01T21:50:54.747Z,99.90
2018-11-01T21:53:22.655Z,99.90
2018-11-01T21:55:51.342Z,99.90
2018-11-01T21:58:19.070Z,99.90
2018-11-01T22:00:47.424Z,99.90
2018-11-01T22:03:15.203Z,99.90
2018-11-01T22:05:44.767Z,99.90
2018-11-01T22:08:12.467Z,99.90
2018-11-01T22:10:40.204Z,99.90
2018-11-01T22:13:07.831Z,99.90
2018-11-01T22:15:35.654Z,99.90
2018-11-01T22:18:03.330Z,99.90
2018-11-01T22:20:31.049Z,99.90
2018-11-01T22:22:58.954Z,99.90
2018-11-01T22:25:26.673Z,99.90
2018-11-01T22:27:54.393Z,99.90
2018-11-01T22:30:22.260Z,99.90
2018-11-01T22:32:49.986Z,99.90
2018-11-01T22:35:18.843Z,99.90
2018-11-01T22:37:47.127Z,99.90
2018-11-01T22:40:14.728Z,99.90
2018-11-01T22:42:42.734Z,99.90
2018-11-01T22:45:11.453Z,99.90
2018-11-01T22:47:39.578Z,99.90
2018-11-01T22:50:09.006Z,99.90
2018-11-01T22:52:37.048Z,99.90
2018-11-01T22:55:06.222Z,99.90
2018-11-01T22:57:34.744Z,99.90
2018-11-01T23:00:02.740Z,99.90
2018-11-01T23:02:30.517Z,99.90
2018-11-01T23:04:58.282Z,99.90
2018-11-01T23:07:26.690Z,99.90
2018-11-01T23:09:55.036Z,99.90
2018-11-01T23:12:22.717Z,99.90
2018-11-01T23:14:50.619Z,99.90
2018-11-01T23:17:19.146Z,99.90
2018-11-01T23:19:46.787Z,99.90
2018-11-01T23:22:14.401Z,99.90
2018-11-01T23:24:42.201Z,99.90
2018-11-01T23:27:09.894Z,99.90
2018-11-01T23:29:37.773Z,99.90
2018-11-01T23:32:05.882Z,99.90
2018-11-01T23:34:33.609Z,99.90
2018-11-01T23:37:06.889Z,99.90
2018-11-01T23:39:40.091Z,99.90
2018-11-01T23:42:13.398Z,99.90
2018-11-01T23:44:46.766Z,99.90
2018-11-01T23:47:21.303Z,99.90
2018-11-01T23:49:56.354Z,99.90
2018-11-01T23:52:25.270Z,99.90
2018-11-01T23:54:53.565Z,99.90
2018-11-01T23:57:21.346Z,99.90
2018-11-01T23:59:48.966Z,99.90
