createdAt,value
2019-03-22T00:02:16.892Z,102033.14
2019-03-22T00:04:46.050Z,102029.39
2019-03-22T00:07:15.206Z,102031.44
2019-03-22T00:09:44.365Z,102033.62
2019-03-22T00:12:13.666Z,102028.06
2019-03-22T00:14:42.845Z,102027.50
2019-03-22T00:17:12.007Z,102021.81
2019-03-22T00:19:41.363Z,102025.59
2019-03-22T00:22:10.515Z,102027.63
2019-03-22T00:24:39.701Z,102025.45
2019-03-22T00:27:16.395Z,102017.00
2019-03-22T00:29:39.733Z,102010.02
2019-03-22T00:32:08.891Z,102017.10
2019-03-22T00:34:38.032Z,102011.44
2019-03-22T00:37:07.153Z,102011.30
2019-03-22T00:39:36.321Z,102004.44
2019-03-22T00:42:05.516Z,102004.69
2019-03-22T00:44:34.645Z,102000.36
2019-03-22T00:47:03.790Z,101998.08
2019-03-22T00:49:32.937Z,102004.09
2019-03-22T00:52:02.087Z,101997.59
2019-03-22T00:54:31.227Z,102000.00
2019-03-22T00:57:00.393Z,101999.06
2019-03-22T00:59:29.545Z,101998.80
2019-03-22T01:01:58.755Z,102002.53
2019-03-22T01:04:27.890Z,101983.38
2019-03-22T01:06:57.047Z,101989.41
2019-03-22T01:09:26.208Z,101988.80
2019-03-22T01:11:55.492Z,101984.82
2019-03-22T01:14:24.630Z,101992.89
2019-03-22T01:16:53.839Z,101981.58
2019-03-22T01:19:23.034Z,101978.30
2019-03-22T01:21:52.202Z,101981.46
2019-03-22T01:24:21.356Z,101981.11
2019-03-22T01:26:50.511Z,101982.41
2019-03-22T01:29:19.668Z,101980.25
2019-03-22T01:31:49.429Z,101983.27
2019-03-22T01:34:18.588Z,101973.98
2019-03-22T01:36:47.884Z,101973.60
2019-03-22T01:39:17.073Z,101978.81
2019-03-22T01:41:46.252Z,101974.09
2019-03-22T01:44:15.466Z,101976.76
2019-03-22T01:46:44.645Z,101978.69
2019-03-22T01:49:13.815Z,101980.02
2019-03-22T01:51:42.954Z,101980.37
2019-03-22T01:54:12.114Z,101976.17
2019-03-22T01:56:41.334Z,101978.22
2019-03-22T01:59:10.527Z,101973.50
2019-03-22T02:01:39.688Z,101974.46
2019-03-22T02:04:08.853Z,101980.37
2019-03-22T02:06:37.983Z,101977.34
2019-03-22T02:09:08.206Z,101978.45
2019-03-22T02:11:37.385Z,101973.02
2019-03-22T02:14:06.594Z,101974.22
2019-03-22T02:16:35.761Z,101980.73
2019-03-22T02:19:05.009Z,101982.39
2019-03-22T02:21:35.029Z,101994.07
2019-03-22T02:24:04.453Z,101992.15
2019-03-22T02:26:33.612Z,101992.87
2019-03-22T02:29:02.773Z,101994.20
2019-03-22T02:31:31.911Z,101994.92
2019-03-22T02:34:01.092Z,101984.45
2019-03-22T02:36:30.238Z,101989.37
2019-03-22T02:38:59.465Z,101982.87
2019-03-22T02:41:28.607Z,101987.16
2019-03-22T02:43:57.770Z,101981.84
2019-03-22T02:46:26.952Z,101982.58
2019-03-22T02:48:56.102Z,101981.38
2019-03-22T02:51:25.274Z,101974.25
2019-03-22T02:53:54.485Z,101971.72
2019-03-22T02:56:23.605Z,101971.46
2019-03-22T02:58:52.822Z,101980.73
2019-03-22T03:01:21.993Z,101982.20
2019-03-22T03:03:51.159Z,101979.28
2019-03-22T03:06:20.292Z,101975.89
2019-03-22T03:08:49.458Z,101975.52
2019-03-22T03:11:18.620Z,101973.25
2019-03-22T03:13:47.767Z,101970.83
2019-03-22T03:16:16.947Z,101971.94
2019-03-22T03:18:46.100Z,101968.81
2019-03-22T03:21:15.282Z,101966.86
2019-03-22T03:23:44.494Z,101966.86
2019-03-22T03:26:13.650Z,101963.60
2019-03-22T03:28:42.839Z,101967.57
2019-03-22T03:31:12.010Z,101967.24
2019-03-22T03:33:41.249Z,101965.44
2019-03-22T03:36:10.456Z,101961.41
2019-03-22T03:38:39.606Z,101958.44
2019-03-22T03:41:08.781Z,101963.60
2019-03-22T03:43:37.912Z,101959.50
2019-03-22T03:46:07.132Z,101970.22
2019-03-22T03:48:36.350Z,101962.75
2019-03-22T03:51:05.569Z,101961.89
2019-03-22T03:53:34.705Z,101963.33
2019-03-22T03:56:03.915Z,101962.59
2019-03-22T03:58:33.043Z,101957.31
2019-03-22T04:01:02.348Z,101953.22
2019-03-22T04:03:31.411Z,101955.86
2019-03-22T04:06:00.577Z,101966.19
2019-03-22T04:08:29.749Z,101965.95
2019-03-22T04:10:58.889Z,101961.14
2019-03-22T04:13:28.050Z,101960.74
2019-03-22T04:15:57.190Z,101961.92
2019-03-22T04:18:26.426Z,101955.11
2019-03-22T04:20:55.576Z,101961.84
2019-03-22T04:23:24.751Z,101953.87
2019-03-22T04:25:53.905Z,101952.49
2019-03-22T04:28:23.154Z,101953.08
2019-03-22T04:30:52.304Z,101951.15
2019-03-22T04:33:21.471Z,101955.02
2019-03-22T04:35:50.689Z,101954.93
2019-03-22T04:38:19.856Z,101945.98
2019-03-22T04:40:49.023Z,101939.79
2019-03-22T04:43:18.230Z,101936.05
2019-03-22T04:45:48.048Z,101938.25
2019-03-22T04:48:21.262Z,101937.62
2019-03-22T04:50:51.663Z,101937.47
2019-03-22T04:53:22.571Z,101940.91
2019-03-22T04:55:55.541Z,101947.10
2019-03-22T04:58:25.387Z,101950.72
2019-03-22T05:00:55.171Z,101950.95
2019-03-22T05:03:25.902Z,101949.48
2019-03-22T05:05:56.737Z,101955.33
2019-03-22T05:08:27.179Z,101961.61
2019-03-22T05:10:56.895Z,101964.08
2019-03-22T05:13:26.552Z,101965.64
2019-03-22T05:15:56.264Z,101974.38
2019-03-22T05:18:25.612Z,101975.38
2019-03-22T05:20:55.047Z,101975.31
2019-03-22T05:23:24.754Z,101972.23
2019-03-22T05:25:55.543Z,101972.20
2019-03-22T05:28:25.061Z,101971.11
2019-03-22T05:31:22.639Z,101983.16
2019-03-22T05:33:51.789Z,101981.72
2019-03-22T05:36:21.076Z,101979.03
2019-03-22T05:38:50.226Z,101990.34
2019-03-22T05:41:19.389Z,101990.50
2019-03-22T05:43:48.564Z,101985.68
2019-03-22T05:46:17.762Z,101984.71
2019-03-22T05:48:46.949Z,101985.06
2019-03-22T05:51:16.105Z,101991.00
2019-03-22T05:53:45.282Z,102002.04
2019-03-22T05:56:14.446Z,102003.63
2019-03-22T05:58:43.620Z,102002.58
2019-03-22T06:01:12.805Z,102005.34
2019-03-22T06:03:42.014Z,102007.58
2019-03-22T06:06:11.184Z,102006.69
2019-03-22T06:08:40.342Z,102008.44
2019-03-22T06:11:09.508Z,102011.84
2019-03-22T06:13:38.739Z,102017.81
2019-03-22T06:16:07.898Z,102015.94
2019-03-22T06:18:37.045Z,102017.41
2019-03-22T06:21:06.247Z,102015.93
2019-03-22T06:23:35.409Z,102014.55
2019-03-22T06:26:04.566Z,102017.95
2019-03-22T06:28:33.732Z,102022.55
2019-03-22T06:31:02.892Z,102028.30
2019-03-22T06:33:32.048Z,102029.30
2019-03-22T06:36:01.215Z,102031.98
2019-03-22T06:38:30.449Z,102033.23
2019-03-22T06:41:00.326Z,102032.09
2019-03-22T06:43:29.542Z,102034.89
2019-03-22T06:45:58.724Z,102036.00
2019-03-22T06:48:27.851Z,102032.05
2019-03-22T06:50:57.052Z,102037.60
2019-03-22T06:53:26.193Z,102034.50
2019-03-22T06:55:55.358Z,102037.63
2019-03-22T06:58:24.556Z,102042.34
2019-03-22T07:00:53.758Z,102041.60
2019-03-22T07:03:22.920Z,102030.10
2019-03-22T07:05:52.075Z,102025.48
2019-03-22T07:08:21.231Z,102027.64
2019-03-22T07:10:50.393Z,102020.09
2019-03-22T07:13:19.550Z,102028.42
2019-03-22T07:15:48.740Z,102031.95
2019-03-22T07:18:17.868Z,102031.20
2019-03-22T07:20:47.083Z,102036.98
2019-03-22T07:23:16.233Z,102033.71
2019-03-22T07:25:45.405Z,102040.39
2019-03-22T07:28:14.547Z,102045.41
2019-03-22T07:30:49.585Z,102042.31
2019-03-22T07:33:18.780Z,102043.59
2019-03-22T07:35:47.935Z,102046.64
2019-03-22T07:38:17.118Z,102049.56
2019-03-22T07:40:47.572Z,102046.20
2019-03-22T07:43:16.745Z,102049.32
2019-03-22T07:45:46.062Z,102042.37
2019-03-22T07:48:15.309Z,102038.33
2019-03-22T07:50:44.486Z,102038.45
2019-03-22T07:53:13.658Z,102039.38
2019-03-22T07:55:42.862Z,102043.84
2019-03-22T07:58:12.038Z,102039.32
2019-03-22T08:00:41.451Z,102038.59
2019-03-22T08:03:10.626Z,102043.02
2019-03-22T08:05:50.848Z,102043.25
2019-03-22T08:08:10.690Z,102036.91
2019-03-22T08:10:39.890Z,102038.73
2019-03-22T08:13:09.054Z,102030.33
2019-03-22T08:15:38.304Z,102033.08
2019-03-22T08:18:07.492Z,102028.76
2019-03-22T08:20:38.821Z,102022.81
2019-03-22T08:23:20.747Z,102023.02
2019-03-22T08:25:50.075Z,102025.25
2019-03-22T08:28:19.276Z,102023.67
2019-03-22T08:30:48.501Z,102024.28
2019-03-22T08:33:17.753Z,102033.27
2019-03-22T08:35:47.064Z,102025.31
2019-03-22T08:38:17.515Z,102021.87
2019-03-22T08:40:47.067Z,102015.15
2019-03-22T08:43:16.227Z,102019.87
2019-03-22T08:45:45.592Z,102013.45
2019-03-22T08:48:14.923Z,102018.87
2019-03-22T08:50:44.109Z,102017.09
2019-03-22T08:53:13.282Z,102017.81
2019-03-22T08:55:42.620Z,102020.88
2019-03-22T08:58:11.752Z,102019.56
2019-03-22T09:00:40.934Z,102012.30
2019-03-22T09:03:10.147Z,102015.89
2019-03-22T09:05:39.338Z,102014.79
2019-03-22T09:08:08.510Z,102014.33
2019-03-22T09:10:37.630Z,102008.75
2019-03-22T09:13:06.819Z,102016.35
2019-03-22T09:15:41.260Z,102019.55
2019-03-22T09:18:06.917Z,102004.86
2019-03-22T09:20:36.157Z,102008.76
2019-03-22T09:23:05.472Z,102010.25
2019-03-22T09:25:34.667Z,102014.98
2019-03-22T09:28:03.924Z,102006.27
2019-03-22T09:30:33.110Z,102001.06
2019-03-22T09:33:02.266Z,101998.02
2019-03-22T09:35:31.486Z,101992.67
2019-03-22T09:38:12.306Z,101997.02
2019-03-22T09:40:31.544Z,102004.02
2019-03-22T09:43:00.791Z,101999.81
2019-03-22T09:45:30.186Z,101995.09
2019-03-22T09:47:59.441Z,101994.17
2019-03-22T09:50:28.575Z,101992.58
2019-03-22T09:52:57.777Z,101984.27
2019-03-22T09:55:27.374Z,101989.09
2019-03-22T09:57:56.589Z,101986.41
2019-03-22T10:00:33.701Z,101982.95
2019-03-22T10:03:03.625Z,101976.20
2019-03-22T10:05:32.882Z,101967.25
2019-03-22T10:08:02.148Z,101964.84
2019-03-22T10:10:31.449Z,101964.75
2019-03-22T10:13:00.563Z,101964.14
2019-03-22T10:15:29.758Z,101958.14
2019-03-22T10:17:58.923Z,101955.60
2019-03-22T10:20:28.128Z,101957.17
2019-03-22T10:22:57.206Z,101951.63
2019-03-22T10:25:26.364Z,101954.67
2019-03-22T10:27:55.576Z,101949.81
2019-03-22T10:30:24.850Z,101949.47
2019-03-22T10:32:53.952Z,101947.83
2019-03-22T10:35:26.322Z,101950.33
2019-03-22T10:38:00.352Z,101939.94
2019-03-22T10:40:25.031Z,101946.21
2019-03-22T10:42:54.134Z,101942.17
2019-03-22T10:45:23.358Z,101939.42
2019-03-22T10:47:52.627Z,101931.41
2019-03-22T10:50:21.736Z,101933.12
2019-03-22T10:52:50.925Z,101929.89
2019-03-22T10:55:29.884Z,101924.15
2019-03-22T10:57:50.937Z,101924.16
2019-03-22T11:00:20.162Z,101922.62
2019-03-22T11:02:49.351Z,101921.30
2019-03-22T11:05:18.585Z,101913.34
2019-03-22T11:07:47.764Z,101907.67
2019-03-22T11:10:16.971Z,101909.81
2019-03-22T11:12:46.226Z,101907.48
2019-03-22T11:15:15.430Z,101906.12
2019-03-22T11:17:44.741Z,101903.18
2019-03-22T11:20:14.894Z,101904.20
2019-03-22T11:22:44.129Z,101898.55
2019-03-22T11:25:13.764Z,101889.20
2019-03-22T11:27:43.206Z,101894.72
2019-03-22T11:30:14.945Z,101882.61
2019-03-22T11:32:44.188Z,101885.11
2019-03-22T11:35:13.690Z,101885.19
2019-03-22T11:37:42.909Z,101888.94
2019-03-22T11:40:13.218Z,101877.80
2019-03-22T11:42:42.364Z,101887.86
2019-03-22T11:45:13.456Z,101878.32
2019-03-22T11:47:42.690Z,101878.32
2019-03-22T11:50:11.910Z,101875.11
2019-03-22T11:52:41.144Z,101875.41
2019-03-22T11:55:11.047Z,101870.69
2019-03-22T11:57:40.192Z,101871.91
2019-03-22T12:00:15.681Z,101867.30
2019-03-22T12:02:44.832Z,101862.58
2019-03-22T12:05:14.209Z,101860.00
2019-03-22T12:07:43.437Z,101853.08
2019-03-22T12:10:13.162Z,101855.44
2019-03-22T12:12:42.330Z,101855.98
2019-03-22T12:15:11.946Z,101858.14
2019-03-22T12:17:41.161Z,101848.34
2019-03-22T12:20:11.688Z,101846.99
2019-03-22T12:22:40.847Z,101848.77
2019-03-22T12:25:10.960Z,101847.03
2019-03-22T12:27:40.113Z,101848.09
2019-03-22T12:30:11.748Z,101846.02
2019-03-22T12:32:40.892Z,101839.39
2019-03-22T12:35:11.681Z,101838.41
2019-03-22T12:37:40.870Z,101830.35
2019-03-22T12:40:10.922Z,101827.41
2019-03-22T12:42:40.080Z,101826.17
2019-03-22T12:45:12.577Z,101821.66
2019-03-22T12:47:41.829Z,101819.26
2019-03-22T12:50:11.301Z,101817.27
2019-03-22T12:52:40.531Z,101812.50
2019-03-22T12:55:09.995Z,101796.63
2019-03-22T12:57:39.238Z,101795.34
2019-03-22T13:00:10.537Z,101793.06
2019-03-22T13:02:42.406Z,101791.92
2019-03-22T13:05:11.415Z,101791.11
2019-03-22T13:07:40.570Z,101783.20
2019-03-22T13:10:10.386Z,101786.45
2019-03-22T13:12:39.548Z,101773.84
2019-03-22T13:15:09.009Z,101771.80
2019-03-22T13:17:38.153Z,101774.70
2019-03-22T13:20:09.555Z,101768.48
2019-03-22T13:22:38.710Z,101762.37
2019-03-22T13:25:07.903Z,101757.22
2019-03-22T13:27:37.116Z,101756.50
2019-03-22T13:30:07.035Z,101749.44
2019-03-22T13:32:36.231Z,101747.15
2019-03-22T13:35:06.508Z,101742.28
2019-03-22T13:37:35.727Z,101737.30
2019-03-22T13:40:05.797Z,101736.87
2019-03-22T13:42:34.958Z,101737.58
2019-03-22T13:45:04.608Z,101729.77
2019-03-22T13:47:33.869Z,101729.35
2019-03-22T13:50:03.082Z,101718.13
2019-03-22T13:52:32.264Z,101723.00
2019-03-22T13:55:01.635Z,101713.97
2019-03-22T13:57:31.190Z,101706.98
2019-03-22T14:00:00.407Z,101703.25
2019-03-22T14:02:29.596Z,101699.48
2019-03-22T14:04:58.767Z,101692.61
2019-03-22T14:07:28.013Z,101694.70
2019-03-22T14:09:57.290Z,101690.52
2019-03-22T14:12:36.601Z,101686.25
2019-03-22T14:14:57.332Z,101689.67
2019-03-22T14:17:26.529Z,101680.48
2019-03-22T14:19:55.691Z,101676.52
2019-03-22T14:22:24.926Z,101676.52
2019-03-22T14:24:54.183Z,101665.23
2019-03-22T14:27:23.366Z,101662.53
2019-03-22T14:29:52.706Z,101662.53
2019-03-22T14:32:21.857Z,101660.73
2019-03-22T14:34:51.009Z,101657.28
2019-03-22T14:37:20.187Z,101650.28
2019-03-22T14:39:49.381Z,101635.72
2019-03-22T14:42:18.540Z,101635.72
2019-03-22T14:44:47.738Z,101632.20
2019-03-22T14:47:17.002Z,101632.20
2019-03-22T14:49:46.174Z,101636.41
2019-03-22T14:52:15.414Z,101632.59
2019-03-22T14:54:44.590Z,101632.59
2019-03-22T14:57:13.748Z,101627.56
2019-03-22T14:59:42.905Z,101627.56
2019-03-22T15:02:12.097Z,101625.53
2019-03-22T15:04:41.281Z,101623.69
2019-03-22T15:07:19.338Z,101623.69
2019-03-22T15:09:41.337Z,101605.63
2019-03-22T15:12:10.505Z,101605.63
2019-03-22T15:15:04.525Z,101606.33
2019-03-22T15:18:04.712Z,101606.48
2019-03-22T15:20:55.679Z,101583.28
2019-03-22T15:23:43.860Z,101594.97
2019-03-22T15:26:30.776Z,101594.97
2019-03-22T15:29:12.410Z,101591.70
2019-03-22T15:32:09.618Z,101585.06
2019-03-22T15:35:02.420Z,101589.57
2019-03-22T15:37:50.772Z,101565.70
2019-03-22T15:40:19.935Z,101586.47
2019-03-22T15:42:49.085Z,101582.52
2019-03-22T15:45:18.398Z,101582.52
2019-03-22T15:47:47.563Z,101579.14
2019-03-22T15:50:16.883Z,101575.61
2019-03-22T15:52:46.044Z,101575.61
2019-03-22T15:55:15.305Z,101568.92
2019-03-22T15:57:44.521Z,101561.63
2019-03-22T16:00:16.195Z,101563.72
2019-03-22T16:02:45.560Z,101565.27
2019-03-22T16:05:15.137Z,101565.27
2019-03-22T16:07:44.402Z,101564.14
2019-03-22T16:10:13.655Z,101565.73
2019-03-22T16:12:42.836Z,101557.69
2019-03-22T16:15:12.309Z,101554.03
2019-03-22T16:17:41.464Z,101554.03
2019-03-22T16:20:11.296Z,101555.56
2019-03-22T16:22:40.498Z,101555.91
2019-03-22T16:25:09.735Z,101556.47
2019-03-22T16:27:38.990Z,101556.47
2019-03-22T16:30:08.474Z,101556.79
2019-03-22T16:32:37.761Z,101564.35
2019-03-22T16:35:08.237Z,101564.35
2019-03-22T16:37:37.397Z,101556.94
2019-03-22T16:40:07.253Z,101556.94
2019-03-22T16:42:36.500Z,101555.27
2019-03-22T16:45:06.786Z,101553.01
2019-03-22T16:47:36.665Z,101546.98
2019-03-22T16:50:13.538Z,101554.69
2019-03-22T16:52:42.748Z,101562.78
2019-03-22T16:55:12.586Z,101548.44
2019-03-22T16:57:41.793Z,101549.81
2019-03-22T17:00:11.318Z,101554.59
2019-03-22T17:02:40.568Z,101557.16
2019-03-22T17:05:09.971Z,101559.62
2019-03-22T17:07:39.271Z,101543.29
2019-03-22T17:10:08.645Z,101543.29
2019-03-22T17:12:37.824Z,101561.44
2019-03-22T17:15:07.631Z,101556.55
2019-03-22T17:17:37.481Z,101559.16
2019-03-22T17:20:07.800Z,101557.12
2019-03-22T17:22:37.089Z,101562.28
2019-03-22T17:25:06.432Z,101562.28
2019-03-22T17:27:35.706Z,101564.43
2019-03-22T17:30:05.081Z,101567.39
2019-03-22T17:32:34.241Z,101564.44
2019-03-22T17:35:03.449Z,101569.33
2019-03-22T17:37:32.616Z,101571.11
2019-03-22T17:40:01.827Z,101568.09
2019-03-22T17:42:30.990Z,101568.18
2019-03-22T17:45:00.176Z,101568.91
2019-03-22T17:47:29.418Z,101563.97
2019-03-22T17:49:58.596Z,101556.37
2019-03-22T17:52:27.845Z,101564.80
2019-03-22T17:54:57.025Z,101564.53
2019-03-22T17:57:26.209Z,101568.54
2019-03-22T17:59:55.367Z,101568.25
2019-03-22T18:02:24.613Z,101567.78
2019-03-22T18:04:53.798Z,101567.97
2019-03-22T18:07:22.965Z,101567.97
2019-03-22T18:09:52.168Z,101571.41
2019-03-22T18:12:21.343Z,101572.23
2019-03-22T18:14:50.511Z,101569.06
2019-03-22T18:17:19.688Z,101571.63
2019-03-22T18:19:48.859Z,101567.52
2019-03-22T18:22:18.020Z,101573.11
2019-03-22T18:24:47.282Z,101576.33
2019-03-22T18:27:16.513Z,101577.97
2019-03-22T18:29:45.681Z,101576.30
2019-03-22T18:32:14.844Z,101578.27
2019-03-22T18:34:44.038Z,101582.28
2019-03-22T18:37:13.199Z,101582.55
2019-03-22T18:39:42.465Z,101581.23
2019-03-22T18:42:11.814Z,101585.56
2019-03-22T18:44:40.978Z,101588.91
2019-03-22T18:47:10.147Z,101587.31
2019-03-22T18:49:39.359Z,101587.59
2019-03-22T18:52:08.571Z,101592.09
2019-03-22T18:54:42.135Z,101594.34
2019-03-22T18:57:08.709Z,101595.61
2019-03-22T18:59:37.927Z,101597.38
2019-03-22T19:02:09.897Z,101593.61
2019-03-22T19:04:43.987Z,101595.19
2019-03-22T19:07:19.352Z,101596.59
2019-03-22T19:09:57.170Z,101598.00
2019-03-22T19:12:27.441Z,101594.38
2019-03-22T19:15:13.287Z,101591.23
2019-03-22T19:17:54.115Z,101584.27
2019-03-22T19:20:32.075Z,101586.81
2019-03-22T19:23:04.741Z,101583.84
2019-03-22T19:25:39.815Z,101585.72
2019-03-22T19:28:10.498Z,101583.05
2019-03-22T19:30:44.375Z,101577.05
2019-03-22T19:33:16.971Z,101573.59
2019-03-22T19:35:46.588Z,101574.97
2019-03-22T19:38:18.825Z,101577.66
2019-03-22T19:40:51.950Z,101577.70
2019-03-22T19:43:22.827Z,101573.06
2019-03-22T19:46:01.686Z,101579.86
2019-03-22T19:48:34.414Z,101581.73
2019-03-22T19:51:13.897Z,101579.20
2019-03-22T19:53:56.502Z,101581.22
2019-03-22T19:56:30.193Z,101581.41
2019-03-22T19:59:00.801Z,101583.75
2019-03-22T20:01:35.103Z,101583.75
2019-03-22T20:04:07.936Z,101582.09
2019-03-22T20:06:37.669Z,101581.61
2019-03-22T20:09:12.147Z,101577.11
2019-03-22T20:11:47.140Z,101577.11
2019-03-22T20:14:26.839Z,101585.13
2019-03-22T20:16:59.884Z,101583.93
2019-03-22T20:19:30.678Z,101585.80
2019-03-22T20:25:01.536Z,101580.94
2019-03-22T20:27:52.285Z,101587.14
2019-03-22T20:30:24.080Z,101582.77
2019-03-22T20:32:58.742Z,101580.08
2019-03-22T20:35:38.915Z,101587.42
2019-03-22T20:38:12.593Z,101589.58
2019-03-22T20:40:45.963Z,101591.22
2019-03-22T20:43:16.611Z,101592.08
2019-03-22T20:45:50.599Z,101586.55
2019-03-22T20:48:24.934Z,101586.23
2019-03-22T20:50:56.013Z,101582.23
2019-03-22T20:53:29.030Z,101584.05
2019-03-22T20:56:02.891Z,101584.88
2019-03-22T20:58:41.475Z,101585.83
2019-03-22T21:01:21.786Z,101586.20
2019-03-22T21:03:51.700Z,101588.80
2019-03-22T21:06:25.980Z,101591.13
2019-03-22T21:08:58.990Z,101588.06
2019-03-22T21:11:46.077Z,101590.48
2019-03-22T21:14:17.675Z,101588.80
2019-03-22T21:16:49.401Z,101585.93
2019-03-22T21:19:20.036Z,101588.05
2019-03-22T21:21:51.299Z,101582.98
2019-03-22T21:24:23.895Z,101575.16
2019-03-22T21:26:55.112Z,101575.81
2019-03-22T21:29:26.761Z,101579.94
2019-03-22T21:31:57.267Z,101579.18
2019-03-22T21:34:34.024Z,101571.85
2019-03-22T21:37:10.753Z,101573.58
2019-03-22T21:39:40.623Z,101569.73
2019-03-22T21:42:10.639Z,101571.78
2019-03-22T21:44:40.063Z,101569.99
2019-03-22T21:47:16.738Z,101567.79
2019-03-22T21:49:46.578Z,101567.10
2019-03-22T21:52:31.982Z,101571.30
2019-03-22T21:55:10.586Z,101573.80
2019-03-22T21:57:52.366Z,101570.29
2019-03-22T22:00:28.897Z,101570.23
2019-03-22T22:02:59.015Z,101566.91
2019-03-22T22:05:29.197Z,101561.91
2019-03-22T22:07:59.817Z,101560.17
2019-03-22T22:10:30.551Z,101566.16
2019-03-22T22:13:12.894Z,101561.38
2019-03-22T22:15:44.586Z,101567.55
2019-03-22T22:18:16.970Z,101563.13
2019-03-22T22:20:53.047Z,101560.09
2019-03-22T22:23:53.780Z,101558.56
2019-03-22T22:26:30.520Z,101555.02
2019-03-22T22:29:01.559Z,101554.82
2019-03-22T22:31:36.869Z,101555.87
2019-03-22T22:34:11.183Z,101553.41
2019-03-22T22:36:44.449Z,101550.22
2019-03-22T22:39:32.256Z,101559.55
2019-03-22T22:42:04.962Z,101549.31
2019-03-22T22:44:39.319Z,101552.91
2019-03-22T22:47:31.646Z,101555.81
2019-03-22T22:50:09.283Z,101561.52
2019-03-22T22:52:40.368Z,101554.33
2019-03-22T22:55:18.514Z,101555.77
2019-03-22T22:57:49.819Z,101554.48
2019-03-22T23:00:19.345Z,101550.91
2019-03-22T23:02:53.004Z,101554.38
2019-03-22T23:05:23.081Z,101552.05
2019-03-22T23:07:58.168Z,101554.73
2019-03-22T23:10:29.920Z,101553.69
2019-03-22T23:13:02.602Z,101550.48
2019-03-22T23:15:34.827Z,101554.21
2019-03-22T23:18:07.585Z,101546.45
2019-03-22T23:20:39.757Z,101551.98
2019-03-22T23:23:13.097Z,101546.88
2019-03-22T23:25:46.761Z,101556.31
2019-03-22T23:28:19.851Z,101559.73
2019-03-22T23:30:53.190Z,101559.18
2019-03-22T23:33:24.737Z,101557.58
2019-03-22T23:35:56.181Z,101555.99
2019-03-22T23:38:27.732Z,101554.97
2019-03-22T23:41:00.360Z,101554.18
2019-03-22T23:43:33.082Z,101553.95
2019-03-22T23:46:08.475Z,101551.45
2019-03-22T23:48:38.793Z,101552.70
2019-03-22T23:51:09.662Z,101550.15
2019-03-22T23:53:44.071Z,101543.84
2019-03-22T23:56:15.719Z,101545.18
2019-03-22T23:58:49.219Z,101545.94
