createdAt,value
2019-04-07T00:00:43.650Z,100.00
2019-04-07T00:03:10.704Z,100.00
2019-04-07T00:05:37.811Z,100.00
2019-04-07T00:08:04.609Z,100.00
2019-04-07T00:10:31.576Z,100.00
2019-04-07T00:12:58.270Z,100.00
2019-04-07T00:15:25.821Z,100.00
2019-04-07T00:17:53.203Z,100.00
2019-04-07T00:20:19.932Z,100.00
2019-04-07T00:22:46.732Z,100.00
2019-04-07T00:25:13.627Z,100.00
2019-04-07T00:27:40.488Z,100.00
2019-04-07T00:30:07.634Z,100.00
2019-04-07T00:32:35.039Z,100.00
2019-04-07T00:35:02.114Z,100.00
2019-04-07T00:37:31.155Z,100.00
2019-04-07T00:39:57.978Z,100.00
2019-04-07T00:42:24.805Z,100.00
2019-04-07T00:44:51.518Z,100.00
2019-04-07T00:47:18.575Z,100.00
2019-04-07T00:49:45.483Z,100.00
2019-04-07T00:52:13.994Z,100.00
2019-04-07T00:54:40.923Z,100.00
2019-04-07T00:57:07.538Z,100.00
2019-04-07T00:59:34.209Z,100.00
2019-04-07T01:02:02.575Z,100.00
2019-04-07T01:04:29.318Z,100.00
2019-04-07T01:06:56.078Z,100.00
2019-04-07T01:09:23.326Z,100.00
2019-04-07T01:11:50.740Z,100.00
2019-04-07T01:14:18.191Z,100.00
2019-04-07T01:16:45.632Z,100.00
2019-04-07T01:19:12.454Z,100.00
2019-04-07T01:21:39.197Z,100.00
2019-04-07T01:24:06.524Z,100.00
2019-04-07T01:26:33.972Z,100.00
2019-04-07T01:29:00.613Z,100.00
2019-04-07T01:31:27.588Z,100.00
2019-04-07T01:33:54.505Z,100.00
2019-04-07T01:36:21.611Z,100.00
2019-04-07T01:38:48.973Z,100.00
2019-04-07T01:41:22.868Z,100.00
2019-04-07T01:44:12.146Z,100.00
2019-04-07T01:46:45.915Z,100.00
2019-04-07T01:49:19.412Z,100.00
2019-04-07T01:52:05.879Z,100.00
2019-04-07T01:54:56.823Z,100.00
2019-04-07T01:57:31.037Z,100.00
2019-04-07T02:00:26.557Z,100.00
2019-04-07T02:03:18.789Z,100.00
2019-04-07T02:06:04.682Z,100.00
2019-04-07T02:08:54.987Z,100.00
2019-04-07T02:11:40.335Z,100.00
2019-04-07T02:14:25.530Z,100.00
2019-04-07T02:17:10.806Z,100.00
2019-04-07T02:19:56.001Z,100.00
2019-04-07T02:22:57.437Z,100.00
2019-04-07T02:25:42.807Z,100.00
2019-04-07T02:28:19.713Z,100.00
2019-04-07T02:30:56.145Z,100.00
2019-04-07T02:33:52.402Z,100.00
2019-04-07T02:36:54.085Z,100.00
2019-04-07T02:39:36.877Z,100.00
2019-04-07T02:42:39.469Z,100.00
2019-04-07T02:45:32.413Z,100.00
2019-04-07T02:48:18.091Z,100.00
2019-04-07T02:50:53.555Z,100.00
2019-04-07T02:53:41.016Z,100.00
2019-04-07T02:56:23.746Z,100.00
2019-04-07T02:59:10.538Z,100.00
2019-04-07T03:01:52.805Z,100.00
2019-04-07T03:04:51.600Z,100.00
2019-04-07T03:07:32.496Z,100.00
2019-04-07T03:10:17.086Z,100.00
2019-04-07T03:12:58.803Z,100.00
2019-04-07T03:15:39.333Z,100.00
2019-04-07T03:18:26.925Z,100.00
2019-04-07T03:21:01.226Z,100.00
2019-04-07T03:23:47.795Z,100.00
2019-04-07T03:26:41.207Z,100.00
2019-04-07T03:29:27.550Z,100.00
2019-04-07T03:32:06.216Z,100.00
2019-04-07T03:34:48.993Z,100.00
2019-04-07T03:37:42.991Z,100.00
2019-04-07T03:40:18.330Z,100.00
2019-04-07T03:42:55.377Z,100.00
2019-04-07T03:45:57.286Z,100.00
2019-04-07T03:48:29.091Z,100.00
2019-04-07T03:51:11.037Z,100.00
2019-04-07T03:54:07.206Z,100.00
2019-04-07T03:56:52.987Z,100.00
2019-04-07T03:59:27.527Z,100.00
2019-04-07T04:02:20.173Z,100.00
2019-04-07T04:05:12.850Z,100.00
2019-04-07T04:08:00.978Z,100.00
2019-04-07T04:10:36.700Z,100.00
2019-04-07T04:13:32.717Z,100.00
2019-04-07T04:16:10.432Z,100.00
2019-04-07T04:18:37.636Z,100.00
2019-04-07T04:21:04.538Z,100.00
2019-04-07T04:23:31.703Z,100.00
2019-04-07T04:25:59.018Z,100.00
2019-04-07T04:28:27.363Z,100.00
2019-04-07T04:30:54.204Z,100.00
2019-04-07T04:33:20.923Z,100.00
2019-04-07T04:35:48.129Z,100.00
2019-04-07T04:38:15.804Z,100.00
2019-04-07T04:40:42.877Z,100.00
2019-04-07T04:43:10.372Z,100.00
2019-04-07T04:45:37.137Z,100.00
2019-04-07T04:48:04.465Z,100.00
2019-04-07T04:50:31.829Z,100.00
2019-04-07T04:52:59.787Z,100.00
2019-04-07T04:55:26.639Z,100.00
2019-04-07T04:57:53.348Z,100.00
2019-04-07T05:00:20.342Z,100.00
2019-04-07T05:02:48.315Z,100.00
2019-04-07T05:05:15.102Z,100.00
2019-04-07T05:07:54.036Z,100.00
2019-04-07T05:10:10.566Z,100.00
2019-04-07T05:12:37.920Z,100.00
2019-04-07T05:15:05.459Z,100.00
2019-04-07T05:17:33.570Z,100.00
2019-04-07T05:20:00.309Z,100.00
2019-04-07T05:22:27.021Z,100.00
2019-04-07T05:24:53.981Z,100.00
2019-04-07T05:27:20.749Z,100.00
2019-04-07T05:29:47.850Z,100.00
2019-04-07T05:32:14.614Z,100.00
2019-04-07T05:34:42.395Z,100.00
2019-04-07T05:37:09.876Z,100.00
2019-04-07T05:39:37.209Z,100.00
2019-04-07T05:42:04.657Z,100.00
2019-04-07T05:44:32.193Z,100.00
2019-04-07T05:46:59.054Z,100.00
2019-04-07T05:49:25.820Z,100.00
2019-04-07T05:51:52.497Z,100.00
2019-04-07T05:54:20.744Z,100.00
2019-04-07T05:56:47.694Z,100.00
2019-04-07T05:59:14.791Z,100.00
2019-04-07T06:01:43.474Z,100.00
2019-04-07T06:04:15.483Z,100.00
2019-04-07T06:06:41.770Z,100.00
2019-04-07T06:09:08.324Z,100.00
2019-04-07T06:11:36.154Z,100.00
2019-04-07T06:14:03.211Z,100.00
2019-04-07T06:16:29.958Z,100.00
2019-04-07T06:18:56.638Z,100.00
2019-04-07T06:21:23.489Z,100.00
2019-04-07T06:23:50.786Z,100.00
2019-04-07T06:26:17.716Z,100.00
2019-04-07T06:28:49.009Z,100.00
2019-04-07T06:31:14.010Z,100.00
2019-04-07T06:33:41.480Z,100.00
2019-04-07T06:36:08.366Z,100.00
2019-04-07T06:38:38.232Z,100.00
2019-04-07T06:41:03.810Z,100.00
2019-04-07T06:43:30.488Z,100.00
2019-04-07T06:46:07.220Z,100.00
2019-04-07T06:48:38.003Z,100.00
2019-04-07T06:51:12.181Z,100.00
2019-04-07T06:53:50.459Z,100.00
2019-04-07T06:56:35.564Z,100.00
2019-04-07T06:59:15.305Z,100.00
2019-04-07T07:01:59.183Z,100.00
2019-04-07T07:04:45.827Z,100.00
2019-04-07T07:07:29.068Z,100.00
2019-04-07T07:10:02.515Z,100.00
2019-04-07T07:12:43.875Z,100.00
2019-04-07T07:15:34.545Z,100.00
2019-04-07T07:18:13.265Z,100.00
2019-04-07T07:21:03.777Z,100.00
2019-04-07T07:23:36.426Z,100.00
2019-04-07T07:26:04.210Z,100.00
2019-04-07T07:28:31.565Z,100.00
2019-04-07T07:30:58.887Z,100.00
2019-04-07T07:33:26.965Z,100.00
2019-04-07T07:35:53.847Z,100.00
2019-04-07T07:38:20.514Z,100.00
2019-04-07T07:40:47.789Z,100.00
2019-04-07T07:43:15.960Z,100.00
2019-04-07T07:45:46.212Z,100.00
2019-04-07T07:48:12.033Z,100.00
2019-04-07T07:50:40.423Z,100.00
2019-04-07T07:53:07.954Z,100.00
2019-04-07T07:55:37.564Z,100.00
2019-04-07T07:58:04.065Z,100.00
2019-04-07T08:00:30.990Z,100.00
2019-04-07T08:02:58.248Z,100.00
2019-04-07T08:05:29.826Z,100.00
2019-04-07T08:07:54.087Z,100.00
2019-04-07T08:10:23.248Z,100.00
2019-04-07T08:12:49.706Z,100.00
2019-04-07T08:15:17.066Z,100.00
2019-04-07T08:17:43.888Z,100.00
2019-04-07T08:20:12.028Z,100.00
2019-04-07T08:22:43.167Z,100.00
2019-04-07T08:25:08.704Z,100.00
2019-04-07T08:27:35.590Z,100.00
2019-04-07T08:30:03.816Z,100.00
2019-04-07T08:32:32.208Z,100.00
2019-04-07T08:35:02.114Z,100.00
2019-04-07T08:37:28.582Z,100.00
2019-04-07T08:39:56.976Z,100.00
2019-04-07T08:42:25.180Z,100.00
2019-04-07T08:44:52.035Z,100.00
2019-04-07T08:47:22.167Z,100.00
2019-04-07T08:49:49.490Z,100.00
2019-04-07T08:52:17.443Z,100.00
2019-04-07T08:54:47.763Z,100.00
2019-04-07T08:57:12.727Z,100.00
2019-04-07T08:59:41.886Z,100.00
2019-04-07T09:02:08.675Z,100.00
2019-04-07T09:04:36.635Z,100.00
2019-04-07T09:07:04.384Z,100.00
2019-04-07T09:09:35.991Z,100.00
2019-04-07T09:12:00.586Z,100.00
2019-04-07T09:14:27.313Z,100.00
2019-04-07T09:17:30.874Z,100.00
2019-04-07T09:20:08.479Z,100.00
2019-04-07T09:22:37.946Z,95.15
2019-04-07T09:25:40.524Z,85.34
2019-04-07T09:28:31.497Z,83.00
2019-04-07T09:31:14.683Z,81.44
2019-04-07T09:33:50.306Z,86.96
2019-04-07T09:36:36.383Z,78.57
2019-04-07T09:39:12.381Z,75.79
2019-04-07T09:42:05.724Z,74.28
2019-04-07T09:44:40.206Z,67.50
2019-04-07T09:47:39.128Z,67.26
2019-04-07T09:50:35.125Z,64.01
2019-04-07T09:53:19.656Z,61.12
2019-04-07T09:56:08.823Z,58.77
2019-04-07T09:59:03.595Z,57.86
2019-04-07T10:01:59.447Z,54.00
2019-04-07T10:04:38.544Z,52.05
2019-04-07T10:07:20.593Z,52.42
2019-04-07T10:10:16.053Z,51.04
2019-04-07T10:13:01.949Z,48.57
2019-04-07T10:15:51.303Z,45.03
2019-04-07T10:18:36.896Z,44.24
2019-04-07T10:21:24.082Z,43.43
2019-04-07T10:23:59.731Z,43.13
2019-04-07T10:26:36.098Z,43.54
2019-04-07T10:29:18.688Z,43.65
2019-04-07T10:32:04.590Z,43.82
2019-04-07T10:34:44.971Z,43.63
2019-04-07T10:37:20.024Z,43.37
2019-04-07T10:39:57.322Z,42.08
2019-04-07T10:42:49.150Z,42.14
2019-04-07T10:45:23.467Z,42.56
2019-04-07T10:48:25.911Z,42.09
2019-04-07T10:51:13.082Z,42.91
2019-04-07T10:53:56.130Z,41.78
2019-04-07T10:56:51.758Z,40.63
2019-04-07T10:59:34.242Z,40.43
2019-04-07T11:02:27.535Z,40.13
2019-04-07T11:05:16.962Z,41.44
2019-04-07T11:08:02.468Z,40.05
2019-04-07T11:10:39.911Z,40.66
2019-04-07T11:13:44.385Z,41.52
2019-04-07T11:16:43.149Z,41.01
2019-04-07T11:19:28.600Z,40.73
2019-04-07T11:22:15.039Z,40.01
2019-04-07T11:24:50.160Z,40.63
2019-04-07T11:27:39.277Z,39.91
2019-04-07T11:30:28.881Z,40.43
2019-04-07T11:33:11.751Z,41.50
2019-04-07T11:35:51.017Z,40.85
2019-04-07T11:38:29.943Z,41.24
2019-04-07T11:41:21.599Z,40.41
2019-04-07T11:44:13.826Z,39.88
2019-04-07T11:46:50.888Z,39.88
2019-04-07T11:49:44.724Z,39.51
2019-04-07T11:52:20.091Z,39.82
2019-04-07T11:54:55.555Z,39.48
2019-04-07T11:57:31.998Z,37.64
2019-04-07T12:00:17.282Z,38.08
2019-04-07T12:03:03.874Z,37.54
2019-04-07T12:05:49.564Z,37.63
2019-04-07T12:08:41.892Z,37.51
2019-04-07T12:11:37.245Z,37.79
2019-04-07T12:14:17.979Z,37.71
2019-04-07T12:17:06.921Z,37.16
2019-04-07T12:19:40.767Z,37.05
2019-04-07T12:22:18.310Z,36.24
2019-04-07T12:25:10.567Z,36.37
2019-04-07T12:27:56.738Z,37.11
2019-04-07T12:30:39.153Z,37.45
2019-04-07T12:33:12.232Z,37.08
2019-04-07T12:35:44.906Z,37.38
2019-04-07T12:38:43.231Z,37.99
2019-04-07T12:41:34.716Z,38.28
2019-04-07T12:44:15.926Z,38.23
2019-04-07T12:47:01.694Z,38.49
2019-04-07T12:50:04.090Z,39.11
2019-04-07T12:52:37.703Z,38.61
2019-04-07T12:55:23.012Z,37.52
2019-04-07T12:58:27.772Z,35.25
2019-04-07T13:01:15.237Z,36.21
2019-04-07T13:04:04.666Z,35.70
2019-04-07T13:06:46.938Z,35.85
2019-04-07T13:09:36.590Z,36.72
2019-04-07T13:12:29.639Z,35.61
2019-04-07T13:15:10.993Z,35.11
2019-04-07T13:17:53.391Z,34.28
2019-04-07T13:20:35.506Z,34.24
2019-04-07T13:23:13.611Z,33.51
2019-04-07T13:25:59.013Z,30.07
2019-04-07T13:28:35.911Z,34.00
2019-04-07T13:31:18.071Z,33.81
2019-04-07T13:34:04.207Z,32.47
2019-04-07T13:36:51.661Z,32.75
2019-04-07T13:39:44.954Z,33.59
2019-04-07T13:42:20.821Z,34.01
2019-04-07T13:44:55.993Z,33.97
2019-04-07T13:47:32.012Z,33.19
2019-04-07T13:50:12.805Z,33.16
2019-04-07T13:53:02.947Z,33.43
2019-04-07T13:55:49.864Z,34.22
2019-04-07T13:58:54.434Z,26.99
2019-04-07T14:01:59.332Z,33.67
2019-04-07T14:04:43.524Z,32.54
2019-04-07T14:07:19.592Z,33.21
2019-04-07T14:10:04.396Z,33.59
2019-04-07T14:12:50.095Z,32.72
2019-04-07T14:15:35.909Z,34.06
2019-04-07T14:18:11.224Z,33.70
2019-04-07T14:20:44.111Z,34.08
2019-04-07T14:23:29.803Z,33.03
2019-04-07T14:26:22.289Z,33.57
2019-04-07T14:29:15.261Z,33.24
2019-04-07T14:31:51.999Z,33.10
2019-04-07T14:34:37.265Z,32.23
2019-04-07T14:37:16.328Z,32.08
2019-04-07T14:39:58.761Z,31.90
2019-04-07T14:42:38.203Z,32.64
2019-04-07T14:45:34.139Z,32.47
2019-04-07T14:48:13.410Z,32.49
2019-04-07T14:51:13.236Z,32.57
2019-04-07T14:53:58.711Z,32.15
2019-04-07T14:56:44.173Z,32.25
2019-04-07T14:59:28.423Z,32.06
2019-04-07T15:02:00.024Z,31.60
2019-04-07T15:04:36.724Z,30.78
2019-04-07T15:07:21.762Z,31.88
2019-04-07T15:09:53.503Z,31.99
2019-04-07T15:12:31.693Z,31.60
2019-04-07T15:14:58.959Z,31.68
2019-04-07T15:17:26.415Z,31.58
2019-04-07T15:19:53.798Z,31.73
2019-04-07T15:22:24.811Z,31.56
2019-04-07T15:24:49.550Z,32.15
2019-04-07T15:27:17.516Z,32.10
2019-04-07T15:29:46.781Z,32.02
2019-04-07T15:32:13.716Z,31.43
2019-04-07T15:34:42.526Z,32.01
2019-04-07T15:37:10.618Z,32.92
2019-04-07T15:39:38.560Z,33.60
2019-04-07T15:42:07.017Z,32.93
2019-04-07T15:44:34.661Z,33.59
2019-04-07T15:47:01.844Z,34.07
2019-04-07T15:49:29.532Z,35.25
2019-04-07T15:51:57.217Z,36.02
2019-04-07T15:54:25.321Z,36.39
2019-04-07T15:56:52.831Z,37.03
2019-04-07T15:59:20.600Z,37.88
2019-04-07T16:01:47.685Z,38.12
2019-04-07T16:04:14.352Z,38.92
2019-04-07T16:06:41.880Z,39.48
2019-04-07T16:09:22.415Z,39.80
2019-04-07T16:11:42.351Z,39.92
2019-04-07T16:14:13.234Z,41.12
2019-04-07T16:16:38.346Z,41.64
2019-04-07T16:19:05.542Z,41.00
2019-04-07T16:21:33.142Z,41.02
2019-04-07T16:24:00.001Z,40.86
2019-04-07T16:26:30.144Z,41.66
2019-04-07T16:28:56.256Z,42.47
2019-04-07T16:31:25.176Z,42.88
2019-04-07T16:33:51.883Z,42.61
2019-04-07T16:36:19.602Z,43.02
2019-04-07T16:38:46.554Z,42.99
2019-04-07T16:41:14.169Z,42.62
2019-04-07T16:43:42.049Z,42.83
2019-04-07T16:46:09.934Z,42.87
2019-04-07T16:48:40.147Z,43.22
2019-04-07T16:51:08.154Z,43.77
2019-04-07T16:53:37.919Z,43.95
2019-04-07T16:56:05.303Z,44.17
2019-04-07T16:58:35.393Z,44.59
2019-04-07T17:01:01.338Z,44.83
2019-04-07T17:03:28.958Z,45.35
2019-04-07T17:05:59.001Z,45.89
2019-04-07T17:08:25.842Z,46.53
2019-04-07T17:10:54.578Z,46.69
2019-04-07T17:13:30.583Z,47.51
2019-04-07T17:15:52.662Z,47.41
2019-04-07T17:18:39.765Z,47.83
2019-04-07T17:21:12.734Z,48.36
2019-04-07T17:23:39.730Z,48.95
2019-04-07T17:26:08.083Z,49.64
2019-04-07T17:28:35.747Z,49.95
2019-04-07T17:31:02.802Z,50.71
2019-04-07T17:33:30.682Z,52.52
2019-04-07T17:35:59.241Z,52.32
2019-04-07T17:38:33.649Z,52.49
2019-04-07T17:41:01.005Z,53.42
2019-04-07T17:43:53.250Z,53.49
2019-04-07T17:46:34.089Z,53.18
2019-04-07T17:49:14.711Z,54.50
2019-04-07T17:52:10.950Z,53.99
2019-04-07T17:54:52.503Z,54.95
2019-04-07T17:57:41.599Z,54.94
2019-04-07T18:00:32.131Z,55.44
2019-04-07T18:03:11.113Z,56.42
2019-04-07T18:06:02.349Z,58.61
2019-04-07T18:09:03.971Z,59.03
2019-04-07T18:12:01.913Z,61.04
2019-04-07T18:14:33.114Z,62.08
2019-04-07T18:17:13.009Z,62.99
2019-04-07T18:19:55.828Z,63.21
2019-04-07T18:22:29.840Z,63.21
2019-04-07T18:25:18.643Z,64.08
2019-04-07T18:28:16.403Z,64.84
2019-04-07T18:31:15.331Z,65.40
2019-04-07T18:33:55.097Z,66.19
2019-04-07T18:36:41.455Z,68.61
2019-04-07T18:39:27.644Z,69.00
2019-04-07T18:42:04.102Z,69.37
2019-04-07T18:44:57.465Z,70.63
2019-04-07T18:47:44.727Z,67.92
2019-04-07T18:50:30.742Z,68.30
2019-04-07T18:53:29.378Z,68.39
2019-04-07T18:56:29.181Z,68.01
2019-04-07T18:59:28.072Z,66.06
2019-04-07T19:02:16.595Z,64.82
2019-04-07T19:05:05.190Z,63.59
2019-04-07T19:07:52.854Z,63.80
2019-04-07T19:10:36.695Z,60.17
2019-04-07T19:13:29.954Z,59.93
2019-04-07T19:16:19.041Z,58.20
2019-04-07T19:18:54.357Z,57.76
2019-04-07T19:21:53.664Z,56.88
2019-04-07T19:24:34.641Z,56.83
2019-04-07T19:27:22.032Z,57.00
2019-04-07T19:30:07.457Z,56.48
2019-04-07T19:32:52.620Z,57.32
2019-04-07T19:35:40.805Z,55.26
2019-04-07T19:38:21.019Z,57.92
2019-04-07T19:41:11.185Z,57.94
2019-04-07T19:43:44.640Z,56.84
2019-04-07T19:46:37.000Z,56.92
2019-04-07T19:49:14.659Z,55.30
2019-04-07T19:51:48.301Z,57.30
2019-04-07T19:54:31.470Z,55.92
2019-04-07T19:57:23.733Z,56.11
2019-04-07T20:00:22.224Z,60.13
2019-04-07T20:02:55.331Z,55.60
2019-04-07T20:05:43.921Z,56.47
2019-04-07T20:08:20.802Z,56.54
2019-04-07T20:11:22.172Z,56.45
2019-04-07T20:14:04.353Z,56.63
2019-04-07T20:16:59.942Z,55.79
2019-04-07T20:19:58.117Z,56.26
2019-04-07T20:22:56.043Z,56.21
2019-04-07T20:25:46.172Z,56.02
2019-04-07T20:28:30.270Z,56.83
2019-04-07T20:31:19.452Z,57.13
2019-04-07T20:34:07.659Z,57.68
2019-04-07T20:36:58.134Z,58.15
2019-04-07T20:39:47.737Z,60.13
2019-04-07T20:42:25.726Z,60.96
2019-04-07T20:45:15.344Z,62.38
2019-04-07T20:48:00.111Z,62.77
2019-04-07T20:50:42.294Z,62.12
2019-04-07T20:53:23.806Z,63.41
2019-04-07T20:56:27.406Z,63.84
2019-04-07T20:59:16.505Z,64.05
2019-04-07T21:02:23.253Z,65.68
2019-04-07T21:05:10.158Z,65.57
2019-04-07T21:07:57.817Z,67.39
2019-04-07T21:10:35.991Z,68.30
2019-04-07T21:13:19.357Z,68.03
2019-04-07T21:16:04.560Z,67.84
2019-04-07T21:18:50.903Z,69.59
2019-04-07T21:21:46.731Z,69.60
2019-04-07T21:24:31.675Z,69.18
2019-04-07T21:27:08.093Z,70.49
2019-04-07T21:30:03.021Z,70.38
2019-04-07T21:32:48.631Z,70.86
2019-04-07T21:35:47.929Z,69.88
2019-04-07T21:38:31.405Z,70.34
2019-04-07T21:41:16.817Z,72.48
2019-04-07T21:44:09.205Z,73.96
2019-04-07T21:46:55.447Z,73.63
2019-04-07T21:49:39.918Z,75.59
2019-04-07T21:52:29.301Z,76.78
2019-04-07T21:55:19.447Z,78.80
2019-04-07T21:57:57.547Z,81.05
2019-04-07T22:00:43.341Z,81.87
2019-04-07T22:03:49.881Z,82.86
2019-04-07T22:06:35.973Z,81.92
2019-04-07T22:09:14.765Z,84.90
2019-04-07T22:11:41.866Z,84.50
2019-04-07T22:14:10.344Z,83.71
2019-04-07T22:16:38.271Z,83.71
2019-04-07T22:19:10.274Z,86.70
2019-04-07T22:21:34.147Z,88.39
2019-04-07T22:24:01.933Z,90.54
2019-04-07T22:26:29.619Z,90.54
2019-04-07T22:28:59.513Z,89.90
2019-04-07T22:31:29.026Z,100.00
2019-04-07T22:33:59.177Z,94.45
2019-04-07T22:36:25.291Z,94.45
2019-04-07T22:38:56.495Z,96.76
2019-04-07T22:41:20.638Z,98.79
2019-04-07T22:43:50.275Z,99.49
2019-04-07T22:46:21.335Z,100.00
2019-04-07T22:48:44.742Z,98.68
2019-04-07T22:51:13.383Z,98.68
2019-04-07T22:53:40.266Z,100.00
2019-04-07T22:56:08.567Z,100.00
2019-04-07T22:58:36.106Z,100.00
2019-04-07T23:01:03.146Z,100.00
2019-04-07T23:03:29.935Z,100.00
2019-04-07T23:05:57.519Z,100.00
2019-04-07T23:08:24.428Z,100.00
2019-04-07T23:10:51.197Z,100.00
2019-04-07T23:13:18.011Z,100.00
2019-04-07T23:15:46.098Z,100.00
2019-04-07T23:18:13.714Z,100.00
2019-04-07T23:20:40.498Z,100.00
2019-04-07T23:23:07.243Z,100.00
2019-04-07T23:25:34.346Z,100.00
2019-04-07T23:28:01.215Z,100.00
2019-04-07T23:30:29.093Z,100.00
2019-04-07T23:32:55.784Z,100.00
2019-04-07T23:35:22.574Z,100.00
2019-04-07T23:37:49.251Z,100.00
2019-04-07T23:40:16.358Z,100.00
2019-04-07T23:42:44.647Z,100.00
2019-04-07T23:45:12.345Z,100.00
2019-04-07T23:47:39.346Z,100.00
2019-04-07T23:50:07.262Z,100.00
2019-04-07T23:52:33.943Z,100.00
2019-04-07T23:55:00.648Z,100.00
2019-04-07T23:57:27.527Z,100.00
2019-04-07T23:59:56.134Z,100.00
