createdAt,value
2018-04-15T00:02:37.871Z,0
2018-04-15T00:07:38.133Z,0
2018-04-15T00:12:37.462Z,0
2018-04-15T00:17:37.787Z,0
2018-04-15T00:22:38.128Z,0
2018-04-15T00:27:38.416Z,0
2018-04-15T00:32:37.752Z,0
2018-04-15T00:37:37.973Z,0
2018-04-15T00:42:38.461Z,0
2018-04-15T00:47:37.779Z,0
2018-04-15T00:52:38.006Z,0
2018-04-15T00:57:38.209Z,0
2018-04-15T01:02:37.461Z,0
2018-04-15T01:07:37.706Z,0
2018-04-15T01:12:37.893Z,0
2018-04-15T01:17:38.238Z,0
2018-04-15T01:22:37.478Z,0.4
2018-04-15T01:27:37.713Z,0.4
2018-04-15T01:32:37.935Z,0.2
2018-04-15T01:37:38.142Z,0.2
2018-04-15T01:42:38.425Z,0
2018-04-15T01:47:37.746Z,0
2018-04-15T01:52:37.882Z,0
2018-04-15T01:57:38.107Z,0
2018-04-15T02:02:38.467Z,0
2018-04-15T02:07:37.802Z,0
2018-04-15T02:12:37.960Z,0
2018-04-15T02:17:38.472Z,0
2018-04-15T02:22:37.985Z,0
2018-04-15T02:27:38.169Z,0
2018-04-15T02:32:38.424Z,0
2018-04-15T02:37:37.626Z,0
2018-04-15T02:42:37.937Z,0.4
2018-04-15T02:47:38.032Z,0.4
2018-04-15T02:52:38.283Z,0.9
2018-04-15T02:57:38.476Z,0.9
2018-04-15T03:02:37.839Z,0.9
2018-04-15T03:07:38.107Z,0.9
2018-04-15T03:12:38.362Z,0.9
2018-04-15T03:17:37.690Z,0.9
2018-04-15T03:22:37.996Z,0.4
2018-04-15T03:27:38.333Z,0.4
2018-04-15T03:32:38.584Z,0.4
2018-04-15T03:37:37.868Z,0.4
2018-04-15T03:42:38.048Z,0
2018-04-15T03:47:38.325Z,0
2018-04-15T03:52:37.655Z,0
2018-04-15T03:57:38.161Z,0
2018-04-15T04:02:38.596Z,0
2018-04-15T04:07:37.822Z,0
2018-04-15T04:12:38.155Z,0.3
2018-04-15T04:17:38.582Z,0.3
2018-04-15T04:22:37.806Z,0.4
2018-04-15T04:27:38.267Z,0.4
2018-04-15T04:32:37.989Z,0
2018-04-15T04:37:38.273Z,0
2018-04-15T04:42:38.520Z,0
2018-04-15T04:47:37.773Z,0
2018-04-15T04:52:38.230Z,0
2018-04-15T04:57:38.587Z,0
2018-04-15T05:02:37.927Z,0.2
2018-04-15T05:07:38.370Z,0.2
2018-04-15T05:12:37.722Z,0
2018-04-15T05:17:38.231Z,0
2018-04-15T05:22:38.622Z,0
2018-04-15T05:27:37.918Z,0
2018-04-15T05:32:38.180Z,0
2018-04-15T05:37:38.540Z,0
2018-04-15T05:42:37.768Z,0
2018-04-15T05:47:38.187Z,0
2018-04-15T05:52:38.334Z,0
2018-04-15T05:57:38.596Z,0
2018-04-15T06:02:38.083Z,0
2018-04-15T06:07:38.428Z,0
2018-04-15T06:12:37.788Z,0
2018-04-15T06:17:38.187Z,0
2018-04-15T06:22:38.659Z,0
2018-04-15T06:27:37.947Z,0
2018-04-15T06:32:38.466Z,0
2018-04-15T06:37:38.744Z,0
2018-04-15T06:42:37.921Z,0
2018-04-15T06:47:38.367Z,0
2018-04-15T06:52:38.638Z,0.4
2018-04-15T06:57:38.005Z,0.4
2018-04-15T07:02:38.199Z,0.4
2018-04-15T07:07:38.609Z,0.4
2018-04-15T07:12:38.785Z,0.4
2018-04-15T07:17:37.965Z,0.4
2018-04-15T07:22:38.181Z,0.4
2018-04-15T07:27:38.598Z,0.4
2018-04-15T07:32:38.011Z,0.4
2018-04-15T07:37:38.281Z,0.4
2018-04-15T07:42:38.659Z,0.4
2018-04-15T07:47:37.941Z,0.4
2018-04-15T07:52:38.227Z,0
2018-04-15T07:57:38.491Z,0
2018-04-15T08:02:38.861Z,0
2018-04-15T08:07:38.162Z,0
2018-04-15T08:12:38.369Z,0.4
2018-04-15T08:17:38.657Z,0.4
2018-04-15T08:22:38.805Z,0
2018-04-15T08:27:37.850Z,0
2018-04-15T08:32:38.276Z,0
2018-04-15T08:37:38.436Z,0
2018-04-15T08:42:38.601Z,0
2018-04-15T08:47:38.855Z,0
2018-04-15T08:52:38.108Z,0
2018-04-15T08:57:38.501Z,0
2018-04-15T09:02:38.771Z,0
2018-04-15T09:07:38.043Z,0
2018-04-15T09:12:38.995Z,0
2018-04-15T09:17:38.358Z,0
2018-04-15T09:22:38.496Z,0
2018-04-15T09:27:38.621Z,0
2018-04-15T09:32:39.021Z,0
2018-04-15T09:37:38.362Z,0
2018-04-15T09:42:38.567Z,0.4
2018-04-15T09:47:38.795Z,0.4
2018-04-15T09:52:38.060Z,0.4
2018-04-15T09:57:38.396Z,0.4
2018-04-15T10:02:38.635Z,0
2018-04-15T10:07:38.110Z,0
2018-04-15T10:12:38.351Z,0
2018-04-15T10:17:38.681Z,0
2018-04-15T10:22:38.994Z,0.4
2018-04-15T10:27:38.329Z,0.4
2018-04-15T10:32:38.732Z,0.4
2018-04-15T10:37:38.089Z,0.4
2018-04-15T10:42:38.276Z,0.9
2018-04-15T10:47:38.526Z,0.9
2018-04-15T10:52:38.723Z,0.4
2018-04-15T10:57:38.992Z,0.4
2018-04-15T11:02:38.421Z,0.4
2018-04-15T11:07:38.569Z,0.4
2018-04-15T11:12:38.764Z,0.9
2018-04-15T11:17:38.109Z,0.9
2018-04-15T11:22:38.683Z,0.4
2018-04-15T11:27:38.990Z,0.4
2018-04-15T11:32:38.125Z,0.9
2018-04-15T11:37:38.214Z,0.9
2018-04-15T11:42:38.469Z,0.9
2018-04-15T11:47:38.678Z,0.9
2018-04-15T11:52:38.877Z,0.7
2018-04-15T11:57:38.106Z,0.7
2018-04-15T12:02:38.424Z,0.9
2018-04-15T12:07:38.697Z,0.9
2018-04-15T12:12:39.066Z,1.5
2018-04-15T12:17:38.333Z,1.5
2018-04-15T12:22:38.547Z,0.9
2018-04-15T12:27:38.782Z,0.9
2018-04-15T12:32:38.942Z,0.9
2018-04-15T12:37:39.184Z,0.9
2018-04-15T12:42:38.533Z,1
2018-04-15T12:47:38.767Z,1
2018-04-15T12:52:39.114Z,1.3
2018-04-15T12:57:38.294Z,1.3
2018-04-15T13:02:38.600Z,0.4
2018-04-15T13:07:38.936Z,0.4
2018-04-15T13:12:38.473Z,0.9
2018-04-15T13:17:38.760Z,0.9
2018-04-15T13:22:38.934Z,0.9
2018-04-15T13:27:39.170Z,0.9
2018-04-15T13:32:38.452Z,0.4
2018-04-15T13:37:38.825Z,0.4
2018-04-15T13:42:39.207Z,0.9
2018-04-15T13:47:38.385Z,0.9
2018-04-15T13:52:38.649Z,0.9
2018-04-15T13:57:38.811Z,0.9
2018-04-15T14:02:39.318Z,0.9
2018-04-15T14:07:38.607Z,0.9
2018-04-15T14:12:38.923Z,0.4
2018-04-15T14:17:39.318Z,0.4
2018-04-15T14:22:38.617Z,0.4
2018-04-15T14:27:38.733Z,0.4
2018-04-15T14:32:38.999Z,0.4
2018-04-15T14:37:38.372Z,0.4
2018-04-15T14:42:38.601Z,0.4
2018-04-15T14:47:38.799Z,0.4
2018-04-15T14:52:39.019Z,0.4
2018-04-15T14:57:39.245Z,0.4
2018-04-15T15:02:38.573Z,0.9
2018-04-15T15:07:38.908Z,0.9
2018-04-15T15:12:39.213Z,1.3
2018-04-15T15:17:38.852Z,1.3
2018-04-15T15:22:39.240Z,1.8
2018-04-15T15:27:38.648Z,1.8
2018-04-15T15:32:38.925Z,0.9
2018-04-15T15:37:39.223Z,0.9
2018-04-15T15:42:38.656Z,0.9
2018-04-15T15:47:38.947Z,0.9
2018-04-15T15:52:39.303Z,1.3
2018-04-15T15:57:38.648Z,1.3
2018-04-15T16:02:39.168Z,1.2
2018-04-15T16:07:38.662Z,1.2
2018-04-15T16:12:38.935Z,0.9
2018-04-15T16:17:39.271Z,0.9
2018-04-15T16:22:38.576Z,0.4
2018-04-15T16:27:39.017Z,0.4
2018-04-15T16:32:39.345Z,0.9
2018-04-15T16:37:39.070Z,0.9
2018-04-15T16:42:39.559Z,0.4
2018-04-15T16:47:38.935Z,0.4
2018-04-15T16:52:39.287Z,0.4
2018-04-15T16:57:38.562Z,0.4
2018-04-15T17:02:39.113Z,0.3
2018-04-15T17:07:39.321Z,0.3
2018-04-15T17:12:38.523Z,0.4
2018-04-15T17:17:38.783Z,0.4
2018-04-15T17:22:39.172Z,0.4
2018-04-15T17:27:39.453Z,0.4
2018-04-15T17:32:38.794Z,0.4
2018-04-15T17:37:39.207Z,0.4
2018-04-15T17:42:38.659Z,0
2018-04-15T17:47:38.925Z,0
2018-04-15T17:52:39.103Z,0.4
2018-04-15T17:57:39.252Z,0.4
2018-04-15T18:02:38.855Z,0.9
2018-04-15T18:07:39.119Z,0.9
2018-04-15T18:12:39.446Z,0.9
2018-04-15T18:17:38.673Z,0.9
2018-04-15T18:22:38.962Z,0.1
2018-04-15T18:27:39.214Z,0.1
2018-04-15T18:32:39.557Z,0
2018-04-15T18:37:38.967Z,0
2018-04-15T18:42:39.263Z,0
2018-04-15T18:47:38.654Z,0
2018-04-15T18:52:38.965Z,0
2018-04-15T18:57:39.263Z,0
2018-04-15T19:02:39.542Z,0
2018-04-15T19:07:38.749Z,0
2018-04-15T19:12:39.146Z,0
2018-04-15T19:17:39.529Z,0
2018-04-15T19:22:38.782Z,0
2018-04-15T19:27:39.078Z,0
2018-04-15T19:32:39.494Z,0
2018-04-15T19:37:38.812Z,0
2018-04-15T19:42:39.081Z,0
2018-04-15T19:47:39.324Z,0
2018-04-15T19:52:39.525Z,0
2018-04-15T19:57:38.716Z,0
2018-04-15T20:02:39.050Z,0
2018-04-15T20:07:39.303Z,0
2018-04-15T20:12:39.474Z,0
2018-04-15T20:17:38.902Z,0
2018-04-15T20:22:39.173Z,0
2018-04-15T20:27:39.478Z,0
2018-04-15T20:32:39.741Z,0
2018-04-15T20:37:38.980Z,0
2018-04-15T20:42:39.205Z,0
2018-04-15T20:47:39.515Z,0
2018-04-15T20:52:38.688Z,0
2018-04-15T20:57:39.046Z,0
2018-04-15T21:02:39.598Z,0
2018-04-15T21:07:38.858Z,0
2018-04-15T21:12:39.196Z,0.4
2018-04-15T21:17:39.437Z,0.4
2018-04-15T21:22:39.735Z,0
2018-04-15T21:27:39.025Z,0
2018-04-15T21:32:39.554Z,0
2018-04-15T21:37:38.892Z,0
2018-04-15T21:42:39.148Z,0
2018-04-15T21:47:39.605Z,0
2018-04-15T21:52:38.908Z,0.4
2018-04-15T21:57:39.095Z,0.4
2018-04-15T22:02:39.724Z,0.1
2018-04-15T22:07:39.170Z,0.1
2018-04-15T22:12:39.555Z,0
2018-04-15T22:17:38.920Z,0
2018-04-15T22:22:39.190Z,0.4
2018-04-15T22:27:39.420Z,0.4
2018-04-15T22:32:39.804Z,0
2018-04-15T22:37:39.106Z,0
2018-04-15T22:42:39.480Z,0
2018-04-15T22:47:39.929Z,0
2018-04-15T22:52:39.164Z,0
2018-04-15T22:57:39.340Z,0
2018-04-15T23:02:54.865Z,0
2018-04-15T23:07:39.191Z,0
2018-04-15T23:12:39.664Z,0
2018-04-15T23:17:40.019Z,0
2018-04-15T23:22:39.414Z,0
2018-04-15T23:27:39.624Z,0
2018-04-15T23:32:39.907Z,0
2018-04-15T23:37:39.136Z,0
2018-04-15T23:42:39.402Z,0
2018-04-15T23:47:39.583Z,0
2018-04-15T23:52:39.980Z,0
2018-04-15T23:57:39.331Z,0
