createdAt,value
2018-12-24T00:01:54.295Z,1.73
2018-12-24T00:06:57.419Z,1.87
2018-12-24T00:12:07.042Z,1.80
2018-12-24T00:17:05.718Z,1.73
2018-12-24T00:22:08.815Z,2.03
2018-12-24T00:27:11.902Z,2.20
2018-12-24T00:32:14.979Z,2.40
2018-12-24T00:37:18.125Z,2.27
2018-12-24T00:42:21.281Z,2.60
2018-12-24T00:47:24.458Z,2.17
2018-12-24T00:52:27.549Z,2.10
2018-12-24T00:57:30.704Z,2.40
2018-12-24T01:02:33.858Z,2.33
2018-12-24T01:07:36.991Z,2.33
2018-12-24T01:12:40.127Z,2.50
2018-12-24T01:17:43.273Z,2.80
2018-12-24T01:22:46.480Z,3.00
2018-12-24T01:27:49.663Z,2.70
2018-12-24T01:32:52.827Z,2.33
2018-12-24T01:37:55.910Z,2.43
2018-12-24T01:42:58.993Z,2.77
2018-12-24T01:48:02.205Z,2.30
2018-12-24T01:53:05.291Z,2.40
2018-12-24T01:58:08.430Z,2.30
2018-12-24T02:03:11.594Z,2.63
2018-12-24T02:08:14.722Z,2.30
2018-12-24T02:13:17.873Z,2.30
2018-12-24T02:18:21.002Z,2.00
2018-12-24T02:23:24.096Z,2.17
2018-12-24T02:28:27.170Z,2.33
2018-12-24T02:33:30.262Z,2.20
2018-12-24T02:38:33.329Z,1.90
2018-12-24T02:43:36.409Z,2.10
2018-12-24T02:48:39.545Z,2.00
2018-12-24T02:53:42.881Z,2.20
2018-12-24T02:58:46.139Z,2.00
2018-12-24T03:03:49.240Z,2.47
2018-12-24T03:08:52.401Z,2.03
2018-12-24T03:13:55.583Z,2.20
2018-12-24T03:18:58.755Z,2.03
2018-12-24T03:24:01.870Z,2.10
2018-12-24T03:29:05.049Z,2.03
2018-12-24T03:34:08.251Z,2.30
2018-12-24T03:39:11.533Z,2.10
2018-12-24T03:44:14.635Z,2.20
2018-12-24T03:49:17.745Z,2.00
2018-12-24T03:54:20.928Z,2.10
2018-12-24T03:59:24.106Z,1.97
2018-12-24T04:04:27.200Z,1.87
2018-12-24T04:09:30.311Z,1.80
2018-12-24T04:14:33.417Z,1.93
2018-12-24T04:19:36.529Z,1.70
2018-12-24T04:24:39.643Z,2.00
2018-12-24T04:29:42.811Z,2.10
2018-12-24T04:51:10.093Z,2.03
2018-12-24T04:56:13.204Z,2.03
2018-12-24T05:01:16.330Z,1.97
2018-12-24T05:06:19.483Z,1.93
2018-12-24T05:11:22.613Z,1.73
2018-12-24T05:16:25.774Z,1.43
2018-12-24T05:21:28.948Z,2.10
2018-12-24T05:26:32.121Z,1.70
2018-12-24T05:31:35.295Z,1.90
2018-12-24T05:36:38.577Z,1.73
2018-12-24T05:41:41.683Z,1.93
2018-12-24T05:46:44.862Z,1.77
2018-12-24T06:08:13.147Z,1.67
2018-12-24T06:13:16.251Z,1.83
2018-12-24T06:18:19.359Z,1.70
2018-12-24T06:23:22.468Z,1.37
2018-12-24T06:28:25.715Z,1.40
2018-12-24T06:33:28.909Z,1.30
2018-12-24T06:38:32.045Z,1.40
2018-12-24T06:43:35.226Z,1.73
2018-12-24T06:48:38.334Z,1.60
2018-12-24T06:53:41.544Z,1.40
2018-12-24T06:58:44.667Z,1.27
2018-12-24T07:03:47.928Z,1.23
2018-12-24T07:08:51.181Z,1.57
2018-12-24T07:30:18.802Z,1.10
2018-12-24T07:35:21.972Z,1.07
2018-12-24T07:40:25.245Z,1.07
2018-12-24T07:45:28.510Z,1.10
2018-12-24T07:50:31.691Z,1.30
2018-12-24T07:55:34.799Z,1.00
2018-12-24T08:00:37.997Z,1.27
2018-12-24T08:05:41.168Z,1.30
2018-12-24T08:10:44.377Z,1.40
2018-12-24T08:15:47.591Z,1.30
2018-12-24T08:37:15.037Z,1.20
2018-12-24T08:42:18.156Z,1.10
2018-12-24T08:47:21.262Z,1.50
2018-12-24T08:52:24.358Z,1.53
2018-12-24T08:57:27.456Z,1.20
2018-12-24T09:02:30.563Z,1.20
2018-12-24T09:07:33.665Z,1.20
2018-12-24T09:12:36.919Z,1.40
2018-12-24T09:17:40.110Z,1.30
2018-12-24T09:22:43.382Z,1.13
2018-12-24T09:44:10.994Z,1.30
2018-12-24T09:49:14.187Z,1.30
2018-12-24T09:54:17.319Z,1.20
2018-12-24T09:59:20.488Z,1.27
2018-12-24T10:04:31.044Z,1.30
2018-12-24T10:09:34.125Z,1.13
2018-12-24T10:14:37.241Z,1.70
2018-12-24T10:19:40.491Z,1.40
2018-12-24T10:24:43.660Z,1.20
2018-12-24T10:29:46.831Z,1.40
2018-12-24T10:34:50.024Z,1.23
2018-12-24T10:39:53.194Z,1.67
2018-12-24T10:44:56.304Z,1.70
2018-12-24T10:49:59.412Z,1.37
2018-12-24T10:55:02.651Z,1.40
2018-12-24T11:00:07.836Z,1.13
2018-12-24T11:21:35.776Z,1.40
2018-12-24T11:26:38.904Z,1.50
2018-12-24T11:31:42.060Z,1.70
2018-12-24T11:36:45.231Z,1.50
2018-12-24T11:41:48.361Z,1.93
2018-12-24T11:46:51.515Z,1.53
2018-12-24T11:51:54.771Z,1.83
2018-12-24T11:56:57.945Z,1.67
2018-12-24T12:02:09.679Z,1.60
2018-12-24T12:07:06.360Z,1.90
2018-12-24T12:12:09.882Z,1.60
2018-12-24T12:17:12.994Z,1.30
2018-12-24T12:38:40.065Z,1.67
2018-12-24T13:00:07.885Z,1.77
2018-12-24T13:05:11.045Z,1.57
2018-12-24T13:10:14.166Z,1.63
2018-12-24T13:31:41.584Z,1.50
2018-12-24T13:36:44.764Z,1.40
2018-12-24T13:58:19.399Z,1.27
2018-12-24T14:03:22.511Z,1.70
2018-12-24T14:08:25.675Z,1.53
2018-12-24T14:13:28.815Z,1.50
2018-12-24T14:18:31.927Z,1.63
2018-12-24T14:23:35.046Z,1.30
2018-12-24T14:28:38.215Z,1.40
2018-12-24T14:33:41.387Z,1.27
2018-12-24T14:38:44.551Z,1.70
2018-12-24T14:43:47.652Z,1.50
2018-12-24T14:48:50.829Z,1.43
2018-12-24T14:53:53.958Z,1.50
2018-12-24T14:58:57.079Z,1.57
2018-12-24T15:04:00.307Z,1.60
2018-12-24T15:09:05.252Z,1.33
2018-12-24T15:14:08.372Z,1.47
2018-12-24T15:19:11.544Z,1.57
2018-12-24T15:24:14.715Z,1.63
2018-12-24T15:29:17.945Z,1.50
2018-12-24T15:34:21.055Z,1.70
2018-12-24T15:39:24.550Z,1.53
2018-12-24T15:44:27.715Z,1.60
2018-12-24T15:49:30.909Z,1.87
2018-12-24T15:54:34.077Z,2.30
2018-12-24T15:59:37.205Z,2.40
2018-12-24T16:04:40.372Z,2.77
2018-12-24T16:09:43.489Z,2.80
2018-12-24T16:14:46.593Z,3.20
2018-12-24T16:19:49.693Z,2.70
2018-12-24T16:24:52.806Z,3.37
2018-12-24T16:29:55.904Z,4.33
2018-12-24T16:34:59.017Z,4.53
2018-12-24T16:40:02.125Z,4.60
2018-12-24T16:45:05.359Z,4.77
2018-12-24T16:50:08.541Z,4.57
2018-12-24T16:55:11.766Z,4.77
2018-12-24T17:00:15.019Z,4.30
2018-12-24T17:05:18.127Z,4.53
2018-12-24T17:10:21.232Z,4.57
2018-12-24T17:15:24.350Z,4.23
2018-12-24T17:20:27.590Z,4.43
2018-12-24T17:25:30.838Z,4.47
2018-12-24T17:30:34.040Z,4.53
2018-12-24T17:35:37.212Z,4.20
2018-12-24T17:40:40.375Z,4.20
2018-12-24T17:45:43.480Z,4.27
2018-12-24T17:50:46.772Z,4.07
2018-12-24T17:55:49.951Z,4.17
2018-12-24T18:00:53.120Z,3.90
2018-12-24T18:05:56.234Z,4.40
2018-12-24T18:10:59.422Z,4.37
2018-12-24T18:16:02.594Z,3.97
2018-12-24T18:21:05.817Z,4.00
2018-12-24T18:26:08.930Z,3.93
2018-12-24T18:31:19.771Z,4.10
2018-12-24T18:36:17.186Z,3.53
2018-12-24T18:41:20.299Z,4.13
2018-12-24T18:46:23.400Z,4.27
2018-12-24T19:07:51.919Z,3.77
2018-12-24T19:12:55.019Z,3.70
2018-12-24T19:17:58.123Z,4.30
2018-12-24T19:23:01.284Z,4.13
2018-12-24T19:28:04.397Z,4.10
2018-12-24T19:33:07.621Z,4.37
2018-12-24T19:38:10.725Z,3.73
2018-12-24T19:43:13.833Z,4.17
2018-12-24T19:48:16.941Z,4.20
2018-12-24T19:53:20.041Z,4.20
2018-12-24T19:58:23.139Z,4.30
2018-12-24T20:03:26.378Z,4.10
2018-12-24T20:08:29.555Z,4.23
2018-12-24T20:13:32.740Z,4.17
2018-12-24T20:18:36.316Z,4.57
2018-12-24T20:23:39.499Z,4.03
2018-12-24T20:28:42.671Z,4.47
2018-12-24T20:33:45.843Z,3.83
2018-12-24T20:38:48.956Z,3.80
2018-12-24T20:43:52.137Z,3.77
2018-12-24T20:48:55.272Z,4.37
2018-12-24T20:53:58.449Z,4.13
2018-12-24T20:59:01.637Z,4.23
2018-12-24T21:04:04.871Z,3.80
2018-12-24T21:09:08.910Z,4.10
2018-12-24T21:14:12.080Z,3.80
2018-12-24T21:19:15.403Z,3.73
2018-12-24T21:24:18.539Z,3.67
2018-12-24T21:29:21.741Z,3.73
2018-12-24T21:50:49.290Z,3.70
2018-12-24T21:55:52.762Z,3.47
2018-12-24T22:00:56.151Z,3.37
2018-12-24T22:05:59.321Z,3.87
2018-12-24T22:11:02.441Z,3.87
2018-12-24T22:16:05.544Z,3.70
2018-12-24T22:21:08.642Z,3.73
2018-12-24T22:26:11.769Z,3.20
2018-12-24T22:31:14.931Z,3.60
2018-12-24T22:36:18.035Z,3.47
2018-12-24T22:41:21.203Z,3.57
2018-12-24T22:46:24.463Z,3.60
2018-12-24T22:51:27.723Z,3.50
2018-12-24T22:56:30.938Z,3.30
2018-12-24T23:01:34.127Z,3.37
2018-12-24T23:06:37.424Z,3.77
2018-12-24T23:11:40.656Z,3.20
2018-12-24T23:16:44.153Z,3.30
2018-12-24T23:21:47.267Z,3.30
2018-12-24T23:26:50.435Z,3.23
2018-12-24T23:31:53.702Z,3.17
2018-12-24T23:36:57.214Z,3.03
2018-12-24T23:42:00.400Z,3.00
2018-12-24T23:47:03.606Z,3.00
2018-12-24T23:52:06.703Z,2.93
2018-12-24T23:57:09.903Z,3.03
