createdAt,value
2018-12-16T00:01:49.315Z,99.90
2018-12-16T00:04:27.850Z,99.90
2018-12-16T00:07:04.645Z,99.90
2018-12-16T00:09:38.133Z,99.90
2018-12-16T00:12:11.624Z,99.90
2018-12-16T00:14:45.110Z,99.90
2018-12-16T00:20:53.717Z,99.90
2018-12-16T00:23:32.259Z,99.90
2018-12-16T00:26:01.743Z,99.90
2018-12-16T00:28:38.233Z,99.90
2018-12-16T00:31:07.713Z,99.90
2018-12-16T00:33:45.231Z,99.90
2018-12-16T00:36:18.462Z,99.90
2018-12-16T00:38:52.125Z,99.90
2018-12-16T00:41:25.625Z,99.90
2018-12-16T00:43:56.848Z,99.90
2018-12-16T00:48:59.066Z,99.90
2018-12-16T00:51:35.679Z,99.90
2018-12-16T00:54:10.156Z,99.90
2018-12-16T00:56:40.560Z,99.90
2018-12-16T00:59:14.171Z,99.90
2018-12-16T01:01:50.709Z,99.90
2018-12-16T01:04:24.175Z,99.90
2018-12-16T01:06:57.663Z,99.90
2018-12-16T01:09:27.158Z,99.90
2018-12-16T01:11:56.632Z,99.90
2018-12-16T01:14:34.877Z,99.90
2018-12-16T01:17:09.507Z,99.90
2018-12-16T01:19:40.114Z,99.90
2018-12-16T01:22:10.610Z,99.90
2018-12-16T01:24:44.830Z,99.90
2018-12-16T01:27:18.487Z,99.90
2018-12-16T01:29:51.840Z,99.90
2018-12-16T01:32:25.509Z,99.90
2018-12-16T01:34:57.022Z,99.90
2018-12-16T01:37:35.358Z,99.90
2018-12-16T01:40:13.158Z,99.90
2018-12-16T01:42:43.645Z,99.90
2018-12-16T01:45:14.127Z,99.90
2018-12-16T01:47:47.638Z,99.90
2018-12-16T01:55:27.233Z,99.90
2018-12-16T01:58:01.920Z,99.90
2018-12-16T02:00:32.129Z,99.90
2018-12-16T02:03:10.609Z,99.90
2018-12-16T02:05:45.036Z,99.90
2018-12-16T02:08:23.087Z,99.90
2018-12-16T02:11:01.942Z,99.90
2018-12-16T02:13:40.750Z,99.90
2018-12-16T02:16:14.276Z,99.90
2018-12-16T02:18:44.776Z,99.90
2018-12-16T02:21:22.356Z,99.90
2018-12-16T02:23:58.940Z,99.90
2018-12-16T02:26:29.340Z,99.90
2018-12-16T02:29:06.934Z,99.90
2018-12-16T02:31:37.392Z,99.90
2018-12-16T02:34:16.938Z,99.90
2018-12-16T02:36:47.469Z,99.90
2018-12-16T02:39:20.875Z,99.90
2018-12-16T02:41:58.550Z,99.90
2018-12-16T02:44:33.045Z,99.90
2018-12-16T02:47:03.264Z,99.90
2018-12-16T02:49:36.981Z,99.90
2018-12-16T02:52:07.935Z,99.90
2018-12-16T02:54:48.835Z,99.90
2018-12-16T02:57:27.377Z,99.90
2018-12-16T03:05:02.135Z,99.90
2018-12-16T03:07:34.637Z,99.90
2018-12-16T03:10:07.128Z,99.90
2018-12-16T03:12:41.177Z,99.90
2018-12-16T03:15:18.217Z,99.90
2018-12-16T03:17:51.657Z,99.90
2018-12-16T03:20:28.252Z,99.90
2018-12-16T03:23:01.790Z,99.90
2018-12-16T03:25:39.579Z,99.90
2018-12-16T03:28:10.845Z,99.90
2018-12-16T03:30:45.300Z,99.90
2018-12-16T03:33:24.920Z,99.90
2018-12-16T03:36:02.383Z,99.90
2018-12-16T03:38:40.039Z,99.90
2018-12-16T03:41:14.244Z,99.90
2018-12-16T03:43:52.827Z,99.90
2018-12-16T03:46:23.493Z,99.90
2018-12-16T03:48:54.629Z,99.90
2018-12-16T03:51:32.628Z,99.90
2018-12-16T03:54:07.049Z,99.90
2018-12-16T03:56:47.650Z,99.90
2018-12-16T03:59:22.685Z,99.90
2018-12-16T04:01:58.744Z,99.90
2018-12-16T04:04:36.283Z,99.90
2018-12-16T04:07:06.837Z,99.90
2018-12-16T04:09:43.433Z,99.90
2018-12-16T04:32:39.051Z,99.90
2018-12-16T04:35:09.534Z,99.90
2018-12-16T04:37:44.500Z,99.90
2018-12-16T04:40:18.547Z,99.90
2018-12-16T04:42:56.034Z,99.90
2018-12-16T04:45:29.641Z,99.90
2018-12-16T04:48:00.067Z,99.90
2018-12-16T04:50:37.689Z,99.90
2018-12-16T04:53:08.179Z,99.90
2018-12-16T04:55:41.699Z,99.90
2018-12-16T04:58:21.282Z,99.90
2018-12-16T05:00:59.503Z,99.90
2018-12-16T05:03:32.919Z,99.90
2018-12-16T05:06:03.899Z,99.90
2018-12-16T05:08:37.582Z,99.90
2018-12-16T05:11:15.597Z,99.90
2018-12-16T05:13:52.903Z,99.90
2018-12-16T05:19:43.352Z,99.90
2018-12-16T05:22:17.311Z,99.90
2018-12-16T05:24:47.951Z,99.90
2018-12-16T05:27:18.799Z,99.90
2018-12-16T05:29:56.916Z,99.90
2018-12-16T05:32:34.109Z,99.90
2018-12-16T05:35:15.154Z,99.90
2018-12-16T05:37:48.145Z,99.90
2018-12-16T05:40:22.868Z,99.90
2018-12-16T05:42:56.133Z,99.90
2018-12-16T05:45:30.083Z,99.90
2018-12-16T05:48:08.105Z,99.90
2018-12-16T05:50:46.830Z,99.90
2018-12-16T05:53:17.746Z,99.90
2018-12-16T05:55:51.998Z,99.90
2018-12-16T05:58:26.683Z,99.90
2018-12-16T06:01:03.979Z,99.90
2018-12-16T06:03:36.916Z,99.90
2018-12-16T06:06:08.156Z,99.90
2018-12-16T06:08:42.598Z,99.90
2018-12-16T06:11:16.797Z,99.90
2018-12-16T06:13:51.954Z,99.90
2018-12-16T06:16:24.965Z,99.90
2018-12-16T06:19:03.096Z,99.90
2018-12-16T06:21:36.596Z,99.90
2018-12-16T06:24:15.546Z,99.90
2018-12-16T06:26:52.767Z,99.90
2018-12-16T06:29:23.673Z,99.90
2018-12-16T06:32:00.705Z,99.90
2018-12-16T06:34:33.641Z,99.90
2018-12-16T06:37:03.579Z,99.90
2018-12-16T06:39:34.385Z,99.90
2018-12-16T06:42:11.453Z,99.90
2018-12-16T06:44:49.297Z,99.90
2018-12-16T06:47:23.310Z,99.90
2018-12-16T06:49:53.344Z,99.90
2018-12-16T06:52:31.360Z,99.90
2018-12-16T06:55:06.654Z,99.90
2018-12-16T06:57:41.058Z,99.90
2018-12-16T07:00:15.187Z,99.90
2018-12-16T07:02:47.218Z,99.90
2018-12-16T07:05:25.935Z,99.90
2018-12-16T07:08:08.083Z,99.90
2018-12-16T07:10:38.224Z,99.90
2018-12-16T07:13:09.491Z,99.90
2018-12-16T07:15:43.153Z,99.90
2018-12-16T07:18:22.837Z,99.90
2018-12-16T07:21:01.173Z,99.90
2018-12-16T07:23:45.414Z,99.90
2018-12-16T07:26:25.563Z,99.90
2018-12-16T07:28:59.965Z,99.90
2018-12-16T07:31:38.193Z,99.90
2018-12-16T07:34:09.200Z,99.90
2018-12-16T07:36:39.933Z,99.90
2018-12-16T07:39:17.391Z,99.90
2018-12-16T07:41:48.766Z,99.90
2018-12-16T07:44:27.945Z,99.90
2018-12-16T07:47:05.848Z,99.90
2018-12-16T07:49:36.851Z,99.90
2018-12-16T07:52:14.011Z,99.90
2018-12-16T07:54:52.912Z,99.90
2018-12-16T07:57:25.024Z,99.90
2018-12-16T07:59:58.945Z,99.90
2018-12-16T08:02:37.587Z,99.90
2018-12-16T08:05:10.880Z,99.90
2018-12-16T08:07:44.684Z,99.90
2018-12-16T08:10:23.642Z,99.90
2018-12-16T08:12:58.603Z,99.90
2018-12-16T08:15:30.114Z,99.90
2018-12-16T08:18:08.350Z,99.90
2018-12-16T08:20:42.522Z,99.90
2018-12-16T08:23:16.930Z,99.90
2018-12-16T08:25:50.761Z,99.90
2018-12-16T08:28:24.422Z,99.90
2018-12-16T08:31:12.722Z,99.90
2018-12-16T08:33:51.727Z,99.90
2018-12-16T08:42:35.497Z,62.10
2018-12-16T08:45:15.270Z,45.50
2018-12-16T08:50:45.307Z,40.70
2018-12-16T08:53:23.772Z,41.40
2018-12-16T08:55:53.686Z,43.50
2018-12-16T08:58:23.563Z,44.70
2018-12-16T09:01:01.474Z,44.40
2018-12-16T09:03:36.575Z,39.40
2018-12-16T09:06:14.264Z,38.10
2018-12-16T09:08:48.213Z,37.40
2018-12-16T09:11:20.447Z,33.40
2018-12-16T09:13:55.276Z,37.20
2018-12-16T09:16:38.351Z,40.20
2018-12-16T09:19:23.423Z,43.10
2018-12-16T09:29:24.826Z,38.70
2018-12-16T09:37:43.294Z,32.50
2018-12-16T09:40:27.981Z,33.70
2018-12-16T09:43:33.015Z,32.30
2018-12-16T09:46:38.583Z,32.70
2018-12-16T09:49:15.989Z,31.00
2018-12-16T09:51:58.272Z,31.80
2018-12-16T09:54:45.405Z,31.50
2018-12-16T09:57:29.192Z,30.30
2018-12-16T10:00:09.183Z,32.60
2018-12-16T10:02:50.296Z,30.40
2018-12-16T10:05:29.226Z,29.80
2018-12-16T10:08:08.611Z,29.20
2018-12-16T10:10:41.164Z,29.60
2018-12-16T10:13:14.349Z,29.50
2018-12-16T10:15:52.071Z,30.30
2018-12-16T10:18:21.933Z,30.70
2018-12-16T10:21:00.223Z,29.40
2018-12-16T10:23:31.476Z,28.10
2018-12-16T10:26:05.012Z,27.90
2018-12-16T10:28:35.887Z,29.00
2018-12-16T10:31:06.775Z,29.20
2018-12-16T10:33:37.739Z,29.50
2018-12-16T10:36:21.929Z,30.00
2018-12-16T10:38:52.646Z,31.90
2018-12-16T10:41:43.801Z,34.00
2018-12-16T10:44:29.622Z,36.50
2018-12-16T10:47:16.593Z,35.70
2018-12-16T10:49:53.454Z,36.20
2018-12-16T10:52:45.104Z,36.70
2018-12-16T10:55:16.714Z,38.40
2018-12-16T10:57:54.977Z,39.60
2018-12-16T11:00:33.674Z,40.20
2018-12-16T11:03:12.586Z,40.30
2018-12-16T11:08:38.156Z,41.30
2018-12-16T11:11:07.913Z,40.50
2018-12-16T11:13:45.881Z,40.90
2018-12-16T11:16:22.830Z,40.40
2018-12-16T11:18:59.817Z,41.40
2018-12-16T11:21:29.718Z,41.60
2018-12-16T11:24:07.395Z,41.80
2018-12-16T11:26:46.408Z,41.50
2018-12-16T11:29:23.623Z,41.50
2018-12-16T11:32:01.610Z,41.00
2018-12-16T11:34:39.556Z,41.00
2018-12-16T11:37:17.605Z,42.40
2018-12-16T11:39:56.325Z,43.40
2018-12-16T11:42:47.422Z,44.70
2018-12-16T11:45:25.996Z,47.10
2018-12-16T11:48:04.606Z,50.30
2018-12-16T11:50:38.556Z,63.90
2018-12-16T11:53:09.930Z,93.50
2018-12-16T11:55:49.725Z,99.90
2018-12-16T11:58:36.637Z,99.90
2018-12-16T12:01:12.300Z,99.90
2018-12-16T12:03:46.913Z,99.90
2018-12-16T12:06:16.396Z,99.90
2018-12-16T12:08:50.089Z,99.90
2018-12-16T12:11:28.639Z,99.90
2018-12-16T12:13:58.215Z,99.90
2018-12-16T12:16:31.867Z,99.90
2018-12-16T12:19:10.920Z,99.90
2018-12-16T12:22:04.553Z,99.90
2018-12-16T12:24:43.392Z,99.90
2018-12-16T12:27:32.336Z,99.90
2018-12-16T12:30:18.266Z,99.90
2018-12-16T12:33:00.039Z,99.90
2018-12-16T12:35:37.491Z,99.90
2018-12-16T12:38:27.719Z,99.90
2018-12-16T12:41:08.793Z,99.90
2018-12-16T12:44:11.507Z,99.90
2018-12-16T12:46:47.997Z,99.90
2018-12-16T12:52:57.304Z,99.90
2018-12-16T12:58:54.961Z,99.90
2018-12-16T13:08:58.210Z,99.90
2018-12-16T13:11:57.735Z,99.90
2018-12-16T13:17:44.436Z,99.90
2018-12-16T13:20:29.635Z,99.90
2018-12-16T13:26:17.901Z,99.90
2018-12-16T13:29:04.922Z,99.90
2018-12-16T13:31:34.798Z,99.90
2018-12-16T13:34:08.665Z,99.90
2018-12-16T13:36:47.856Z,99.90
2018-12-16T13:39:21.684Z,99.90
2018-12-16T13:41:59.241Z,99.90
2018-12-16T13:44:28.572Z,99.90
2018-12-16T13:46:59.645Z,99.90
2018-12-16T13:49:37.327Z,99.90
2018-12-16T13:52:08.058Z,99.90
2018-12-16T13:54:38.206Z,99.90
2018-12-16T13:57:11.166Z,99.90
2018-12-16T13:59:44.080Z,99.90
2018-12-16T14:02:18.018Z,99.90
2018-12-16T14:04:50.946Z,99.90
2018-12-16T14:07:27.913Z,99.90
2018-12-16T14:10:08.764Z,99.90
2018-12-16T14:12:41.855Z,99.90
2018-12-16T14:15:16.519Z,99.90
2018-12-16T14:17:47.383Z,99.90
2018-12-16T14:20:26.505Z,99.90
2018-12-16T14:23:02.250Z,99.90
2018-12-16T14:25:33.316Z,99.90
2018-12-16T14:28:07.382Z,99.90
2018-12-16T14:30:42.146Z,99.90
2018-12-16T14:33:20.409Z,99.90
2018-12-16T14:35:55.529Z,99.90
2018-12-16T14:38:27.136Z,99.90
2018-12-16T14:41:00.149Z,99.90
2018-12-16T14:43:37.066Z,99.90
2018-12-16T14:46:14.010Z,99.90
2018-12-16T14:48:51.094Z,99.90
2018-12-16T14:54:27.255Z,99.90
2018-12-16T14:57:01.268Z,99.90
2018-12-16T14:59:39.204Z,99.90
2018-12-16T15:02:13.110Z,99.90
2018-12-16T15:04:55.936Z,99.90
2018-12-16T15:07:34.869Z,99.90
2018-12-16T15:10:15.285Z,99.90
2018-12-16T15:12:53.218Z,99.90
2018-12-16T15:15:32.001Z,99.90
2018-12-16T15:18:15.206Z,99.90
2018-12-16T15:20:54.249Z,99.90
2018-12-16T15:23:34.478Z,99.90
2018-12-16T15:26:12.917Z,99.90
2018-12-16T15:28:46.173Z,99.90
2018-12-16T15:31:19.995Z,99.90
2018-12-16T15:33:59.915Z,99.90
2018-12-16T15:36:38.089Z,99.90
2018-12-16T15:39:11.008Z,99.90
2018-12-16T15:41:45.650Z,99.90
2018-12-16T15:44:19.624Z,99.90
2018-12-16T15:46:55.343Z,99.90
2018-12-16T15:49:28.727Z,99.90
2018-12-16T15:52:26.220Z,99.90
2018-12-16T15:55:09.518Z,99.90
2018-12-16T15:58:13.111Z,99.90
2018-12-16T16:00:55.345Z,99.90
2018-12-16T16:03:32.298Z,99.90
2018-12-16T16:09:54.339Z,99.90
2018-12-16T16:15:51.197Z,99.90
2018-12-16T16:18:30.563Z,99.90
2018-12-16T16:21:10.893Z,99.90
2018-12-16T16:23:48.529Z,99.90
2018-12-16T16:26:23.434Z,99.90
2018-12-16T16:29:02.874Z,99.90
2018-12-16T16:31:37.094Z,99.90
2018-12-16T16:34:15.149Z,99.90
2018-12-16T16:36:46.122Z,99.90
2018-12-16T16:39:19.167Z,99.90
2018-12-16T16:41:57.137Z,99.90
2018-12-16T16:44:31.077Z,99.90
2018-12-16T16:47:07.298Z,99.90
2018-12-16T16:49:40.658Z,99.90
2018-12-16T16:52:26.015Z,99.90
2018-12-16T16:55:05.601Z,99.90
2018-12-16T16:57:38.888Z,99.90
2018-12-16T17:00:15.877Z,99.90
2018-12-16T17:02:54.269Z,99.90
2018-12-16T17:05:31.802Z,99.90
2018-12-16T17:08:09.482Z,99.90
2018-12-16T17:10:43.733Z,99.90
2018-12-16T17:13:14.658Z,99.90
2018-12-16T17:15:53.289Z,99.90
2018-12-16T17:18:39.430Z,99.90
2018-12-16T17:23:59.372Z,99.90
2018-12-16T17:40:49.077Z,99.90
2018-12-16T17:43:27.017Z,99.90
2018-12-16T17:46:43.962Z,99.90
2018-12-16T17:49:17.863Z,99.90
2018-12-16T17:51:55.479Z,99.90
2018-12-16T17:54:29.369Z,99.90
2018-12-16T17:57:02.711Z,99.90
2018-12-16T17:59:35.932Z,99.90
2018-12-16T18:02:13.054Z,99.90
2018-12-16T18:04:51.795Z,99.90
2018-12-16T18:07:25.693Z,99.90
2018-12-16T18:10:04.080Z,99.90
2018-12-16T18:12:38.085Z,99.90
2018-12-16T18:26:12.321Z,99.90
2018-12-16T18:28:43.736Z,99.90
2018-12-16T18:34:56.467Z,99.90
2018-12-16T18:41:10.564Z,99.90
2018-12-16T18:44:03.303Z,99.90
2018-12-16T19:11:26.529Z,99.90
2018-12-16T19:14:24.498Z,99.90
2018-12-16T19:17:17.800Z,99.90
2018-12-16T19:27:23.882Z,99.90
2018-12-16T19:37:19.862Z,99.90
2018-12-16T19:40:03.392Z,99.90
2018-12-16T20:24:22.393Z,99.90
2018-12-16T20:27:12.112Z,99.90
2018-12-16T20:58:36.749Z,99.90
2018-12-16T21:01:47.537Z,99.90
