createdAt,value
2022-10-28T00:01:21.297Z,5.43
2022-10-28T00:03:49.917Z,5.57
2022-10-28T00:06:21.456Z,5.65
2022-10-28T00:08:48.603Z,5.93
2022-10-28T00:11:17.474Z,5.88
2022-10-28T00:13:45.709Z,5.78
2022-10-28T00:16:15.593Z,5.60
2022-10-28T00:18:43.554Z,5.88
2022-10-28T00:21:12.222Z,5.30
2022-10-28T00:23:41.005Z,6.10
2022-10-28T00:26:10.106Z,5.13
2022-10-28T00:28:40.928Z,6.10
2022-10-28T00:31:09.063Z,5.38
2022-10-28T00:33:36.121Z,5.60
2022-10-28T00:36:15.226Z,4.93
2022-10-28T00:38:48.377Z,4.90
2022-10-28T00:41:17.398Z,4.85
2022-10-28T00:43:46.460Z,5.00
2022-10-28T00:46:18.813Z,4.97
2022-10-28T00:48:51.093Z,4.55
2022-10-28T00:51:21.043Z,4.60
2022-10-28T00:53:52.028Z,5.40
2022-10-28T00:56:19.873Z,5.50
2022-10-28T00:58:48.632Z,4.90
2022-10-28T01:01:15.706Z,4.72
2022-10-28T01:03:42.822Z,5.25
2022-10-28T01:06:10.764Z,5.03
2022-10-28T01:08:38.163Z,5.50
2022-10-28T01:11:23.441Z,4.82
2022-10-28T01:14:03.879Z,5.40
2022-10-28T01:16:38.781Z,5.05
2022-10-28T01:19:41.835Z,4.38
2022-10-28T01:22:18.756Z,4.97
2022-10-28T01:25:06.773Z,5.35
2022-10-28T01:28:07.083Z,5.65
2022-10-28T01:30:43.148Z,5.40
2022-10-28T01:33:20.565Z,5.05
2022-10-28T01:35:52.871Z,5.65
2022-10-28T01:38:30.082Z,5.60
2022-10-28T01:41:04.122Z,5.20
2022-10-28T01:43:34.477Z,4.75
2022-10-28T01:46:06.242Z,5.32
2022-10-28T01:48:40.171Z,4.57
2022-10-28T01:51:13.760Z,5.10
2022-10-28T01:53:44.151Z,5.40
2022-10-28T01:56:16.378Z,4.72
2022-10-28T01:58:45.141Z,5.28
2022-10-28T02:01:13.494Z,4.90
2022-10-28T02:03:41.915Z,4.57
2022-10-28T02:06:17.272Z,5.15
2022-10-28T02:11:30.967Z,4.93
2022-10-28T02:14:07.299Z,4.90
2022-10-28T02:16:40.546Z,4.95
2022-10-28T02:19:15.922Z,5.18
2022-10-28T02:24:21.356Z,5.47
2022-10-28T02:26:54.047Z,5.03
2022-10-28T02:29:26.968Z,4.70
2022-10-28T02:31:58.430Z,5.07
2022-10-28T02:34:34.018Z,4.80
2022-10-28T02:37:06.347Z,4.70
2022-10-28T02:39:39.611Z,5.15
2022-10-28T02:42:09.894Z,5.63
2022-10-28T02:44:42.486Z,5.45
2022-10-28T02:47:15.240Z,5.28
2022-10-28T02:49:47.317Z,5.10
2022-10-28T02:52:16.942Z,5.28
2022-10-28T02:54:49.355Z,5.57
2022-10-28T02:57:20.066Z,4.68
2022-10-28T02:59:52.961Z,5.20
2022-10-28T03:02:20.360Z,5.50
2022-10-28T03:04:48.714Z,5.03
2022-10-28T03:07:15.742Z,5.03
2022-10-28T03:09:43.425Z,4.72
2022-10-28T03:12:10.534Z,5.38
2022-10-28T03:14:37.820Z,5.50
2022-10-28T03:17:05.163Z,5.53
2022-10-28T03:19:32.212Z,4.97
2022-10-28T03:22:00.915Z,5.15
2022-10-28T03:24:27.955Z,5.35
2022-10-28T03:26:55.229Z,5.30
2022-10-28T03:29:22.182Z,4.95
2022-10-28T03:31:49.237Z,5.00
2022-10-28T03:34:16.238Z,5.72
2022-10-28T03:36:43.348Z,5.43
2022-10-28T03:39:11.708Z,5.63
2022-10-28T03:41:38.825Z,5.85
2022-10-28T03:44:06.141Z,5.70
2022-10-28T03:46:35.178Z,5.50
2022-10-28T03:49:06.193Z,5.88
2022-10-28T03:51:33.467Z,6.10
2022-10-28T03:54:00.547Z,6.38
2022-10-28T03:56:28.883Z,5.78
2022-10-28T03:58:55.835Z,6.70
2022-10-28T04:01:22.881Z,6.15
2022-10-28T04:03:49.959Z,6.60
2022-10-28T04:06:17.171Z,7.22
2022-10-28T04:08:44.164Z,6.43
2022-10-28T04:11:11.218Z,6.85
2022-10-28T04:13:39.750Z,7.82
2022-10-28T04:16:07.550Z,7.30
2022-10-28T04:18:35.558Z,5.95
2022-10-28T04:21:02.917Z,6.43
2022-10-28T04:23:29.837Z,5.88
2022-10-28T04:25:56.954Z,7.10
2022-10-28T04:28:27.108Z,6.57
2022-10-28T04:30:55.493Z,6.32
2022-10-28T04:33:22.448Z,6.50
2022-10-28T04:35:49.439Z,6.13
2022-10-28T04:38:16.494Z,6.70
2022-10-28T04:40:44.052Z,8.27
2022-10-28T04:43:11.925Z,7.28
2022-10-28T04:45:39.556Z,7.70
2022-10-28T04:48:09.522Z,6.90
2022-10-28T04:50:36.655Z,6.30
2022-10-28T04:53:10.707Z,6.60
2022-10-28T04:55:37.700Z,6.30
2022-10-28T04:58:04.825Z,6.18
2022-10-28T05:00:32.336Z,6.20
2022-10-28T05:03:01.593Z,6.13
2022-10-28T05:05:30.239Z,6.25
2022-10-28T05:07:57.415Z,6.47
2022-10-28T05:10:24.805Z,9.38
2022-10-28T05:12:51.775Z,6.18
2022-10-28T05:15:18.809Z,6.35
2022-10-28T05:17:47.078Z,5.95
2022-10-28T05:20:16.475Z,11.50
2022-10-28T05:22:49.193Z,13.40
2022-10-28T05:25:16.881Z,7.80
2022-10-28T05:27:43.973Z,8.35
2022-10-28T05:30:11.975Z,47.70
2022-10-28T05:32:38.982Z,9.10
2022-10-28T05:35:06.986Z,6.93
2022-10-28T05:37:34.275Z,7.40
2022-10-28T05:40:02.758Z,8.20
2022-10-28T05:42:29.779Z,17.15
2022-10-28T05:44:56.862Z,7.25
2022-10-28T05:47:24.751Z,7.30
2022-10-28T05:49:51.686Z,7.57
2022-10-28T05:52:18.598Z,7.75
2022-10-28T05:54:45.958Z,7.90
2022-10-28T05:57:14.495Z,8.10
2022-10-28T05:59:41.792Z,7.85
2022-10-28T06:02:13.427Z,7.88
2022-10-28T06:04:41.238Z,9.05
2022-10-28T06:07:08.806Z,7.45
2022-10-28T06:09:36.327Z,8.50
2022-10-28T06:12:02.122Z,8.35
2022-10-28T06:14:30.866Z,7.43
2022-10-28T06:16:57.923Z,8.98
2022-10-28T06:19:24.999Z,8.48
2022-10-28T06:21:51.979Z,7.88
2022-10-28T06:24:19.019Z,7.65
2022-10-28T06:26:46.004Z,8.82
2022-10-28T06:29:13.080Z,9.02
2022-10-28T06:31:41.844Z,10.10
2022-10-28T06:34:09.183Z,10.07
2022-10-28T06:36:36.175Z,10.88
2022-10-28T06:39:03.339Z,9.48
2022-10-28T06:41:30.674Z,10.90
2022-10-28T06:43:57.695Z,12.10
2022-10-28T06:46:24.978Z,10.75
2022-10-28T06:48:55.927Z,29.85
2022-10-28T06:51:23.149Z,41.50
2022-10-28T06:53:50.562Z,36.63
2022-10-28T06:56:18.043Z,46.50
2022-10-28T06:58:44.976Z,57.15
2022-10-28T07:01:11.965Z,30.08
2022-10-28T07:03:38.972Z,25.02
2022-10-28T07:06:07.799Z,24.08
2022-10-28T07:08:34.801Z,27.90
2022-10-28T07:11:02.657Z,30.17
2022-10-28T07:13:29.902Z,20.67
2022-10-28T07:15:58.754Z,18.52
2022-10-28T07:18:37.036Z,16.35
2022-10-28T07:21:04.357Z,12.90
2022-10-28T07:23:33.036Z,10.73
2022-10-28T07:26:00.347Z,13.30
2022-10-28T07:28:28.053Z,14.73
2022-10-28T07:30:55.153Z,11.20
2022-10-28T07:33:22.132Z,11.00
2022-10-28T07:35:49.228Z,10.70
2022-10-28T07:38:16.249Z,10.30
2022-10-28T07:40:44.772Z,10.10
2022-10-28T07:43:11.860Z,11.70
2022-10-28T07:45:39.247Z,10.98
2022-10-28T07:48:07.233Z,10.18
2022-10-28T07:50:34.600Z,9.48
2022-10-28T07:53:01.669Z,9.38
2022-10-28T07:55:28.825Z,8.52
2022-10-28T07:57:57.470Z,8.57
2022-10-28T08:00:24.619Z,9.02
2022-10-28T08:02:51.594Z,8.43
2022-10-28T08:05:18.848Z,8.88
2022-10-28T08:07:47.075Z,8.48
2022-10-28T08:10:14.381Z,7.80
2022-10-28T08:12:41.367Z,8.13
2022-10-28T08:15:12.773Z,7.90
2022-10-28T08:17:39.944Z,7.88
2022-10-28T08:20:07.456Z,8.30
2022-10-28T08:22:34.528Z,8.43
2022-10-28T08:25:01.877Z,8.75
2022-10-28T08:27:28.935Z,8.65
2022-10-28T08:29:55.977Z,7.75
2022-10-28T08:32:24.579Z,7.22
2022-10-28T08:34:51.587Z,6.10
2022-10-28T08:37:18.674Z,6.25
2022-10-28T08:39:45.793Z,7.38
2022-10-28T08:42:35.537Z,7.30
2022-10-28T08:45:20.296Z,11.48
2022-10-28T08:47:56.832Z,37.42
2022-10-28T08:50:27.843Z,7.85
2022-10-28T08:52:59.293Z,7.80
2022-10-28T08:55:30.729Z,7.88
2022-10-28T08:58:02.703Z,8.90
2022-10-28T09:00:32.727Z,5.60
2022-10-28T09:03:14.970Z,5.93
2022-10-28T09:05:44.749Z,6.18
2022-10-28T09:08:21.532Z,4.72
2022-10-28T09:11:02.596Z,5.28
2022-10-28T09:13:38.193Z,4.25
2022-10-28T09:16:16.348Z,4.15
2022-10-28T09:18:52.192Z,4.10
2022-10-28T09:21:23.028Z,3.47
2022-10-28T09:23:56.586Z,3.30
2022-10-28T09:26:46.106Z,4.53
2022-10-28T09:29:21.799Z,3.40
2022-10-28T09:31:53.166Z,2.80
2022-10-28T09:34:31.803Z,3.65
2022-10-28T09:37:04.667Z,2.30
2022-10-28T09:39:43.343Z,2.13
2022-10-28T09:42:18.148Z,2.20
2022-10-28T09:44:49.760Z,1.50
2022-10-28T09:47:21.201Z,2.30
2022-10-28T09:49:51.750Z,2.22
2022-10-28T09:52:22.763Z,2.05
2022-10-28T09:54:52.197Z,2.28
2022-10-28T09:57:19.872Z,1.98
2022-10-28T09:59:47.242Z,1.95
2022-10-28T10:02:29.849Z,2.00
2022-10-28T10:04:59.637Z,1.85
2022-10-28T10:07:33.093Z,2.60
2022-10-28T10:12:38.104Z,2.22
2022-10-28T10:15:07.725Z,2.35
2022-10-28T10:17:41.608Z,2.58
2022-10-28T10:20:11.834Z,2.55
2022-10-28T10:22:41.017Z,2.92
2022-10-28T10:25:29.823Z,2.53
2022-10-28T10:27:59.882Z,2.22
2022-10-28T10:30:30.684Z,2.63
2022-10-28T10:32:59.135Z,2.25
2022-10-28T10:35:30.318Z,1.83
2022-10-28T10:37:59.786Z,2.47
2022-10-28T10:40:31.312Z,2.40
2022-10-28T10:43:21.550Z,2.30
2022-10-28T10:46:01.615Z,2.17
2022-10-28T10:48:29.000Z,2.60
2022-10-28T10:50:58.206Z,2.17
2022-10-28T10:53:26.815Z,2.53
2022-10-28T10:55:57.097Z,3.05
2022-10-28T10:58:26.844Z,2.53
2022-10-28T11:00:57.846Z,2.47
2022-10-28T11:03:28.296Z,2.45
2022-10-28T11:06:22.500Z,3.35
2022-10-28T11:08:46.227Z,2.80
2022-10-28T11:11:18.620Z,2.33
2022-10-28T11:13:46.794Z,2.50
2022-10-28T11:16:22.502Z,4.97
2022-10-28T11:18:51.251Z,4.90
2022-10-28T11:21:44.357Z,2.20
2022-10-28T11:24:28.272Z,2.75
2022-10-28T11:27:03.630Z,2.75
2022-10-28T11:29:30.866Z,2.33
2022-10-28T11:32:27.688Z,2.63
2022-10-28T11:35:23.635Z,2.45
2022-10-28T11:38:02.490Z,1.88
2022-10-28T11:40:37.581Z,2.20
2022-10-28T11:43:19.796Z,2.47
2022-10-28T11:45:55.087Z,2.10
2022-10-28T11:48:35.106Z,1.77
2022-10-28T11:51:23.908Z,1.38
2022-10-28T11:54:15.070Z,1.88
2022-10-28T11:56:46.189Z,1.73
2022-10-28T11:59:41.894Z,1.58
2022-10-28T12:02:30.828Z,2.78
2022-10-28T12:05:04.231Z,3.33
2022-10-28T12:07:48.556Z,5.05
2022-10-28T12:10:33.166Z,2.03
2022-10-28T12:13:10.249Z,1.73
2022-10-28T12:15:45.901Z,2.03
2022-10-28T12:18:23.016Z,1.95
2022-10-28T12:20:57.997Z,1.80
2022-10-28T12:23:26.274Z,2.03
2022-10-28T12:25:57.551Z,1.55
2022-10-28T12:28:28.146Z,3.25
2022-10-28T12:30:56.924Z,2.38
2022-10-28T12:33:27.798Z,2.60
2022-10-28T12:36:15.430Z,3.67
2022-10-28T12:38:46.860Z,3.13
2022-10-28T12:41:21.460Z,2.85
2022-10-28T12:43:53.237Z,2.30
2022-10-28T12:46:45.007Z,2.47
2022-10-28T12:49:18.581Z,1.90
2022-10-28T12:51:46.281Z,2.30
2022-10-28T12:54:21.552Z,2.00
2022-10-28T12:56:55.159Z,3.35
2022-10-28T12:59:30.752Z,3.50
2022-10-28T13:02:01.445Z,10.77
2022-10-28T13:04:29.516Z,2.15
2022-10-28T13:07:14.352Z,5.00
2022-10-28T13:09:50.561Z,2.63
2022-10-28T13:12:49.569Z,2.30
2022-10-28T13:15:34.168Z,3.22
2022-10-28T13:18:23.656Z,3.70
2022-10-28T13:20:59.729Z,5.63
2022-10-28T13:23:34.761Z,7.32
2022-10-28T13:26:15.545Z,2.83
2022-10-28T13:28:46.780Z,5.05
2022-10-28T13:31:15.513Z,2.70
2022-10-28T13:33:50.665Z,3.78
2022-10-28T13:36:20.795Z,4.75
2022-10-28T13:38:53.853Z,2.33
2022-10-28T13:41:36.635Z,2.83
2022-10-28T13:44:27.002Z,2.50
2022-10-28T13:47:25.222Z,1.80
2022-10-28T13:50:32.852Z,2.60
2022-10-28T13:53:36.446Z,2.70
2022-10-28T13:56:16.093Z,1.73
2022-10-28T13:58:50.518Z,2.25
2022-10-28T14:02:01.585Z,2.45
2022-10-28T14:04:37.527Z,3.47
2022-10-28T14:07:27.971Z,2.78
2022-10-28T14:09:58.912Z,1.90
2022-10-28T14:12:31.493Z,2.78
2022-10-28T14:15:18.099Z,4.82
2022-10-28T14:17:51.359Z,2.80
2022-10-28T14:20:32.111Z,2.65
2022-10-28T14:22:59.735Z,4.30
2022-10-28T14:25:59.871Z,3.00
2022-10-28T14:28:55.649Z,3.13
2022-10-28T14:31:45.526Z,3.70
2022-10-28T14:34:36.771Z,5.90
2022-10-28T14:37:28.311Z,4.53
2022-10-28T14:40:14.151Z,4.40
2022-10-28T14:42:56.755Z,3.38
2022-10-28T14:45:34.374Z,4.75
2022-10-28T14:48:25.578Z,3.83
2022-10-28T14:50:55.390Z,5.65
2022-10-28T14:53:28.180Z,7.38
2022-10-28T14:56:00.874Z,13.18
2022-10-28T14:58:30.705Z,6.32
2022-10-28T15:01:09.606Z,3.53
2022-10-28T15:03:38.365Z,3.30
2022-10-28T15:06:39.309Z,4.35
2022-10-28T15:09:21.553Z,4.32
2022-10-28T15:11:52.601Z,3.47
2022-10-28T15:14:32.374Z,2.83
2022-10-28T15:17:00.573Z,3.85
2022-10-28T15:19:29.472Z,3.47
2022-10-28T15:22:15.134Z,3.33
2022-10-28T15:24:53.389Z,8.40
2022-10-28T15:27:21.592Z,12.60
2022-10-28T15:29:49.243Z,7.38
2022-10-28T15:32:26.865Z,5.20
2022-10-28T15:34:54.094Z,6.00
2022-10-28T15:37:23.198Z,5.60
2022-10-28T15:39:53.427Z,8.68
2022-10-28T15:42:31.178Z,19.77
2022-10-28T15:44:58.911Z,28.15
2022-10-28T15:47:32.766Z,24.35
2022-10-28T15:50:02.442Z,25.02
2022-10-28T15:52:35.988Z,16.35
2022-10-28T15:55:35.601Z,13.82
2022-10-28T15:58:34.272Z,10.15
2022-10-28T16:01:01.444Z,7.63
2022-10-28T16:03:41.962Z,5.95
2022-10-28T16:06:25.032Z,6.20
2022-10-28T16:09:13.301Z,5.60
2022-10-28T16:11:44.489Z,6.90
2022-10-28T16:14:36.181Z,6.90
2022-10-28T16:17:11.773Z,7.90
2022-10-28T16:19:41.126Z,11.80
2022-10-28T16:22:12.661Z,17.83
2022-10-28T16:24:39.888Z,22.85
2022-10-28T16:27:22.305Z,27.70
2022-10-28T16:29:49.931Z,36.00
2022-10-28T16:32:20.026Z,37.97
2022-10-28T16:34:46.970Z,39.75
2022-10-28T16:37:25.978Z,38.58
2022-10-28T16:39:53.230Z,33.83
2022-10-28T16:42:22.541Z,31.17
2022-10-28T16:44:49.702Z,29.08
2022-10-28T16:47:18.700Z,24.33
2022-10-28T16:49:45.727Z,23.38
2022-10-28T16:52:15.892Z,21.73
2022-10-28T16:54:43.042Z,19.55
2022-10-28T16:57:10.076Z,18.98
2022-10-28T16:59:38.500Z,21.27
2022-10-28T17:02:13.930Z,48.63
2022-10-28T17:04:41.356Z,9.70
2022-10-28T17:07:08.356Z,7.57
2022-10-28T17:09:35.306Z,7.03
2022-10-28T17:12:02.240Z,7.18
2022-10-28T17:14:29.330Z,6.75
2022-10-28T17:16:57.906Z,6.25
2022-10-28T17:19:25.469Z,5.68
2022-10-28T17:21:52.637Z,5.43
2022-10-28T17:24:20.724Z,7.88
2022-10-28T17:26:47.887Z,7.05
2022-10-28T17:29:15.106Z,4.80
2022-10-28T17:31:42.106Z,5.47
2022-10-28T17:34:11.128Z,5.28
2022-10-28T17:36:38.741Z,4.75
2022-10-28T17:39:06.148Z,5.00
2022-10-28T17:41:33.264Z,5.47
2022-10-28T17:44:00.364Z,5.90
2022-10-28T17:46:27.407Z,6.00
2022-10-28T17:48:54.612Z,6.50
2022-10-28T17:51:25.325Z,7.63
2022-10-28T17:53:53.900Z,8.00
2022-10-28T17:56:21.186Z,8.70
2022-10-28T17:58:48.188Z,9.45
2022-10-28T18:01:15.755Z,10.45
2022-10-28T18:03:42.970Z,10.50
2022-10-28T18:06:11.816Z,9.80
2022-10-28T18:08:42.439Z,9.52
2022-10-28T18:11:11.281Z,8.48
2022-10-28T18:13:39.599Z,7.53
2022-10-28T18:16:08.555Z,6.55
2022-10-28T18:18:41.009Z,6.70
2022-10-28T18:21:10.470Z,6.40
2022-10-28T18:23:37.808Z,6.18
2022-10-28T18:26:09.151Z,5.53
2022-10-28T18:28:37.444Z,5.65
2022-10-28T18:31:09.713Z,5.53
2022-10-28T18:33:36.784Z,5.90
2022-10-28T18:36:06.346Z,5.70
2022-10-28T18:38:33.677Z,6.03
2022-10-28T18:41:00.873Z,5.57
2022-10-28T18:43:29.277Z,5.63
2022-10-28T18:46:01.297Z,5.38
2022-10-28T18:48:28.421Z,5.38
2022-10-28T18:50:56.488Z,6.13
2022-10-28T18:53:24.823Z,5.57
2022-10-28T18:55:52.197Z,6.00
2022-10-28T18:58:19.507Z,6.45
2022-10-28T19:00:47.849Z,6.63
2022-10-28T19:03:19.475Z,6.18
2022-10-28T19:05:46.482Z,6.75
2022-10-28T19:08:13.561Z,7.40
2022-10-28T19:10:40.678Z,6.75
2022-10-28T19:13:07.656Z,7.15
2022-10-28T19:15:40.100Z,6.53
2022-10-28T19:18:08.445Z,7.38
2022-10-28T19:20:35.523Z,6.80
2022-10-28T19:23:02.596Z,7.25
2022-10-28T19:25:29.831Z,7.25
2022-10-28T19:27:58.096Z,6.40
2022-10-28T19:30:25.061Z,6.95
2022-10-28T19:32:52.390Z,6.78
2022-10-28T19:35:21.488Z,6.75
2022-10-28T19:37:48.637Z,7.05
2022-10-28T19:40:15.744Z,6.97
2022-10-28T19:42:42.765Z,6.45
2022-10-28T19:45:10.170Z,6.90
2022-10-28T19:47:37.107Z,7.30
2022-10-28T19:50:04.434Z,7.80
2022-10-28T19:52:32.820Z,8.32
2022-10-28T19:55:00.070Z,8.30
2022-10-28T19:57:27.127Z,8.35
2022-10-28T19:59:54.120Z,7.88
2022-10-28T20:02:21.398Z,7.63
2022-10-28T20:04:53.312Z,7.65
2022-10-28T20:07:20.510Z,8.60
2022-10-28T20:09:48.999Z,7.90
2022-10-28T20:12:16.024Z,8.25
2022-10-28T20:14:42.989Z,8.15
2022-10-28T20:17:11.890Z,8.05
2022-10-28T20:19:38.916Z,6.65
2022-10-28T20:22:05.825Z,7.10
2022-10-28T20:24:32.739Z,6.78
2022-10-28T20:27:01.058Z,7.25
2022-10-28T20:29:28.003Z,6.50
2022-10-28T20:31:55.065Z,6.80
2022-10-28T20:34:22.368Z,6.35
2022-10-28T20:36:49.329Z,5.90
2022-10-28T20:39:17.889Z,6.90
2022-10-28T20:41:46.959Z,6.47
2022-10-28T20:44:16.454Z,6.28
2022-10-28T20:46:45.152Z,6.20
2022-10-28T20:49:13.275Z,6.43
2022-10-28T20:51:40.306Z,8.23
2022-10-28T20:54:07.357Z,7.45
2022-10-28T20:56:36.477Z,8.77
2022-10-28T20:59:04.129Z,7.75
2022-10-28T21:01:34.641Z,8.27
2022-10-28T21:04:03.549Z,8.07
2022-10-28T21:06:31.308Z,8.40
2022-10-28T21:08:58.725Z,8.00
2022-10-28T21:11:27.381Z,7.70
2022-10-28T21:13:56.470Z,7.47
2022-10-28T21:16:24.399Z,7.20
2022-10-28T21:18:53.416Z,7.03
2022-10-28T21:21:22.424Z,6.70
2022-10-28T21:23:49.521Z,6.60
2022-10-28T21:26:16.560Z,6.57
2022-10-28T21:28:43.896Z,6.93
2022-10-28T21:31:12.575Z,6.90
2022-10-28T21:33:40.680Z,6.28
2022-10-28T21:36:11.393Z,6.30
2022-10-28T21:38:38.670Z,6.40
2022-10-28T21:41:06.970Z,5.50
2022-10-28T21:43:35.968Z,5.18
2022-10-28T21:46:03.355Z,5.18
2022-10-28T21:48:31.059Z,5.57
2022-10-28T21:50:59.655Z,6.30
2022-10-28T21:53:31.628Z,5.63
2022-10-28T21:56:02.482Z,5.57
2022-10-28T21:58:29.525Z,6.40
2022-10-28T22:01:02.577Z,6.25
2022-10-28T22:03:29.526Z,6.22
2022-10-28T22:05:56.491Z,6.25
2022-10-28T22:08:23.504Z,6.00
2022-10-28T22:10:58.327Z,6.28
2022-10-28T22:13:25.513Z,5.72
2022-10-28T22:15:57.698Z,5.90
2022-10-28T22:18:24.684Z,5.75
2022-10-28T22:20:51.716Z,5.70
2022-10-28T22:23:19.034Z,5.57
2022-10-28T22:25:46.029Z,6.32
2022-10-28T22:28:14.534Z,6.55
2022-10-28T22:30:41.517Z,6.75
2022-10-28T22:33:08.457Z,7.28
2022-10-28T22:35:35.385Z,6.97
2022-10-28T22:38:02.405Z,6.30
2022-10-28T22:40:29.712Z,7.35
2022-10-28T22:42:56.639Z,6.50
2022-10-28T22:45:25.041Z,6.40
2022-10-28T22:47:52.193Z,6.60
2022-10-28T22:50:19.531Z,7.20
2022-10-28T22:52:46.490Z,6.45
2022-10-28T22:55:13.530Z,7.07
2022-10-28T22:57:40.604Z,7.68
2022-10-28T23:00:09.142Z,6.40
2022-10-28T23:02:37.647Z,6.53
2022-10-28T23:05:05.380Z,6.03
2022-10-28T23:07:32.443Z,5.57
2022-10-28T23:10:00.613Z,5.57
2022-10-28T23:12:27.540Z,5.65
2022-10-28T23:14:55.029Z,6.18
2022-10-28T23:17:21.996Z,6.30
2022-10-28T23:19:50.399Z,5.65
2022-10-28T23:22:17.412Z,5.82
2022-10-28T23:24:44.382Z,6.15
2022-10-28T23:27:11.329Z,5.50
2022-10-28T23:29:38.328Z,6.68
2022-10-28T23:32:05.554Z,6.25
2022-10-28T23:34:32.525Z,6.45
2022-10-28T23:37:00.909Z,6.10
2022-10-28T23:39:27.879Z,6.00
2022-10-28T23:41:54.814Z,5.53
2022-10-28T23:44:21.774Z,6.20
2022-10-28T23:46:48.780Z,6.03
2022-10-28T23:49:15.727Z,5.97
2022-10-28T23:51:42.669Z,5.90
2022-10-28T23:54:11.331Z,5.93
2022-10-28T23:56:38.288Z,6.80
2022-10-28T23:59:05.267Z,6.03
